createdAt,value
2023-05-02T05:05:58.514Z,8.72
2023-05-02T06:31:44.016Z,14.92
2023-05-02T06:34:32.868Z,15.12
2023-05-02T06:37:03.438Z,15.05
2023-05-02T06:39:12.912Z,15.19
2023-05-02T06:41:36.488Z,15.55
2023-05-02T06:53:23.306Z,16.29
2023-05-02T06:55:35.551Z,16.2
2023-05-02T06:57:43.176Z,16.19
2023-05-02T06:59:51.647Z,16.46
2023-05-02T07:02:00.162Z,16.5
2023-05-02T07:04:10.666Z,16.43
2023-05-02T07:06:17.840Z,16.39
2023-05-02T07:08:25.549Z,16.82
2023-05-02T07:10:33.234Z,17.2
2023-05-02T07:12:40.797Z,17.14
2023-05-02T07:14:49.351Z,17.49
2023-05-02T07:16:56.686Z,17.6
2023-05-02T07:19:04.907Z,17.95
2023-05-02T07:21:11.861Z,18.3
2023-05-02T07:23:19.691Z,18.23
2023-05-02T07:25:28.327Z,18.8
2023-05-02T07:30:27.981Z,19.41
2023-05-02T07:32:44.919Z,19.08
2023-05-02T07:46:38.379Z,19.38
2023-05-02T07:49:44.365Z,19.79
2023-05-02T07:52:24.915Z,19.81
2023-05-02T07:54:54.326Z,20.22
2023-05-02T08:01:17.016Z,19.71
2023-05-02T08:03:35.662Z,19.52
2023-05-02T08:05:45.237Z,19.61
2023-05-02T08:08:02.520Z,19.72
2023-05-02T08:10:11.112Z,20.14
2023-05-02T08:15:12.742Z,20.21
2023-05-02T08:17:21.631Z,20.49
2023-05-02T08:19:42.023Z,21.19
2023-05-02T08:21:49.277Z,20.88
2023-05-02T08:23:57.224Z,21.19
2023-05-02T08:26:05.732Z,21.1
2023-05-02T08:28:13.565Z,20.89
2023-05-02T08:30:20.847Z,20.96
2023-05-02T08:32:27.926Z,20.15
2023-05-02T08:34:38.494Z,20.59
2023-05-02T08:36:53.508Z,21.51
2023-05-02T08:39:06.893Z,21.47
2023-05-02T08:41:18.824Z,21.56
2023-05-02T08:43:28.275Z,20.76
2023-05-02T08:45:37.909Z,20.98
2023-05-02T08:47:46.337Z,21.13
2023-05-02T08:49:58.207Z,21.37
2023-05-02T08:52:10.075Z,21.22
2023-05-02T08:54:23.046Z,21.5
2023-05-02T08:56:29.953Z,21.02
2023-05-02T08:58:39.979Z,21.04
2023-05-02T09:00:48.278Z,21.49
2023-05-02T09:02:57.157Z,22.02
2023-05-02T09:05:07.197Z,22.53
2023-05-02T09:07:19.194Z,22.62
2023-05-02T09:09:29.229Z,22.82
2023-05-02T09:11:38.235Z,23.62
2023-05-02T09:13:47.219Z,23.47
2023-05-02T09:15:56.710Z,22.56
2023-05-02T09:18:05.998Z,21.78
2023-05-02T09:20:15.724Z,21.55
2023-05-02T09:22:23.711Z,22.34
2023-05-02T09:24:36.035Z,22.2
2023-05-02T09:26:46.821Z,22.05
2023-05-02T09:28:58.123Z,22.97
2023-05-02T09:31:07.941Z,22.84
2023-05-02T09:33:33.881Z,22.92
2023-05-02T09:35:40.473Z,23.27
2023-05-02T09:37:46.969Z,23.8
2023-05-02T09:39:53.671Z,23.98
2023-05-02T09:42:02.260Z,23.5
2023-05-02T09:44:08.961Z,22.72
2023-05-02T09:46:19.197Z,22.38
2023-05-02T09:48:30.188Z,21.81
2023-05-02T09:50:42.923Z,21.35
2023-05-02T09:52:52.530Z,21.72
2023-05-02T09:55:00.914Z,21.86
2023-05-02T09:57:07.939Z,21.96
2023-05-02T09:59:15.552Z,22.13
2023-05-02T10:01:26.856Z,23.54
2023-05-02T10:03:40.869Z,23.86
2023-05-02T10:05:52.222Z,22.97
2023-05-02T10:08:02.413Z,21.96
2023-05-02T10:10:14.765Z,21.79
2023-05-02T10:12:25.625Z,21.83
2023-05-02T10:14:34.545Z,22.49
2023-05-02T10:16:54.904Z,22.23
2023-05-02T10:19:02.435Z,22.01
2023-05-02T10:21:12.385Z,21.65
2023-05-02T10:23:22.093Z,21.51
2023-05-02T10:25:34.954Z,20.98
2023-05-02T10:27:41.946Z,20.72
2023-05-02T10:29:56.391Z,20.78
2023-05-02T10:32:08.174Z,20.72
2023-05-02T10:34:20.805Z,20.96
2023-05-02T10:36:29.688Z,20.53
2023-05-02T10:38:46.528Z,21.03
2023-05-02T10:40:55.490Z,21.94
2023-05-02T10:43:03.977Z,22.67
2023-05-02T10:45:12.565Z,22.7
2023-05-02T10:47:23.561Z,22.52
2023-05-02T10:49:42.069Z,22.35
2023-05-02T10:51:53.756Z,21.77
2023-05-02T10:54:03.909Z,21.57
2023-05-02T10:56:17.143Z,21.02
2023-05-02T10:58:24.348Z,20.31
2023-05-02T11:00:32.021Z,20.1
2023-05-02T11:02:44.460Z,20.56
2023-05-02T11:04:53.084Z,20.39
2023-05-02T11:07:10.349Z,20.55
2023-05-02T11:09:18.461Z,20.25
2023-05-02T11:11:34.611Z,20.25
2023-05-02T11:13:48.386Z,20.06
2023-05-02T11:16:08.885Z,19.89
2023-05-02T11:18:20.984Z,19.97
2023-05-02T11:20:30.914Z,19.78
2023-05-02T11:22:41.765Z,19.52
2023-05-02T11:24:52.395Z,19.41
2023-05-02T11:27:08.957Z,19.25
2023-05-02T11:29:34.832Z,19.11
2023-05-02T11:31:56.185Z,19.28
2023-05-02T11:34:06.914Z,19.45
2023-05-02T11:36:15.803Z,19.55
2023-05-02T11:38:29.049Z,19.36
2023-05-02T11:40:39.909Z,19.72
2023-05-02T11:42:50.118Z,20.39
2023-05-02T11:44:57.617Z,20.38
2023-05-02T11:47:10.448Z,20.38
2023-05-02T11:49:26.467Z,20.26
2023-05-02T11:51:39.327Z,20.21
2023-05-02T11:53:49.372Z,19.9
2023-05-02T11:56:08.524Z,19.71
2023-05-02T11:58:19.381Z,19.46
2023-05-02T12:00:36.015Z,19.36
2023-05-02T12:03:08.586Z,19.47
2023-05-02T12:05:17.680Z,19.52
2023-05-02T12:07:28.261Z,19.79
2023-05-02T12:09:40.063Z,20.64
2023-05-02T12:12:07.102Z,20.62
2023-05-02T12:14:25.380Z,20.5
2023-05-02T12:16:41.011Z,20.15
2023-05-02T12:18:54.978Z,19.51
2023-05-02T12:21:05.977Z,19.14
2023-05-02T12:23:15.995Z,19.31
2023-05-02T12:25:30.951Z,19.17
2023-05-02T12:27:44.308Z,19.56
2023-05-02T12:29:52.806Z,19.85
2023-05-02T12:32:00.785Z,19.81
2023-05-02T12:34:11.246Z,19.51
2023-05-02T12:36:24.230Z,19.92
2023-05-02T12:38:33.034Z,20.03
2023-05-02T12:40:44.884Z,20.05
2023-05-02T12:42:55.403Z,20.19
2023-05-02T12:45:09.294Z,20.01
2023-05-02T12:47:17.655Z,19.58
2023-05-02T12:49:28.030Z,20.06
2023-05-02T12:51:35.732Z,20.06
2023-05-02T12:53:44.489Z,20.6
2023-05-02T12:55:53.892Z,20.8
2023-05-02T12:58:07.957Z,20.42
2023-05-02T13:00:27.801Z,19.7
2023-05-02T13:02:39.415Z,19.13
2023-05-02T13:04:56.187Z,19.06
2023-05-02T13:07:06.609Z,18.71
2023-05-02T13:09:24.824Z,18.83
2023-05-02T13:11:44.397Z,18.81
2023-05-02T13:13:53.408Z,19.12
2023-05-02T13:16:01.584Z,19.46
2023-05-02T13:18:13.576Z,19.54
2023-05-02T13:20:30.941Z,19.27
2023-05-02T13:22:43.550Z,19.55
2023-05-02T13:24:53.734Z,19.76
2023-05-02T13:27:08.886Z,19.73
2023-05-02T13:29:25.877Z,19.53
2023-05-02T13:31:40.478Z,19.22
2023-05-02T13:33:57.829Z,18.97
2023-05-02T13:36:23.115Z,18.67
2023-05-02T13:38:40.862Z,18.45
2023-05-02T13:40:53.047Z,18.41
2023-05-02T13:43:03.841Z,18.58
2023-05-02T13:45:17.491Z,18.6
2023-05-02T13:47:33.307Z,18.76
2023-05-02T13:49:47.488Z,18.53
2023-05-02T13:51:59.610Z,18.67
2023-05-02T13:54:11.643Z,18.77
2023-05-02T13:56:18.774Z,18.9
2023-05-02T13:58:33.715Z,18.76
2023-05-02T14:00:51.506Z,18.78
2023-05-02T14:02:59.698Z,18.82
2023-05-02T14:05:17.065Z,18.72
2023-05-02T14:07:31.553Z,18.78
2023-05-02T14:09:39.784Z,18.76
2023-05-02T14:11:49.518Z,19.15
2023-05-02T14:14:02.548Z,19.67
2023-05-02T14:16:20.119Z,20
2023-05-02T14:18:39.587Z,19.97
2023-05-02T14:20:51.524Z,19.67
2023-05-02T14:23:03.427Z,19.64
2023-05-02T14:25:18.587Z,19.45
2023-05-02T14:27:35.612Z,19.44
2023-05-02T14:29:44.294Z,19.3
2023-05-02T14:31:59.422Z,19.11
2023-05-02T14:34:12.342Z,18.99
2023-05-02T14:36:25.057Z,19.03
2023-05-02T14:38:41.995Z,19.06
2023-05-02T14:41:02.039Z,18.97
2023-05-02T14:43:18.203Z,18.76
2023-05-02T14:45:32.517Z,18.68
2023-05-02T14:47:47.493Z,18.39
2023-05-02T14:49:59.010Z,18.22
2023-05-02T14:52:09.952Z,18.19
2023-05-02T14:54:24.891Z,18.13
2023-05-02T14:56:35.410Z,18.08
2023-05-02T14:58:45.510Z,17.97
2023-05-02T15:01:00.198Z,18.06
2023-05-02T15:03:17.166Z,18.05
2023-05-02T15:05:34.505Z,18.2
2023-05-02T15:07:47.353Z,18.19
2023-05-02T15:10:04.540Z,18.24
2023-05-02T15:15:03.458Z,18.18
2023-05-02T15:17:23.752Z,18.29
2023-05-02T15:51:40.663Z,17.92
2023-05-02T15:54:37.545Z,17.89
2023-05-02T15:57:37.839Z,17.85
2023-05-02T16:02:51.974Z,17.84
2023-05-02T16:05:44.614Z,17.79
2023-05-02T16:08:09.774Z,17.85
2023-05-02T16:10:55.699Z,17.91
2023-05-02T16:13:08.892Z,17.84
2023-05-02T16:15:23.663Z,17.62
2023-05-02T16:17:39.522Z,17.58
2023-05-02T16:19:50.604Z,17.44
2023-05-02T16:22:13.554Z,17.35
2023-05-02T16:24:22.196Z,17.25
2023-05-02T16:26:31.673Z,17.3
2023-05-02T16:28:44.420Z,17.38
2023-05-02T16:30:53.378Z,17.33
2023-05-02T16:33:06.960Z,17.31
2023-05-02T16:35:17.917Z,17.12
2023-05-02T16:37:31.518Z,17.04
2023-05-02T16:39:46.051Z,16.95
2023-05-02T16:41:56.389Z,16.88
2023-05-02T16:44:04.965Z,16.79
2023-05-02T16:46:13.576Z,16.74
2023-05-02T16:48:25.538Z,16.7
2023-05-02T16:50:38.464Z,16.72
2023-05-02T16:52:48.980Z,16.66
2023-05-02T16:55:09.422Z,16.45
2023-05-02T16:57:22.336Z,16.36
2023-05-02T16:59:33.778Z,16.21
2023-05-02T17:01:47.978Z,16.12
2023-05-02T17:03:58.373Z,16.04
2023-05-02T17:06:12.649Z,16.04
2023-05-02T17:08:25.678Z,15.95
2023-05-02T17:13:04.358Z,15.74
2023-05-02T17:15:16.730Z,15.62
2023-05-02T17:17:31.495Z,15.52
2023-05-02T17:19:42.628Z,15.43
2023-05-02T17:21:54.308Z,15.31
2023-05-02T17:24:06.956Z,15.25
2023-05-02T17:26:19.336Z,15.19
2023-05-02T17:28:28.036Z,15.12
2023-05-02T17:30:45.040Z,15.07
2023-05-02T17:33:07.151Z,14.97
2023-05-02T17:35:33.745Z,14.88
2023-05-02T17:38:08.671Z,14.74
2023-05-02T17:40:29.980Z,14.68
2023-05-02T17:49:00.843Z,14.53
2023-05-02T17:52:44.068Z,14.55
2023-05-02T17:55:58.076Z,14.46
2023-05-02T17:58:39.630Z,14.37
2023-05-02T18:13:55.088Z,13.95
2023-05-02T18:16:16.238Z,13.86
2023-05-02T18:19:13.444Z,13.77
2023-05-02T18:21:28.880Z,13.71
2023-05-02T18:29:54.417Z,13.56
2023-05-02T18:32:47.662Z,13.57
2023-05-02T18:35:01.428Z,13.61
2023-05-02T18:37:10.187Z,13.56
2023-05-02T18:39:28.690Z,13.51
2023-05-02T18:41:46.095Z,13.46
2023-05-02T18:44:00.718Z,13.43
2023-05-02T18:46:19.259Z,13.39
2023-05-02T18:50:53.898Z,13.43
2023-05-02T18:53:10.881Z,13.45
2023-05-02T18:55:23.528Z,13.48
2023-05-02T18:57:34.916Z,13.65
2023-05-02T18:59:45.537Z,13.79
2023-05-02T19:01:59.163Z,13.9
2023-05-02T19:04:12.758Z,14.02
2023-05-02T19:06:26.410Z,14.1
2023-05-02T19:08:44.186Z,14.19
2023-05-02T19:11:00.930Z,14.13
2023-05-02T19:13:13.830Z,14.06
2023-05-02T19:15:26.292Z,13.97
2023-05-02T19:17:44.146Z,13.98
2023-05-02T19:20:00.048Z,13.93
2023-05-02T19:22:16.310Z,13.88
2023-05-02T19:24:35.540Z,13.85
2023-05-02T19:27:00.045Z,13.97
2023-05-02T19:29:25.434Z,14.02
2023-05-02T19:31:46.821Z,14.22
2023-05-02T19:34:01.879Z,14.25
2023-05-02T19:36:23.594Z,14.17
2023-05-02T19:38:52.050Z,14.09
2023-05-02T19:41:12.208Z,13.95
2023-05-02T19:43:32.874Z,13.94
2023-05-02T19:45:45.925Z,13.92
2023-05-02T19:48:05.260Z,13.88
2023-05-02T19:50:24.685Z,13.82
2023-05-02T19:52:40.006Z,13.79
2023-05-02T19:54:55.691Z,13.76
2023-05-02T19:57:13.841Z,13.71
2023-05-02T19:59:25.475Z,13.65
2023-05-02T20:01:49.643Z,13.66
2023-05-02T20:04:08.207Z,13.85
2023-05-02T20:06:40.541Z,13.94
2023-05-02T20:09:01.166Z,14.02
2023-05-02T20:11:16.189Z,14.07
2023-05-02T20:13:26.044Z,14.13
2023-05-02T20:18:08.577Z,14.12
2023-05-02T20:20:20.549Z,14.1
2023-05-02T20:22:44.636Z,14.07
2023-05-02T20:25:11.807Z,14.11
2023-05-02T20:27:29.473Z,14.07
2023-05-02T20:29:57.108Z,13.98
2023-05-02T20:32:12.466Z,13.97
2023-05-02T20:34:36.905Z,13.93
2023-05-02T20:36:53.639Z,13.89
2023-05-02T20:39:10.076Z,13.85
2023-05-02T20:41:26.564Z,13.83
2023-05-02T20:43:43.266Z,13.79
2023-05-02T20:45:54.926Z,13.72
2023-05-02T20:48:14.952Z,13.65
2023-05-02T20:50:41.487Z,13.58
2023-05-02T20:52:53.557Z,13.52
2023-05-02T20:55:08.176Z,13.41
2023-05-02T20:57:19.432Z,13.39
2023-05-02T20:59:32.029Z,13.31
2023-05-02T21:01:55.158Z,13.23
2023-05-02T21:04:16.186Z,13.13
2023-05-02T21:06:24.933Z,13.05
2023-05-02T21:08:44.162Z,12.97
2023-05-02T21:10:59.441Z,12.79
2023-05-02T21:13:23.479Z,12.69
2023-05-02T21:15:40.979Z,12.61
2023-05-02T21:17:53.333Z,12.49
2023-05-02T21:20:11.193Z,12.42
2023-05-02T21:22:28.018Z,12.37
2023-05-02T21:24:48.839Z,12.26
2023-05-02T21:27:08.988Z,12.22
2023-05-02T21:29:26.548Z,12.16
2023-05-02T21:31:39.808Z,12.14
2023-05-02T21:34:09.580Z,12.11
2023-05-02T21:36:29.698Z,12.11
2023-05-02T21:38:43.626Z,12.1
2023-05-02T21:40:59.526Z,12.11
2023-05-02T21:43:13.640Z,12.08
2023-05-02T21:45:26.600Z,12.06
2023-05-02T21:47:35.011Z,12.04
2023-05-02T21:49:53.101Z,12.05
2023-05-02T21:52:06.988Z,12.06
2023-05-02T21:54:23.617Z,12.04
2023-05-02T21:56:34.390Z,12.01
2023-05-02T21:58:44.744Z,11.98
2023-05-02T22:01:03.588Z,11.88
2023-05-02T22:03:26.583Z,11.82
2023-05-02T22:05:45.860Z,11.79
2023-05-02T22:07:58.088Z,11.72
2023-05-02T22:10:12.130Z,11.64
2023-05-02T22:12:27.245Z,11.52
2023-05-02T22:14:48.518Z,11.44
2023-05-02T22:19:36.000Z,11.29
2023-05-02T22:21:55.597Z,11.17
2023-05-02T22:24:11.470Z,11.15
2023-05-02T22:26:28.574Z,11.08
2023-05-02T22:28:37.994Z,11
2023-05-02T22:30:54.179Z,10.96
2023-05-02T22:33:05.615Z,10.91
2023-05-02T22:35:19.803Z,10.85
2023-05-02T22:37:39.754Z,10.82
2023-05-02T22:39:50.565Z,10.78
2023-05-02T22:42:07.130Z,10.68
2023-05-02T22:44:35.756Z,10.67
2023-05-02T22:47:15.246Z,10.66
2023-05-02T22:49:27.357Z,10.63
2023-05-02T22:51:44.423Z,10.62
2023-05-02T22:54:00.282Z,10.62
2023-05-02T22:56:15.731Z,10.6
2023-05-02T22:58:28.343Z,10.59
2023-05-02T23:00:43.900Z,10.58
2023-05-02T23:03:03.024Z,10.56
2023-05-02T23:05:16.150Z,10.57
2023-05-02T23:09:44.670Z,10.53
2023-05-02T23:12:01.359Z,10.52
2023-05-02T23:14:10.598Z,10.49
2023-05-02T23:16:21.431Z,10.47
2023-05-02T23:18:29.646Z,10.46
2023-05-02T23:20:47.757Z,10.45
2023-05-02T23:23:04.966Z,10.45
2023-05-02T23:25:20.630Z,10.47
2023-05-02T23:27:34.470Z,10.46
2023-05-02T23:29:46.115Z,10.44
2023-05-02T23:31:57.758Z,10.44
2023-05-02T23:34:20.312Z,10.44
2023-05-02T23:36:41.525Z,10.44
2023-05-02T23:39:01.940Z,10.43
2023-05-02T23:41:10.198Z,10.41
2023-05-02T23:43:32.213Z,10.39
2023-05-02T23:45:49.002Z,10.35
2023-05-02T23:48:08.003Z,10.33
2023-05-02T23:50:20.201Z,10.32
2023-05-02T23:52:34.254Z,10.29
2023-05-02T23:54:55.072Z,10.28
2023-05-02T23:59:42.111Z,10.24
