createdAt,value
2019-02-14T00:02:10.480Z,3.47
2019-02-14T00:07:14.013Z,3.60
2019-02-14T00:12:17.546Z,3.43
2019-02-14T00:17:20.825Z,3.80
2019-02-14T00:22:26.828Z,3.33
2019-02-14T00:27:30.117Z,3.50
2019-02-14T00:32:33.639Z,3.57
2019-02-14T00:37:36.925Z,3.43
2019-02-14T00:42:41.513Z,3.33
2019-02-14T00:47:44.954Z,3.70
2019-02-14T00:52:50.878Z,3.67
2019-02-14T00:57:54.164Z,3.13
2019-02-14T01:02:57.691Z,2.90
2019-02-14T01:08:00.980Z,3.00
2019-02-14T01:13:04.531Z,3.00
2019-02-14T01:18:07.810Z,3.40
2019-02-14T01:23:11.364Z,2.77
2019-02-14T01:28:14.642Z,2.97
2019-02-14T01:33:17.919Z,2.23
2019-02-14T01:38:21.438Z,2.70
2019-02-14T01:43:27.630Z,2.80
2019-02-14T01:48:31.157Z,3.23
2019-02-14T01:53:34.702Z,2.70
2019-02-14T01:58:38.237Z,2.70
2019-02-14T02:03:41.517Z,2.40
2019-02-14T02:08:44.867Z,2.80
2019-02-14T02:13:48.173Z,3.20
2019-02-14T02:18:51.695Z,3.33
2019-02-14T02:23:55.034Z,3.50
2019-02-14T02:28:58.334Z,3.33
2019-02-14T02:34:01.849Z,4.03
2019-02-14T02:39:07.423Z,4.07
2019-02-14T02:44:10.710Z,3.70
2019-02-14T02:49:13.987Z,4.13
2019-02-14T02:54:17.510Z,3.10
2019-02-14T02:59:20.801Z,3.63
2019-02-14T03:04:24.424Z,3.93
2019-02-14T03:09:27.703Z,3.40
2019-02-14T03:14:30.994Z,3.20
2019-02-14T03:19:34.534Z,3.37
2019-02-14T03:24:37.810Z,3.77
2019-02-14T03:29:41.340Z,3.20
2019-02-14T03:34:44.866Z,3.17
2019-02-14T03:39:48.384Z,3.23
2019-02-14T03:44:51.915Z,2.77
2019-02-14T03:49:55.186Z,2.93
2019-02-14T03:54:58.472Z,3.33
2019-02-14T04:00:03.922Z,3.70
2019-02-14T04:05:08.007Z,3.20
2019-02-14T04:10:15.031Z,3.50
2019-02-14T04:15:18.785Z,3.67
2019-02-14T04:20:22.088Z,3.17
2019-02-14T04:25:25.371Z,2.87
2019-02-14T04:30:28.905Z,3.13
2019-02-14T04:35:32.181Z,2.67
2019-02-14T04:40:35.714Z,2.77
2019-02-14T04:45:39.240Z,2.60
2019-02-14T04:50:42.525Z,3.40
2019-02-14T04:55:46.790Z,3.20
2019-02-14T05:00:50.364Z,3.00
2019-02-14T05:05:53.715Z,3.00
2019-02-14T05:10:56.994Z,3.53
2019-02-14T05:16:00.525Z,2.67
2019-02-14T05:21:03.820Z,2.67
2019-02-14T05:26:07.338Z,3.23
2019-02-14T05:31:10.865Z,3.17
2019-02-14T05:36:14.254Z,2.70
2019-02-14T05:41:17.888Z,3.03
2019-02-14T05:46:21.189Z,2.80
2019-02-14T05:51:24.543Z,3.50
2019-02-14T05:56:28.091Z,3.40
2019-02-14T06:01:31.716Z,3.07
2019-02-14T06:06:35.009Z,2.90
2019-02-14T06:11:38.531Z,3.10
2019-02-14T06:16:41.824Z,3.50
2019-02-14T06:21:45.085Z,2.90
2019-02-14T06:26:48.594Z,3.13
2019-02-14T06:31:52.131Z,3.03
2019-02-14T06:36:55.675Z,2.80
2019-02-14T06:41:59.250Z,3.60
2019-02-14T06:47:04.706Z,3.60
2019-02-14T06:52:08.052Z,3.80
2019-02-14T06:57:11.579Z,4.43
2019-02-14T07:02:15.159Z,4.50
2019-02-14T07:07:20.079Z,3.80
2019-02-14T07:12:23.366Z,4.00
2019-02-14T07:17:26.643Z,4.10
2019-02-14T07:22:29.945Z,3.83
2019-02-14T07:27:33.214Z,4.70
2019-02-14T07:32:36.738Z,3.60
2019-02-14T07:37:40.273Z,2.97
2019-02-14T07:42:45.756Z,3.90
2019-02-14T07:47:49.042Z,4.17
2019-02-14T07:52:52.570Z,3.37
2019-02-14T07:57:55.858Z,3.53
2019-02-14T08:02:59.142Z,3.37
2019-02-14T08:08:02.425Z,4.30
2019-02-14T08:13:05.705Z,3.10
2019-02-14T08:18:09.237Z,2.90
2019-02-14T08:23:12.845Z,3.10
2019-02-14T08:28:16.367Z,3.23
2019-02-14T08:33:19.662Z,2.63
2019-02-14T08:38:22.989Z,2.50
2019-02-14T08:43:26.285Z,3.30
2019-02-14T08:48:29.817Z,2.90
2019-02-14T08:53:33.111Z,3.03
2019-02-14T08:58:36.400Z,2.27
2019-02-14T09:03:39.920Z,2.20
2019-02-14T09:08:43.438Z,2.83
2019-02-14T09:13:46.727Z,2.87
2019-02-14T09:18:50.258Z,2.37
2019-02-14T09:23:53.787Z,2.40
2019-02-14T09:28:57.076Z,2.60
2019-02-14T09:34:00.638Z,1.87
2019-02-14T09:39:04.636Z,2.10
2019-02-14T09:44:07.932Z,2.23
2019-02-14T09:49:11.228Z,1.73
2019-02-14T09:54:14.777Z,1.80
2019-02-14T09:59:18.110Z,1.57
2019-02-14T10:04:21.410Z,1.70
2019-02-14T10:09:24.954Z,1.33
2019-02-14T10:14:28.480Z,1.03
2019-02-14T10:19:32.020Z,1.43
2019-02-14T10:24:35.312Z,1.37
2019-02-14T10:29:38.846Z,1.37
2019-02-14T10:34:42.371Z,1.27
2019-02-14T10:39:45.891Z,0.80
2019-02-14T10:44:49.189Z,0.97
2019-02-14T10:49:52.697Z,1.37
2019-02-14T10:54:56.228Z,1.50
2019-02-14T10:59:59.516Z,0.80
2019-02-14T11:05:04.432Z,1.10
2019-02-14T11:10:10.985Z,0.63
2019-02-14T11:15:16.851Z,1.00
2019-02-14T11:20:20.210Z,0.80
2019-02-14T11:25:35.148Z,0.93
2019-02-14T11:30:38.682Z,1.17
2019-02-14T11:35:41.967Z,0.63
2019-02-14T11:40:45.491Z,0.90
2019-02-14T11:45:49.026Z,0.90
2019-02-14T11:50:52.546Z,0.73
2019-02-14T11:55:56.010Z,0.70
2019-02-14T12:00:59.273Z,0.73
2019-02-14T12:06:02.557Z,0.80
2019-02-14T12:11:05.839Z,0.73
2019-02-14T12:16:09.130Z,1.07
2019-02-14T12:21:12.652Z,0.87
2019-02-14T12:26:16.213Z,0.70
2019-02-14T12:31:19.749Z,1.30
2019-02-14T12:36:23.047Z,1.10
2019-02-14T12:41:26.575Z,0.90
2019-02-14T12:46:29.865Z,0.60
2019-02-14T12:51:33.139Z,1.07
2019-02-14T12:56:36.657Z,0.80
2019-02-14T13:01:40.194Z,1.17
2019-02-14T13:06:43.725Z,1.03
2019-02-14T13:11:47.008Z,1.07
2019-02-14T13:16:50.535Z,2.60
2019-02-14T13:21:56.649Z,1.20
2019-02-14T13:27:00.158Z,1.27
2019-02-14T13:32:03.442Z,1.70
2019-02-14T13:37:07.046Z,1.73
2019-02-14T13:42:10.331Z,1.10
2019-02-14T13:47:13.870Z,0.90
2019-02-14T13:52:17.148Z,1.50
2019-02-14T13:57:20.670Z,0.90
2019-02-14T14:02:24.201Z,0.60
2019-02-14T14:07:27.487Z,0.70
2019-02-14T14:12:30.778Z,0.90
2019-02-14T14:17:35.434Z,0.60
2019-02-14T14:22:38.756Z,0.77
2019-02-14T14:27:42.043Z,0.80
2019-02-14T14:32:45.334Z,0.50
2019-02-14T14:37:48.877Z,0.80
2019-02-14T14:42:54.052Z,0.80
2019-02-14T14:47:57.325Z,0.97
2019-02-14T14:53:00.625Z,0.90
2019-02-14T14:58:04.152Z,0.77
2019-02-14T15:03:07.736Z,0.90
2019-02-14T15:08:11.281Z,1.30
2019-02-14T15:13:14.819Z,1.10
2019-02-14T15:18:18.368Z,1.10
2019-02-14T15:23:21.633Z,1.70
2019-02-14T15:28:24.908Z,1.37
2019-02-14T15:33:28.433Z,2.40
2019-02-14T15:38:32.714Z,1.77
2019-02-14T15:43:36.983Z,1.60
2019-02-14T15:48:43.339Z,1.43
2019-02-14T15:53:46.896Z,2.17
2019-02-14T15:58:52.180Z,2.07
2019-02-14T16:03:55.436Z,2.10
2019-02-14T16:08:58.770Z,2.53
2019-02-14T16:14:02.298Z,2.30
2019-02-14T16:19:05.586Z,2.87
2019-02-14T16:24:09.956Z,2.57
2019-02-14T16:29:13.479Z,2.97
2019-02-14T16:34:16.781Z,2.67
2019-02-14T16:39:20.716Z,2.93
2019-02-14T16:44:25.349Z,2.73
2019-02-14T16:49:28.916Z,2.60
2019-02-14T16:54:32.181Z,3.47
2019-02-14T16:59:35.463Z,3.07
2019-02-14T17:04:39.003Z,3.27
2019-02-14T17:09:42.579Z,4.07
2019-02-14T17:14:45.855Z,4.17
2019-02-14T17:19:49.132Z,4.10
2019-02-14T17:24:52.444Z,3.37
2019-02-14T17:29:55.971Z,3.40
2019-02-14T17:34:59.259Z,3.93
2019-02-14T17:40:02.962Z,2.90
2019-02-14T17:45:08.585Z,2.50
2019-02-14T17:50:12.129Z,3.23
2019-02-14T17:55:15.639Z,2.73
2019-02-14T18:00:18.913Z,3.67
2019-02-14T18:05:22.430Z,3.87
2019-02-14T18:10:25.956Z,2.50
2019-02-14T18:15:29.487Z,2.90
2019-02-14T18:20:33.010Z,2.43
2019-02-14T18:25:36.292Z,2.80
2019-02-14T18:30:39.819Z,3.00
2019-02-14T18:35:43.170Z,2.77
2019-02-14T18:40:46.445Z,2.77
2019-02-14T18:45:49.972Z,2.17
2019-02-14T18:50:53.503Z,2.20
2019-02-14T18:55:57.033Z,1.93
2019-02-14T19:01:00.564Z,2.37
2019-02-14T19:06:03.829Z,2.13
2019-02-14T19:11:14.947Z,2.80
2019-02-14T19:16:12.363Z,2.40
2019-02-14T19:21:15.887Z,2.30
2019-02-14T19:26:19.177Z,1.90
2019-02-14T19:31:22.452Z,1.60
2019-02-14T19:36:25.988Z,1.87
2019-02-14T19:41:29.523Z,1.90
2019-02-14T19:46:32.805Z,1.70
2019-02-14T19:51:36.085Z,2.40
2019-02-14T19:56:39.430Z,2.23
2019-02-14T20:01:42.742Z,1.87
2019-02-14T20:06:46.003Z,1.97
2019-02-14T20:11:49.535Z,2.50
2019-02-14T20:16:53.068Z,2.33
2019-02-14T20:21:56.372Z,2.80
2019-02-14T20:26:59.683Z,2.10
2019-02-14T20:32:03.379Z,2.60
2019-02-14T20:37:06.650Z,2.63
2019-02-14T20:42:09.929Z,3.00
2019-02-14T20:47:13.451Z,3.53
2019-02-14T20:52:16.982Z,4.00
2019-02-14T20:57:20.849Z,4.33
2019-02-14T21:02:24.160Z,4.23
2019-02-14T21:07:28.668Z,4.27
2019-02-14T21:12:31.872Z,4.23
2019-02-14T21:17:35.162Z,3.47
2019-02-14T21:22:38.727Z,3.53
2019-02-14T21:27:41.968Z,3.57
2019-02-14T21:32:45.260Z,3.83
2019-02-14T21:37:48.563Z,3.70
2019-02-14T21:42:51.927Z,3.77
2019-02-14T21:47:55.436Z,4.10
2019-02-14T21:52:58.717Z,3.80
2019-02-14T21:58:04.496Z,3.87
2019-02-14T22:03:08.909Z,4.30
2019-02-14T22:08:12.188Z,4.17
2019-02-14T22:13:15.478Z,5.00
2019-02-14T22:18:18.767Z,4.57
2019-02-14T22:23:22.053Z,4.87
2019-02-14T22:28:25.584Z,5.10
2019-02-14T22:33:29.144Z,5.10
2019-02-14T22:38:32.674Z,4.87
2019-02-14T22:43:36.211Z,4.87
2019-02-14T22:48:39.547Z,4.83
2019-02-14T22:53:43.090Z,4.47
2019-02-14T22:58:46.616Z,4.87
2019-02-14T23:03:49.891Z,4.80
2019-02-14T23:08:53.457Z,4.90
2019-02-14T23:13:56.803Z,4.50
2019-02-14T23:19:01.723Z,5.17
2019-02-14T23:24:05.323Z,4.53
2019-02-14T23:29:08.853Z,4.40
2019-02-14T23:34:12.563Z,5.13
2019-02-14T23:39:16.082Z,4.63
2019-02-14T23:44:19.622Z,4.83
2019-02-14T23:49:23.151Z,5.13
2019-02-14T23:54:26.448Z,4.60
2019-02-14T23:59:29.981Z,4.20
