createdAt,value
2022-10-20T03:22:45.620Z,84.99
2022-10-20T03:25:12.138Z,85.21
2022-10-20T03:27:38.849Z,84.94
2022-10-20T03:30:06.157Z,85.22
2022-10-20T03:32:32.727Z,84.75
2022-10-20T03:34:59.248Z,84.93
2022-10-20T03:37:25.733Z,85.16
2022-10-20T03:39:52.429Z,84.65
2022-10-20T03:42:18.968Z,84.89
2022-10-20T03:44:46.035Z,84.89
2022-10-20T03:47:13.708Z,84.75
2022-10-20T03:49:40.705Z,84.92
2022-10-20T03:52:07.264Z,84.71
2022-10-20T03:54:36.077Z,84.89
2022-10-20T03:57:06.807Z,84.97
2022-10-20T03:59:34.837Z,85.25
2022-10-20T04:02:01.559Z,85.23
2022-10-20T04:04:28.173Z,85.16
2022-10-20T04:06:54.718Z,85.07
2022-10-20T04:09:21.263Z,84.55
2022-10-20T04:11:47.791Z,84.74
2022-10-20T04:14:14.580Z,84.70
2022-10-20T04:16:42.117Z,84.74
2022-10-20T04:19:08.898Z,85.10
2022-10-20T04:21:35.407Z,85.05
2022-10-20T04:24:02.714Z,85.01
2022-10-20T04:26:29.235Z,83.79
2022-10-20T04:28:57.198Z,84.60
2022-10-20T04:31:23.713Z,84.70
2022-10-20T04:33:50.219Z,84.69
2022-10-20T04:36:16.819Z,84.28
2022-10-20T04:38:43.874Z,84.53
2022-10-20T04:41:10.441Z,84.63
2022-10-20T04:43:36.969Z,84.42
2022-10-20T04:46:08.306Z,84.23
2022-10-20T04:48:36.228Z,84.68
2022-10-20T04:51:08.424Z,84.80
2022-10-20T04:53:35.660Z,85.33
2022-10-20T04:56:03.143Z,85.05
2022-10-20T04:58:29.842Z,85.16
2022-10-20T05:01:10.125Z,84.98
2022-10-20T05:03:37.456Z,85.45
2022-10-20T05:06:15.407Z,85.09
2022-10-20T05:08:43.638Z,85.42
2022-10-20T05:11:11.909Z,84.99
2022-10-20T05:13:38.573Z,85.36
2022-10-20T05:16:06.088Z,85.22
2022-10-20T05:18:33.287Z,85.18
2022-10-20T05:21:15.029Z,85.31
2022-10-20T05:23:42.921Z,85.58
2022-10-20T05:26:12.715Z,85.49
2022-10-20T05:28:42.620Z,85.25
2022-10-20T05:31:09.525Z,85.24
2022-10-20T05:33:36.735Z,85.20
2022-10-20T05:36:10.898Z,85.44
2022-10-20T05:38:37.839Z,84.96
2022-10-20T05:41:11.888Z,84.68
2022-10-20T05:43:39.230Z,85.11
2022-10-20T05:46:06.640Z,85.55
2022-10-20T05:48:33.661Z,85.36
2022-10-20T05:51:21.409Z,84.82
2022-10-20T05:53:47.959Z,84.90
2022-10-20T05:56:17.941Z,85.10
2022-10-20T05:58:46.012Z,85.55
2022-10-20T06:01:19.294Z,86.06
2022-10-20T06:03:49.411Z,85.71
2022-10-20T06:06:16.282Z,85.57
2022-10-20T06:08:42.976Z,85.51
2022-10-20T06:11:12.391Z,85.84
2022-10-20T06:13:39.036Z,86.36
2022-10-20T06:16:06.970Z,86.43
2022-10-20T06:18:34.599Z,85.94
2022-10-20T06:21:03.978Z,86.32
2022-10-20T06:23:30.514Z,86.35
2022-10-20T06:26:02.547Z,86.70
2022-10-20T06:28:31.474Z,86.97
2022-10-20T06:30:58.013Z,86.97
2022-10-20T06:33:24.963Z,86.66
2022-10-20T06:35:51.785Z,85.98
2022-10-20T06:38:18.264Z,86.47
2022-10-20T06:40:44.744Z,86.13
2022-10-20T06:43:11.997Z,86.26
2022-10-20T06:45:38.463Z,85.55
2022-10-20T06:48:05.286Z,85.30
2022-10-20T06:50:34.106Z,85.34
2022-10-20T06:53:00.953Z,84.64
2022-10-20T06:55:27.433Z,84.61
2022-10-20T06:57:53.935Z,84.32
2022-10-20T07:00:20.984Z,83.78
2022-10-20T07:02:47.472Z,82.77
2022-10-20T07:05:14.043Z,82.65
2022-10-20T07:07:41.620Z,82.14
2022-10-20T07:10:08.475Z,81.79
2022-10-20T07:12:35.485Z,81.75
2022-10-20T07:15:05.100Z,80.99
2022-10-20T07:17:32.170Z,80.51
2022-10-20T07:19:58.670Z,80.34
2022-10-20T07:22:25.217Z,79.67
2022-10-20T07:24:51.993Z,79.59
2022-10-20T07:27:18.466Z,79.06
2022-10-20T07:29:45.048Z,78.61
2022-10-20T07:32:11.542Z,78.24
2022-10-20T07:34:38.028Z,78.28
2022-10-20T07:37:04.772Z,78.10
2022-10-20T07:39:31.347Z,78.23
2022-10-20T07:41:57.871Z,77.56
2022-10-20T07:44:24.457Z,77.38
2022-10-20T07:46:51.054Z,77.08
2022-10-20T07:52:04.411Z,76.28
2022-10-20T07:54:31.052Z,76.62
2022-10-20T07:56:57.713Z,76.11
2022-10-20T07:59:24.532Z,76.00
2022-10-20T08:01:54.651Z,75.72
2022-10-20T08:04:23.959Z,76.18
2022-10-20T08:06:50.446Z,75.96
2022-10-20T08:09:17.074Z,76.09
2022-10-20T08:11:43.554Z,75.97
2022-10-20T08:14:10.158Z,75.63
2022-10-20T08:16:37.125Z,75.24
2022-10-20T08:19:10.630Z,75.33
2022-10-20T08:21:37.149Z,75.06
2022-10-20T08:24:03.967Z,75.02
2022-10-20T08:26:30.497Z,74.92
2022-10-20T08:28:57.090Z,75.28
2022-10-20T08:31:23.822Z,74.55
2022-10-20T08:33:52.857Z,74.90
2022-10-20T08:36:22.110Z,74.45
2022-10-20T08:38:48.976Z,74.24
2022-10-20T08:41:21.522Z,74.04
2022-10-20T08:43:51.625Z,73.92
2022-10-20T08:46:20.617Z,73.62
2022-10-20T08:48:48.879Z,73.30
2022-10-20T08:51:19.965Z,73.12
2022-10-20T08:53:48.776Z,73.11
2022-10-20T08:56:15.549Z,73.19
2022-10-20T08:58:46.461Z,72.81
2022-10-20T09:01:36.617Z,72.47
2022-10-20T09:04:13.885Z,72.22
2022-10-20T09:06:44.075Z,71.79
2022-10-20T09:09:18.059Z,71.40
2022-10-20T09:11:44.759Z,71.45
2022-10-20T09:14:12.351Z,71.53
2022-10-20T09:16:59.353Z,71.40
2022-10-20T09:19:27.312Z,71.22
2022-10-20T09:21:58.028Z,71.01
2022-10-20T09:24:30.060Z,71.36
2022-10-20T09:26:59.629Z,71.58
2022-10-20T09:29:38.288Z,71.78
2022-10-20T09:32:51.420Z,71.75
2022-10-20T09:35:30.485Z,71.66
2022-10-20T09:37:57.151Z,71.82
2022-10-20T09:40:26.421Z,72.31
2022-10-20T09:42:57.003Z,72.14
2022-10-20T09:45:28.877Z,72.24
2022-10-20T09:48:23.713Z,72.38
2022-10-20T09:50:55.212Z,72.76
2022-10-20T09:53:26.971Z,72.51
2022-10-20T09:55:53.727Z,73.00
2022-10-20T09:58:30.531Z,73.00
2022-10-20T10:01:18.694Z,73.01
2022-10-20T10:03:47.762Z,73.10
2022-10-20T10:06:28.919Z,73.43
2022-10-20T10:08:57.419Z,73.42
2022-10-20T10:11:35.565Z,73.35
2022-10-20T10:14:03.398Z,73.98
2022-10-20T10:16:41.204Z,74.69
2022-10-20T10:19:08.109Z,75.26
2022-10-20T10:21:51.870Z,74.94
2022-10-20T10:24:39.278Z,74.79
2022-10-20T10:27:19.804Z,74.63
2022-10-20T10:29:48.850Z,73.64
2022-10-20T10:32:28.616Z,73.83
2022-10-20T10:35:16.575Z,73.65
2022-10-20T10:37:45.032Z,73.31
2022-10-20T10:40:18.701Z,72.92
2022-10-20T10:43:05.655Z,72.96
2022-10-20T10:45:44.953Z,73.15
2022-10-20T10:48:53.013Z,73.60
2022-10-20T10:51:37.998Z,73.61
2022-10-20T10:54:25.976Z,73.88
2022-10-20T10:57:00.469Z,73.59
2022-10-20T10:59:36.013Z,73.17
2022-10-20T11:02:36.853Z,73.74
2022-10-20T11:05:22.539Z,73.58
2022-10-20T11:08:13.739Z,73.96
2022-10-20T11:11:00.125Z,74.29
2022-10-20T11:14:04.937Z,74.11
2022-10-20T11:17:05.518Z,74.97
2022-10-20T11:22:33.747Z,76.23
2022-10-20T11:25:29.779Z,77.08
2022-10-20T11:27:58.968Z,77.44
2022-10-20T11:30:27.517Z,78.18
2022-10-20T11:33:03.392Z,78.20
2022-10-20T11:35:44.838Z,78.94
2022-10-20T11:38:20.945Z,78.81
2022-10-20T11:40:59.481Z,79.51
2022-10-20T11:43:29.303Z,79.52
2022-10-20T11:46:08.111Z,80.38
2022-10-20T11:48:47.427Z,80.27
2022-10-20T11:51:31.905Z,81.18
2022-10-20T11:53:58.757Z,81.48
2022-10-20T11:57:05.804Z,81.92
2022-10-20T11:59:57.840Z,82.25
2022-10-20T12:03:06.566Z,83.10
2022-10-20T12:06:14.868Z,83.38
2022-10-20T12:09:25.739Z,83.03
2022-10-20T12:12:00.504Z,83.16
2022-10-20T12:14:42.752Z,83.82
2022-10-20T12:17:36.325Z,83.79
2022-10-20T12:20:20.963Z,84.21
2022-10-20T12:22:53.183Z,85.32
2022-10-20T12:25:25.724Z,85.03
2022-10-20T12:28:22.640Z,85.43
2022-10-20T12:30:59.526Z,85.67
2022-10-20T12:33:42.751Z,85.53
2022-10-20T12:36:18.865Z,86.13
2022-10-20T12:38:52.341Z,85.69
2022-10-20T12:41:30.548Z,86.01
2022-10-20T12:44:15.344Z,86.32
2022-10-20T12:46:51.589Z,86.21
2022-10-20T12:49:33.388Z,86.56
2022-10-20T12:52:02.122Z,86.08
2022-10-20T12:54:36.594Z,86.49
2022-10-20T12:57:25.160Z,86.63
2022-10-20T12:59:54.622Z,85.85
2022-10-20T13:02:24.164Z,85.64
2022-10-20T13:05:08.813Z,84.99
2022-10-20T13:07:52.449Z,84.68
2022-10-20T13:10:31.215Z,84.88
2022-10-20T13:13:03.773Z,85.67
2022-10-20T13:15:36.438Z,86.16
2022-10-20T13:18:12.454Z,86.43
2022-10-20T13:20:57.350Z,86.02
2022-10-20T13:23:29.937Z,86.48
2022-10-20T13:26:02.832Z,86.24
2022-10-20T13:28:32.394Z,86.13
2022-10-20T13:31:32.728Z,85.34
2022-10-20T13:34:18.469Z,85.48
2022-10-20T13:37:21.655Z,84.89
2022-10-20T13:40:23.385Z,84.64
2022-10-20T13:43:09.345Z,84.70
2022-10-20T13:46:16.884Z,84.54
2022-10-20T13:49:04.751Z,83.79
2022-10-20T13:51:42.686Z,83.90
2022-10-20T13:54:22.214Z,83.70
2022-10-20T13:56:50.572Z,83.34
2022-10-20T13:59:20.775Z,83.64
2022-10-20T14:01:57.207Z,83.37
2022-10-20T14:04:30.370Z,82.83
2022-10-20T14:07:05.929Z,82.56
2022-10-20T14:09:32.468Z,82.63
2022-10-20T14:12:06.410Z,82.28
2022-10-20T14:14:33.664Z,82.88
2022-10-20T14:17:06.584Z,82.13
2022-10-20T14:19:33.840Z,82.28
2022-10-20T14:22:23.157Z,82.94
2022-10-20T14:24:52.812Z,83.11
2022-10-20T14:27:23.308Z,83.42
2022-10-20T14:29:51.731Z,82.88
2022-10-20T14:32:23.225Z,83.11
2022-10-20T14:34:58.962Z,83.56
2022-10-20T14:37:28.452Z,83.68
2022-10-20T14:39:55.056Z,83.25
2022-10-20T14:42:27.475Z,83.74
2022-10-20T14:44:57.403Z,83.89
2022-10-20T14:47:25.084Z,83.92
2022-10-20T14:49:54.645Z,84.09
2022-10-20T14:52:24.013Z,84.40
2022-10-20T14:54:51.741Z,84.02
2022-10-20T14:57:18.714Z,83.74
2022-10-20T15:00:04.185Z,83.90
2022-10-20T15:02:34.549Z,83.81
2022-10-20T15:05:42.584Z,83.55
2022-10-20T15:08:24.138Z,83.44
2022-10-20T15:10:50.691Z,83.34
2022-10-20T15:13:29.825Z,83.62
2022-10-20T15:15:57.964Z,82.89
2022-10-20T15:18:25.512Z,83.31
2022-10-20T15:20:54.300Z,83.94
2022-10-20T15:23:29.331Z,84.02
2022-10-20T15:26:25.190Z,83.65
2022-10-20T15:28:52.205Z,84.06
2022-10-20T15:31:24.500Z,84.05
2022-10-20T15:33:52.183Z,84.03
2022-10-20T15:36:28.459Z,83.66
2022-10-20T15:38:56.518Z,84.41
2022-10-20T15:41:25.571Z,84.06
2022-10-20T15:43:53.197Z,84.62
2022-10-20T15:46:20.936Z,84.65
2022-10-20T15:48:47.575Z,84.38
2022-10-20T15:51:23.623Z,83.96
2022-10-20T15:53:50.239Z,84.37
2022-10-20T15:56:18.009Z,84.75
2022-10-20T15:58:45.190Z,84.38
2022-10-20T16:01:17.204Z,84.67
2022-10-20T16:03:44.423Z,84.16
2022-10-20T16:06:15.618Z,84.38
2022-10-20T16:08:47.238Z,84.36
2022-10-20T16:11:17.156Z,84.46
2022-10-20T16:13:44.102Z,84.62
2022-10-20T16:16:20.241Z,84.11
2022-10-20T16:18:47.581Z,84.12
2022-10-20T16:21:14.226Z,84.39
2022-10-20T16:23:42.631Z,84.52
2022-10-20T16:26:13.178Z,84.67
2022-10-20T16:28:42.093Z,84.71
2022-10-20T16:31:11.369Z,85.56
2022-10-20T16:33:38.198Z,85.46
2022-10-20T16:38:57.567Z,85.65
2022-10-20T16:41:24.548Z,86.14
2022-10-20T16:43:51.098Z,85.87
2022-10-20T16:46:17.839Z,86.29
2022-10-20T16:48:47.591Z,86.28
2022-10-20T16:51:15.573Z,86.18
2022-10-20T16:53:42.143Z,86.16
2022-10-20T16:56:08.934Z,86.81
2022-10-20T16:58:35.588Z,86.86
2022-10-20T17:01:04.238Z,86.73
2022-10-20T17:03:31.241Z,87.13
2022-10-20T17:06:00.877Z,86.79
2022-10-20T17:08:34.010Z,86.78
2022-10-20T17:11:03.954Z,86.62
2022-10-20T17:13:30.680Z,86.80
2022-10-20T17:16:02.884Z,86.62
2022-10-20T17:18:29.377Z,86.95
2022-10-20T17:20:55.924Z,87.17
2022-10-20T17:23:23.780Z,86.72
2022-10-20T17:25:51.891Z,86.98
2022-10-20T17:28:19.462Z,87.44
2022-10-20T17:30:47.736Z,86.83
2022-10-20T17:33:14.263Z,87.12
2022-10-20T17:35:41.019Z,87.07
2022-10-20T17:38:07.590Z,87.06
2022-10-20T17:40:38.236Z,87.42
2022-10-20T17:43:05.255Z,87.36
2022-10-20T17:45:34.977Z,87.09
2022-10-20T17:48:04.771Z,87.26
2022-10-20T17:50:31.668Z,87.22
2022-10-20T17:53:01.488Z,87.04
2022-10-20T17:55:28.713Z,87.28
2022-10-20T17:57:55.690Z,87.39
2022-10-20T18:00:31.794Z,86.90
2022-10-20T18:03:08.707Z,87.08
2022-10-20T18:05:38.175Z,87.26
2022-10-20T18:08:04.825Z,86.75
2022-10-20T18:10:31.316Z,86.69
2022-10-20T18:12:57.843Z,86.74
2022-10-20T18:15:24.380Z,86.63
2022-10-20T18:17:50.894Z,86.99
2022-10-20T18:20:19.705Z,86.74
2022-10-20T18:22:46.226Z,86.97
2022-10-20T18:25:12.755Z,86.87
2022-10-20T18:27:39.275Z,86.74
2022-10-20T18:30:08.160Z,86.51
2022-10-20T18:32:36.647Z,86.57
2022-10-20T18:35:03.517Z,86.13
2022-10-20T18:37:30.020Z,86.18
2022-10-20T18:39:56.518Z,86.40
2022-10-20T18:42:23.079Z,86.48
2022-10-20T18:44:49.614Z,86.65
2022-10-20T18:47:16.108Z,86.88
2022-10-20T18:49:42.607Z,86.85
2022-10-20T18:52:09.157Z,86.60
2022-10-20T18:54:35.726Z,86.80
2022-10-20T18:57:02.243Z,86.65
2022-10-20T18:59:28.706Z,86.88
2022-10-20T19:01:55.227Z,86.53
2022-10-20T19:04:21.923Z,86.57
2022-10-20T19:06:48.594Z,87.00
2022-10-20T19:09:19.384Z,86.61
2022-10-20T19:11:47.383Z,86.63
2022-10-20T19:14:14.737Z,86.46
2022-10-20T19:16:44.867Z,86.46
2022-10-20T19:19:11.618Z,86.90
2022-10-20T19:21:38.613Z,86.72
2022-10-20T19:24:06.951Z,86.76
2022-10-20T19:26:37.960Z,86.67
2022-10-20T19:29:08.769Z,86.47
2022-10-20T19:31:42.510Z,86.50
2022-10-20T19:34:16.581Z,86.72
2022-10-20T19:36:46.695Z,87.01
2022-10-20T19:39:15.645Z,86.63
2022-10-20T19:41:42.238Z,86.75
2022-10-20T19:44:12.470Z,86.92
2022-10-20T19:46:40.263Z,86.96
2022-10-20T19:51:34.801Z,87.14
2022-10-20T19:54:01.525Z,86.97
2022-10-20T19:56:28.341Z,86.95
2022-10-20T19:58:56.316Z,87.00
2022-10-20T20:01:23.533Z,87.25
2022-10-20T20:03:50.102Z,86.55
2022-10-20T20:06:18.793Z,86.80
2022-10-20T20:08:48.596Z,86.79
2022-10-20T20:11:23.908Z,86.70
2022-10-20T20:13:52.826Z,86.58
2022-10-20T20:16:19.977Z,86.43
2022-10-20T20:18:46.813Z,86.80
2022-10-20T20:21:13.866Z,86.64
2022-10-20T20:23:54.745Z,86.65
2022-10-20T20:26:26.225Z,86.89
2022-10-20T20:28:54.410Z,86.58
2022-10-20T20:31:22.011Z,87.00
2022-10-20T20:33:48.837Z,86.59
2022-10-20T20:36:15.815Z,86.99
2022-10-20T20:38:42.445Z,87.06
2022-10-20T20:41:17.757Z,86.68
2022-10-20T20:43:47.928Z,86.80
2022-10-20T20:46:16.731Z,86.98
2022-10-20T20:48:43.626Z,86.66
2022-10-20T20:51:11.649Z,86.65
2022-10-20T20:53:39.627Z,86.80
2022-10-20T20:56:09.654Z,86.41
2022-10-20T20:58:36.810Z,86.46
2022-10-20T21:01:12.797Z,86.20
2022-10-20T21:03:39.796Z,86.24
2022-10-20T21:06:15.252Z,86.18
2022-10-20T21:08:43.691Z,86.50
2022-10-20T21:11:21.880Z,86.78
2022-10-20T21:13:50.478Z,86.62
2022-10-20T21:16:19.697Z,86.79
2022-10-20T21:18:48.386Z,86.56
2022-10-20T21:21:17.308Z,87.08
2022-10-20T21:23:44.464Z,86.84
2022-10-20T21:26:12.438Z,86.74
2022-10-20T21:28:39.454Z,86.94
2022-10-20T21:31:07.897Z,87.08
2022-10-20T21:33:36.141Z,87.27
2022-10-20T21:36:05.002Z,86.84
2022-10-20T21:38:32.628Z,87.79
2022-10-20T21:41:08.031Z,87.33
2022-10-20T21:43:36.768Z,87.66
2022-10-20T21:46:10.500Z,87.41
2022-10-20T21:48:37.025Z,87.29
2022-10-20T21:51:16.483Z,86.81
2022-10-20T21:53:43.333Z,87.00
2022-10-20T21:56:11.750Z,86.48
2022-10-20T21:58:39.076Z,86.90
2022-10-20T22:01:17.319Z,86.35
2022-10-20T22:03:45.449Z,86.40
2022-10-20T22:06:13.437Z,86.58
2022-10-20T22:08:42.685Z,86.59
2022-10-20T22:11:14.686Z,86.56
2022-10-20T22:13:41.653Z,86.48
2022-10-20T22:16:15.150Z,86.36
2022-10-20T22:18:42.219Z,86.87
2022-10-20T22:21:17.746Z,86.69
2022-10-20T22:23:45.277Z,87.33
2022-10-20T22:26:12.398Z,87.38
2022-10-20T22:28:39.467Z,87.07
2022-10-20T22:31:07.457Z,86.93
2022-10-20T22:33:34.730Z,87.24
2022-10-20T22:36:01.243Z,86.76
2022-10-20T22:38:27.770Z,86.93
2022-10-20T22:40:58.878Z,86.76
2022-10-20T22:43:25.958Z,87.07
2022-10-20T22:45:52.539Z,86.99
2022-10-20T22:48:19.437Z,87.41
2022-10-20T22:50:46.038Z,87.25
2022-10-20T22:53:12.687Z,87.77
2022-10-20T22:55:39.205Z,87.58
2022-10-20T22:58:05.704Z,87.48
2022-10-20T23:00:32.320Z,87.63
2022-10-20T23:02:58.990Z,88.16
2022-10-20T23:05:25.549Z,88.12
2022-10-20T23:07:52.245Z,88.51
2022-10-20T23:10:18.729Z,88.37
2022-10-20T23:12:45.246Z,89.08
2022-10-20T23:15:11.998Z,89.96
2022-10-20T23:17:39.145Z,90.09
2022-10-20T23:20:06.282Z,89.82
2022-10-20T23:22:32.888Z,90.16
2022-10-20T23:24:59.506Z,90.90
2022-10-20T23:27:26.034Z,90.88
2022-10-20T23:29:52.600Z,90.79
2022-10-20T23:32:19.290Z,91.27
2022-10-20T23:34:45.851Z,91.95
2022-10-20T23:37:12.366Z,91.55
2022-10-20T23:39:39.230Z,91.72
2022-10-20T23:42:07.320Z,91.72
2022-10-20T23:44:34.300Z,91.72
2022-10-20T23:47:00.852Z,91.94
2022-10-20T23:49:28.033Z,92.41
2022-10-20T23:51:54.646Z,92.14
2022-10-20T23:54:21.213Z,92.16
2022-10-20T23:56:47.779Z,92.42
2022-10-20T23:59:14.425Z,92.31
