createdAt,value
2022-10-26T00:01:24.299Z,24.13
2022-10-26T00:04:25.780Z,23.77
2022-10-26T00:07:29.666Z,20.30
2022-10-26T00:10:31.844Z,22.63
2022-10-26T00:13:34.539Z,22.13
2022-10-26T00:16:35.952Z,26.17
2022-10-26T00:19:37.392Z,20.92
2022-10-26T00:22:38.843Z,17.08
2022-10-26T00:25:40.305Z,22.85
2022-10-26T00:28:41.714Z,22.08
2022-10-26T00:31:43.140Z,24.88
2022-10-26T00:34:44.568Z,25.95
2022-10-26T00:37:46.116Z,25.63
2022-10-26T00:40:48.222Z,23.02
2022-10-26T00:43:50.476Z,22.20
2022-10-26T00:46:51.933Z,21.13
2022-10-26T00:49:56.308Z,21.10
2022-10-26T00:53:00.732Z,24.45
2022-10-26T00:56:02.802Z,18.63
2022-10-26T00:59:07.812Z,20.27
2022-10-26T01:02:09.594Z,22.50
2022-10-26T01:05:11.481Z,31.02
2022-10-26T01:08:15.689Z,19.70
2022-10-26T01:14:20.317Z,20.83
2022-10-26T01:17:55.621Z,17.55
2022-10-26T01:21:24.314Z,19.13
2022-10-26T01:24:44.477Z,21.65
2022-10-26T01:27:49.985Z,19.70
2022-10-26T01:30:54.346Z,22.65
2022-10-26T01:34:21.017Z,21.95
2022-10-26T01:37:28.016Z,20.85
2022-10-26T01:40:37.877Z,20.10
2022-10-26T01:43:52.974Z,21.95
2022-10-26T01:46:56.863Z,22.45
2022-10-26T01:50:00.593Z,21.90
2022-10-26T01:53:02.048Z,26.80
2022-10-26T01:56:03.652Z,23.20
2022-10-26T01:59:49.590Z,25.70
2022-10-26T02:03:02.905Z,25.42
2022-10-26T02:06:22.766Z,27.65
2022-10-26T02:09:53.308Z,20.52
2022-10-26T02:13:19.775Z,23.15
2022-10-26T02:16:39.364Z,21.92
2022-10-26T02:19:47.157Z,22.60
2022-10-26T02:22:51.908Z,20.73
2022-10-26T02:26:01.805Z,22.42
2022-10-26T02:29:07.593Z,19.77
2022-10-26T02:32:10.772Z,19.90
2022-10-26T02:35:15.513Z,16.98
2022-10-26T02:38:19.822Z,18.77
2022-10-26T02:41:24.456Z,19.65
2022-10-26T02:44:29.435Z,18.92
2022-10-26T02:47:31.160Z,16.75
2022-10-26T02:51:00.443Z,17.33
2022-10-26T02:54:12.058Z,18.63
2022-10-26T02:57:19.589Z,16.42
2022-10-26T03:00:21.102Z,15.95
2022-10-26T03:03:22.953Z,17.60
2022-10-26T03:06:24.951Z,13.20
2022-10-26T03:09:26.836Z,15.75
2022-10-26T03:12:28.247Z,15.65
2022-10-26T03:15:29.648Z,17.52
2022-10-26T03:18:31.069Z,18.10
2022-10-26T03:21:32.519Z,12.88
2022-10-26T03:24:33.958Z,18.58
2022-10-26T03:27:35.365Z,14.95
2022-10-26T03:30:36.793Z,17.60
2022-10-26T03:36:39.825Z,15.57
2022-10-26T03:39:41.290Z,15.57
2022-10-26T03:42:42.740Z,16.23
2022-10-26T03:45:44.142Z,15.07
2022-10-26T03:48:45.545Z,15.00
2022-10-26T03:51:46.966Z,17.58
2022-10-26T03:54:48.395Z,18.13
2022-10-26T03:57:49.847Z,15.18
2022-10-26T04:00:51.305Z,15.18
2022-10-26T04:03:52.818Z,20.60
2022-10-26T04:06:54.252Z,17.45
2022-10-26T04:09:55.659Z,17.30
2022-10-26T04:12:57.636Z,17.05
2022-10-26T04:15:59.227Z,16.20
2022-10-26T04:19:00.867Z,14.00
2022-10-26T04:22:02.282Z,15.55
2022-10-26T04:25:04.923Z,17.80
2022-10-26T04:28:07.686Z,17.10
2022-10-26T04:31:09.423Z,17.30
2022-10-26T04:34:11.474Z,16.48
2022-10-26T04:37:14.247Z,18.83
2022-10-26T04:40:15.841Z,18.48
2022-10-26T04:43:17.277Z,21.73
2022-10-26T04:46:18.688Z,19.70
2022-10-26T04:49:20.301Z,21.30
2022-10-26T04:52:21.745Z,21.23
2022-10-26T04:55:23.594Z,19.13
2022-10-26T04:58:25.495Z,16.75
2022-10-26T05:01:27.097Z,17.75
2022-10-26T05:04:28.610Z,16.45
2022-10-26T05:07:30.039Z,16.98
2022-10-26T05:10:31.664Z,18.25
2022-10-26T05:13:33.071Z,19.10
2022-10-26T05:16:34.474Z,16.08
2022-10-26T05:19:35.901Z,17.60
2022-10-26T05:22:37.334Z,16.45
2022-10-26T05:25:38.916Z,18.13
2022-10-26T05:28:40.328Z,16.48
2022-10-26T05:31:41.745Z,20.42
2022-10-26T05:34:43.158Z,20.48
2022-10-26T05:37:44.554Z,19.23
2022-10-26T05:40:51.024Z,19.15
2022-10-26T05:43:52.481Z,18.30
2022-10-26T05:46:53.919Z,17.75
2022-10-26T05:49:55.333Z,17.98
2022-10-26T05:52:56.773Z,20.83
2022-10-26T05:55:58.672Z,17.13
2022-10-26T05:59:00.421Z,14.23
2022-10-26T06:02:30.964Z,15.23
2022-10-26T06:05:53.518Z,20.02
2022-10-26T06:08:55.136Z,15.73
2022-10-26T06:11:56.886Z,14.55
2022-10-26T06:14:58.830Z,21.17
2022-10-26T06:18:16.314Z,15.30
2022-10-26T06:21:33.529Z,16.52
2022-10-26T06:24:40.918Z,21.25
2022-10-26T06:28:16.665Z,21.40
2022-10-26T06:31:18.193Z,18.85
2022-10-26T06:34:28.979Z,19.20
2022-10-26T06:37:31.392Z,16.45
2022-10-26T06:40:36.285Z,19.75
2022-10-26T06:43:38.014Z,14.77
2022-10-26T06:46:51.351Z,14.57
2022-10-26T06:50:17.624Z,14.27
2022-10-26T06:53:41.904Z,15.30
2022-10-26T06:56:45.196Z,14.27
2022-10-26T07:00:05.978Z,13.53
2022-10-26T07:03:07.409Z,15.45
2022-10-26T07:06:09.498Z,14.13
2022-10-26T07:09:11.087Z,13.48
2022-10-26T07:12:12.881Z,13.65
2022-10-26T07:15:14.341Z,10.77
2022-10-26T07:18:15.765Z,16.27
2022-10-26T07:21:17.220Z,13.95
2022-10-26T07:24:18.609Z,12.63
2022-10-26T07:27:20.039Z,15.18
2022-10-26T07:30:21.500Z,16.85
2022-10-26T07:33:22.918Z,11.70
2022-10-26T07:36:24.323Z,10.70
2022-10-26T07:39:25.844Z,10.60
2022-10-26T07:42:27.609Z,13.15
2022-10-26T07:45:30.208Z,14.70
2022-10-26T07:48:31.665Z,10.32
2022-10-26T07:51:33.156Z,11.88
2022-10-26T07:54:34.589Z,10.32
2022-10-26T07:57:36.657Z,8.43
2022-10-26T08:00:38.140Z,9.50
2022-10-26T08:03:40.221Z,9.80
2022-10-26T08:06:41.684Z,8.90
2022-10-26T08:09:43.129Z,11.57
2022-10-26T08:12:44.560Z,8.18
2022-10-26T08:15:46.000Z,10.57
2022-10-26T08:18:51.593Z,10.63
2022-10-26T08:21:53.043Z,12.07
2022-10-26T08:24:54.705Z,8.43
2022-10-26T08:27:56.163Z,5.95
2022-10-26T08:30:57.814Z,8.82
2022-10-26T08:33:59.372Z,10.52
2022-10-26T08:37:00.812Z,9.90
2022-10-26T08:40:04.633Z,11.85
2022-10-26T08:43:25.619Z,10.25
2022-10-26T08:46:37.852Z,12.38
2022-10-26T08:49:47.916Z,9.18
2022-10-26T08:53:01.785Z,10.00
2022-10-26T08:56:19.014Z,6.57
2022-10-26T08:59:42.504Z,7.03
2022-10-26T09:02:43.925Z,10.20
2022-10-26T09:05:59.629Z,7.72
2022-10-26T09:09:10.564Z,11.38
2022-10-26T09:12:17.842Z,10.05
2022-10-26T09:15:25.658Z,8.43
2022-10-26T09:22:11.020Z,10.82
2022-10-26T09:25:22.004Z,6.97
2022-10-26T09:28:23.886Z,6.97
2022-10-26T09:31:25.565Z,9.32
2022-10-26T09:34:29.429Z,8.00
2022-10-26T09:41:06.343Z,10.85
2022-10-26T09:44:29.310Z,5.90
2022-10-26T09:47:37.880Z,10.43
2022-10-26T09:50:43.015Z,9.60
2022-10-26T09:53:44.790Z,7.93
2022-10-26T09:56:59.003Z,8.20
2022-10-26T10:00:00.530Z,8.23
2022-10-26T10:03:18.916Z,10.93
2022-10-26T10:06:20.518Z,10.35
2022-10-26T10:09:23.726Z,7.57
2022-10-26T10:12:25.199Z,7.80
2022-10-26T10:15:26.873Z,6.63
2022-10-26T10:18:28.420Z,7.80
2022-10-26T10:21:38.857Z,10.85
2022-10-26T10:24:44.579Z,9.60
2022-10-26T10:27:53.911Z,12.82
2022-10-26T10:31:01.029Z,10.10
2022-10-26T10:34:15.488Z,10.48
2022-10-26T10:37:28.917Z,10.45
2022-10-26T10:40:31.722Z,9.82
2022-10-26T10:43:33.189Z,9.68
2022-10-26T10:46:35.154Z,10.20
2022-10-26T10:49:36.638Z,7.15
2022-10-26T10:52:38.079Z,8.25
2022-10-26T10:55:44.086Z,7.10
2022-10-26T10:58:51.447Z,9.13
2022-10-26T11:02:38.066Z,8.18
2022-10-26T11:05:58.328Z,10.13
2022-10-26T11:09:03.988Z,6.93
2022-10-26T11:12:30.331Z,12.15
2022-10-26T11:15:34.706Z,12.88
2022-10-26T11:18:42.350Z,6.53
2022-10-26T11:21:48.621Z,9.25
2022-10-26T11:24:58.484Z,10.23
2022-10-26T11:28:05.678Z,9.38
2022-10-26T11:31:17.226Z,6.28
2022-10-26T11:34:31.391Z,5.85
2022-10-26T11:37:47.698Z,4.97
2022-10-26T11:41:04.190Z,8.75
2022-10-26T11:44:26.155Z,7.55
2022-10-26T11:47:39.982Z,9.73
2022-10-26T11:50:50.031Z,9.98
2022-10-26T11:53:52.041Z,13.27
2022-10-26T11:56:56.553Z,6.55
2022-10-26T12:00:02.307Z,7.70
2022-10-26T12:03:13.812Z,9.40
2022-10-26T12:06:20.536Z,9.45
2022-10-26T12:09:32.145Z,9.90
2022-10-26T12:12:46.084Z,8.35
2022-10-26T12:16:03.592Z,5.32
2022-10-26T12:19:21.257Z,8.40
2022-10-26T12:22:30.989Z,14.20
2022-10-26T12:25:32.504Z,8.68
2022-10-26T12:28:36.907Z,7.10
2022-10-26T12:31:38.316Z,5.00
2022-10-26T12:34:39.693Z,11.65
2022-10-26T12:37:41.312Z,7.38
2022-10-26T12:40:43.462Z,8.75
2022-10-26T12:46:46.678Z,10.52
2022-10-26T12:50:01.268Z,7.38
2022-10-26T12:53:13.489Z,6.32
2022-10-26T12:56:20.028Z,9.70
2022-10-26T12:59:39.953Z,7.93
2022-10-26T13:03:00.345Z,7.00
2022-10-26T13:06:23.466Z,8.82
2022-10-26T13:09:29.458Z,5.30
2022-10-26T13:12:59.631Z,11.65
2022-10-26T13:16:02.634Z,6.20
2022-10-26T13:19:04.430Z,7.33
2022-10-26T13:22:06.375Z,4.95
2022-10-26T13:25:22.174Z,6.97
2022-10-26T13:28:38.901Z,6.35
2022-10-26T13:31:40.261Z,7.63
2022-10-26T13:34:43.348Z,9.95
2022-10-26T13:37:48.904Z,7.88
2022-10-26T13:40:57.068Z,8.13
2022-10-26T13:44:03.034Z,9.65
2022-10-26T13:47:10.610Z,5.68
2022-10-26T13:50:17.135Z,9.73
2022-10-26T13:53:29.251Z,5.90
2022-10-26T13:56:35.580Z,9.77
2022-10-26T13:59:41.534Z,5.80
2022-10-26T14:02:43.323Z,7.93
2022-10-26T14:05:50.022Z,4.53
2022-10-26T14:08:53.902Z,4.65
2022-10-26T14:15:06.850Z,6.88
2022-10-26T14:18:18.122Z,6.57
2022-10-26T14:21:22.555Z,8.73
2022-10-26T14:24:45.552Z,6.00
2022-10-26T14:27:48.737Z,13.02
2022-10-26T14:30:50.424Z,7.40
2022-10-26T14:33:53.425Z,7.00
2022-10-26T14:37:02.584Z,7.65
2022-10-26T14:40:05.547Z,8.35
2022-10-26T14:43:08.279Z,8.25
2022-10-26T14:46:15.452Z,6.70
2022-10-26T14:49:20.325Z,8.15
2022-10-26T14:52:27.755Z,5.47
2022-10-26T14:55:46.086Z,7.40
2022-10-26T14:58:47.607Z,6.93
2022-10-26T15:01:53.600Z,8.02
2022-10-26T15:05:23.203Z,8.55
2022-10-26T15:08:52.244Z,7.15
2022-10-26T15:11:57.677Z,6.50
2022-10-26T15:15:14.206Z,6.60
2022-10-26T15:18:27.123Z,4.57
2022-10-26T15:21:37.512Z,4.38
2022-10-26T15:24:39.383Z,7.38
2022-10-26T15:27:40.863Z,7.28
2022-10-26T15:31:01.142Z,7.68
2022-10-26T15:34:05.772Z,6.47
2022-10-26T15:37:08.241Z,6.57
2022-10-26T15:40:10.399Z,6.90
2022-10-26T15:43:11.846Z,10.95
2022-10-26T15:46:13.324Z,8.07
2022-10-26T15:49:20.242Z,5.82
2022-10-26T15:52:21.668Z,5.20
2022-10-26T15:55:23.184Z,8.85
2022-10-26T15:58:25.029Z,3.85
2022-10-26T16:01:28.714Z,11.27
2022-10-26T16:04:30.197Z,8.80
2022-10-26T16:07:31.653Z,7.50
2022-10-26T16:10:33.745Z,7.53
2022-10-26T16:13:35.155Z,6.10
2022-10-26T16:16:37.082Z,6.47
2022-10-26T16:19:38.487Z,8.05
2022-10-26T16:22:39.889Z,6.95
2022-10-26T16:25:46.327Z,7.40
2022-10-26T16:28:48.436Z,12.07
2022-10-26T16:31:49.833Z,9.63
2022-10-26T16:34:51.259Z,9.13
2022-10-26T16:37:52.648Z,5.85
2022-10-26T16:41:08.344Z,9.10
2022-10-26T16:44:12.124Z,9.85
2022-10-26T16:47:13.580Z,5.93
2022-10-26T16:50:15.052Z,8.30
2022-10-26T16:53:16.511Z,7.88
2022-10-26T16:56:20.454Z,13.95
2022-10-26T16:59:21.834Z,10.57
2022-10-26T17:02:23.670Z,13.10
2022-10-26T17:05:25.249Z,10.82
2022-10-26T17:08:27.884Z,12.05
2022-10-26T17:11:29.348Z,9.80
2022-10-26T17:14:30.761Z,9.10
2022-10-26T17:17:32.170Z,8.82
2022-10-26T17:20:33.637Z,8.35
2022-10-26T17:23:35.053Z,12.65
2022-10-26T17:26:36.860Z,9.38
2022-10-26T17:29:38.300Z,10.23
2022-10-26T17:32:39.704Z,11.55
2022-10-26T17:35:41.110Z,14.88
2022-10-26T17:38:43.449Z,9.57
2022-10-26T17:41:45.281Z,8.65
2022-10-26T17:44:46.682Z,9.95
2022-10-26T17:47:48.409Z,9.07
2022-10-26T17:50:51.851Z,9.73
2022-10-26T17:53:54.375Z,7.53
2022-10-26T17:56:55.807Z,7.63
2022-10-26T17:59:57.190Z,12.95
2022-10-26T18:06:06.376Z,10.30
2022-10-26T18:09:07.853Z,12.05
2022-10-26T18:12:09.240Z,9.27
2022-10-26T18:15:10.780Z,11.68
2022-10-26T18:18:12.865Z,12.63
2022-10-26T18:21:14.282Z,12.05
2022-10-26T18:24:15.724Z,11.82
2022-10-26T18:27:17.139Z,13.50
2022-10-26T18:30:18.554Z,11.18
2022-10-26T18:33:19.957Z,12.63
2022-10-26T18:36:21.460Z,13.20
2022-10-26T18:39:22.869Z,10.32
2022-10-26T18:42:24.512Z,10.90
2022-10-26T18:45:25.910Z,11.35
2022-10-26T18:48:27.376Z,9.77
2022-10-26T18:51:31.733Z,9.13
2022-10-26T18:54:33.342Z,11.60
2022-10-26T18:57:34.732Z,8.52
2022-10-26T19:00:40.767Z,14.60
2022-10-26T19:03:42.939Z,14.50
2022-10-26T19:06:46.704Z,15.30
2022-10-26T19:09:48.103Z,12.40
2022-10-26T19:12:49.958Z,10.30
2022-10-26T19:16:03.185Z,13.80
2022-10-26T19:19:05.090Z,15.27
2022-10-26T19:22:06.520Z,8.88
2022-10-26T19:25:08.725Z,12.73
2022-10-26T19:28:10.146Z,18.63
2022-10-26T19:31:13.389Z,9.05
2022-10-26T19:34:16.154Z,14.33
2022-10-26T19:37:17.608Z,12.13
2022-10-26T19:40:18.999Z,13.55
2022-10-26T19:43:20.414Z,12.00
2022-10-26T19:46:26.610Z,10.05
2022-10-26T19:49:28.014Z,12.65
2022-10-26T19:52:29.393Z,11.40
2022-10-26T19:55:30.788Z,13.40
2022-10-26T19:58:32.468Z,11.52
2022-10-26T20:01:34.305Z,12.52
2022-10-26T20:04:35.733Z,14.90
2022-10-26T20:07:37.185Z,14.68
2022-10-26T20:10:43.709Z,17.50
2022-10-26T20:13:46.418Z,13.55
2022-10-26T20:16:47.852Z,11.90
2022-10-26T20:19:49.273Z,13.85
2022-10-26T20:22:51.709Z,20.65
2022-10-26T20:25:53.410Z,21.70
2022-10-26T20:28:54.839Z,20.60
2022-10-26T20:31:56.410Z,19.48
2022-10-26T20:34:57.809Z,21.05
2022-10-26T20:38:00.101Z,18.58
2022-10-26T20:41:04.848Z,24.77
2022-10-26T20:44:25.231Z,16.73
2022-10-26T20:47:26.869Z,16.73
2022-10-26T20:50:30.097Z,17.05
2022-10-26T20:53:47.180Z,18.17
2022-10-26T20:56:50.375Z,23.25
2022-10-26T20:59:55.809Z,21.20
2022-10-26T21:02:57.230Z,22.15
2022-10-26T21:05:59.281Z,14.73
2022-10-26T21:09:00.692Z,17.23
2022-10-26T21:12:02.261Z,16.33
2022-10-26T21:15:04.211Z,26.70
2022-10-26T21:18:05.880Z,17.40
2022-10-26T21:21:07.750Z,25.38
2022-10-26T21:24:09.301Z,20.27
2022-10-26T21:27:10.703Z,18.90
2022-10-26T21:30:12.609Z,17.73
2022-10-26T21:33:14.046Z,19.40
2022-10-26T21:36:16.792Z,17.52
2022-10-26T21:39:18.253Z,23.35
2022-10-26T21:42:20.069Z,15.07
2022-10-26T21:45:21.618Z,16.15
2022-10-26T21:48:23.320Z,22.60
2022-10-26T21:51:24.714Z,21.77
2022-10-26T21:54:26.168Z,25.30
2022-10-26T21:57:27.572Z,21.15
2022-10-26T22:00:29.009Z,23.27
2022-10-26T22:03:30.407Z,19.40
2022-10-26T22:06:31.800Z,21.13
2022-10-26T22:09:40.572Z,18.00
2022-10-26T22:12:51.216Z,15.18
2022-10-26T22:16:13.862Z,16.95
2022-10-26T22:19:15.284Z,21.55
2022-10-26T22:22:16.681Z,12.88
2022-10-26T22:25:18.084Z,16.05
2022-10-26T22:28:19.892Z,18.60
2022-10-26T22:31:27.155Z,17.38
2022-10-26T22:34:28.774Z,16.60
2022-10-26T22:37:30.172Z,11.85
2022-10-26T22:40:31.560Z,13.45
2022-10-26T22:43:33.291Z,13.45
2022-10-26T22:46:34.779Z,12.32
2022-10-26T22:49:36.169Z,11.90
2022-10-26T22:52:37.589Z,15.60
2022-10-26T22:55:41.593Z,20.15
2022-10-26T22:58:42.976Z,10.70
2022-10-26T23:01:44.468Z,19.63
2022-10-26T23:07:47.476Z,18.75
2022-10-26T23:10:48.907Z,17.65
2022-10-26T23:13:58.435Z,15.90
2022-10-26T23:16:59.830Z,13.25
2022-10-26T23:20:01.255Z,17.73
2022-10-26T23:23:02.724Z,14.20
2022-10-26T23:26:06.970Z,13.85
2022-10-26T23:29:08.370Z,14.30
2022-10-26T23:32:09.767Z,15.35
2022-10-26T23:35:11.271Z,17.88
2022-10-26T23:38:12.688Z,19.05
2022-10-26T23:41:14.428Z,14.90
2022-10-26T23:44:15.877Z,18.40
2022-10-26T23:47:17.306Z,17.92
2022-10-26T23:50:19.249Z,15.40
2022-10-26T23:53:22.961Z,20.23
2022-10-26T23:56:24.360Z,17.90
2022-10-26T23:59:25.763Z,18.23
