createdAt,value
2022-12-05T00:01:50.262Z,14.13
2022-12-05T00:04:18.327Z,14.17
2022-12-05T00:06:46.040Z,14.10
2022-12-05T00:09:15.171Z,12.23
2022-12-05T00:11:46.049Z,9.97
2022-12-05T00:14:15.751Z,12.40
2022-12-05T00:16:44.720Z,9.43
2022-12-05T00:19:15.624Z,17.37
2022-12-05T00:21:44.052Z,8.90
2022-12-05T00:24:15.391Z,12.30
2022-12-05T00:26:43.826Z,12.80
2022-12-05T00:29:11.559Z,13.50
2022-12-05T00:31:40.917Z,13.07
2022-12-05T00:34:09.406Z,15.13
2022-12-05T00:36:37.670Z,16.67
2022-12-05T00:39:09.327Z,11.20
2022-12-05T00:41:37.679Z,8.90
2022-12-05T00:44:06.131Z,10.40
2022-12-05T00:46:35.409Z,10.90
2022-12-05T00:49:06.911Z,8.77
2022-12-05T00:51:36.720Z,9.97
2022-12-05T00:54:07.016Z,10.67
2022-12-05T00:56:35.688Z,10.33
2022-12-05T00:59:04.932Z,8.10
2022-12-05T01:01:34.912Z,12.23
2022-12-05T01:04:08.042Z,9.93
2022-12-05T01:06:35.676Z,10.03
2022-12-05T01:09:05.541Z,9.57
2022-12-05T01:11:39.282Z,10.43
2022-12-05T01:14:09.209Z,9.57
2022-12-05T01:16:38.878Z,8.63
2022-12-05T01:19:10.685Z,9.63
2022-12-05T01:21:38.883Z,10.43
2022-12-05T01:24:07.585Z,7.07
2022-12-05T01:26:35.219Z,10.00
2022-12-05T01:29:03.682Z,9.70
2022-12-05T01:31:33.718Z,8.40
2022-12-05T01:34:04.036Z,10.23
2022-12-05T01:36:33.420Z,9.57
2022-12-05T01:39:02.301Z,9.17
2022-12-05T01:41:32.750Z,10.17
2022-12-05T01:44:02.708Z,11.63
2022-12-05T01:46:32.151Z,11.97
2022-12-05T01:49:04.807Z,12.87
2022-12-05T01:51:35.300Z,10.03
2022-12-05T01:54:03.876Z,11.20
2022-12-05T01:56:33.728Z,10.17
2022-12-05T01:59:04.319Z,11.13
2022-12-05T02:01:32.360Z,9.70
2022-12-05T02:04:00.799Z,7.87
2022-12-05T02:06:29.693Z,10.70
2022-12-05T02:08:58.912Z,7.77
2022-12-05T02:11:30.242Z,9.63
2022-12-05T02:14:15.370Z,10.10
2022-12-05T02:16:54.099Z,13.80
2022-12-05T02:19:44.199Z,12.23
2022-12-05T02:22:30.112Z,16.10
2022-12-05T02:25:15.812Z,12.73
2022-12-05T02:28:04.651Z,20.90
2022-12-05T02:30:40.905Z,15.00
2022-12-05T02:33:19.286Z,17.10
2022-12-05T02:35:55.836Z,17.03
2022-12-05T02:38:30.984Z,20.40
2022-12-05T02:41:07.548Z,17.83
2022-12-05T02:43:42.042Z,16.27
2022-12-05T02:46:15.935Z,15.33
2022-12-05T02:48:47.576Z,15.93
2022-12-05T02:51:20.863Z,16.37
2022-12-05T02:53:51.611Z,16.13
2022-12-05T02:56:20.508Z,17.40
2022-12-05T02:58:53.622Z,19.03
2022-12-05T03:01:25.237Z,15.10
2022-12-05T03:03:53.047Z,16.33
2022-12-05T03:06:25.067Z,19.00
2022-12-05T03:08:57.000Z,14.50
2022-12-05T03:11:25.726Z,17.60
2022-12-05T03:13:57.601Z,17.33
2022-12-05T03:16:33.470Z,22.50
2022-12-05T03:19:06.384Z,17.73
2022-12-05T03:21:38.464Z,17.70
2022-12-05T03:24:08.892Z,14.73
2022-12-05T03:26:43.801Z,19.73
2022-12-05T03:29:23.789Z,17.43
2022-12-05T03:32:03.465Z,14.00
2022-12-05T03:34:43.125Z,19.53
2022-12-05T03:37:15.855Z,12.13
2022-12-05T03:39:48.733Z,15.23
2022-12-05T03:42:24.145Z,13.57
2022-12-05T03:44:55.559Z,13.67
2022-12-05T03:47:30.514Z,13.17
2022-12-05T03:50:02.392Z,15.17
2022-12-05T03:52:51.252Z,13.37
2022-12-05T03:55:26.836Z,14.10
2022-12-05T03:57:59.041Z,11.47
2022-12-05T04:00:29.167Z,17.27
2022-12-05T04:03:08.742Z,9.43
2022-12-05T04:05:43.027Z,10.23
2022-12-05T04:08:15.644Z,12.10
2022-12-05T04:10:50.158Z,10.97
2022-12-05T04:13:21.040Z,10.73
2022-12-05T04:16:11.973Z,11.07
2022-12-05T04:18:47.321Z,9.40
2022-12-05T04:21:33.673Z,8.80
2022-12-05T04:24:19.302Z,7.13
2022-12-05T04:26:54.767Z,10.17
2022-12-05T04:29:29.749Z,10.10
2022-12-05T04:32:04.472Z,9.33
2022-12-05T04:34:36.284Z,7.90
2022-12-05T04:37:08.829Z,9.40
2022-12-05T04:39:42.433Z,7.90
2022-12-05T04:42:15.364Z,9.60
2022-12-05T04:44:47.364Z,9.10
2022-12-05T04:47:18.112Z,8.43
2022-12-05T04:49:54.375Z,8.17
2022-12-05T04:52:23.200Z,11.07
2022-12-05T04:54:55.705Z,7.17
2022-12-05T04:57:29.387Z,7.43
2022-12-05T04:59:57.811Z,8.87
2022-12-05T05:02:33.347Z,8.50
2022-12-05T05:05:06.346Z,7.60
2022-12-05T05:07:52.353Z,6.87
2022-12-05T05:10:26.555Z,7.97
2022-12-05T05:12:55.319Z,8.77
2022-12-05T05:15:23.013Z,6.87
2022-12-05T05:17:51.302Z,6.83
2022-12-05T05:20:25.120Z,8.77
2022-12-05T05:22:56.813Z,8.70
2022-12-05T05:25:25.927Z,8.33
2022-12-05T05:27:55.785Z,7.87
2022-12-05T05:30:25.894Z,9.13
2022-12-05T05:32:54.411Z,8.57
2022-12-05T05:35:22.611Z,7.53
2022-12-05T05:37:50.525Z,8.00
2022-12-05T05:40:19.863Z,8.77
2022-12-05T05:42:50.723Z,7.60
2022-12-05T05:45:18.672Z,7.67
2022-12-05T05:47:48.891Z,8.27
2022-12-05T05:50:21.376Z,8.93
2022-12-05T05:52:50.124Z,7.43
2022-12-05T05:55:19.308Z,8.33
2022-12-05T05:57:47.873Z,8.57
2022-12-05T06:00:16.603Z,8.87
2022-12-05T06:02:44.383Z,7.40
2022-12-05T06:05:12.161Z,11.43
2022-12-05T06:07:39.968Z,7.83
2022-12-05T06:10:08.967Z,7.53
2022-12-05T06:12:37.977Z,8.80
2022-12-05T06:15:08.099Z,8.87
2022-12-05T06:17:35.773Z,9.47
2022-12-05T06:20:04.281Z,7.03
2022-12-05T06:22:31.919Z,9.17
2022-12-05T06:25:00.000Z,9.07
2022-12-05T06:27:30.504Z,8.67
2022-12-05T06:30:00.213Z,9.93
2022-12-05T06:32:29.402Z,11.00
2022-12-05T06:34:57.437Z,10.50
2022-12-05T06:37:25.076Z,11.00
2022-12-05T06:39:53.359Z,10.27
2022-12-05T06:42:22.200Z,8.23
2022-12-05T06:44:50.174Z,7.97
2022-12-05T06:47:19.139Z,8.47
2022-12-05T06:49:47.189Z,7.80
2022-12-05T06:52:14.893Z,9.53
2022-12-05T06:54:42.554Z,10.10
2022-12-05T06:57:10.626Z,9.23
2022-12-05T06:59:38.681Z,9.40
2022-12-05T07:02:08.388Z,7.07
2022-12-05T07:04:37.546Z,7.70
2022-12-05T07:07:05.784Z,8.93
2022-12-05T07:09:52.592Z,7.97
2022-12-05T07:12:20.609Z,10.23
2022-12-05T07:14:49.844Z,7.57
2022-12-05T07:17:18.461Z,7.83
2022-12-05T07:19:48.884Z,7.63
2022-12-05T07:22:16.820Z,11.77
2022-12-05T07:24:44.771Z,6.80
2022-12-05T07:27:12.763Z,9.77
2022-12-05T07:29:41.198Z,9.70
2022-12-05T07:32:09.884Z,9.00
2022-12-05T07:34:38.713Z,6.43
2022-12-05T07:37:08.111Z,7.60
2022-12-05T07:39:36.299Z,7.93
2022-12-05T07:42:03.953Z,10.23
2022-12-05T07:44:31.955Z,6.97
2022-12-05T07:46:59.632Z,11.20
2022-12-05T07:49:27.565Z,8.40
2022-12-05T07:51:55.832Z,10.00
2022-12-05T07:54:25.015Z,8.63
2022-12-05T07:56:53.372Z,9.60
2022-12-05T07:59:21.580Z,8.43
2022-12-05T08:01:50.094Z,10.60
2022-12-05T08:04:17.917Z,9.93
2022-12-05T08:06:46.199Z,7.13
2022-12-05T08:09:14.081Z,10.17
2022-12-05T08:11:46.968Z,8.40
2022-12-05T08:14:17.355Z,8.73
2022-12-05T08:16:45.542Z,10.37
2022-12-05T08:19:13.859Z,9.50
2022-12-05T08:21:42.167Z,7.53
2022-12-05T08:24:10.257Z,7.63
2022-12-05T08:26:39.312Z,7.33
2022-12-05T08:29:11.338Z,8.47
2022-12-05T08:31:42.233Z,10.37
2022-12-05T08:34:12.925Z,7.67
2022-12-05T08:36:41.860Z,7.17
2022-12-05T08:39:14.876Z,8.17
2022-12-05T08:41:43.161Z,7.80
2022-12-05T08:44:16.930Z,7.47
2022-12-05T08:46:46.718Z,7.37
2022-12-05T08:49:14.772Z,10.03
2022-12-05T08:51:43.567Z,6.33
2022-12-05T08:54:11.904Z,10.27
2022-12-05T08:56:39.588Z,10.23
2022-12-05T08:59:07.812Z,10.67
2022-12-05T09:01:39.367Z,7.47
2022-12-05T09:04:08.070Z,8.37
2022-12-05T09:06:37.023Z,6.97
2022-12-05T09:09:06.864Z,7.20
2022-12-05T09:11:37.262Z,6.20
2022-12-05T09:14:05.889Z,8.93
2022-12-05T09:16:38.357Z,7.60
2022-12-05T09:19:15.904Z,8.90
2022-12-05T09:21:44.336Z,8.33
2022-12-05T09:24:13.151Z,9.30
2022-12-05T09:26:42.211Z,11.00
2022-12-05T09:29:15.725Z,8.50
2022-12-05T09:31:44.768Z,6.90
2022-12-05T09:34:15.115Z,8.47
2022-12-05T09:36:44.090Z,8.63
2022-12-05T09:39:12.357Z,8.30
2022-12-05T09:42:08.242Z,7.67
2022-12-05T09:44:54.139Z,7.37
2022-12-05T09:47:32.560Z,6.10
2022-12-05T09:50:05.584Z,5.97
2022-12-05T09:52:39.873Z,6.67
2022-12-05T09:55:16.847Z,6.97
2022-12-05T09:57:49.977Z,6.53
2022-12-05T10:00:18.263Z,5.93
2022-12-05T10:02:54.780Z,6.23
2022-12-05T10:05:48.417Z,6.10
2022-12-05T10:08:22.767Z,4.80
2022-12-05T10:11:01.039Z,5.53
2022-12-05T10:13:49.929Z,6.57
2022-12-05T10:16:24.104Z,7.10
2022-12-05T10:18:56.773Z,6.97
2022-12-05T10:21:31.441Z,4.47
2022-12-05T10:24:02.272Z,5.00
2022-12-05T10:26:33.763Z,3.03
2022-12-05T10:29:10.360Z,3.13
2022-12-05T10:31:40.409Z,2.80
2022-12-05T10:34:16.406Z,3.13
2022-12-05T10:37:07.086Z,2.93
2022-12-05T10:39:34.844Z,2.70
2022-12-05T10:42:02.961Z,1.90
2022-12-05T10:44:31.117Z,3.43
2022-12-05T10:46:59.994Z,2.50
2022-12-05T10:49:29.019Z,2.83
2022-12-05T10:51:58.034Z,2.57
2022-12-05T10:54:29.908Z,2.53
2022-12-05T10:56:58.603Z,2.93
2022-12-05T10:59:39.096Z,4.00
2022-12-05T11:02:22.355Z,7.87
2022-12-05T11:04:50.568Z,2.33
2022-12-05T11:07:30.262Z,2.93
2022-12-05T11:09:57.980Z,1.53
2022-12-05T11:12:30.425Z,2.70
2022-12-05T11:15:01.893Z,2.90
2022-12-05T11:17:34.017Z,2.43
2022-12-05T11:20:02.153Z,2.43
2022-12-05T11:22:37.110Z,2.70
2022-12-05T11:25:25.109Z,2.50
2022-12-05T11:27:55.963Z,3.00
2022-12-05T11:30:29.762Z,2.07
2022-12-05T11:33:13.094Z,2.17
2022-12-05T11:35:41.726Z,2.00
2022-12-05T11:38:13.261Z,2.33
2022-12-05T11:40:48.931Z,1.90
2022-12-05T11:43:47.047Z,1.83
2022-12-05T11:46:26.869Z,1.83
2022-12-05T11:49:20.343Z,1.63
2022-12-05T11:51:55.917Z,2.20
2022-12-05T11:55:07.426Z,1.60
2022-12-05T11:57:52.808Z,1.70
2022-12-05T12:00:25.909Z,2.30
2022-12-05T12:03:17.226Z,1.60
2022-12-05T12:05:56.718Z,1.87
2022-12-05T12:08:27.582Z,2.37
2022-12-05T12:11:09.096Z,3.20
2022-12-05T12:13:52.644Z,2.73
2022-12-05T12:16:29.378Z,2.20
2022-12-05T12:19:12.202Z,1.40
2022-12-05T12:21:52.380Z,2.00
2022-12-05T12:24:31.662Z,1.90
2022-12-05T12:27:09.326Z,1.67
2022-12-05T12:29:52.169Z,1.77
2022-12-05T12:32:33.429Z,2.20
2022-12-05T12:35:25.129Z,2.53
2022-12-05T12:38:09.087Z,4.23
2022-12-05T12:40:47.319Z,1.93
2022-12-05T12:43:53.138Z,2.47
2022-12-05T12:46:34.499Z,1.50
2022-12-05T12:49:35.790Z,3.70
2022-12-05T12:52:05.873Z,1.93
2022-12-05T12:55:05.533Z,1.57
2022-12-05T12:57:49.349Z,0.90
2022-12-05T13:00:27.983Z,1.97
2022-12-05T13:03:00.358Z,1.73
2022-12-05T13:05:34.068Z,2.00
2022-12-05T13:08:06.210Z,2.60
2022-12-05T13:10:36.801Z,2.57
2022-12-05T13:13:07.017Z,1.87
2022-12-05T13:15:41.273Z,3.60
2022-12-05T13:18:15.999Z,1.63
2022-12-05T13:20:45.030Z,1.30
2022-12-05T13:23:15.905Z,1.40
2022-12-05T13:25:45.912Z,2.53
2022-12-05T13:28:26.771Z,1.50
2022-12-05T13:31:02.056Z,1.20
2022-12-05T13:33:33.753Z,1.73
2022-12-05T13:36:26.401Z,1.80
2022-12-05T13:39:16.932Z,2.00
2022-12-05T13:42:04.079Z,1.83
2022-12-05T13:44:39.672Z,1.40
2022-12-05T13:47:24.252Z,1.87
2022-12-05T13:49:55.225Z,1.20
2022-12-05T13:52:25.619Z,1.23
2022-12-05T13:54:59.472Z,1.13
2022-12-05T13:57:46.510Z,0.80
2022-12-05T14:00:27.520Z,0.77
2022-12-05T14:02:59.111Z,0.77
2022-12-05T14:05:38.395Z,0.90
2022-12-05T14:08:44.836Z,1.00
2022-12-05T14:11:13.188Z,1.13
2022-12-05T14:13:43.489Z,1.43
2022-12-05T14:16:48.139Z,1.07
2022-12-05T14:19:44.431Z,0.80
2022-12-05T14:22:27.373Z,0.73
2022-12-05T14:25:01.951Z,1.40
2022-12-05T14:27:43.937Z,1.30
2022-12-05T14:30:23.741Z,1.17
2022-12-05T14:32:53.871Z,1.23
2022-12-05T14:35:30.104Z,2.10
2022-12-05T14:38:02.274Z,1.17
2022-12-05T14:40:33.884Z,1.00
2022-12-05T14:43:04.271Z,1.43
2022-12-05T14:45:36.386Z,0.57
2022-12-05T14:48:06.567Z,1.27
2022-12-05T14:50:41.297Z,1.03
2022-12-05T14:53:20.228Z,0.87
2022-12-05T14:55:50.690Z,1.20
2022-12-05T14:58:22.985Z,3.30
2022-12-05T15:00:57.793Z,2.03
2022-12-05T15:03:31.747Z,1.40
2022-12-05T15:06:05.306Z,0.97
2022-12-05T15:08:44.401Z,1.40
2022-12-05T15:11:28.023Z,1.17
2022-12-05T15:14:01.410Z,0.90
2022-12-05T15:16:31.574Z,2.60
2022-12-05T15:19:04.736Z,0.77
2022-12-05T15:21:39.235Z,1.07
2022-12-05T15:24:14.401Z,1.13
2022-12-05T15:26:49.114Z,1.73
2022-12-05T15:29:25.256Z,1.00
2022-12-05T15:31:56.067Z,1.10
2022-12-05T15:34:29.935Z,1.03
2022-12-05T15:37:05.925Z,1.00
2022-12-05T15:39:53.354Z,1.40
2022-12-05T15:42:30.271Z,0.90
2022-12-05T15:45:16.852Z,1.20
2022-12-05T15:47:46.968Z,1.27
2022-12-05T15:50:15.430Z,0.97
2022-12-05T15:52:49.096Z,1.00
2022-12-05T15:55:22.440Z,1.17
2022-12-05T15:57:55.967Z,1.00
2022-12-05T16:00:26.008Z,1.47
2022-12-05T16:02:58.752Z,1.30
2022-12-05T16:05:32.327Z,2.50
2022-12-05T16:08:04.472Z,1.63
2022-12-05T16:10:32.236Z,1.77
2022-12-05T16:13:06.126Z,1.97
2022-12-05T16:15:35.100Z,2.37
2022-12-05T16:18:06.943Z,3.13
2022-12-05T16:20:36.904Z,1.30
2022-12-05T16:23:22.764Z,0.90
2022-12-05T16:25:52.059Z,2.23
2022-12-05T16:28:21.284Z,3.90
2022-12-05T16:30:57.935Z,2.07
2022-12-05T16:33:28.423Z,1.67
2022-12-05T16:35:56.275Z,2.10
2022-12-05T16:38:29.600Z,2.57
2022-12-05T16:40:59.585Z,2.37
2022-12-05T16:43:41.480Z,4.77
2022-12-05T16:46:44.871Z,4.63
2022-12-05T16:49:44.338Z,3.73
2022-12-05T16:52:15.579Z,3.77
2022-12-05T16:54:48.175Z,5.10
2022-12-05T16:57:17.416Z,6.30
2022-12-05T16:59:48.271Z,5.17
2022-12-05T17:02:20.534Z,5.40
2022-12-05T17:04:48.250Z,5.63
2022-12-05T17:07:16.064Z,7.10
2022-12-05T17:09:45.062Z,7.13
2022-12-05T17:12:22.166Z,7.47
2022-12-05T17:14:50.571Z,6.40
2022-12-05T17:17:19.011Z,7.20
2022-12-05T17:19:47.188Z,6.80
2022-12-05T17:22:16.380Z,6.07
2022-12-05T17:24:45.668Z,5.43
2022-12-05T17:27:13.939Z,5.83
2022-12-05T17:29:41.677Z,6.10
2022-12-05T17:32:11.200Z,8.80
2022-12-05T17:34:39.223Z,9.10
2022-12-05T17:37:06.939Z,7.47
2022-12-05T17:39:35.294Z,5.50
2022-12-05T17:42:06.365Z,7.30
2022-12-05T17:44:34.663Z,5.80
2022-12-05T17:47:07.692Z,5.63
2022-12-05T17:49:36.042Z,3.77
2022-12-05T17:52:21.866Z,3.80
2022-12-05T17:54:50.594Z,3.37
2022-12-05T17:57:19.620Z,2.90
2022-12-05T17:59:47.557Z,4.00
2022-12-05T18:02:15.486Z,3.20
2022-12-05T18:04:43.432Z,4.67
2022-12-05T18:07:11.075Z,4.07
2022-12-05T18:09:39.104Z,3.50
2022-12-05T18:12:06.816Z,3.80
2022-12-05T18:14:36.979Z,4.23
2022-12-05T18:17:04.727Z,7.67
2022-12-05T18:19:33.213Z,5.97
2022-12-05T18:22:00.891Z,6.83
2022-12-05T18:24:29.218Z,8.43
2022-12-05T18:26:57.807Z,5.97
2022-12-05T18:29:27.178Z,9.73
2022-12-05T18:31:56.249Z,11.50
2022-12-05T18:34:24.335Z,7.90
2022-12-05T18:36:52.439Z,6.70
2022-12-05T18:39:21.104Z,7.57
2022-12-05T18:41:48.986Z,7.40
2022-12-05T18:44:17.473Z,6.83
2022-12-05T18:46:45.113Z,5.73
2022-12-05T18:49:15.083Z,5.90
2022-12-05T18:51:45.214Z,5.53
2022-12-05T18:54:13.223Z,5.20
2022-12-05T18:56:40.946Z,4.90
2022-12-05T18:59:12.721Z,6.30
2022-12-05T19:01:42.294Z,4.00
2022-12-05T19:04:12.364Z,3.63
2022-12-05T19:06:44.053Z,4.03
2022-12-05T19:09:15.259Z,3.70
2022-12-05T19:11:47.341Z,2.93
2022-12-05T19:14:18.709Z,3.50
2022-12-05T19:16:47.390Z,2.93
2022-12-05T19:19:15.939Z,3.53
2022-12-05T19:21:45.912Z,3.50
2022-12-05T19:24:16.384Z,5.10
2022-12-05T19:26:44.851Z,8.07
2022-12-05T19:29:13.501Z,4.00
2022-12-05T19:31:41.597Z,3.67
2022-12-05T19:34:09.661Z,4.90
2022-12-05T19:36:39.487Z,5.67
2022-12-05T19:39:10.935Z,4.57
2022-12-05T19:41:38.961Z,4.33
2022-12-05T19:44:06.975Z,4.40
2022-12-05T19:46:35.811Z,3.87
2022-12-05T19:49:05.467Z,2.70
2022-12-05T19:51:33.893Z,4.13
2022-12-05T19:54:02.954Z,8.70
2022-12-05T19:56:33.877Z,5.70
2022-12-05T19:59:01.688Z,5.67
2022-12-05T20:01:31.740Z,5.77
2022-12-05T20:04:00.834Z,4.70
2022-12-05T20:06:32.472Z,4.30
2022-12-05T20:09:00.963Z,3.30
2022-12-05T20:11:30.152Z,2.27
2022-12-05T20:14:00.587Z,2.90
2022-12-05T20:16:29.591Z,3.47
2022-12-05T20:18:59.648Z,3.37
2022-12-05T20:21:29.920Z,3.50
2022-12-05T20:23:59.460Z,5.13
2022-12-05T20:26:30.175Z,3.83
2022-12-05T20:29:00.446Z,4.70
2022-12-05T20:31:30.048Z,2.80
2022-12-05T20:33:57.851Z,3.93
2022-12-05T20:36:28.061Z,4.50
2022-12-05T20:38:57.028Z,3.00
2022-12-05T20:41:25.799Z,4.23
2022-12-05T20:43:55.700Z,6.33
2022-12-05T20:46:25.777Z,3.50
2022-12-05T20:48:54.148Z,5.00
2022-12-05T20:51:23.324Z,3.70
2022-12-05T20:53:51.839Z,3.67
2022-12-05T20:56:21.512Z,5.27
2022-12-05T20:58:50.888Z,4.60
2022-12-05T21:01:20.325Z,3.30
2022-12-05T21:03:50.832Z,4.20
2022-12-05T21:06:20.388Z,3.63
2022-12-05T21:08:48.061Z,4.07
2022-12-05T21:11:16.307Z,4.87
2022-12-05T21:13:44.067Z,4.40
2022-12-05T21:16:16.644Z,3.63
2022-12-05T21:18:44.838Z,4.63
2022-12-05T21:21:16.571Z,4.30
2022-12-05T21:23:45.619Z,7.27
2022-12-05T21:26:16.251Z,4.27
2022-12-05T21:28:45.960Z,4.60
2022-12-05T21:31:15.744Z,4.10
2022-12-05T21:33:47.265Z,3.93
2022-12-05T21:36:16.492Z,3.87
2022-12-05T21:38:44.216Z,4.30
2022-12-05T21:41:12.720Z,5.03
2022-12-05T21:43:40.582Z,5.03
2022-12-05T21:46:08.519Z,5.17
2022-12-05T21:48:36.524Z,4.07
2022-12-05T21:51:06.659Z,4.67
2022-12-05T21:53:35.736Z,3.60
2022-12-05T21:56:05.628Z,5.73
2022-12-05T21:58:38.044Z,4.07
2022-12-05T22:01:08.514Z,4.00
2022-12-05T22:03:36.378Z,8.33
2022-12-05T22:06:06.846Z,5.73
2022-12-05T22:08:36.696Z,4.80
2022-12-05T22:11:06.064Z,4.57
2022-12-05T22:13:34.207Z,5.40
2022-12-05T22:16:02.715Z,4.67
2022-12-05T22:18:31.258Z,4.57
2022-12-05T22:20:59.738Z,7.10
2022-12-05T22:23:27.815Z,4.23
2022-12-05T22:26:02.042Z,4.60
2022-12-05T22:28:30.527Z,4.67
2022-12-05T22:31:01.926Z,5.10
2022-12-05T22:33:31.813Z,4.57
2022-12-05T22:36:01.046Z,4.40
2022-12-05T22:38:30.559Z,5.40
2022-12-05T22:41:01.588Z,3.57
2022-12-05T22:43:31.152Z,3.90
2022-12-05T22:45:58.779Z,4.93
2022-12-05T22:48:27.549Z,4.23
2022-12-05T22:50:55.457Z,5.57
2022-12-05T22:53:24.777Z,3.50
2022-12-05T22:55:52.716Z,5.17
2022-12-05T22:58:22.144Z,3.60
2022-12-05T23:00:49.803Z,4.20
2022-12-05T23:03:17.639Z,5.30
2022-12-05T23:05:45.683Z,5.60
2022-12-05T23:08:13.988Z,4.77
2022-12-05T23:10:41.816Z,5.23
2022-12-05T23:13:09.981Z,5.13
2022-12-05T23:15:39.636Z,6.70
2022-12-05T23:18:08.557Z,4.53
2022-12-05T23:20:36.383Z,5.37
2022-12-05T23:23:04.517Z,5.33
2022-12-05T23:25:32.300Z,5.90
2022-12-05T23:28:00.858Z,4.60
2022-12-05T23:30:29.003Z,6.13
2022-12-05T23:32:59.390Z,4.70
2022-12-05T23:35:27.177Z,4.40
2022-12-05T23:37:54.977Z,4.47
2022-12-05T23:40:22.762Z,4.50
2022-12-05T23:42:51.392Z,4.57
2022-12-05T23:45:19.301Z,6.10
2022-12-05T23:47:47.740Z,6.90
2022-12-05T23:50:17.108Z,4.93
2022-12-05T23:52:45.233Z,5.67
2022-12-05T23:55:12.990Z,6.47
2022-12-05T23:57:41.052Z,5.10
