createdAt,value
2023-10-29T00:00:37.246Z,11.20
2023-10-29T00:03:07.408Z,17.23
2023-10-29T00:05:34.829Z,15.93
2023-10-29T00:08:02.042Z,13.87
2023-10-29T00:10:29.205Z,11.57
2023-10-29T00:12:56.356Z,12.10
2023-10-29T00:15:23.596Z,16.33
2023-10-29T00:17:50.895Z,15.90
2023-10-29T00:20:18.125Z,20.73
2023-10-29T00:22:45.285Z,17.17
2023-10-29T00:25:12.557Z,17.20
2023-10-29T00:27:39.662Z,16.17
2023-10-29T00:30:07.254Z,18.87
2023-10-29T00:32:34.466Z,15.67
2023-10-29T00:35:01.786Z,15.80
2023-10-29T00:37:28.976Z,16.97
2023-10-29T00:39:56.118Z,18.97
2023-10-29T00:42:24.598Z,19.97
2023-10-29T00:44:52.766Z,12.97
2023-10-29T00:47:20.185Z,18.17
2023-10-29T00:49:47.444Z,22.50
2023-10-29T00:52:14.902Z,16.83
2023-10-29T00:54:42.098Z,18.43
2023-10-29T00:57:09.846Z,21.93
2023-10-29T00:59:37.167Z,18.37
2023-10-29T01:02:04.432Z,18.73
2023-10-29T01:04:31.647Z,18.27
2023-10-29T01:06:59.477Z,19.20
2023-10-29T01:09:26.635Z,17.43
2023-10-29T01:11:54.022Z,14.53
2023-10-29T01:14:21.224Z,13.60
2023-10-29T01:16:48.479Z,18.17
2023-10-29T01:19:15.636Z,16.03
2023-10-29T01:21:42.780Z,14.00
2023-10-29T01:24:10.247Z,20.40
2023-10-29T01:26:37.513Z,18.40
2023-10-29T01:29:05.594Z,23.93
2023-10-29T01:31:32.831Z,20.80
2023-10-29T01:34:00.047Z,18.40
2023-10-29T01:36:27.227Z,12.47
2023-10-29T01:38:54.391Z,17.33
2023-10-29T01:41:22.158Z,12.27
2023-10-29T01:43:49.410Z,15.27
2023-10-29T01:46:16.568Z,16.47
2023-10-29T01:48:43.679Z,12.50
2023-10-29T01:51:10.809Z,15.07
2023-10-29T01:53:38.019Z,13.23
2023-10-29T01:56:08.556Z,10.40
2023-10-29T01:58:36.210Z,15.17
2023-10-29T02:01:03.432Z,18.10
2023-10-29T02:03:30.724Z,19.13
2023-10-29T02:05:58.081Z,14.57
2023-10-29T02:08:25.330Z,13.07
2023-10-29T02:10:52.454Z,17.17
2023-10-29T02:13:19.717Z,17.17
2023-10-29T02:15:46.897Z,19.07
2023-10-29T02:18:14.298Z,14.10
2023-10-29T02:20:41.569Z,17.30
2023-10-29T02:23:08.762Z,13.70
2023-10-29T02:25:37.226Z,12.93
2023-10-29T02:28:05.346Z,16.47
2023-10-29T02:30:32.479Z,12.60
2023-10-29T02:32:59.771Z,12.57
2023-10-29T02:35:27.054Z,11.17
2023-10-29T02:37:54.370Z,17.40
2023-10-29T02:40:21.567Z,10.47
2023-10-29T02:42:48.721Z,12.53
2023-10-29T02:45:15.938Z,11.10
2023-10-29T02:47:43.149Z,14.53
2023-10-29T02:50:10.513Z,10.00
2023-10-29T02:52:37.833Z,10.43
2023-10-29T02:55:06.804Z,14.07
2023-10-29T02:57:33.998Z,11.80
2023-10-29T03:00:02.010Z,11.77
2023-10-29T03:02:29.304Z,11.33
2023-10-29T03:04:56.576Z,10.10
2023-10-29T03:07:23.804Z,11.23
2023-10-29T03:09:50.961Z,7.63
2023-10-29T03:12:18.199Z,11.87
2023-10-29T03:14:45.461Z,10.37
2023-10-29T03:17:12.675Z,10.17
2023-10-29T03:19:40.041Z,15.50
2023-10-29T03:22:07.242Z,14.67
2023-10-29T03:24:34.852Z,12.70
2023-10-29T03:27:02.065Z,13.60
2023-10-29T03:29:31.210Z,13.37
2023-10-29T03:31:58.437Z,10.87
2023-10-29T03:34:25.594Z,12.77
2023-10-29T03:36:52.891Z,12.37
2023-10-29T03:39:20.093Z,10.37
2023-10-29T03:41:47.884Z,14.00
2023-10-29T03:44:15.084Z,11.00
2023-10-29T03:46:42.309Z,14.73
2023-10-29T03:49:10.016Z,18.43
2023-10-29T03:51:43.958Z,10.50
2023-10-29T03:54:11.110Z,11.83
2023-10-29T03:56:38.269Z,13.70
2023-10-29T03:59:05.518Z,13.97
2023-10-29T04:01:32.928Z,14.53
2023-10-29T04:04:00.243Z,10.10
2023-10-29T04:06:27.420Z,12.23
2023-10-29T04:08:54.573Z,11.47
2023-10-29T04:11:21.771Z,13.03
2023-10-29T04:13:49.081Z,15.93
2023-10-29T04:16:16.302Z,13.80
2023-10-29T04:18:43.468Z,10.80
2023-10-29T04:21:10.603Z,8.83
2023-10-29T04:23:37.890Z,10.37
2023-10-29T04:26:05.159Z,9.80
2023-10-29T04:28:32.381Z,11.63
2023-10-29T04:30:59.757Z,14.60
2023-10-29T04:33:26.988Z,10.53
2023-10-29T04:35:54.317Z,10.20
2023-10-29T04:38:21.480Z,9.97
2023-10-29T04:40:48.648Z,10.23
2023-10-29T04:43:15.817Z,12.60
2023-10-29T04:45:42.962Z,11.67
2023-10-29T04:48:10.761Z,15.33
2023-10-29T04:50:38.358Z,11.50
2023-10-29T04:53:05.546Z,10.53
2023-10-29T04:55:32.755Z,12.50
2023-10-29T04:57:59.969Z,11.43
2023-10-29T05:00:27.163Z,11.07
2023-10-29T05:02:54.369Z,8.47
2023-10-29T05:05:21.671Z,10.63
2023-10-29T05:07:48.795Z,11.87
2023-10-29T05:10:15.949Z,12.53
2023-10-29T05:12:43.072Z,13.60
2023-10-29T05:15:13.970Z,14.83
2023-10-29T05:17:41.659Z,16.97
2023-10-29T05:20:10.420Z,18.07
2023-10-29T05:22:38.196Z,12.27
2023-10-29T05:25:06.137Z,8.63
2023-10-29T05:27:33.262Z,11.70
2023-10-29T05:30:00.877Z,12.40
2023-10-29T05:32:30.119Z,9.53
2023-10-29T05:34:57.954Z,10.93
2023-10-29T05:37:25.356Z,7.07
2023-10-29T05:39:53.114Z,7.90
2023-10-29T05:42:20.265Z,8.70
2023-10-29T05:44:47.723Z,11.33
2023-10-29T05:47:15.221Z,16.43
2023-10-29T05:49:42.332Z,10.50
2023-10-29T05:52:09.477Z,14.60
2023-10-29T05:54:36.610Z,15.30
2023-10-29T05:57:03.970Z,27.67
2023-10-29T05:59:32.769Z,25.17
2023-10-29T06:02:00.246Z,20.53
2023-10-29T06:04:27.639Z,22.80
2023-10-29T06:06:54.918Z,24.37
2023-10-29T06:09:24.562Z,13.60
2023-10-29T06:11:54.134Z,11.93
2023-10-29T06:14:23.189Z,11.77
2023-10-29T06:16:58.577Z,11.70
2023-10-29T06:19:30.860Z,14.23
2023-10-29T06:21:57.991Z,14.33
2023-10-29T06:24:25.120Z,11.93
2023-10-29T06:26:52.330Z,12.67
2023-10-29T06:29:19.484Z,9.90
2023-10-29T06:31:46.620Z,10.83
2023-10-29T06:34:13.752Z,10.77
2023-10-29T06:36:41.066Z,10.17
2023-10-29T06:39:08.278Z,9.87
2023-10-29T06:41:35.449Z,10.57
2023-10-29T06:44:03.768Z,9.43
2023-10-29T06:46:32.610Z,11.47
2023-10-29T06:48:59.783Z,10.97
2023-10-29T06:51:26.896Z,13.63
2023-10-29T06:53:54.323Z,12.00
2023-10-29T06:56:21.436Z,12.47
2023-10-29T06:58:48.641Z,14.13
2023-10-29T07:01:16.337Z,8.90
2023-10-29T07:03:44.191Z,9.57
2023-10-29T07:06:12.983Z,9.87
2023-10-29T07:08:40.382Z,10.57
2023-10-29T07:11:07.702Z,8.40
2023-10-29T07:13:36.210Z,9.70
2023-10-29T07:16:05.437Z,10.03
2023-10-29T07:18:32.932Z,20.47
2023-10-29T07:21:00.294Z,11.50
2023-10-29T07:23:27.498Z,10.37
2023-10-29T07:25:54.728Z,18.37
2023-10-29T07:28:21.954Z,18.87
2023-10-29T07:30:49.817Z,21.60
2023-10-29T07:33:17.054Z,18.60
2023-10-29T07:35:44.299Z,14.93
2023-10-29T07:38:11.442Z,15.17
2023-10-29T07:40:38.625Z,12.57
2023-10-29T07:43:05.854Z,15.43
2023-10-29T07:45:33.370Z,15.50
2023-10-29T07:48:00.631Z,14.87
2023-10-29T07:50:27.911Z,14.87
2023-10-29T07:52:55.079Z,15.40
2023-10-29T07:55:22.250Z,14.30
2023-10-29T07:57:49.638Z,18.30
2023-10-29T08:00:16.954Z,18.37
2023-10-29T08:02:44.794Z,14.80
2023-10-29T08:05:12.094Z,15.30
2023-10-29T08:07:40.140Z,13.53
2023-10-29T08:10:07.567Z,14.50
2023-10-29T08:12:35.838Z,14.47
2023-10-29T08:15:04.188Z,10.73
2023-10-29T08:17:31.861Z,17.13
2023-10-29T08:19:59.892Z,17.77
2023-10-29T08:22:27.354Z,17.50
2023-10-29T08:24:55.611Z,13.17
2023-10-29T08:27:22.808Z,19.60
2023-10-29T08:29:50.742Z,18.67
2023-10-29T08:32:18.733Z,18.03
2023-10-29T08:34:46.147Z,14.20
2023-10-29T08:37:13.585Z,19.87
2023-10-29T08:39:40.837Z,20.63
2023-10-29T08:42:08.094Z,21.67
2023-10-29T08:44:35.674Z,17.53
2023-10-29T08:47:02.964Z,13.13
2023-10-29T08:49:30.243Z,13.83
2023-10-29T08:51:57.512Z,14.07
2023-10-29T08:54:25.033Z,14.30
2023-10-29T08:56:52.242Z,11.87
2023-10-29T08:59:19.564Z,11.27
2023-10-29T09:01:47.278Z,12.20
2023-10-29T09:04:14.645Z,10.70
2023-10-29T09:06:42.207Z,10.90
2023-10-29T09:09:09.577Z,13.53
2023-10-29T09:11:37.950Z,9.27
2023-10-29T09:14:06.070Z,8.53
2023-10-29T09:16:33.229Z,9.73
2023-10-29T09:19:00.406Z,10.83
2023-10-29T09:21:28.317Z,11.43
2023-10-29T09:23:55.498Z,9.33
2023-10-29T09:26:22.658Z,8.60
2023-10-29T09:28:49.891Z,9.53
2023-10-29T09:31:18.146Z,7.27
2023-10-29T09:33:45.791Z,9.40
2023-10-29T09:36:14.581Z,12.83
2023-10-29T09:38:42.097Z,7.93
2023-10-29T09:41:09.537Z,8.03
2023-10-29T09:43:43.026Z,7.87
2023-10-29T09:46:11.112Z,7.07
2023-10-29T09:48:38.748Z,6.60
2023-10-29T09:51:07.711Z,9.57
2023-10-29T09:53:38.661Z,9.40
2023-10-29T09:56:13.814Z,6.90
2023-10-29T09:58:41.133Z,7.60
2023-10-29T10:01:09.528Z,9.37
2023-10-29T10:03:37.613Z,8.67
2023-10-29T10:06:05.171Z,8.13
2023-10-29T10:08:34.377Z,5.77
2023-10-29T10:11:02.407Z,12.10
2023-10-29T10:13:39.676Z,8.03
2023-10-29T10:16:07.441Z,12.47
2023-10-29T10:18:53.288Z,8.20
2023-10-29T10:21:24.602Z,10.07
2023-10-29T10:23:52.128Z,12.87
2023-10-29T10:26:23.271Z,13.47
2023-10-29T10:28:54.752Z,13.67
2023-10-29T10:31:22.323Z,9.83
2023-10-29T10:33:50.565Z,7.17
2023-10-29T10:36:32.128Z,9.10
2023-10-29T10:38:59.336Z,14.73
2023-10-29T10:41:26.485Z,9.77
2023-10-29T10:44:13.318Z,11.13
2023-10-29T10:46:44.648Z,10.77
2023-10-29T10:49:12.410Z,13.03
2023-10-29T10:51:39.778Z,8.77
2023-10-29T10:54:07.088Z,9.00
2023-10-29T10:56:37.853Z,7.00
2023-10-29T10:59:06.246Z,9.97
2023-10-29T11:01:36.912Z,8.70
2023-10-29T11:04:05.607Z,31.53
2023-10-29T11:06:33.372Z,24.13
2023-10-29T11:09:01.005Z,9.67
2023-10-29T11:11:31.230Z,10.60
2023-10-29T11:14:14.648Z,6.73
2023-10-29T11:16:52.535Z,6.87
2023-10-29T11:19:36.817Z,7.27
2023-10-29T11:22:33.293Z,5.47
2023-10-29T11:25:06.768Z,9.53
2023-10-29T11:27:41.894Z,7.07
2023-10-29T11:30:19.440Z,6.17
2023-10-29T11:32:47.452Z,5.07
2023-10-29T11:35:18.227Z,7.73
2023-10-29T11:37:45.793Z,7.27
2023-10-29T11:40:25.060Z,6.00
2023-10-29T11:42:52.702Z,7.00
2023-10-29T11:45:29.138Z,9.43
2023-10-29T11:48:11.640Z,7.27
2023-10-29T11:50:38.809Z,8.87
2023-10-29T11:53:06.182Z,6.40
2023-10-29T11:55:40.900Z,9.27
2023-10-29T11:58:08.807Z,11.83
2023-10-29T12:00:42.428Z,9.77
2023-10-29T12:03:09.938Z,8.03
2023-10-29T12:05:37.971Z,10.50
2023-10-29T12:08:05.581Z,6.33
2023-10-29T12:10:33.070Z,6.70
2023-10-29T12:13:00.210Z,9.60
2023-10-29T12:15:27.866Z,6.33
2023-10-29T12:17:55.253Z,7.03
2023-10-29T12:20:27.247Z,7.10
2023-10-29T12:22:56.053Z,8.67
2023-10-29T12:25:23.387Z,6.60
2023-10-29T12:27:50.920Z,8.63
2023-10-29T12:30:36.876Z,8.57
2023-10-29T12:33:23.650Z,7.93
2023-10-29T12:35:52.036Z,7.80
2023-10-29T12:38:19.738Z,6.60
2023-10-29T12:41:09.348Z,7.27
2023-10-29T12:43:40.827Z,9.10
2023-10-29T12:46:18.093Z,8.37
2023-10-29T12:49:00.716Z,10.53
2023-10-29T12:51:53.910Z,10.57
2023-10-29T12:54:21.918Z,23.63
2023-10-29T12:56:49.972Z,14.80
2023-10-29T12:59:18.192Z,9.80
2023-10-29T13:01:53.574Z,9.23
2023-10-29T13:04:21.642Z,7.60
2023-10-29T13:06:48.772Z,8.57
2023-10-29T13:09:22.917Z,10.57
2023-10-29T13:11:53.123Z,7.13
2023-10-29T13:14:23.476Z,6.97
2023-10-29T13:16:54.669Z,5.93
2023-10-29T13:19:22.553Z,6.07
2023-10-29T13:21:51.898Z,9.47
2023-10-29T13:24:20.308Z,8.67
2023-10-29T13:26:47.881Z,10.17
2023-10-29T13:29:15.075Z,8.13
2023-10-29T13:31:42.228Z,7.40
2023-10-29T13:34:12.178Z,8.33
2023-10-29T13:36:39.590Z,8.97
2023-10-29T13:39:07.780Z,9.57
2023-10-29T13:41:35.297Z,11.73
2023-10-29T13:44:02.483Z,13.33
2023-10-29T13:46:29.785Z,10.63
2023-10-29T13:48:57.090Z,9.33
2023-10-29T13:51:24.678Z,11.57
2023-10-29T13:53:52.139Z,9.90
2023-10-29T13:56:19.349Z,9.47
2023-10-29T13:58:46.481Z,8.33
2023-10-29T14:01:20.839Z,10.67
2023-10-29T14:03:49.603Z,9.03
2023-10-29T14:06:20.059Z,9.27
2023-10-29T14:08:47.336Z,9.17
2023-10-29T14:11:18.250Z,8.43
2023-10-29T14:13:47.080Z,8.07
2023-10-29T14:16:14.718Z,8.93
2023-10-29T14:18:43.534Z,7.33
2023-10-29T14:21:11.776Z,8.77
2023-10-29T14:23:38.934Z,11.90
2023-10-29T14:26:06.097Z,11.97
2023-10-29T14:28:33.568Z,11.63
2023-10-29T14:31:00.924Z,8.80
2023-10-29T14:33:28.242Z,12.67
2023-10-29T14:35:59.031Z,16.23
2023-10-29T14:38:27.768Z,14.53
2023-10-29T14:40:56.902Z,22.20
2023-10-29T14:43:24.406Z,16.97
2023-10-29T14:45:52.483Z,15.77
2023-10-29T14:48:20.125Z,8.60
2023-10-29T14:50:48.024Z,9.27
2023-10-29T14:53:15.795Z,9.27
2023-10-29T14:55:49.188Z,10.23
2023-10-29T14:58:16.722Z,10.87
2023-10-29T15:00:44.653Z,7.83
2023-10-29T15:03:12.335Z,14.47
2023-10-29T15:05:40.083Z,18.30
2023-10-29T15:08:07.302Z,20.37
2023-10-29T15:10:34.568Z,12.43
2023-10-29T15:16:24.837Z,12.57
2023-10-29T15:18:52.167Z,14.47
2023-10-29T15:21:19.538Z,15.67
2023-10-29T15:23:47.027Z,11.70
2023-10-29T15:26:25.518Z,11.57
2023-10-29T15:28:53.552Z,16.43
2023-10-29T15:31:21.983Z,17.10
2023-10-29T15:33:49.250Z,6.57
2023-10-29T15:36:16.494Z,7.20
2023-10-29T15:38:44.542Z,5.80
2023-10-29T15:41:11.815Z,11.53
2023-10-29T15:43:39.396Z,11.37
2023-10-29T15:46:06.772Z,10.27
2023-10-29T15:48:34.259Z,7.03
2023-10-29T15:51:02.050Z,6.43
2023-10-29T15:53:29.474Z,8.17
2023-10-29T15:55:59.812Z,9.60
2023-10-29T15:58:27.352Z,8.73
2023-10-29T16:00:55.125Z,8.87
2023-10-29T16:03:22.362Z,12.23
2023-10-29T16:05:49.494Z,8.70
2023-10-29T16:08:16.617Z,10.27
2023-10-29T16:10:44.933Z,9.70
2023-10-29T16:13:13.002Z,7.00
2023-10-29T16:15:41.216Z,5.73
2023-10-29T16:18:09.026Z,7.13
2023-10-29T16:20:36.354Z,9.87
2023-10-29T16:23:03.576Z,6.17
2023-10-29T16:25:30.782Z,9.07
2023-10-29T16:27:58.055Z,7.53
2023-10-29T16:30:27.668Z,9.10
2023-10-29T16:32:55.042Z,9.30
2023-10-29T16:35:22.526Z,10.77
2023-10-29T16:37:49.687Z,8.60
2023-10-29T16:40:16.931Z,9.77
2023-10-29T16:42:44.775Z,12.20
2023-10-29T16:45:11.945Z,10.13
2023-10-29T16:47:39.163Z,7.17
2023-10-29T16:50:06.648Z,6.97
2023-10-29T16:52:34.979Z,6.30
2023-10-29T16:55:02.334Z,9.33
2023-10-29T16:57:29.554Z,8.30
2023-10-29T16:59:57.197Z,10.57
2023-10-29T17:02:27.284Z,9.23
2023-10-29T17:04:54.554Z,9.13
2023-10-29T17:07:22.447Z,8.43
2023-10-29T17:09:53.081Z,9.27
2023-10-29T17:12:20.320Z,7.60
2023-10-29T17:14:47.519Z,9.60
2023-10-29T17:17:14.642Z,7.30
2023-10-29T17:19:43.352Z,11.93
2023-10-29T17:22:10.518Z,11.57
2023-10-29T17:24:37.731Z,6.80
2023-10-29T17:27:05.226Z,7.33
2023-10-29T17:29:33.816Z,5.67
2023-10-29T17:32:02.186Z,5.17
2023-10-29T17:34:29.321Z,4.23
2023-10-29T17:36:56.571Z,6.93
2023-10-29T17:39:26.248Z,3.13
2023-10-29T17:41:53.944Z,7.03
2023-10-29T17:44:21.143Z,3.53
2023-10-29T17:46:48.266Z,4.43
2023-10-29T17:49:15.481Z,6.10
2023-10-29T17:51:43.300Z,7.47
2023-10-29T17:54:10.614Z,5.77
2023-10-29T17:56:37.942Z,6.67
2023-10-29T17:59:05.907Z,3.23
2023-10-29T18:01:33.061Z,3.57
2023-10-29T18:04:03.431Z,5.53
2023-10-29T18:06:31.941Z,7.23
2023-10-29T18:08:59.450Z,5.60
2023-10-29T18:11:27.642Z,4.73
2023-10-29T18:13:54.808Z,6.30
2023-10-29T18:16:22.000Z,5.60
2023-10-29T18:18:52.070Z,8.57
2023-10-29T18:21:19.976Z,7.47
2023-10-29T18:23:47.286Z,5.67
2023-10-29T18:26:14.554Z,6.97
2023-10-29T18:28:41.708Z,8.30
2023-10-29T18:31:11.151Z,5.03
2023-10-29T18:33:38.363Z,7.23
2023-10-29T18:36:09.137Z,9.27
2023-10-29T18:38:36.660Z,7.27
2023-10-29T18:41:03.938Z,6.53
2023-10-29T18:43:31.140Z,6.77
2023-10-29T18:45:58.421Z,7.03
2023-10-29T18:48:25.718Z,6.10
2023-10-29T18:50:55.123Z,4.17
2023-10-29T18:53:22.305Z,6.80
2023-10-29T18:55:49.613Z,3.80
2023-10-29T18:58:16.721Z,7.67
2023-10-29T19:00:43.961Z,2.93
2023-10-29T19:03:11.285Z,6.97
2023-10-29T19:05:38.637Z,4.47
2023-10-29T19:08:05.800Z,4.10
2023-10-29T19:10:33.039Z,7.87
2023-10-29T19:13:00.484Z,9.30
2023-10-29T19:15:27.630Z,7.77
2023-10-29T19:17:54.888Z,4.43
2023-10-29T19:20:22.092Z,2.93
2023-10-29T19:22:49.366Z,7.40
2023-10-29T19:25:16.840Z,3.60
2023-10-29T19:27:44.552Z,3.37
2023-10-29T19:30:11.974Z,4.07
2023-10-29T19:32:40.926Z,3.13
2023-10-29T19:35:08.310Z,2.60
2023-10-29T19:37:37.480Z,2.50
2023-10-29T19:40:05.025Z,2.63
2023-10-29T19:42:33.493Z,2.07
2023-10-29T19:45:04.636Z,3.63
2023-10-29T19:47:32.180Z,1.70
2023-10-29T19:49:59.350Z,4.10
2023-10-29T19:52:26.931Z,6.13
2023-10-29T19:54:57.013Z,1.67
2023-10-29T19:57:24.304Z,4.90
2023-10-29T19:59:51.567Z,3.37
2023-10-29T20:02:18.809Z,2.77
2023-10-29T20:04:51.994Z,3.60
2023-10-29T20:07:19.316Z,3.27
2023-10-29T20:09:46.677Z,2.20
2023-10-29T20:12:14.059Z,10.57
2023-10-29T20:14:41.248Z,3.43
2023-10-29T20:17:08.558Z,8.00
2023-10-29T20:19:35.664Z,4.93
2023-10-29T20:22:04.056Z,4.87
2023-10-29T20:24:31.290Z,2.23
2023-10-29T20:27:00.148Z,3.53
2023-10-29T20:29:27.336Z,2.40
2023-10-29T20:31:54.509Z,3.10
2023-10-29T20:34:24.034Z,1.70
2023-10-29T20:36:51.363Z,3.83
2023-10-29T20:39:18.609Z,5.60
2023-10-29T20:41:46.041Z,2.23
2023-10-29T20:44:14.171Z,4.03
2023-10-29T20:46:41.568Z,3.50
2023-10-29T20:49:08.706Z,4.30
2023-10-29T20:51:36.012Z,2.67
2023-10-29T20:54:03.390Z,2.20
2023-10-29T20:56:30.587Z,2.80
2023-10-29T20:58:57.781Z,2.93
2023-10-29T21:01:24.926Z,5.60
2023-10-29T21:03:52.769Z,3.07
2023-10-29T21:06:20.203Z,3.50
2023-10-29T21:08:47.639Z,2.40
2023-10-29T21:11:17.174Z,3.17
2023-10-29T21:13:44.761Z,2.87
2023-10-29T21:16:11.953Z,4.40
2023-10-29T21:18:39.136Z,1.03
2023-10-29T21:21:07.614Z,3.67
2023-10-29T21:23:35.318Z,2.53
2023-10-29T21:26:03.583Z,5.27
2023-10-29T21:28:31.930Z,2.63
2023-10-29T21:30:59.293Z,3.07
2023-10-29T21:33:26.597Z,5.20
2023-10-29T21:35:53.957Z,3.17
2023-10-29T21:38:21.221Z,4.67
2023-10-29T21:40:48.773Z,2.43
2023-10-29T21:43:15.918Z,5.00
2023-10-29T21:45:43.051Z,5.67
2023-10-29T21:48:11.318Z,2.90
2023-10-29T21:50:42.492Z,7.00
2023-10-29T21:53:10.315Z,5.73
2023-10-29T21:55:39.223Z,4.60
2023-10-29T21:58:10.163Z,2.50
2023-10-29T22:00:37.629Z,4.20
2023-10-29T22:03:05.898Z,3.50
2023-10-29T22:05:33.340Z,3.17
2023-10-29T22:08:00.519Z,7.40
2023-10-29T22:10:28.586Z,5.53
2023-10-29T22:12:57.214Z,3.00
2023-10-29T22:15:28.869Z,5.17
2023-10-29T22:17:56.731Z,5.27
2023-10-29T22:20:24.796Z,4.23
2023-10-29T22:22:51.942Z,6.67
2023-10-29T22:25:19.376Z,3.63
2023-10-29T22:27:46.546Z,7.53
2023-10-29T22:30:15.026Z,4.37
2023-10-29T22:32:42.327Z,9.80
2023-10-29T22:35:09.540Z,7.83
2023-10-29T22:37:36.707Z,5.97
2023-10-29T22:40:04.839Z,4.23
2023-10-29T22:42:32.126Z,6.87
2023-10-29T22:44:59.286Z,7.00
2023-10-29T22:47:26.778Z,10.77
2023-10-29T22:49:54.427Z,4.83
2023-10-29T22:52:21.578Z,7.40
2023-10-29T22:54:49.389Z,5.50
2023-10-29T22:57:16.765Z,9.07
2023-10-29T22:59:46.939Z,7.43
2023-10-29T23:02:14.235Z,5.33
2023-10-29T23:04:43.394Z,11.30
2023-10-29T23:07:10.712Z,9.33
2023-10-29T23:09:37.896Z,8.37
2023-10-29T23:12:05.292Z,7.00
2023-10-29T23:14:32.578Z,5.53
2023-10-29T23:16:59.734Z,6.10
2023-10-29T23:19:26.939Z,6.93
2023-10-29T23:21:54.178Z,5.70
2023-10-29T23:24:21.832Z,5.97
2023-10-29T23:26:50.606Z,7.83
2023-10-29T23:29:17.809Z,9.57
2023-10-29T23:31:45.012Z,8.03
2023-10-29T23:34:12.217Z,7.73
2023-10-29T23:36:39.965Z,10.40
2023-10-29T23:39:08.478Z,7.73
2023-10-29T23:41:35.622Z,9.67
2023-10-29T23:44:03.845Z,4.70
2023-10-29T23:46:31.026Z,6.67
2023-10-29T23:48:58.320Z,6.93
2023-10-29T23:51:25.492Z,4.70
2023-10-29T23:53:53.862Z,6.80
2023-10-29T23:56:20.977Z,5.47
2023-10-29T23:58:48.096Z,6.67
