createdAt,value
2022-07-28T00:01:10.970Z,99.90
2022-07-28T00:03:38.055Z,99.90
2022-07-28T00:06:05.076Z,99.90
2022-07-28T00:08:32.077Z,99.90
2022-07-28T00:10:59.016Z,99.90
2022-07-28T00:13:26.040Z,99.90
2022-07-28T00:15:53.090Z,99.90
2022-07-28T00:18:20.134Z,99.90
2022-07-28T00:20:47.243Z,99.90
2022-07-28T00:23:14.205Z,99.90
2022-07-28T00:25:41.212Z,99.90
2022-07-28T00:28:08.362Z,99.90
2022-07-28T00:30:35.710Z,99.90
2022-07-28T00:33:02.929Z,99.90
2022-07-28T00:35:31.873Z,99.90
2022-07-28T00:38:00.300Z,99.90
2022-07-28T00:40:48.593Z,99.90
2022-07-28T00:43:15.765Z,99.90
2022-07-28T00:45:42.988Z,99.90
2022-07-28T00:48:10.086Z,99.90
2022-07-28T00:50:39.945Z,99.90
2022-07-28T00:53:08.802Z,99.90
2022-07-28T00:56:05.452Z,99.90
2022-07-28T00:58:23.210Z,99.90
2022-07-28T01:00:50.318Z,99.90
2022-07-28T01:03:18.243Z,99.90
2022-07-28T01:06:09.112Z,99.90
2022-07-28T01:08:36.355Z,99.90
2022-07-28T01:11:45.149Z,99.90
2022-07-28T01:14:40.466Z,99.90
2022-07-28T01:17:34.330Z,99.90
2022-07-28T01:20:11.928Z,99.90
2022-07-28T01:23:01.796Z,99.90
2022-07-28T01:26:06.801Z,99.90
2022-07-28T01:28:52.637Z,99.90
2022-07-28T01:31:26.553Z,99.90
2022-07-28T01:33:59.991Z,99.90
2022-07-28T01:36:31.595Z,99.90
2022-07-28T01:39:00.585Z,99.90
2022-07-28T01:41:31.239Z,99.90
2022-07-28T01:44:12.258Z,99.90
2022-07-28T01:46:40.072Z,99.90
2022-07-28T01:49:08.921Z,99.90
2022-07-28T01:51:37.457Z,99.90
2022-07-28T01:54:07.057Z,99.90
2022-07-28T01:56:35.029Z,99.90
2022-07-28T01:59:06.758Z,99.90
2022-07-28T02:01:42.575Z,99.90
2022-07-28T02:04:12.178Z,99.90
2022-07-28T02:06:40.832Z,99.90
2022-07-28T02:09:10.219Z,99.90
2022-07-28T02:11:40.443Z,99.90
2022-07-28T02:14:18.221Z,99.90
2022-07-28T02:16:49.862Z,99.90
2022-07-28T02:19:18.474Z,99.90
2022-07-28T02:21:47.988Z,99.90
2022-07-28T02:24:19.535Z,99.90
2022-07-28T02:27:16.763Z,99.90
2022-07-28T02:29:51.415Z,99.90
2022-07-28T02:32:52.108Z,99.90
2022-07-28T02:35:24.922Z,99.90
2022-07-28T02:38:06.636Z,99.90
2022-07-28T02:40:36.813Z,99.90
2022-07-28T02:43:10.335Z,99.90
2022-07-28T02:45:40.558Z,99.90
2022-07-28T02:48:12.825Z,99.90
2022-07-28T02:50:41.217Z,99.90
2022-07-28T02:53:15.076Z,99.90
2022-07-28T02:55:47.517Z,99.90
2022-07-28T02:58:18.295Z,99.90
2022-07-28T03:00:46.288Z,99.90
2022-07-28T03:03:14.247Z,99.90
2022-07-28T03:05:41.847Z,99.90
2022-07-28T03:08:09.521Z,99.90
2022-07-28T03:10:36.628Z,99.90
2022-07-28T03:13:13.222Z,99.90
2022-07-28T03:15:42.985Z,99.90
2022-07-28T03:18:09.973Z,99.90
2022-07-28T03:20:36.976Z,99.90
2022-07-28T03:23:04.444Z,99.90
2022-07-28T03:25:57.083Z,99.90
2022-07-28T03:28:25.079Z,99.90
2022-07-28T03:31:00.675Z,99.90
2022-07-28T03:33:28.375Z,99.90
2022-07-28T03:35:58.514Z,99.90
2022-07-28T03:38:48.457Z,99.90
2022-07-28T03:41:16.774Z,99.90
2022-07-28T03:43:45.256Z,99.90
2022-07-28T03:46:13.610Z,99.90
2022-07-28T03:48:40.933Z,99.90
2022-07-28T03:51:08.031Z,99.90
2022-07-28T03:53:35.175Z,99.90
2022-07-28T03:56:03.655Z,99.90
2022-07-28T03:58:31.390Z,99.90
2022-07-28T04:00:59.059Z,99.90
2022-07-28T04:03:43.210Z,99.90
2022-07-28T04:06:15.715Z,99.90
2022-07-28T04:08:44.304Z,99.90
2022-07-28T04:11:23.453Z,99.90
2022-07-28T04:13:50.515Z,99.90
2022-07-28T04:16:17.664Z,99.90
2022-07-28T04:18:44.656Z,99.90
2022-07-28T04:21:11.674Z,99.90
2022-07-28T04:23:38.924Z,99.90
2022-07-28T04:26:06.102Z,99.90
2022-07-28T04:28:33.237Z,99.90
2022-07-28T04:31:00.361Z,99.90
2022-07-28T04:33:27.436Z,99.90
2022-07-28T04:35:54.471Z,99.90
2022-07-28T04:38:21.539Z,99.90
2022-07-28T04:40:49.082Z,99.90
2022-07-28T04:43:16.224Z,99.90
2022-07-28T04:45:53.399Z,99.90
2022-07-28T04:48:21.991Z,99.90
2022-07-28T04:50:49.474Z,99.90
2022-07-28T04:53:20.688Z,99.90
2022-07-28T04:55:47.739Z,99.90
2022-07-28T04:58:18.721Z,99.90
2022-07-28T05:00:48.625Z,99.90
2022-07-28T05:03:17.253Z,99.90
2022-07-28T05:05:54.095Z,99.90
2022-07-28T05:08:21.825Z,99.90
2022-07-28T05:10:52.454Z,99.90
2022-07-28T05:13:19.417Z,99.90
2022-07-28T05:15:46.440Z,99.90
2022-07-28T05:18:13.416Z,99.90
2022-07-28T05:20:40.432Z,99.90
2022-07-28T05:23:08.591Z,99.90
2022-07-28T05:25:37.368Z,99.90
2022-07-28T05:28:04.520Z,99.90
2022-07-28T05:30:31.464Z,99.90
2022-07-28T05:33:01.437Z,99.90
2022-07-28T05:35:29.062Z,99.90
2022-07-28T05:37:56.033Z,99.90
2022-07-28T05:40:23.076Z,99.90
2022-07-28T05:42:50.673Z,99.90
2022-07-28T05:45:17.986Z,99.90
2022-07-28T05:47:50.100Z,99.90
2022-07-28T05:50:18.450Z,99.90
2022-07-28T05:52:47.089Z,99.90
2022-07-28T05:55:14.957Z,99.90
2022-07-28T05:57:42.378Z,99.90
2022-07-28T06:00:12.143Z,99.90
2022-07-28T06:02:40.232Z,99.90
2022-07-28T06:05:08.273Z,99.90
2022-07-28T06:07:42.717Z,99.90
2022-07-28T06:10:12.058Z,99.90
2022-07-28T06:12:48.259Z,99.90
2022-07-28T06:15:17.459Z,99.90
2022-07-28T06:17:44.911Z,99.90
2022-07-28T06:20:13.196Z,99.90
2022-07-28T06:22:43.742Z,99.90
2022-07-28T06:25:25.510Z,99.90
2022-07-28T06:27:59.526Z,99.90
2022-07-28T06:30:27.474Z,99.90
2022-07-28T06:32:54.968Z,99.90
2022-07-28T06:35:22.696Z,99.90
2022-07-28T06:37:52.717Z,99.90
2022-07-28T06:40:21.434Z,99.90
2022-07-28T06:42:49.673Z,99.90
2022-07-28T06:45:19.786Z,99.90
2022-07-28T06:47:51.995Z,99.90
2022-07-28T06:50:25.574Z,99.90
2022-07-28T06:52:57.322Z,99.90
2022-07-28T06:55:26.365Z,99.90
2022-07-28T06:58:02.067Z,99.90
2022-07-28T07:00:29.237Z,99.90
2022-07-28T07:02:56.307Z,99.90
2022-07-28T07:05:23.518Z,99.90
2022-07-28T07:07:50.557Z,99.90
2022-07-28T07:10:17.809Z,99.90
2022-07-28T07:12:45.000Z,99.90
2022-07-28T07:15:12.563Z,99.90
2022-07-28T07:17:39.565Z,99.90
2022-07-28T07:20:08.129Z,99.90
2022-07-28T07:22:35.962Z,99.90
2022-07-28T07:25:14.250Z,99.90
2022-07-28T07:27:41.320Z,99.90
2022-07-28T07:30:09.444Z,99.70
2022-07-28T07:32:37.036Z,99.90
2022-07-28T07:35:05.197Z,99.90
2022-07-28T07:37:35.195Z,99.80
2022-07-28T07:40:04.455Z,99.80
2022-07-28T07:42:31.643Z,99.10
2022-07-28T07:44:58.583Z,99.40
2022-07-28T07:47:25.548Z,99.50
2022-07-28T07:49:52.621Z,99.10
2022-07-28T07:52:19.802Z,99.10
2022-07-28T07:54:46.926Z,98.90
2022-07-28T07:57:13.961Z,98.60
2022-07-28T07:59:41.073Z,98.30
2022-07-28T08:02:08.209Z,98.80
2022-07-28T08:04:37.479Z,98.80
2022-07-28T08:07:06.148Z,98.90
2022-07-28T08:09:33.908Z,98.10
2022-07-28T08:12:01.038Z,97.90
2022-07-28T08:14:28.171Z,98.30
2022-07-28T08:16:56.916Z,97.50
2022-07-28T08:19:24.219Z,97.90
2022-07-28T08:21:52.047Z,97.80
2022-07-28T08:24:32.983Z,97.60
2022-07-28T08:27:02.202Z,97.50
2022-07-28T08:29:29.331Z,97.20
2022-07-28T08:31:56.510Z,97.50
2022-07-28T08:34:31.675Z,98.10
2022-07-28T08:37:02.264Z,97.30
2022-07-28T08:39:29.974Z,97.00
2022-07-28T08:42:06.882Z,97.00
2022-07-28T08:44:57.658Z,97.60
2022-07-28T08:47:35.603Z,96.10
2022-07-28T08:50:08.215Z,97.00
2022-07-28T08:52:37.710Z,96.60
2022-07-28T08:55:07.975Z,96.40
2022-07-28T08:57:36.977Z,96.30
2022-07-28T09:00:05.505Z,97.00
2022-07-28T09:02:33.723Z,96.90
2022-07-28T09:05:01.200Z,96.50
2022-07-28T09:07:29.384Z,95.60
2022-07-28T09:10:02.491Z,95.90
2022-07-28T09:12:30.114Z,96.20
2022-07-28T09:14:57.169Z,95.20
2022-07-28T09:17:24.319Z,95.80
2022-07-28T09:19:51.357Z,95.60
2022-07-28T09:22:18.386Z,95.30
2022-07-28T09:24:46.007Z,95.30
2022-07-28T09:27:16.262Z,94.80
2022-07-28T09:29:48.918Z,94.90
2022-07-28T09:32:19.433Z,94.80
2022-07-28T09:34:48.537Z,94.80
2022-07-28T09:37:27.918Z,94.30
2022-07-28T09:40:00.481Z,93.00
2022-07-28T09:42:50.326Z,93.70
2022-07-28T09:45:25.321Z,93.20
2022-07-28T09:48:13.458Z,93.20
2022-07-28T09:50:42.019Z,93.20
2022-07-28T09:53:23.291Z,93.10
2022-07-28T09:55:59.430Z,92.50
2022-07-28T09:58:28.219Z,92.50
2022-07-28T10:01:10.361Z,91.70
2022-07-28T10:03:41.384Z,90.40
2022-07-28T10:06:13.773Z,91.30
2022-07-28T10:08:43.100Z,91.40
2022-07-28T10:11:11.169Z,91.20
2022-07-28T10:13:53.463Z,90.90
2022-07-28T10:16:21.532Z,90.50
2022-07-28T10:18:49.034Z,88.10
2022-07-28T10:21:18.624Z,88.40
2022-07-28T10:23:59.414Z,88.90
2022-07-28T10:26:33.135Z,88.20
2022-07-28T10:29:05.165Z,86.10
2022-07-28T10:31:42.923Z,88.60
2022-07-28T10:34:16.488Z,87.00
2022-07-28T10:36:44.773Z,85.90
2022-07-28T10:39:19.807Z,87.70
2022-07-28T10:41:47.235Z,88.50
2022-07-28T10:44:14.796Z,88.70
2022-07-28T10:46:43.694Z,87.50
2022-07-28T10:49:12.793Z,85.40
2022-07-28T10:52:02.471Z,84.60
2022-07-28T10:54:33.544Z,86.20
2022-07-28T10:57:04.926Z,87.10
2022-07-28T10:59:42.640Z,85.00
2022-07-28T11:02:29.636Z,82.60
2022-07-28T11:05:01.938Z,83.70
2022-07-28T11:07:38.959Z,85.00
2022-07-28T11:10:19.722Z,86.80
2022-07-28T11:12:54.573Z,84.70
2022-07-28T11:15:33.680Z,84.10
2022-07-28T11:18:08.670Z,83.50
2022-07-28T11:20:56.463Z,81.70
2022-07-28T11:23:47.717Z,82.10
2022-07-28T11:26:23.738Z,81.70
2022-07-28T11:29:08.587Z,83.80
2022-07-28T11:31:44.610Z,83.90
2022-07-28T11:34:18.752Z,83.40
2022-07-28T11:37:15.178Z,81.00
2022-07-28T11:39:44.104Z,81.90
2022-07-28T11:42:33.890Z,81.70
2022-07-28T11:45:24.216Z,81.00
2022-07-28T11:48:22.342Z,80.50
2022-07-28T11:51:04.757Z,77.60
2022-07-28T11:53:38.392Z,80.30
2022-07-28T11:56:15.803Z,77.80
2022-07-28T11:58:44.010Z,80.20
2022-07-28T12:01:19.138Z,77.60
2022-07-28T12:03:54.869Z,78.50
2022-07-28T12:06:26.322Z,77.70
2022-07-28T12:08:59.946Z,78.90
2022-07-28T12:11:28.940Z,77.20
2022-07-28T12:14:09.332Z,77.00
2022-07-28T12:16:41.353Z,78.90
2022-07-28T12:19:10.208Z,77.10
2022-07-28T12:21:55.317Z,77.90
2022-07-28T12:24:45.830Z,77.70
2022-07-28T12:27:17.006Z,79.40
2022-07-28T12:29:49.339Z,78.30
2022-07-28T12:32:17.714Z,77.10
2022-07-28T12:34:45.777Z,77.20
2022-07-28T12:37:14.054Z,77.20
2022-07-28T12:39:43.458Z,77.30
2022-07-28T12:42:12.799Z,77.20
2022-07-28T12:44:45.180Z,78.70
2022-07-28T12:47:13.343Z,80.00
2022-07-28T12:49:43.108Z,79.50
2022-07-28T12:52:21.704Z,79.70
2022-07-28T12:54:55.370Z,78.90
2022-07-28T12:57:50.553Z,76.80
2022-07-28T13:00:24.704Z,78.10
2022-07-28T13:02:54.762Z,75.50
2022-07-28T13:05:56.309Z,76.90
2022-07-28T13:08:25.698Z,77.10
2022-07-28T13:10:57.484Z,78.80
2022-07-28T13:13:26.978Z,75.30
2022-07-28T13:16:12.757Z,76.20
2022-07-28T13:18:44.576Z,75.90
2022-07-28T13:21:12.296Z,73.70
2022-07-28T13:23:42.366Z,75.10
2022-07-28T13:26:10.221Z,75.40
2022-07-28T13:28:37.982Z,75.00
2022-07-28T13:31:05.508Z,75.70
2022-07-28T13:33:33.078Z,75.80
2022-07-28T13:36:00.773Z,75.20
2022-07-28T13:38:27.878Z,75.70
2022-07-28T13:40:55.058Z,76.00
2022-07-28T13:43:22.091Z,74.00
2022-07-28T13:45:49.135Z,76.00
2022-07-28T13:48:16.191Z,73.60
2022-07-28T13:50:43.179Z,74.30
2022-07-28T13:53:10.155Z,74.90
2022-07-28T13:55:37.811Z,72.90
2022-07-28T13:58:08.733Z,74.60
2022-07-28T14:00:36.028Z,74.70
2022-07-28T14:03:03.291Z,75.40
2022-07-28T14:05:35.541Z,74.70
2022-07-28T14:08:02.881Z,72.90
2022-07-28T14:10:29.894Z,72.50
2022-07-28T14:12:57.106Z,73.20
2022-07-28T14:15:24.112Z,75.40
2022-07-28T14:17:51.138Z,73.40
2022-07-28T14:20:18.215Z,74.40
2022-07-28T14:22:46.361Z,75.40
2022-07-28T14:25:19.402Z,74.40
2022-07-28T14:27:47.023Z,74.10
2022-07-28T14:30:14.149Z,73.20
2022-07-28T14:32:41.161Z,71.70
2022-07-28T14:35:19.148Z,71.30
2022-07-28T14:38:34.320Z,70.50
2022-07-28T14:40:39.251Z,71.20
2022-07-28T14:43:06.986Z,70.40
2022-07-28T14:46:01.632Z,71.80
2022-07-28T14:48:22.024Z,72.60
2022-07-28T14:50:49.128Z,72.20
2022-07-28T14:53:17.425Z,73.00
2022-07-28T14:55:44.391Z,72.40
2022-07-28T14:58:11.388Z,71.90
2022-07-28T15:00:38.437Z,72.00
2022-07-28T15:03:05.569Z,71.30
2022-07-28T15:05:32.677Z,72.80
2022-07-28T15:07:59.790Z,73.50
2022-07-28T15:10:26.775Z,72.10
2022-07-28T15:12:54.167Z,71.60
2022-07-28T15:15:26.565Z,70.50
2022-07-28T15:17:58.603Z,72.00
2022-07-28T15:20:25.672Z,72.50
2022-07-28T15:22:52.824Z,70.60
2022-07-28T15:25:20.799Z,70.30
2022-07-28T15:27:47.966Z,71.70
2022-07-28T15:30:15.127Z,71.20
2022-07-28T15:32:56.134Z,71.60
2022-07-28T15:35:27.512Z,70.20
2022-07-28T15:37:55.152Z,71.10
2022-07-28T15:40:22.528Z,71.10
2022-07-28T15:42:49.551Z,69.50
2022-07-28T15:45:16.557Z,69.70
2022-07-28T15:47:43.519Z,69.90
2022-07-28T15:50:11.164Z,71.40
2022-07-28T15:52:38.296Z,69.80
2022-07-28T15:55:05.871Z,70.20
2022-07-28T15:57:37.603Z,69.90
2022-07-28T16:00:06.690Z,68.40
2022-07-28T16:02:33.798Z,71.00
2022-07-28T16:05:01.345Z,69.70
2022-07-28T16:07:29.709Z,68.80
2022-07-28T16:09:56.756Z,68.70
2022-07-28T16:12:25.660Z,68.00
2022-07-28T16:14:54.178Z,67.90
2022-07-28T16:17:22.363Z,69.00
2022-07-28T16:19:50.635Z,68.60
2022-07-28T16:22:19.509Z,69.10
2022-07-28T16:24:47.362Z,69.70
2022-07-28T16:27:15.036Z,70.10
2022-07-28T16:29:42.630Z,69.80
2022-07-28T16:32:10.153Z,69.60
2022-07-28T16:34:37.269Z,70.50
2022-07-28T16:37:05.510Z,70.10
2022-07-28T16:39:33.465Z,70.50
2022-07-28T16:42:00.491Z,71.20
2022-07-28T16:44:28.930Z,71.00
2022-07-28T16:46:56.351Z,71.50
2022-07-28T16:49:24.148Z,71.80
2022-07-28T16:51:51.362Z,70.80
2022-07-28T16:54:18.707Z,71.00
2022-07-28T16:56:46.047Z,69.60
2022-07-28T16:59:13.094Z,70.80
2022-07-28T17:01:45.512Z,70.30
2022-07-28T17:04:14.876Z,69.80
2022-07-28T17:06:42.551Z,69.20
2022-07-28T17:09:10.267Z,69.30
2022-07-28T17:11:37.504Z,70.40
2022-07-28T17:14:04.961Z,70.20
2022-07-28T17:16:32.362Z,71.30
2022-07-28T17:18:59.983Z,70.80
2022-07-28T17:21:27.808Z,70.10
2022-07-28T17:23:54.994Z,70.20
2022-07-28T17:29:09.990Z,70.80
2022-07-28T17:31:38.585Z,70.00
2022-07-28T17:34:06.010Z,70.40
2022-07-28T17:36:35.579Z,70.60
2022-07-28T17:39:02.872Z,70.90
2022-07-28T17:41:30.529Z,70.50
2022-07-28T17:43:57.584Z,70.40
2022-07-28T17:46:26.485Z,70.30
2022-07-28T17:48:54.123Z,70.40
2022-07-28T17:51:21.603Z,69.80
2022-07-28T17:53:50.314Z,69.50
2022-07-28T17:56:18.446Z,70.00
2022-07-28T17:58:46.339Z,70.30
2022-07-28T18:01:15.483Z,70.20
2022-07-28T18:03:59.386Z,70.00
2022-07-28T18:06:34.822Z,70.20
2022-07-28T18:09:06.538Z,70.10
2022-07-28T18:11:57.023Z,70.00
2022-07-28T18:14:27.433Z,70.50
2022-07-28T18:16:54.586Z,70.30
2022-07-28T18:19:21.609Z,70.70
2022-07-28T18:21:48.987Z,70.60
2022-07-28T18:24:16.380Z,70.80
2022-07-28T18:26:43.881Z,71.00
2022-07-28T18:29:10.821Z,71.70
2022-07-28T18:31:43.911Z,71.90
2022-07-28T18:34:13.218Z,72.30
2022-07-28T18:36:40.497Z,72.20
2022-07-28T18:39:08.721Z,72.60
2022-07-28T18:41:46.013Z,72.80
2022-07-28T18:44:14.258Z,72.90
2022-07-28T18:46:41.524Z,73.10
2022-07-28T18:49:08.681Z,73.40
2022-07-28T18:51:35.744Z,73.50
2022-07-28T18:54:02.808Z,73.40
2022-07-28T18:56:29.840Z,73.40
2022-07-28T18:58:57.358Z,73.70
2022-07-28T19:01:24.423Z,73.90
2022-07-28T19:03:51.528Z,74.30
2022-07-28T19:06:18.618Z,74.60
2022-07-28T19:08:45.604Z,74.90
2022-07-28T19:11:16.138Z,75.10
2022-07-28T19:13:45.895Z,75.10
2022-07-28T19:16:13.003Z,75.50
2022-07-28T19:18:40.071Z,75.60
2022-07-28T19:21:08.214Z,75.70
2022-07-28T19:23:35.603Z,76.00
2022-07-28T19:26:03.053Z,76.30
2022-07-28T19:28:30.287Z,76.70
2022-07-28T19:30:58.883Z,76.80
2022-07-28T19:33:26.359Z,77.10
2022-07-28T19:35:53.402Z,77.00
2022-07-28T19:38:20.442Z,77.20
2022-07-28T19:40:47.620Z,77.40
2022-07-28T19:43:14.684Z,77.80
2022-07-28T19:45:41.746Z,78.10
2022-07-28T19:48:09.019Z,78.30
2022-07-28T19:50:39.107Z,78.50
2022-07-28T19:53:06.154Z,78.80
2022-07-28T19:55:41.816Z,79.00
2022-07-28T19:58:18.888Z,78.90
2022-07-28T20:00:48.455Z,79.40
2022-07-28T20:04:02.614Z,79.60
2022-07-28T20:06:03.709Z,79.80
2022-07-28T20:08:31.746Z,79.90
2022-07-28T20:10:58.907Z,80.20
2022-07-28T20:13:25.875Z,80.40
2022-07-28T20:15:52.852Z,80.40
2022-07-28T20:18:20.025Z,80.40
2022-07-28T20:20:47.813Z,80.70
2022-07-28T20:23:15.398Z,80.60
2022-07-28T20:25:43.304Z,80.60
2022-07-28T20:28:11.072Z,80.80
2022-07-28T20:30:38.469Z,81.00
2022-07-28T20:33:06.447Z,81.40
2022-07-28T20:35:34.178Z,81.40
2022-07-28T20:38:02.303Z,81.50
2022-07-28T20:40:29.273Z,81.70
2022-07-28T20:42:56.251Z,81.90
2022-07-28T20:45:23.406Z,82.00
2022-07-28T20:47:50.394Z,82.00
2022-07-28T20:50:17.692Z,82.00
2022-07-28T20:52:44.682Z,81.90
2022-07-28T20:55:12.563Z,81.90
2022-07-28T20:57:39.526Z,81.80
2022-07-28T21:00:07.328Z,81.60
2022-07-28T21:02:34.537Z,81.60
2022-07-28T21:05:01.625Z,81.60
2022-07-28T21:08:04.834Z,81.50
2022-07-28T21:10:16.520Z,82.20
2022-07-28T21:12:43.540Z,82.80
2022-07-28T21:15:11.453Z,83.20
2022-07-28T21:17:38.447Z,83.50
2022-07-28T21:20:06.377Z,84.00
2022-07-28T21:22:33.520Z,84.00
2022-07-28T21:25:00.526Z,84.20
2022-07-28T21:27:29.617Z,83.90
2022-07-28T21:32:22.316Z,83.80
2022-07-28T21:34:49.265Z,83.70
2022-07-28T21:37:16.307Z,83.80
2022-07-28T21:39:43.626Z,83.60
2022-07-28T21:42:10.631Z,83.60
2022-07-28T21:44:37.942Z,84.10
2022-07-28T21:47:05.293Z,84.20
2022-07-28T21:49:32.924Z,84.50
2022-07-28T21:52:00.207Z,84.70
2022-07-28T21:54:27.650Z,85.00
2022-07-28T21:56:54.664Z,85.20
2022-07-28T21:59:21.634Z,85.10
2022-07-28T22:01:48.931Z,84.80
2022-07-28T22:04:16.446Z,85.00
2022-07-28T22:06:45.942Z,85.40
2022-07-28T22:09:14.677Z,86.00
2022-07-28T22:11:42.102Z,86.50
2022-07-28T22:14:09.367Z,86.60
2022-07-28T22:16:36.585Z,86.60
2022-07-28T22:19:04.228Z,86.90
2022-07-28T22:21:31.647Z,87.40
2022-07-28T22:23:58.669Z,87.80
2022-07-28T22:26:25.787Z,87.70
2022-07-28T22:28:52.763Z,87.70
2022-07-28T22:31:19.890Z,87.50
2022-07-28T22:33:46.954Z,87.40
2022-07-28T22:36:14.256Z,87.40
2022-07-28T22:38:41.454Z,87.30
2022-07-28T22:41:09.742Z,87.20
2022-07-28T22:43:37.286Z,87.30
2022-07-28T22:46:04.378Z,87.50
2022-07-28T22:48:31.424Z,87.40
2022-07-28T22:50:58.466Z,87.80
2022-07-28T22:53:25.381Z,88.20
2022-07-28T22:58:33.397Z,88.50
2022-07-28T23:01:00.791Z,88.50
2022-07-28T23:03:37.802Z,88.80
2022-07-28T23:06:05.601Z,89.30
2022-07-28T23:08:32.707Z,90.20
2022-07-28T23:10:59.844Z,90.00
2022-07-28T23:13:27.256Z,90.00
2022-07-28T23:15:54.252Z,90.00
2022-07-28T23:18:21.289Z,90.40
2022-07-28T23:20:48.963Z,90.00
2022-07-28T23:23:18.684Z,90.10
2022-07-28T23:25:46.310Z,90.30
2022-07-28T23:28:13.622Z,90.60
2022-07-28T23:30:40.873Z,90.90
2022-07-28T23:33:07.989Z,91.00
2022-07-28T23:35:36.097Z,90.90
2022-07-28T23:38:03.796Z,90.80
2022-07-28T23:40:30.848Z,90.70
2022-07-28T23:42:58.013Z,90.60
2022-07-28T23:45:25.274Z,90.80
2022-07-28T23:47:56.559Z,91.10
2022-07-28T23:50:26.816Z,91.40
2022-07-28T23:52:53.822Z,91.70
2022-07-28T23:55:21.141Z,91.90
2022-07-28T23:57:48.170Z,92.10
