createdAt,value
2023-06-29T00:00:31.141Z,18.80
2023-06-29T00:02:58.610Z,18.80
2023-06-29T00:05:26.374Z,18.70
2023-06-29T00:07:53.742Z,18.70
2023-06-29T00:10:21.093Z,18.70
2023-06-29T00:12:48.330Z,18.70
2023-06-29T00:15:15.616Z,18.70
2023-06-29T00:17:43.776Z,18.70
2023-06-29T00:20:12.057Z,18.70
2023-06-29T00:22:41.634Z,18.70
2023-06-29T00:25:12.733Z,18.70
2023-06-29T00:27:40.090Z,18.70
2023-06-29T00:30:08.516Z,18.60
2023-06-29T00:32:36.260Z,18.60
2023-06-29T00:35:05.341Z,18.60
2023-06-29T00:37:33.284Z,18.60
2023-06-29T00:40:01.375Z,18.60
2023-06-29T00:42:28.689Z,18.60
2023-06-29T00:44:55.938Z,18.60
2023-06-29T00:47:23.689Z,18.60
2023-06-29T00:49:50.923Z,18.60
2023-06-29T00:52:18.745Z,18.60
2023-06-29T00:54:46.633Z,18.60
2023-06-29T00:57:13.955Z,18.60
2023-06-29T00:59:41.312Z,18.60
2023-06-29T01:02:12.141Z,18.60
2023-06-29T01:04:39.451Z,18.60
2023-06-29T01:07:35.090Z,18.60
2023-06-29T01:10:04.789Z,18.50
2023-06-29T01:12:34.604Z,18.50
2023-06-29T01:15:05.281Z,18.50
2023-06-29T01:17:35.470Z,18.50
2023-06-29T01:20:03.847Z,18.50
2023-06-29T01:23:00.782Z,18.50
2023-06-29T01:25:28.818Z,18.50
2023-06-29T01:27:57.888Z,18.50
2023-06-29T01:30:27.452Z,18.50
2023-06-29T01:32:57.414Z,18.50
2023-06-29T01:35:24.969Z,18.50
2023-06-29T01:38:02.272Z,18.50
2023-06-29T01:40:31.098Z,18.50
2023-06-29T01:42:59.904Z,18.50
2023-06-29T01:45:27.800Z,18.50
2023-06-29T01:47:57.011Z,18.50
2023-06-29T01:50:25.257Z,18.40
2023-06-29T01:52:53.025Z,18.50
2023-06-29T01:55:20.918Z,18.40
2023-06-29T01:57:48.226Z,18.40
2023-06-29T02:00:15.934Z,18.40
2023-06-29T02:02:43.747Z,18.40
2023-06-29T02:05:11.246Z,18.40
2023-06-29T02:07:40.618Z,18.40
2023-06-29T02:10:10.457Z,18.40
2023-06-29T02:12:42.655Z,18.40
2023-06-29T02:15:11.501Z,18.40
2023-06-29T02:17:38.869Z,18.40
2023-06-29T02:20:10.714Z,18.30
2023-06-29T02:22:39.234Z,18.30
2023-06-29T02:25:07.945Z,18.40
2023-06-29T02:27:35.702Z,18.40
2023-06-29T02:30:02.953Z,18.40
2023-06-29T02:32:30.332Z,18.40
2023-06-29T02:34:57.957Z,18.40
2023-06-29T02:37:25.624Z,18.40
2023-06-29T02:39:54.011Z,18.30
2023-06-29T02:42:21.273Z,18.40
2023-06-29T02:44:48.591Z,18.30
2023-06-29T02:47:15.986Z,18.30
2023-06-29T02:49:43.141Z,18.30
2023-06-29T02:52:13.344Z,18.30
2023-06-29T02:54:40.698Z,18.30
2023-06-29T02:57:08.002Z,18.30
2023-06-29T02:59:35.843Z,18.30
2023-06-29T03:02:03.492Z,18.30
2023-06-29T03:04:30.922Z,18.30
2023-06-29T03:06:58.086Z,18.30
2023-06-29T03:09:26.592Z,18.30
2023-06-29T03:11:53.870Z,18.30
2023-06-29T03:14:23.040Z,18.30
2023-06-29T03:16:50.929Z,18.30
2023-06-29T03:19:18.360Z,18.30
2023-06-29T03:21:45.509Z,18.30
2023-06-29T03:24:12.996Z,18.30
2023-06-29T03:26:40.254Z,18.30
2023-06-29T03:29:07.472Z,18.30
2023-06-29T03:31:34.729Z,18.30
2023-06-29T03:34:02.253Z,18.30
2023-06-29T03:36:29.451Z,18.40
2023-06-29T03:38:56.707Z,18.40
2023-06-29T03:41:23.959Z,18.40
2023-06-29T03:43:51.249Z,18.40
2023-06-29T03:46:18.624Z,18.40
2023-06-29T03:48:45.826Z,18.50
2023-06-29T03:51:13.122Z,18.40
2023-06-29T03:53:40.315Z,18.50
2023-06-29T03:56:07.593Z,18.50
2023-06-29T03:58:34.921Z,18.50
2023-06-29T04:01:02.219Z,18.50
2023-06-29T04:03:29.622Z,18.60
2023-06-29T04:05:56.974Z,18.60
2023-06-29T04:08:24.315Z,18.60
2023-06-29T04:10:52.758Z,18.60
2023-06-29T04:13:20.027Z,18.70
2023-06-29T04:15:47.318Z,18.70
2023-06-29T04:18:14.538Z,18.80
2023-06-29T04:20:41.958Z,18.80
2023-06-29T04:23:09.294Z,18.80
2023-06-29T04:25:36.606Z,18.80
2023-06-29T04:28:03.979Z,18.80
2023-06-29T04:30:33.452Z,18.80
2023-06-29T04:33:11.077Z,18.80
2023-06-29T04:35:43.090Z,18.90
2023-06-29T04:38:12.068Z,18.90
2023-06-29T04:40:39.473Z,19.00
2023-06-29T04:43:09.979Z,19.00
2023-06-29T04:45:37.173Z,19.00
2023-06-29T04:48:04.776Z,19.10
2023-06-29T04:50:36.617Z,19.20
2023-06-29T04:53:11.084Z,19.20
2023-06-29T04:55:39.150Z,19.30
2023-06-29T04:58:06.858Z,19.40
2023-06-29T05:00:34.473Z,19.50
2023-06-29T05:03:02.094Z,19.50
2023-06-29T05:05:29.464Z,19.50
2023-06-29T05:07:56.661Z,19.60
2023-06-29T05:10:24.616Z,19.60
2023-06-29T05:12:51.959Z,19.60
2023-06-29T05:15:19.210Z,19.60
2023-06-29T05:17:46.489Z,19.70
2023-06-29T05:20:16.232Z,19.70
2023-06-29T05:22:43.512Z,19.80
2023-06-29T05:25:10.848Z,20.00
2023-06-29T05:27:38.226Z,20.10
2023-06-29T05:30:07.877Z,20.20
2023-06-29T05:32:35.063Z,20.30
2023-06-29T05:35:02.672Z,20.50
2023-06-29T05:37:33.456Z,20.60
2023-06-29T05:40:01.134Z,20.70
2023-06-29T05:42:28.420Z,20.80
2023-06-29T05:44:56.631Z,20.80
2023-06-29T05:47:23.921Z,20.90
2023-06-29T05:49:51.501Z,21.00
2023-06-29T05:52:18.738Z,21.00
2023-06-29T05:54:45.945Z,21.10
2023-06-29T05:57:13.170Z,21.10
2023-06-29T05:59:40.363Z,21.10
2023-06-29T06:02:07.656Z,21.20
2023-06-29T06:04:36.702Z,21.20
2023-06-29T06:07:04.753Z,21.30
2023-06-29T06:09:32.041Z,21.30
2023-06-29T06:11:59.289Z,21.40
2023-06-29T06:14:26.507Z,21.40
2023-06-29T06:16:54.371Z,21.40
2023-06-29T06:19:21.653Z,21.30
2023-06-29T06:21:48.902Z,21.30
2023-06-29T06:24:16.205Z,21.20
2023-06-29T06:26:43.431Z,21.20
2023-06-29T06:29:10.753Z,21.10
2023-06-29T06:31:38.052Z,21.00
2023-06-29T06:34:05.369Z,21.00
2023-06-29T06:36:33.668Z,20.90
2023-06-29T06:39:01.088Z,20.90
2023-06-29T06:41:28.971Z,20.80
2023-06-29T06:43:56.211Z,20.90
2023-06-29T06:46:24.563Z,20.80
2023-06-29T06:48:51.766Z,20.80
2023-06-29T06:51:19.017Z,20.70
2023-06-29T06:53:46.652Z,20.80
2023-06-29T06:56:14.162Z,20.70
2023-06-29T06:58:41.427Z,20.70
2023-06-29T07:01:08.967Z,20.60
2023-06-29T07:03:36.741Z,20.60
2023-06-29T07:06:04.224Z,20.60
2023-06-29T07:08:33.626Z,20.60
2023-06-29T07:11:00.974Z,20.50
2023-06-29T07:13:28.251Z,20.50
2023-06-29T07:15:56.810Z,20.50
2023-06-29T07:18:24.027Z,20.50
2023-06-29T07:25:51.637Z,20.70
2023-06-29T07:28:18.918Z,20.80
2023-06-29T07:30:46.301Z,20.80
2023-06-29T07:33:14.436Z,20.90
2023-06-29T07:35:42.161Z,21.10
2023-06-29T07:38:09.691Z,21.20
2023-06-29T07:40:36.947Z,21.40
2023-06-29T07:43:04.144Z,21.60
2023-06-29T07:45:31.433Z,21.70
2023-06-29T07:47:58.808Z,21.80
2023-06-29T07:50:26.433Z,21.80
2023-06-29T07:52:54.703Z,21.80
2023-06-29T07:55:22.120Z,21.90
2023-06-29T08:00:20.274Z,21.90
2023-06-29T08:02:48.044Z,21.90
2023-06-29T08:07:46.810Z,21.80
2023-06-29T08:10:14.602Z,21.80
2023-06-29T08:12:41.880Z,21.70
2023-06-29T08:15:10.237Z,21.60
2023-06-29T08:17:37.640Z,21.50
2023-06-29T08:20:11.201Z,21.50
2023-06-29T08:22:38.469Z,21.40
2023-06-29T08:25:06.581Z,21.40
2023-06-29T08:27:33.889Z,21.50
2023-06-29T08:30:01.666Z,21.60
2023-06-29T08:32:29.030Z,21.70
2023-06-29T08:34:56.323Z,21.90
2023-06-29T08:37:23.643Z,22.00
2023-06-29T08:39:50.895Z,22.10
2023-06-29T08:42:19.166Z,22.20
2023-06-29T08:44:47.085Z,22.20
2023-06-29T08:47:15.591Z,22.30
2023-06-29T08:49:43.696Z,22.60
2023-06-29T08:52:17.353Z,22.70
2023-06-29T08:54:45.508Z,22.80
2023-06-29T08:57:12.832Z,22.80
2023-06-29T08:59:41.347Z,22.90
2023-06-29T09:02:11.704Z,23.10
2023-06-29T09:04:39.094Z,23.20
2023-06-29T09:07:06.652Z,23.20
2023-06-29T09:09:33.910Z,23.10
2023-06-29T09:12:01.933Z,23.00
2023-06-29T09:14:29.762Z,23.00
2023-06-29T09:16:59.715Z,23.10
2023-06-29T09:19:27.215Z,23.00
2023-06-29T09:21:55.395Z,23.00
2023-06-29T09:24:23.126Z,23.10
2023-06-29T09:26:54.824Z,23.30
2023-06-29T09:29:23.329Z,23.20
2023-06-29T09:32:00.435Z,23.30
2023-06-29T09:34:28.817Z,23.30
2023-06-29T09:36:57.171Z,23.30
2023-06-29T09:39:24.514Z,23.40
2023-06-29T09:42:01.559Z,23.30
2023-06-29T09:44:29.034Z,23.20
2023-06-29T09:49:50.364Z,23.00
2023-06-29T09:52:19.354Z,22.80
2023-06-29T09:54:46.671Z,22.70
2023-06-29T09:57:14.029Z,22.60
2023-06-29T09:59:45.441Z,22.50
2023-06-29T10:02:14.065Z,22.40
2023-06-29T10:04:43.578Z,22.20
2023-06-29T10:07:16.324Z,22.20
2023-06-29T10:09:48.888Z,22.10
2023-06-29T10:12:18.715Z,22.00
2023-06-29T10:14:47.197Z,21.80
2023-06-29T10:17:27.464Z,21.80
2023-06-29T10:19:56.878Z,21.80
2023-06-29T10:22:25.175Z,21.70
2023-06-29T10:25:17.561Z,21.70
2023-06-29T10:27:46.231Z,21.80
2023-06-29T10:30:21.187Z,21.90
2023-06-29T10:32:52.488Z,22.00
2023-06-29T10:35:26.698Z,22.20
2023-06-29T10:37:58.570Z,22.30
2023-06-29T10:40:27.235Z,22.60
2023-06-29T10:42:56.866Z,22.80
2023-06-29T10:45:24.053Z,22.80
2023-06-29T10:47:57.530Z,22.80
2023-06-29T10:50:30.296Z,22.80
2023-06-29T10:53:03.879Z,22.80
2023-06-29T10:55:55.019Z,22.80
2023-06-29T10:58:30.212Z,23.00
2023-06-29T11:00:57.711Z,23.00
2023-06-29T11:03:25.487Z,23.20
2023-06-29T11:05:55.010Z,23.30
2023-06-29T11:08:23.920Z,23.50
2023-06-29T11:10:52.982Z,23.70
2023-06-29T11:13:22.153Z,23.70
2023-06-29T11:15:57.864Z,23.80
2023-06-29T11:18:25.560Z,23.90
2023-06-29T11:20:53.006Z,24.10
2023-06-29T11:23:20.332Z,24.20
2023-06-29T11:25:47.584Z,24.30
2023-06-29T11:28:18.176Z,24.40
2023-06-29T11:30:46.657Z,24.40
2023-06-29T11:33:28.617Z,24.50
2023-06-29T11:36:02.265Z,24.70
2023-06-29T11:38:29.800Z,25.00
2023-06-29T11:41:07.225Z,25.20
2023-06-29T11:43:34.977Z,25.20
2023-06-29T11:46:03.923Z,25.20
2023-06-29T11:48:31.524Z,25.30
2023-06-29T11:51:00.733Z,25.40
2023-06-29T11:53:29.498Z,25.50
2023-06-29T11:55:57.534Z,25.70
2023-06-29T11:58:34.296Z,25.80
2023-06-29T12:01:01.892Z,26.00
2023-06-29T12:03:30.101Z,25.90
2023-06-29T12:06:01.568Z,25.70
2023-06-29T12:08:40.633Z,25.90
2023-06-29T12:11:16.887Z,25.60
2023-06-29T12:13:49.078Z,25.40
2023-06-29T12:18:51.198Z,25.30
2023-06-29T12:21:22.718Z,25.30
2023-06-29T12:23:51.513Z,25.40
2023-06-29T12:26:20.232Z,25.30
2023-06-29T12:28:47.443Z,25.20
2023-06-29T12:31:14.875Z,25.10
2023-06-29T12:33:42.311Z,25.00
2023-06-29T12:36:09.586Z,25.00
2023-06-29T12:38:37.093Z,25.00
2023-06-29T12:41:04.413Z,25.10
2023-06-29T12:43:31.694Z,25.10
2023-06-29T12:45:59.256Z,25.10
2023-06-29T12:48:26.802Z,25.10
2023-06-29T12:51:00.595Z,25.20
2023-06-29T12:53:28.683Z,25.20
2023-06-29T12:55:56.910Z,25.10
2023-06-29T12:58:24.780Z,25.10
2023-06-29T13:00:53.025Z,25.00
2023-06-29T13:03:20.685Z,24.90
2023-06-29T13:05:51.092Z,25.00
2023-06-29T13:08:18.813Z,25.00
2023-06-29T13:10:46.590Z,25.20
2023-06-29T13:13:14.033Z,25.20
2023-06-29T13:15:41.673Z,25.40
2023-06-29T13:18:09.335Z,25.40
2023-06-29T13:20:36.982Z,25.20
2023-06-29T13:23:04.534Z,25.00
2023-06-29T13:25:32.840Z,25.00
2023-06-29T13:28:00.406Z,25.10
2023-06-29T13:30:27.735Z,25.10
2023-06-29T13:32:55.051Z,25.30
2023-06-29T13:35:23.250Z,25.40
2023-06-29T13:37:50.671Z,25.50
2023-06-29T13:40:17.903Z,25.60
2023-06-29T13:42:45.246Z,25.80
2023-06-29T13:45:13.178Z,25.90
2023-06-29T13:47:44.058Z,25.90
2023-06-29T13:50:12.079Z,25.70
2023-06-29T13:52:39.369Z,25.60
2023-06-29T13:55:07.130Z,25.50
2023-06-29T13:57:34.418Z,25.30
2023-06-29T14:00:01.790Z,25.10
2023-06-29T14:02:31.465Z,25.00
2023-06-29T14:04:58.868Z,24.80
2023-06-29T14:07:27.110Z,24.70
2023-06-29T14:09:54.505Z,24.40
2023-06-29T14:12:22.058Z,24.00
2023-06-29T14:14:50.395Z,23.60
2023-06-29T14:17:22.124Z,23.20
2023-06-29T14:19:54.337Z,22.90
2023-06-29T14:22:21.980Z,22.70
2023-06-29T14:24:49.301Z,22.60
2023-06-29T14:27:18.330Z,22.50
2023-06-29T14:29:45.777Z,22.40
2023-06-29T14:32:14.782Z,22.00
2023-06-29T14:34:42.360Z,21.70
2023-06-29T14:37:09.682Z,21.30
2023-06-29T14:39:37.307Z,21.10
2023-06-29T14:42:05.162Z,21.00
2023-06-29T14:44:32.710Z,20.90
2023-06-29T14:47:00.832Z,20.90
2023-06-29T14:49:27.933Z,20.90
2023-06-29T14:51:55.123Z,21.10
2023-06-29T14:54:22.511Z,21.20
2023-06-29T14:56:49.893Z,21.30
2023-06-29T14:59:17.379Z,21.30
2023-06-29T15:01:44.882Z,21.50
2023-06-29T15:04:12.298Z,21.60
2023-06-29T15:06:39.556Z,21.80
2023-06-29T15:09:08.602Z,22.00
2023-06-29T15:11:36.102Z,22.00
2023-06-29T15:14:03.357Z,22.20
2023-06-29T15:16:31.016Z,22.30
2023-06-29T15:19:00.394Z,22.40
2023-06-29T15:21:28.213Z,22.50
2023-06-29T15:23:55.874Z,22.40
2023-06-29T15:26:24.107Z,22.60
2023-06-29T15:28:51.532Z,22.70
2023-06-29T15:31:18.912Z,22.90
2023-06-29T15:33:46.663Z,23.10
2023-06-29T15:36:13.942Z,23.10
2023-06-29T15:38:41.165Z,23.00
2023-06-29T15:41:08.299Z,23.00
2023-06-29T15:43:35.690Z,22.90
2023-06-29T15:46:02.996Z,22.90
2023-06-29T15:48:30.376Z,23.00
2023-06-29T15:50:57.721Z,23.00
2023-06-29T15:53:25.056Z,22.90
2023-06-29T15:55:52.242Z,22.90
2023-06-29T15:58:19.379Z,23.10
2023-06-29T16:00:46.555Z,23.40
2023-06-29T16:03:13.938Z,23.50
2023-06-29T16:05:41.332Z,23.80
2023-06-29T16:08:08.910Z,23.80
2023-06-29T16:10:36.135Z,23.70
2023-06-29T16:13:03.313Z,23.70
2023-06-29T16:15:30.866Z,23.50
2023-06-29T16:17:58.388Z,23.50
2023-06-29T16:20:25.776Z,23.60
2023-06-29T16:22:53.017Z,23.70
2023-06-29T16:25:24.635Z,23.70
2023-06-29T16:27:52.256Z,23.60
2023-06-29T16:30:19.984Z,23.50
2023-06-29T16:32:48.319Z,23.60
2023-06-29T16:35:15.669Z,23.60
2023-06-29T16:37:46.290Z,23.50
2023-06-29T16:40:13.657Z,23.30
2023-06-29T16:42:40.986Z,23.10
2023-06-29T16:45:08.680Z,22.90
2023-06-29T16:47:35.986Z,22.80
2023-06-29T16:50:03.369Z,22.60
2023-06-29T16:52:30.593Z,22.60
2023-06-29T16:54:57.810Z,22.70
2023-06-29T16:57:25.133Z,22.70
2023-06-29T16:59:52.455Z,22.70
2023-06-29T17:02:19.901Z,22.60
2023-06-29T17:04:47.169Z,22.50
2023-06-29T17:07:14.382Z,22.30
2023-06-29T17:09:42.551Z,22.20
2023-06-29T17:12:10.113Z,22.10
2023-06-29T17:14:37.459Z,21.90
2023-06-29T17:17:05.039Z,21.60
2023-06-29T17:19:33.244Z,21.40
2023-06-29T17:22:00.445Z,21.10
2023-06-29T17:24:27.744Z,20.80
2023-06-29T17:26:55.048Z,20.50
2023-06-29T17:29:22.518Z,20.20
2023-06-29T17:31:50.010Z,20.10
2023-06-29T17:34:17.356Z,20.00
2023-06-29T17:36:44.691Z,19.90
2023-06-29T17:39:11.999Z,19.70
2023-06-29T17:41:40.458Z,19.60
2023-06-29T17:44:07.784Z,19.50
2023-06-29T17:46:38.318Z,19.30
2023-06-29T17:49:07.067Z,19.20
2023-06-29T17:51:34.457Z,19.00
2023-06-29T17:54:01.769Z,18.90
2023-06-29T17:56:28.998Z,18.90
2023-06-29T17:58:56.300Z,18.70
2023-06-29T18:01:23.747Z,18.70
2023-06-29T18:03:51.140Z,18.50
2023-06-29T18:06:19.404Z,18.50
2023-06-29T18:08:46.674Z,18.40
2023-06-29T18:11:13.895Z,18.30
2023-06-29T18:13:41.144Z,18.20
2023-06-29T18:16:08.459Z,18.30
2023-06-29T18:18:35.788Z,18.20
2023-06-29T18:21:03.282Z,18.30
2023-06-29T18:23:30.474Z,18.20
2023-06-29T18:25:57.757Z,18.20
2023-06-29T18:28:25.238Z,18.20
2023-06-29T18:30:52.490Z,18.20
2023-06-29T18:33:19.881Z,18.20
2023-06-29T18:35:47.419Z,18.20
2023-06-29T18:38:14.776Z,18.20
2023-06-29T18:40:42.135Z,18.20
2023-06-29T18:43:10.133Z,18.20
2023-06-29T18:45:37.421Z,18.10
2023-06-29T18:48:05.198Z,18.00
2023-06-29T18:50:32.676Z,17.80
2023-06-29T18:53:01.529Z,17.80
2023-06-29T18:55:29.150Z,17.70
2023-06-29T18:57:56.524Z,17.60
2023-06-29T19:00:25.663Z,17.50
2023-06-29T19:02:53.007Z,17.40
2023-06-29T19:05:20.911Z,17.40
2023-06-29T19:07:48.286Z,17.30
2023-06-29T19:10:15.650Z,17.30
2023-06-29T19:12:43.049Z,17.30
2023-06-29T19:15:10.919Z,17.20
2023-06-29T19:17:38.637Z,17.20
2023-06-29T19:20:07.065Z,17.20
2023-06-29T19:22:34.372Z,17.20
2023-06-29T19:25:01.641Z,17.10
2023-06-29T19:27:29.239Z,17.10
2023-06-29T19:29:56.512Z,17.10
2023-06-29T19:32:23.810Z,17.00
2023-06-29T19:34:52.164Z,17.00
2023-06-29T19:37:19.549Z,17.00
2023-06-29T19:39:46.925Z,17.00
2023-06-29T19:42:14.212Z,17.00
2023-06-29T19:44:41.813Z,17.00
2023-06-29T19:47:09.178Z,16.90
2023-06-29T19:49:36.615Z,16.90
2023-06-29T19:52:05.255Z,16.90
2023-06-29T19:54:32.859Z,16.90
2023-06-29T19:57:00.099Z,16.80
2023-06-29T19:59:27.430Z,16.80
2023-06-29T20:01:56.442Z,16.70
2023-06-29T20:04:24.203Z,16.70
2023-06-29T20:06:51.930Z,16.60
2023-06-29T20:09:19.304Z,16.60
2023-06-29T20:11:46.638Z,16.60
2023-06-29T20:14:14.075Z,16.60
2023-06-29T20:16:41.610Z,16.60
2023-06-29T20:19:08.869Z,16.50
2023-06-29T20:21:36.090Z,16.40
2023-06-29T20:24:03.564Z,16.40
2023-06-29T20:26:31.767Z,16.40
2023-06-29T20:28:59.043Z,16.40
2023-06-29T20:31:26.287Z,16.50
2023-06-29T20:33:53.565Z,16.40
2023-06-29T20:36:20.825Z,16.50
2023-06-29T20:38:48.288Z,16.40
2023-06-29T20:41:15.573Z,16.40
2023-06-29T20:43:47.169Z,16.40
2023-06-29T20:46:19.189Z,16.40
2023-06-29T20:48:46.619Z,16.40
2023-06-29T20:51:18.072Z,16.40
2023-06-29T20:53:46.485Z,16.40
2023-06-29T20:56:13.748Z,16.40
2023-06-29T20:58:41.226Z,16.40
2023-06-29T21:01:08.690Z,16.40
2023-06-29T21:03:36.483Z,16.40
2023-06-29T21:06:03.869Z,16.50
2023-06-29T21:08:31.095Z,16.50
2023-06-29T21:10:58.382Z,16.40
2023-06-29T21:13:26.122Z,16.50
2023-06-29T21:15:53.866Z,16.50
2023-06-29T21:18:21.577Z,16.40
2023-06-29T21:20:49.250Z,16.40
2023-06-29T21:23:16.787Z,16.40
2023-06-29T21:25:44.279Z,16.40
2023-06-29T21:28:12.528Z,16.40
2023-06-29T21:30:40.033Z,16.40
2023-06-29T21:33:08.201Z,16.50
2023-06-29T21:35:36.437Z,16.50
2023-06-29T21:38:04.149Z,16.50
2023-06-29T21:40:31.440Z,16.50
2023-06-29T21:42:58.707Z,16.50
2023-06-29T21:45:28.092Z,16.50
2023-06-29T21:47:55.885Z,16.50
2023-06-29T21:50:23.115Z,16.50
2023-06-29T21:52:50.489Z,16.50
2023-06-29T21:55:18.260Z,16.50
2023-06-29T21:57:45.572Z,16.50
2023-06-29T22:00:13.883Z,16.50
2023-06-29T22:02:44.818Z,16.50
2023-06-29T22:05:13.742Z,16.50
2023-06-29T22:07:42.153Z,16.50
2023-06-29T22:10:10.824Z,16.50
2023-06-29T22:12:42.721Z,16.40
2023-06-29T22:15:13.262Z,16.40
2023-06-29T22:17:43.822Z,16.40
2023-06-29T22:20:17.056Z,16.40
2023-06-29T22:22:44.784Z,16.30
2023-06-29T22:25:12.438Z,16.30
2023-06-29T22:27:39.663Z,16.30
2023-06-29T22:30:08.100Z,16.20
2023-06-29T22:32:35.639Z,16.20
2023-06-29T22:35:03.346Z,16.10
2023-06-29T22:37:30.723Z,16.00
2023-06-29T22:39:58.509Z,16.00
2023-06-29T22:42:25.871Z,16.00
2023-06-29T22:44:53.071Z,16.00
2023-06-29T22:47:20.412Z,16.00
2023-06-29T22:49:50.619Z,15.90
2023-06-29T22:52:21.296Z,15.90
2023-06-29T22:54:53.839Z,15.90
2023-06-29T22:57:22.961Z,15.90
2023-06-29T22:59:50.832Z,15.90
2023-06-29T23:02:18.903Z,15.90
2023-06-29T23:04:46.680Z,15.80
2023-06-29T23:07:14.603Z,15.80
2023-06-29T23:09:42.045Z,15.80
2023-06-29T23:12:10.003Z,15.70
2023-06-29T23:14:38.048Z,15.70
2023-06-29T23:17:05.942Z,15.60
2023-06-29T23:19:36.747Z,15.50
2023-06-29T23:22:06.524Z,15.40
2023-06-29T23:24:35.991Z,15.40
2023-06-29T23:27:03.436Z,15.40
2023-06-29T23:29:31.597Z,15.40
2023-06-29T23:31:58.819Z,15.30
2023-06-29T23:34:26.091Z,15.20
2023-06-29T23:36:53.498Z,15.20
2023-06-29T23:39:21.103Z,15.10
2023-06-29T23:41:49.102Z,15.10
2023-06-29T23:44:16.423Z,15.00
2023-06-29T23:46:50.935Z,15.00
2023-06-29T23:49:21.474Z,14.90
2023-06-29T23:51:49.459Z,14.80
2023-06-29T23:54:17.506Z,14.80
2023-06-29T23:56:49.493Z,14.70
2023-06-29T23:59:16.832Z,14.70
