createdAt,value
2023-03-08T00:00:25.079Z,2.30
2023-03-08T00:01:27.617Z,2.13
2023-03-08T00:02:30.255Z,1.83
2023-03-08T00:03:32.788Z,1.95
2023-03-08T00:04:35.364Z,1.80
2023-03-08T00:05:41.299Z,1.85
2023-03-08T00:06:43.872Z,1.95
2023-03-08T00:07:46.329Z,2.35
2023-03-08T00:08:49.571Z,1.80
2023-03-08T00:09:52.092Z,1.40
2023-03-08T00:10:54.685Z,2.35
2023-03-08T00:11:57.226Z,2.13
2023-03-08T00:12:59.736Z,1.50
2023-03-08T00:14:03.294Z,1.85
2023-03-08T00:15:06.241Z,1.63
2023-03-08T00:16:10.680Z,1.88
2023-03-08T00:17:13.803Z,1.80
2023-03-08T00:18:16.362Z,1.73
2023-03-08T00:19:18.826Z,1.80
2023-03-08T00:20:21.472Z,1.92
2023-03-08T00:21:24.167Z,1.50
2023-03-08T00:22:26.574Z,1.50
2023-03-08T00:23:29.237Z,2.38
2023-03-08T00:24:31.867Z,1.50
2023-03-08T00:25:34.554Z,1.83
2023-03-08T00:26:36.973Z,1.98
2023-03-08T00:27:39.418Z,1.38
2023-03-08T00:28:42.038Z,1.98
2023-03-08T00:29:44.610Z,1.63
2023-03-08T00:30:54.500Z,1.50
2023-03-08T00:31:57.785Z,1.90
2023-03-08T00:33:00.336Z,1.85
2023-03-08T00:34:02.884Z,1.77
2023-03-08T00:35:05.901Z,2.17
2023-03-08T00:36:13.895Z,1.60
2023-03-08T00:37:16.354Z,1.80
2023-03-08T00:38:21.571Z,2.00
2023-03-08T00:39:23.968Z,1.65
2023-03-08T00:40:26.561Z,2.15
2023-03-08T00:41:29.187Z,1.92
2023-03-08T00:42:31.914Z,2.00
2023-03-08T00:43:34.756Z,2.10
2023-03-08T00:44:38.956Z,2.28
2023-03-08T00:45:41.506Z,2.08
2023-03-08T00:46:44.167Z,2.30
2023-03-08T00:47:49.156Z,2.75
2023-03-08T00:48:52.041Z,2.35
2023-03-08T00:49:54.600Z,2.22
2023-03-08T00:50:57.256Z,2.75
2023-03-08T00:51:59.912Z,2.15
2023-03-08T00:53:02.452Z,2.13
2023-03-08T00:54:05.482Z,2.70
2023-03-08T00:55:08.472Z,2.33
2023-03-08T00:56:12.184Z,2.30
2023-03-08T00:57:16.427Z,3.20
2023-03-08T00:58:19.698Z,2.88
2023-03-08T00:59:22.144Z,2.10
2023-03-08T01:00:24.728Z,2.70
2023-03-08T01:01:27.238Z,2.13
2023-03-08T01:02:29.767Z,2.25
2023-03-08T01:03:33.677Z,2.85
2023-03-08T01:04:36.356Z,2.80
2023-03-08T01:05:42.763Z,2.70
2023-03-08T01:06:45.335Z,2.15
2023-03-08T01:07:47.856Z,2.28
2023-03-08T01:08:50.424Z,1.90
2023-03-08T01:09:56.035Z,2.65
2023-03-08T01:10:59.927Z,2.38
2023-03-08T01:12:02.535Z,1.98
2023-03-08T01:13:06.853Z,2.67
2023-03-08T01:14:09.435Z,2.67
2023-03-08T01:15:12.181Z,2.33
2023-03-08T01:16:28.022Z,2.65
2023-03-08T01:17:31.382Z,2.05
2023-03-08T01:18:34.282Z,2.50
2023-03-08T01:19:37.233Z,2.33
2023-03-08T01:20:40.058Z,2.95
2023-03-08T01:21:42.573Z,2.83
2023-03-08T01:22:45.157Z,1.83
2023-03-08T01:23:48.217Z,2.60
2023-03-08T01:24:50.948Z,2.38
2023-03-08T01:26:02.905Z,2.38
2023-03-08T01:27:05.425Z,2.33
2023-03-08T01:28:07.958Z,2.35
2023-03-08T01:29:10.385Z,1.95
2023-03-08T01:30:13.150Z,2.40
2023-03-08T01:31:24.436Z,2.60
2023-03-08T01:32:29.098Z,2.13
2023-03-08T01:33:32.129Z,2.22
2023-03-08T01:34:34.656Z,2.33
2023-03-08T01:35:38.360Z,2.38
2023-03-08T01:36:40.849Z,2.30
2023-03-08T01:37:43.659Z,2.40
2023-03-08T01:38:46.885Z,2.05
2023-03-08T01:39:49.415Z,2.25
2023-03-08T01:40:59.039Z,2.42
2023-03-08T01:42:07.420Z,2.55
2023-03-08T01:43:26.948Z,2.30
2023-03-08T01:44:29.709Z,2.00
2023-03-08T01:46:09.493Z,2.20
2023-03-08T01:47:20.084Z,1.70
2023-03-08T01:48:51.531Z,2.50
2023-03-08T01:50:07.923Z,2.17
2023-03-08T01:51:13.691Z,2.15
2023-03-08T01:52:29.046Z,2.58
2023-03-08T01:53:32.726Z,1.83
2023-03-08T01:54:39.096Z,2.10
2023-03-08T01:55:42.044Z,2.15
2023-03-08T01:56:45.722Z,2.13
2023-03-08T01:57:51.581Z,2.00
2023-03-08T01:58:54.941Z,2.00
2023-03-08T02:00:05.596Z,2.20
2023-03-08T02:01:16.227Z,1.67
2023-03-08T02:02:28.427Z,1.75
2023-03-08T02:03:31.924Z,2.80
2023-03-08T02:04:35.802Z,2.80
2023-03-08T02:05:41.945Z,2.00
2023-03-08T02:06:56.508Z,2.10
2023-03-08T02:08:00.756Z,2.00
2023-03-08T02:09:07.613Z,2.30
2023-03-08T02:10:11.740Z,1.77
2023-03-08T02:11:15.144Z,1.98
2023-03-08T02:12:17.848Z,2.38
2023-03-08T02:13:21.423Z,2.00
2023-03-08T02:14:25.824Z,2.00
2023-03-08T02:15:29.261Z,2.08
2023-03-08T02:16:33.175Z,2.05
2023-03-08T02:17:38.855Z,2.53
2023-03-08T02:19:03.262Z,2.10
2023-03-08T02:20:12.526Z,2.10
2023-03-08T02:21:14.991Z,2.00
2023-03-08T02:22:19.063Z,2.17
2023-03-08T02:23:24.721Z,2.15
2023-03-08T02:24:27.312Z,1.88
2023-03-08T02:25:29.858Z,1.95
2023-03-08T02:26:33.644Z,1.67
2023-03-08T02:27:36.120Z,2.47
2023-03-08T02:28:39.176Z,1.80
2023-03-08T02:29:41.773Z,1.75
2023-03-08T02:30:44.248Z,2.17
2023-03-08T02:31:46.912Z,2.00
2023-03-08T02:32:49.605Z,2.58
2023-03-08T02:33:52.066Z,2.40
2023-03-08T02:34:54.597Z,1.77
2023-03-08T02:35:57.297Z,2.08
2023-03-08T02:36:59.944Z,1.88
2023-03-08T02:38:02.718Z,2.17
2023-03-08T02:39:07.461Z,2.00
2023-03-08T02:40:11.736Z,2.42
2023-03-08T02:41:14.127Z,1.85
2023-03-08T02:42:16.662Z,2.30
2023-03-08T02:43:20.007Z,1.98
2023-03-08T02:44:22.461Z,1.92
2023-03-08T02:45:24.959Z,2.05
2023-03-08T02:46:27.470Z,2.03
2023-03-08T02:47:30.082Z,2.20
2023-03-08T02:48:32.570Z,2.47
2023-03-08T02:49:35.185Z,2.28
2023-03-08T02:50:37.981Z,2.08
2023-03-08T02:51:40.594Z,2.25
2023-03-08T02:52:43.103Z,1.75
2023-03-08T02:53:45.599Z,2.35
2023-03-08T02:54:48.246Z,2.00
2023-03-08T02:55:50.768Z,2.05
2023-03-08T02:56:53.278Z,2.53
2023-03-08T02:57:55.965Z,2.40
2023-03-08T02:58:59.242Z,2.53
2023-03-08T03:00:02.972Z,2.60
2023-03-08T03:01:12.259Z,2.40
2023-03-08T03:02:14.836Z,2.67
2023-03-08T03:03:17.612Z,2.42
2023-03-08T03:04:20.025Z,2.40
2023-03-08T03:05:23.185Z,2.65
2023-03-08T03:06:26.894Z,2.88
2023-03-08T03:07:31.713Z,2.30
2023-03-08T03:08:34.716Z,2.63
2023-03-08T03:09:37.276Z,2.40
2023-03-08T03:11:42.161Z,2.30
2023-03-08T03:12:44.968Z,2.45
2023-03-08T03:13:56.441Z,2.17
2023-03-08T03:15:02.583Z,3.92
2023-03-08T03:16:13.684Z,3.35
2023-03-08T03:17:16.398Z,2.85
2023-03-08T03:18:19.035Z,2.75
2023-03-08T03:19:21.720Z,2.88
2023-03-08T03:20:24.232Z,2.22
2023-03-08T03:21:26.838Z,2.50
2023-03-08T03:22:29.597Z,2.53
2023-03-08T03:23:32.194Z,3.03
2023-03-08T03:24:37.395Z,2.90
2023-03-08T03:25:42.539Z,2.63
2023-03-08T03:26:52.689Z,2.70
2023-03-08T03:27:57.063Z,2.70
2023-03-08T03:29:01.768Z,2.58
2023-03-08T03:30:09.716Z,2.95
2023-03-08T03:31:18.100Z,3.03
2023-03-08T03:32:20.885Z,2.70
2023-03-08T03:33:23.857Z,2.70
2023-03-08T03:34:26.635Z,2.85
2023-03-08T03:35:29.342Z,3.00
2023-03-08T03:36:32.136Z,2.72
2023-03-08T03:37:36.691Z,3.28
2023-03-08T03:38:40.285Z,3.20
2023-03-08T03:39:43.490Z,3.33
2023-03-08T03:40:49.002Z,2.95
2023-03-08T03:41:52.307Z,3.08
2023-03-08T03:42:55.020Z,3.45
2023-03-08T03:43:58.989Z,3.10
2023-03-08T03:45:01.936Z,2.92
2023-03-08T03:46:07.031Z,3.22
2023-03-08T03:47:09.596Z,3.22
2023-03-08T03:48:12.199Z,3.58
2023-03-08T03:49:14.727Z,3.40
2023-03-08T03:50:19.609Z,3.50
2023-03-08T03:51:30.863Z,3.42
2023-03-08T03:52:45.713Z,3.17
2023-03-08T03:53:48.698Z,3.50
2023-03-08T03:54:51.618Z,3.70
2023-03-08T03:55:54.462Z,3.30
2023-03-08T03:56:58.484Z,3.83
2023-03-08T03:58:03.871Z,3.47
2023-03-08T03:59:07.473Z,4.00
2023-03-08T04:00:10.896Z,3.33
2023-03-08T04:01:21.738Z,4.57
2023-03-08T04:02:24.388Z,3.55
2023-03-08T04:03:32.728Z,3.88
2023-03-08T04:04:36.275Z,4.28
2023-03-08T04:05:40.103Z,3.67
2023-03-08T04:06:43.556Z,4.68
2023-03-08T04:07:49.406Z,3.70
2023-03-08T04:08:54.225Z,4.22
2023-03-08T04:09:57.184Z,4.05
2023-03-08T04:11:02.421Z,4.78
2023-03-08T04:12:06.156Z,4.80
2023-03-08T04:13:13.608Z,4.63
2023-03-08T04:14:17.614Z,3.55
2023-03-08T04:15:20.698Z,4.60
2023-03-08T04:16:29.489Z,4.45
2023-03-08T04:17:33.908Z,5.65
2023-03-08T04:18:37.147Z,4.50
2023-03-08T04:19:39.895Z,5.10
2023-03-08T04:20:45.716Z,4.72
2023-03-08T04:21:48.652Z,5.35
2023-03-08T04:22:53.190Z,5.70
2023-03-08T04:24:02.695Z,5.60
2023-03-08T04:25:06.635Z,4.72
2023-03-08T04:26:20.253Z,5.18
2023-03-08T04:27:22.818Z,5.20
2023-03-08T04:28:25.490Z,5.55
2023-03-08T04:29:28.158Z,5.55
2023-03-08T04:30:30.959Z,6.05
2023-03-08T04:31:37.394Z,6.22
2023-03-08T04:33:03.296Z,6.15
2023-03-08T04:34:17.799Z,5.43
2023-03-08T04:35:23.585Z,6.20
2023-03-08T04:36:29.162Z,5.78
2023-03-08T04:37:37.119Z,5.47
2023-03-08T04:38:45.743Z,5.07
2023-03-08T04:39:48.378Z,6.05
2023-03-08T04:41:01.994Z,5.60
2023-03-08T04:42:12.656Z,5.80
2023-03-08T04:43:15.245Z,5.68
2023-03-08T04:44:17.808Z,5.00
2023-03-08T04:45:23.982Z,5.88
2023-03-08T04:46:28.656Z,5.30
2023-03-08T04:47:31.999Z,6.05
2023-03-08T04:48:34.553Z,5.32
2023-03-08T04:49:38.593Z,5.40
2023-03-08T04:50:41.299Z,5.10
2023-03-08T04:51:45.579Z,4.70
2023-03-08T04:52:48.193Z,4.97
2023-03-08T04:53:50.922Z,5.75
2023-03-08T04:54:55.226Z,5.45
2023-03-08T04:56:01.277Z,5.32
2023-03-08T04:57:04.341Z,5.22
2023-03-08T04:58:08.692Z,5.43
2023-03-08T04:59:12.130Z,5.65
2023-03-08T05:00:15.740Z,5.45
2023-03-08T05:01:24.891Z,5.50
2023-03-08T05:02:29.023Z,5.55
2023-03-08T05:03:32.209Z,5.13
2023-03-08T05:04:35.144Z,5.70
2023-03-08T05:05:37.820Z,5.32
2023-03-08T05:06:40.600Z,5.90
2023-03-08T05:07:44.768Z,5.43
2023-03-08T05:08:47.965Z,6.00
2023-03-08T05:09:50.737Z,6.40
2023-03-08T05:11:00.475Z,5.95
2023-03-08T05:12:05.658Z,5.43
2023-03-08T05:13:18.739Z,5.35
2023-03-08T05:14:21.864Z,5.30
2023-03-08T05:15:25.290Z,5.00
2023-03-08T05:16:28.116Z,6.03
2023-03-08T05:17:30.618Z,5.38
2023-03-08T05:18:33.682Z,5.70
2023-03-08T05:19:36.315Z,5.88
2023-03-08T05:20:39.672Z,5.25
2023-03-08T05:21:42.623Z,5.93
2023-03-08T05:22:57.979Z,5.70
2023-03-08T05:24:06.414Z,6.28
2023-03-08T05:25:11.856Z,6.00
2023-03-08T05:26:16.055Z,5.65
2023-03-08T05:27:18.913Z,6.10
2023-03-08T05:28:24.150Z,5.68
2023-03-08T05:29:26.664Z,5.57
2023-03-08T05:30:29.240Z,5.28
2023-03-08T05:31:32.084Z,5.35
2023-03-08T05:32:36.802Z,5.13
2023-03-08T05:33:40.456Z,6.30
2023-03-08T05:34:43.217Z,5.63
2023-03-08T05:35:54.621Z,5.40
2023-03-08T05:36:59.337Z,5.22
2023-03-08T05:38:01.866Z,5.43
2023-03-08T05:39:04.447Z,4.93
2023-03-08T05:40:13.922Z,5.13
2023-03-08T05:41:19.123Z,5.28
2023-03-08T05:42:27.507Z,4.35
2023-03-08T05:43:31.513Z,5.85
2023-03-08T05:44:34.422Z,5.05
2023-03-08T05:45:37.100Z,5.40
2023-03-08T05:46:39.987Z,5.20
2023-03-08T05:47:43.781Z,4.40
2023-03-08T05:48:46.545Z,4.63
2023-03-08T05:49:52.051Z,4.38
2023-03-08T05:50:58.189Z,4.38
2023-03-08T05:52:00.954Z,4.65
2023-03-08T05:53:05.104Z,4.68
2023-03-08T05:54:07.790Z,4.93
2023-03-08T05:55:10.885Z,4.38
2023-03-08T05:56:15.093Z,4.75
2023-03-08T05:57:22.996Z,4.82
2023-03-08T05:58:26.136Z,4.53
2023-03-08T05:59:28.645Z,4.28
2023-03-08T06:00:35.341Z,5.05
2023-03-08T06:01:38.170Z,3.55
2023-03-08T06:02:51.241Z,6.00
2023-03-08T06:03:58.176Z,5.90
2023-03-08T06:05:05.246Z,5.05
2023-03-08T06:06:07.873Z,4.68
2023-03-08T06:07:10.449Z,4.97
2023-03-08T06:08:17.515Z,4.28
2023-03-08T06:09:20.217Z,4.57
2023-03-08T06:10:23.236Z,4.25
2023-03-08T06:11:26.948Z,4.78
2023-03-08T06:12:31.726Z,4.63
2023-03-08T06:13:38.184Z,4.47
2023-03-08T06:14:40.816Z,5.03
2023-03-08T06:15:43.617Z,5.15
2023-03-08T06:16:48.562Z,4.22
2023-03-08T06:17:53.991Z,4.10
2023-03-08T06:18:59.256Z,3.90
2023-03-08T06:20:02.141Z,4.45
2023-03-08T06:21:17.528Z,3.72
2023-03-08T06:22:22.242Z,4.15
2023-03-08T06:23:25.160Z,3.67
2023-03-08T06:24:27.720Z,4.22
2023-03-08T06:25:32.452Z,3.72
2023-03-08T06:26:35.510Z,3.92
2023-03-08T06:27:38.379Z,4.22
2023-03-08T06:28:48.535Z,4.60
2023-03-08T06:29:51.093Z,4.68
2023-03-08T06:30:54.392Z,4.28
2023-03-08T06:31:57.058Z,4.00
2023-03-08T06:32:59.730Z,3.83
2023-03-08T06:34:02.640Z,3.95
2023-03-08T06:35:06.087Z,4.20
2023-03-08T06:36:19.983Z,3.72
2023-03-08T06:37:24.599Z,4.47
2023-03-08T06:38:29.871Z,3.47
2023-03-08T06:39:34.242Z,3.97
2023-03-08T06:40:37.761Z,3.40
2023-03-08T06:41:40.579Z,3.97
2023-03-08T06:42:43.262Z,3.50
2023-03-08T06:43:49.437Z,3.90
2023-03-08T06:44:51.889Z,4.05
2023-03-08T06:45:54.789Z,4.15
2023-03-08T06:46:58.950Z,4.18
2023-03-08T06:48:01.714Z,3.70
2023-03-08T06:49:05.392Z,4.43
2023-03-08T06:50:10.568Z,3.40
2023-03-08T06:51:15.391Z,3.35
2023-03-08T06:52:20.095Z,3.40
2023-03-08T06:53:23.573Z,4.05
2023-03-08T06:54:31.831Z,4.63
2023-03-08T06:55:38.241Z,4.20
2023-03-08T06:56:40.772Z,4.05
2023-03-08T06:57:43.342Z,3.58
2023-03-08T06:58:45.814Z,4.05
2023-03-08T06:59:48.375Z,4.03
2023-03-08T07:00:50.846Z,4.18
2023-03-08T07:01:53.310Z,4.07
2023-03-08T07:02:56.077Z,4.05
2023-03-08T07:03:59.952Z,3.63
2023-03-08T07:05:02.594Z,4.22
2023-03-08T07:06:07.624Z,4.40
2023-03-08T07:07:10.226Z,4.25
2023-03-08T07:08:12.720Z,4.85
2023-03-08T07:09:15.160Z,4.07
2023-03-08T07:10:20.340Z,3.97
2023-03-08T07:11:22.923Z,3.50
2023-03-08T07:12:25.472Z,3.85
2023-03-08T07:13:29.889Z,4.05
2023-03-08T07:14:32.491Z,3.90
2023-03-08T07:15:35.250Z,4.03
2023-03-08T07:16:37.838Z,3.53
2023-03-08T07:17:43.370Z,3.65
2023-03-08T07:18:45.979Z,4.35
2023-03-08T07:19:48.678Z,3.20
2023-03-08T07:20:58.061Z,3.08
2023-03-08T07:22:00.470Z,3.53
2023-03-08T07:23:03.042Z,3.20
2023-03-08T07:24:05.870Z,3.58
2023-03-08T07:25:09.081Z,3.55
2023-03-08T07:26:11.883Z,3.35
2023-03-08T07:27:14.357Z,3.08
2023-03-08T07:28:16.996Z,3.17
2023-03-08T07:29:19.582Z,3.35
2023-03-08T07:30:22.344Z,3.40
2023-03-08T07:31:26.699Z,3.20
2023-03-08T07:32:29.307Z,3.65
2023-03-08T07:33:32.177Z,2.92
2023-03-08T07:34:34.703Z,2.90
2023-03-08T07:35:39.966Z,3.08
2023-03-08T07:36:42.919Z,3.35
2023-03-08T07:37:47.406Z,3.55
2023-03-08T07:38:50.130Z,3.95
2023-03-08T07:39:52.645Z,4.18
2023-03-08T07:40:56.326Z,3.25
2023-03-08T07:41:58.989Z,2.75
2023-03-08T07:43:02.545Z,3.10
2023-03-08T07:44:12.519Z,4.15
2023-03-08T07:45:15.634Z,2.95
2023-03-08T07:46:18.157Z,2.95
2023-03-08T07:47:21.493Z,3.33
2023-03-08T07:48:24.011Z,4.32
2023-03-08T07:49:26.537Z,2.83
2023-03-08T07:50:29.323Z,2.63
2023-03-08T07:51:31.888Z,2.30
2023-03-08T07:52:34.593Z,2.58
2023-03-08T07:53:38.030Z,2.70
2023-03-08T07:54:40.677Z,2.65
2023-03-08T07:55:43.198Z,2.40
2023-03-08T07:56:45.739Z,2.50
2023-03-08T07:57:48.407Z,2.97
2023-03-08T07:58:51.571Z,2.50
2023-03-08T07:59:54.618Z,2.45
2023-03-08T08:00:57.118Z,2.85
2023-03-08T08:01:59.586Z,3.00
2023-03-08T08:03:02.324Z,2.70
2023-03-08T08:04:05.168Z,2.60
2023-03-08T08:05:08.031Z,2.08
2023-03-08T08:06:10.671Z,2.22
2023-03-08T08:07:15.689Z,2.90
2023-03-08T08:08:18.246Z,2.42
2023-03-08T08:09:20.813Z,2.45
2023-03-08T08:10:23.264Z,2.67
2023-03-08T08:11:25.915Z,2.08
2023-03-08T08:12:29.015Z,2.72
2023-03-08T08:13:31.633Z,2.50
2023-03-08T08:14:34.380Z,1.73
2023-03-08T08:15:37.060Z,2.13
2023-03-08T08:16:39.550Z,2.65
2023-03-08T08:17:42.083Z,2.45
2023-03-08T08:18:44.698Z,2.33
2023-03-08T08:19:47.536Z,2.00
2023-03-08T08:20:49.980Z,2.22
2023-03-08T08:21:52.571Z,2.03
2023-03-08T08:22:55.218Z,2.17
2023-03-08T08:23:58.177Z,1.92
2023-03-08T08:25:00.849Z,2.13
2023-03-08T08:26:09.287Z,1.98
2023-03-08T08:27:13.778Z,1.83
2023-03-08T08:28:17.731Z,1.90
2023-03-08T08:29:20.357Z,1.80
2023-03-08T08:30:22.994Z,2.00
2023-03-08T08:31:29.141Z,2.45
2023-03-08T08:32:34.372Z,2.10
2023-03-08T08:33:37.146Z,1.52
2023-03-08T08:34:39.638Z,2.22
2023-03-08T08:35:43.653Z,2.00
2023-03-08T08:36:46.916Z,1.88
2023-03-08T08:37:49.451Z,2.08
2023-03-08T08:38:52.135Z,1.95
2023-03-08T08:39:55.120Z,1.73
2023-03-08T08:41:05.584Z,1.90
2023-03-08T08:43:10.466Z,1.88
2023-03-08T08:44:12.865Z,1.80
2023-03-08T08:45:15.361Z,1.63
2023-03-08T08:46:18.344Z,2.30
2023-03-08T08:47:21.082Z,2.17
2023-03-08T08:48:24.086Z,1.90
2023-03-08T08:49:26.669Z,1.90
2023-03-08T08:50:29.153Z,1.75
2023-03-08T08:51:32.306Z,1.23
2023-03-08T08:52:34.927Z,2.00
2023-03-08T08:53:37.418Z,1.58
2023-03-08T08:54:40.310Z,1.83
2023-03-08T08:55:45.145Z,1.90
2023-03-08T08:56:48.124Z,1.80
2023-03-08T08:57:50.636Z,1.63
2023-03-08T08:58:53.170Z,2.10
2023-03-08T08:59:56.096Z,1.50
2023-03-08T09:00:58.530Z,1.67
2023-03-08T09:02:01.549Z,1.38
2023-03-08T09:03:05.482Z,1.73
2023-03-08T09:04:08.044Z,1.88
2023-03-08T09:05:10.942Z,2.03
2023-03-08T09:06:14.535Z,2.03
2023-03-08T09:07:17.149Z,1.70
2023-03-08T09:08:19.790Z,1.80
2023-03-08T09:09:22.510Z,1.50
2023-03-08T09:10:26.291Z,1.42
2023-03-08T09:11:29.253Z,1.65
2023-03-08T09:12:32.175Z,1.85
2023-03-08T09:13:35.136Z,1.80
2023-03-08T09:14:37.700Z,2.00
2023-03-08T09:15:40.131Z,1.83
2023-03-08T09:16:42.754Z,1.80
2023-03-08T09:17:45.289Z,1.70
2023-03-08T09:18:48.334Z,1.85
2023-03-08T09:19:51.751Z,1.60
2023-03-08T09:20:54.402Z,1.80
2023-03-08T09:21:57.053Z,1.75
2023-03-08T09:22:59.576Z,2.05
2023-03-08T09:24:04.330Z,2.22
2023-03-08T09:25:07.996Z,1.60
2023-03-08T09:26:10.909Z,1.48
2023-03-08T09:27:13.444Z,1.40
2023-03-08T09:28:16.276Z,1.70
2023-03-08T09:29:18.887Z,1.80
2023-03-08T09:30:21.468Z,2.03
2023-03-08T09:31:24.018Z,1.20
2023-03-08T09:32:27.888Z,1.20
2023-03-08T09:33:30.658Z,1.67
2023-03-08T09:34:33.285Z,1.27
2023-03-08T09:35:35.858Z,1.63
2023-03-08T09:36:41.693Z,1.50
2023-03-08T09:37:44.445Z,1.25
2023-03-08T09:38:50.618Z,1.48
2023-03-08T09:39:53.254Z,2.00
2023-03-08T09:41:16.594Z,1.50
2023-03-08T09:42:25.263Z,1.70
2023-03-08T09:43:56.342Z,1.33
2023-03-08T09:45:07.607Z,1.45
2023-03-08T09:46:14.301Z,1.48
2023-03-08T09:47:29.273Z,1.38
2023-03-08T09:48:32.556Z,1.25
2023-03-08T09:49:37.225Z,1.70
2023-03-08T09:51:08.776Z,2.25
2023-03-08T09:52:22.850Z,1.80
2023-03-08T09:53:57.579Z,1.70
2023-03-08T09:55:01.625Z,1.58
2023-03-08T09:56:40.769Z,1.45
2023-03-08T09:57:56.283Z,1.92
2023-03-08T09:59:01.619Z,2.33
2023-03-08T10:00:11.210Z,2.20
2023-03-08T10:01:22.950Z,1.48
2023-03-08T10:02:59.126Z,1.73
2023-03-08T10:04:11.642Z,2.30
2023-03-08T10:05:30.283Z,1.50
2023-03-08T10:06:50.570Z,1.70
2023-03-08T10:08:38.213Z,1.50
2023-03-08T10:09:47.227Z,2.55
2023-03-08T10:11:07.505Z,2.20
2023-03-08T10:13:34.079Z,1.70
2023-03-08T10:14:41.810Z,1.70
2023-03-08T10:15:48.049Z,2.00
2023-03-08T10:16:54.609Z,1.70
2023-03-08T10:18:19.124Z,1.45
2023-03-08T10:19:27.381Z,1.38
2023-03-08T10:20:33.300Z,1.63
2023-03-08T10:21:39.406Z,1.42
2023-03-08T10:22:42.975Z,1.50
2023-03-08T10:24:11.320Z,1.48
2023-03-08T10:25:27.074Z,1.30
2023-03-08T10:26:31.778Z,3.55
2023-03-08T10:27:35.421Z,2.47
2023-03-08T10:28:38.481Z,1.95
2023-03-08T10:29:47.411Z,1.90
2023-03-08T10:30:52.770Z,1.23
2023-03-08T10:31:55.506Z,1.60
2023-03-08T10:33:00.105Z,1.65
2023-03-08T10:34:30.443Z,1.52
2023-03-08T10:37:12.737Z,1.58
2023-03-08T10:38:17.283Z,1.77
2023-03-08T10:39:21.275Z,1.80
2023-03-08T10:40:23.971Z,1.13
2023-03-08T10:41:28.314Z,1.30
2023-03-08T10:42:31.770Z,1.80
2023-03-08T10:43:50.732Z,2.78
2023-03-08T10:45:01.192Z,1.73
2023-03-08T10:46:06.610Z,1.88
2023-03-08T10:47:28.605Z,1.70
2023-03-08T10:48:31.550Z,1.50
2023-03-08T10:49:34.120Z,1.40
2023-03-08T10:50:37.740Z,1.60
2023-03-08T10:51:40.626Z,1.30
2023-03-08T10:52:44.266Z,1.95
2023-03-08T10:53:57.191Z,1.25
2023-03-08T10:55:15.253Z,2.30
2023-03-08T10:56:39.440Z,2.15
2023-03-08T10:57:48.666Z,1.55
2023-03-08T10:58:55.420Z,2.00
2023-03-08T11:00:07.670Z,1.90
2023-03-08T11:01:27.408Z,2.45
2023-03-08T11:02:29.983Z,3.88
2023-03-08T11:03:33.631Z,2.75
2023-03-08T11:04:36.313Z,1.92
2023-03-08T11:05:39.119Z,1.70
2023-03-08T11:06:42.277Z,1.50
2023-03-08T11:07:52.210Z,1.60
2023-03-08T11:08:57.387Z,1.65
2023-03-08T11:10:12.223Z,1.00
2023-03-08T11:11:15.223Z,1.63
2023-03-08T11:12:25.814Z,1.40
2023-03-08T11:13:34.692Z,1.30
2023-03-08T11:14:37.539Z,1.70
2023-03-08T11:15:43.465Z,1.27
2023-03-08T11:16:52.226Z,1.42
2023-03-08T11:18:20.759Z,1.73
2023-03-08T11:19:59.903Z,2.60
2023-03-08T11:21:10.535Z,5.15
2023-03-08T11:22:57.722Z,4.00
2023-03-08T11:24:33.349Z,2.05
2023-03-08T11:25:50.566Z,1.67
2023-03-08T11:27:02.186Z,1.73
2023-03-08T11:28:16.834Z,1.65
2023-03-08T11:29:50.363Z,2.58
2023-03-08T11:31:19.912Z,2.17
2023-03-08T11:32:30.522Z,1.80
2023-03-08T11:35:22.280Z,2.00
2023-03-08T11:36:33.404Z,2.00
2023-03-08T11:37:54.674Z,2.70
2023-03-08T11:39:11.838Z,2.17
2023-03-08T11:40:22.577Z,1.70
2023-03-08T11:42:47.764Z,2.05
2023-03-08T11:43:52.990Z,1.77
2023-03-08T11:45:17.528Z,1.63
2023-03-08T11:46:47.847Z,1.38
2023-03-08T11:48:21.889Z,1.70
2023-03-08T11:49:33.472Z,1.15
2023-03-08T11:50:38.100Z,1.45
2023-03-08T11:51:40.511Z,1.73
2023-03-08T11:53:10.627Z,1.92
2023-03-08T11:54:35.747Z,2.77
2023-03-08T11:55:46.510Z,2.40
2023-03-08T11:57:58.369Z,1.80
2023-03-08T11:59:16.318Z,1.77
2023-03-08T12:00:28.689Z,2.05
2023-03-08T12:01:38.105Z,1.83
2023-03-08T12:02:47.735Z,2.25
2023-03-08T12:03:53.925Z,1.67
2023-03-08T12:05:20.867Z,2.08
2023-03-08T12:06:54.763Z,2.45
2023-03-08T12:08:03.348Z,2.20
2023-03-08T12:09:08.147Z,2.50
2023-03-08T12:10:13.566Z,3.20
2023-03-08T12:11:28.128Z,2.42
2023-03-08T12:12:40.756Z,1.80
2023-03-08T12:13:48.912Z,2.70
2023-03-08T12:15:03.280Z,3.22
2023-03-08T12:16:43.274Z,2.00
2023-03-08T12:18:10.475Z,4.78
2023-03-08T12:19:34.794Z,3.10
2023-03-08T12:20:40.743Z,2.78
2023-03-08T12:21:59.458Z,2.83
2023-03-08T12:23:26.331Z,2.78
2023-03-08T12:24:46.680Z,2.30
2023-03-08T12:25:52.347Z,1.60
2023-03-08T12:27:18.950Z,2.25
2023-03-08T12:28:25.688Z,2.58
2023-03-08T12:29:58.097Z,2.70
2023-03-08T12:31:38.898Z,3.83
2023-03-08T12:32:43.185Z,2.47
2023-03-08T12:33:47.979Z,2.53
2023-03-08T12:35:02.341Z,2.20
2023-03-08T12:36:07.305Z,2.78
2023-03-08T12:37:21.646Z,2.33
2023-03-08T12:38:29.141Z,2.30
2023-03-08T12:39:34.280Z,2.40
2023-03-08T12:40:42.061Z,2.35
2023-03-08T12:41:45.021Z,2.50
2023-03-08T12:42:49.985Z,2.55
2023-03-08T12:44:29.559Z,2.70
2023-03-08T12:45:32.353Z,3.08
2023-03-08T12:47:03.275Z,3.20
2023-03-08T12:48:06.522Z,5.00
2023-03-08T12:49:38.293Z,3.25
2023-03-08T12:50:43.503Z,2.00
2023-03-08T12:52:00.590Z,1.73
2023-03-08T12:53:04.301Z,1.63
2023-03-08T12:54:16.898Z,1.80
2023-03-08T12:55:33.807Z,1.98
2023-03-08T12:56:38.827Z,2.15
2023-03-08T12:57:48.610Z,2.17
2023-03-08T12:59:16.848Z,2.88
2023-03-08T13:00:28.817Z,2.42
2023-03-08T13:01:34.600Z,2.25
2023-03-08T13:02:37.159Z,2.38
2023-03-08T13:03:41.742Z,2.35
2023-03-08T13:04:44.336Z,2.50
2023-03-08T13:05:49.815Z,1.83
2023-03-08T13:06:52.272Z,1.80
2023-03-08T13:08:16.538Z,1.98
2023-03-08T13:09:29.075Z,1.65
2023-03-08T13:10:37.210Z,1.90
2023-03-08T13:11:43.697Z,2.08
2023-03-08T13:12:55.115Z,2.17
2023-03-08T13:14:04.838Z,2.03
2023-03-08T13:15:15.861Z,2.28
2023-03-08T13:16:21.129Z,1.85
2023-03-08T13:17:37.683Z,2.15
2023-03-08T13:18:40.422Z,1.92
2023-03-08T13:19:43.540Z,1.67
2023-03-08T13:20:58.591Z,2.38
2023-03-08T13:22:12.060Z,2.47
2023-03-08T13:23:15.010Z,2.42
2023-03-08T13:24:56.961Z,2.40
2023-03-08T13:26:50.442Z,1.75
2023-03-08T13:28:01.103Z,2.30
2023-03-08T13:29:13.198Z,2.08
2023-03-08T13:30:19.457Z,2.13
2023-03-08T13:31:30.531Z,2.53
2023-03-08T13:32:33.371Z,1.75
2023-03-08T13:33:43.670Z,2.30
2023-03-08T13:34:58.592Z,2.33
2023-03-08T13:36:07.351Z,2.60
2023-03-08T13:37:24.450Z,2.80
2023-03-08T13:38:30.022Z,2.63
2023-03-08T13:39:32.900Z,2.15
2023-03-08T13:40:35.980Z,2.13
2023-03-08T13:41:39.673Z,2.88
2023-03-08T13:42:54.582Z,2.67
2023-03-08T13:44:06.321Z,2.53
2023-03-08T13:45:13.749Z,2.30
2023-03-08T13:46:17.230Z,1.92
2023-03-08T13:47:24.739Z,1.80
2023-03-08T13:48:31.195Z,3.30
2023-03-08T13:49:38.544Z,3.00
2023-03-08T13:50:46.776Z,2.33
2023-03-08T13:51:51.769Z,2.67
2023-03-08T13:52:54.678Z,2.92
2023-03-08T13:53:57.665Z,2.38
2023-03-08T13:55:02.983Z,2.50
2023-03-08T13:56:06.666Z,2.75
2023-03-08T13:57:29.789Z,2.50
2023-03-08T13:58:38.786Z,3.00
2023-03-08T13:59:52.167Z,2.38
2023-03-08T14:01:11.039Z,2.30
2023-03-08T14:02:22.781Z,2.17
2023-03-08T14:03:29.604Z,1.92
2023-03-08T14:04:35.219Z,2.38
2023-03-08T14:05:43.708Z,2.25
2023-03-08T14:06:57.615Z,2.25
2023-03-08T14:08:19.920Z,2.03
2023-03-08T14:09:23.126Z,2.10
2023-03-08T14:10:32.574Z,2.40
2023-03-08T14:11:38.879Z,2.00
2023-03-08T14:12:44.744Z,2.05
2023-03-08T14:13:52.854Z,2.20
2023-03-08T14:14:57.895Z,2.60
2023-03-08T14:16:02.561Z,2.67
2023-03-08T14:17:05.281Z,2.35
2023-03-08T14:18:15.426Z,3.17
2023-03-08T14:19:29.606Z,3.35
2023-03-08T14:20:32.459Z,3.67
2023-03-08T14:21:35.452Z,3.42
2023-03-08T14:22:40.459Z,4.00
2023-03-08T14:23:56.290Z,3.15
2023-03-08T14:25:04.989Z,3.40
2023-03-08T14:26:32.476Z,2.65
2023-03-08T14:27:41.146Z,2.67
2023-03-08T14:28:43.590Z,3.25
2023-03-08T14:29:46.688Z,3.58
2023-03-08T14:30:49.307Z,2.97
2023-03-08T14:32:02.653Z,2.85
2023-03-08T14:33:14.348Z,2.42
2023-03-08T14:34:28.428Z,2.67
2023-03-08T14:35:36.006Z,2.88
2023-03-08T14:36:48.935Z,3.38
2023-03-08T14:37:56.002Z,2.53
2023-03-08T14:39:02.459Z,2.55
2023-03-08T14:40:13.714Z,2.45
2023-03-08T14:41:16.540Z,2.20
2023-03-08T14:42:23.843Z,2.25
2023-03-08T14:43:26.892Z,2.28
2023-03-08T14:44:29.990Z,2.67
2023-03-08T14:45:34.649Z,2.08
2023-03-08T14:46:37.244Z,2.45
2023-03-08T14:47:53.549Z,2.85
2023-03-08T14:49:01.576Z,2.70
2023-03-08T14:50:24.600Z,2.55
2023-03-08T14:51:43.453Z,3.33
2023-03-08T14:52:49.915Z,3.45
2023-03-08T14:53:59.884Z,3.33
2023-03-08T14:55:03.712Z,2.45
2023-03-08T14:56:16.834Z,2.67
2023-03-08T14:57:25.173Z,2.60
2023-03-08T14:58:30.518Z,2.58