createdAt,value
2017-06-10T00:01:53.688Z,1.70
2017-06-10T00:04:23.480Z,1.70
2017-06-10T00:06:52.726Z,1.20
2017-06-10T00:09:22.183Z,1.37
2017-06-10T00:11:51.683Z,1.50
2017-06-10T00:14:21.036Z,1.33
2017-06-10T00:16:50.845Z,1.77
2017-06-10T00:19:20.053Z,1.10
2017-06-10T00:21:49.310Z,1.40
2017-06-10T00:24:18.345Z,1.47
2017-06-10T00:26:47.563Z,2.10
2017-06-10T00:29:16.846Z,2.67
2017-06-10T00:31:46.635Z,2.40
2017-06-10T00:34:15.874Z,1.93
2017-06-10T00:36:45.215Z,1.63
2017-06-10T00:39:14.707Z,1.50
2017-06-10T00:41:43.862Z,1.50
2017-06-10T00:44:12.926Z,1.60
2017-06-10T00:46:42.294Z,1.43
2017-06-10T00:49:11.589Z,1.60
2017-06-10T00:51:40.814Z,1.50
2017-06-10T00:54:10.086Z,2.03
2017-06-10T00:56:39.223Z,1.80
2017-06-10T00:59:09.311Z,1.70
2017-06-10T01:01:38.913Z,2.10
2017-06-10T01:04:08.619Z,2.07
2017-06-10T01:06:38.368Z,1.80
2017-06-10T01:09:07.504Z,2.47
2017-06-10T01:11:36.901Z,2.20
2017-06-10T01:14:06.228Z,4.53
2017-06-10T01:16:35.742Z,2.80
2017-06-10T01:19:04.917Z,3.60
2017-06-10T01:21:34.103Z,4.03
2017-06-10T01:24:03.657Z,5.60
2017-06-10T01:26:33.147Z,23.53
2017-06-10T01:29:02.293Z,5.27
2017-06-10T01:31:31.500Z,2.97
2017-06-10T01:34:00.643Z,2.70
2017-06-10T01:36:30.090Z,2.13
2017-06-10T01:38:59.443Z,10.73
2017-06-10T01:41:28.921Z,2.20
2017-06-10T01:43:58.340Z,2.60
2017-06-10T01:46:27.539Z,2.30
2017-06-10T01:48:56.872Z,1.90
2017-06-10T01:51:26.212Z,2.00
2017-06-10T01:53:55.830Z,3.00
2017-06-10T01:56:25.226Z,1.90
2017-06-10T01:58:54.574Z,2.60
2017-06-10T02:01:25.222Z,3.40
2017-06-10T02:03:54.650Z,2.60
2017-06-10T02:06:24.121Z,1.97
2017-06-10T02:08:53.787Z,2.80
2017-06-10T02:11:23.093Z,2.17
2017-06-10T02:13:52.681Z,2.67
2017-06-10T02:16:22.026Z,2.23
2017-06-10T02:18:51.410Z,2.03
2017-06-10T02:21:20.897Z,2.00
2017-06-10T02:23:50.383Z,7.07
2017-06-10T02:26:19.500Z,6.03
2017-06-10T02:28:48.990Z,4.43
2017-06-10T02:31:18.189Z,4.40
2017-06-10T02:33:47.753Z,3.60
2017-06-10T02:36:16.771Z,3.13
2017-06-10T02:38:46.465Z,3.57
2017-06-10T02:41:15.857Z,3.20
2017-06-10T02:43:45.312Z,2.10
2017-06-10T02:46:14.594Z,3.20
2017-06-10T02:48:44.192Z,3.33
2017-06-10T02:51:13.521Z,2.53
2017-06-10T02:53:43.002Z,2.60
2017-06-10T02:56:12.387Z,2.50
2017-06-10T02:58:41.635Z,2.73
2017-06-10T03:01:10.826Z,2.93
2017-06-10T03:03:41.646Z,3.37
2017-06-10T03:06:10.907Z,2.83
2017-06-10T03:08:41.011Z,4.23
2017-06-10T03:11:17.355Z,3.67
2017-06-10T03:13:46.772Z,6.23
2017-06-10T03:16:16.271Z,4.60
2017-06-10T03:18:45.730Z,4.17
2017-06-10T03:21:14.853Z,4.10
2017-06-10T03:23:44.084Z,3.93
2017-06-10T03:26:13.362Z,6.10
2017-06-10T03:28:42.510Z,6.53
2017-06-10T03:31:11.670Z,4.30
2017-06-10T03:33:40.654Z,4.60
2017-06-10T03:36:09.713Z,4.27
2017-06-10T03:38:38.964Z,6.40
2017-06-10T03:41:08.137Z,6.90
2017-06-10T03:43:37.326Z,5.40
2017-06-10T03:46:06.817Z,7.17
2017-06-10T03:48:36.320Z,6.23
2017-06-10T03:51:05.632Z,5.73
2017-06-10T03:53:35.079Z,5.07
2017-06-10T03:56:04.382Z,4.53
2017-06-10T03:58:33.600Z,5.53
2017-06-10T04:01:03.550Z,5.93
2017-06-10T04:03:32.762Z,4.87
2017-06-10T04:06:10.091Z,5.70
2017-06-10T04:08:39.384Z,4.30
2017-06-10T04:11:08.811Z,4.40
2017-06-10T04:13:38.621Z,5.37
2017-06-10T04:16:08.680Z,4.40
2017-06-10T04:18:39.567Z,4.47
2017-06-10T04:21:08.886Z,4.23
2017-06-10T04:23:38.130Z,3.57
2017-06-10T04:26:07.340Z,2.80
2017-06-10T04:28:36.545Z,3.30
2017-06-10T04:31:05.845Z,3.77
2017-06-10T04:33:35.038Z,3.33
2017-06-10T04:36:04.535Z,3.33
2017-06-10T04:38:33.600Z,3.60
2017-06-10T04:41:03.151Z,3.83
2017-06-10T04:43:32.544Z,4.10
2017-06-10T04:46:01.760Z,3.23
2017-06-10T04:48:30.824Z,3.70
2017-06-10T04:51:00.401Z,3.40
2017-06-10T04:53:30.049Z,3.50
2017-06-10T04:56:00.359Z,3.53
2017-06-10T04:58:29.942Z,3.50
2017-06-10T05:00:59.387Z,3.20
2017-06-10T05:03:28.661Z,3.90
2017-06-10T05:05:57.721Z,3.67
2017-06-10T05:08:28.036Z,3.50
2017-06-10T05:10:57.276Z,3.90
2017-06-10T05:13:26.716Z,3.80
2017-06-10T05:15:55.872Z,3.70
2017-06-10T05:18:24.969Z,3.83
2017-06-10T05:20:54.210Z,4.37
2017-06-10T05:23:24.219Z,3.87
2017-06-10T05:25:54.192Z,3.40
2017-06-10T05:28:23.539Z,3.40
2017-06-10T05:30:53.606Z,3.90
2017-06-10T05:33:23.846Z,3.67
2017-06-10T05:35:53.198Z,4.90
2017-06-10T05:38:22.534Z,4.57
2017-06-10T05:40:52.164Z,6.27
2017-06-10T05:43:21.359Z,4.90
2017-06-10T05:45:50.463Z,5.23
2017-06-10T05:48:19.830Z,4.70
2017-06-10T05:50:49.380Z,5.03
2017-06-10T05:53:18.788Z,5.37
2017-06-10T05:55:48.084Z,5.53
2017-06-10T05:58:17.295Z,5.20
2017-06-10T06:00:53.957Z,4.93
2017-06-10T06:03:23.360Z,6.20
2017-06-10T06:05:52.335Z,5.77
2017-06-10T06:08:21.848Z,5.20
2017-06-10T06:10:52.501Z,5.23
2017-06-10T06:13:21.603Z,5.53
2017-06-10T06:15:52.035Z,5.37
2017-06-10T06:18:21.191Z,5.80
2017-06-10T06:20:50.482Z,6.07
2017-06-10T06:23:19.599Z,5.27
2017-06-10T06:25:49.046Z,5.73
2017-06-10T06:28:18.391Z,5.87
2017-06-10T06:30:47.728Z,5.23
2017-06-10T06:33:16.804Z,4.70
2017-06-10T06:35:53.080Z,5.00
2017-06-10T06:38:22.162Z,6.67
2017-06-10T06:40:51.606Z,15.27
2017-06-10T06:43:21.646Z,9.10
2017-06-10T06:45:58.208Z,10.13
2017-06-10T06:48:27.533Z,7.43
2017-06-10T06:50:56.762Z,6.40
2017-06-10T06:53:26.016Z,7.00
2017-06-10T06:55:55.435Z,7.80
2017-06-10T06:58:24.547Z,6.70
2017-06-10T07:00:53.965Z,6.07
2017-06-10T07:03:23.028Z,6.00
2017-06-10T07:05:52.256Z,5.63
2017-06-10T07:08:21.454Z,6.43
2017-06-10T07:10:50.836Z,6.50
2017-06-10T07:13:20.955Z,7.30
2017-06-10T07:15:50.286Z,5.63
2017-06-10T07:18:19.625Z,5.50
2017-06-10T07:20:49.100Z,5.00
2017-06-10T07:23:18.448Z,4.90
2017-06-10T07:25:48.072Z,4.67
2017-06-10T07:28:17.590Z,4.90
2017-06-10T07:30:46.876Z,5.47
2017-06-10T07:33:16.057Z,4.30
2017-06-10T07:35:45.405Z,5.60
2017-06-10T07:38:14.724Z,5.23
2017-06-10T07:40:43.953Z,4.30
2017-06-10T07:43:13.304Z,3.70
2017-06-10T07:45:42.612Z,5.07
2017-06-10T07:48:11.743Z,5.13
2017-06-10T07:50:40.919Z,7.07
2017-06-10T07:53:10.220Z,5.90
2017-06-10T07:55:39.434Z,4.50
2017-06-10T07:58:08.773Z,4.93
2017-06-10T08:00:38.194Z,5.40
2017-06-10T08:03:07.560Z,6.27
2017-06-10T08:05:36.711Z,4.00
2017-06-10T08:08:05.910Z,4.17
2017-06-10T08:10:35.464Z,3.63
2017-06-10T08:13:04.852Z,4.00
2017-06-10T08:15:35.260Z,3.83
2017-06-10T08:18:04.457Z,3.27
2017-06-10T08:20:33.704Z,4.00
2017-06-10T08:23:02.984Z,4.30
2017-06-10T08:25:32.043Z,3.60
2017-06-10T08:28:01.193Z,4.97
2017-06-10T08:30:30.653Z,4.33
2017-06-10T08:33:00.020Z,4.17
2017-06-10T08:35:29.179Z,3.83
2017-06-10T08:37:58.776Z,4.30
2017-06-10T08:40:28.025Z,4.37
2017-06-10T08:42:57.267Z,4.37
2017-06-10T08:45:26.418Z,5.03
2017-06-10T08:47:55.800Z,3.70
2017-06-10T08:50:24.877Z,4.27
2017-06-10T08:52:54.164Z,4.90
2017-06-10T08:55:23.188Z,4.83
2017-06-10T08:57:52.497Z,4.03
2017-06-10T09:00:21.983Z,3.83
2017-06-10T09:02:51.859Z,3.60
2017-06-10T09:05:21.152Z,3.23
2017-06-10T09:07:50.516Z,3.00
2017-06-10T09:10:19.631Z,3.77
2017-06-10T09:12:48.842Z,2.93
2017-06-10T09:15:18.023Z,3.33
2017-06-10T09:17:48.393Z,2.53
2017-06-10T09:20:17.484Z,3.60
2017-06-10T09:22:46.944Z,3.10
2017-06-10T09:25:16.462Z,3.77
2017-06-10T09:27:45.750Z,3.30
2017-06-10T09:30:15.012Z,3.20
2017-06-10T09:32:44.118Z,3.40
2017-06-10T09:35:13.379Z,3.17
2017-06-10T09:37:42.714Z,2.50
2017-06-10T09:40:13.032Z,3.20
2017-06-10T09:42:42.355Z,3.40
2017-06-10T09:45:11.880Z,3.07
2017-06-10T09:47:41.248Z,3.23
2017-06-10T09:50:10.575Z,3.83
2017-06-10T09:52:39.897Z,3.10
2017-06-10T09:55:09.184Z,3.23
2017-06-10T09:57:38.794Z,3.27
2017-06-10T10:00:08.186Z,3.40
2017-06-10T10:02:37.500Z,2.90
2017-06-10T10:05:06.711Z,2.57
2017-06-10T10:07:35.820Z,3.50
2017-06-10T10:10:04.997Z,3.40
2017-06-10T10:12:34.324Z,3.50
2017-06-10T10:15:03.657Z,3.43
2017-06-10T10:17:32.872Z,3.47
2017-06-10T10:20:03.629Z,3.87
2017-06-10T10:22:32.836Z,3.27
2017-06-10T10:25:02.179Z,2.50
2017-06-10T10:27:31.686Z,2.73
2017-06-10T10:30:01.048Z,2.77
2017-06-10T10:32:30.386Z,2.60
2017-06-10T10:35:00.386Z,3.17
2017-06-10T10:37:29.431Z,3.10
2017-06-10T10:39:58.880Z,2.70
2017-06-10T10:42:28.137Z,3.30
2017-06-10T10:45:04.765Z,2.97
2017-06-10T10:47:34.125Z,2.20
2017-06-10T10:50:03.377Z,2.47
2017-06-10T10:52:32.887Z,2.70
2017-06-10T10:55:02.215Z,2.70
2017-06-10T10:57:31.521Z,3.63
2017-06-10T11:00:00.718Z,3.17
2017-06-10T11:02:29.839Z,2.80
2017-06-10T11:04:59.135Z,3.53
2017-06-10T11:07:28.544Z,2.80
2017-06-10T11:09:57.986Z,3.73
2017-06-10T11:12:27.257Z,3.40
2017-06-10T11:14:56.347Z,2.60
2017-06-10T11:17:25.432Z,2.93
2017-06-10T11:19:54.638Z,2.67
2017-06-10T11:22:24.104Z,3.30
2017-06-10T11:24:53.342Z,2.40
2017-06-10T11:27:22.636Z,3.17
2017-06-10T11:29:51.796Z,3.23
2017-06-10T11:32:20.926Z,2.20
2017-06-10T11:34:50.340Z,2.97
2017-06-10T11:37:19.441Z,3.00
2017-06-10T11:39:48.755Z,2.80
2017-06-10T11:42:18.192Z,2.40
2017-06-10T11:44:47.303Z,2.33
2017-06-10T11:47:16.932Z,3.17
2017-06-10T11:49:46.203Z,3.30
2017-06-10T11:52:16.009Z,2.70
2017-06-10T11:54:46.013Z,2.60
2017-06-10T11:57:15.113Z,2.43
2017-06-10T11:59:44.383Z,3.20
2017-06-10T12:02:13.775Z,2.60
2017-06-10T12:04:42.986Z,3.37
2017-06-10T12:07:12.028Z,3.30
2017-06-10T12:09:41.442Z,3.80
2017-06-10T12:12:10.741Z,3.70
2017-06-10T12:14:39.972Z,3.57
2017-06-10T12:17:09.350Z,2.80
2017-06-10T12:19:38.727Z,3.90
2017-06-10T12:22:08.072Z,3.80
2017-06-10T12:24:38.318Z,3.60
2017-06-10T12:27:07.444Z,3.63
2017-06-10T12:29:37.676Z,3.90
2017-06-10T12:32:06.832Z,4.47
2017-06-10T12:34:36.002Z,3.73
2017-06-10T12:37:05.087Z,3.17
2017-06-10T12:39:34.424Z,3.43
2017-06-10T12:42:03.671Z,3.77
2017-06-10T12:44:32.916Z,3.03
2017-06-10T12:47:02.160Z,4.57
2017-06-10T12:49:31.491Z,4.50
2017-06-10T12:52:00.811Z,4.50
2017-06-10T12:54:30.615Z,3.27
2017-06-10T12:56:59.846Z,4.00
2017-06-10T12:59:29.047Z,4.00
2017-06-10T13:01:57.973Z,3.33
2017-06-10T13:04:27.512Z,4.37
2017-06-10T13:06:56.683Z,3.60
2017-06-10T13:09:26.091Z,3.03
2017-06-10T13:11:55.524Z,3.53
2017-06-10T13:14:24.620Z,3.73
2017-06-10T13:16:53.720Z,3.50
2017-06-10T13:19:23.037Z,4.60
2017-06-10T13:21:53.272Z,4.13
2017-06-10T13:24:23.218Z,3.70
2017-06-10T13:26:53.641Z,4.33
2017-06-10T13:29:23.126Z,5.07
2017-06-10T13:31:52.586Z,4.73
2017-06-10T13:34:21.793Z,4.20
2017-06-10T13:36:51.280Z,3.47
2017-06-10T13:39:26.417Z,4.40
2017-06-10T13:41:55.603Z,3.63
2017-06-10T13:44:24.947Z,3.70
2017-06-10T13:46:54.081Z,3.90
2017-06-10T13:49:23.597Z,4.13
2017-06-10T13:51:52.364Z,4.77
2017-06-10T13:54:21.656Z,4.57
2017-06-10T13:56:50.709Z,4.80
2017-06-10T13:59:20.255Z,4.17
2017-06-10T14:01:49.783Z,3.83
2017-06-10T14:04:18.997Z,4.13
2017-06-10T14:06:48.311Z,4.20
2017-06-10T14:09:17.828Z,4.30
2017-06-10T14:11:47.103Z,3.90
2017-06-10T14:14:16.354Z,4.80
2017-06-10T14:16:45.591Z,3.93
2017-06-10T14:19:14.769Z,4.53
2017-06-10T14:21:43.865Z,4.30
2017-06-10T14:24:14.040Z,3.63
2017-06-10T14:26:43.417Z,3.73
2017-06-10T14:29:14.420Z,3.20
2017-06-10T14:31:43.806Z,3.70
2017-06-10T14:34:13.150Z,4.10
2017-06-10T14:36:42.431Z,4.20
2017-06-10T14:39:12.457Z,3.30
2017-06-10T14:41:44.306Z,3.80
2017-06-10T14:44:13.475Z,3.20
2017-06-10T14:46:42.547Z,2.57
2017-06-10T14:49:12.029Z,3.27
2017-06-10T14:51:41.175Z,2.53
2017-06-10T14:54:10.404Z,2.23
2017-06-10T14:56:39.965Z,2.93
2017-06-10T14:59:09.139Z,2.90
2017-06-10T15:01:38.212Z,3.00
2017-06-10T15:04:07.434Z,3.17
2017-06-10T15:06:36.776Z,2.87
2017-06-10T15:09:05.893Z,3.20
2017-06-10T15:11:35.135Z,3.07
2017-06-10T15:14:04.478Z,2.93
2017-06-10T15:16:35.818Z,2.93
2017-06-10T15:19:05.140Z,2.53
2017-06-10T15:21:36.600Z,2.50
2017-06-10T15:24:06.937Z,2.87
2017-06-10T15:26:36.154Z,2.73
2017-06-10T15:29:05.252Z,2.60
2017-06-10T15:31:35.259Z,2.00
2017-06-10T15:34:06.051Z,2.83
2017-06-10T15:36:35.602Z,1.80
2017-06-10T15:39:05.223Z,2.63
2017-06-10T15:41:34.547Z,2.90
2017-06-10T15:44:04.063Z,2.50
2017-06-10T15:46:33.155Z,2.83
2017-06-10T15:49:02.365Z,2.50
2017-06-10T15:51:31.499Z,2.33
2017-06-10T15:54:00.804Z,3.07
2017-06-10T15:56:30.279Z,2.97
2017-06-10T15:58:59.549Z,2.80
2017-06-10T16:01:28.685Z,3.03
2017-06-10T16:03:58.093Z,2.63
2017-06-10T16:06:27.908Z,2.47
2017-06-10T16:08:57.253Z,2.70
2017-06-10T16:11:26.753Z,3.07
2017-06-10T16:13:55.899Z,2.77
2017-06-10T16:16:25.941Z,3.07
2017-06-10T16:18:55.180Z,2.70
2017-06-10T16:21:24.463Z,3.13
2017-06-10T16:23:53.578Z,2.70
2017-06-10T16:26:22.998Z,2.30
2017-06-10T16:28:52.249Z,3.00
2017-06-10T16:31:21.570Z,3.60
2017-06-10T16:33:51.590Z,2.67
2017-06-10T16:36:20.682Z,2.70
2017-06-10T16:38:50.020Z,3.10
2017-06-10T16:41:19.468Z,3.10
2017-06-10T16:43:48.777Z,2.40
2017-06-10T16:46:17.998Z,1.73
2017-06-10T16:48:47.246Z,2.10
2017-06-10T16:51:16.526Z,3.20
2017-06-10T16:53:45.847Z,6.20
2017-06-10T16:56:14.977Z,7.67
2017-06-10T16:58:44.417Z,6.70
2017-06-10T17:01:13.722Z,1.90
2017-06-10T17:03:42.962Z,1.57
2017-06-10T17:06:12.390Z,4.90
2017-06-10T17:08:41.836Z,2.60
2017-06-10T17:11:10.975Z,2.30
2017-06-10T17:13:40.314Z,4.73
2017-06-10T17:16:09.561Z,4.50
2017-06-10T17:18:38.844Z,8.90
2017-06-10T17:21:08.484Z,2.60
2017-06-10T17:23:37.936Z,6.60
2017-06-10T17:26:07.152Z,15.13
2017-06-10T17:28:37.354Z,10.47
2017-06-10T17:31:06.542Z,2.90
2017-06-10T17:33:35.941Z,4.63
2017-06-10T17:36:06.059Z,2.73
2017-06-10T17:38:35.266Z,1.97
2017-06-10T17:41:04.339Z,2.20
2017-06-10T17:43:33.719Z,2.60
2017-06-10T17:46:03.242Z,2.07
2017-06-10T17:48:32.695Z,1.97
2017-06-10T17:51:01.965Z,1.67
2017-06-10T17:53:31.199Z,1.40
2017-06-10T17:56:00.408Z,1.50
2017-06-10T17:58:30.037Z,1.23
2017-06-10T18:00:59.067Z,1.67
2017-06-10T18:03:28.384Z,1.70
2017-06-10T18:05:57.699Z,2.07
2017-06-10T18:08:26.870Z,1.47
2017-06-10T18:10:56.147Z,1.73
2017-06-10T18:13:25.411Z,1.90
2017-06-10T18:15:55.453Z,1.90
2017-06-10T18:18:24.747Z,1.90
2017-06-10T18:20:54.488Z,1.73
2017-06-10T18:23:23.811Z,2.10
2017-06-10T18:25:58.934Z,2.40
2017-06-10T18:28:30.030Z,2.80
2017-06-10T18:31:02.989Z,1.50
2017-06-10T18:33:32.134Z,1.50
2017-06-10T18:36:01.297Z,1.60
2017-06-10T18:38:32.111Z,5.40
2017-06-10T18:41:01.102Z,1.70
2017-06-10T18:43:30.211Z,1.73
2017-06-10T18:45:59.497Z,6.80
2017-06-10T18:48:28.773Z,3.20
2017-06-10T18:50:58.001Z,0.80
2017-06-10T18:53:27.315Z,1.00
2017-06-10T18:55:56.553Z,1.30
2017-06-10T18:58:25.899Z,1.67
2017-06-10T19:00:55.495Z,1.30
2017-06-10T19:03:24.731Z,2.40
2017-06-10T19:05:54.198Z,1.23
2017-06-10T19:08:30.281Z,1.30
2017-06-10T19:10:59.414Z,1.50
2017-06-10T19:13:28.761Z,1.37
2017-06-10T19:15:58.249Z,1.67
2017-06-10T19:18:27.371Z,2.20
2017-06-10T19:20:56.711Z,1.60
2017-06-10T19:23:26.130Z,1.50
2017-06-10T19:25:55.394Z,1.13
2017-06-10T19:28:25.726Z,1.60
2017-06-10T19:30:54.893Z,2.03
2017-06-10T19:33:24.144Z,1.40
2017-06-10T19:35:53.668Z,2.40
2017-06-10T19:38:22.966Z,1.17
2017-06-10T19:40:53.538Z,1.83
2017-06-10T19:43:23.083Z,2.60
2017-06-10T19:45:52.226Z,2.80
2017-06-10T19:48:21.703Z,1.37
2017-06-10T19:50:51.002Z,1.30
2017-06-10T19:53:20.339Z,1.57
2017-06-10T19:55:50.319Z,1.37
2017-06-10T19:58:19.615Z,1.93
2017-06-10T20:00:48.808Z,1.27
2017-06-10T20:03:18.180Z,1.30
2017-06-10T20:05:47.013Z,1.70
2017-06-10T20:08:15.799Z,1.40
2017-06-10T20:10:44.613Z,1.27
2017-06-10T20:13:13.879Z,1.50
2017-06-10T20:15:43.145Z,1.30
2017-06-10T20:18:12.409Z,1.23
2017-06-10T20:20:41.711Z,1.10
2017-06-10T20:23:11.230Z,1.30
2017-06-10T20:25:40.732Z,1.33
2017-06-10T20:28:10.084Z,1.20
2017-06-10T20:30:39.311Z,1.33
2017-06-10T20:33:08.558Z,1.40
2017-06-10T20:35:37.833Z,1.20
2017-06-10T20:38:06.893Z,1.10
2017-06-10T20:40:36.401Z,1.40
2017-06-10T20:43:06.278Z,1.40
2017-06-10T20:45:35.191Z,2.07
2017-06-10T20:48:04.549Z,1.50
2017-06-10T20:50:33.703Z,1.33
2017-06-10T20:53:02.953Z,1.23
2017-06-10T20:55:32.282Z,1.60
2017-06-10T20:58:01.779Z,1.70
2017-06-10T21:00:31.334Z,1.70
2017-06-10T21:03:00.777Z,1.70
2017-06-10T21:05:30.106Z,1.80
2017-06-10T21:07:59.501Z,1.97
2017-06-10T21:10:28.795Z,1.60
2017-06-10T21:12:59.008Z,1.40
2017-06-10T21:15:29.329Z,1.20
2017-06-10T21:17:58.491Z,1.30
2017-06-10T21:20:27.639Z,1.03
2017-06-10T21:22:56.988Z,1.07
2017-06-10T21:25:26.391Z,1.00
2017-06-10T21:27:55.681Z,1.03
2017-06-10T21:30:24.924Z,1.10
2017-06-10T21:32:54.973Z,1.20
2017-06-10T21:35:24.181Z,2.00
2017-06-10T21:37:53.702Z,2.40
2017-06-10T21:40:23.165Z,5.73
2017-06-10T21:42:53.311Z,2.20
2017-06-10T21:45:23.411Z,1.30
2017-06-10T21:47:52.961Z,1.10
2017-06-10T21:50:22.141Z,1.23
2017-06-10T21:52:51.572Z,3.17
2017-06-10T21:55:20.778Z,1.43
2017-06-10T21:57:50.222Z,1.00
2017-06-10T22:00:19.620Z,0.90
2017-06-10T22:02:49.050Z,1.00
2017-06-10T22:05:18.293Z,0.97
2017-06-10T22:07:47.509Z,0.83
2017-06-10T22:10:16.572Z,0.80
2017-06-10T22:12:45.869Z,0.80
2017-06-10T22:15:15.150Z,0.83
2017-06-10T22:17:44.479Z,0.90
2017-06-10T22:20:13.905Z,0.60
2017-06-10T22:22:43.085Z,0.80
2017-06-10T22:25:12.492Z,1.00
2017-06-10T22:27:41.698Z,0.70
2017-06-10T22:30:10.969Z,0.80
2017-06-10T22:32:40.194Z,0.87
2017-06-10T22:35:09.483Z,0.63
2017-06-10T22:37:38.624Z,0.77
2017-06-10T22:40:07.767Z,0.77
2017-06-10T22:42:37.250Z,2.40
2017-06-10T22:45:32.005Z,2.33
2017-06-10T22:48:03.170Z,0.90
2017-06-10T22:50:32.284Z,1.00
2017-06-10T22:53:01.747Z,0.80
2017-06-10T22:55:32.013Z,0.70
2017-06-10T22:58:01.227Z,0.83
2017-06-10T23:00:30.717Z,1.20
2017-06-10T23:03:00.116Z,1.00
2017-06-10T23:05:29.403Z,1.40
2017-06-10T23:08:05.540Z,1.10
2017-06-10T23:10:35.832Z,0.80
2017-06-10T23:13:05.188Z,0.90
2017-06-10T23:15:34.372Z,1.23
2017-06-10T23:18:03.641Z,1.10
2017-06-10T23:20:33.111Z,0.80
2017-06-10T23:23:02.724Z,0.80
2017-06-10T23:25:32.322Z,0.73
2017-06-10T23:28:01.655Z,0.87
2017-06-10T23:30:30.676Z,1.00
2017-06-10T23:32:59.892Z,0.70
2017-06-10T23:35:29.233Z,0.90
2017-06-10T23:37:58.443Z,0.73
2017-06-10T23:40:27.609Z,1.00
2017-06-10T23:42:57.071Z,1.00
2017-06-10T23:45:26.189Z,1.13
2017-06-10T23:47:55.452Z,0.80
2017-06-10T23:50:25.667Z,0.70
2017-06-10T23:52:55.211Z,0.93
2017-06-10T23:55:24.477Z,1.00
2017-06-10T23:57:53.566Z,1.00
