createdAt,value
2019-04-21T00:02:11.044Z,10.37
2019-04-21T00:07:36.190Z,10.55
2019-04-21T00:12:43.096Z,9.16
2019-04-21T00:17:35.221Z,9.95
2019-04-21T00:22:59.056Z,12.37
2019-04-21T00:28:17.043Z,11.65
2019-04-21T00:33:08.123Z,10.01
2019-04-21T00:38:34.280Z,10.72
2019-04-21T00:43:29.444Z,13.54
2019-04-21T00:48:47.676Z,10.86
2019-04-21T00:59:05.848Z,11.38
2019-04-21T01:04:16.793Z,11.11
2019-04-21T01:09:20.192Z,10.55
2019-04-21T01:14:37.298Z,9.18
2019-04-21T01:19:37.083Z,12.11
2019-04-21T01:24:32.467Z,10.96
2019-04-21T01:29:54.006Z,14.84
2019-04-21T01:35:02.661Z,11.45
2019-04-21T01:40:20.947Z,12.37
2019-04-21T01:45:21.868Z,13.35
2019-04-21T01:50:31.683Z,12.38
2019-04-21T01:55:41.873Z,14.35
2019-04-21T02:00:41.179Z,13.85
2019-04-21T02:06:02.966Z,11.57
2019-04-21T02:11:08.047Z,13.25
2019-04-21T02:16:12.555Z,10.73
2019-04-21T02:21:17.877Z,10.99
2019-04-21T02:26:36.173Z,13.62
2019-04-21T02:31:48.822Z,12.05
2019-04-21T02:36:53.426Z,14.47
2019-04-21T02:42:05.595Z,12.44
2019-04-21T02:47:03.627Z,14.03
2019-04-21T02:52:31.877Z,13.54
2019-04-21T02:57:35.190Z,13.04
2019-04-21T03:02:39.063Z,13.51
2019-04-21T03:18:00.335Z,22.33
2019-04-21T03:23:23.862Z,15.71
2019-04-21T03:28:27.851Z,13.90
2019-04-21T03:34:34.914Z,16.49
2019-04-21T03:38:37.465Z,16.07
2019-04-21T03:43:40.169Z,14.94
2019-04-21T03:49:02.363Z,16.98
2019-04-21T03:54:07.368Z,19.35
2019-04-21T04:09:41.493Z,14.28
2019-04-21T04:19:51.601Z,18.57
2019-04-21T04:24:49.894Z,18.00
2019-04-21T04:30:04.253Z,16.88
2019-04-21T04:35:03.397Z,16.20
2019-04-21T04:50:49.321Z,18.50
2019-04-21T04:55:51.043Z,16.74
2019-04-21T05:01:06.201Z,17.86
2019-04-21T05:06:17.186Z,16.24
2019-04-21T05:11:23.557Z,18.67
2019-04-21T05:16:36.318Z,18.32
2019-04-21T05:26:22.073Z,18.08
2019-04-21T05:36:40.776Z,21.61
2019-04-21T05:41:45.261Z,21.49
2019-04-21T05:47:14.231Z,20.75
2019-04-21T05:52:08.059Z,18.19
2019-04-21T05:57:20.567Z,23.14
2019-04-21T06:02:30.242Z,20.60
2019-04-21T06:07:41.496Z,22.13
2019-04-21T06:12:44.966Z,21.00
2019-04-21T06:18:02.673Z,22.85
2019-04-21T06:23:05.671Z,20.07
2019-04-21T06:33:27.623Z,20.51
2019-04-21T06:38:38.057Z,21.46
2019-04-21T06:48:52.425Z,22.78
2019-04-21T06:53:52.537Z,22.88
2019-04-21T07:04:18.810Z,22.58
2019-04-21T07:14:34.612Z,21.72
2019-04-21T07:19:41.031Z,22.19
2019-04-21T07:24:46.147Z,22.72
2019-04-21T07:29:55.645Z,22.35
2019-04-21T07:35:06.517Z,22.61
2019-04-21T07:40:05.416Z,24.70
2019-04-21T07:45:16.889Z,22.04
2019-04-21T07:50:33.110Z,21.33
2019-04-21T08:05:52.569Z,21.16
2019-04-21T08:11:06.905Z,21.62
2019-04-21T08:21:20.754Z,18.59
2019-04-21T08:26:31.217Z,21.82
2019-04-21T08:31:49.947Z,22.16
2019-04-21T08:36:46.489Z,19.54
2019-04-21T08:41:51.038Z,20.74
2019-04-21T08:46:59.178Z,22.73
2019-04-21T08:52:21.293Z,22.87
2019-04-21T08:57:24.560Z,22.45
2019-04-21T09:02:29.254Z,21.71
2019-04-21T09:07:42.999Z,20.46
2019-04-21T09:12:50.499Z,21.25
2019-04-21T09:17:45.759Z,22.60
2019-04-21T09:23:00.746Z,24.47
2019-04-21T09:28:07.014Z,23.50
2019-04-21T09:33:02.382Z,21.28
2019-04-21T09:38:19.355Z,21.06
2019-04-21T09:43:27.044Z,19.10
2019-04-21T09:48:28.109Z,24.97
2019-04-21T09:53:38.171Z,23.25
2019-04-21T09:58:49.474Z,20.85
2019-04-21T10:03:56.448Z,22.83
2019-04-21T10:09:04.188Z,22.73
2019-04-21T10:14:09.820Z,22.53
2019-04-21T10:19:18.772Z,22.73
2019-04-21T10:24:28.514Z,24.43
2019-04-21T10:29:41.231Z,24.91
2019-04-21T10:34:45.277Z,25.50
2019-04-21T10:39:53.824Z,21.02
2019-04-21T10:45:03.220Z,24.58
2019-04-21T10:50:10.959Z,21.53
2019-04-21T10:55:37.986Z,22.43
2019-04-21T11:00:28.120Z,24.02
2019-04-21T11:05:37.133Z,25.42
2019-04-21T11:10:36.140Z,24.12
2019-04-21T11:15:47.367Z,23.55
2019-04-21T11:20:55.206Z,23.19
2019-04-21T11:26:04.357Z,23.13
2019-04-21T11:31:13.096Z,22.31
2019-04-21T11:36:22.548Z,21.83
2019-04-21T11:41:23.983Z,21.38
2019-04-21T11:46:22.912Z,22.45
2019-04-21T11:51:33.168Z,20.31
2019-04-21T11:56:40.993Z,20.72
2019-04-21T12:01:49.795Z,20.65
2019-04-21T12:06:57.953Z,20.99
2019-04-21T12:12:07.466Z,18.61
2019-04-21T12:17:16.407Z,19.69
2019-04-21T12:22:29.885Z,18.14
2019-04-21T12:27:34.000Z,20.45
2019-04-21T12:32:44.215Z,19.65
2019-04-21T12:37:51.302Z,15.73
2019-04-21T12:43:00.936Z,19.22
2019-04-21T12:48:10.325Z,15.87
2019-04-21T12:53:17.965Z,18.35
2019-04-21T13:03:38.005Z,16.53
2019-04-21T13:08:43.595Z,16.94
2019-04-21T13:13:42.057Z,16.82
2019-04-21T13:18:49.533Z,18.22
2019-04-21T13:23:58.889Z,17.70
2019-04-21T13:29:08.049Z,18.12
2019-04-21T13:34:16.114Z,14.15
2019-04-21T13:39:50.667Z,16.36
2019-04-21T13:44:34.838Z,18.44
2019-04-21T13:49:43.378Z,16.43
2019-04-21T13:54:51.548Z,18.79
2019-04-21T13:59:59.364Z,13.38
2019-04-21T14:05:10.105Z,14.08
2019-04-21T14:10:17.960Z,13.07
2019-04-21T14:15:26.251Z,16.00
2019-04-21T14:20:35.169Z,14.34
2019-04-21T14:25:43.748Z,14.35
2019-04-21T14:30:52.562Z,15.41
2019-04-21T14:36:00.980Z,13.77
2019-04-21T14:41:08.403Z,14.73
2019-04-21T14:46:17.392Z,13.95
2019-04-21T14:51:27.045Z,15.98
2019-04-21T14:56:35.590Z,17.26
2019-04-21T15:01:44.160Z,16.88
2019-04-21T15:06:52.008Z,16.89
2019-04-21T15:12:02.353Z,15.76
2019-04-21T15:17:09.623Z,15.92
2019-04-21T15:22:18.656Z,14.24
2019-04-21T15:27:27.698Z,16.03
2019-04-21T15:32:36.807Z,12.92
2019-04-21T15:37:46.342Z,13.55
2019-04-21T15:42:54.679Z,16.73
2019-04-21T15:48:04.173Z,12.10
2019-04-21T15:53:11.918Z,13.87
2019-04-21T15:58:20.620Z,13.07
2019-04-21T16:03:28.980Z,11.11
2019-04-21T16:08:37.441Z,13.68
2019-04-21T16:13:45.847Z,11.97
2019-04-21T16:18:54.351Z,15.19
2019-04-21T16:24:04.501Z,14.90
2019-04-21T16:29:11.688Z,13.14
2019-04-21T16:34:21.927Z,11.12
2019-04-21T16:39:29.487Z,12.22
2019-04-21T16:44:38.864Z,10.50
2019-04-21T16:49:47.557Z,10.45
2019-04-21T16:54:56.038Z,11.61
2019-04-21T17:00:04.538Z,11.59
2019-04-21T17:05:12.425Z,9.48
2019-04-21T17:10:22.455Z,9.07
2019-04-21T17:15:48.828Z,9.79
2019-04-21T17:20:46.703Z,8.78
2019-04-21T17:25:47.382Z,9.88
2019-04-21T17:30:55.406Z,9.08
2019-04-21T17:36:04.989Z,9.96
2019-04-21T17:41:24.750Z,7.12
2019-04-21T17:46:27.873Z,9.31
2019-04-21T17:51:29.900Z,8.45
2019-04-21T18:07:08.524Z,9.49
2019-04-21T18:12:16.569Z,8.72
2019-04-21T18:17:14.050Z,7.18
2019-04-21T18:22:28.412Z,9.04
2019-04-21T18:27:29.881Z,7.89
2019-04-21T18:32:39.728Z,8.34
2019-04-21T18:37:49.839Z,8.31
2019-04-21T18:43:27.565Z,9.42
2019-04-21T18:48:16.996Z,10.01
2019-04-21T18:53:23.784Z,9.17
2019-04-21T18:58:22.254Z,9.38
2019-04-21T19:03:37.707Z,9.78
2019-04-21T19:09:01.206Z,9.61
2019-04-21T19:14:17.374Z,11.77
2019-04-21T19:19:36.588Z,9.02
2019-04-21T19:24:32.010Z,8.00
2019-04-21T19:29:28.871Z,9.58
2019-04-21T19:34:25.762Z,10.06
2019-04-21T19:39:42.743Z,9.26
2019-04-21T19:44:52.567Z,8.76
2019-04-21T19:50:03.218Z,9.10
2019-04-21T19:54:56.631Z,12.03
2019-04-21T20:00:04.219Z,10.46
2019-04-21T20:05:15.386Z,8.20
2019-04-21T20:10:33.287Z,8.45
2019-04-21T20:15:42.152Z,11.62
2019-04-21T20:20:37.280Z,10.35
2019-04-21T20:25:52.577Z,13.87
2019-04-21T20:31:14.803Z,13.43
2019-04-21T20:36:23.743Z,16.77
2019-04-21T20:41:27.311Z,12.18
2019-04-21T20:46:36.607Z,14.49
2019-04-21T20:51:41.754Z,11.89
2019-04-21T20:56:56.219Z,10.84
2019-04-21T21:02:02.371Z,10.37
2019-04-21T21:07:20.740Z,10.41
2019-04-21T21:17:44.213Z,12.13
2019-04-21T21:22:39.390Z,11.21
2019-04-21T21:27:42.208Z,12.52
2019-04-21T21:32:57.436Z,18.37
2019-04-21T21:38:08.359Z,14.67
2019-04-21T21:42:53.257Z,13.54
2019-04-21T21:48:20.791Z,14.40
2019-04-21T21:53:16.372Z,16.32
2019-04-21T21:58:26.202Z,14.47
2019-04-21T22:03:31.877Z,13.23
2019-04-21T22:08:36.508Z,14.55
2019-04-21T22:13:50.931Z,14.31
2019-04-21T22:19:06.911Z,13.83
2019-04-21T22:24:08.476Z,14.33
2019-04-21T22:29:09.695Z,13.70
2019-04-21T22:34:18.214Z,13.23
2019-04-21T22:39:42.121Z,9.91
2019-04-21T22:44:34.615Z,12.71
2019-04-21T22:49:44.383Z,13.54
2019-04-21T22:54:52.709Z,15.15
2019-04-21T23:00:05.106Z,12.17
2019-04-21T23:05:09.740Z,11.59
2019-04-21T23:10:19.082Z,11.52
2019-04-21T23:15:33.232Z,10.11
2019-04-21T23:20:53.542Z,14.71
2019-04-21T23:26:01.172Z,16.41
2019-04-21T23:31:12.509Z,15.48
2019-04-21T23:36:10.604Z,16.49
2019-04-21T23:41:11.067Z,14.49
2019-04-21T23:46:20.247Z,15.17
2019-04-21T23:51:37.710Z,12.93
2019-04-21T23:56:39.140Z,9.62
