createdAt,value
2018-04-22T00:01:23.292Z,11.50
2018-04-22T00:03:49.375Z,11.50
2018-04-22T00:06:16.184Z,11.40
2018-04-22T00:08:42.268Z,11.30
2018-04-22T00:11:08.353Z,11.30
2018-04-22T00:13:34.439Z,11.20
2018-04-22T00:16:00.520Z,11.20
2018-04-22T00:18:26.592Z,11.10
2018-04-22T00:20:52.659Z,11.00
2018-04-22T00:23:18.743Z,10.90
2018-04-22T00:25:44.819Z,10.90
2018-04-22T00:28:10.894Z,10.80
2018-04-22T00:30:36.989Z,10.80
2018-04-22T00:33:03.799Z,10.70
2018-04-22T00:35:29.879Z,10.70
2018-04-22T00:37:55.955Z,10.60
2018-04-22T00:40:22.037Z,10.60
2018-04-22T00:42:48.120Z,10.60
2018-04-22T00:45:14.211Z,10.60
2018-04-22T00:47:40.281Z,10.60
2018-04-22T00:50:07.096Z,10.50
2018-04-22T00:52:33.172Z,10.50
2018-04-22T00:54:59.243Z,10.50
2018-04-22T00:57:25.319Z,10.50
2018-04-22T00:59:51.403Z,10.50
2018-04-22T01:02:18.219Z,10.40
2018-04-22T01:04:44.288Z,10.40
2018-04-22T01:07:11.104Z,10.40
2018-04-22T01:09:37.172Z,10.40
2018-04-22T01:12:03.268Z,10.40
2018-04-22T01:17:39.135Z,10.30
2018-04-22T01:20:05.210Z,10.30
2018-04-22T01:22:31.286Z,10.20
2018-04-22T01:24:57.350Z,10.20
2018-04-22T01:27:23.429Z,10.10
2018-04-22T01:29:49.497Z,10.10
2018-04-22T01:32:15.585Z,10.10
2018-04-22T01:34:41.654Z,10.10
2018-04-22T01:37:07.746Z,10.10
2018-04-22T01:39:33.822Z,10.10
2018-04-22T01:41:59.898Z,10.00
2018-04-22T01:44:25.973Z,10.00
2018-04-22T01:46:52.045Z,10.00
2018-04-22T01:49:18.126Z,10.10
2018-04-22T01:51:44.221Z,10.00
2018-04-22T01:54:10.310Z,10.00
2018-04-22T01:56:36.411Z,10.00
2018-04-22T01:59:03.242Z,10.00
2018-04-22T02:01:29.333Z,10.00
2018-04-22T02:03:55.409Z,10.00
2018-04-22T02:06:22.258Z,9.90
2018-04-22T02:08:50.590Z,9.80
2018-04-22T02:11:16.682Z,9.80
2018-04-22T02:13:42.765Z,9.80
2018-04-22T02:16:08.846Z,9.70
2018-04-22T02:18:34.937Z,9.70
2018-04-22T02:21:01.759Z,9.60
2018-04-22T02:23:27.850Z,9.60
2018-04-22T02:25:53.950Z,9.50
2018-04-22T02:28:20.048Z,9.50
2018-04-22T02:30:46.875Z,9.50
2018-04-22T02:33:12.970Z,9.50
2018-04-22T02:35:39.058Z,9.50
2018-04-22T02:38:05.893Z,9.50
2018-04-22T02:40:32.731Z,9.40
2018-04-22T02:42:59.576Z,9.40
2018-04-22T02:45:26.394Z,9.40
2018-04-22T02:47:52.462Z,9.40
2018-04-22T02:50:18.542Z,9.30
2018-04-22T02:52:44.631Z,9.30
2018-04-22T02:55:10.721Z,9.30
2018-04-22T02:57:37.545Z,9.30
2018-04-22T03:00:03.635Z,9.30
2018-04-22T03:02:29.709Z,9.30
2018-04-22T03:04:56.537Z,9.30
2018-04-22T03:07:22.622Z,9.30
2018-04-22T03:09:48.713Z,9.30
2018-04-22T03:12:15.541Z,9.30
2018-04-22T03:14:42.385Z,9.20
2018-04-22T03:17:08.459Z,9.20
2018-04-22T03:19:34.545Z,9.20
2018-04-22T03:22:01.378Z,9.10
2018-04-22T03:24:28.201Z,9.00
2018-04-22T03:26:54.290Z,9.00
2018-04-22T03:29:20.365Z,9.00
2018-04-22T03:31:46.459Z,9.00
2018-04-22T03:34:12.551Z,9.00
2018-04-22T03:36:38.638Z,9.00
2018-04-22T03:39:04.706Z,9.00
2018-04-22T03:41:30.798Z,9.00
2018-04-22T03:43:57.626Z,9.00
2018-04-22T03:46:23.713Z,8.90
2018-04-22T03:48:49.802Z,9.00
2018-04-22T03:51:16.618Z,9.00
2018-04-22T03:53:42.686Z,9.00
2018-04-22T03:56:08.757Z,9.00
2018-04-22T03:58:34.833Z,9.10
2018-04-22T04:01:00.910Z,9.10
2018-04-22T04:03:27.019Z,9.10
2018-04-22T04:05:53.090Z,9.10
2018-04-22T04:08:19.897Z,9.20
2018-04-22T04:10:45.967Z,9.20
2018-04-22T04:13:12.778Z,9.30
2018-04-22T04:15:38.890Z,9.30
2018-04-22T04:21:51.567Z,9.40
2018-04-22T04:27:46.977Z,9.60
2018-04-22T04:30:13.058Z,9.70
2018-04-22T04:32:39.125Z,9.70
2018-04-22T04:35:05.189Z,9.80
2018-04-22T04:37:31.260Z,9.80
2018-04-22T04:39:57.346Z,9.90
2018-04-22T04:42:23.417Z,10.00
2018-04-22T04:44:49.497Z,10.00
2018-04-22T04:47:15.573Z,10.10
2018-04-22T04:49:42.367Z,10.10
2018-04-22T04:52:08.466Z,10.10
2018-04-22T04:54:35.314Z,10.10
2018-04-22T04:57:02.149Z,10.10
2018-04-22T04:59:28.986Z,10.10
2018-04-22T05:01:55.821Z,10.10
2018-04-22T05:04:21.909Z,10.10
2018-04-22T05:06:50.870Z,10.20
2018-04-22T05:09:16.962Z,10.20
2018-04-22T05:11:43.057Z,10.20
2018-04-22T05:14:09.144Z,10.30
2018-04-22T05:16:35.978Z,10.40
2018-04-22T05:19:02.810Z,10.40
2018-04-22T05:21:28.909Z,10.40
2018-04-22T05:23:54.993Z,10.50
2018-04-22T05:26:21.090Z,10.70
2018-04-22T05:28:47.917Z,13.30
2018-04-22T05:31:14.063Z,13.30
2018-04-22T05:33:40.114Z,14.60
2018-04-22T05:36:06.197Z,16.00
2018-04-22T05:38:33.333Z,17.30
2018-04-22T05:40:59.413Z,18.40
2018-04-22T05:43:25.500Z,19.50
2018-04-22T05:45:51.582Z,20.30
2018-04-22T05:48:17.681Z,21.00
2018-04-22T05:50:43.786Z,20.60
2018-04-22T05:53:10.634Z,21.10
2018-04-22T05:55:37.452Z,21.30
2018-04-22T05:58:05.027Z,21.90
2018-04-22T06:00:31.107Z,21.80
2018-04-22T06:02:57.201Z,22.50
2018-04-22T06:05:24.026Z,23.50
2018-04-22T06:07:50.866Z,23.60
2018-04-22T06:10:16.949Z,23.60
2018-04-22T06:12:43.049Z,23.70
2018-04-22T06:15:09.133Z,23.90
2018-04-22T06:17:35.210Z,23.90
2018-04-22T06:20:01.285Z,23.70
2018-04-22T06:22:27.373Z,23.20
2018-04-22T06:24:54.218Z,21.70
2018-04-22T06:27:20.297Z,21.70
2018-04-22T06:29:47.133Z,20.60
2018-04-22T06:32:13.962Z,20.20
2018-04-22T06:34:40.058Z,20.10
2018-04-22T06:37:06.133Z,19.90
2018-04-22T06:39:32.965Z,19.50
2018-04-22T06:41:59.050Z,19.50
2018-04-22T06:44:25.141Z,19.40
2018-04-22T06:46:51.218Z,19.30
2018-04-22T06:49:18.045Z,19.20
2018-04-22T06:51:44.133Z,19.20
2018-04-22T06:54:10.955Z,19.10
2018-04-22T06:56:37.797Z,19.20
2018-04-22T06:59:03.869Z,19.20
2018-04-22T07:01:29.969Z,19.20
2018-04-22T07:03:56.066Z,19.30
2018-04-22T07:06:22.149Z,19.30
2018-04-22T07:08:48.238Z,19.50
2018-04-22T07:11:15.071Z,19.90
2018-04-22T07:13:41.893Z,20.60
2018-04-22T07:16:11.130Z,20.60
2018-04-22T07:18:37.218Z,21.70
2018-04-22T07:21:03.325Z,22.60
2018-04-22T07:23:29.430Z,23.30
2018-04-22T07:25:55.517Z,23.60
2018-04-22T07:28:22.337Z,24.20
2018-04-22T07:30:48.453Z,24.10
2018-04-22T07:33:14.542Z,24.40
2018-04-22T07:35:40.649Z,24.60
2018-04-22T07:38:06.750Z,24.70
2018-04-22T07:44:06.449Z,24.90
2018-04-22T07:46:32.565Z,24.90
2018-04-22T07:48:58.681Z,25.10
2018-04-22T07:51:24.761Z,25.30
2018-04-22T07:53:50.845Z,25.50
2018-04-22T07:56:16.916Z,25.60
2018-04-22T07:58:42.994Z,25.80
2018-04-22T08:01:09.063Z,25.70
2018-04-22T08:03:35.125Z,25.80
2018-04-22T08:06:01.198Z,25.90
2018-04-22T08:08:27.273Z,26.00
2018-04-22T08:10:53.358Z,26.20
2018-04-22T08:13:20.450Z,26.40
2018-04-22T08:15:46.513Z,26.50
2018-04-22T08:18:12.578Z,26.60
2018-04-22T08:20:39.394Z,26.90
2018-04-22T08:23:05.474Z,26.90
2018-04-22T08:25:31.549Z,27.10
2018-04-22T08:27:57.638Z,27.20
2018-04-22T08:30:23.713Z,27.40
2018-04-22T08:33:12.091Z,27.60
2018-04-22T08:35:38.161Z,27.80
2018-04-22T08:38:08.585Z,27.80
2018-04-22T08:40:34.657Z,28.00
2018-04-22T08:43:00.754Z,28.20
2018-04-22T08:45:26.830Z,28.40
2018-04-22T08:47:52.913Z,28.60
2018-04-22T08:50:19.730Z,29.00
2018-04-22T08:52:45.818Z,28.90
2018-04-22T08:55:11.909Z,28.90
2018-04-22T08:57:38.760Z,29.20
2018-04-22T09:00:16.061Z,29.30
2018-04-22T09:03:05.742Z,29.30
2018-04-22T09:05:35.241Z,29.50
2018-04-22T09:08:05.741Z,30.00
2018-04-22T09:10:33.745Z,29.90
2018-04-22T09:12:59.825Z,30.10
2018-04-22T09:15:49.250Z,30.50
2018-04-22T09:18:15.321Z,30.50
2018-04-22T09:20:41.422Z,30.60
2018-04-22T09:23:07.509Z,30.60
2018-04-22T09:25:34.365Z,30.80
2018-04-22T09:28:00.482Z,30.80
2018-04-22T09:30:26.537Z,30.80
2018-04-22T09:32:52.625Z,30.90
2018-04-22T09:35:19.448Z,31.30
2018-04-22T09:37:45.549Z,31.30
2018-04-22T09:40:11.628Z,31.40
2018-04-22T09:42:37.717Z,31.40
2018-04-22T09:45:03.806Z,31.50
2018-04-22T09:47:29.897Z,31.50
2018-04-22T09:49:56.724Z,31.50
2018-04-22T09:52:23.556Z,31.70
2018-04-22T09:54:49.631Z,31.60
2018-04-22T09:57:15.718Z,31.80
2018-04-22T09:59:41.798Z,31.80
2018-04-22T10:02:14.185Z,31.80
2018-04-22T10:04:40.262Z,31.70
2018-04-22T10:07:06.330Z,31.80
2018-04-22T10:09:32.411Z,31.90
2018-04-22T10:11:59.222Z,32.10
2018-04-22T10:14:25.293Z,32.10
2018-04-22T10:16:51.361Z,32.30
2018-04-22T10:19:17.456Z,32.30
2018-04-22T10:21:43.534Z,32.30
2018-04-22T10:24:09.618Z,32.30
2018-04-22T10:26:35.693Z,32.10
2018-04-22T10:29:02.514Z,32.20
2018-04-22T10:31:28.586Z,32.10
2018-04-22T10:33:54.666Z,32.10
2018-04-22T10:36:20.739Z,32.00
2018-04-22T10:38:46.825Z,31.80
2018-04-22T10:41:28.402Z,31.90
2018-04-22T10:43:54.497Z,31.90
2018-04-22T10:46:20.585Z,31.70
2018-04-22T10:48:46.666Z,31.50
2018-04-22T10:51:12.789Z,31.60
2018-04-22T10:53:38.873Z,31.60
2018-04-22T10:56:04.958Z,31.50
2018-04-22T10:58:31.030Z,31.60
2018-04-22T11:00:57.103Z,31.60
2018-04-22T11:03:23.179Z,31.60
2018-04-22T11:05:49.254Z,31.50
2018-04-22T11:08:15.327Z,31.50
2018-04-22T11:10:41.406Z,31.60
2018-04-22T11:13:07.499Z,31.60
2018-04-22T11:15:34.390Z,31.50
2018-04-22T11:18:00.461Z,31.40
2018-04-22T11:20:26.533Z,31.60
2018-04-22T11:22:52.614Z,31.70
2018-04-22T11:25:18.689Z,31.80
2018-04-22T11:27:45.558Z,31.70
2018-04-22T11:30:11.621Z,31.80
2018-04-22T11:32:37.718Z,31.70
2018-04-22T11:35:09.342Z,31.70
2018-04-22T11:37:36.162Z,31.80
2018-04-22T11:40:02.235Z,31.80
2018-04-22T11:42:28.312Z,31.90
2018-04-22T11:44:54.386Z,32.00
2018-04-22T11:47:20.465Z,32.10
2018-04-22T11:49:46.542Z,32.30
2018-04-22T11:52:12.641Z,32.50
2018-04-22T11:54:39.467Z,32.70
2018-04-22T11:57:07.037Z,32.80
2018-04-22T11:59:33.118Z,32.80
2018-04-22T12:01:59.213Z,32.90
2018-04-22T12:04:25.846Z,33.00
2018-04-22T12:06:52.681Z,33.00
2018-04-22T12:09:19.514Z,33.00
2018-04-22T12:11:46.341Z,33.10
2018-04-22T12:14:12.434Z,33.10
2018-04-22T12:16:38.520Z,33.00
2018-04-22T12:19:05.346Z,33.20
2018-04-22T12:21:32.177Z,33.20
2018-04-22T12:23:58.281Z,33.20
2018-04-22T12:26:24.373Z,33.30
2018-04-22T12:28:50.465Z,33.20
2018-04-22T12:31:38.738Z,33.10
2018-04-22T12:34:04.829Z,33.00
2018-04-22T12:36:30.914Z,33.10
2018-04-22T12:38:56.998Z,33.20
2018-04-22T12:41:52.990Z,33.30
2018-04-22T12:44:19.094Z,33.30
2018-04-22T12:46:45.177Z,33.30
2018-04-22T12:49:12.009Z,33.50
2018-04-22T12:51:38.102Z,33.50
2018-04-22T12:54:04.193Z,33.60
2018-04-22T12:56:30.274Z,33.60
2018-04-22T12:58:56.370Z,33.80
2018-04-22T13:01:22.685Z,33.80
2018-04-22T13:03:48.906Z,33.90
2018-04-22T13:06:14.981Z,33.70
2018-04-22T13:08:41.049Z,33.70
2018-04-22T13:11:07.126Z,33.70
2018-04-22T13:13:33.202Z,33.90
2018-04-22T13:15:59.277Z,34.00
2018-04-22T13:18:25.345Z,34.00
2018-04-22T13:20:51.426Z,34.10
2018-04-22T13:23:17.515Z,34.20
2018-04-22T13:25:43.664Z,34.10
2018-04-22T13:28:09.686Z,33.90
2018-04-22T13:30:35.767Z,33.80
2018-04-22T13:33:02.573Z,33.60
2018-04-22T13:35:28.666Z,33.60
2018-04-22T13:37:54.733Z,33.60
2018-04-22T13:40:20.806Z,33.80
2018-04-22T13:42:46.889Z,33.90
2018-04-22T13:45:12.962Z,33.90
2018-04-22T13:47:39.038Z,34.00
2018-04-22T13:50:05.848Z,34.30
2018-04-22T13:52:31.930Z,34.20
2018-04-22T13:54:58.737Z,34.30
2018-04-22T13:57:24.812Z,34.20
2018-04-22T13:59:50.882Z,34.20
2018-04-22T14:02:16.957Z,34.10
2018-04-22T14:04:43.027Z,34.00
2018-04-22T14:07:09.092Z,34.00
2018-04-22T14:09:35.897Z,34.00
2018-04-22T14:12:01.987Z,33.90
2018-04-22T14:14:28.049Z,33.90
2018-04-22T14:16:54.117Z,33.80
2018-04-22T14:19:20.189Z,33.90
2018-04-22T14:21:46.272Z,33.90
2018-04-22T14:24:12.365Z,33.90
2018-04-22T14:26:38.429Z,33.90
2018-04-22T14:29:04.516Z,33.70
2018-04-22T14:31:30.587Z,33.60
2018-04-22T14:33:56.661Z,33.70
2018-04-22T14:36:22.725Z,33.80
2018-04-22T14:38:48.802Z,33.90
2018-04-22T14:41:14.873Z,33.90
2018-04-22T14:43:59.745Z,34.00
2018-04-22T14:46:25.820Z,34.00
2018-04-22T14:49:05.019Z,33.80
2018-04-22T14:51:31.106Z,33.70
2018-04-22T14:53:57.987Z,33.60
2018-04-22T14:56:24.749Z,33.50
2018-04-22T14:58:50.844Z,33.50
2018-04-22T15:01:16.919Z,33.50
2018-04-22T15:03:43.014Z,33.40
2018-04-22T15:06:09.142Z,33.40
2018-04-22T15:08:35.214Z,33.40
2018-04-22T15:11:02.029Z,33.50
2018-04-22T15:13:28.110Z,33.40
2018-04-22T15:15:54.193Z,33.40
2018-04-22T15:18:20.322Z,33.10
2018-04-22T15:20:46.400Z,32.70
2018-04-22T15:23:12.478Z,32.40
2018-04-22T15:25:38.558Z,32.00
2018-04-22T15:28:04.638Z,31.90
2018-04-22T15:30:31.485Z,32.00
2018-04-22T15:32:58.301Z,32.00
2018-04-22T15:35:24.379Z,32.00
2018-04-22T15:37:50.458Z,32.10
2018-04-22T15:40:16.530Z,32.10
2018-04-22T15:42:42.630Z,31.80
2018-04-22T15:45:09.435Z,31.70
2018-04-22T15:47:35.513Z,31.60
2018-04-22T15:50:01.574Z,31.70
2018-04-22T15:52:27.652Z,31.60
2018-04-22T15:54:53.733Z,31.30
2018-04-22T15:57:19.805Z,30.90
2018-04-22T15:59:45.876Z,30.80
2018-04-22T16:02:11.955Z,30.70
2018-04-22T16:04:38.762Z,30.50
2018-04-22T16:07:04.833Z,30.60
2018-04-22T16:09:30.950Z,30.50
2018-04-22T16:11:57.053Z,30.50
2018-04-22T16:14:23.173Z,30.50
2018-04-22T16:16:49.205Z,30.30
2018-04-22T16:19:16.021Z,29.90
2018-04-22T16:22:10.507Z,29.90
2018-04-22T16:24:36.579Z,29.70
2018-04-22T16:27:03.381Z,29.30
2018-04-22T16:29:29.456Z,29.20
2018-04-22T16:31:55.529Z,29.10
2018-04-22T16:34:21.609Z,29.00
2018-04-22T16:36:47.673Z,28.80
2018-04-22T16:39:13.754Z,28.50
2018-04-22T16:41:39.842Z,28.40
2018-04-22T16:44:05.938Z,28.20
2018-04-22T16:46:32.005Z,28.00
2018-04-22T16:48:58.078Z,27.80
2018-04-22T16:51:24.165Z,27.60
2018-04-22T16:53:51.002Z,26.90
2018-04-22T16:56:17.827Z,26.60
2018-04-22T16:58:43.938Z,26.60
2018-04-22T17:01:10.028Z,26.30
2018-04-22T17:03:37.150Z,25.90
2018-04-22T17:06:07.693Z,25.10
2018-04-22T17:08:42.209Z,24.70
2018-04-22T17:11:08.266Z,24.70
2018-04-22T17:13:34.347Z,24.30
2018-04-22T17:16:01.174Z,23.70
2018-04-22T17:18:28.746Z,23.40
2018-04-22T17:20:55.593Z,23.30
2018-04-22T17:23:21.678Z,23.20
2018-04-22T17:25:47.780Z,23.10
2018-04-22T17:28:13.871Z,23.00
2018-04-22T17:30:40.702Z,22.80
2018-04-22T17:33:06.789Z,22.80
2018-04-22T17:35:32.881Z,22.70
2018-04-22T17:41:01.594Z,22.50
2018-04-22T17:49:29.200Z,22.20
2018-04-22T17:51:55.290Z,22.10
2018-04-22T17:54:21.357Z,22.00
2018-04-22T17:56:47.441Z,21.80
2018-04-22T17:59:13.517Z,21.70
2018-04-22T18:01:39.668Z,21.50
2018-04-22T18:04:06.417Z,21.10
2018-04-22T18:06:32.499Z,21.00
2018-04-22T18:08:58.566Z,20.80
2018-04-22T18:11:24.638Z,20.60
2018-04-22T18:13:51.458Z,20.30
2018-04-22T18:16:17.525Z,20.20
2018-04-22T18:18:43.613Z,20.10
2018-04-22T18:21:10.430Z,20.00
2018-04-22T18:23:36.500Z,19.90
2018-04-22T18:26:03.455Z,19.90
2018-04-22T18:28:29.537Z,19.80
2018-04-22T18:30:55.614Z,19.70
2018-04-22T18:33:21.680Z,19.60
2018-04-22T18:48:08.954Z,19.10
2018-04-22T18:50:35.030Z,19.10
2018-04-22T18:53:01.117Z,19.10
2018-04-22T18:55:27.209Z,19.10
2018-04-22T18:57:53.294Z,19.00
2018-04-22T19:00:19.369Z,19.00
2018-04-22T19:02:45.466Z,19.00
2018-04-22T19:05:12.304Z,18.90
2018-04-22T19:07:39.139Z,18.90
2018-04-22T19:10:05.225Z,18.80
2018-04-22T19:12:31.302Z,18.80
2018-04-22T19:14:58.138Z,18.70
2018-04-22T19:17:24.958Z,18.70
2018-04-22T19:19:51.046Z,18.70
2018-04-22T19:22:17.138Z,18.70
2018-04-22T19:24:43.957Z,18.60
2018-04-22T19:27:10.042Z,18.60
2018-04-22T19:29:36.158Z,18.50
2018-04-22T19:32:02.250Z,18.50
2018-04-22T19:34:29.082Z,18.50
2018-04-22T19:36:55.176Z,18.50
2018-04-22T19:39:22.230Z,18.50
2018-04-22T19:41:48.322Z,18.50
2018-04-22T19:44:14.919Z,18.50
2018-04-22T19:46:41.003Z,18.50
2018-04-22T19:49:10.133Z,18.40
2018-04-22T19:57:40.022Z,18.50
2018-04-22T20:00:06.842Z,18.40
2018-04-22T20:02:32.927Z,18.30
2018-04-22T20:04:59.018Z,18.30
2018-04-22T20:07:25.851Z,18.30
2018-04-22T20:09:52.690Z,18.30
2018-04-22T20:12:18.778Z,18.30
2018-04-22T20:14:44.861Z,18.30
2018-04-22T20:20:28.477Z,18.30
2018-04-22T20:22:59.959Z,18.20
2018-04-22T20:25:31.501Z,18.10
2018-04-22T20:34:15.682Z,18.10
2018-04-22T20:39:52.030Z,18.00
2018-04-22T20:42:18.129Z,17.90
2018-04-22T20:44:44.214Z,17.90
2018-04-22T20:47:10.297Z,17.90
2018-04-22T20:49:36.385Z,17.90
2018-04-22T20:55:03.470Z,17.80
2018-04-22T20:57:29.549Z,17.80
2018-04-22T20:59:55.649Z,17.70
2018-04-22T21:02:21.731Z,17.60
2018-04-22T21:04:52.269Z,17.60
2018-04-22T21:10:30.858Z,17.50
2018-04-22T21:12:56.933Z,17.50
2018-04-22T21:15:23.758Z,17.50
2018-04-22T21:17:55.126Z,17.50
2018-04-22T21:23:23.825Z,17.50
2018-04-22T21:25:50.667Z,17.50
2018-04-22T21:28:51.362Z,17.50
2018-04-22T21:31:17.454Z,17.40
2018-04-22T21:33:43.537Z,17.50
2018-04-22T21:36:09.633Z,17.50
2018-04-22T21:38:36.419Z,17.50
2018-04-22T21:41:05.324Z,17.50
2018-04-22T21:43:32.150Z,17.50
2018-04-22T21:45:58.243Z,17.40
2018-04-22T21:51:25.365Z,17.40
2018-04-22T22:03:07.902Z,17.10
2018-04-22T22:05:34.019Z,17.10
2018-04-22T22:08:00.105Z,17.10
2018-04-22T22:10:26.186Z,17.20
2018-04-22T22:12:52.277Z,17.30
2018-04-22T22:15:18.357Z,17.20
2018-04-22T22:17:45.185Z,17.30
2018-04-22T22:20:11.270Z,17.30
2018-04-22T22:22:37.362Z,17.30
2018-04-22T22:25:03.434Z,17.30
2018-04-22T22:27:29.522Z,17.40
2018-04-22T22:29:55.601Z,17.40
2018-04-22T22:32:21.698Z,17.50
2018-04-22T22:34:47.777Z,17.50
2018-04-22T22:37:14.607Z,17.50
2018-04-22T22:39:40.697Z,17.50
2018-04-22T22:42:06.811Z,17.50
2018-04-22T22:44:32.950Z,17.50
2018-04-22T22:46:59.038Z,17.50
2018-04-22T22:49:25.161Z,17.50
2018-04-22T22:51:51.206Z,17.50
2018-04-22T22:54:17.277Z,17.40
2018-04-22T22:56:43.350Z,17.40
2018-04-22T22:59:09.435Z,17.40
2018-04-22T23:01:35.763Z,17.40
2018-04-22T23:04:01.842Z,17.40
2018-04-22T23:06:27.910Z,17.40
2018-04-22T23:08:53.990Z,17.40
2018-04-22T23:11:20.061Z,17.30
2018-04-22T23:13:46.129Z,17.30
2018-04-22T23:16:12.197Z,17.40
2018-04-22T23:18:38.282Z,17.40
2018-04-22T23:21:04.352Z,17.40
2018-04-22T23:23:30.437Z,17.40
2018-04-22T23:25:56.518Z,17.40
2018-04-22T23:28:22.590Z,17.40
2018-04-22T23:30:48.666Z,17.30
2018-04-22T23:33:14.730Z,17.40
2018-04-22T23:35:40.809Z,17.40
2018-04-22T23:38:06.877Z,17.30
2018-04-22T23:40:39.160Z,17.40
2018-04-22T23:43:05.230Z,17.40
2018-04-22T23:45:32.178Z,17.40
2018-04-22T23:47:58.250Z,17.30
2018-04-22T23:50:29.806Z,17.20
2018-04-22T23:52:55.899Z,17.10
2018-04-22T23:55:22.725Z,16.90
2018-04-22T23:57:48.828Z,16.90
