createdAt,value
2022-10-14T04:00:49.264Z,21.50
2022-10-14T04:17:01.780Z,21.58
2022-10-14T04:19:40.375Z,23.30
2022-10-14T04:22:19.659Z,20.85
2022-10-14T04:24:59.393Z,21.27
2022-10-14T04:27:37.882Z,19.10
2022-10-14T04:30:16.508Z,19.20
2022-10-14T04:32:55.127Z,18.42
2022-10-14T04:36:30.565Z,17.58
2022-10-14T04:39:09.233Z,18.37
2022-10-14T04:41:47.792Z,17.42
2022-10-14T04:44:26.532Z,17.05
2022-10-14T04:47:05.121Z,17.83
2022-10-14T04:49:43.796Z,15.50
2022-10-14T04:52:22.628Z,16.42
2022-10-14T04:55:00.978Z,15.73
2022-10-14T04:57:45.555Z,17.35
2022-10-14T05:00:24.611Z,17.75
2022-10-14T05:03:03.323Z,16.67
2022-10-14T05:05:41.957Z,16.10
2022-10-14T05:08:20.538Z,16.08
2022-10-14T05:10:59.125Z,16.95
2022-10-14T05:13:39.367Z,16.62
2022-10-14T05:16:18.347Z,15.93
2022-10-14T05:18:57.300Z,18.60
2022-10-14T05:21:35.665Z,16.92
2022-10-14T05:24:13.882Z,15.48
2022-10-14T05:26:52.526Z,15.93
2022-10-14T05:29:29.542Z,14.73
2022-10-14T05:32:08.267Z,16.42
2022-10-14T05:34:46.830Z,15.20
2022-10-14T05:37:25.423Z,17.27
2022-10-14T05:40:04.715Z,16.10
2022-10-14T05:42:44.279Z,16.08
2022-10-14T05:45:23.244Z,15.65
2022-10-14T05:48:01.509Z,16.80
2022-10-14T05:50:40.192Z,15.65
2022-10-14T05:53:18.765Z,17.23
2022-10-14T05:56:09.294Z,17.10
2022-10-14T05:58:48.869Z,16.87
2022-10-14T06:01:27.592Z,16.92
2022-10-14T06:04:06.268Z,18.60
2022-10-14T06:06:44.769Z,15.93
2022-10-14T06:09:23.850Z,17.67
2022-10-14T06:12:02.696Z,17.85
2022-10-14T06:14:41.449Z,19.10
2022-10-14T06:17:20.114Z,20.40
2022-10-14T06:19:58.378Z,19.37
2022-10-14T06:22:36.983Z,19.20
2022-10-14T06:25:14.090Z,22.15
2022-10-14T06:27:52.743Z,22.50
2022-10-14T06:30:31.719Z,22.77
2022-10-14T06:33:09.944Z,21.50
2022-10-14T06:35:47.230Z,22.77
2022-10-14T06:38:25.795Z,24.58
2022-10-14T06:41:04.809Z,28.38
2022-10-14T06:43:42.821Z,28.73
2022-10-14T06:46:19.836Z,27.08
2022-10-14T06:48:57.009Z,24.17
2022-10-14T06:51:35.662Z,25.45
2022-10-14T06:54:14.183Z,26.83
2022-10-14T06:56:52.820Z,23.35
2022-10-14T06:59:31.477Z,22.83
2022-10-14T07:02:10.641Z,22.83
2022-10-14T07:04:48.645Z,23.85
2022-10-14T07:07:27.253Z,24.42
2022-10-14T07:10:04.453Z,23.83
2022-10-14T07:12:43.015Z,22.10
2022-10-14T07:15:21.564Z,24.60
2022-10-14T07:17:58.613Z,22.87
2022-10-14T07:20:35.609Z,22.90
2022-10-14T07:23:12.686Z,18.80
2022-10-14T07:25:51.247Z,18.80
2022-10-14T07:28:28.552Z,19.40
2022-10-14T07:31:08.258Z,17.92
2022-10-14T07:33:45.606Z,17.90
2022-10-14T07:36:22.943Z,16.58
2022-10-14T07:39:01.234Z,18.83
2022-10-14T07:41:39.911Z,19.12
2022-10-14T07:44:21.302Z,17.48
2022-10-14T07:47:03.186Z,19.08
2022-10-14T07:49:40.530Z,16.92
2022-10-14T07:52:19.606Z,18.15
2022-10-14T07:54:57.868Z,18.23
2022-10-14T07:57:36.398Z,18.58
2022-10-14T08:00:13.644Z,18.60
2022-10-14T08:02:52.761Z,16.23
2022-10-14T08:05:38.217Z,16.62
2022-10-14T08:08:07.375Z,17.80
2022-10-14T08:10:34.897Z,16.27
2022-10-14T08:13:02.407Z,17.58
2022-10-14T08:15:34.005Z,16.50
2022-10-14T08:18:01.366Z,16.17
2022-10-14T08:20:28.783Z,17.92
2022-10-14T08:22:56.434Z,16.37
2022-10-14T08:25:23.898Z,17.17
2022-10-14T08:27:51.279Z,16.55
2022-10-14T08:30:19.420Z,15.50
2022-10-14T08:32:47.406Z,14.93
2022-10-14T08:35:15.020Z,14.25
2022-10-14T08:37:42.627Z,14.48
2022-10-14T08:40:11.477Z,15.27
2022-10-14T08:42:50.209Z,13.52
2022-10-14T08:45:27.098Z,16.15
2022-10-14T08:51:32.022Z,14.27
2022-10-14T08:54:06.039Z,16.50
2022-10-14T08:56:33.984Z,16.40
2022-10-14T08:59:05.462Z,16.48
2022-10-14T09:01:34.443Z,15.30
2022-10-14T09:04:06.651Z,16.50
2022-10-14T09:06:37.464Z,16.83
2022-10-14T09:09:26.614Z,16.50
2022-10-14T09:12:08.937Z,16.05
2022-10-14T09:15:14.343Z,17.70
2022-10-14T09:18:01.948Z,15.90
2022-10-14T09:20:40.373Z,15.73
2022-10-14T09:23:19.295Z,16.23
2022-10-14T09:26:12.235Z,17.35
2022-10-14T09:28:54.975Z,18.17
2022-10-14T09:34:16.528Z,17.48
2022-10-14T09:37:00.668Z,18.73
2022-10-14T09:39:39.930Z,18.25
2022-10-14T09:42:20.225Z,19.33
2022-10-14T09:45:18.734Z,19.27
2022-10-14T09:48:07.594Z,17.92
2022-10-14T09:50:52.771Z,17.73
2022-10-14T09:53:34.942Z,18.17
2022-10-14T09:56:13.221Z,17.17
2022-10-14T09:58:55.308Z,17.98
2022-10-14T10:01:40.753Z,18.52
2022-10-14T10:04:41.725Z,19.27
2022-10-14T10:07:34.871Z,17.35
2022-10-14T10:10:20.756Z,18.05
2022-10-14T10:12:59.399Z,17.65
2022-10-14T10:15:36.412Z,16.37
2022-10-14T10:18:19.876Z,19.42
2022-10-14T10:21:06.384Z,18.00
2022-10-14T10:23:57.688Z,18.75
2022-10-14T10:26:34.949Z,17.87
2022-10-14T10:29:21.932Z,18.62
2022-10-14T10:32:30.748Z,18.20
2022-10-14T10:35:38.080Z,19.40
2022-10-14T10:38:25.955Z,19.40
2022-10-14T10:41:09.768Z,19.00
2022-10-14T10:44:03.340Z,17.55
2022-10-14T10:47:04.062Z,17.75
2022-10-14T10:49:50.146Z,18.17
2022-10-14T10:52:41.154Z,16.83
2022-10-14T10:55:39.793Z,17.62
2022-10-14T10:58:45.905Z,18.30
2022-10-14T11:01:45.596Z,16.73
2022-10-14T11:04:32.923Z,18.45
2022-10-14T11:07:37.965Z,16.08
2022-10-14T11:10:58.418Z,17.42
2022-10-14T11:13:32.423Z,17.40
2022-10-14T11:16:23.572Z,17.80
2022-10-14T11:18:57.715Z,20.58
2022-10-14T11:21:47.348Z,18.33
2022-10-14T11:24:29.756Z,18.08
2022-10-14T11:27:14.105Z,17.20
2022-10-14T11:30:01.397Z,18.20
2022-10-14T11:32:48.185Z,20.10
2022-10-14T11:35:43.160Z,17.50
2022-10-14T11:38:44.033Z,16.07
2022-10-14T11:41:32.150Z,17.25
2022-10-14T11:44:37.943Z,17.25
2022-10-14T11:50:00.094Z,20.00
2022-10-14T11:52:32.854Z,20.08
2022-10-14T11:55:04.641Z,18.52
2022-10-14T11:57:36.326Z,19.52
2022-10-14T12:00:12.919Z,18.17
2022-10-14T12:03:11.210Z,18.42
2022-10-14T12:05:56.682Z,18.08
2022-10-14T12:08:55.362Z,19.07
2022-10-14T12:11:37.199Z,18.55
2022-10-14T12:14:19.281Z,18.85
2022-10-14T12:16:56.483Z,18.42
2022-10-14T12:19:33.513Z,20.70
2022-10-14T12:22:25.130Z,21.58
2022-10-14T12:25:08.393Z,21.10
2022-10-14T12:27:45.386Z,21.77
2022-10-14T12:30:39.591Z,20.95
2022-10-14T12:33:22.384Z,24.97
2022-10-14T12:37:28.911Z,22.73
2022-10-14T12:40:14.937Z,21.25
2022-10-14T12:42:57.807Z,23.90
2022-10-14T12:45:36.412Z,21.27
2022-10-14T12:48:19.357Z,23.40
2022-10-14T12:51:16.119Z,21.60
2022-10-14T12:54:12.363Z,22.00
2022-10-14T12:56:54.597Z,23.42
2022-10-14T12:59:36.759Z,23.80
2022-10-14T13:02:43.541Z,24.08
2022-10-14T13:05:35.186Z,21.90
2022-10-14T13:08:16.517Z,23.20
2022-10-14T13:10:54.510Z,23.53
2022-10-14T13:13:53.451Z,21.37
2022-10-14T13:16:34.030Z,21.48
2022-10-14T13:19:35.119Z,22.62
2022-10-14T13:22:18.357Z,22.92
2022-10-14T13:25:19.903Z,22.65
2022-10-14T13:28:02.311Z,23.83
2022-10-14T13:31:05.259Z,24.02
2022-10-14T13:33:46.344Z,22.02
2022-10-14T13:36:36.920Z,25.23
2022-10-14T13:39:14.520Z,24.05
2022-10-14T13:41:51.566Z,24.92
2022-10-14T13:44:28.538Z,24.15
2022-10-14T13:47:07.244Z,23.12
2022-10-14T13:49:44.230Z,23.80
2022-10-14T13:52:24.873Z,24.15
2022-10-14T13:55:16.120Z,22.50
2022-10-14T13:58:13.194Z,27.43
2022-10-14T14:01:00.722Z,24.95
2022-10-14T14:03:40.274Z,24.98
2022-10-14T14:06:20.166Z,23.60
2022-10-14T14:09:03.125Z,23.87
2022-10-14T14:11:41.251Z,23.75
2022-10-14T14:14:17.626Z,23.00
2022-10-14T14:16:56.502Z,23.20
2022-10-14T14:19:46.386Z,24.58
2022-10-14T14:22:29.896Z,24.92
2022-10-14T14:25:35.830Z,23.20
2022-10-14T14:28:12.715Z,21.83
2022-10-14T14:30:54.347Z,22.92
2022-10-14T14:33:29.478Z,22.33
2022-10-14T14:36:01.750Z,22.85
2022-10-14T14:38:34.060Z,23.02
2022-10-14T14:41:05.235Z,24.17
2022-10-14T14:43:35.842Z,22.65
2022-10-14T14:46:05.424Z,23.10
2022-10-14T14:48:33.582Z,21.75
2022-10-14T14:51:00.995Z,23.40
2022-10-14T14:53:31.318Z,24.08
2022-10-14T14:56:02.836Z,24.35
2022-10-14T14:58:33.047Z,22.13
2022-10-14T15:01:00.363Z,23.50
2022-10-14T15:03:29.248Z,24.05
2022-10-14T15:05:59.510Z,23.83
2022-10-14T15:08:29.183Z,23.10
2022-10-14T15:10:57.261Z,24.35
2022-10-14T15:13:49.316Z,24.95
2022-10-14T15:16:33.729Z,23.60
2022-10-14T15:19:20.415Z,24.02
2022-10-14T15:22:08.699Z,22.80
2022-10-14T15:24:36.101Z,24.55
2022-10-14T15:27:30.205Z,23.58
2022-10-14T15:30:23.936Z,26.90
2022-10-14T15:32:52.040Z,23.77
2022-10-14T15:35:20.543Z,24.08
2022-10-14T15:37:48.916Z,23.98
2022-10-14T15:40:19.006Z,24.98
2022-10-14T15:42:49.654Z,24.20
2022-10-14T15:45:17.404Z,24.20
2022-10-14T15:47:45.355Z,23.02
2022-10-14T15:50:17.790Z,24.63
2022-10-14T15:52:48.928Z,27.27
2022-10-14T15:55:24.205Z,27.60
2022-10-14T15:57:52.351Z,27.13
2022-10-14T16:00:21.204Z,28.83
2022-10-14T16:02:50.474Z,26.95
2022-10-14T16:05:20.110Z,24.83
2022-10-14T16:07:48.406Z,25.15
2022-10-14T16:10:20.053Z,26.70
2022-10-14T16:12:47.370Z,27.13
2022-10-14T16:15:23.718Z,26.52
2022-10-14T16:18:02.375Z,26.50
2022-10-14T16:20:39.393Z,27.90
2022-10-14T16:23:17.564Z,25.42
2022-10-14T16:25:55.092Z,26.55
2022-10-14T16:28:32.226Z,26.77
2022-10-14T16:31:15.190Z,29.23
2022-10-14T16:33:54.697Z,27.40
2022-10-14T16:36:32.760Z,25.73
2022-10-14T16:39:12.061Z,28.12
2022-10-14T16:41:49.984Z,31.60
2022-10-14T16:44:27.516Z,28.42
2022-10-14T16:47:17.659Z,27.85
2022-10-14T16:49:56.998Z,27.90
2022-10-14T16:52:54.154Z,28.50
2022-10-14T16:55:31.994Z,25.52
2022-10-14T16:58:08.948Z,29.60
2022-10-14T17:00:47.596Z,27.67
2022-10-14T17:03:26.246Z,27.10
2022-10-14T17:06:08.202Z,27.90
2022-10-14T17:08:46.748Z,27.48
2022-10-14T17:11:28.149Z,27.02
2022-10-14T17:14:09.657Z,28.15
2022-10-14T17:16:50.606Z,27.65
2022-10-14T17:19:18.718Z,28.83
2022-10-14T17:21:46.520Z,29.33
2022-10-14T17:24:16.918Z,28.17
2022-10-14T17:26:45.233Z,29.30
2022-10-14T17:29:12.647Z,27.25
2022-10-14T17:31:39.974Z,29.15
2022-10-14T17:34:09.253Z,28.48
2022-10-14T17:36:36.684Z,29.55
2022-10-14T17:39:04.070Z,29.87
2022-10-14T17:41:32.065Z,29.75
2022-10-14T17:44:01.345Z,30.65
2022-10-14T17:46:29.701Z,30.30
2022-10-14T17:48:59.242Z,33.75
2022-10-14T17:51:27.233Z,29.87
2022-10-14T17:53:56.946Z,31.48
2022-10-14T17:56:24.516Z,31.55
2022-10-14T17:58:55.523Z,31.00
2022-10-14T18:01:36.795Z,29.87
2022-10-14T18:04:10.629Z,31.67
2022-10-14T18:06:38.269Z,31.98
2022-10-14T18:09:06.923Z,33.88
2022-10-14T18:11:56.581Z,33.42
2022-10-14T18:14:26.718Z,29.98
2022-10-14T18:16:54.330Z,29.45
2022-10-14T18:19:21.770Z,30.75
2022-10-14T18:21:49.069Z,29.15
2022-10-14T18:24:16.704Z,30.05
2022-10-14T18:26:44.017Z,30.08
2022-10-14T18:29:11.365Z,30.05
2022-10-14T18:31:39.745Z,31.30
2022-10-14T18:34:07.597Z,30.70
2022-10-14T18:36:34.909Z,32.83
2022-10-14T18:39:04.429Z,36.22
2022-10-14T18:41:31.732Z,40.05
2022-10-14T18:43:59.112Z,39.10
2022-10-14T18:46:28.494Z,34.00
2022-10-14T18:48:58.686Z,36.72
2022-10-14T18:51:27.489Z,37.05
2022-10-14T18:53:58.290Z,34.17
2022-10-14T18:56:27.422Z,33.75
2022-10-14T18:58:56.657Z,33.13
2022-10-14T19:01:24.192Z,34.58
2022-10-14T19:03:51.789Z,34.80
2022-10-14T19:06:20.416Z,34.08
2022-10-14T19:08:47.779Z,34.67
2022-10-14T19:11:20.293Z,34.45
2022-10-14T19:13:48.885Z,33.70
2022-10-14T19:16:17.142Z,33.65
2022-10-14T19:18:44.681Z,33.30
2022-10-14T19:21:23.009Z,33.90
2022-10-14T19:24:02.119Z,35.53
2022-10-14T19:26:42.234Z,33.55
2022-10-14T19:29:20.358Z,33.03
2022-10-14T19:31:57.496Z,34.55
2022-10-14T19:34:35.968Z,34.42
2022-10-14T19:37:13.008Z,35.80
2022-10-14T19:39:50.031Z,42.97
2022-10-14T19:42:27.187Z,48.75
2022-10-14T19:45:06.202Z,42.15
2022-10-14T19:47:44.424Z,42.85
2022-10-14T19:50:22.948Z,40.47
2022-10-14T19:53:00.014Z,41.17
2022-10-14T19:55:38.629Z,40.65
2022-10-14T19:58:15.732Z,41.33
2022-10-14T20:00:54.306Z,40.15
2022-10-14T20:03:32.958Z,42.30
2022-10-14T20:06:10.445Z,40.85
2022-10-14T20:08:48.942Z,37.97
2022-10-14T20:11:27.881Z,40.65
2022-10-14T20:14:05.952Z,36.47
2022-10-14T20:16:44.448Z,35.90
2022-10-14T20:19:21.620Z,39.72
2022-10-14T20:22:01.573Z,38.88
2022-10-14T20:24:39.994Z,39.83
2022-10-14T20:27:17.366Z,42.22
2022-10-14T20:29:54.426Z,40.72
2022-10-14T20:32:31.414Z,41.63
2022-10-14T20:35:14.838Z,38.88
2022-10-14T20:37:53.503Z,36.40
2022-10-14T20:40:30.683Z,35.53
2022-10-14T20:43:09.118Z,36.17
2022-10-14T20:45:46.167Z,34.72
2022-10-14T20:48:23.201Z,34.97
2022-10-14T20:51:05.341Z,36.90
2022-10-14T20:53:43.644Z,37.58
2022-10-14T20:56:20.668Z,37.58
2022-10-14T20:59:00.280Z,35.78
2022-10-14T21:01:38.060Z,35.17
2022-10-14T21:04:16.579Z,37.88
2022-10-14T21:06:53.692Z,35.78
2022-10-14T21:09:32.185Z,37.22
2022-10-14T21:12:09.248Z,35.10
2022-10-14T21:14:46.246Z,33.90
2022-10-14T21:17:23.303Z,34.08
2022-10-14T21:20:00.314Z,33.83
2022-10-14T21:22:28.150Z,34.78
2022-10-14T21:24:55.440Z,35.63
2022-10-14T21:27:22.981Z,35.15
2022-10-14T21:29:50.867Z,35.38
2022-10-14T21:32:18.205Z,32.75
2022-10-14T21:34:45.579Z,34.25
2022-10-14T21:37:14.262Z,34.70
2022-10-14T21:39:41.634Z,32.60
2022-10-14T21:42:09.001Z,32.17
2022-10-14T21:44:36.566Z,33.35
2022-10-14T21:47:03.905Z,33.53
2022-10-14T21:49:31.251Z,34.88
2022-10-14T21:51:58.870Z,34.33
2022-10-14T21:54:26.661Z,33.30
2022-10-14T21:56:53.962Z,34.13
2022-10-14T21:59:21.601Z,33.22
2022-10-14T22:01:48.911Z,32.97
2022-10-14T22:04:16.492Z,32.90
2022-10-14T22:06:43.823Z,31.75
2022-10-14T22:09:11.131Z,31.77
2022-10-14T22:11:40.122Z,31.02
2022-10-14T22:14:10.369Z,32.42
2022-10-14T22:16:37.702Z,30.75
2022-10-14T22:19:05.649Z,29.63
2022-10-14T22:21:33.748Z,30.85
2022-10-14T22:24:01.306Z,31.65
2022-10-14T22:26:29.749Z,30.48
2022-10-14T22:29:01.552Z,29.58
2022-10-14T22:31:29.510Z,28.75
2022-10-14T22:33:56.841Z,29.90
2022-10-14T22:36:25.421Z,28.92
2022-10-14T22:38:53.260Z,29.90
2022-10-14T22:41:20.979Z,29.12
2022-10-14T22:43:50.293Z,27.98
2022-10-14T22:46:21.444Z,30.62
2022-10-14T22:48:49.148Z,29.50
2022-10-14T22:51:17.901Z,29.40
2022-10-14T22:53:45.827Z,28.83
2022-10-14T22:56:15.410Z,27.52
2022-10-14T22:58:42.721Z,27.48
2022-10-14T23:01:13.816Z,26.83
2022-10-14T23:03:41.416Z,26.75
2022-10-14T23:06:10.234Z,25.23
2022-10-14T23:08:38.788Z,24.60
2022-10-14T23:11:06.405Z,23.48
2022-10-14T23:13:33.819Z,22.15
2022-10-14T23:16:05.958Z,21.85
2022-10-14T23:18:35.493Z,23.98
2022-10-14T23:21:20.671Z,22.45
2022-10-14T23:23:48.433Z,23.35
2022-10-14T23:26:27.485Z,24.67
2022-10-14T23:29:09.784Z,23.15
2022-10-14T23:31:48.313Z,22.62
2022-10-14T23:34:25.314Z,22.52
2022-10-14T23:37:02.474Z,23.20
2022-10-14T23:39:40.983Z,22.08
2022-10-14T23:42:18.064Z,20.33
2022-10-14T23:44:56.632Z,21.12
2022-10-14T23:47:33.693Z,21.95
2022-10-14T23:50:10.684Z,22.90
2022-10-14T23:52:49.331Z,22.35
2022-10-14T23:55:26.610Z,21.62
2022-10-14T23:58:04.950Z,20.73
