createdAt,value
2019-04-16T00:02:57.325Z,57.9
2019-04-16T00:07:57.154Z,57.7
2019-04-16T00:12:57.159Z,56.5
2019-04-16T00:17:57.164Z,55
2019-04-16T00:22:57.350Z,55.7
2019-04-16T00:28:00.822Z,55.2
2019-04-16T00:32:57.177Z,54.2
2019-04-16T00:37:57.416Z,54.5
2019-04-16T00:42:57.363Z,54.1
2019-04-16T00:47:57.157Z,53.7
2019-04-16T00:52:57.196Z,54
2019-04-16T00:57:57.210Z,53.8
2019-04-16T01:02:57.177Z,53.7
2019-04-16T01:07:57.169Z,53.6
2019-04-16T01:12:57.190Z,53.6
2019-04-16T01:17:57.190Z,53.9
2019-04-16T01:22:57.267Z,52.8
2019-04-16T01:28:01.099Z,53.4
2019-04-16T01:32:57.186Z,53.4
2019-04-16T01:37:58.033Z,53.7
2019-04-16T01:42:57.215Z,52.6
2019-04-16T01:47:57.217Z,54.1
2019-04-16T01:52:57.218Z,53.5
2019-04-16T01:58:03.629Z,54.4
2019-04-16T02:02:57.233Z,54
2019-04-16T02:08:00.198Z,53.9
2019-04-16T02:12:57.207Z,54.6
2019-04-16T02:17:59.721Z,54.3
2019-04-16T02:22:57.232Z,54
2019-04-16T02:27:58.055Z,54.5
2019-04-16T02:32:57.257Z,53.9
2019-04-16T02:37:57.237Z,54.2
2019-04-16T02:43:06.967Z,54.4
2019-04-16T02:47:57.221Z,54.9
2019-04-16T02:52:57.227Z,55.1
2019-04-16T02:58:02.042Z,54.4
2019-04-16T03:02:57.260Z,54.6
2019-04-16T03:07:57.247Z,55.4
2019-04-16T03:12:57.217Z,55.3
2019-04-16T03:17:57.257Z,55.9
2019-04-16T03:22:57.237Z,57.7
2019-04-16T03:27:57.246Z,63.4
2019-04-16T03:32:57.265Z,64.2
2019-04-16T03:37:57.298Z,65.5
2019-04-16T03:43:02.363Z,66.9
2019-04-16T03:47:57.342Z,67.9
2019-04-16T03:52:57.246Z,69.9
2019-04-16T03:57:57.265Z,70.2
2019-04-16T04:02:57.266Z,72.2
2019-04-16T04:07:57.279Z,72.8
2019-04-16T04:12:57.259Z,73.9
2019-04-16T04:17:57.300Z,74.1
2019-04-16T04:22:58.133Z,72.1
2019-04-16T04:27:57.293Z,74.4
2019-04-16T04:32:57.314Z,74.5
2019-04-16T04:37:57.258Z,73.6
2019-04-16T04:43:00.759Z,74.5
2019-04-16T04:47:57.296Z,75.2
2019-04-16T04:52:57.281Z,74.4
2019-04-16T04:57:57.285Z,75.2
2019-04-16T05:02:57.298Z,74.6
2019-04-16T05:08:00.680Z,75
2019-04-16T05:12:57.297Z,75.4
2019-04-16T05:17:57.299Z,74.9
2019-04-16T05:22:58.320Z,74.8
2019-04-16T05:27:57.340Z,74.5
2019-04-16T05:32:57.332Z,73.9
2019-04-16T05:37:57.317Z,74.3
2019-04-16T05:42:59.718Z,73.1
2019-04-16T05:47:57.308Z,73.2
2019-04-16T05:52:57.314Z,71
2019-04-16T05:57:59.078Z,70.8
2019-04-16T06:02:57.318Z,71.3
2019-04-16T06:07:57.318Z,69.6
2019-04-16T06:12:57.350Z,68.7
2019-04-16T06:17:57.358Z,66.4
2019-04-16T06:23:01.569Z,66.2
2019-04-16T06:27:57.341Z,65.9
2019-04-16T06:32:57.338Z,64.7
2019-04-16T06:37:57.325Z,63.6
2019-04-16T06:42:57.318Z,56.2
2019-04-16T06:47:57.395Z,52.2
2019-04-16T06:52:57.347Z,51.4
2019-04-16T06:57:57.360Z,51.6
2019-04-16T07:03:03.169Z,51.4
2019-04-16T07:07:57.373Z,50.8
2019-04-16T07:12:57.372Z,48.8
2019-04-16T07:17:57.351Z,49.2
2019-04-16T07:22:57.356Z,49.4
2019-04-16T07:27:58.996Z,47.9
2019-04-16T07:33:01.265Z,47.1
2019-04-16T07:37:57.386Z,47.6
2019-04-16T07:42:59.473Z,46.4
2019-04-16T07:47:57.676Z,46.1
2019-04-16T07:52:57.384Z,46.8
2019-04-16T07:57:57.366Z,47.3
2019-04-16T08:02:57.597Z,47.5
2019-04-16T08:07:57.387Z,47.6
2019-04-16T08:13:01.827Z,48.2
2019-04-16T08:17:57.684Z,45.8
2019-04-16T08:22:57.570Z,45.3
2019-04-16T08:27:57.388Z,45.6
2019-04-16T08:32:57.415Z,46.7
2019-04-16T08:37:59.231Z,47.5
2019-04-16T08:42:58.764Z,46.8
2019-04-16T08:47:57.407Z,46.9
2019-04-16T08:52:57.354Z,46.2
2019-04-16T08:57:57.403Z,44.8
2019-04-16T09:02:59.456Z,44
2019-04-16T09:08:13.718Z,44.4
2019-04-16T09:13:05.410Z,43.1
2019-04-16T09:17:57.427Z,43.2
2019-04-16T09:22:59.449Z,43.3
2019-04-16T09:28:01.864Z,44.1
2019-04-16T09:33:02.230Z,45.1
2019-04-16T09:37:57.431Z,42.3
2019-04-16T09:42:57.443Z,44.3
2019-04-16T09:47:57.452Z,43.3
2019-04-16T09:52:57.458Z,42.9
2019-04-16T09:57:57.467Z,42.5
2019-04-16T10:02:57.447Z,42.8
2019-04-16T10:07:57.449Z,42
2019-04-16T10:12:57.444Z,41.8
2019-04-16T10:18:01.374Z,40.3
2019-04-16T10:22:57.477Z,41.1
2019-04-16T10:27:57.484Z,40
2019-04-16T10:32:57.603Z,42
2019-04-16T10:37:57.573Z,41
2019-04-16T10:42:57.457Z,42.5
2019-04-16T10:47:57.481Z,41.6
2019-04-16T10:52:57.542Z,41.1
2019-04-16T10:57:57.540Z,41
2019-04-16T11:02:57.458Z,40.8
2019-04-16T11:07:57.494Z,40
2019-04-16T11:12:57.494Z,39.5
2019-04-16T11:17:57.541Z,38.6
2019-04-16T11:22:57.528Z,40.1
2019-04-16T11:27:57.559Z,39.8
2019-04-16T11:32:57.552Z,38.7
2019-04-16T11:37:57.471Z,37.4
2019-04-16T11:42:57.538Z,37.2
2019-04-16T11:47:57.556Z,37.1
2019-04-16T11:52:58.841Z,36
2019-04-16T11:57:57.740Z,36
2019-04-16T12:02:57.504Z,36.5
2019-04-16T12:07:57.542Z,36.1
2019-04-16T12:12:57.546Z,36.3
2019-04-16T12:17:57.523Z,35
2019-04-16T12:22:57.522Z,36
2019-04-16T12:27:57.545Z,36.8
2019-04-16T12:32:57.563Z,36.5
2019-04-16T12:37:57.533Z,36.9
2019-04-16T12:42:57.557Z,36.5
2019-04-16T12:47:59.475Z,35.8
2019-04-16T12:52:57.545Z,35.9
2019-04-16T12:57:59.324Z,35.6
2019-04-16T13:02:57.546Z,35.2
2019-04-16T13:07:57.511Z,35.3
2019-04-16T13:12:57.549Z,36.2
2019-04-16T13:17:57.545Z,36.2
2019-04-16T13:22:57.538Z,35.3
2019-04-16T13:27:57.713Z,35.3
2019-04-16T13:32:57.549Z,35.2
2019-04-16T13:37:57.547Z,34.8
2019-04-16T13:42:57.550Z,36.1
2019-04-16T13:47:57.569Z,34
2019-04-16T13:52:57.569Z,34.3
2019-04-16T13:57:57.629Z,34.3
2019-04-16T14:02:57.648Z,33.4
2019-04-16T14:07:57.659Z,33.8
2019-04-16T14:12:57.668Z,34.5
2019-04-16T14:18:01.336Z,34.4
2019-04-16T14:22:57.652Z,34.9
2019-04-16T14:28:03.641Z,33.9
2019-04-16T14:33:00.418Z,35.1
2019-04-16T14:38:00.394Z,33.2
2019-04-16T14:43:00.427Z,34.9
2019-04-16T14:48:00.361Z,34.2
2019-04-16T14:53:00.774Z,34.3
2019-04-16T14:58:00.387Z,34.3
2019-04-16T15:03:00.412Z,34.6
2019-04-16T15:08:00.437Z,33.7
2019-04-16T15:13:00.427Z,35.6
2019-04-16T15:18:00.414Z,35.2
2019-04-16T15:23:00.408Z,34.8
2019-04-16T15:28:00.526Z,33.5
2019-04-16T15:33:07.222Z,35.1
2019-04-16T15:38:00.463Z,34.7
2019-04-16T15:43:00.472Z,35.4
2019-04-16T15:48:00.506Z,34.4
2019-04-16T15:53:00.421Z,34.8
2019-04-16T15:58:00.448Z,34.3
2019-04-16T16:03:00.439Z,35.4
2019-04-16T16:08:02.881Z,35.4
2019-04-16T16:13:00.443Z,35.9
2019-04-16T16:18:00.452Z,35.6
2019-04-16T16:23:00.460Z,36
2019-04-16T16:28:00.457Z,36.8
2019-04-16T16:33:00.724Z,37.4
2019-04-16T16:38:02.343Z,37
2019-04-16T16:43:08.682Z,36.1
2019-04-16T16:48:02.345Z,38
2019-04-16T16:53:02.729Z,37.4
2019-04-16T16:58:02.357Z,38.9
2019-04-16T17:03:02.370Z,38.9
2019-04-16T17:08:02.454Z,39.7
2019-04-16T17:13:02.509Z,40.1
2019-04-16T17:18:02.420Z,39.9
2019-04-16T17:23:02.404Z,39
2019-04-16T17:28:02.714Z,39.9
2019-04-16T17:33:02.370Z,40.8
2019-04-16T17:38:04.252Z,40.6
2019-04-16T17:43:02.412Z,41.8
2019-04-16T17:48:02.413Z,42.2
2019-04-16T17:53:02.382Z,42
2019-04-16T17:58:02.384Z,42.7
2019-04-16T18:03:05.190Z,43.3
2019-04-16T18:08:03.182Z,44.2
2019-04-16T18:13:02.556Z,44.9
2019-04-16T18:18:02.485Z,44.6
2019-04-16T18:23:02.609Z,45.8
2019-04-16T18:28:06.896Z,45.7
2019-04-16T18:33:07.452Z,46.2
2019-04-16T18:38:02.440Z,46.6
2019-04-16T18:43:02.630Z,46.6
2019-04-16T18:48:13.712Z,46.8
2019-04-16T18:53:02.456Z,46.6
2019-04-16T18:58:02.885Z,47.5
2019-04-16T19:03:02.521Z,48.1
2019-04-16T19:08:03.192Z,47.3
2019-04-16T19:13:09.154Z,48.6
2019-04-16T19:18:20.372Z,48.2
2019-04-16T19:23:02.528Z,48.3
2019-04-16T19:28:07.258Z,48.9
2019-04-16T19:33:02.749Z,48.7
2019-04-16T19:38:07.676Z,49
2019-04-16T19:43:04.483Z,49.5
2019-04-16T19:48:04.415Z,49
2019-04-16T19:53:04.026Z,49.7
2019-04-16T19:58:04.174Z,49.9
2019-04-16T20:03:03.757Z,49.2
2019-04-16T20:08:04.041Z,50
2019-04-16T20:13:03.929Z,49.1
2019-04-16T20:18:07.367Z,49.4
2019-04-16T20:23:04.195Z,49.5
2019-04-16T20:28:03.935Z,50
2019-04-16T20:33:04.007Z,50.7
2019-04-16T20:38:03.719Z,51.8
2019-04-16T20:43:03.334Z,51.9
2019-04-16T20:48:03.413Z,52.5
2019-04-16T20:53:08.881Z,52.8
2019-04-16T20:58:03.329Z,53.7
2019-04-16T21:03:04.234Z,52.2
2019-04-16T21:08:03.382Z,54.3
2019-04-16T21:13:03.619Z,53.2
2019-04-16T21:18:03.774Z,53.8
2019-04-16T21:23:04.204Z,52.3
2019-04-16T21:28:03.372Z,52.7
2019-04-16T21:33:03.350Z,54.4
2019-04-16T21:38:03.344Z,53.1
2019-04-16T21:43:08.343Z,54.6
2019-04-16T21:48:03.648Z,54.1
2019-04-16T21:53:03.734Z,53.8
2019-04-16T21:58:03.364Z,53
2019-04-16T22:03:04.751Z,53.6
2019-04-16T22:08:03.384Z,53.4
2019-04-16T22:13:03.331Z,53.2
2019-04-16T22:18:09.810Z,53.8
2019-04-16T22:23:03.390Z,53.9
2019-04-16T22:28:03.399Z,53
2019-04-16T22:33:07.612Z,52.8
2019-04-16T22:38:03.386Z,52.8
2019-04-16T22:43:08.734Z,52.3
2019-04-16T22:48:03.405Z,52.6
2019-04-16T22:53:03.831Z,53
2019-04-16T22:58:05.383Z,51.9
2019-04-16T23:03:03.420Z,52.1
2019-04-16T23:08:03.401Z,51.9
2019-04-16T23:13:03.426Z,51.7
2019-04-16T23:18:03.383Z,51.7
2019-04-16T23:23:03.399Z,52.1
2019-04-16T23:28:03.829Z,53
2019-04-16T23:33:03.595Z,52.3
2019-04-16T23:38:03.665Z,52.3
2019-04-16T23:43:03.396Z,52.2
2019-04-16T23:48:03.431Z,51.9
2019-04-16T23:53:08.734Z,52.1
2019-04-16T23:58:03.440Z,51.1
