createdAt,value
2019-05-19T00:00:48.304Z,84.70
2019-05-19T00:03:20.852Z,83.10
2019-05-19T00:05:53.077Z,83.90
2019-05-19T00:08:24.780Z,83.20
2019-05-19T00:10:57.350Z,85.10
2019-05-19T00:13:30.721Z,83.60
2019-05-19T00:16:03.591Z,86.20
2019-05-19T00:18:36.452Z,84.70
2019-05-19T00:21:08.824Z,83.90
2019-05-19T00:23:41.811Z,85.00
2019-05-19T00:26:14.150Z,83.10
2019-05-19T00:28:45.640Z,82.40
2019-05-19T00:31:17.952Z,82.50
2019-05-19T00:33:50.738Z,85.20
2019-05-19T00:36:23.064Z,83.60
2019-05-19T00:38:55.536Z,82.50
2019-05-19T00:41:27.889Z,81.50
2019-05-19T00:43:59.765Z,81.30
2019-05-19T00:46:31.921Z,83.00
2019-05-19T00:49:04.618Z,81.50
2019-05-19T00:51:37.138Z,81.60
2019-05-19T00:54:10.077Z,81.50
2019-05-19T00:56:42.774Z,81.60
2019-05-19T00:59:15.991Z,79.50
2019-05-19T01:01:49.259Z,79.50
2019-05-19T01:04:22.481Z,78.10
2019-05-19T01:06:54.930Z,78.00
2019-05-19T01:09:27.842Z,78.40
2019-05-19T01:12:01.156Z,78.50
2019-05-19T01:14:34.463Z,76.90
2019-05-19T01:17:06.879Z,76.40
2019-05-19T01:19:38.688Z,76.90
2019-05-19T01:22:12.110Z,74.70
2019-05-19T01:24:45.227Z,76.50
2019-05-19T01:27:17.831Z,72.30
2019-05-19T01:29:50.277Z,75.70
2019-05-19T01:32:22.675Z,75.40
2019-05-19T01:34:54.805Z,71.90
2019-05-19T01:37:27.498Z,75.20
2019-05-19T01:39:58.938Z,71.40
2019-05-19T01:42:31.436Z,73.30
2019-05-19T01:45:04.210Z,73.50
2019-05-19T01:47:36.891Z,73.70
2019-05-19T01:50:18.766Z,73.50
2019-05-19T01:52:44.906Z,73.20
2019-05-19T01:55:18.054Z,71.10
2019-05-19T01:57:50.570Z,72.40
2019-05-19T02:00:24.428Z,71.80
2019-05-19T02:02:57.364Z,71.60
2019-05-19T02:05:30.358Z,71.60
2019-05-19T02:08:03.259Z,71.20
2019-05-19T02:10:36.640Z,65.10
2019-05-19T02:13:09.415Z,70.20
2019-05-19T02:15:43.026Z,70.00
2019-05-19T02:18:15.588Z,68.10
2019-05-19T02:20:47.102Z,66.80
2019-05-19T02:23:19.959Z,69.60
2019-05-19T02:25:53.087Z,69.20
2019-05-19T02:28:25.929Z,69.20
2019-05-19T02:31:00.709Z,65.70
2019-05-19T02:33:35.681Z,59.80
2019-05-19T02:36:10.549Z,59.50
2019-05-19T02:38:42.804Z,67.50
2019-05-19T02:41:17.638Z,67.10
2019-05-19T02:43:51.746Z,58.10
2019-05-19T02:46:26.566Z,65.10
2019-05-19T02:48:59.495Z,66.10
2019-05-19T02:51:35.762Z,60.40
2019-05-19T02:54:09.626Z,57.90
2019-05-19T02:56:42.369Z,63.90
2019-05-19T02:59:13.805Z,58.60
2019-05-19T03:02:07.249Z,58.60
2019-05-19T03:04:39.632Z,57.90
2019-05-19T03:07:12.701Z,57.30
2019-05-19T03:09:45.968Z,56.90
2019-05-19T03:12:23.224Z,56.10
2019-05-19T03:14:55.783Z,53.80
2019-05-19T03:17:28.158Z,54.60
2019-05-19T03:20:00.969Z,55.40
2019-05-19T03:22:35.171Z,55.50
2019-05-19T03:25:09.391Z,54.90
2019-05-19T03:27:41.859Z,54.60
2019-05-19T03:30:28.282Z,55.10
2019-05-19T03:33:14.496Z,54.20
2019-05-19T03:35:50.117Z,55.70
2019-05-19T03:38:24.023Z,54.80
2019-05-19T03:40:57.084Z,55.20
2019-05-19T03:43:29.622Z,59.30
2019-05-19T03:46:01.917Z,53.20
2019-05-19T03:48:33.840Z,53.30
2019-05-19T03:51:06.297Z,54.10
2019-05-19T03:53:39.085Z,53.40
2019-05-19T03:56:11.620Z,52.90
2019-05-19T03:58:43.117Z,52.90
2019-05-19T04:01:15.754Z,52.30
2019-05-19T04:03:49.250Z,55.60
2019-05-19T04:06:22.368Z,57.20
2019-05-19T04:08:55.653Z,59.70
2019-05-19T04:11:28.361Z,60.10
2019-05-19T04:14:05.524Z,55.80
2019-05-19T04:16:37.460Z,56.30
2019-05-19T04:19:09.841Z,59.10
2019-05-19T04:21:48.787Z,60.40
2019-05-19T04:24:16.591Z,59.20
2019-05-19T04:26:48.906Z,60.30
2019-05-19T04:29:21.893Z,60.40
2019-05-19T04:31:54.629Z,60.90
2019-05-19T04:34:28.768Z,60.80
2019-05-19T04:37:01.089Z,61.00
2019-05-19T04:39:33.790Z,58.70
2019-05-19T04:42:05.657Z,54.00
2019-05-19T04:44:38.623Z,56.30
2019-05-19T04:47:09.935Z,60.70
2019-05-19T04:49:46.271Z,60.70
2019-05-19T04:52:18.678Z,61.00
2019-05-19T04:54:51.404Z,61.20
2019-05-19T04:57:24.793Z,61.50
2019-05-19T04:59:57.566Z,61.00
2019-05-19T05:02:29.931Z,62.00
2019-05-19T05:05:01.436Z,62.40
2019-05-19T05:07:34.141Z,56.80
2019-05-19T05:10:08.232Z,62.30
2019-05-19T05:12:40.633Z,62.40
2019-05-19T05:15:13.842Z,60.10
2019-05-19T05:17:46.615Z,55.40
2019-05-19T05:20:19.997Z,56.70
2019-05-19T05:22:52.476Z,56.60
2019-05-19T05:25:25.086Z,54.60
2019-05-19T05:27:57.973Z,57.80
2019-05-19T05:30:30.673Z,61.10
2019-05-19T05:33:03.648Z,61.50
2019-05-19T05:35:36.676Z,58.50
2019-05-19T05:38:09.066Z,61.30
2019-05-19T05:40:42.208Z,61.60
2019-05-19T05:43:15.956Z,61.50
2019-05-19T05:45:49.088Z,61.30
2019-05-19T05:48:21.686Z,61.00
2019-05-19T05:50:54.584Z,60.60
2019-05-19T05:53:31.494Z,59.10
2019-05-19T05:56:04.311Z,59.70
2019-05-19T05:58:36.521Z,58.70
2019-05-19T06:01:16.938Z,59.20
2019-05-19T06:03:49.684Z,59.10
2019-05-19T06:06:22.000Z,58.80
2019-05-19T06:08:53.583Z,58.60
2019-05-19T06:11:28.920Z,58.40
2019-05-19T06:14:01.586Z,58.10
2019-05-19T06:16:33.281Z,58.60
2019-05-19T06:19:06.615Z,57.80
2019-05-19T06:21:38.284Z,57.60
2019-05-19T06:24:10.885Z,57.40
2019-05-19T06:26:43.120Z,57.30
2019-05-19T06:29:17.479Z,56.40
2019-05-19T06:32:16.120Z,56.40
2019-05-19T06:34:48.911Z,56.00
2019-05-19T06:41:09.122Z,55.90
2019-05-19T06:46:38.870Z,55.30
2019-05-19T06:49:11.177Z,55.10
2019-05-19T06:51:43.852Z,54.90
2019-05-19T06:54:16.436Z,54.40
2019-05-19T06:56:48.981Z,54.10
2019-05-19T06:59:21.465Z,53.80
2019-05-19T07:01:53.865Z,46.70
2019-05-19T07:04:26.674Z,51.80
2019-05-19T07:07:00.104Z,52.90
2019-05-19T07:09:32.753Z,52.60
2019-05-19T07:12:05.282Z,52.00
2019-05-19T07:14:38.024Z,51.70
2019-05-19T07:17:10.921Z,51.20
2019-05-19T07:19:44.477Z,50.70
2019-05-19T07:22:17.639Z,50.60
2019-05-19T07:24:50.293Z,50.30
2019-05-19T07:27:23.547Z,50.10
2019-05-19T07:29:55.948Z,49.70
2019-05-19T07:32:28.609Z,48.70
2019-05-19T07:35:00.957Z,47.70
2019-05-19T07:37:45.292Z,47.20
2019-05-19T07:40:18.209Z,47.00
2019-05-19T07:42:50.563Z,46.80
2019-05-19T07:45:24.159Z,47.10
2019-05-19T07:47:56.541Z,46.30
2019-05-19T07:50:29.637Z,46.00
2019-05-19T07:53:01.904Z,45.90
2019-05-19T07:55:35.585Z,45.90
2019-05-19T07:58:07.920Z,45.80
2019-05-19T08:00:40.359Z,44.10
2019-05-19T08:03:13.352Z,45.70
2019-05-19T08:05:46.069Z,45.50
2019-05-19T08:08:18.386Z,39.50
2019-05-19T08:10:50.929Z,45.10
2019-05-19T08:13:22.175Z,44.90
2019-05-19T08:15:54.487Z,44.60
2019-05-19T08:18:27.601Z,45.10
2019-05-19T08:20:59.933Z,45.30
2019-05-19T08:23:32.309Z,45.30
2019-05-19T08:26:05.079Z,45.50
2019-05-19T08:28:37.386Z,45.70
2019-05-19T08:31:10.258Z,46.00
2019-05-19T08:33:42.730Z,42.70
2019-05-19T08:36:13.987Z,46.50
2019-05-19T08:38:48.086Z,43.90
2019-05-19T08:41:20.767Z,47.20
2019-05-19T08:43:53.553Z,47.50
2019-05-19T08:46:26.473Z,46.60
2019-05-19T08:48:59.559Z,44.50
2019-05-19T08:51:39.050Z,46.90
2019-05-19T08:54:14.922Z,44.00
2019-05-19T08:56:46.836Z,44.00
2019-05-19T08:59:19.084Z,47.20
2019-05-19T09:01:51.782Z,48.30
2019-05-19T09:04:25.265Z,45.50
2019-05-19T09:06:58.001Z,47.10
2019-05-19T09:09:33.042Z,46.60
2019-05-19T09:12:07.023Z,45.30
2019-05-19T09:14:42.005Z,45.90
2019-05-19T09:17:13.934Z,45.70
2019-05-19T09:19:49.387Z,46.20
2019-05-19T09:22:21.751Z,46.90
2019-05-19T09:24:58.836Z,46.00
2019-05-19T09:27:32.940Z,46.40
2019-05-19T09:30:08.087Z,50.10
2019-05-19T09:32:40.959Z,46.80
2019-05-19T09:35:13.910Z,46.00
2019-05-19T09:37:46.364Z,46.90
2019-05-19T09:40:20.206Z,46.50
2019-05-19T09:42:51.891Z,50.20
2019-05-19T09:45:26.007Z,51.60
2019-05-19T09:47:57.262Z,52.20
2019-05-19T09:50:30.183Z,54.90
2019-05-19T09:53:05.171Z,54.00
2019-05-19T09:55:38.219Z,55.20
2019-05-19T09:58:11.186Z,53.00
2019-05-19T10:00:44.010Z,56.60
2019-05-19T10:03:19.651Z,54.20
2019-05-19T10:05:52.173Z,55.20
2019-05-19T10:08:28.462Z,54.40
2019-05-19T10:11:26.141Z,55.70
2019-05-19T10:14:01.406Z,58.10
2019-05-19T10:16:34.551Z,55.60
2019-05-19T10:19:07.637Z,59.20
2019-05-19T10:21:43.036Z,57.30
2019-05-19T10:24:18.600Z,59.40
2019-05-19T10:26:51.462Z,59.70
2019-05-19T10:29:25.014Z,62.50
2019-05-19T10:32:01.743Z,62.90
2019-05-19T10:34:36.359Z,64.00
2019-05-19T10:37:12.656Z,62.60
2019-05-19T10:39:47.042Z,63.20
2019-05-19T10:42:23.277Z,60.60
2019-05-19T10:44:58.577Z,61.00
2019-05-19T10:47:34.158Z,59.90
2019-05-19T10:50:07.980Z,59.90
2019-05-19T10:52:40.564Z,60.50
2019-05-19T10:55:13.740Z,59.90
2019-05-19T10:57:46.106Z,61.60
2019-05-19T11:00:18.731Z,63.50
2019-05-19T11:02:49.892Z,62.40
2019-05-19T11:05:22.608Z,60.50
2019-05-19T11:07:56.510Z,60.00
2019-05-19T11:10:29.821Z,60.50
2019-05-19T11:13:02.214Z,62.10
2019-05-19T11:15:34.962Z,59.70
2019-05-19T11:18:07.188Z,59.70
2019-05-19T11:20:41.045Z,59.90
2019-05-19T11:23:12.391Z,61.20
2019-05-19T11:25:51.347Z,64.00
2019-05-19T11:28:18.767Z,59.70
2019-05-19T11:30:50.177Z,66.50
2019-05-19T11:33:22.667Z,60.20
2019-05-19T11:35:55.534Z,61.90
2019-05-19T11:38:28.538Z,62.70
2019-05-19T11:41:04.497Z,61.60
2019-05-19T11:43:39.127Z,64.60
2019-05-19T11:46:12.451Z,62.50
2019-05-19T11:48:46.463Z,63.00
2019-05-19T11:51:21.267Z,61.10
2019-05-19T11:53:57.684Z,65.60
2019-05-19T11:56:32.542Z,64.50
2019-05-19T11:59:06.691Z,67.80
2019-05-19T12:01:41.057Z,66.00
2019-05-19T12:04:14.996Z,63.30
2019-05-19T12:06:49.116Z,60.80
2019-05-19T12:09:22.217Z,61.40
2019-05-19T12:11:55.284Z,61.10
2019-05-19T12:14:41.230Z,66.20
2019-05-19T12:17:16.021Z,61.60
2019-05-19T12:19:50.119Z,61.60
2019-05-19T12:22:23.035Z,62.10
2019-05-19T12:24:56.203Z,68.00
2019-05-19T12:27:30.796Z,62.30
2019-05-19T12:30:03.159Z,65.70
2019-05-19T12:32:37.848Z,62.20
2019-05-19T12:35:10.534Z,62.90
2019-05-19T12:37:43.152Z,63.50
2019-05-19T12:40:17.296Z,64.60
2019-05-19T12:42:50.195Z,65.40
2019-05-19T12:45:23.308Z,63.60
2019-05-19T12:47:57.926Z,67.10
2019-05-19T12:50:31.204Z,67.40
2019-05-19T12:53:04.673Z,69.70
2019-05-19T12:55:37.368Z,64.60
2019-05-19T12:58:09.801Z,68.70
2019-05-19T13:00:43.758Z,65.20
2019-05-19T13:03:18.452Z,68.60
2019-05-19T13:05:51.079Z,70.80
2019-05-19T13:08:23.467Z,67.60
2019-05-19T13:10:57.349Z,67.50
2019-05-19T13:13:30.078Z,65.00
2019-05-19T13:16:02.919Z,65.60
2019-05-19T13:18:36.685Z,65.40
2019-05-19T13:21:09.186Z,67.30
2019-05-19T13:23:40.372Z,66.10
2019-05-19T13:26:13.975Z,66.00
2019-05-19T13:28:47.011Z,68.40
2019-05-19T13:31:21.362Z,65.90
2019-05-19T13:33:54.351Z,65.90
2019-05-19T13:36:30.992Z,70.20
2019-05-19T13:39:03.962Z,72.50
2019-05-19T13:41:36.970Z,69.50
2019-05-19T13:44:08.673Z,72.20
2019-05-19T13:46:42.618Z,67.10
2019-05-19T13:49:16.604Z,66.30
2019-05-19T13:51:49.650Z,70.90
2019-05-19T13:54:25.305Z,66.60
2019-05-19T13:57:11.234Z,66.90
2019-05-19T13:59:33.044Z,73.50
2019-05-19T14:02:05.661Z,74.30
2019-05-19T14:04:37.103Z,68.30
2019-05-19T14:07:09.994Z,67.60
2019-05-19T14:09:42.669Z,71.90
2019-05-19T14:12:15.862Z,69.20
2019-05-19T14:14:48.382Z,73.00
2019-05-19T14:17:23.428Z,69.30
2019-05-19T14:19:59.348Z,74.40
2019-05-19T14:22:33.180Z,69.40
2019-05-19T14:25:07.369Z,70.00
2019-05-19T14:27:40.152Z,69.60
2019-05-19T14:30:12.901Z,69.10
2019-05-19T14:32:45.735Z,69.90
2019-05-19T14:35:18.178Z,71.80
2019-05-19T14:37:51.338Z,69.10
2019-05-19T14:40:24.039Z,75.30
2019-05-19T14:43:02.870Z,69.40
2019-05-19T14:45:35.299Z,69.40
2019-05-19T14:48:08.765Z,71.00
2019-05-19T14:50:42.310Z,69.40
2019-05-19T14:53:15.129Z,71.00
2019-05-19T14:55:49.291Z,69.90
2019-05-19T14:58:22.766Z,72.20
2019-05-19T15:00:59.297Z,70.80
2019-05-19T15:03:32.019Z,71.90
2019-05-19T15:06:04.479Z,71.00
2019-05-19T15:08:37.701Z,73.40
2019-05-19T15:11:10.370Z,71.30
2019-05-19T15:13:42.947Z,79.00
2019-05-19T15:16:15.937Z,72.10
2019-05-19T15:18:48.673Z,78.40
2019-05-19T15:21:21.055Z,72.70
2019-05-19T15:23:53.892Z,76.50
2019-05-19T15:26:26.247Z,79.00
2019-05-19T15:28:59.259Z,78.10
2019-05-19T15:31:31.877Z,79.20
2019-05-19T15:34:06.349Z,72.40
2019-05-19T15:36:39.168Z,75.10
2019-05-19T15:39:16.378Z,74.60
2019-05-19T15:41:49.172Z,75.80
2019-05-19T15:44:24.983Z,73.50
2019-05-19T15:46:58.093Z,73.60
2019-05-19T15:49:31.114Z,75.50
2019-05-19T15:52:05.767Z,79.80
2019-05-19T15:54:39.136Z,76.20
2019-05-19T15:57:11.756Z,75.10
2019-05-19T15:59:45.010Z,76.70
2019-05-19T16:02:17.496Z,74.70
2019-05-19T16:04:50.583Z,75.50
2019-05-19T16:07:24.486Z,78.40
2019-05-19T16:09:57.152Z,76.10
2019-05-19T16:12:31.195Z,77.00
2019-05-19T16:15:05.333Z,76.10
2019-05-19T16:17:40.805Z,75.80
2019-05-19T16:20:17.158Z,75.30
2019-05-19T16:22:50.965Z,75.50
2019-05-19T16:25:26.872Z,79.80
2019-05-19T16:27:59.791Z,78.50
2019-05-19T16:30:32.637Z,76.70
2019-05-19T16:33:05.666Z,77.40
2019-05-19T16:35:38.957Z,77.00
2019-05-19T16:38:11.317Z,78.40
2019-05-19T16:40:43.847Z,76.20
2019-05-19T16:43:16.347Z,80.20
2019-05-19T16:45:48.492Z,76.50
2019-05-19T16:48:23.468Z,78.10
2019-05-19T16:50:56.309Z,80.30
2019-05-19T16:53:28.690Z,79.10
2019-05-19T16:56:02.135Z,79.90
2019-05-19T16:58:44.930Z,78.20
2019-05-19T17:01:09.706Z,83.10
2019-05-19T17:03:47.717Z,79.10
2019-05-19T17:06:20.323Z,78.80
2019-05-19T17:08:51.784Z,82.70
2019-05-19T17:11:25.850Z,84.10
2019-05-19T17:13:57.243Z,80.40
2019-05-19T17:16:31.727Z,81.10
2019-05-19T17:19:06.719Z,78.10
2019-05-19T17:21:39.674Z,78.20
2019-05-19T17:24:11.427Z,79.10
2019-05-19T17:26:45.459Z,77.90
2019-05-19T17:29:18.708Z,78.40
2019-05-19T17:31:50.591Z,78.40
2019-05-19T17:34:23.537Z,83.20
2019-05-19T17:36:56.289Z,80.40
2019-05-19T17:39:29.007Z,77.90
2019-05-19T17:42:01.989Z,78.10
2019-05-19T17:44:34.701Z,80.00
2019-05-19T17:47:07.541Z,79.70
2019-05-19T17:49:40.306Z,78.90
2019-05-19T17:52:13.459Z,78.70
2019-05-19T17:54:46.656Z,83.70
2019-05-19T17:57:19.743Z,82.70
2019-05-19T17:59:54.131Z,79.90
2019-05-19T18:02:27.401Z,80.00
2019-05-19T18:05:00.419Z,85.50
2019-05-19T18:07:34.294Z,87.00
2019-05-19T18:10:08.595Z,83.20
2019-05-19T18:12:41.499Z,81.00
2019-05-19T18:15:14.499Z,80.90
2019-05-19T18:17:47.996Z,80.90
2019-05-19T18:20:24.067Z,83.00
2019-05-19T18:22:55.868Z,81.60
2019-05-19T18:25:27.553Z,82.30
2019-05-19T18:28:00.583Z,81.10
2019-05-19T18:30:33.296Z,83.80
2019-05-19T18:33:06.427Z,85.20
2019-05-19T18:35:39.005Z,83.20
2019-05-19T18:38:11.827Z,84.30
2019-05-19T18:40:44.531Z,82.00
2019-05-19T18:43:17.413Z,83.10
2019-05-19T18:45:49.030Z,81.90
2019-05-19T18:48:23.432Z,88.50
2019-05-19T18:50:56.256Z,85.40
2019-05-19T18:53:28.817Z,86.10
2019-05-19T18:56:01.114Z,83.70
2019-05-19T18:58:33.822Z,83.50
2019-05-19T19:01:04.894Z,88.20
2019-05-19T19:03:37.549Z,89.30
2019-05-19T19:06:09.637Z,89.90
2019-05-19T19:08:43.107Z,88.00
2019-05-19T19:11:17.026Z,90.50
2019-05-19T19:13:50.113Z,90.40
2019-05-19T19:16:22.563Z,85.80
2019-05-19T19:18:56.228Z,84.00
2019-05-19T19:21:28.435Z,90.10
2019-05-19T19:24:00.014Z,89.20
2019-05-19T19:26:33.119Z,86.00
2019-05-19T19:29:06.021Z,84.70
2019-05-19T19:31:48.202Z,86.50
2019-05-19T19:34:14.863Z,84.90
2019-05-19T19:36:47.658Z,85.20
2019-05-19T19:39:20.999Z,84.90
2019-05-19T19:41:53.636Z,90.40
2019-05-19T19:44:25.436Z,86.50
2019-05-19T19:46:57.830Z,87.20
2019-05-19T19:49:30.953Z,89.40
2019-05-19T19:52:03.526Z,90.40
2019-05-19T19:54:36.386Z,90.60
2019-05-19T19:57:08.962Z,88.70
2019-05-19T19:59:42.014Z,91.80
2019-05-19T20:02:13.367Z,92.00
2019-05-19T20:04:45.930Z,89.20
2019-05-19T20:07:19.061Z,92.10
2019-05-19T20:09:51.829Z,89.50
2019-05-19T20:12:24.369Z,87.30
2019-05-19T20:15:06.388Z,87.50
2019-05-19T20:17:38.729Z,89.00
2019-05-19T20:20:11.769Z,92.10
2019-05-19T20:22:44.210Z,91.60
2019-05-19T20:25:18.207Z,91.40
2019-05-19T20:27:51.191Z,90.80
2019-05-19T20:30:35.138Z,90.50
2019-05-19T20:32:57.825Z,90.90
2019-05-19T20:35:30.815Z,92.50
2019-05-19T20:38:03.413Z,91.60
2019-05-19T20:40:34.872Z,92.70
2019-05-19T20:43:07.692Z,93.00
2019-05-19T20:45:40.638Z,90.90
2019-05-19T20:48:14.538Z,92.60
2019-05-19T20:50:47.797Z,91.40
2019-05-19T20:53:20.991Z,93.10
2019-05-19T20:55:54.549Z,93.00
2019-05-19T20:58:27.504Z,90.30
2019-05-19T21:01:00.676Z,91.70
2019-05-19T21:03:33.922Z,92.30
2019-05-19T21:06:06.614Z,92.70
2019-05-19T21:08:38.112Z,93.10
2019-05-19T21:11:11.292Z,90.00
2019-05-19T21:13:47.907Z,92.60
2019-05-19T21:16:22.314Z,90.00
2019-05-19T21:19:12.592Z,93.00
2019-05-19T21:21:46.305Z,90.40
2019-05-19T21:24:18.836Z,89.70
2019-05-19T21:26:50.579Z,90.50
2019-05-19T21:29:24.121Z,93.40
2019-05-19T21:31:56.995Z,93.00
2019-05-19T21:34:29.837Z,91.30
2019-05-19T21:37:02.773Z,91.30
2019-05-19T21:39:34.191Z,94.00
2019-05-19T21:42:06.905Z,94.10
2019-05-19T21:44:39.326Z,91.00
2019-05-19T21:47:11.032Z,90.70
2019-05-19T21:49:43.256Z,89.50
2019-05-19T21:52:14.958Z,91.10
2019-05-19T21:54:47.292Z,91.20
2019-05-19T21:57:18.975Z,93.80
2019-05-19T21:59:52.148Z,92.20
2019-05-19T22:02:24.683Z,92.90
2019-05-19T22:04:56.974Z,90.70
2019-05-19T22:07:36.167Z,90.30
2019-05-19T22:10:09.256Z,90.10
2019-05-19T22:12:49.303Z,91.20
2019-05-19T22:15:22.050Z,90.70
2019-05-19T22:17:54.928Z,93.10
2019-05-19T22:20:27.527Z,91.00
2019-05-19T22:22:59.176Z,93.70
2019-05-19T22:25:33.026Z,92.70
2019-05-19T22:28:06.426Z,93.40
2019-05-19T22:30:39.721Z,90.60
2019-05-19T22:33:12.577Z,90.90
2019-05-19T22:35:45.402Z,92.40
2019-05-19T22:38:18.063Z,90.60
2019-05-19T22:40:49.617Z,91.00
2019-05-19T22:43:22.778Z,90.60
2019-05-19T22:45:55.617Z,92.80
2019-05-19T22:48:28.552Z,92.30
2019-05-19T22:51:01.136Z,92.80
2019-05-19T22:53:34.518Z,94.70
2019-05-19T22:56:07.546Z,91.00
2019-05-19T22:58:41.860Z,94.30
2019-05-19T23:01:19.072Z,92.00
2019-05-19T23:03:52.107Z,92.60
2019-05-19T23:06:25.064Z,91.00
2019-05-19T23:08:57.669Z,93.30
2019-05-19T23:11:30.707Z,94.00
2019-05-19T23:14:02.244Z,92.00
2019-05-19T23:16:34.870Z,93.10
2019-05-19T23:19:07.277Z,93.40
2019-05-19T23:21:40.083Z,92.90
2019-05-19T23:24:13.378Z,93.40
2019-05-19T23:26:47.272Z,93.00
2019-05-19T23:29:19.871Z,93.50
2019-05-19T23:32:04.977Z,91.60
2019-05-19T23:34:25.301Z,92.30
2019-05-19T23:36:58.482Z,91.50
2019-05-19T23:39:29.675Z,92.40
2019-05-19T23:42:02.509Z,89.60
2019-05-19T23:44:35.134Z,89.30
2019-05-19T23:47:08.383Z,92.00
2019-05-19T23:49:41.142Z,91.70
2019-05-19T23:52:14.113Z,88.40
2019-05-19T23:54:46.939Z,89.30
2019-05-19T23:57:19.558Z,89.10
2019-05-19T23:59:52.106Z,89.00
