createdAt,value
2023-05-22T00:00:27.080Z,1011.4
2023-05-22T00:01:27.075Z,1011.4
2023-05-22T00:02:27.206Z,1011.4
2023-05-22T00:03:27.159Z,1011.4
2023-05-22T00:04:27.097Z,1011.5
2023-05-22T00:05:27.276Z,1011.4
2023-05-22T00:06:27.114Z,1011.4
2023-05-22T00:07:27.117Z,1011.4
2023-05-22T00:08:29.981Z,1011.4
2023-05-22T00:09:27.126Z,1011.3
2023-05-22T00:10:27.139Z,1011.4
2023-05-22T00:11:27.162Z,1011.4
2023-05-22T00:12:27.154Z,1011.4
2023-05-22T00:13:27.153Z,1011.4
2023-05-22T00:14:27.157Z,1011.4
2023-05-22T00:15:27.162Z,1011.3
2023-05-22T00:16:27.196Z,1011.3
2023-05-22T00:17:27.251Z,1011.3
2023-05-22T00:18:27.267Z,1011.3
2023-05-22T00:19:27.263Z,1011.3
2023-05-22T00:20:27.226Z,1011.4
2023-05-22T00:21:27.241Z,1011.3
2023-05-22T00:22:27.220Z,1011.3
2023-05-22T00:23:27.223Z,1011.3
2023-05-22T00:24:27.236Z,1011.4
2023-05-22T00:42:27.572Z,1011.3
2023-05-22T00:43:27.363Z,1011.3
2023-05-22T00:44:27.400Z,1011.3
2023-05-22T00:45:27.405Z,1011.3
2023-05-22T00:46:27.463Z,1011.3
2023-05-22T00:47:27.468Z,1011.3
2023-05-22T00:48:27.408Z,1011.3
2023-05-22T00:49:27.417Z,1011.3
2023-05-22T00:50:27.434Z,1011.3
2023-05-22T00:51:27.441Z,1011.3
2023-05-22T00:52:27.441Z,1011.3
2023-05-22T00:53:27.448Z,1011.2
2023-05-22T00:54:27.447Z,1011.3
2023-05-22T00:55:27.465Z,1011.2
2023-05-22T00:56:27.456Z,1011.3
2023-05-22T00:57:27.504Z,1011.3
2023-05-22T00:58:27.737Z,1011.3
2023-05-22T00:59:27.484Z,1011.3
2023-05-22T01:00:27.504Z,1011.3
2023-05-22T01:01:27.578Z,1011.2
2023-05-22T01:02:27.518Z,1011.3
2023-05-22T01:03:27.978Z,1011.3
2023-05-22T01:04:27.534Z,1011.2
2023-05-22T01:05:27.543Z,1011.2
2023-05-22T01:06:27.543Z,1011.2
2023-05-22T01:07:27.565Z,1011.3
2023-05-22T01:08:27.557Z,1011.2
2023-05-22T01:09:27.582Z,1011.2
2023-05-22T01:10:27.582Z,1011.2
2023-05-22T01:11:27.593Z,1011.3
2023-05-22T01:12:27.596Z,1011.2
2023-05-22T01:13:27.629Z,1011.3
2023-05-22T01:14:27.646Z,1011.3
2023-05-22T01:15:27.627Z,1011.3
2023-05-22T01:16:27.734Z,1011.2
2023-05-22T01:17:27.746Z,1011.2
2023-05-22T01:18:27.656Z,1011.1
2023-05-22T01:19:27.903Z,1011.2
2023-05-22T01:20:27.671Z,1011.2
2023-05-22T01:21:27.670Z,1011.2
2023-05-22T01:22:27.678Z,1011.2
2023-05-22T01:23:27.682Z,1011.2
2023-05-22T01:24:27.695Z,1011.2
2023-05-22T01:25:27.698Z,1011.2
2023-05-22T01:26:27.722Z,1011.1
2023-05-22T01:27:27.717Z,1011.2
2023-05-22T01:28:27.744Z,1011.2
2023-05-22T01:29:27.735Z,1011.2
2023-05-22T01:30:27.744Z,1011.1
2023-05-22T01:31:27.746Z,1011.1
2023-05-22T01:32:27.894Z,1011.1
2023-05-22T01:33:27.932Z,1011.1
2023-05-22T01:34:27.775Z,1011.1
2023-05-22T01:35:27.803Z,1011.1
2023-05-22T01:36:27.788Z,1011.1
2023-05-22T01:37:27.815Z,1011.1
2023-05-22T01:38:27.792Z,1011.1
2023-05-22T01:39:27.834Z,1011.1
2023-05-22T01:40:27.823Z,1011.1
2023-05-22T01:41:27.827Z,1011.1
2023-05-22T01:42:27.840Z,1011.0
2023-05-22T01:43:27.839Z,1011.0
2023-05-22T01:44:27.869Z,1011.0
2023-05-22T01:45:27.950Z,1011.0
2023-05-22T01:46:28.133Z,1011.0
2023-05-22T01:47:27.981Z,1011.0
2023-05-22T01:48:27.873Z,1011.0
2023-05-22T01:49:27.921Z,1010.9
2023-05-22T01:50:27.895Z,1011.0
2023-05-22T01:51:27.904Z,1011.0
2023-05-22T01:52:27.940Z,1011.1
2023-05-22T01:53:27.930Z,1011.0
2023-05-22T01:54:27.937Z,1011.0
2023-05-22T01:55:27.956Z,1011.1
2023-05-22T01:56:27.963Z,1011.1
2023-05-22T01:57:27.974Z,1011.0
2023-05-22T01:58:27.978Z,1011.1
2023-05-22T01:59:28.028Z,1011.1
2023-05-22T02:00:28.016Z,1011.1
2023-05-22T02:01:28.068Z,1011.1
2023-05-22T02:02:28.213Z,1011.0
2023-05-22T02:03:28.275Z,1011.1
2023-05-22T02:04:28.026Z,1011.0
2023-05-22T02:05:28.070Z,1011.1
2023-05-22T02:06:28.090Z,1011.1
2023-05-22T02:07:28.048Z,1011.0
2023-05-22T02:08:28.091Z,1011.1
2023-05-22T02:09:28.072Z,1011.1
2023-05-22T02:10:28.088Z,1011.1
2023-05-22T02:11:28.084Z,1011.1
2023-05-22T02:12:28.088Z,1011.1
2023-05-22T02:13:28.086Z,1011.0
2023-05-22T02:14:28.103Z,1011.0
2023-05-22T02:15:28.206Z,1011.1
2023-05-22T02:16:28.131Z,1011.0
2023-05-22T02:17:28.221Z,1011.0
2023-05-22T02:18:28.131Z,1011.0
2023-05-22T02:19:28.270Z,1010.9
2023-05-22T02:20:28.149Z,1010.8
2023-05-22T02:21:28.159Z,1010.9
2023-05-22T02:22:28.175Z,1010.9
2023-05-22T02:23:28.185Z,1010.9
2023-05-22T02:24:28.205Z,1010.9
2023-05-22T02:25:28.219Z,1010.9
2023-05-22T02:26:28.208Z,1010.8
2023-05-22T02:27:28.233Z,1010.9
2023-05-22T02:28:28.238Z,1010.8
2023-05-22T02:29:28.248Z,1010.9
2023-05-22T02:30:28.230Z,1010.9
2023-05-22T02:31:28.309Z,1010.8
2023-05-22T02:32:28.360Z,1010.9
2023-05-22T02:33:28.266Z,1010.8
2023-05-22T02:34:28.306Z,1010.8
2023-05-22T02:35:28.294Z,1010.8
2023-05-22T02:36:28.328Z,1010.8
2023-05-22T02:37:28.302Z,1010.8
2023-05-22T02:38:28.308Z,1010.8
2023-05-22T02:39:28.322Z,1010.8
2023-05-22T02:40:28.333Z,1010.8
2023-05-22T02:41:28.351Z,1010.8
2023-05-22T02:42:28.474Z,1010.7
2023-05-22T02:43:28.336Z,1010.8
2023-05-22T02:44:28.363Z,1010.8
2023-05-22T02:45:28.363Z,1010.8
2023-05-22T02:46:28.445Z,1010.8
2023-05-22T02:47:28.550Z,1010.7
2023-05-22T02:48:28.388Z,1010.6
2023-05-22T02:49:28.389Z,1010.7
2023-05-22T02:50:28.416Z,1010.7
2023-05-22T02:51:28.422Z,1010.7
2023-05-22T02:52:28.651Z,1010.7
2023-05-22T02:53:28.430Z,1010.7
2023-05-22T02:54:28.433Z,1010.7
2023-05-22T02:55:28.478Z,1010.7
2023-05-22T02:56:28.448Z,1010.6
2023-05-22T02:57:28.472Z,1010.7
2023-05-22T02:58:28.474Z,1010.6
2023-05-22T02:59:28.492Z,1010.6
2023-05-22T03:00:28.505Z,1010.7
2023-05-22T03:01:28.530Z,1010.6
2023-05-22T03:02:28.735Z,1010.6
2023-05-22T03:03:28.637Z,1010.6
2023-05-22T03:04:28.536Z,1010.6
2023-05-22T03:05:28.544Z,1010.6
2023-05-22T03:06:28.544Z,1010.7
2023-05-22T03:07:28.545Z,1010.6
2023-05-22T03:08:28.613Z,1010.6
2023-05-22T03:09:28.562Z,1010.6
2023-05-22T03:10:28.568Z,1010.5
2023-05-22T03:11:28.584Z,1010.6
2023-05-22T03:12:28.594Z,1010.5
2023-05-22T03:13:28.586Z,1010.6
2023-05-22T03:14:44.207Z,1010.5
2023-05-22T03:15:28.610Z,1010.6
2023-05-22T03:16:28.736Z,1010.5
2023-05-22T03:17:28.670Z,1010.5
2023-05-22T03:18:28.636Z,1010.5
2023-05-22T03:19:28.727Z,1010.6
2023-05-22T03:20:28.659Z,1010.5
2023-05-22T03:21:28.658Z,1010.6
2023-05-22T03:22:28.682Z,1010.6
2023-05-22T03:23:28.683Z,1010.5
2023-05-22T03:24:28.708Z,1010.6
2023-05-22T03:25:28.698Z,1010.5
2023-05-22T03:26:28.705Z,1010.5
2023-05-22T03:27:28.705Z,1010.5
2023-05-22T03:28:28.731Z,1010.5
2023-05-22T03:29:28.742Z,1010.5
2023-05-22T03:30:28.742Z,1010.5
2023-05-22T03:31:28.751Z,1010.5
2023-05-22T03:32:28.859Z,1010.5
2023-05-22T03:33:28.824Z,1010.5
2023-05-22T03:34:28.788Z,1010.5
2023-05-22T03:35:28.805Z,1010.5
2023-05-22T03:36:32.475Z,1010.4
2023-05-22T03:37:28.798Z,1010.5
2023-05-22T03:38:28.811Z,1010.5
2023-05-22T03:39:28.813Z,1010.5
2023-05-22T03:40:28.815Z,1010.5
2023-05-22T03:41:28.859Z,1010.4
2023-05-22T03:42:28.836Z,1010.6
2023-05-22T03:43:28.848Z,1010.5
2023-05-22T03:44:28.899Z,1010.5
2023-05-22T03:45:28.960Z,1010.5
2023-05-22T03:46:28.925Z,1010.5
2023-05-22T03:47:28.967Z,1010.5
2023-05-22T03:48:28.909Z,1010.5
2023-05-22T03:49:28.917Z,1010.5
2023-05-22T03:50:28.925Z,1010.5
2023-05-22T03:51:28.952Z,1010.6
2023-05-22T03:52:28.939Z,1010.5
2023-05-22T03:53:28.956Z,1010.5
2023-05-22T03:54:28.952Z,1010.4
2023-05-22T03:55:28.963Z,1010.5
2023-05-22T03:56:28.972Z,1010.5
2023-05-22T03:57:28.977Z,1010.5
2023-05-22T03:58:28.984Z,1010.5
2023-05-22T03:59:28.993Z,1010.5
2023-05-22T04:00:29.000Z,1010.5
2023-05-22T04:01:29.007Z,1010.5
2023-05-22T04:02:29.173Z,1010.5
2023-05-22T04:03:29.224Z,1010.5
2023-05-22T04:04:29.039Z,1010.5
2023-05-22T04:05:29.184Z,1010.5
2023-05-22T04:06:29.066Z,1010.5
2023-05-22T04:07:29.078Z,1010.6
2023-05-22T04:08:29.102Z,1010.5
2023-05-22T04:09:29.100Z,1010.5
2023-05-22T04:10:29.109Z,1010.5
2023-05-22T04:11:29.131Z,1010.5
2023-05-22T04:12:29.134Z,1010.5
2023-05-22T04:13:29.132Z,1010.5
2023-05-22T04:14:29.140Z,1010.5
2023-05-22T04:15:29.251Z,1010.5
2023-05-22T04:16:29.352Z,1010.5
2023-05-22T04:17:29.191Z,1010.5
2023-05-22T04:18:29.165Z,1010.4
2023-05-22T04:19:29.252Z,1010.5
2023-05-22T04:20:29.183Z,1010.3
2023-05-22T04:21:29.180Z,1010.5
2023-05-22T04:22:29.203Z,1010.5
2023-05-22T04:23:29.206Z,1010.4
2023-05-22T04:24:29.228Z,1010.4
2023-05-22T04:25:29.233Z,1010.4
2023-05-22T04:26:29.245Z,1010.4
2023-05-22T04:27:29.241Z,1010.4
2023-05-22T04:28:29.275Z,1010.5
2023-05-22T04:29:29.310Z,1010.5
2023-05-22T04:30:29.279Z,1010.5
2023-05-22T04:31:29.405Z,1010.5
2023-05-22T04:32:29.323Z,1010.5
2023-05-22T04:33:29.309Z,1010.5
2023-05-22T04:34:29.320Z,1010.5
2023-05-22T04:35:29.339Z,1010.5
2023-05-22T04:36:29.343Z,1010.5
2023-05-22T04:37:29.343Z,1010.3
2023-05-22T04:38:29.371Z,1010.5
2023-05-22T04:39:29.367Z,1010.5
2023-05-22T04:40:29.370Z,1010.4
2023-05-22T04:41:29.371Z,1010.4
2023-05-22T04:42:29.393Z,1010.4
2023-05-22T04:43:29.402Z,1010.4
2023-05-22T04:44:29.414Z,1010.4
2023-05-22T04:45:29.431Z,1010.4
2023-05-22T04:46:29.504Z,1010.5
2023-05-22T04:47:29.497Z,1010.3
2023-05-22T04:48:29.455Z,1010.3
2023-05-22T04:49:29.468Z,1010.3
2023-05-22T04:50:29.474Z,1010.3
2023-05-22T04:51:29.495Z,1010.4
2023-05-22T04:52:29.512Z,1010.4
2023-05-22T04:53:29.526Z,1010.4
2023-05-22T04:54:29.535Z,1010.3
2023-05-22T04:55:29.555Z,1010.4
2023-05-22T04:56:37.451Z,1010.3
2023-05-22T04:57:29.568Z,1010.4
2023-05-22T04:58:29.581Z,1010.5
2023-05-22T04:59:29.584Z,1010.4
2023-05-22T05:00:29.579Z,1010.4
2023-05-22T05:01:33.416Z,1010.5
2023-05-22T05:02:29.673Z,1010.4
2023-05-22T05:03:29.648Z,1010.4
2023-05-22T05:04:29.616Z,1010.5
2023-05-22T05:05:29.602Z,1010.4
2023-05-22T05:06:29.600Z,1010.4
2023-05-22T05:07:29.649Z,1010.4
2023-05-22T05:08:29.646Z,1010.4
2023-05-22T05:09:29.639Z,1010.3
2023-05-22T05:10:29.647Z,1010.4
2023-05-22T05:11:29.647Z,1010.4
2023-05-22T05:12:29.650Z,1010.3
2023-05-22T05:13:29.666Z,1010.3
2023-05-22T05:14:29.733Z,1010.4
2023-05-22T05:15:29.718Z,1010.4
2023-05-22T05:16:29.814Z,1010.4
2023-05-22T05:17:29.768Z,1010.4
2023-05-22T05:18:29.719Z,1010.4
2023-05-22T05:19:29.969Z,1010.3
2023-05-22T05:20:29.728Z,1010.3
2023-05-22T05:21:29.740Z,1010.4
2023-05-22T05:22:30.236Z,1010.4
2023-05-22T05:23:29.774Z,1010.4
2023-05-22T05:24:29.782Z,1010.3
2023-05-22T05:25:29.772Z,1010.3
2023-05-22T05:26:29.795Z,1010.3
2023-05-22T05:27:29.795Z,1010.3
2023-05-22T05:28:29.810Z,1010.3
2023-05-22T05:29:29.818Z,1010.4
2023-05-22T05:30:29.833Z,1010.3
2023-05-22T05:31:29.896Z,1010.4
2023-05-22T05:32:29.896Z,1010.3
2023-05-22T05:33:29.860Z,1010.3
2023-05-22T05:34:29.870Z,1010.4
2023-05-22T05:35:29.880Z,1010.4
2023-05-22T05:36:29.896Z,1010.3
2023-05-22T05:37:29.918Z,1010.3
2023-05-22T05:38:29.918Z,1010.3
2023-05-22T05:39:29.926Z,1010.3
2023-05-22T05:40:29.929Z,1010.3
2023-05-22T05:41:29.954Z,1010.4
2023-05-22T05:42:29.955Z,1010.3
2023-05-22T05:43:29.953Z,1010.3
2023-05-22T05:44:29.984Z,1010.3
2023-05-22T05:45:30.002Z,1010.3
2023-05-22T05:46:30.132Z,1010.3
2023-05-22T05:47:30.079Z,1010.3
2023-05-22T05:48:30.004Z,1010.3
2023-05-22T05:49:30.018Z,1010.3
2023-05-22T05:50:30.017Z,1010.4
2023-05-22T05:51:30.056Z,1010.3
2023-05-22T05:52:30.034Z,1010.3
2023-05-22T05:53:30.092Z,1010.4
2023-05-22T05:54:30.064Z,1010.4
2023-05-22T05:55:31.178Z,1010.4
2023-05-22T05:56:30.074Z,1010.4
2023-05-22T05:57:30.106Z,1010.4
2023-05-22T05:58:30.093Z,1010.3
2023-05-22T05:59:30.105Z,1010.4
2023-05-22T06:00:30.159Z,1010.3
2023-05-22T06:01:30.127Z,1010.3
2023-05-22T06:02:30.271Z,1010.3
2023-05-22T06:03:30.321Z,1010.2
2023-05-22T06:04:30.151Z,1010.2
2023-05-22T06:05:30.278Z,1010.2
2023-05-22T06:06:30.164Z,1010.2
2023-05-22T06:07:30.177Z,1010.2
2023-05-22T06:08:30.178Z,1010.2
2023-05-22T06:09:30.196Z,1010.2
2023-05-22T06:10:30.296Z,1010.2
2023-05-22T06:11:30.199Z,1010.1
2023-05-22T06:12:30.211Z,1010.2
2023-05-22T06:13:30.218Z,1010.2
2023-05-22T06:14:30.225Z,1010.2
2023-05-22T06:15:30.230Z,1010.2
2023-05-22T06:16:30.438Z,1010.3
2023-05-22T06:17:30.326Z,1010.2
2023-05-22T06:18:30.296Z,1010.2
2023-05-22T06:19:30.487Z,1010.2
2023-05-22T06:20:30.291Z,1010.2
2023-05-22T06:21:30.295Z,1010.2
2023-05-22T06:22:30.311Z,1010.2
2023-05-22T06:23:30.306Z,1010.2
2023-05-22T06:24:30.317Z,1010.1
2023-05-22T06:25:30.361Z,1010.2
2023-05-22T06:26:30.350Z,1010.2
2023-05-22T06:27:30.360Z,1010.1
2023-05-22T06:28:30.349Z,1010.2
2023-05-22T06:29:30.387Z,1010.2
2023-05-22T06:30:40.590Z,1010.3
2023-05-22T06:31:30.392Z,1010.3
2023-05-22T06:32:30.578Z,1010.3
2023-05-22T06:33:30.553Z,1010.2
2023-05-22T06:34:30.495Z,1010.2
2023-05-22T06:35:30.424Z,1010.2
2023-05-22T06:36:30.449Z,1010.2
2023-05-22T06:37:30.427Z,1010.2
2023-05-22T06:38:30.443Z,1010.3
2023-05-22T06:39:32.235Z,1010.2
2023-05-22T06:40:30.467Z,1010.2
2023-05-22T06:41:30.460Z,1010.3
2023-05-22T06:42:30.493Z,1010.2
2023-05-22T06:43:30.489Z,1010.3
2023-05-22T06:44:30.500Z,1010.2
2023-05-22T06:45:30.593Z,1010.2
2023-05-22T06:46:30.813Z,1010.2
2023-05-22T06:47:30.622Z,1010.2
2023-05-22T06:48:30.578Z,1010.3
2023-05-22T06:49:30.552Z,1010.2
2023-05-22T06:50:30.554Z,1010.3
2023-05-22T06:51:30.566Z,1010.3
2023-05-22T06:52:30.561Z,1010.3
2023-05-22T06:53:30.583Z,1010.3
2023-05-22T06:54:30.586Z,1010.3
2023-05-22T06:55:30.589Z,1010.3
2023-05-22T06:56:30.613Z,1010.3
2023-05-22T06:57:30.616Z,1010.3
2023-05-22T06:58:30.640Z,1010.3
2023-05-22T06:59:30.658Z,1010.2
2023-05-22T07:00:30.672Z,1010.3
2023-05-22T07:01:30.725Z,1010.2
2023-05-22T07:02:30.717Z,1010.3
2023-05-22T07:03:30.683Z,1010.3
2023-05-22T07:04:30.722Z,1010.3
2023-05-22T07:05:30.768Z,1010.2
2023-05-22T07:06:30.694Z,1010.2
2023-05-22T07:07:30.708Z,1010.3
2023-05-22T07:08:31.101Z,1010.3
2023-05-22T07:09:30.730Z,1010.3
2023-05-22T07:10:30.722Z,1010.3
2023-05-22T07:11:30.745Z,1010.3
2023-05-22T07:12:30.750Z,1010.3
2023-05-22T07:13:30.769Z,1010.2
2023-05-22T07:14:30.785Z,1010.3
2023-05-22T07:15:30.769Z,1010.2
2023-05-22T07:16:30.886Z,1010.2
2023-05-22T07:17:30.858Z,1010.2
2023-05-22T07:18:30.813Z,1010.2
2023-05-22T07:19:31.017Z,1010.2
2023-05-22T07:20:30.834Z,1010.2
2023-05-22T07:21:30.877Z,1010.3
2023-05-22T07:22:30.849Z,1010.2
2023-05-22T07:23:30.851Z,1010.2
2023-05-22T07:24:30.924Z,1010.3
2023-05-22T07:25:30.881Z,1010.2
2023-05-22T07:26:31.032Z,1010.2
2023-05-22T07:27:30.906Z,1010.2
2023-05-22T07:28:30.922Z,1010.2
2023-05-22T07:29:30.932Z,1010.2
2023-05-22T07:30:30.975Z,1010.2
2023-05-22T07:31:31.021Z,1010.2
2023-05-22T07:32:31.022Z,1010.2
2023-05-22T07:33:30.949Z,1010.2
2023-05-22T07:34:30.978Z,1010.2
2023-05-22T07:35:31.006Z,1010.2
2023-05-22T07:36:31.078Z,1010.2
2023-05-22T07:37:30.990Z,1010.2
2023-05-22T07:38:30.996Z,1010.2
2023-05-22T07:39:31.020Z,1010.2
2023-05-22T07:40:31.044Z,1010.2
2023-05-22T07:41:31.042Z,1010.1
2023-05-22T07:42:31.044Z,1010.2
2023-05-22T07:43:31.063Z,1010.2
2023-05-22T07:44:31.085Z,1010.1
2023-05-22T07:45:31.082Z,1010.1
2023-05-22T07:46:31.178Z,1010.1
2023-05-22T07:47:31.157Z,1010.2
2023-05-22T07:48:31.112Z,1010.1
2023-05-22T07:49:31.115Z,1010.1
2023-05-22T07:50:31.136Z,1010.1
2023-05-22T07:51:31.138Z,1010.1
2023-05-22T07:52:31.144Z,1010.1
2023-05-22T07:53:31.158Z,1010.1
2023-05-22T07:54:31.189Z,1010.0
2023-05-22T07:55:31.197Z,1010.0
2023-05-22T07:56:31.212Z,1010.1
2023-05-22T07:57:31.231Z,1010.0
2023-05-22T07:58:31.219Z,1010.0
2023-05-22T07:59:31.253Z,1010.1
2023-05-22T08:00:31.249Z,1010.1
2023-05-22T08:01:31.242Z,1010.1
2023-05-22T08:02:31.481Z,1010.1
2023-05-22T08:03:31.609Z,1010.1
2023-05-22T08:04:31.591Z,1010.2
2023-05-22T08:05:31.352Z,1010.2
2023-05-22T08:06:31.304Z,1010.2
2023-05-22T08:07:31.362Z,1010.1
2023-05-22T08:08:32.255Z,1010.2
2023-05-22T08:09:31.326Z,1010.1
2023-05-22T08:10:52.373Z,1010.1
2023-05-22T08:11:31.381Z,1010.2
2023-05-22T08:12:31.373Z,1010.1
2023-05-22T08:13:31.382Z,1010.1
2023-05-22T08:14:31.365Z,1010.2
2023-05-22T08:15:31.374Z,1010.1
2023-05-22T08:16:31.539Z,1010.1
2023-05-22T08:17:31.442Z,1010.1
2023-05-22T08:18:31.389Z,1010.1
2023-05-22T08:19:31.536Z,1010.0
2023-05-22T08:20:31.562Z,1010.0
2023-05-22T08:21:31.433Z,1010.0
2023-05-22T08:22:31.454Z,1009.9
2023-05-22T08:23:31.447Z,1009.9
2023-05-22T08:24:31.468Z,1010.0
2023-05-22T08:25:31.477Z,1009.9
2023-05-22T08:26:32.374Z,1010.0
2023-05-22T08:27:31.471Z,1010.0
2023-05-22T08:28:31.527Z,1010.0
2023-05-22T08:29:31.516Z,1010.0
2023-05-22T08:30:31.542Z,1010.0
2023-05-22T08:31:31.542Z,1010.0
2023-05-22T08:32:31.943Z,1009.9
2023-05-22T08:33:31.550Z,1009.9
2023-05-22T08:34:31.559Z,1010.0
2023-05-22T08:35:31.560Z,1009.9
2023-05-22T08:36:31.637Z,1010.0
2023-05-22T08:37:31.609Z,1009.9
2023-05-22T08:38:31.629Z,1010.0
2023-05-22T08:39:31.611Z,1009.9
2023-05-22T08:40:31.608Z,1009.9
2023-05-22T08:41:31.628Z,1010.0
2023-05-22T08:42:31.629Z,1009.9
2023-05-22T08:43:31.649Z,1009.9
2023-05-22T08:44:31.696Z,1009.9
2023-05-22T08:45:31.662Z,1009.9
2023-05-22T08:46:31.810Z,1009.9
2023-05-22T08:47:31.730Z,1009.9
2023-05-22T08:48:31.726Z,1009.9
2023-05-22T08:49:31.712Z,1009.9
2023-05-22T08:50:31.720Z,1010.0
2023-05-22T08:51:31.811Z,1010.0
2023-05-22T08:52:31.723Z,1009.8
2023-05-22T08:53:31.740Z,1009.8
2023-05-22T08:54:31.763Z,1009.8
2023-05-22T08:55:31.779Z,1009.9
2023-05-22T08:56:35.319Z,1009.9
2023-05-22T08:57:31.794Z,1009.8
2023-05-22T08:58:31.820Z,1009.9
2023-05-22T08:59:31.823Z,1009.8
2023-05-22T09:00:31.819Z,1009.9
2023-05-22T09:01:31.885Z,1009.9
2023-05-22T09:02:31.899Z,1009.8
2023-05-22T09:03:31.999Z,1009.8
2023-05-22T09:04:31.866Z,1009.9
2023-05-22T09:05:31.885Z,1009.9
2023-05-22T09:06:32.031Z,1009.8
2023-05-22T09:07:31.906Z,1009.8
2023-05-22T09:08:31.926Z,1009.8
2023-05-22T09:09:31.933Z,1009.8
2023-05-22T09:10:31.939Z,1009.8
2023-05-22T09:11:31.954Z,1009.8
2023-05-22T09:12:31.966Z,1009.7
2023-05-22T09:13:32.004Z,1009.7
2023-05-22T09:14:31.986Z,1009.8
2023-05-22T09:15:31.989Z,1009.7
2023-05-22T09:16:32.127Z,1009.7
2023-05-22T09:17:32.075Z,1009.7
2023-05-22T09:18:32.087Z,1009.8
2023-05-22T09:19:32.097Z,1009.7
2023-05-22T09:20:32.067Z,1009.7
2023-05-22T09:21:32.069Z,1009.7
2023-05-22T09:22:32.071Z,1009.7
2023-05-22T09:23:32.081Z,1009.7
2023-05-22T09:24:32.084Z,1009.5
2023-05-22T09:25:32.166Z,1009.5
2023-05-22T09:26:32.136Z,1009.7
2023-05-22T09:27:32.129Z,1009.6
2023-05-22T09:28:32.136Z,1009.6
2023-05-22T09:29:32.162Z,1009.7
2023-05-22T09:30:32.158Z,1009.6
2023-05-22T09:31:32.295Z,1009.5
2023-05-22T09:32:32.218Z,1009.5
2023-05-22T09:33:32.221Z,1009.5
2023-05-22T09:34:32.205Z,1009.5
2023-05-22T09:35:32.216Z,1009.5
2023-05-22T09:36:32.232Z,1009.5
2023-05-22T09:37:32.244Z,1009.5
2023-05-22T09:38:32.247Z,1009.5
2023-05-22T09:39:32.258Z,1009.5
2023-05-22T09:40:32.271Z,1009.5
2023-05-22T09:41:32.430Z,1009.5
2023-05-22T09:42:32.297Z,1009.4
2023-05-22T09:43:32.304Z,1009.4
2023-05-22T09:44:32.341Z,1009.5
2023-05-22T09:45:32.324Z,1009.4
2023-05-22T09:46:32.487Z,1009.3
2023-05-22T09:47:32.403Z,1009.4
2023-05-22T09:48:32.386Z,1009.3
2023-05-22T09:49:32.451Z,1009.4
2023-05-22T09:50:32.393Z,1009.4
2023-05-22T09:51:32.382Z,1009.4
2023-05-22T09:52:32.406Z,1009.4
2023-05-22T09:53:32.412Z,1009.3
2023-05-22T09:54:32.528Z,1009.4
2023-05-22T09:55:32.443Z,1009.3
2023-05-22T09:56:40.349Z,1009.4
2023-05-22T09:57:32.497Z,1009.3
2023-05-22T09:58:32.490Z,1009.4
2023-05-22T09:59:32.531Z,1009.3
2023-05-22T10:00:32.491Z,1009.4
2023-05-22T10:01:32.613Z,1009.3
2023-05-22T10:02:32.617Z,1009.3
2023-05-22T10:03:32.521Z,1009.4
2023-05-22T10:04:32.704Z,1009.4
2023-05-22T10:05:32.562Z,1009.3
2023-05-22T10:06:32.567Z,1009.3
2023-05-22T10:07:32.589Z,1009.3
2023-05-22T10:08:32.582Z,1009.3
2023-05-22T10:09:32.579Z,1009.4
2023-05-22T10:10:32.584Z,1009.4
2023-05-22T10:11:32.601Z,1009.4
2023-05-22T10:12:32.757Z,1009.3
2023-05-22T10:13:32.645Z,1009.3
2023-05-22T10:14:32.811Z,1009.1
2023-05-22T10:15:32.641Z,1009.2
2023-05-22T10:16:32.835Z,1009.2
2023-05-22T10:17:32.707Z,1009.2
2023-05-22T10:18:32.689Z,1009.2
2023-05-22T10:19:33.257Z,1009.2
2023-05-22T10:20:32.712Z,1009.2
2023-05-22T10:21:32.778Z,1009.2
2023-05-22T10:22:32.757Z,1009.2
2023-05-22T10:23:32.738Z,1009.0
2023-05-22T10:24:32.744Z,1009.0
2023-05-22T10:25:32.764Z,1009.1
2023-05-22T10:26:32.770Z,1009.0
2023-05-22T10:27:32.813Z,1009.1
2023-05-22T10:28:32.828Z,1009.0
2023-05-22T10:29:32.861Z,1009.1
2023-05-22T10:30:32.855Z,1009.0
2023-05-22T10:31:32.845Z,1009.1
2023-05-22T10:32:32.926Z,1009.1
2023-05-22T10:33:32.936Z,1009.0
2023-05-22T10:34:32.898Z,1009.0
2023-05-22T10:35:32.877Z,1009.0
2023-05-22T10:36:32.909Z,1009.0
2023-05-22T10:37:32.892Z,1009.0
2023-05-22T10:38:32.929Z,1008.9
2023-05-22T10:39:32.919Z,1008.9
2023-05-22T10:40:32.917Z,1009.0
2023-05-22T10:41:32.963Z,1009.0
2023-05-22T10:42:32.932Z,1009.0
2023-05-22T10:43:32.963Z,1008.9
2023-05-22T10:44:32.966Z,1008.9
2023-05-22T10:45:33.336Z,1008.9
2023-05-22T10:46:33.072Z,1008.9
2023-05-22T10:47:33.114Z,1008.9
2023-05-22T10:48:33.145Z,1008.8
2023-05-22T10:49:33.024Z,1009.0
2023-05-22T10:50:33.061Z,1008.9
2023-05-22T10:51:33.041Z,1008.9
2023-05-22T10:52:33.055Z,1009.0
2023-05-22T10:53:33.134Z,1008.8
2023-05-22T10:54:33.089Z,1008.9
2023-05-22T10:55:33.091Z,1008.9
2023-05-22T10:56:33.126Z,1008.9
2023-05-22T10:57:33.189Z,1008.9
2023-05-22T10:58:33.218Z,1008.9
2023-05-22T10:59:33.134Z,1008.8
2023-05-22T11:00:33.146Z,1008.8
2023-05-22T11:01:33.247Z,1008.9
2023-05-22T11:02:33.329Z,1008.8
2023-05-22T11:03:33.333Z,1008.7
2023-05-22T11:04:33.245Z,1008.8
2023-05-22T11:05:33.346Z,1008.8
2023-05-22T11:06:33.222Z,1008.8
2023-05-22T11:07:33.255Z,1008.7
2023-05-22T11:08:33.224Z,1008.7
2023-05-22T11:09:33.387Z,1008.7
2023-05-22T11:10:33.259Z,1008.7
2023-05-22T11:11:33.274Z,1008.7
2023-05-22T11:12:33.270Z,1008.6
2023-05-22T11:13:33.288Z,1008.7
2023-05-22T11:14:33.301Z,1008.6
2023-05-22T11:15:33.405Z,1008.8
2023-05-22T11:16:33.577Z,1008.7
2023-05-22T11:17:33.471Z,1008.7
2023-05-22T11:18:33.497Z,1008.6
2023-05-22T11:19:33.403Z,1008.6
2023-05-22T11:20:33.404Z,1008.7
2023-05-22T11:21:33.378Z,1008.7
2023-05-22T11:22:33.419Z,1008.6
2023-05-22T11:23:33.405Z,1008.5
2023-05-22T11:24:33.406Z,1008.6
2023-05-22T11:25:33.419Z,1008.6
2023-05-22T11:26:33.450Z,1008.5
2023-05-22T11:27:33.434Z,1008.6
2023-05-22T11:28:33.449Z,1008.5
2023-05-22T11:29:33.477Z,1008.5
2023-05-22T11:30:33.482Z,1008.5
2023-05-22T11:31:33.579Z,1008.5
2023-05-22T11:32:33.541Z,1008.5
2023-05-22T11:33:33.505Z,1008.5
2023-05-22T11:34:33.510Z,1008.5
2023-05-22T11:35:33.554Z,1008.4
2023-05-22T11:36:33.513Z,1008.6
2023-05-22T11:37:33.532Z,1008.5
2023-05-22T11:38:33.541Z,1008.5
2023-05-22T11:39:33.550Z,1008.5
2023-05-22T11:40:33.568Z,1008.5
2023-05-22T11:41:34.366Z,1008.4
2023-05-22T11:42:33.622Z,1008.4
2023-05-22T11:43:33.607Z,1008.5
2023-05-22T11:44:33.605Z,1008.4
2023-05-22T11:45:33.614Z,1008.4
2023-05-22T11:46:33.745Z,1008.4
2023-05-22T11:47:33.704Z,1008.4
2023-05-22T11:48:33.664Z,1008.3
2023-05-22T11:49:33.663Z,1008.4
2023-05-22T11:50:42.960Z,1008.3
2023-05-22T11:51:33.686Z,1008.3
2023-05-22T11:52:33.746Z,1008.4
2023-05-22T11:53:33.703Z,1008.3
2023-05-22T11:54:37.911Z,1008.3
2023-05-22T11:55:33.775Z,1008.2
2023-05-22T11:56:33.730Z,1008.2
2023-05-22T11:57:33.766Z,1008.3
2023-05-22T11:58:33.776Z,1008.3
2023-05-22T11:59:33.789Z,1008.2
2023-05-22T12:00:33.919Z,1008.3
2023-05-22T12:01:33.809Z,1008.2
2023-05-22T12:02:33.929Z,1008.2
2023-05-22T12:03:34.244Z,1008.2
2023-05-22T12:04:33.855Z,1008.1
2023-05-22T12:05:33.880Z,1008.2
2023-05-22T12:06:34.044Z,1008.3
2023-05-22T12:07:33.866Z,1008.2
2023-05-22T12:08:33.881Z,1008.2
2023-05-22T12:09:33.890Z,1008.2
2023-05-22T12:10:33.920Z,1008.1
2023-05-22T12:11:33.905Z,1008.2
2023-05-22T12:12:33.941Z,1008.2
2023-05-22T12:13:33.937Z,1008.2
2023-05-22T12:14:33.941Z,1008.2
2023-05-22T12:15:33.944Z,1008.2
2023-05-22T12:16:34.045Z,1008.2
2023-05-22T12:17:34.034Z,1008.2
2023-05-22T12:18:33.986Z,1008.2
2023-05-22T12:19:34.121Z,1008.2
2023-05-22T12:20:34.072Z,1008.1
2023-05-22T12:21:34.057Z,1008.1
2023-05-22T12:22:34.042Z,1008.1
2023-05-22T12:23:34.067Z,1008.1
2023-05-22T12:24:34.052Z,1008.2
2023-05-22T12:25:34.056Z,1008.2
2023-05-22T12:26:34.093Z,1008.1
2023-05-22T12:27:37.986Z,1008.1
2023-05-22T12:28:34.104Z,1008.0
2023-05-22T12:29:34.119Z,1008.1
2023-05-22T12:30:34.143Z,1008.1
2023-05-22T12:31:34.183Z,1008.0
2023-05-22T12:32:34.192Z,1008.0
2023-05-22T12:33:34.161Z,1008.1
2023-05-22T12:34:34.172Z,1008.1
2023-05-22T12:35:34.185Z,1008.1
2023-05-22T12:36:34.199Z,1008.0
2023-05-22T12:37:34.219Z,1008.0
2023-05-22T12:38:35.756Z,1008.0
2023-05-22T12:39:34.238Z,1008.1
2023-05-22T12:40:34.241Z,1008.0
2023-05-22T12:41:34.298Z,1008.0
2023-05-22T12:42:34.278Z,1008.0
2023-05-22T12:43:34.300Z,1008.1
2023-05-22T12:44:34.295Z,1008.0
2023-05-22T12:45:34.323Z,1008.0