createdAt,value
2022-08-26T00:01:54.190Z,22.51
2022-08-26T00:04:23.526Z,22.41
2022-08-26T00:06:50.801Z,22.40
2022-08-26T00:09:18.425Z,22.33
2022-08-26T00:11:45.565Z,22.33
2022-08-26T00:14:13.887Z,22.21
2022-08-26T00:16:48.185Z,22.14
2022-08-26T00:19:20.332Z,22.11
2022-08-26T00:21:48.753Z,22.13
2022-08-26T00:24:17.885Z,22.11
2022-08-26T00:26:44.880Z,22.11
2022-08-26T00:29:12.285Z,22.11
2022-08-26T00:31:39.888Z,22.09
2022-08-26T00:34:06.868Z,22.14
2022-08-26T00:36:37.539Z,22.10
2022-08-26T00:39:07.399Z,22.04
2022-08-26T00:41:36.202Z,22.02
2022-08-26T00:44:03.568Z,22.01
2022-08-26T00:46:36.413Z,22.03
2022-08-26T00:49:11.965Z,22.02
2022-08-26T00:51:52.391Z,22.00
2022-08-26T00:54:22.922Z,22.04
2022-08-26T00:57:02.059Z,22.01
2022-08-26T00:59:32.997Z,22.00
2022-08-26T01:02:02.850Z,21.99
2022-08-26T01:04:32.177Z,21.93
2022-08-26T01:06:59.202Z,21.88
2022-08-26T01:09:27.065Z,21.86
2022-08-26T01:11:57.596Z,21.86
2022-08-26T01:14:26.953Z,21.93
2022-08-26T01:16:53.940Z,21.93
2022-08-26T01:19:26.718Z,21.99
2022-08-26T01:22:05.694Z,22.05
2022-08-26T01:24:32.714Z,21.97
2022-08-26T01:27:07.264Z,21.78
2022-08-26T01:29:36.215Z,21.67
2022-08-26T01:32:05.104Z,21.74
2022-08-26T01:34:36.179Z,21.73
2022-08-26T01:37:15.968Z,21.63
2022-08-26T01:39:44.873Z,21.65
2022-08-26T01:42:15.513Z,21.58
2022-08-26T01:44:46.193Z,21.60
2022-08-26T01:47:16.287Z,21.52
2022-08-26T01:49:46.459Z,21.47
2022-08-26T01:52:20.655Z,21.51
2022-08-26T01:54:50.520Z,21.56
2022-08-26T01:57:19.999Z,21.59
2022-08-26T01:59:49.166Z,21.53
2022-08-26T02:02:16.615Z,21.48
2022-08-26T02:04:51.094Z,21.54
2022-08-26T02:07:21.552Z,21.36
2022-08-26T02:09:48.388Z,21.26
2022-08-26T02:12:18.299Z,21.34
2022-08-26T02:14:50.337Z,21.47
2022-08-26T02:17:23.059Z,21.30
2022-08-26T02:19:50.569Z,21.31
2022-08-26T02:22:22.966Z,21.26
2022-08-26T02:25:01.469Z,21.17
2022-08-26T02:27:32.888Z,21.04
2022-08-26T02:30:13.150Z,20.99
2022-08-26T02:32:41.336Z,20.98
2022-08-26T02:35:11.181Z,21.00
2022-08-26T02:37:38.061Z,20.92
2022-08-26T02:40:07.773Z,20.91
2022-08-26T02:42:34.952Z,20.93
2022-08-26T02:45:02.038Z,20.93
2022-08-26T02:47:29.455Z,20.88
2022-08-26T02:49:59.945Z,20.96
2022-08-26T02:52:26.898Z,21.06
2022-08-26T02:54:55.210Z,21.01
2022-08-26T02:57:22.303Z,20.88
2022-08-26T02:59:49.401Z,20.78
2022-08-26T03:02:17.330Z,20.82
2022-08-26T03:04:57.770Z,20.89
2022-08-26T03:07:28.899Z,20.94
2022-08-26T03:09:57.308Z,20.79
2022-08-26T03:12:24.322Z,20.74
2022-08-26T03:14:52.868Z,20.80
2022-08-26T03:17:20.502Z,20.85
2022-08-26T03:19:49.041Z,20.68
2022-08-26T03:22:20.581Z,20.71
2022-08-26T03:24:47.378Z,20.69
2022-08-26T03:27:14.458Z,20.69
2022-08-26T03:30:00.098Z,20.66
2022-08-26T03:32:27.253Z,20.71
2022-08-26T03:34:54.654Z,20.60
2022-08-26T03:37:21.660Z,20.49
2022-08-26T03:39:49.292Z,20.42
2022-08-26T03:42:16.940Z,20.48
2022-08-26T03:44:44.019Z,20.44
2022-08-26T03:47:10.928Z,20.44
2022-08-26T03:49:38.100Z,20.49
2022-08-26T03:52:05.374Z,20.52
2022-08-26T03:54:32.628Z,20.58
2022-08-26T03:56:59.699Z,20.50
2022-08-26T03:59:26.815Z,20.49
2022-08-26T04:01:54.881Z,20.42
2022-08-26T04:04:22.705Z,20.47
2022-08-26T04:06:58.819Z,20.47
2022-08-26T04:09:27.556Z,20.43
2022-08-26T04:11:55.067Z,20.41
2022-08-26T04:14:25.481Z,20.35
2022-08-26T04:16:55.393Z,20.39
2022-08-26T04:19:23.918Z,20.45
2022-08-26T04:21:53.148Z,20.36
2022-08-26T04:24:23.638Z,20.37
2022-08-26T04:26:50.438Z,20.42
2022-08-26T04:29:20.493Z,20.43
2022-08-26T04:31:50.588Z,20.47
2022-08-26T04:34:28.449Z,20.45
2022-08-26T04:36:56.363Z,20.49
2022-08-26T04:39:23.519Z,20.60
2022-08-26T04:41:55.169Z,20.62
2022-08-26T04:44:24.942Z,20.68
2022-08-26T04:46:52.477Z,20.68
2022-08-26T04:49:20.555Z,20.69
2022-08-26T04:51:48.873Z,20.78
2022-08-26T04:54:16.291Z,20.81
2022-08-26T04:56:45.130Z,20.95
2022-08-26T04:59:17.085Z,20.88
2022-08-26T05:01:48.511Z,21.00
2022-08-26T05:04:18.840Z,21.06
2022-08-26T05:06:47.583Z,21.13
2022-08-26T05:09:15.320Z,21.18
2022-08-26T05:11:42.832Z,21.27
2022-08-26T05:14:09.754Z,21.39
2022-08-26T05:16:37.693Z,21.48
2022-08-26T05:19:08.480Z,21.56
2022-08-26T05:21:36.790Z,21.64
2022-08-26T05:24:06.432Z,21.68
2022-08-26T05:26:33.676Z,21.73
2022-08-26T05:29:00.611Z,21.85
2022-08-26T05:31:32.138Z,21.94
2022-08-26T05:34:04.772Z,21.97
2022-08-26T05:36:35.531Z,22.05
2022-08-26T05:39:04.554Z,22.11
2022-08-26T05:41:36.267Z,22.31
2022-08-26T05:44:07.187Z,22.39
2022-08-26T05:46:35.405Z,22.42
2022-08-26T05:49:02.852Z,22.48
2022-08-26T05:51:30.471Z,22.60
2022-08-26T05:53:58.571Z,22.66
2022-08-26T05:56:27.465Z,22.71
2022-08-26T05:58:56.487Z,22.77
2022-08-26T06:01:27.887Z,22.90
2022-08-26T06:03:59.676Z,23.00
2022-08-26T06:06:30.099Z,23.06
2022-08-26T06:08:59.454Z,23.09
2022-08-26T06:11:29.081Z,23.07
2022-08-26T06:14:03.126Z,23.15
2022-08-26T06:16:34.749Z,23.25
2022-08-26T06:19:03.716Z,23.39
2022-08-26T06:21:40.180Z,23.43
2022-08-26T06:24:29.153Z,23.52
2022-08-26T06:27:01.579Z,23.59
2022-08-26T06:29:31.203Z,23.87
2022-08-26T06:31:58.574Z,23.95
2022-08-26T06:34:30.444Z,24.11
2022-08-26T06:36:59.766Z,24.18
2022-08-26T06:39:30.921Z,24.30
2022-08-26T06:41:59.564Z,24.46
2022-08-26T06:44:27.218Z,24.50
2022-08-26T06:46:54.290Z,24.54
2022-08-26T06:49:27.535Z,24.65
2022-08-26T06:52:00.202Z,24.78
2022-08-26T06:54:30.290Z,24.87
2022-08-26T06:56:57.936Z,24.96
2022-08-26T06:59:25.631Z,25.04
2022-08-26T07:01:53.338Z,25.13
2022-08-26T07:04:23.147Z,25.20
2022-08-26T07:06:52.747Z,25.33
2022-08-26T07:09:25.548Z,25.34
2022-08-26T07:11:55.851Z,25.42
2022-08-26T07:14:24.430Z,25.48
2022-08-26T07:16:51.737Z,25.51
2022-08-26T07:19:30.254Z,25.63
2022-08-26T07:22:03.926Z,25.61
2022-08-26T07:24:36.432Z,25.67
2022-08-26T07:27:06.341Z,25.81
2022-08-26T07:29:34.759Z,25.88
2022-08-26T07:32:02.257Z,26.01
2022-08-26T07:34:32.161Z,26.10
2022-08-26T07:37:00.426Z,26.20
2022-08-26T07:39:28.291Z,26.28
2022-08-26T07:42:07.899Z,26.36
2022-08-26T07:44:37.432Z,26.53
2022-08-26T07:47:10.477Z,26.66
2022-08-26T07:49:56.685Z,26.87
2022-08-26T07:52:27.094Z,27.04
2022-08-26T07:54:59.485Z,27.24
2022-08-26T08:10:11.380Z,28.08
2022-08-26T08:12:39.709Z,28.32
2022-08-26T08:15:08.131Z,28.54
2022-08-26T08:17:34.911Z,28.72
2022-08-26T08:20:03.472Z,28.80
2022-08-26T08:22:32.489Z,28.96
2022-08-26T08:24:59.866Z,29.03
2022-08-26T08:27:29.919Z,29.17
2022-08-26T08:29:56.950Z,29.28
2022-08-26T08:32:23.963Z,29.23
2022-08-26T08:34:51.066Z,29.21
2022-08-26T08:37:18.557Z,29.21
2022-08-26T08:39:45.462Z,29.37
2022-08-26T08:42:31.311Z,29.51
2022-08-26T08:45:15.479Z,29.77
2022-08-26T08:47:55.886Z,29.84
2022-08-26T08:50:44.676Z,29.86
2022-08-26T08:53:32.867Z,30.10
2022-08-26T08:56:17.754Z,30.26
2022-08-26T08:58:59.572Z,30.38
2022-08-26T09:01:47.758Z,30.62
2022-08-26T09:04:34.484Z,30.75
2022-08-26T09:07:02.816Z,30.87
2022-08-26T09:09:47.606Z,30.72
2022-08-26T09:12:29.601Z,30.61
2022-08-26T09:15:11.349Z,30.99
2022-08-26T09:17:52.975Z,31.15
2022-08-26T09:20:35.519Z,31.39
2022-08-26T09:23:03.976Z,30.99
2022-08-26T09:25:31.987Z,31.14
2022-08-26T09:27:58.865Z,31.31
2022-08-26T09:30:27.607Z,31.23
2022-08-26T09:33:03.839Z,31.45
2022-08-26T09:35:41.021Z,31.72
2022-08-26T09:38:26.665Z,31.80
2022-08-26T09:41:06.119Z,31.72
2022-08-26T09:43:35.901Z,31.91
2022-08-26T09:46:28.178Z,32.22
2022-08-26T09:48:55.331Z,32.47
2022-08-26T09:51:32.732Z,32.68
2022-08-26T09:54:01.873Z,32.80
2022-08-26T09:56:32.712Z,32.18
2022-08-26T09:59:01.062Z,32.08
2022-08-26T10:01:41.900Z,32.54
2022-08-26T10:04:14.021Z,32.73
2022-08-26T10:06:54.535Z,32.58
2022-08-26T10:09:23.462Z,32.60
2022-08-26T10:11:54.293Z,32.71
2022-08-26T10:14:34.458Z,32.82
2022-08-26T10:17:07.020Z,33.14
2022-08-26T10:20:22.826Z,33.23
2022-08-26T10:22:56.592Z,33.63
2022-08-26T10:25:29.237Z,33.88
2022-08-26T10:28:09.798Z,33.87
2022-08-26T10:30:50.980Z,34.11
2022-08-26T10:33:18.659Z,33.80
2022-08-26T10:36:46.999Z,33.70
2022-08-26T10:39:31.669Z,34.22
2022-08-26T10:42:08.360Z,34.46
2022-08-26T10:44:41.411Z,34.62
2022-08-26T10:47:31.561Z,34.69
2022-08-26T10:50:03.308Z,34.90
2022-08-26T10:52:37.283Z,34.97
2022-08-26T10:55:17.845Z,35.21
2022-08-26T10:58:04.595Z,35.38
2022-08-26T11:01:10.566Z,35.28
2022-08-26T11:03:53.756Z,35.50
2022-08-26T11:06:28.304Z,35.43
2022-08-26T11:08:57.769Z,35.33
2022-08-26T11:11:42.073Z,35.42
2022-08-26T11:14:28.473Z,35.75
2022-08-26T11:16:58.708Z,35.93
2022-08-26T11:19:59.535Z,35.91
2022-08-26T11:22:38.182Z,35.67
2022-08-26T11:25:29.149Z,35.76
2022-08-26T11:27:59.741Z,36.01
2022-08-26T11:30:38.083Z,36.05
2022-08-26T11:33:08.266Z,36.00
2022-08-26T11:35:37.450Z,35.94
2022-08-26T11:38:15.682Z,36.03
2022-08-26T11:40:43.150Z,36.31
2022-08-26T11:43:24.033Z,36.31
2022-08-26T11:46:10.682Z,36.43
2022-08-26T11:48:43.846Z,36.60
2022-08-26T11:51:20.915Z,36.69
2022-08-26T11:53:49.220Z,37.02
2022-08-26T11:56:35.728Z,37.05
2022-08-26T11:59:09.855Z,36.59
2022-08-26T12:01:43.868Z,36.35
2022-08-26T12:04:27.363Z,36.56
2022-08-26T12:06:55.315Z,36.95
2022-08-26T12:09:34.551Z,36.81
2022-08-26T12:12:12.102Z,37.05
2022-08-26T12:14:39.673Z,36.98
2022-08-26T12:17:17.511Z,37.47
2022-08-26T12:19:46.156Z,37.35
2022-08-26T12:22:35.963Z,38.34
2022-08-26T12:25:07.770Z,37.93
2022-08-26T12:27:44.756Z,38.23
2022-08-26T12:30:19.301Z,38.85
2022-08-26T12:33:22.259Z,39.13
2022-08-26T12:35:54.298Z,39.28
2022-08-26T12:38:23.093Z,39.76
2022-08-26T12:40:50.457Z,39.30
2022-08-26T12:43:37.157Z,39.45
2022-08-26T12:46:06.804Z,39.70
2022-08-26T12:48:38.539Z,40.07
2022-08-26T12:51:23.156Z,40.07
2022-08-26T12:53:50.340Z,40.20
2022-08-26T12:56:19.783Z,40.63
2022-08-26T12:59:02.825Z,40.08
2022-08-26T13:01:40.378Z,40.45
2022-08-26T13:04:07.410Z,40.90
2022-08-26T13:06:35.009Z,40.65
2022-08-26T13:09:09.666Z,40.87
2022-08-26T13:11:39.647Z,40.33
2022-08-26T13:14:18.449Z,40.44
2022-08-26T13:16:51.689Z,40.26
2022-08-26T13:19:22.038Z,41.42
2022-08-26T13:21:57.612Z,41.61
2022-08-26T13:24:38.584Z,42.35
2022-08-26T13:27:07.356Z,42.07
2022-08-26T13:29:34.830Z,42.79
2022-08-26T13:32:03.556Z,43.43
2022-08-26T13:34:31.188Z,43.29
2022-08-26T13:36:59.204Z,43.11
2022-08-26T13:39:26.893Z,44.26
2022-08-26T13:41:54.500Z,43.57
2022-08-26T13:44:21.741Z,43.78
2022-08-26T13:46:49.062Z,44.50
2022-08-26T13:49:15.992Z,44.16
2022-08-26T13:51:42.987Z,44.35
2022-08-26T13:54:09.752Z,44.69
2022-08-26T13:56:37.497Z,44.69
2022-08-26T13:59:05.761Z,43.81
2022-08-26T14:01:34.245Z,44.68
2022-08-26T14:04:02.942Z,45.74
2022-08-26T14:06:30.192Z,45.92
2022-08-26T14:08:57.121Z,46.32
2022-08-26T14:11:24.907Z,46.51
2022-08-26T14:13:52.429Z,45.37
2022-08-26T14:16:25.915Z,45.58
2022-08-26T14:18:53.531Z,45.86
2022-08-26T14:21:20.847Z,46.10
2022-08-26T14:23:47.944Z,45.91
2022-08-26T14:26:28.525Z,46.34
2022-08-26T14:29:01.318Z,46.79
2022-08-26T14:31:31.802Z,46.21
2022-08-26T14:34:02.636Z,45.74
2022-08-26T14:36:33.579Z,45.77
2022-08-26T14:39:11.742Z,44.72
2022-08-26T14:41:53.725Z,45.56
2022-08-26T14:44:24.582Z,45.47
2022-08-26T14:46:53.088Z,45.90
2022-08-26T14:49:21.521Z,46.07
2022-08-26T14:51:49.080Z,45.65
2022-08-26T14:54:20.205Z,45.56
2022-08-26T14:56:56.675Z,46.08
2022-08-26T14:59:27.287Z,45.84
2022-08-26T15:01:54.876Z,45.68
2022-08-26T15:04:22.687Z,45.81
2022-08-26T15:06:50.797Z,46.10
2022-08-26T15:09:17.738Z,46.25
2022-08-26T15:11:44.564Z,45.53
2022-08-26T15:14:19.450Z,45.39
2022-08-26T15:16:51.689Z,45.43
2022-08-26T15:19:19.554Z,45.31
2022-08-26T15:21:47.542Z,44.29
2022-08-26T15:24:16.787Z,44.87
2022-08-26T15:26:44.502Z,44.56
2022-08-26T15:29:11.439Z,44.65
2022-08-26T15:31:38.591Z,44.65
2022-08-26T15:34:12.010Z,43.71
2022-08-26T15:36:42.784Z,42.77
2022-08-26T15:39:09.802Z,42.32
2022-08-26T15:41:37.196Z,41.45
2022-08-26T15:44:05.748Z,41.05
2022-08-26T15:46:33.882Z,41.14
2022-08-26T15:49:02.619Z,40.47
2022-08-26T15:51:32.363Z,40.23
2022-08-26T15:54:02.259Z,40.15
2022-08-26T15:56:32.507Z,39.68
2022-08-26T15:59:02.447Z,38.80
2022-08-26T16:01:31.527Z,37.75
2022-08-26T16:03:59.541Z,36.95
2022-08-26T16:06:31.346Z,36.21
2022-08-26T16:08:58.577Z,35.83
2022-08-26T16:11:27.057Z,35.21
2022-08-26T16:13:54.609Z,34.76
2022-08-26T16:16:21.865Z,34.06
2022-08-26T16:18:49.609Z,33.93
2022-08-26T16:21:19.496Z,33.67
2022-08-26T16:23:46.909Z,33.41
2022-08-26T16:26:17.851Z,33.11
2022-08-26T16:28:45.703Z,32.72
2022-08-26T16:31:13.319Z,32.54
2022-08-26T16:33:40.766Z,32.58
2022-08-26T16:36:09.173Z,32.51
2022-08-26T16:38:38.261Z,32.31
2022-08-26T16:41:05.992Z,32.02
2022-08-26T16:43:33.527Z,31.87
2022-08-26T16:46:00.410Z,31.72
2022-08-26T16:48:27.979Z,31.65
2022-08-26T16:50:55.725Z,31.53
2022-08-26T16:53:23.730Z,31.52
2022-08-26T16:55:51.325Z,31.43
2022-08-26T16:58:21.938Z,31.26
2022-08-26T17:00:49.486Z,31.26
2022-08-26T17:03:17.305Z,31.24
2022-08-26T17:05:44.585Z,31.25
2022-08-26T17:08:14.508Z,30.98
2022-08-26T17:10:48.656Z,30.97
2022-08-26T17:13:16.020Z,30.77
2022-08-26T17:16:01.814Z,30.43
2022-08-26T17:18:31.189Z,30.53
2022-08-26T17:21:02.347Z,30.32
2022-08-26T17:23:29.248Z,30.13
2022-08-26T17:25:56.302Z,29.95
2022-08-26T17:28:23.068Z,29.83
2022-08-26T17:30:49.900Z,29.89
2022-08-26T17:33:21.433Z,29.73
2022-08-26T17:35:51.270Z,29.40
2022-08-26T17:38:18.272Z,29.34
2022-08-26T17:40:45.360Z,29.13
2022-08-26T17:43:12.571Z,29.12
2022-08-26T17:45:40.974Z,28.99
2022-08-26T17:48:08.298Z,28.96
2022-08-26T17:50:35.669Z,28.89
2022-08-26T17:53:02.672Z,28.67
2022-08-26T17:55:29.634Z,28.46
2022-08-26T17:57:56.486Z,28.42
2022-08-26T18:00:26.592Z,28.34
2022-08-26T18:02:54.997Z,28.18
2022-08-26T18:05:22.312Z,28.24
2022-08-26T18:07:49.475Z,28.03
2022-08-26T18:10:19.362Z,27.84
2022-08-26T18:12:46.770Z,27.75
2022-08-26T18:15:15.711Z,27.53
2022-08-26T18:17:43.147Z,27.48
2022-08-26T18:20:15.047Z,27.45
2022-08-26T18:22:44.452Z,27.41
2022-08-26T18:25:12.921Z,27.56
2022-08-26T18:27:40.442Z,27.37
2022-08-26T18:30:16.438Z,27.36
2022-08-26T18:32:43.794Z,27.38
2022-08-26T18:35:11.805Z,27.30
2022-08-26T18:37:38.967Z,27.20
2022-08-26T18:40:07.767Z,27.01
2022-08-26T18:42:35.311Z,27.17
2022-08-26T18:45:02.656Z,27.12
2022-08-26T18:47:30.094Z,26.97
2022-08-26T18:49:57.654Z,26.81
2022-08-26T18:52:24.773Z,26.63
2022-08-26T18:54:51.600Z,26.79
2022-08-26T18:57:18.559Z,26.57
2022-08-26T18:59:45.329Z,26.48
2022-08-26T19:02:12.236Z,26.51
2022-08-26T19:04:39.495Z,26.37
2022-08-26T19:07:07.304Z,26.39
2022-08-26T19:09:34.572Z,26.29
2022-08-26T19:12:04.265Z,26.26
2022-08-26T19:14:31.971Z,26.27
2022-08-26T19:16:59.200Z,26.17
2022-08-26T19:19:26.364Z,26.03
2022-08-26T19:21:53.583Z,26.10
2022-08-26T19:24:21.802Z,25.99
2022-08-26T19:26:58.012Z,25.96
2022-08-26T19:29:27.922Z,26.09
2022-08-26T19:31:55.197Z,26.05
2022-08-26T19:34:22.023Z,26.11
2022-08-26T19:36:49.601Z,26.13
2022-08-26T19:39:16.641Z,26.08
2022-08-26T19:41:44.137Z,25.97
2022-08-26T19:44:38.023Z,25.95
2022-08-26T19:47:07.378Z,25.80
2022-08-26T19:49:35.008Z,25.80
2022-08-26T19:52:03.051Z,25.88
2022-08-26T19:54:30.261Z,25.65
2022-08-26T19:56:57.453Z,25.55
2022-08-26T19:59:24.364Z,25.56
2022-08-26T20:02:00.623Z,25.52
2022-08-26T20:04:32.578Z,25.56
2022-08-26T20:07:00.990Z,25.70
2022-08-26T20:09:34.047Z,25.59
2022-08-26T20:12:01.363Z,25.55
2022-08-26T20:14:28.694Z,25.38
2022-08-26T20:16:55.921Z,25.43
2022-08-26T20:19:41.509Z,25.37
2022-08-26T20:22:09.290Z,25.31
2022-08-26T20:24:36.481Z,25.30
2022-08-26T20:27:07.733Z,25.20
2022-08-26T20:29:35.733Z,25.16
2022-08-26T20:32:03.862Z,25.14
2022-08-26T20:34:30.676Z,25.03
2022-08-26T20:36:57.609Z,24.91
2022-08-26T20:39:25.591Z,24.93
2022-08-26T20:41:52.359Z,24.86
2022-08-26T20:44:19.722Z,24.78
2022-08-26T20:46:46.676Z,24.64
2022-08-26T20:49:14.718Z,24.62
2022-08-26T20:51:43.178Z,24.63
2022-08-26T20:54:12.370Z,24.63
2022-08-26T20:56:40.825Z,24.67
2022-08-26T20:59:08.054Z,24.40
2022-08-26T21:01:37.866Z,24.35
2022-08-26T21:04:16.016Z,24.31
2022-08-26T21:06:48.993Z,24.24
2022-08-26T21:09:21.936Z,24.12
2022-08-26T21:11:49.935Z,24.20
2022-08-26T21:14:17.529Z,24.17
2022-08-26T21:16:45.902Z,24.28
2022-08-26T21:19:15.734Z,24.23
2022-08-26T21:21:42.704Z,24.15
2022-08-26T21:24:09.795Z,24.21
2022-08-26T21:26:37.518Z,24.15
2022-08-26T21:29:06.697Z,24.10
2022-08-26T21:31:33.634Z,24.08
2022-08-26T21:34:00.663Z,24.09
2022-08-26T21:36:27.649Z,24.18
2022-08-26T21:38:58.497Z,24.04
2022-08-26T21:41:26.880Z,24.01
2022-08-26T21:43:58.937Z,24.26
2022-08-26T21:46:29.058Z,24.10
2022-08-26T21:49:01.240Z,23.85
2022-08-26T21:51:31.332Z,24.00
2022-08-26T21:53:59.688Z,23.72
2022-08-26T21:56:31.626Z,23.79
2022-08-26T21:58:59.977Z,24.04
2022-08-26T22:01:31.912Z,23.78
2022-08-26T22:03:59.309Z,23.58
2022-08-26T22:06:27.693Z,23.76
2022-08-26T22:08:55.880Z,23.58
2022-08-26T22:11:23.723Z,23.83
2022-08-26T22:13:51.168Z,23.86
2022-08-26T22:16:18.412Z,23.68
2022-08-26T22:18:45.891Z,23.59
2022-08-26T22:21:18.950Z,23.54
2022-08-26T22:23:46.391Z,23.37
2022-08-26T22:26:15.683Z,23.29
2022-08-26T22:28:57.466Z,23.37
2022-08-26T22:31:37.812Z,23.30
2022-08-26T22:34:08.751Z,23.19
2022-08-26T22:36:42.672Z,23.37
2022-08-26T22:39:16.648Z,23.30
2022-08-26T22:41:44.205Z,23.51
2022-08-26T22:44:11.817Z,23.53
2022-08-26T22:46:40.219Z,23.20
2022-08-26T22:49:09.519Z,23.10
2022-08-26T22:51:36.489Z,23.24
2022-08-26T22:54:03.655Z,23.24
2022-08-26T22:56:30.544Z,23.28
2022-08-26T22:58:57.315Z,23.12
2022-08-26T23:01:24.357Z,22.80
2022-08-26T23:03:51.179Z,22.86
2022-08-26T23:06:17.991Z,22.94
2022-08-26T23:08:46.371Z,22.91
2022-08-26T23:11:14.902Z,22.88
2022-08-26T23:13:41.887Z,22.76
2022-08-26T23:16:12.312Z,22.80
2022-08-26T23:18:40.683Z,22.74
2022-08-26T23:21:08.627Z,22.61
2022-08-26T23:23:37.937Z,22.64
2022-08-26T23:26:06.943Z,22.69
2022-08-26T23:28:35.945Z,22.68
2022-08-26T23:31:03.314Z,22.58
2022-08-26T23:33:50.072Z,22.38
2022-08-26T23:36:17.909Z,22.35
2022-08-26T23:38:52.452Z,22.27
2022-08-26T23:41:22.186Z,22.27
2022-08-26T23:43:49.611Z,22.24
2022-08-26T23:46:16.428Z,22.42
2022-08-26T23:48:43.931Z,22.45
2022-08-26T23:51:30.196Z,22.40
2022-08-26T23:53:57.959Z,22.36
2022-08-26T23:56:25.063Z,22.26
2022-08-26T23:58:54.295Z,22.13
