createdAt,value
2022-10-18T00:00:15.160Z,7.45
2022-10-18T00:02:42.992Z,7.30
2022-10-18T00:05:10.935Z,6.85
2022-10-18T00:07:38.721Z,7.03
2022-10-18T00:10:07.511Z,6.97
2022-10-18T00:12:35.599Z,7.18
2022-10-18T00:15:06.517Z,6.47
2022-10-18T00:17:35.854Z,7.47
2022-10-18T00:20:03.885Z,6.95
2022-10-18T00:22:31.758Z,7.07
2022-10-18T00:24:59.747Z,7.22
2022-10-18T00:27:29.536Z,7.03
2022-10-18T00:29:57.183Z,7.05
2022-10-18T00:32:26.962Z,7.68
2022-10-18T00:34:54.776Z,7.50
2022-10-18T00:37:22.437Z,7.43
2022-10-18T00:39:50.116Z,7.35
2022-10-18T00:42:18.560Z,6.25
2022-10-18T00:45:17.876Z,7.45
2022-10-18T00:47:51.490Z,7.25
2022-10-18T00:50:21.214Z,7.03
2022-10-18T00:52:53.293Z,6.63
2022-10-18T00:55:21.293Z,7.65
2022-10-18T00:57:50.904Z,7.70
2022-10-18T01:00:19.299Z,8.30
2022-10-18T01:02:49.230Z,7.13
2022-10-18T01:05:19.494Z,7.72
2022-10-18T01:07:59.834Z,7.30
2022-10-18T01:10:31.932Z,7.30
2022-10-18T01:13:24.808Z,7.18
2022-10-18T01:16:01.241Z,7.30
2022-10-18T01:18:43.865Z,6.95
2022-10-18T01:21:19.681Z,7.70
2022-10-18T01:24:16.373Z,7.30
2022-10-18T01:27:05.208Z,8.25
2022-10-18T01:29:46.253Z,8.90
2022-10-18T01:32:18.185Z,9.32
2022-10-18T01:34:49.040Z,8.15
2022-10-18T01:37:20.566Z,9.02
2022-10-18T01:39:49.413Z,8.77
2022-10-18T01:42:21.629Z,8.70
2022-10-18T01:44:52.979Z,9.45
2022-10-18T01:47:23.083Z,8.45
2022-10-18T01:49:50.739Z,9.30
2022-10-18T01:52:18.517Z,8.73
2022-10-18T01:54:49.920Z,9.45
2022-10-18T01:57:24.694Z,9.93
2022-10-18T01:59:59.347Z,10.15
2022-10-18T02:02:43.012Z,9.20
2022-10-18T02:05:20.447Z,9.95
2022-10-18T02:08:05.668Z,9.85
2022-10-18T02:10:46.640Z,10.88
2022-10-18T02:13:16.936Z,9.60
2022-10-18T02:15:52.060Z,9.85
2022-10-18T02:18:26.428Z,9.85
2022-10-18T02:20:55.829Z,10.13
2022-10-18T02:23:26.565Z,9.75
2022-10-18T02:25:54.996Z,8.98
2022-10-18T02:31:03.337Z,9.20
2022-10-18T02:33:36.526Z,9.38
2022-10-18T02:36:07.965Z,9.15
2022-10-18T02:38:36.115Z,9.68
2022-10-18T02:41:03.837Z,9.25
2022-10-18T02:43:31.574Z,9.05
2022-10-18T02:45:59.560Z,9.27
2022-10-18T02:48:27.210Z,8.40
2022-10-18T02:50:56.298Z,9.05
2022-10-18T02:53:23.894Z,8.20
2022-10-18T02:55:51.511Z,8.55
2022-10-18T02:58:19.117Z,7.80
2022-10-18T03:00:46.779Z,8.50
2022-10-18T03:03:14.416Z,8.10
2022-10-18T03:05:42.085Z,8.35
2022-10-18T03:08:11.227Z,8.77
2022-10-18T03:10:39.029Z,8.30
2022-10-18T03:13:06.737Z,8.45
2022-10-18T03:15:34.403Z,9.10
2022-10-18T03:18:02.090Z,8.95
2022-10-18T03:20:29.986Z,9.50
2022-10-18T03:22:57.858Z,8.98
2022-10-18T03:25:27.010Z,8.48
2022-10-18T03:27:54.834Z,8.18
2022-10-18T03:30:22.613Z,8.90
2022-10-18T03:32:50.347Z,9.07
2022-10-18T03:35:18.186Z,9.25
2022-10-18T03:37:45.996Z,9.05
2022-10-18T03:40:13.701Z,10.02
2022-10-18T03:42:42.805Z,9.25
2022-10-18T03:45:10.997Z,8.90
2022-10-18T03:47:38.659Z,10.07
2022-10-18T03:50:07.100Z,9.60
2022-10-18T03:52:34.906Z,9.63
2022-10-18T03:55:02.593Z,8.55
2022-10-18T03:57:30.433Z,9.60
2022-10-18T03:59:59.435Z,9.45
2022-10-18T04:02:27.137Z,9.88
2022-10-18T04:04:54.816Z,10.25
2022-10-18T04:07:22.447Z,10.27
2022-10-18T04:09:50.089Z,9.52
2022-10-18T04:12:17.996Z,9.98
2022-10-18T04:14:45.622Z,9.32
2022-10-18T04:17:14.689Z,9.07
2022-10-18T04:19:42.362Z,9.52
2022-10-18T04:22:10.452Z,9.40
2022-10-18T04:24:38.202Z,9.45
2022-10-18T04:27:06.168Z,9.68
2022-10-18T04:29:34.153Z,9.00
2022-10-18T04:32:02.147Z,9.13
2022-10-18T04:34:31.237Z,9.55
2022-10-18T04:36:58.904Z,8.80
2022-10-18T04:39:26.636Z,8.75
2022-10-18T04:41:54.259Z,9.20
2022-10-18T04:44:21.876Z,9.63
2022-10-18T04:46:49.651Z,10.02
2022-10-18T04:49:17.282Z,11.10
2022-10-18T04:51:46.313Z,10.57
2022-10-18T04:54:13.938Z,10.13
2022-10-18T04:56:41.631Z,9.85
2022-10-18T04:59:09.254Z,9.50
2022-10-18T05:01:36.906Z,9.65
2022-10-18T05:04:04.640Z,9.65
2022-10-18T05:06:32.314Z,10.07
2022-10-18T05:09:01.400Z,10.27
2022-10-18T05:11:29.036Z,9.95
2022-10-18T05:13:56.739Z,10.85
2022-10-18T05:16:24.545Z,10.45
2022-10-18T05:18:52.257Z,10.25
2022-10-18T05:21:19.892Z,9.07
2022-10-18T05:23:47.521Z,9.13
2022-10-18T05:26:16.595Z,8.95
2022-10-18T05:28:44.262Z,8.82
2022-10-18T05:31:12.596Z,8.68
2022-10-18T05:33:40.249Z,8.23
2022-10-18T05:36:08.890Z,7.45
2022-10-18T05:38:39.870Z,8.02
2022-10-18T05:41:08.310Z,7.75
2022-10-18T05:43:37.723Z,8.10
2022-10-18T05:46:11.806Z,9.27
2022-10-18T05:48:42.859Z,8.00
2022-10-18T05:51:10.553Z,8.07
2022-10-18T05:53:38.482Z,7.53
2022-10-18T05:56:07.538Z,6.82
2022-10-18T05:58:36.881Z,7.30
2022-10-18T06:01:06.038Z,6.38
2022-10-18T06:03:33.765Z,6.00
2022-10-18T06:06:01.725Z,6.50
2022-10-18T06:08:29.448Z,6.22
2022-10-18T06:10:58.012Z,6.32
2022-10-18T06:13:25.864Z,5.55
2022-10-18T06:15:58.261Z,5.35
2022-10-18T06:18:25.893Z,5.45
2022-10-18T06:20:57.834Z,4.80
2022-10-18T06:23:25.795Z,4.43
2022-10-18T06:25:53.536Z,4.45
2022-10-18T06:28:21.805Z,4.40
2022-10-18T06:30:49.722Z,3.70
2022-10-18T06:33:18.737Z,3.90
2022-10-18T06:35:55.354Z,4.07
2022-10-18T06:38:23.127Z,3.92
2022-10-18T06:40:50.837Z,3.75
2022-10-18T06:43:21.301Z,3.80
2022-10-18T06:45:49.257Z,4.30
2022-10-18T06:50:52.785Z,3.63
2022-10-18T06:53:20.804Z,2.88
2022-10-18T06:55:48.459Z,2.75
2022-10-18T06:58:16.290Z,2.95
2022-10-18T07:00:45.208Z,3.13
2022-10-18T07:03:13.133Z,3.17
2022-10-18T07:05:42.873Z,3.15
2022-10-18T07:08:10.542Z,2.05
2022-10-18T07:10:38.548Z,2.92
2022-10-18T07:13:32.598Z,2.42
2022-10-18T07:16:01.955Z,2.08
2022-10-18T07:18:29.640Z,2.00
2022-10-18T07:20:58.713Z,2.03
2022-10-18T07:23:26.370Z,2.45
2022-10-18T07:25:54.174Z,2.22
2022-10-18T07:28:21.825Z,2.90
2022-10-18T07:30:49.591Z,3.15
2022-10-18T07:33:17.176Z,3.30
2022-10-18T07:35:44.972Z,3.30
2022-10-18T07:38:14.583Z,4.00
2022-10-18T07:40:42.262Z,4.22
2022-10-18T07:43:12.181Z,4.13
2022-10-18T07:45:40.243Z,3.15
2022-10-18T07:48:07.913Z,3.67
2022-10-18T07:50:35.770Z,3.63
2022-10-18T07:53:03.443Z,3.83
2022-10-18T07:55:32.603Z,3.45
2022-10-18T07:58:01.243Z,3.40
2022-10-18T08:00:29.018Z,3.35
2022-10-18T08:02:56.957Z,2.53
2022-10-18T08:05:24.831Z,2.63
2022-10-18T08:07:52.564Z,2.45
2022-10-18T08:10:20.357Z,2.20
2022-10-18T08:12:49.390Z,2.08
2022-10-18T08:15:17.231Z,1.90
2022-10-18T08:17:45.078Z,1.70
2022-10-18T08:20:29.788Z,1.40
2022-10-18T08:23:00.506Z,1.75
2022-10-18T08:25:29.065Z,1.58
2022-10-18T08:27:58.468Z,1.52
2022-10-18T08:30:26.254Z,1.30
2022-10-18T08:32:54.248Z,1.25
2022-10-18T08:35:21.913Z,1.02
2022-10-18T08:37:49.684Z,0.90
2022-10-18T08:40:17.477Z,0.75
2022-10-18T08:43:04.365Z,0.90
2022-10-18T08:45:43.572Z,0.93
2022-10-18T08:48:21.967Z,0.80
2022-10-18T08:50:51.878Z,0.80
2022-10-18T08:53:25.351Z,0.85
2022-10-18T08:55:56.142Z,0.88
2022-10-18T08:58:27.634Z,0.80
2022-10-18T09:01:11.235Z,0.80
2022-10-18T09:03:57.110Z,1.00
2022-10-18T09:06:32.183Z,1.05
2022-10-18T09:09:13.813Z,1.60
2022-10-18T09:11:52.523Z,1.95
2022-10-18T09:14:43.209Z,2.80
2022-10-18T09:17:22.682Z,2.55
2022-10-18T09:20:07.225Z,2.80
2022-10-18T09:22:51.211Z,2.47
2022-10-18T09:25:21.146Z,1.95
2022-10-18T09:27:55.317Z,1.92
2022-10-18T09:30:36.895Z,2.20
2022-10-18T09:33:17.464Z,2.30
2022-10-18T09:35:53.281Z,2.20
2022-10-18T09:41:03.209Z,1.95
2022-10-18T09:43:43.262Z,2.20
2022-10-18T09:46:13.295Z,2.42
2022-10-18T09:48:48.895Z,2.15
2022-10-18T09:51:22.001Z,2.08
2022-10-18T09:54:03.403Z,1.88
2022-10-18T09:56:39.291Z,2.55
2022-10-18T09:59:25.795Z,2.33
2022-10-18T10:01:54.956Z,2.65
2022-10-18T10:04:22.591Z,2.58
2022-10-18T10:06:52.042Z,2.38
2022-10-18T10:09:25.988Z,2.80
2022-10-18T10:11:55.384Z,2.40
2022-10-18T10:14:25.978Z,2.30
2022-10-18T10:16:57.587Z,2.00
2022-10-18T10:19:31.957Z,1.80
2022-10-18T10:22:06.761Z,1.33
2022-10-18T10:24:48.580Z,2.00
2022-10-18T10:27:22.293Z,1.92
2022-10-18T10:29:57.667Z,1.92
2022-10-18T10:32:33.253Z,1.15
2022-10-18T10:35:00.943Z,1.20
2022-10-18T10:37:36.561Z,1.02
2022-10-18T10:40:25.127Z,0.90
2022-10-18T10:43:18.091Z,0.90
2022-10-18T10:46:00.580Z,0.60
2022-10-18T10:48:34.109Z,0.82
2022-10-18T10:51:07.986Z,0.70
2022-10-18T10:53:39.691Z,0.70
2022-10-18T10:56:16.053Z,0.65
2022-10-18T10:58:44.114Z,0.80
2022-10-18T11:01:27.440Z,0.70
2022-10-18T11:03:58.690Z,0.70
2022-10-18T11:06:45.829Z,0.70
2022-10-18T11:09:28.539Z,0.70
2022-10-18T11:18:25.122Z,0.80
2022-10-18T11:23:59.622Z,0.80
2022-10-18T11:26:53.489Z,0.95
2022-10-18T11:29:43.029Z,0.75
2022-10-18T11:32:18.785Z,0.85
2022-10-18T11:35:18.183Z,0.85
2022-10-18T11:37:59.327Z,0.85
2022-10-18T11:40:46.869Z,0.73
2022-10-18T11:43:24.748Z,0.80
2022-10-18T11:46:02.590Z,0.65
2022-10-18T11:48:48.401Z,0.70
2022-10-18T11:51:38.731Z,0.73
2022-10-18T11:54:34.810Z,1.05
2022-10-18T11:57:12.898Z,1.00
2022-10-18T12:03:41.926Z,1.20
2022-10-18T12:06:16.024Z,0.95
2022-10-18T12:08:47.220Z,0.98
2022-10-18T12:11:18.697Z,1.00
2022-10-18T12:13:51.176Z,0.70
2022-10-18T12:16:38.845Z,0.88
2022-10-18T12:19:22.136Z,1.00
2022-10-18T12:21:54.025Z,0.93
2022-10-18T12:24:26.151Z,1.25
2022-10-18T12:26:59.857Z,1.08
2022-10-18T12:29:32.652Z,0.82
2022-10-18T12:32:04.176Z,1.15
2022-10-18T12:34:36.192Z,1.60
2022-10-18T12:37:35.418Z,1.17
2022-10-18T12:40:11.109Z,1.23
2022-10-18T12:42:44.942Z,1.40
2022-10-18T12:45:34.873Z,1.05
2022-10-18T12:48:06.140Z,1.10
2022-10-18T12:50:37.118Z,1.17
2022-10-18T12:53:18.731Z,1.00
2022-10-18T12:55:48.509Z,1.30
2022-10-18T12:58:26.497Z,1.40
2022-10-18T13:01:08.213Z,1.10
2022-10-18T13:03:52.903Z,1.10
2022-10-18T13:06:21.637Z,1.10
2022-10-18T13:08:51.073Z,1.25
2022-10-18T13:11:35.714Z,0.70
2022-10-18T13:15:07.058Z,0.80
2022-10-18T13:17:50.397Z,0.60
2022-10-18T13:20:28.122Z,0.60
2022-10-18T13:23:10.188Z,0.47
2022-10-18T13:25:50.810Z,0.50
2022-10-18T13:28:26.339Z,0.70
2022-10-18T13:30:58.815Z,0.68
2022-10-18T13:33:35.896Z,0.60
2022-10-18T13:36:07.345Z,0.43
2022-10-18T13:38:42.178Z,0.40
2022-10-18T13:41:12.577Z,0.40
2022-10-18T13:44:13.865Z,0.40
2022-10-18T13:47:18.678Z,0.45
2022-10-18T13:50:03.509Z,0.38
2022-10-18T13:52:49.270Z,0.50
2022-10-18T13:55:35.051Z,0.40
2022-10-18T13:58:11.662Z,0.60
2022-10-18T14:01:03.557Z,0.40
2022-10-18T14:04:07.646Z,0.52
2022-10-18T14:06:41.120Z,0.50
2022-10-18T14:09:26.070Z,0.30
2022-10-18T14:12:16.198Z,0.30
2022-10-18T14:14:47.143Z,0.30
2022-10-18T14:20:48.955Z,0.30
2022-10-18T14:23:22.783Z,0.40
2022-10-18T14:26:20.606Z,0.45
2022-10-18T14:29:18.734Z,0.35
2022-10-18T14:31:54.247Z,0.20
2022-10-18T14:34:22.804Z,0.25
2022-10-18T14:36:51.340Z,0.30
2022-10-18T14:39:23.456Z,0.50
2022-10-18T14:41:52.859Z,0.22
2022-10-18T14:44:34.832Z,0.43
2022-10-18T14:47:05.387Z,0.30
2022-10-18T14:49:33.125Z,0.40
2022-10-18T14:52:01.781Z,0.52
2022-10-18T14:54:32.856Z,0.77
2022-10-18T14:57:01.726Z,0.80
2022-10-18T14:59:33.375Z,0.50
2022-10-18T15:02:05.074Z,0.47
2022-10-18T15:04:33.550Z,0.45
2022-10-18T15:07:03.042Z,0.40
2022-10-18T15:09:34.015Z,0.50
2022-10-18T15:12:03.438Z,0.50
2022-10-18T15:14:31.922Z,0.60
2022-10-18T15:17:02.667Z,0.70
2022-10-18T15:19:35.656Z,0.60
2022-10-18T15:22:31.241Z,0.90
2022-10-18T15:25:27.954Z,0.55
2022-10-18T15:28:00.369Z,1.00
2022-10-18T15:30:29.970Z,0.63
2022-10-18T15:33:28.703Z,0.90
2022-10-18T15:35:56.726Z,0.65
2022-10-18T15:38:27.808Z,0.65
2022-10-18T15:40:57.010Z,0.90
2022-10-18T15:43:37.989Z,0.73
2022-10-18T15:46:07.407Z,0.80
2022-10-18T15:51:48.336Z,1.15
2022-10-18T15:54:19.404Z,0.93
2022-10-18T15:57:19.556Z,1.00
2022-10-18T16:00:05.568Z,0.85
2022-10-18T16:02:39.649Z,1.55
2022-10-18T16:08:40.607Z,1.30
2022-10-18T16:11:09.262Z,1.00
2022-10-18T16:16:34.326Z,0.90
2022-10-18T16:19:02.086Z,1.10
2022-10-18T16:21:31.467Z,1.00
2022-10-18T16:23:59.672Z,1.20
2022-10-18T16:26:27.998Z,1.38
2022-10-18T16:28:57.199Z,1.30
2022-10-18T16:31:26.528Z,1.30
2022-10-18T16:33:57.782Z,1.45
2022-10-18T16:36:28.986Z,1.45
2022-10-18T16:42:28.719Z,4.60
2022-10-18T16:44:56.412Z,6.22
2022-10-18T16:47:31.227Z,8.48
2022-10-18T16:50:06.888Z,9.15
2022-10-18T16:52:35.071Z,6.38
2022-10-18T16:55:16.159Z,7.57
2022-10-18T16:58:16.545Z,7.30
2022-10-18T17:00:46.131Z,7.43
2022-10-18T17:03:14.647Z,7.63
2022-10-18T17:05:44.530Z,7.15
2022-10-18T17:08:24.156Z,5.43
2022-10-18T17:11:24.379Z,4.72
2022-10-18T17:14:21.776Z,5.10
2022-10-18T17:16:53.754Z,11.75
2022-10-18T17:19:23.758Z,13.25
2022-10-18T17:21:52.776Z,12.07
2022-10-18T17:24:21.110Z,10.60
2022-10-18T17:26:48.882Z,5.47
2022-10-18T17:29:16.817Z,5.60
2022-10-18T17:31:44.817Z,5.07
2022-10-18T17:34:12.518Z,13.45
2022-10-18T17:36:40.191Z,10.90
2022-10-18T17:39:10.142Z,12.07
2022-10-18T17:41:37.878Z,9.82
2022-10-18T17:44:06.484Z,4.82
2022-10-18T17:46:34.507Z,4.03
2022-10-18T17:49:03.072Z,4.95
2022-10-18T17:51:30.870Z,4.22
2022-10-18T17:53:59.685Z,2.85
2022-10-18T17:56:33.314Z,2.67
2022-10-18T17:59:01.474Z,2.50
2022-10-18T18:01:29.500Z,2.10
2022-10-18T18:04:18.862Z,1.92
2022-10-18T18:06:48.932Z,1.75
2022-10-18T18:09:19.589Z,1.85
2022-10-18T18:11:49.640Z,2.90
2022-10-18T18:14:17.885Z,2.80
2022-10-18T18:16:48.210Z,3.05
2022-10-18T18:19:23.864Z,2.20
2022-10-18T18:21:53.630Z,2.60
2022-10-18T18:24:24.638Z,2.70
2022-10-18T18:35:13.587Z,2.25
2022-10-18T18:37:45.502Z,2.38
2022-10-18T18:40:13.293Z,2.15
2022-10-18T18:42:41.072Z,2.28
2022-10-18T18:45:09.131Z,2.22
2022-10-18T18:47:36.943Z,2.10
2022-10-18T18:50:07.750Z,2.05
2022-10-18T18:52:37.021Z,2.20
2022-10-18T18:55:05.393Z,1.90
2022-10-18T18:57:33.920Z,2.28
2022-10-18T19:00:02.187Z,2.13
2022-10-18T19:02:30.095Z,2.30
2022-10-18T19:04:58.083Z,2.30
2022-10-18T19:07:25.898Z,2.40
2022-10-18T19:09:55.306Z,2.70
2022-10-18T19:12:23.643Z,2.60
2022-10-18T19:14:51.522Z,2.58
2022-10-18T19:17:19.587Z,2.58
2022-10-18T19:19:47.463Z,2.75
2022-10-18T19:22:15.398Z,3.45
2022-10-18T19:24:43.125Z,3.20
2022-10-18T19:27:12.945Z,3.08
2022-10-18T19:30:19.686Z,3.10
2022-10-18T19:32:47.539Z,3.50
2022-10-18T19:39:08.723Z,3.67
2022-10-18T19:41:36.823Z,4.00
2022-10-18T19:48:30.144Z,3.67
2022-10-18T19:51:24.016Z,4.03
2022-10-18T19:54:12.701Z,4.32
2022-10-18T19:57:01.955Z,4.90
2022-10-18T19:59:30.486Z,5.20
2022-10-18T20:02:00.515Z,4.45
2022-10-18T20:07:45.236Z,5.40
2022-10-18T20:10:13.163Z,4.82
2022-10-18T20:13:18.093Z,5.22
2022-10-18T20:15:48.573Z,5.03
2022-10-18T20:18:18.456Z,4.93
2022-10-18T20:20:49.955Z,5.30
2022-10-18T20:23:19.123Z,5.30
2022-10-18T20:25:57.920Z,5.03
2022-10-18T20:28:26.514Z,5.40
2022-10-18T20:31:19.156Z,5.70
2022-10-18T20:33:48.160Z,7.00
2022-10-18T20:36:20.614Z,6.47
2022-10-18T20:38:53.042Z,5.95
2022-10-18T20:41:28.449Z,6.15
2022-10-18T20:43:58.261Z,6.18
2022-10-18T20:46:47.312Z,5.68
2022-10-18T20:53:05.325Z,5.65
2022-10-18T20:55:39.598Z,5.82
2022-10-18T20:58:07.598Z,6.22
2022-10-18T21:00:35.818Z,6.32
2022-10-18T21:03:03.630Z,7.35
2022-10-18T21:05:31.678Z,6.78
2022-10-18T21:08:00.104Z,6.35
2022-10-18T21:10:29.102Z,6.63
2022-10-18T21:12:56.727Z,6.38
2022-10-18T21:15:24.776Z,6.07
2022-10-18T21:17:52.561Z,6.40
2022-10-18T21:20:20.566Z,6.63
2022-10-18T21:24:21.138Z,6.97
2022-10-18T21:26:50.410Z,6.40
2022-10-18T21:30:29.266Z,7.00
2022-10-18T21:32:57.040Z,6.38
2022-10-18T21:35:24.788Z,7.25
2022-10-18T21:38:17.449Z,7.20
2022-10-18T21:40:45.071Z,7.50
2022-10-18T21:43:42.008Z,7.35
2022-10-18T21:46:10.942Z,7.05
2022-10-18T21:48:39.759Z,7.30
2022-10-18T21:51:17.529Z,7.93
2022-10-18T21:53:46.598Z,7.97
2022-10-18T21:56:15.962Z,8.25
2022-10-18T21:58:45.869Z,8.43
2022-10-18T22:01:16.119Z,9.27
2022-10-18T22:03:44.682Z,8.70
2022-10-18T22:06:22.427Z,9.55
2022-10-18T22:08:52.769Z,9.07
2022-10-18T22:11:23.092Z,9.07
2022-10-18T22:14:18.854Z,8.52
2022-10-18T22:16:47.091Z,8.77
2022-10-18T22:19:14.961Z,8.82
2022-10-18T22:22:19.810Z,8.82
2022-10-18T22:24:49.148Z,10.25
2022-10-18T22:27:30.668Z,9.85
2022-10-18T22:29:59.977Z,9.80
2022-10-18T22:32:27.605Z,9.25
2022-10-18T22:35:46.292Z,10.05
2022-10-18T22:38:13.994Z,10.10
2022-10-18T22:40:41.681Z,10.45
2022-10-18T22:43:35.865Z,10.63
2022-10-18T22:46:07.043Z,10.63
2022-10-18T22:48:34.981Z,11.40
2022-10-18T22:51:03.469Z,12.80
2022-10-18T22:53:32.270Z,13.02
2022-10-18T22:56:17.659Z,14.10
2022-10-18T22:58:46.013Z,14.68
2022-10-18T23:01:17.251Z,15.43
2022-10-18T23:04:11.125Z,15.13
2022-10-18T23:06:40.638Z,16.58
2022-10-18T23:09:11.210Z,16.45
2022-10-18T23:11:39.238Z,17.23
2022-10-18T23:14:07.870Z,17.98
2022-10-18T23:16:36.938Z,17.92
2022-10-18T23:19:29.501Z,17.20
2022-10-18T23:21:57.118Z,17.50
2022-10-18T23:24:24.777Z,18.05
2022-10-18T23:26:52.536Z,17.45
2022-10-18T23:29:20.333Z,17.50
2022-10-18T23:32:19.968Z,17.27
2022-10-18T23:34:47.667Z,17.33
2022-10-18T23:37:15.575Z,16.73
2022-10-18T23:39:43.294Z,16.25
2022-10-18T23:42:11.063Z,16.05
2022-10-18T23:44:38.730Z,16.90
2022-10-18T23:47:06.363Z,15.05
2022-10-18T23:49:35.367Z,15.43
2022-10-18T23:52:28.092Z,16.15
2022-10-18T23:54:55.730Z,16.13
2022-10-18T23:58:25.284Z,16.63
