createdAt,value
2017-08-28T00:00:36.603Z,87
2017-08-28T00:01:37.326Z,87
2017-08-28T00:02:38.048Z,87
2017-08-28T00:03:38.767Z,88
2017-08-28T00:04:39.486Z,86
2017-08-28T00:05:40.205Z,87
2017-08-28T00:06:40.926Z,86
2017-08-28T00:07:41.649Z,87
2017-08-28T00:08:42.364Z,86
2017-08-28T00:09:43.089Z,87
2017-08-28T00:10:43.825Z,86
2017-08-28T00:11:44.544Z,86
2017-08-28T00:12:45.265Z,86
2017-08-28T00:13:45.988Z,86
2017-08-28T00:14:46.705Z,86
2017-08-28T00:15:47.428Z,87
2017-08-28T00:16:48.143Z,86
2017-08-28T00:17:48.891Z,86
2017-08-28T00:18:49.609Z,86
2017-08-28T00:19:50.329Z,86
2017-08-28T00:20:51.054Z,86
2017-08-28T00:21:51.771Z,86
2017-08-28T00:22:52.515Z,86
2017-08-28T00:23:53.231Z,85
2017-08-28T00:24:53.955Z,85
2017-08-28T00:25:54.671Z,85
2017-08-28T00:26:55.413Z,86
2017-08-28T00:27:56.159Z,86
2017-08-28T00:28:56.876Z,86
2017-08-28T00:29:57.617Z,86
2017-08-28T00:30:58.356Z,86
2017-08-28T00:31:59.077Z,86
2017-08-28T00:32:59.794Z,86
2017-08-28T00:34:00.535Z,86
2017-08-28T00:35:01.279Z,86
2017-08-28T00:36:01.996Z,86
2017-08-28T00:37:02.716Z,86
2017-08-28T00:38:03.437Z,86
2017-08-28T00:39:04.159Z,86
2017-08-28T00:40:04.899Z,87
2017-08-28T00:41:05.624Z,87
2017-08-28T00:42:06.343Z,86
2017-08-28T00:43:07.063Z,86
2017-08-28T00:44:07.782Z,86
2017-08-28T00:45:08.525Z,86
2017-08-28T00:46:09.243Z,87
2017-08-28T00:47:09.987Z,87
2017-08-28T00:48:10.727Z,87
2017-08-28T00:49:11.442Z,87
2017-08-28T00:50:12.167Z,88
2017-08-28T00:51:12.904Z,87
2017-08-28T00:52:13.623Z,87
2017-08-28T00:53:14.364Z,87
2017-08-28T00:54:15.115Z,87
2017-08-28T00:55:15.827Z,87
2017-08-28T00:56:16.552Z,87
2017-08-28T00:57:17.272Z,87
2017-08-28T00:58:17.994Z,87
2017-08-28T00:59:18.716Z,87
2017-08-28T01:00:19.438Z,87
2017-08-28T01:01:20.183Z,88
2017-08-28T01:02:21.154Z,88
2017-08-28T01:03:21.878Z,87
2017-08-28T01:04:22.599Z,88
2017-08-28T01:05:23.320Z,88
2017-08-28T01:06:24.042Z,88
2017-08-28T01:07:24.783Z,88
2017-08-28T01:08:25.509Z,87
2017-08-28T01:09:26.229Z,88
2017-08-28T01:10:26.957Z,88
2017-08-28T01:11:27.697Z,88
2017-08-28T01:12:28.419Z,87
2017-08-28T01:13:29.138Z,88
2017-08-28T01:14:29.861Z,88
2017-08-28T01:15:30.584Z,88
2017-08-28T01:16:31.324Z,87
2017-08-28T01:17:32.067Z,88
2017-08-28T01:18:32.791Z,87
2017-08-28T01:19:33.508Z,87
2017-08-28T01:20:34.233Z,87
2017-08-28T01:21:34.975Z,87
2017-08-28T01:22:35.720Z,87
2017-08-28T01:23:36.441Z,87
2017-08-28T01:24:37.162Z,87
2017-08-28T01:25:37.885Z,87
2017-08-28T01:26:38.604Z,87
2017-08-28T01:27:39.326Z,86
2017-08-28T01:28:40.045Z,86
2017-08-28T01:29:40.768Z,86
2017-08-28T01:30:41.512Z,86
2017-08-28T01:31:42.232Z,87
2017-08-28T01:32:42.955Z,87
2017-08-28T01:33:43.676Z,87
2017-08-28T01:34:44.399Z,87
2017-08-28T01:35:45.140Z,88
2017-08-28T01:36:45.859Z,88
2017-08-28T01:37:46.601Z,87
2017-08-28T01:38:47.321Z,88
2017-08-28T01:39:48.047Z,88
2017-08-28T01:40:48.768Z,88
2017-08-28T01:41:49.490Z,88
2017-08-28T01:42:50.234Z,87
2017-08-28T01:43:50.957Z,88
2017-08-28T01:44:51.680Z,88
2017-08-28T01:45:52.425Z,88
2017-08-28T01:46:53.149Z,88
2017-08-28T01:47:53.870Z,88
2017-08-28T01:48:54.589Z,88
2017-08-28T01:49:55.313Z,88
2017-08-28T01:50:56.034Z,88
2017-08-28T01:51:56.758Z,88
2017-08-28T01:52:57.484Z,89
2017-08-28T01:53:58.200Z,89
2017-08-28T01:54:58.921Z,89
2017-08-28T01:55:59.639Z,89
2017-08-28T01:57:00.359Z,89
2017-08-28T01:58:01.107Z,89
2017-08-28T01:59:01.825Z,89
2017-08-28T02:00:02.567Z,89
2017-08-28T02:01:03.315Z,89
2017-08-28T02:02:04.057Z,89
2017-08-28T02:03:04.774Z,89
2017-08-28T02:04:05.493Z,90
2017-08-28T02:05:06.211Z,89
2017-08-28T02:06:06.934Z,89
2017-08-28T02:07:07.654Z,90
2017-08-28T02:08:08.378Z,90
2017-08-28T02:09:09.099Z,90
2017-08-28T02:10:09.845Z,90
2017-08-28T02:11:10.566Z,91
2017-08-28T02:12:11.292Z,91
2017-08-28T02:13:12.035Z,91
2017-08-28T02:14:12.780Z,91
2017-08-28T02:15:13.498Z,91
2017-08-28T02:16:14.245Z,91
2017-08-28T02:17:14.964Z,91
2017-08-28T02:18:15.688Z,91
2017-08-28T02:19:16.405Z,91
2017-08-28T02:20:17.131Z,92
2017-08-28T02:21:17.853Z,92
2017-08-28T02:22:18.578Z,92
2017-08-28T02:23:19.299Z,93
2017-08-28T02:24:20.020Z,92
2017-08-28T02:25:20.740Z,93
2017-08-28T02:26:21.461Z,93
2017-08-28T02:27:22.205Z,92
2017-08-28T02:28:22.925Z,92
2017-08-28T02:29:23.648Z,93
2017-08-28T02:30:24.371Z,92
2017-08-28T02:31:25.090Z,92
2017-08-28T02:32:25.835Z,93
2017-08-28T02:33:26.555Z,93
2017-08-28T02:34:27.299Z,93
2017-08-28T02:35:28.020Z,93
2017-08-28T02:36:28.738Z,93
2017-08-28T02:37:29.458Z,93
2017-08-28T02:38:30.181Z,93
2017-08-28T02:39:30.900Z,93
2017-08-28T02:40:31.622Z,93
2017-08-28T02:41:32.342Z,93
2017-08-28T02:42:33.061Z,93
2017-08-28T02:43:33.783Z,93
2017-08-28T02:44:34.505Z,93
2017-08-28T02:45:35.223Z,93
2017-08-28T02:46:35.964Z,93
2017-08-28T02:47:36.686Z,93
2017-08-28T02:48:37.422Z,93
2017-08-28T02:49:38.147Z,94
2017-08-28T02:50:38.893Z,94
2017-08-28T02:51:39.612Z,93
2017-08-28T02:52:40.358Z,93
2017-08-28T02:53:41.080Z,93
2017-08-28T02:54:41.824Z,93
2017-08-28T02:55:42.544Z,93
2017-08-28T02:56:43.274Z,93
2017-08-28T02:57:44.015Z,93
2017-08-28T02:58:44.737Z,93
2017-08-28T02:59:45.456Z,93
2017-08-28T03:00:46.178Z,94
2017-08-28T03:01:46.901Z,93
2017-08-28T03:02:47.619Z,93
2017-08-28T03:03:48.339Z,93
2017-08-28T03:04:49.063Z,94
2017-08-28T03:05:49.785Z,93
2017-08-28T03:06:50.532Z,93
2017-08-28T03:07:51.251Z,93
2017-08-28T03:08:51.994Z,93
2017-08-28T03:09:52.715Z,94
2017-08-28T03:10:53.437Z,94
2017-08-28T03:11:54.194Z,94
2017-08-28T03:12:54.930Z,94
2017-08-28T03:13:55.649Z,94
2017-08-28T03:14:56.373Z,95
2017-08-28T03:15:57.086Z,94
2017-08-28T03:16:57.810Z,95
2017-08-28T03:17:58.529Z,95
2017-08-28T03:18:59.247Z,95
2017-08-28T03:19:59.971Z,94
2017-08-28T03:21:00.695Z,94
2017-08-28T03:22:01.418Z,95
2017-08-28T03:23:02.140Z,95
2017-08-28T03:24:02.859Z,95
2017-08-28T03:25:03.576Z,95
2017-08-28T03:26:04.296Z,94
2017-08-28T03:27:05.027Z,95
2017-08-28T03:28:05.768Z,95
2017-08-28T03:29:06.506Z,95
2017-08-28T03:30:07.226Z,95
2017-08-28T03:31:07.952Z,95
2017-08-28T03:32:08.673Z,95
2017-08-28T03:33:09.396Z,95
2017-08-28T03:34:10.116Z,95
2017-08-28T03:35:10.862Z,96
2017-08-28T03:36:11.579Z,96
2017-08-28T03:37:12.327Z,96
2017-08-28T03:38:13.046Z,96
2017-08-28T03:39:13.766Z,96
2017-08-28T03:40:14.489Z,96
2017-08-28T03:41:15.209Z,96
2017-08-28T03:42:15.933Z,97
2017-08-28T03:43:16.678Z,96
2017-08-28T03:44:17.400Z,96
2017-08-28T03:45:18.118Z,96
2017-08-28T03:46:18.862Z,96
2017-08-28T03:47:19.578Z,96
2017-08-28T03:48:20.303Z,96
2017-08-28T03:49:21.028Z,96
2017-08-28T03:50:21.748Z,96
2017-08-28T03:51:22.469Z,97
2017-08-28T03:52:23.213Z,97
2017-08-28T03:53:23.956Z,96
2017-08-28T03:54:24.698Z,96
2017-08-28T03:55:25.421Z,97
2017-08-28T03:56:26.142Z,97
2017-08-28T03:57:26.889Z,97
2017-08-28T03:58:27.611Z,97
2017-08-28T03:59:28.356Z,97
2017-08-28T04:00:29.074Z,97
2017-08-28T04:01:29.796Z,97
2017-08-28T04:02:30.515Z,97
2017-08-28T04:03:31.239Z,97
2017-08-28T04:04:31.960Z,97
2017-08-28T04:05:32.679Z,97
2017-08-28T04:06:33.421Z,97
2017-08-28T04:07:34.143Z,97
2017-08-28T04:08:34.863Z,97
2017-08-28T04:09:35.581Z,97
2017-08-28T04:10:36.300Z,98
2017-08-28T04:11:37.021Z,97
2017-08-28T04:12:37.748Z,97
2017-08-28T04:13:38.464Z,97
2017-08-28T04:14:39.186Z,97
2017-08-28T04:15:39.909Z,97
2017-08-28T04:16:40.633Z,98
2017-08-28T04:17:41.377Z,97
2017-08-28T04:18:42.099Z,97
2017-08-28T04:19:42.823Z,97
2017-08-28T04:20:43.566Z,97
2017-08-28T04:21:44.311Z,97
2017-08-28T04:22:45.034Z,97
2017-08-28T04:23:45.754Z,97
2017-08-28T04:24:46.497Z,97
2017-08-28T04:25:47.218Z,97
2017-08-28T04:26:47.965Z,97
2017-08-28T04:27:48.686Z,97
2017-08-28T04:28:49.432Z,97
2017-08-28T04:29:50.157Z,97
2017-08-28T04:30:50.875Z,97
2017-08-28T04:31:51.596Z,97
2017-08-28T04:32:52.319Z,97
2017-08-28T04:33:53.039Z,97
2017-08-28T04:34:53.784Z,97
2017-08-28T04:35:54.509Z,96
2017-08-28T04:36:55.235Z,97
2017-08-28T04:37:55.959Z,97
2017-08-28T04:38:56.683Z,97
2017-08-28T04:39:57.408Z,97
2017-08-28T04:40:58.156Z,97
2017-08-28T04:41:58.878Z,97
2017-08-28T04:42:59.602Z,97
2017-08-28T04:44:00.329Z,97
2017-08-28T04:45:01.057Z,97
2017-08-28T04:46:01.779Z,97
2017-08-28T04:47:02.505Z,97
2017-08-28T04:48:03.254Z,97
2017-08-28T04:49:03.977Z,97
2017-08-28T04:50:04.728Z,97
2017-08-28T04:51:05.454Z,97
2017-08-28T04:52:06.195Z,97
2017-08-28T04:53:06.939Z,97
2017-08-28T04:54:07.663Z,97
2017-08-28T04:55:08.394Z,97
2017-08-28T04:56:09.141Z,97
2017-08-28T04:57:09.888Z,97
2017-08-28T04:58:10.633Z,97
2017-08-28T04:59:11.360Z,97
2017-08-28T05:00:12.084Z,97
2017-08-28T05:01:12.811Z,96
2017-08-28T05:02:13.555Z,96
2017-08-28T05:03:14.283Z,96
2017-08-28T05:04:15.009Z,96
2017-08-28T05:05:15.760Z,96
2017-08-28T05:06:16.487Z,96
2017-08-28T05:07:17.215Z,96
2017-08-28T05:08:17.946Z,95
2017-08-28T05:09:18.693Z,95
2017-08-28T05:10:19.421Z,95
2017-08-28T05:11:20.169Z,95
2017-08-28T05:12:20.896Z,95
2017-08-28T05:13:21.649Z,95
2017-08-28T05:14:22.377Z,94
2017-08-28T05:15:23.100Z,95
2017-08-28T05:16:23.829Z,95
2017-08-28T05:17:24.581Z,94
2017-08-28T05:18:25.306Z,94
2017-08-28T05:19:26.033Z,94
2017-08-28T05:20:26.763Z,94
2017-08-28T05:21:27.490Z,93
2017-08-28T05:22:28.238Z,94
2017-08-28T05:23:28.962Z,93
2017-08-28T05:24:29.717Z,93
2017-08-28T05:25:30.442Z,94
2017-08-28T05:26:31.191Z,93
2017-08-28T05:27:31.921Z,93
2017-08-28T05:28:32.654Z,93
2017-08-28T05:29:33.400Z,93
2017-08-28T05:30:34.154Z,93
2017-08-28T05:31:34.880Z,94
2017-08-28T05:32:35.606Z,93
2017-08-28T05:33:36.356Z,93
2017-08-28T05:34:37.084Z,93
2017-08-28T05:35:37.812Z,93
2017-08-28T05:36:38.544Z,93
2017-08-28T05:37:39.269Z,92
2017-08-28T05:38:39.997Z,93
2017-08-28T05:39:40.726Z,93
2017-08-28T05:40:41.458Z,92
2017-08-28T05:41:42.182Z,92
2017-08-28T05:42:42.933Z,92
2017-08-28T05:43:43.663Z,92
2017-08-28T05:44:44.389Z,91
2017-08-28T05:45:45.115Z,91
2017-08-28T05:46:45.865Z,91
2017-08-28T05:47:46.594Z,91
2017-08-28T05:48:47.324Z,92
2017-08-28T05:49:48.049Z,91
2017-08-28T05:50:48.778Z,91
2017-08-28T05:51:49.506Z,90
2017-08-28T05:52:50.235Z,91
2017-08-28T05:53:50.987Z,91
2017-08-28T05:54:51.716Z,90
2017-08-28T05:55:52.442Z,91
2017-08-28T05:56:53.175Z,90
2017-08-28T05:57:53.905Z,90
2017-08-28T05:58:54.634Z,90
2017-08-28T05:59:55.363Z,90
2017-08-28T06:00:56.110Z,89
2017-08-28T06:01:56.823Z,89
2017-08-28T06:02:57.547Z,89
2017-08-28T06:03:58.278Z,88
2017-08-28T06:04:59.003Z,89
2017-08-28T06:05:59.733Z,89
2017-08-28T06:07:00.486Z,88
2017-08-28T06:08:01.217Z,88
2017-08-28T06:09:01.946Z,88
2017-08-28T06:10:02.690Z,88
2017-08-28T06:11:03.428Z,87
2017-08-28T06:12:04.159Z,87
2017-08-28T06:13:04.889Z,87
2017-08-28T06:14:05.637Z,86
2017-08-28T06:15:06.365Z,86
2017-08-28T06:16:07.117Z,87
2017-08-28T06:17:07.848Z,87
2017-08-28T06:18:08.575Z,86
2017-08-28T06:19:09.306Z,86
2017-08-28T06:20:10.035Z,86
2017-08-28T06:21:10.762Z,85
2017-08-28T06:22:11.494Z,85
2017-08-28T06:23:12.227Z,85
2017-08-28T06:24:12.959Z,85
2017-08-28T06:25:13.691Z,85
2017-08-28T06:26:14.435Z,85
2017-08-28T06:27:15.166Z,84
2017-08-28T06:28:15.894Z,84
2017-08-28T06:29:16.626Z,84
2017-08-28T06:30:17.357Z,83
2017-08-28T06:31:18.109Z,82
2017-08-28T06:32:18.843Z,81
2017-08-28T06:33:19.575Z,81
2017-08-28T06:34:20.304Z,81
2017-08-28T06:35:21.053Z,79
2017-08-28T06:36:21.786Z,80
2017-08-28T06:37:22.518Z,80
2017-08-28T06:38:23.244Z,79
2017-08-28T06:39:23.979Z,79
2017-08-28T06:40:24.708Z,78
2017-08-28T06:41:25.444Z,79
2017-08-28T06:42:26.198Z,78
2017-08-28T06:43:26.933Z,79
2017-08-28T06:44:27.661Z,79
2017-08-28T06:45:28.398Z,78
2017-08-28T06:46:29.133Z,78
2017-08-28T06:47:29.883Z,77
2017-08-28T06:48:30.611Z,77
2017-08-28T06:49:31.349Z,76
2017-08-28T06:50:32.078Z,76
2017-08-28T06:51:32.835Z,76
2017-08-28T06:52:33.586Z,76
2017-08-28T06:53:34.318Z,76
2017-08-28T06:54:35.060Z,76
2017-08-28T06:55:35.782Z,75
2017-08-28T06:56:36.517Z,75
2017-08-28T06:57:37.256Z,75
2017-08-28T06:58:37.987Z,74
2017-08-28T06:59:38.721Z,74
2017-08-28T07:00:39.454Z,74
2017-08-28T07:01:40.188Z,74
2017-08-28T07:02:40.922Z,74
2017-08-28T07:03:41.652Z,73
2017-08-28T07:04:42.383Z,72
2017-08-28T07:05:43.116Z,72
2017-08-28T07:06:43.846Z,72
2017-08-28T07:07:44.578Z,71
2017-08-28T07:08:45.330Z,70
2017-08-28T07:09:46.071Z,70
2017-08-28T07:10:46.796Z,70
2017-08-28T07:11:47.530Z,70
2017-08-28T07:12:48.264Z,69
2017-08-28T07:13:49.020Z,69
2017-08-28T07:14:49.771Z,68
2017-08-28T07:15:50.513Z,67
2017-08-28T07:16:51.291Z,66
2017-08-28T07:17:52.025Z,65
2017-08-28T07:18:52.761Z,64
2017-08-28T07:19:53.497Z,64
2017-08-28T07:20:54.233Z,65
2017-08-28T07:21:54.969Z,65
2017-08-28T07:22:55.704Z,65
2017-08-28T07:23:56.446Z,65
2017-08-28T07:24:57.185Z,65
2017-08-28T07:25:57.925Z,64
2017-08-28T07:26:58.668Z,65
2017-08-28T07:27:59.408Z,65
2017-08-28T07:29:00.152Z,64
2017-08-28T07:30:00.891Z,64
2017-08-28T07:31:01.634Z,64
2017-08-28T07:32:02.376Z,63
2017-08-28T07:33:03.114Z,63
2017-08-28T07:34:03.881Z,62
2017-08-28T07:35:04.624Z,61
2017-08-28T07:36:05.359Z,61
2017-08-28T07:37:06.124Z,61
2017-08-28T07:38:06.865Z,61
2017-08-28T07:39:07.603Z,61
2017-08-28T07:40:08.345Z,61
2017-08-28T07:41:09.084Z,60
2017-08-28T07:42:09.847Z,61
2017-08-28T07:43:10.590Z,61
2017-08-28T07:44:11.335Z,61
2017-08-28T07:45:12.096Z,61
2017-08-28T07:46:12.840Z,60
2017-08-28T07:47:13.583Z,60
2017-08-28T07:48:14.319Z,60
2017-08-28T07:49:15.058Z,60
2017-08-28T07:50:15.796Z,59
2017-08-28T07:51:16.564Z,59
2017-08-28T07:52:17.300Z,57
2017-08-28T07:53:18.041Z,58
2017-08-28T07:54:18.775Z,58
2017-08-28T07:55:19.516Z,58
2017-08-28T07:56:20.256Z,57
2017-08-28T07:57:20.996Z,56
2017-08-28T07:58:21.733Z,56
2017-08-28T07:59:22.494Z,55
2017-08-28T08:00:23.235Z,53
2017-08-28T08:01:23.992Z,54
2017-08-28T08:02:24.734Z,54
2017-08-28T08:03:25.470Z,55
2017-08-28T08:04:26.213Z,54
2017-08-28T08:05:26.949Z,54
2017-08-28T08:06:27.690Z,54
2017-08-28T08:07:28.432Z,54
2017-08-28T08:08:29.173Z,55
2017-08-28T08:09:29.911Z,55
2017-08-28T08:10:30.656Z,53
2017-08-28T08:11:31.401Z,53
2017-08-28T08:12:32.136Z,52
2017-08-28T08:13:32.881Z,52
2017-08-28T08:14:33.617Z,51
2017-08-28T08:15:34.361Z,51
2017-08-28T08:16:35.102Z,50
2017-08-28T08:17:35.843Z,50
2017-08-28T08:18:36.603Z,49
2017-08-28T08:19:37.346Z,47
2017-08-28T08:20:38.089Z,46
2017-08-28T08:21:38.831Z,46
2017-08-28T08:22:39.574Z,46
2017-08-28T08:23:40.337Z,47
2017-08-28T08:24:41.079Z,47
2017-08-28T08:25:41.825Z,46
2017-08-28T08:26:42.565Z,46
2017-08-28T08:27:43.308Z,45
2017-08-28T08:28:44.072Z,45
2017-08-28T08:29:44.814Z,45
2017-08-28T08:30:45.558Z,45
2017-08-28T08:31:46.327Z,46
2017-08-28T08:32:47.065Z,45
2017-08-28T08:33:47.808Z,43
2017-08-28T08:34:48.550Z,44
2017-08-28T08:35:49.295Z,43
2017-08-28T08:36:50.040Z,45
2017-08-28T08:37:50.806Z,44
2017-08-28T08:38:51.545Z,45
2017-08-28T08:39:52.293Z,45
2017-08-28T08:40:53.055Z,44
2017-08-28T08:41:53.801Z,44
2017-08-28T08:42:54.542Z,45
2017-08-28T08:43:55.284Z,44
2017-08-28T08:44:56.028Z,44
2017-08-28T08:45:56.770Z,42
2017-08-28T08:46:57.516Z,43
2017-08-28T08:47:58.279Z,42
2017-08-28T08:48:59.025Z,43
2017-08-28T08:49:59.772Z,44
2017-08-28T08:51:00.542Z,43
2017-08-28T08:52:01.281Z,44
2017-08-28T08:53:02.022Z,43
2017-08-28T08:54:02.766Z,44
2017-08-28T08:55:03.514Z,44
2017-08-28T08:56:04.259Z,43
2017-08-28T08:57:05.025Z,44
2017-08-28T08:58:05.768Z,42
2017-08-28T08:59:06.512Z,43
2017-08-28T09:00:07.259Z,44
2017-08-28T09:01:08.005Z,43
2017-08-28T09:02:08.772Z,42
2017-08-28T09:03:09.514Z,42
2017-08-28T09:04:10.261Z,41
2017-08-28T09:05:11.003Z,41
2017-08-28T09:06:11.774Z,41
2017-08-28T09:07:12.516Z,41
2017-08-28T09:08:13.261Z,41
2017-08-28T09:09:14.003Z,42
2017-08-28T09:10:14.768Z,43
2017-08-28T09:11:15.539Z,43
2017-08-28T09:12:16.282Z,41
2017-08-28T09:13:17.027Z,39
2017-08-28T09:14:17.770Z,40
2017-08-28T09:15:18.515Z,41
2017-08-28T09:16:19.277Z,41
2017-08-28T09:17:20.019Z,41
2017-08-28T09:18:20.795Z,42
2017-08-28T09:19:21.511Z,42
2017-08-28T09:20:22.262Z,42
2017-08-28T09:21:23.009Z,42
2017-08-28T09:22:23.755Z,42
2017-08-28T09:23:24.499Z,42
2017-08-28T09:24:25.242Z,42
2017-08-28T09:25:25.987Z,42
2017-08-28T09:26:26.735Z,42
2017-08-28T09:27:27.484Z,41
2017-08-28T09:28:28.234Z,41
2017-08-28T09:29:28.988Z,41
2017-08-28T09:30:29.735Z,42
2017-08-28T09:31:30.501Z,42
2017-08-28T09:32:31.273Z,42
2017-08-28T09:33:32.048Z,43
2017-08-28T09:34:32.799Z,42
2017-08-28T09:35:33.541Z,41
2017-08-28T09:36:34.292Z,42
2017-08-28T09:37:35.040Z,42
2017-08-28T09:38:35.793Z,42
2017-08-28T09:39:36.541Z,42
2017-08-28T09:40:37.289Z,43
2017-08-28T09:41:38.040Z,43
2017-08-28T09:42:38.813Z,42
2017-08-28T09:43:39.565Z,43
2017-08-28T09:44:40.312Z,41
2017-08-28T09:45:41.062Z,40
2017-08-28T09:46:41.832Z,40
2017-08-28T09:47:42.585Z,39
2017-08-28T09:48:43.334Z,37
2017-08-28T09:49:44.086Z,37
2017-08-28T09:50:44.841Z,37
2017-08-28T09:51:45.592Z,36
2017-08-28T09:52:46.343Z,36
2017-08-28T09:53:47.116Z,36
2017-08-28T09:54:47.863Z,35
2017-08-28T09:55:48.615Z,35
2017-08-28T09:56:49.371Z,36
2017-08-28T09:57:50.126Z,37
2017-08-28T09:58:50.873Z,37
2017-08-28T09:59:51.628Z,36
2017-08-28T10:00:52.377Z,34
2017-08-28T10:01:53.152Z,33
2017-08-28T10:02:53.903Z,33
2017-08-28T10:03:54.653Z,33
2017-08-28T10:04:55.423Z,34
2017-08-28T10:05:56.177Z,35
2017-08-28T10:06:56.929Z,37
2017-08-28T10:07:57.679Z,37
2017-08-28T10:08:58.427Z,38
2017-08-28T10:09:59.200Z,39
2017-08-28T10:10:59.951Z,38
2017-08-28T10:12:00.721Z,38
2017-08-28T10:13:01.473Z,37
2017-08-28T10:14:02.222Z,36
2017-08-28T10:15:02.972Z,36
2017-08-28T10:16:03.728Z,37
2017-08-28T10:17:04.480Z,36
2017-08-28T10:18:05.231Z,36
2017-08-28T10:19:05.982Z,36
2017-08-28T10:20:06.730Z,36
2017-08-28T10:21:07.483Z,36
2017-08-28T10:22:08.230Z,36
2017-08-28T10:23:09.006Z,35
2017-08-28T10:24:09.755Z,35
2017-08-28T10:25:10.530Z,36
2017-08-28T10:26:11.303Z,36
2017-08-28T10:27:12.053Z,37
2017-08-28T10:28:12.805Z,37
2017-08-28T10:29:13.558Z,35
2017-08-28T10:30:14.309Z,36
2017-08-28T10:31:15.058Z,34
2017-08-28T10:32:15.809Z,33
2017-08-28T10:33:16.582Z,33
2017-08-28T10:34:17.337Z,33
2017-08-28T10:35:18.090Z,32
2017-08-28T10:36:18.842Z,31
2017-08-28T10:37:19.593Z,30
2017-08-28T10:38:20.347Z,31
2017-08-28T10:39:21.099Z,31
2017-08-28T10:40:21.874Z,31
2017-08-28T10:41:22.622Z,30
2017-08-28T10:42:23.397Z,30
2017-08-28T10:43:24.151Z,30
2017-08-28T10:44:24.903Z,31
2017-08-28T10:45:25.654Z,31
2017-08-28T10:46:26.400Z,30
2017-08-28T10:47:27.149Z,31
2017-08-28T10:48:27.896Z,30
2017-08-28T10:49:28.642Z,29
2017-08-28T10:50:29.411Z,30
2017-08-28T10:51:30.162Z,30
2017-08-28T10:52:30.928Z,29
2017-08-28T10:53:31.683Z,29
2017-08-28T10:54:32.433Z,28
2017-08-28T10:55:33.183Z,28
2017-08-28T10:56:33.931Z,28
2017-08-28T10:57:34.683Z,29
2017-08-28T10:58:35.428Z,29
2017-08-28T10:59:36.201Z,29
2017-08-28T11:00:36.950Z,29
2017-08-28T11:01:37.699Z,29
2017-08-28T11:02:38.450Z,29
2017-08-28T11:03:39.219Z,29
2017-08-28T11:04:39.968Z,28
2017-08-28T11:05:40.717Z,28
2017-08-28T11:06:41.471Z,28
2017-08-28T11:07:42.242Z,29
2017-08-28T11:08:42.993Z,29
2017-08-28T11:09:43.752Z,28
2017-08-28T11:10:44.493Z,27
2017-08-28T11:11:45.265Z,26
2017-08-28T11:12:46.019Z,26
2017-08-28T11:13:46.769Z,26
2017-08-28T11:14:47.548Z,27
2017-08-28T11:15:48.289Z,28
2017-08-28T11:16:49.034Z,27
2017-08-28T11:17:49.789Z,27
2017-08-28T11:18:50.537Z,26
2017-08-28T11:19:51.283Z,25
2017-08-28T11:20:52.033Z,25
2017-08-28T11:21:52.779Z,25
2017-08-28T11:22:53.527Z,26
2017-08-28T11:23:54.277Z,28
2017-08-28T11:24:55.024Z,28
2017-08-28T11:25:55.769Z,27
2017-08-28T11:26:56.520Z,27
2017-08-28T11:27:57.268Z,27
2017-08-28T11:28:58.017Z,27
2017-08-28T11:29:58.761Z,27
2017-08-28T11:30:59.510Z,29
2017-08-28T11:32:00.261Z,28
2017-08-28T11:33:01.006Z,28
2017-08-28T11:34:01.754Z,29
2017-08-28T11:35:02.510Z,30
2017-08-28T11:36:03.273Z,30
2017-08-28T11:37:04.022Z,30
2017-08-28T11:38:04.788Z,29
2017-08-28T11:39:05.559Z,28
2017-08-28T11:40:06.327Z,28
2017-08-28T11:41:07.073Z,26
2017-08-28T11:42:07.818Z,26
2017-08-28T11:43:08.568Z,24
2017-08-28T11:44:09.316Z,25
2017-08-28T11:45:10.062Z,26
2017-08-28T11:46:10.813Z,25
2017-08-28T11:47:11.560Z,25
2017-08-28T11:48:12.326Z,25
2017-08-28T11:49:13.078Z,25
2017-08-28T11:50:13.828Z,26
2017-08-28T11:51:14.596Z,27
2017-08-28T11:52:15.365Z,26
2017-08-28T11:53:16.112Z,27
2017-08-28T11:54:16.881Z,27
2017-08-28T11:55:17.626Z,26
2017-08-28T11:56:18.375Z,26
2017-08-28T11:57:19.123Z,24
2017-08-28T11:58:19.871Z,24
2017-08-28T11:59:20.616Z,23
2017-08-28T12:00:21.366Z,23
2017-08-28T12:01:22.117Z,23
2017-08-28T12:02:22.864Z,22
2017-08-28T12:03:23.621Z,22
2017-08-28T12:04:24.364Z,21
2017-08-28T12:05:25.138Z,22
2017-08-28T12:06:25.891Z,22
2017-08-28T12:07:26.648Z,22
2017-08-28T12:08:27.403Z,22
2017-08-28T12:09:28.146Z,22
2017-08-28T12:10:28.916Z,22
2017-08-28T12:11:29.688Z,24
2017-08-28T12:12:30.440Z,24
2017-08-28T12:13:31.189Z,25
2017-08-28T12:14:31.935Z,26
2017-08-28T12:15:32.686Z,25
2017-08-28T12:16:33.432Z,26
2017-08-28T12:17:34.179Z,28
2017-08-28T12:18:34.929Z,28
2017-08-28T12:19:35.678Z,29
2017-08-28T12:20:36.426Z,28
2017-08-28T12:21:37.178Z,28
2017-08-28T12:22:37.951Z,28
2017-08-28T12:23:38.703Z,28
2017-08-28T12:24:39.450Z,27
2017-08-28T12:25:40.194Z,27
2017-08-28T12:26:40.944Z,27
2017-08-28T12:27:41.690Z,26
2017-08-28T12:28:42.440Z,25
2017-08-28T12:29:43.183Z,25
2017-08-28T12:30:43.936Z,24
2017-08-28T12:31:44.707Z,23
2017-08-28T12:32:45.453Z,24
2017-08-28T12:33:46.196Z,23
2017-08-28T12:34:46.970Z,22
2017-08-28T12:35:47.742Z,22
2017-08-28T12:36:48.492Z,24
2017-08-28T12:37:49.238Z,25
2017-08-28T12:38:49.987Z,26
2017-08-28T12:39:50.732Z,27
2017-08-28T12:40:51.486Z,27
2017-08-28T12:41:52.248Z,27
2017-08-28T12:42:52.997Z,26
2017-08-28T12:43:53.747Z,27
2017-08-28T12:44:54.496Z,26
2017-08-28T12:45:55.248Z,26
2017-08-28T12:46:55.993Z,26
2017-08-28T12:47:56.743Z,25
2017-08-28T12:48:57.494Z,24
2017-08-28T12:49:58.244Z,25
2017-08-28T12:50:58.992Z,25
2017-08-28T12:51:59.745Z,26
2017-08-28T12:53:00.495Z,26
2017-08-28T12:54:01.241Z,26
2017-08-28T12:55:01.991Z,26
2017-08-28T12:56:02.739Z,24
2017-08-28T12:57:03.486Z,23
2017-08-28T12:58:04.232Z,23
2017-08-28T12:59:04.995Z,24
2017-08-28T13:00:05.761Z,23
2017-08-28T13:01:06.509Z,24
2017-08-28T13:02:07.254Z,24
2017-08-28T13:03:08.023Z,24
2017-08-28T13:04:08.772Z,25
2017-08-28T13:05:09.527Z,24
2017-08-28T13:06:10.268Z,23
2017-08-28T13:07:11.017Z,23
2017-08-28T13:08:11.766Z,23
2017-08-28T13:09:12.511Z,23
2017-08-28T13:10:13.282Z,23
2017-08-28T13:11:14.030Z,23
2017-08-28T13:12:14.782Z,22
2017-08-28T13:13:15.531Z,22
2017-08-28T13:14:16.275Z,22
2017-08-28T13:15:17.042Z,22
2017-08-28T13:16:17.791Z,22
2017-08-28T13:17:18.534Z,22
2017-08-28T13:18:19.280Z,23
2017-08-28T13:19:20.031Z,23
2017-08-28T13:20:20.795Z,23
2017-08-28T13:21:21.540Z,23
2017-08-28T13:22:22.288Z,22
2017-08-28T13:23:23.050Z,23
2017-08-28T13:24:23.802Z,22
2017-08-28T13:25:24.576Z,23
2017-08-28T13:26:25.350Z,23
2017-08-28T13:27:26.095Z,24
2017-08-28T13:28:26.865Z,25
2017-08-28T13:29:27.611Z,24
2017-08-28T13:30:28.380Z,26
2017-08-28T13:31:29.132Z,24
2017-08-28T13:32:29.878Z,25
2017-08-28T13:33:30.636Z,26
2017-08-28T13:34:31.412Z,26
2017-08-28T13:35:32.152Z,27
2017-08-28T13:36:32.903Z,29
2017-08-28T13:37:33.650Z,28
2017-08-28T13:38:34.398Z,27
2017-08-28T13:39:35.152Z,26
2017-08-28T13:40:35.903Z,26
2017-08-28T13:41:36.674Z,27
2017-08-28T13:42:37.424Z,26
2017-08-28T13:43:38.172Z,25
2017-08-28T13:44:38.921Z,24
2017-08-28T13:45:39.673Z,25
2017-08-28T13:46:40.420Z,24
2017-08-28T13:47:41.185Z,22
2017-08-28T13:48:41.933Z,22
2017-08-28T13:49:42.705Z,21
2017-08-28T13:50:43.460Z,22
2017-08-28T13:51:44.229Z,21
2017-08-28T13:52:44.983Z,21
2017-08-28T13:53:45.725Z,21
2017-08-28T13:54:46.470Z,21
2017-08-28T13:55:47.235Z,21
2017-08-28T13:56:47.985Z,21
2017-08-28T13:57:48.734Z,21
2017-08-28T13:58:49.506Z,22
2017-08-28T13:59:50.255Z,23
2017-08-28T14:00:51.011Z,23
2017-08-28T14:01:51.784Z,24
2017-08-28T14:02:52.533Z,24
2017-08-28T14:03:53.278Z,24
2017-08-28T14:04:54.031Z,25
2017-08-28T14:05:54.780Z,25
2017-08-28T14:06:55.530Z,25
2017-08-28T14:07:56.306Z,24
2017-08-28T14:08:57.054Z,24
2017-08-28T14:09:57.819Z,24
2017-08-28T14:10:58.591Z,23
2017-08-28T14:11:59.333Z,23
2017-08-28T14:13:00.083Z,23
2017-08-28T14:14:00.831Z,22
2017-08-28T14:15:01.579Z,23
2017-08-28T14:16:02.331Z,22
2017-08-28T14:17:03.084Z,22
2017-08-28T14:18:03.827Z,23
2017-08-28T14:19:04.575Z,22
2017-08-28T14:20:05.353Z,21
2017-08-28T14:21:06.124Z,22
2017-08-28T14:22:06.872Z,21
2017-08-28T14:23:07.644Z,21
2017-08-28T14:24:08.390Z,21
2017-08-28T14:25:09.138Z,22
2017-08-28T14:26:09.885Z,23