createdAt,value
2023-02-19T00:00:24.724Z,8.90
2023-02-19T00:01:28.025Z,8.90
2023-02-19T00:02:29.299Z,8.90
2023-02-19T00:03:30.567Z,8.93
2023-02-19T00:04:31.811Z,8.92
2023-02-19T00:05:34.884Z,8.91
2023-02-19T00:06:36.589Z,8.92
2023-02-19T00:07:37.832Z,8.92
2023-02-19T00:08:39.232Z,8.92
2023-02-19T00:09:40.458Z,8.92
2023-02-19T00:10:41.707Z,8.92
2023-02-19T00:11:43.480Z,8.91
2023-02-19T00:12:44.697Z,8.91
2023-02-19T00:13:47.524Z,8.95
2023-02-19T00:14:48.784Z,8.97
2023-02-19T00:15:50.070Z,8.97
2023-02-19T00:16:51.372Z,8.95
2023-02-19T00:17:52.592Z,8.95
2023-02-19T00:18:54.428Z,8.95
2023-02-19T00:19:55.644Z,8.98
2023-02-19T00:20:56.851Z,9.00
2023-02-19T00:21:58.110Z,9.03
2023-02-19T00:22:59.366Z,9.03
2023-02-19T00:24:02.010Z,9.02
2023-02-19T00:25:03.245Z,8.99
2023-02-19T00:26:17.300Z,8.99
2023-02-19T00:27:19.635Z,8.97
2023-02-19T00:28:21.184Z,8.93
2023-02-19T00:29:22.727Z,8.96
2023-02-19T00:30:23.969Z,8.97
2023-02-19T00:31:35.478Z,8.96
2023-02-19T00:32:36.919Z,8.95
2023-02-19T00:33:38.260Z,8.93
2023-02-19T00:34:39.512Z,8.93
2023-02-19T00:35:40.930Z,8.96
2023-02-19T00:36:42.492Z,8.93
2023-02-19T00:37:43.797Z,8.91
2023-02-19T00:38:45.978Z,8.92
2023-02-19T00:39:47.269Z,8.94
2023-02-19T00:40:48.526Z,8.92
2023-02-19T00:41:50.215Z,8.93
2023-02-19T00:42:51.789Z,8.94
2023-02-19T00:43:56.070Z,8.92
2023-02-19T00:44:57.368Z,8.92
2023-02-19T00:45:58.670Z,8.91
2023-02-19T00:46:59.925Z,8.92
2023-02-19T00:48:01.216Z,9.01
2023-02-19T00:49:03.945Z,9.00
2023-02-19T00:50:05.435Z,9.00
2023-02-19T00:51:06.731Z,8.97
2023-02-19T00:52:07.940Z,8.96
2023-02-19T00:53:09.197Z,8.95
2023-02-19T00:54:11.033Z,8.93
2023-02-19T00:55:12.587Z,8.92
2023-02-19T00:56:14.163Z,8.92
2023-02-19T00:57:15.560Z,8.92
2023-02-19T00:58:16.835Z,8.92
2023-02-19T00:59:18.096Z,8.91
2023-02-19T01:00:19.540Z,8.91
2023-02-19T01:01:20.809Z,8.92
2023-02-19T01:02:22.111Z,8.92
2023-02-19T01:03:24.817Z,8.98
2023-02-19T01:04:26.147Z,9.01
2023-02-19T01:05:27.427Z,8.99
2023-02-19T01:06:28.648Z,8.96
2023-02-19T01:07:29.879Z,8.96
2023-02-19T01:08:31.718Z,8.96
2023-02-19T01:09:35.067Z,8.93
2023-02-19T01:10:36.309Z,8.93
2023-02-19T01:11:38.075Z,8.93
2023-02-19T01:12:39.603Z,8.95
2023-02-19T01:13:41.436Z,8.95
2023-02-19T01:14:42.673Z,8.94
2023-02-19T01:15:44.062Z,8.95
2023-02-19T01:16:45.349Z,8.96
2023-02-19T01:17:46.624Z,8.97
2023-02-19T01:18:48.312Z,8.95
2023-02-19T01:19:49.733Z,8.92
2023-02-19T01:20:51.022Z,8.92
2023-02-19T01:21:52.345Z,8.92
2023-02-19T01:22:53.635Z,8.92
2023-02-19T01:23:55.014Z,8.92
2023-02-19T01:24:57.184Z,8.92
2023-02-19T01:25:58.473Z,8.92
2023-02-19T01:26:59.732Z,8.93
2023-02-19T01:28:00.984Z,8.96
2023-02-19T01:29:03.663Z,8.96
2023-02-19T01:30:05.812Z,8.95
2023-02-19T01:31:08.777Z,8.94
2023-02-19T01:32:10.287Z,8.93
2023-02-19T01:33:11.678Z,8.93
2023-02-19T01:34:13.017Z,8.94
2023-02-19T01:35:14.565Z,8.96
2023-02-19T01:36:16.063Z,8.95
2023-02-19T01:37:17.295Z,8.92
2023-02-19T01:38:18.554Z,8.94
2023-02-19T01:39:19.807Z,8.95
2023-02-19T01:40:21.076Z,8.94
2023-02-19T01:41:23.724Z,8.94
2023-02-19T01:42:24.986Z,8.96
2023-02-19T01:43:26.295Z,8.96
2023-02-19T01:44:27.487Z,8.98
2023-02-19T01:45:30.142Z,8.96
2023-02-19T01:46:32.500Z,8.95
2023-02-19T01:47:34.085Z,8.95
2023-02-19T01:48:37.553Z,8.95
2023-02-19T01:49:44.594Z,8.95
2023-02-19T01:50:51.233Z,8.93
2023-02-19T01:51:58.967Z,8.95
2023-02-19T01:53:02.749Z,8.95
2023-02-19T01:54:06.900Z,8.95
2023-02-19T01:55:11.016Z,8.96
2023-02-19T01:56:15.691Z,8.95
2023-02-19T01:57:21.120Z,8.95
2023-02-19T01:58:23.172Z,8.96
2023-02-19T01:59:24.627Z,8.95
2023-02-19T02:00:26.493Z,8.93
2023-02-19T02:01:28.018Z,8.91
2023-02-19T02:02:29.498Z,8.91
2023-02-19T02:03:31.247Z,8.92
2023-02-19T02:04:33.071Z,8.89
2023-02-19T02:05:53.341Z,8.91
2023-02-19T02:06:57.498Z,8.89
2023-02-19T02:07:59.977Z,8.91
2023-02-19T02:09:01.510Z,8.89
2023-02-19T02:10:03.476Z,8.91
2023-02-19T02:11:04.999Z,8.92
2023-02-19T02:12:06.351Z,8.91
2023-02-19T02:13:07.586Z,8.91
2023-02-19T02:14:08.843Z,8.92
2023-02-19T02:15:10.509Z,8.92
2023-02-19T02:16:11.766Z,8.91
2023-02-19T02:17:26.318Z,8.91
2023-02-19T02:18:41.506Z,8.94
2023-02-19T02:20:00.295Z,8.91
2023-02-19T02:21:05.840Z,8.91
2023-02-19T02:22:25.602Z,8.90
2023-02-19T02:23:45.913Z,8.90
2023-02-19T02:25:02.492Z,8.89
2023-02-19T02:26:15.816Z,8.88
2023-02-19T02:27:22.980Z,8.88
2023-02-19T02:28:27.168Z,8.89
2023-02-19T02:29:34.428Z,8.91
2023-02-19T02:30:39.403Z,8.89
2023-02-19T02:32:03.561Z,8.89
2023-02-19T02:33:11.608Z,8.90
2023-02-19T02:34:18.839Z,8.91
2023-02-19T02:35:29.772Z,8.92
2023-02-19T02:36:33.470Z,8.95
2023-02-19T02:37:36.871Z,8.92
2023-02-19T02:38:40.457Z,8.93
2023-02-19T02:39:42.575Z,8.92
2023-02-19T02:40:44.726Z,8.91
2023-02-19T02:41:50.367Z,8.95
2023-02-19T02:42:51.917Z,8.93
2023-02-19T02:43:53.166Z,8.93
2023-02-19T02:44:55.663Z,8.91
2023-02-19T02:45:57.100Z,8.90
2023-02-19T02:47:06.518Z,8.91
2023-02-19T02:48:16.839Z,8.92
2023-02-19T02:49:21.715Z,8.95
2023-02-19T02:50:30.186Z,8.98
2023-02-19T02:51:36.457Z,8.95
2023-02-19T02:52:42.626Z,9.00
2023-02-19T02:53:46.871Z,8.99
2023-02-19T02:54:48.279Z,8.95
2023-02-19T02:55:52.600Z,8.98
2023-02-19T02:56:55.923Z,8.99
2023-02-19T02:57:57.401Z,8.98
2023-02-19T02:59:01.199Z,8.97
2023-02-19T03:00:02.637Z,8.97
2023-02-19T03:01:06.941Z,8.99
2023-02-19T03:02:14.773Z,8.98
2023-02-19T03:03:18.055Z,8.96
2023-02-19T03:04:28.301Z,8.94
2023-02-19T03:05:29.736Z,8.96
2023-02-19T03:06:33.378Z,8.94
2023-02-19T03:07:39.418Z,8.94
2023-02-19T03:08:45.986Z,8.93
2023-02-19T03:09:49.630Z,8.95
2023-02-19T03:10:59.884Z,8.97
2023-02-19T03:12:03.168Z,8.95
2023-02-19T03:13:07.408Z,8.93
2023-02-19T03:14:16.102Z,8.94
2023-02-19T03:15:19.380Z,8.98
2023-02-19T03:16:24.494Z,8.97
2023-02-19T03:17:44.368Z,8.95
2023-02-19T03:18:48.044Z,8.93
2023-02-19T03:19:52.659Z,8.95
2023-02-19T03:20:57.058Z,9.01
2023-02-19T03:22:05.137Z,9.01
2023-02-19T03:23:07.694Z,8.98
2023-02-19T03:24:11.241Z,8.95
2023-02-19T03:25:14.932Z,8.94
2023-02-19T03:26:17.407Z,8.93
2023-02-19T03:27:28.097Z,8.93
2023-02-19T03:28:32.275Z,8.93
2023-02-19T03:29:35.663Z,8.98
2023-02-19T03:30:41.511Z,8.94
2023-02-19T03:31:43.585Z,8.93
2023-02-19T03:33:07.848Z,8.93
2023-02-19T03:34:12.082Z,8.91
2023-02-19T03:35:16.352Z,8.90
2023-02-19T03:36:18.549Z,8.88
2023-02-19T03:37:24.831Z,8.86
2023-02-19T03:38:31.600Z,8.89
2023-02-19T03:39:33.087Z,8.88
2023-02-19T03:40:44.921Z,8.89
2023-02-19T03:41:54.376Z,8.90
2023-02-19T03:43:03.917Z,8.88
2023-02-19T03:44:08.169Z,8.85
2023-02-19T03:45:18.536Z,8.84
2023-02-19T03:46:34.888Z,8.83
2023-02-19T03:47:48.990Z,8.86
2023-02-19T03:48:52.972Z,8.87
2023-02-19T03:50:04.807Z,8.84
2023-02-19T03:51:14.860Z,8.84
2023-02-19T03:52:18.558Z,8.82
2023-02-19T03:53:44.180Z,8.81
2023-02-19T03:55:02.933Z,8.82
2023-02-19T03:56:05.386Z,8.84
2023-02-19T03:57:35.104Z,8.86
2023-02-19T03:58:41.881Z,8.83
2023-02-19T03:59:53.918Z,8.83
2023-02-19T04:00:58.437Z,8.82
2023-02-19T04:02:01.930Z,8.82
2023-02-19T04:03:15.930Z,8.84
2023-02-19T04:04:21.152Z,8.83
2023-02-19T04:05:44.231Z,8.89
2023-02-19T04:06:48.322Z,8.86
2023-02-19T04:07:51.609Z,8.83
2023-02-19T04:09:00.040Z,8.83
2023-02-19T04:10:01.889Z,8.87
2023-02-19T04:11:04.164Z,8.87
2023-02-19T04:12:10.213Z,8.90
2023-02-19T04:13:15.564Z,8.87
2023-02-19T04:14:26.125Z,8.87
2023-02-19T04:15:29.057Z,8.95
2023-02-19T04:16:30.880Z,8.96
2023-02-19T04:17:35.793Z,8.95
2023-02-19T04:18:39.423Z,8.99
2023-02-19T04:19:42.399Z,9.01
2023-02-19T04:20:44.860Z,8.96
2023-02-19T04:21:46.842Z,9.00
2023-02-19T04:22:48.503Z,8.95
2023-02-19T04:23:50.124Z,8.96
2023-02-19T04:24:53.188Z,8.95
2023-02-19T04:25:56.644Z,8.96
2023-02-19T04:26:58.190Z,8.98
2023-02-19T04:27:59.429Z,8.93
2023-02-19T04:29:01.147Z,8.90
2023-02-19T04:30:02.545Z,8.90
2023-02-19T04:31:04.010Z,8.93
2023-02-19T04:32:05.407Z,8.99
2023-02-19T04:33:06.695Z,8.93
2023-02-19T04:34:07.990Z,8.91
2023-02-19T04:35:09.287Z,8.90
2023-02-19T04:36:10.969Z,8.88
2023-02-19T04:37:12.294Z,8.92
2023-02-19T04:38:13.502Z,8.93
2023-02-19T04:39:14.806Z,8.89
2023-02-19T04:40:16.199Z,8.88
2023-02-19T04:41:17.399Z,8.83
2023-02-19T04:42:18.661Z,8.85
2023-02-19T04:43:20.051Z,8.81
2023-02-19T04:44:21.397Z,8.84
2023-02-19T04:45:22.684Z,8.83
2023-02-19T04:46:24.116Z,8.83
2023-02-19T04:47:25.345Z,8.81
2023-02-19T04:48:26.574Z,8.75
2023-02-19T04:49:27.865Z,8.75
2023-02-19T04:50:29.255Z,8.72
2023-02-19T04:51:30.470Z,8.74
2023-02-19T04:52:31.794Z,8.72
2023-02-19T04:53:33.400Z,8.69
2023-02-19T04:54:34.762Z,8.67
2023-02-19T04:55:36.689Z,8.66
2023-02-19T04:56:37.877Z,8.66
2023-02-19T04:57:39.143Z,8.64
2023-02-19T04:58:40.592Z,8.64
2023-02-19T04:59:41.852Z,8.64
2023-02-19T05:00:43.082Z,8.69
2023-02-19T05:01:44.461Z,8.67
2023-02-19T05:02:45.689Z,8.70
2023-02-19T05:03:46.981Z,8.66
2023-02-19T05:04:48.222Z,8.65
2023-02-19T05:05:49.492Z,8.62
2023-02-19T05:06:50.704Z,8.65
2023-02-19T05:07:51.951Z,8.64
2023-02-19T05:08:53.205Z,8.64
2023-02-19T05:09:54.466Z,8.62
2023-02-19T05:10:59.758Z,8.61
2023-02-19T05:12:00.996Z,8.57
2023-02-19T05:13:02.222Z,8.58
2023-02-19T05:14:03.458Z,8.56
2023-02-19T05:15:04.807Z,8.59
2023-02-19T05:16:07.347Z,8.61
2023-02-19T05:17:08.625Z,8.64
2023-02-19T05:18:09.880Z,8.59
2023-02-19T05:19:11.741Z,8.55
2023-02-19T05:20:13.042Z,8.60
2023-02-19T05:21:14.975Z,8.58
2023-02-19T05:22:16.340Z,8.55
2023-02-19T05:23:18.005Z,8.59
2023-02-19T05:24:19.455Z,8.58
2023-02-19T05:25:20.717Z,8.56
2023-02-19T05:26:23.016Z,8.61
2023-02-19T05:27:24.251Z,8.59
2023-02-19T05:28:25.597Z,8.68
2023-02-19T05:29:26.876Z,8.65
2023-02-19T05:30:28.164Z,8.64
2023-02-19T05:31:29.616Z,8.64
2023-02-19T05:32:30.997Z,8.60
2023-02-19T05:33:32.468Z,8.59
2023-02-19T05:34:33.703Z,8.59
2023-02-19T05:35:39.646Z,8.55
2023-02-19T05:36:40.929Z,8.55
2023-02-19T05:37:42.133Z,8.55
2023-02-19T05:38:43.355Z,8.52
2023-02-19T05:39:44.615Z,8.54
2023-02-19T05:40:46.278Z,8.55
2023-02-19T05:41:47.554Z,8.57
2023-02-19T05:42:48.795Z,8.56
2023-02-19T05:43:50.019Z,8.56
2023-02-19T05:44:51.281Z,8.57
2023-02-19T05:45:52.483Z,8.55
2023-02-19T05:46:53.710Z,8.53
2023-02-19T05:47:54.925Z,8.53
2023-02-19T05:48:56.516Z,8.50
2023-02-19T05:49:57.765Z,8.53
2023-02-19T05:51:09.656Z,8.51
2023-02-19T05:52:11.089Z,8.53
2023-02-19T05:53:12.334Z,8.53
2023-02-19T05:54:13.573Z,8.53
2023-02-19T05:55:17.565Z,8.53
2023-02-19T05:56:33.009Z,8.53
2023-02-19T05:57:41.357Z,8.56
2023-02-19T05:58:43.755Z,8.54
2023-02-19T05:59:45.143Z,8.59
2023-02-19T06:00:46.429Z,8.60
2023-02-19T06:01:48.611Z,8.63
2023-02-19T06:02:49.916Z,8.66
2023-02-19T06:03:51.548Z,8.64
2023-02-19T06:04:52.869Z,8.70
2023-02-19T06:05:54.141Z,8.72
2023-02-19T06:06:55.446Z,8.66
2023-02-19T06:07:56.716Z,8.69
2023-02-19T06:08:58.413Z,8.70
2023-02-19T06:09:59.725Z,8.73
2023-02-19T06:11:00.985Z,8.73
2023-02-19T06:12:02.244Z,8.74
2023-02-19T06:13:03.492Z,8.69
2023-02-19T06:14:05.259Z,8.66
2023-02-19T06:15:06.659Z,8.66
2023-02-19T06:16:08.524Z,8.66
2023-02-19T06:17:09.759Z,8.68
2023-02-19T06:18:11.033Z,8.71
2023-02-19T06:19:12.300Z,8.68
2023-02-19T06:20:13.741Z,8.64
2023-02-19T06:21:15.496Z,8.64
2023-02-19T06:22:16.891Z,8.64
2023-02-19T06:23:18.194Z,8.58
2023-02-19T06:24:19.437Z,8.55
2023-02-19T06:25:20.781Z,8.56
2023-02-19T06:26:23.313Z,8.60
2023-02-19T06:27:24.514Z,8.59
2023-02-19T06:28:25.776Z,8.56
2023-02-19T06:29:27.082Z,8.57
2023-02-19T06:30:28.388Z,8.62
2023-02-19T06:31:29.858Z,8.59
2023-02-19T06:32:31.216Z,8.56
2023-02-19T06:33:33.120Z,8.57
2023-02-19T06:34:34.714Z,8.60
2023-02-19T06:35:36.074Z,8.62
2023-02-19T06:36:37.283Z,8.63
2023-02-19T06:37:38.517Z,8.64
2023-02-19T06:38:39.739Z,8.65
2023-02-19T06:39:41.024Z,8.69
2023-02-19T06:40:42.307Z,8.67
2023-02-19T06:41:43.561Z,8.70
2023-02-19T06:42:44.792Z,8.71
2023-02-19T06:43:46.049Z,8.77
2023-02-19T06:44:47.257Z,8.74
2023-02-19T06:45:48.505Z,8.71
2023-02-19T06:46:49.788Z,8.75
2023-02-19T06:47:51.065Z,8.73
2023-02-19T06:48:52.281Z,8.73
2023-02-19T06:49:53.544Z,8.79
2023-02-19T06:50:54.954Z,8.82
2023-02-19T06:51:56.197Z,8.80
2023-02-19T06:52:57.589Z,8.79
2023-02-19T06:53:59.208Z,8.78
2023-02-19T06:55:00.409Z,8.81
2023-02-19T06:56:03.085Z,8.82
2023-02-19T06:57:04.313Z,8.82
2023-02-19T06:58:06.046Z,8.78
2023-02-19T06:59:11.243Z,8.77
2023-02-19T07:00:12.691Z,8.76
2023-02-19T07:01:14.114Z,8.75
2023-02-19T07:02:15.492Z,8.81
2023-02-19T07:03:16.736Z,8.84
2023-02-19T07:04:18.061Z,8.81
2023-02-19T07:05:19.296Z,8.83
2023-02-19T07:06:21.725Z,8.82
2023-02-19T07:07:22.949Z,8.79
2023-02-19T07:08:24.225Z,8.78
2023-02-19T07:09:25.530Z,8.78
2023-02-19T07:10:26.788Z,8.75
2023-02-19T07:11:32.458Z,8.77
2023-02-19T07:12:33.754Z,8.75
2023-02-19T07:13:35.106Z,8.79
2023-02-19T07:14:36.479Z,8.83
2023-02-19T07:15:37.875Z,8.79
2023-02-19T07:16:39.124Z,8.76
2023-02-19T07:17:40.422Z,8.74
2023-02-19T07:18:41.721Z,8.75
2023-02-19T07:19:42.960Z,8.80
2023-02-19T07:20:44.193Z,8.82
2023-02-19T07:21:45.444Z,8.82
2023-02-19T07:22:46.655Z,8.77
2023-02-19T07:23:47.921Z,8.78
2023-02-19T07:24:49.159Z,8.81
2023-02-19T07:25:50.396Z,8.83
2023-02-19T07:26:51.662Z,8.85
2023-02-19T07:27:52.884Z,8.88
2023-02-19T07:28:54.088Z,8.89
2023-02-19T07:29:55.473Z,8.92
2023-02-19T07:31:03.505Z,8.88
2023-02-19T07:32:04.806Z,8.89
2023-02-19T07:33:06.796Z,8.90
2023-02-19T07:34:09.313Z,8.88
2023-02-19T07:35:11.160Z,8.89
2023-02-19T07:36:12.866Z,8.85
2023-02-19T07:37:14.111Z,8.82
2023-02-19T07:38:22.381Z,8.78
2023-02-19T07:39:23.623Z,8.79
2023-02-19T07:40:24.823Z,8.80
2023-02-19T07:41:26.992Z,8.89
2023-02-19T07:42:31.262Z,8.87
2023-02-19T07:43:33.792Z,8.90
2023-02-19T07:44:34.973Z,8.86
2023-02-19T07:45:36.278Z,8.92
2023-02-19T07:46:37.541Z,8.93
2023-02-19T07:47:38.810Z,8.91
2023-02-19T07:48:41.006Z,8.88
2023-02-19T07:49:42.262Z,8.84
2023-02-19T07:50:51.084Z,8.83
2023-02-19T07:51:52.352Z,8.85
2023-02-19T07:52:53.600Z,8.82
2023-02-19T07:53:54.824Z,8.83
2023-02-19T07:54:56.119Z,8.83
2023-02-19T07:56:01.349Z,8.82
2023-02-19T07:57:02.584Z,8.90
2023-02-19T07:58:06.112Z,9.01
2023-02-19T07:59:07.575Z,8.99
2023-02-19T08:00:09.077Z,8.98
2023-02-19T08:01:15.392Z,9.06
2023-02-19T08:02:17.594Z,9.07
2023-02-19T08:03:18.904Z,9.13
2023-02-19T08:04:20.193Z,9.12
2023-02-19T08:05:21.403Z,9.09
2023-02-19T08:06:22.601Z,9.10
2023-02-19T08:07:23.811Z,9.16
2023-02-19T08:08:25.013Z,9.14
2023-02-19T08:09:26.315Z,9.16
2023-02-19T08:10:27.859Z,9.17
2023-02-19T08:11:29.145Z,9.21
2023-02-19T08:12:30.389Z,9.24
2023-02-19T08:13:31.759Z,9.25
2023-02-19T08:14:33.124Z,9.23
2023-02-19T08:15:34.442Z,9.28
2023-02-19T08:16:43.086Z,9.32
2023-02-19T08:17:44.760Z,9.33
2023-02-19T08:18:46.748Z,9.34
2023-02-19T08:19:47.996Z,9.40
2023-02-19T08:20:49.259Z,9.44
2023-02-19T08:21:50.598Z,9.45
2023-02-19T08:22:51.868Z,9.45
2023-02-19T08:23:53.075Z,9.44
2023-02-19T08:24:54.275Z,9.42
2023-02-19T08:25:59.085Z,9.42
2023-02-19T08:27:00.380Z,9.36
2023-02-19T08:28:01.784Z,9.37
2023-02-19T08:29:03.680Z,9.40
2023-02-19T08:30:05.142Z,9.42
2023-02-19T08:31:07.490Z,9.37
2023-02-19T08:32:08.906Z,9.37
2023-02-19T08:33:10.546Z,9.35
2023-02-19T08:34:11.817Z,9.38
2023-02-19T08:35:13.136Z,9.43
2023-02-19T08:36:14.428Z,9.41
2023-02-19T08:37:15.773Z,9.40
2023-02-19T08:38:17.069Z,9.39
2023-02-19T08:39:20.132Z,9.41
2023-02-19T08:40:22.443Z,9.51
2023-02-19T08:41:23.676Z,9.50
2023-02-19T08:42:24.902Z,9.51
2023-02-19T08:43:26.112Z,9.52
2023-02-19T08:44:27.384Z,9.51
2023-02-19T08:45:28.626Z,9.51
2023-02-19T08:46:29.931Z,9.52
2023-02-19T08:47:31.556Z,9.56
2023-02-19T08:48:33.000Z,9.63
2023-02-19T08:49:34.238Z,9.61
2023-02-19T08:50:35.853Z,9.60
2023-02-19T08:51:37.111Z,9.61
2023-02-19T08:52:38.416Z,9.61
2023-02-19T08:53:40.193Z,9.69
2023-02-19T08:54:41.397Z,9.69
2023-02-19T08:55:42.848Z,9.71
2023-02-19T08:56:44.128Z,9.70
2023-02-19T08:57:49.736Z,9.69
2023-02-19T08:58:51.712Z,9.68
2023-02-19T08:59:52.928Z,9.67
2023-02-19T09:00:54.356Z,9.68
2023-02-19T09:01:55.660Z,9.67
2023-02-19T09:02:57.614Z,9.69
2023-02-19T09:03:58.943Z,9.71
2023-02-19T09:05:00.293Z,9.77
2023-02-19T09:06:01.566Z,9.82
2023-02-19T09:07:03.295Z,9.84
2023-02-19T09:08:04.585Z,9.83
2023-02-19T09:09:05.838Z,9.81
2023-02-19T09:10:07.403Z,9.82
2023-02-19T09:11:08.714Z,9.89
2023-02-19T09:12:11.945Z,9.91
2023-02-19T09:13:13.169Z,9.91
2023-02-19T09:14:14.396Z,9.91
2023-02-19T09:15:15.709Z,9.94
2023-02-19T09:16:17.085Z,10.00
2023-02-19T09:17:18.310Z,10.02
2023-02-19T09:18:23.460Z,10.04
2023-02-19T09:19:24.786Z,10.05
2023-02-19T09:20:26.057Z,10.11
2023-02-19T09:21:27.314Z,10.11
2023-02-19T09:22:28.527Z,10.11
2023-02-19T09:23:30.218Z,10.10
2023-02-19T09:24:31.767Z,10.09
2023-02-19T09:25:33.005Z,10.07
2023-02-19T09:26:34.248Z,10.13
2023-02-19T09:27:35.512Z,10.15
2023-02-19T09:28:37.136Z,10.12
2023-02-19T09:29:38.392Z,10.14
2023-02-19T09:30:39.857Z,10.12
2023-02-19T09:31:41.570Z,10.11
2023-02-19T09:32:42.834Z,10.10
2023-02-19T09:33:48.041Z,10.08
2023-02-19T09:34:49.612Z,10.05
2023-02-19T09:35:50.877Z,10.06
2023-02-19T09:36:52.588Z,10.01
2023-02-19T09:37:53.856Z,10.03
2023-02-19T09:38:55.167Z,10.01
2023-02-19T09:39:56.511Z,10.02
2023-02-19T09:40:58.684Z,10.07
2023-02-19T09:42:09.107Z,10.04
2023-02-19T09:43:15.615Z,10.04
2023-02-19T09:44:28.930Z,10.06
2023-02-19T09:45:30.169Z,10.13
2023-02-19T09:46:38.725Z,10.24
2023-02-19T09:47:39.978Z,10.21
2023-02-19T09:48:41.882Z,10.24
2023-02-19T09:49:44.081Z,10.34
2023-02-19T09:50:47.226Z,10.39
2023-02-19T09:51:51.414Z,10.51
2023-02-19T09:52:57.670Z,10.63
2023-02-19T09:53:59.496Z,10.67
2023-02-19T09:55:02.625Z,10.72
2023-02-19T09:56:04.232Z,10.79
2023-02-19T09:57:07.149Z,10.88
2023-02-19T09:58:18.779Z,10.90
2023-02-19T09:59:28.425Z,11.01
2023-02-19T10:00:32.721Z,11.06
2023-02-19T10:01:38.228Z,11.09
2023-02-19T10:02:39.521Z,11.10
2023-02-19T10:03:43.647Z,11.06
2023-02-19T10:04:45.794Z,11.08
2023-02-19T10:05:47.539Z,11.09
2023-02-19T10:06:49.273Z,11.15
2023-02-19T10:07:52.156Z,11.11
2023-02-19T10:08:55.833Z,11.18
2023-02-19T10:10:02.293Z,11.20
2023-02-19T10:11:04.658Z,11.17
2023-02-19T10:12:13.427Z,11.18
2023-02-19T10:13:18.587Z,11.20
2023-02-19T10:14:28.837Z,11.25
2023-02-19T10:15:34.501Z,11.20
2023-02-19T10:16:39.372Z,11.23
2023-02-19T10:17:40.603Z,11.29
2023-02-19T10:18:43.111Z,11.30
2023-02-19T10:19:44.415Z,11.31
2023-02-19T10:20:46.480Z,11.27
2023-02-19T10:21:47.758Z,11.28
2023-02-19T10:22:49.002Z,11.31
2023-02-19T10:23:52.507Z,11.30
2023-02-19T10:24:55.336Z,11.32
2023-02-19T10:25:57.576Z,11.31
2023-02-19T10:26:58.792Z,11.35
2023-02-19T10:28:00.754Z,11.39
2023-02-19T10:29:02.628Z,11.48
2023-02-19T10:30:05.821Z,11.44
2023-02-19T10:31:15.793Z,11.41
2023-02-19T10:32:18.915Z,11.42
2023-02-19T10:33:20.635Z,11.39
2023-02-19T10:34:22.581Z,11.40
2023-02-19T10:35:23.816Z,11.44
2023-02-19T10:36:40.004Z,11.48
2023-02-19T10:37:42.766Z,11.50
2023-02-19T10:38:47.556Z,11.48
2023-02-19T10:39:50.044Z,11.39
2023-02-19T10:40:57.162Z,11.44
2023-02-19T10:41:58.453Z,11.41
2023-02-19T10:43:01.868Z,11.44
2023-02-19T10:44:05.614Z,11.51
2023-02-19T10:45:17.163Z,11.48
2023-02-19T10:46:21.677Z,11.50
2023-02-19T10:47:23.971Z,11.42
2023-02-19T10:48:28.648Z,11.46
2023-02-19T10:49:33.141Z,11.48
2023-02-19T10:50:36.247Z,11.50
2023-02-19T10:51:38.893Z,11.53
2023-02-19T10:52:40.208Z,11.56
2023-02-19T10:53:45.832Z,11.52
2023-02-19T10:54:51.888Z,11.51
2023-02-19T10:56:06.773Z,11.54
2023-02-19T10:57:20.200Z,11.61
2023-02-19T10:58:25.495Z,11.61
2023-02-19T10:59:28.382Z,11.55
2023-02-19T11:00:30.340Z,11.59
2023-02-19T11:01:31.750Z,11.57
2023-02-19T11:02:33.070Z,11.56
2023-02-19T11:03:34.345Z,11.53
2023-02-19T11:04:35.699Z,11.52
2023-02-19T11:05:37.621Z,11.47
2023-02-19T11:06:39.588Z,11.47
2023-02-19T11:07:51.952Z,11.45
2023-02-19T11:09:00.752Z,11.41
2023-02-19T11:10:03.362Z,11.42
2023-02-19T11:11:04.688Z,11.39
2023-02-19T11:12:08.399Z,11.24
2023-02-19T11:13:14.795Z,11.29
2023-02-19T11:14:19.981Z,11.25
2023-02-19T11:15:29.200Z,11.25
2023-02-19T11:16:59.682Z,11.18
2023-02-19T11:18:04.711Z,11.15
2023-02-19T11:19:06.096Z,11.10
2023-02-19T11:20:13.810Z,11.04
2023-02-19T11:21:29.389Z,11.05
2023-02-19T11:22:35.362Z,11.09
2023-02-19T11:23:36.630Z,11.14
2023-02-19T11:24:38.271Z,11.13
2023-02-19T11:25:44.495Z,11.13
2023-02-19T11:26:45.716Z,11.17
2023-02-19T11:28:13.157Z,11.23
2023-02-19T11:29:19.750Z,11.28
2023-02-19T11:30:33.870Z,11.34
2023-02-19T11:31:36.761Z,11.41
2023-02-19T11:32:38.124Z,11.46
2023-02-19T11:33:43.729Z,11.47
2023-02-19T11:34:45.351Z,11.49
2023-02-19T11:35:47.118Z,11.51
2023-02-19T11:37:07.042Z,11.57
2023-02-19T11:38:10.107Z,11.54
2023-02-19T11:39:17.481Z,11.49
2023-02-19T11:40:19.010Z,11.53
2023-02-19T11:41:29.328Z,11.57
2023-02-19T11:42:39.407Z,11.56
2023-02-19T11:43:59.555Z,11.48
2023-02-19T11:45:09.431Z,11.53
2023-02-19T11:46:28.781Z,11.49
2023-02-19T11:47:30.135Z,11.47
2023-02-19T11:48:35.176Z,11.53
2023-02-19T11:49:46.096Z,11.49
2023-02-19T11:50:50.227Z,11.48
2023-02-19T11:52:00.953Z,11.49
2023-02-19T11:53:02.164Z,11.54
2023-02-19T11:54:26.596Z,11.56
2023-02-19T11:55:41.480Z,11.50
2023-02-19T11:56:43.537Z,11.49
2023-02-19T11:57:51.699Z,11.49
2023-02-19T11:58:52.916Z,11.48
2023-02-19T11:59:56.912Z,11.43
2023-02-19T12:01:21.448Z,11.46
2023-02-19T12:02:33.259Z,11.49
2023-02-19T12:03:43.360Z,11.44
2023-02-19T12:04:56.621Z,11.47
2023-02-19T12:06:16.580Z,11.43
2023-02-19T12:07:17.928Z,11.43
2023-02-19T12:08:41.233Z,11.46
2023-02-19T12:10:01.034Z,11.44
2023-02-19T12:11:05.439Z,11.53
2023-02-19T12:12:11.871Z,11.58
2023-02-19T12:13:41.683Z,11.56
2023-02-19T12:15:01.804Z,11.61
2023-02-19T12:16:25.721Z,11.72
2023-02-19T12:17:45.670Z,11.70
2023-02-19T12:19:07.175Z,11.68
2023-02-19T12:20:22.736Z,11.53
2023-02-19T12:21:23.960Z,11.54
2023-02-19T12:22:30.144Z,11.50
2023-02-19T12:23:34.293Z,11.48
2023-02-19T12:24:54.091Z,11.47
2023-02-19T12:25:55.341Z,11.43
2023-02-19T12:27:09.700Z,11.43
2023-02-19T12:28:49.762Z,11.57
2023-02-19T12:30:09.503Z,11.56
2023-02-19T12:32:52.458Z,11.56
2023-02-19T12:34:06.096Z,11.56
2023-02-19T12:35:07.388Z,11.54
2023-02-19T12:36:11.662Z,11.59
2023-02-19T12:37:20.725Z,11.66
2023-02-19T12:38:27.535Z,11.77
2023-02-19T12:39:45.616Z,11.76
2023-02-19T12:41:09.807Z,11.77
2023-02-19T12:42:31.366Z,11.75
2023-02-19T12:43:33.848Z,11.75
2023-02-19T12:44:40.677Z,11.71
2023-02-19T12:45:45.505Z,11.73
2023-02-19T12:46:49.322Z,11.76
2023-02-19T12:48:01.444Z,11.80
2023-02-19T12:49:09.474Z,11.75
2023-02-19T12:50:18.407Z,11.77
2023-02-19T12:51:19.578Z,11.83
2023-02-19T12:52:25.469Z,11.81
2023-02-19T12:53:33.885Z,11.86
2023-02-19T12:54:40.781Z,11.92
2023-02-19T12:55:44.144Z,11.92
2023-02-19T12:56:52.368Z,11.87
2023-02-19T12:57:54.572Z,11.86
2023-02-19T12:58:58.711Z,11.82
2023-02-19T13:00:07.701Z,11.71
2023-02-19T13:01:11.490Z,11.71
2023-02-19T13:02:15.332Z,11.65
2023-02-19T13:03:22.511Z,11.57
2023-02-19T13:04:36.797Z,11.46
2023-02-19T13:05:47.703Z,11.37
2023-02-19T13:06:56.240Z,11.30
2023-02-19T13:08:02.277Z,11.39
2023-02-19T13:09:06.635Z,11.34
2023-02-19T13:10:11.078Z,11.17
2023-02-19T13:11:16.184Z,11.13
2023-02-19T13:12:28.877Z,11.06
2023-02-19T13:13:34.158Z,11.02
2023-02-19T13:14:35.388Z,11.02
2023-02-19T13:15:39.016Z,11.02
2023-02-19T13:16:42.134Z,10.95
2023-02-19T13:17:52.062Z,10.94
2023-02-19T13:18:55.646Z,10.96
2023-02-19T13:20:00.326Z,10.89
2023-02-19T13:21:02.185Z,10.82
2023-02-19T13:22:08.701Z,10.87
2023-02-19T13:23:10.112Z,10.86
2023-02-19T13:24:12.744Z,10.87
2023-02-19T13:25:16.110Z,10.83
2023-02-19T13:26:17.410Z,10.78
2023-02-19T13:27:37.416Z,10.77
2023-02-19T13:28:41.478Z,10.78
2023-02-19T13:30:02.325Z,10.85
2023-02-19T13:31:03.676Z,10.92
2023-02-19T13:32:17.800Z,10.97
2023-02-19T13:33:32.836Z,10.99
2023-02-19T13:34:55.631Z,11.03
2023-02-19T13:36:02.186Z,10.97
2023-02-19T13:37:03.912Z,10.96
2023-02-19T13:40:21.781Z,10.66
2023-02-19T13:41:39.963Z,10.57
2023-02-19T13:42:41.481Z,10.45
2023-02-19T13:43:42.919Z,10.33
2023-02-19T13:44:47.919Z,10.32
2023-02-19T13:45:53.955Z,10.31
2023-02-19T13:46:55.960Z,10.34
2023-02-19T13:47:57.174Z,10.33
2023-02-19T13:49:17.416Z,10.26
2023-02-19T13:50:22.194Z,10.29
2023-02-19T13:51:29.505Z,10.32
2023-02-19T13:52:30.808Z,10.30
2023-02-19T13:53:41.097Z,10.24
2023-02-19T13:54:42.422Z,10.31
2023-02-19T13:55:43.648Z,10.34
2023-02-19T13:56:44.904Z,10.39
2023-02-19T13:57:46.258Z,10.46
2023-02-19T13:58:57.530Z,10.54
2023-02-19T13:59:59.273Z,10.62
2023-02-19T14:01:01.576Z,10.65
2023-02-19T14:02:02.793Z,10.68
2023-02-19T14:03:22.948Z,10.74
2023-02-19T14:04:24.125Z,10.77
2023-02-19T14:05:44.189Z,10.81
2023-02-19T14:07:03.508Z,10.86
2023-02-19T14:08:04.804Z,10.83
2023-02-19T14:09:26.210Z,10.81