createdAt,value
2022-11-24T00:01:32.592Z,27.30
2022-11-24T00:04:05.845Z,29.35
2022-11-24T00:06:35.947Z,27.65
2022-11-24T00:09:05.679Z,28.02
2022-11-24T00:11:35.865Z,30.35
2022-11-24T00:14:04.792Z,31.27
2022-11-24T00:16:35.611Z,30.52
2022-11-24T00:19:06.786Z,29.63
2022-11-24T00:21:34.024Z,30.60
2022-11-24T00:24:01.548Z,30.33
2022-11-24T00:26:34.946Z,28.67
2022-11-24T00:29:05.905Z,28.13
2022-11-24T00:31:37.232Z,29.00
2022-11-24T00:34:07.987Z,26.77
2022-11-24T00:36:36.780Z,28.60
2022-11-24T00:39:14.411Z,28.30
2022-11-24T00:41:42.997Z,27.15
2022-11-24T00:44:10.311Z,27.33
2022-11-24T00:46:37.717Z,26.50
2022-11-24T00:49:05.623Z,28.27
2022-11-24T00:51:33.507Z,27.70
2022-11-24T00:54:02.040Z,27.88
2022-11-24T00:56:31.203Z,27.42
2022-11-24T00:58:59.027Z,28.75
2022-11-24T01:01:29.439Z,27.75
2022-11-24T01:03:57.650Z,27.60
2022-11-24T01:09:15.727Z,27.23
2022-11-24T01:12:08.626Z,28.70
2022-11-24T01:17:19.461Z,27.73
2022-11-24T01:28:04.968Z,28.30
2022-11-24T01:30:38.287Z,30.65
2022-11-24T01:33:09.035Z,28.55
2022-11-24T01:38:35.237Z,29.00
2022-11-24T01:43:53.950Z,29.20
2022-11-24T01:49:49.907Z,29.25
2022-11-24T01:52:30.930Z,29.23
2022-11-24T01:58:23.168Z,28.85
2022-11-24T02:00:53.673Z,28.67
2022-11-24T02:03:33.333Z,28.85
2022-11-24T02:06:07.647Z,27.98
2022-11-24T02:11:34.022Z,25.65
2022-11-24T02:14:01.781Z,27.67
2022-11-24T02:16:32.363Z,26.55
2022-11-24T02:18:59.818Z,27.65
2022-11-24T02:21:31.170Z,27.50
2022-11-24T02:24:24.798Z,25.25
2022-11-24T02:26:58.633Z,25.15
2022-11-24T02:29:26.250Z,24.88
2022-11-24T02:32:02.408Z,23.63
2022-11-24T02:34:30.097Z,23.42
2022-11-24T02:36:57.673Z,23.80
2022-11-24T02:39:26.231Z,23.88
2022-11-24T02:42:03.165Z,23.75
2022-11-24T02:44:38.178Z,25.70
2022-11-24T02:47:14.581Z,23.30
2022-11-24T02:49:46.630Z,23.45
2022-11-24T02:52:14.477Z,21.88
2022-11-24T02:54:44.418Z,23.23
2022-11-24T03:00:01.707Z,23.63
2022-11-24T03:05:12.903Z,22.42
2022-11-24T03:07:40.388Z,23.08
2022-11-24T03:10:14.238Z,22.17
2022-11-24T03:12:46.203Z,23.63
2022-11-24T03:15:15.015Z,22.58
2022-11-24T03:17:42.918Z,22.30
2022-11-24T03:20:11.138Z,21.50
2022-11-24T03:27:44.778Z,21.80
2022-11-24T03:32:44.473Z,22.10
2022-11-24T03:35:12.400Z,21.67
2022-11-24T03:37:54.710Z,23.08
2022-11-24T03:40:24.661Z,22.33
2022-11-24T03:42:52.268Z,22.35
2022-11-24T03:47:57.562Z,21.83
2022-11-24T03:50:30.623Z,21.50
2022-11-24T03:52:58.384Z,22.02
2022-11-24T04:05:52.155Z,22.77
2022-11-24T04:08:20.227Z,22.13
2022-11-24T04:10:52.528Z,21.95
2022-11-24T04:13:33.115Z,23.55
2022-11-24T04:16:07.226Z,22.10
2022-11-24T04:18:34.740Z,21.35
2022-11-24T04:23:52.953Z,22.83
2022-11-24T04:29:06.583Z,24.17
2022-11-24T04:31:34.045Z,23.35
2022-11-24T04:34:03.942Z,23.17
2022-11-24T04:36:31.592Z,22.92
2022-11-24T04:39:25.565Z,22.98
2022-11-24T04:41:57.286Z,24.13
2022-11-24T04:44:31.364Z,23.30
2022-11-24T04:46:58.952Z,21.90
2022-11-24T04:49:26.532Z,23.98
2022-11-24T04:51:53.836Z,23.10
2022-11-24T04:57:07.900Z,23.85
2022-11-24T05:05:06.753Z,24.17
2022-11-24T05:07:35.057Z,24.02
2022-11-24T05:21:00.072Z,24.65
2022-11-24T05:26:03.110Z,23.38
2022-11-24T05:42:33.547Z,25.15
2022-11-24T05:45:01.038Z,23.63
2022-11-24T05:47:28.682Z,24.98
2022-11-24T05:53:08.781Z,24.67
2022-11-24T05:55:46.805Z,26.17
2022-11-24T05:58:24.934Z,25.48
2022-11-24T06:00:52.396Z,25.77
2022-11-24T06:03:19.791Z,26.55
2022-11-24T06:05:48.130Z,26.98
2022-11-24T06:25:04.082Z,25.50
2022-11-24T06:30:16.774Z,27.73
2022-11-24T06:37:46.122Z,26.27
2022-11-24T06:40:13.787Z,27.25
2022-11-24T06:42:41.392Z,26.20
2022-11-24T06:45:09.859Z,26.67
2022-11-24T06:47:37.871Z,27.92
2022-11-24T06:50:06.047Z,27.65
2022-11-24T06:52:33.408Z,27.45
2022-11-24T06:55:00.807Z,26.95
2022-11-24T07:00:26.091Z,26.77
2022-11-24T07:05:29.875Z,26.50
2022-11-24T15:11:01.897Z,25.02
2022-11-24T15:13:38.373Z,24.63
2022-11-24T15:21:45.824Z,24.92
2022-11-24T15:29:42.232Z,23.77
2022-11-24T15:32:16.095Z,23.45
2022-11-24T15:34:47.171Z,23.23
2022-11-24T15:37:14.930Z,23.83
2022-11-24T15:39:42.112Z,23.80
2022-11-24T15:58:57.588Z,25.55
2022-11-24T18:43:31.986Z,25.58
2022-11-24T18:46:00.087Z,24.38
2022-11-24T18:48:27.359Z,25.33
2022-11-24T18:50:57.035Z,23.45
2022-11-24T18:53:27.208Z,23.77
2022-11-24T18:56:04.909Z,25.55
2022-11-24T18:58:34.238Z,23.17
2022-11-24T19:01:16.329Z,24.13
2022-11-24T19:03:50.058Z,25.50
2022-11-24T19:06:24.462Z,25.63
2022-11-24T19:08:54.959Z,25.77
2022-11-24T19:11:28.361Z,23.90
2022-11-24T19:13:56.881Z,23.43
2022-11-24T19:16:31.055Z,24.13
2022-11-24T19:19:00.390Z,25.10
2022-11-24T19:21:30.484Z,24.65
2022-11-24T19:24:04.241Z,24.23
2022-11-24T19:26:33.310Z,23.42
2022-11-24T19:29:00.645Z,25.95
2022-11-24T19:31:28.044Z,25.63
2022-11-24T19:33:58.512Z,26.42
2022-11-24T19:36:26.804Z,27.92
2022-11-24T19:38:58.415Z,27.30
2022-11-24T19:41:29.681Z,27.15
2022-11-24T19:43:58.518Z,26.25
2022-11-24T19:46:29.823Z,28.13
2022-11-24T19:49:00.967Z,28.02
2022-11-24T19:51:34.579Z,28.30
2022-11-24T19:54:18.711Z,26.60
2022-11-24T20:02:13.773Z,28.25
2022-11-24T20:07:29.375Z,28.48
2022-11-24T20:10:07.926Z,26.38
2022-11-24T20:12:35.446Z,26.15
2022-11-24T20:15:02.784Z,26.70
2022-11-24T20:17:33.011Z,26.65
2022-11-24T20:20:00.326Z,28.00
2022-11-24T20:22:27.562Z,27.35
2022-11-24T20:24:54.789Z,26.30
2022-11-24T20:27:21.979Z,26.75
2022-11-24T20:29:49.156Z,26.45
2022-11-24T20:32:19.683Z,25.85
2022-11-24T20:34:47.478Z,27.17
2022-11-24T20:37:15.362Z,26.20
2022-11-24T20:39:43.575Z,26.67
2022-11-24T20:42:11.176Z,26.42
2022-11-24T20:44:38.542Z,25.92
2022-11-24T20:47:07.210Z,25.88
2022-11-24T20:49:34.481Z,26.67
2022-11-24T20:52:02.209Z,26.90
2022-11-24T20:54:29.703Z,26.92
2022-11-24T20:56:57.172Z,25.95
2022-11-24T20:59:25.991Z,25.05
2022-11-24T21:02:01.683Z,26.45
2022-11-24T21:04:29.545Z,26.02
2022-11-24T21:20:10.952Z,24.98
2022-11-24T21:22:40.833Z,24.40
2022-11-24T21:25:09.020Z,24.95
2022-11-24T21:27:36.938Z,25.98
2022-11-24T21:30:07.394Z,26.10
2022-11-24T21:32:34.732Z,25.95
2022-11-24T21:35:02.016Z,26.48
2022-11-24T21:37:29.295Z,27.38
2022-11-24T21:39:56.402Z,27.42
2022-11-24T21:42:23.591Z,27.25
2022-11-24T21:44:50.768Z,27.85
2022-11-24T21:47:18.001Z,28.17
2022-11-24T21:49:45.134Z,28.40
2022-11-24T21:52:12.300Z,27.70
2022-11-24T21:54:39.408Z,27.33
2022-11-24T21:57:06.558Z,27.92
2022-11-24T21:59:33.678Z,27.45
2022-11-24T22:02:00.957Z,26.83
2022-11-24T22:04:28.189Z,26.42
2022-11-24T22:06:55.460Z,28.38
2022-11-24T22:09:22.656Z,27.20
2022-11-24T22:11:49.912Z,27.40
2022-11-24T22:14:17.064Z,27.50
2022-11-24T22:16:44.335Z,27.75
2022-11-24T22:19:11.594Z,26.70
2022-11-24T22:21:38.834Z,27.35
2022-11-24T22:24:06.417Z,27.13
2022-11-24T22:26:33.617Z,27.23
2022-11-24T22:29:00.762Z,28.15
2022-11-24T22:31:31.281Z,27.73
2022-11-24T22:34:00.198Z,27.27
2022-11-24T22:36:30.685Z,28.60
2022-11-24T22:39:03.260Z,28.35
2022-11-24T22:41:33.534Z,29.33
2022-11-24T22:44:00.963Z,29.75
2022-11-24T22:46:30.935Z,30.05
2022-11-24T22:49:02.344Z,28.33
2022-11-24T22:51:33.699Z,28.73
2022-11-24T22:54:04.017Z,27.63
2022-11-24T22:56:32.561Z,27.70
2022-11-24T22:59:04.597Z,28.38
2022-11-24T23:01:36.093Z,28.40
2022-11-24T23:04:04.085Z,26.60
2022-11-24T23:06:33.246Z,26.70
2022-11-24T23:09:02.042Z,27.63
2022-11-24T23:11:37.710Z,26.27
2022-11-24T23:14:08.217Z,26.13
2022-11-24T23:16:35.520Z,25.88
2022-11-24T23:19:02.953Z,27.70
2022-11-24T23:21:33.425Z,26.42
2022-11-24T23:24:03.451Z,27.20
2022-11-24T23:26:39.943Z,25.65
2022-11-24T23:29:08.068Z,28.30
2022-11-24T23:31:35.651Z,28.17
2022-11-24T23:34:04.844Z,29.38
2022-11-24T23:36:33.502Z,29.20
2022-11-24T23:39:12.442Z,29.83
2022-11-24T23:41:39.970Z,28.10
2022-11-24T23:44:07.839Z,27.20
2022-11-24T23:46:35.072Z,28.75
2022-11-24T23:49:02.182Z,26.00
2022-11-24T23:51:32.611Z,27.48
2022-11-24T23:56:45.549Z,26.83
2022-11-24T23:59:12.649Z,25.92
