createdAt,value
2019-03-23T00:01:56.669Z,99.90
2019-03-23T00:04:26.838Z,99.90
2019-03-23T00:06:57.143Z,99.90
2019-03-23T00:09:27.473Z,99.90
2019-03-23T00:11:57.841Z,99.90
2019-03-23T00:14:28.045Z,99.90
2019-03-23T00:16:58.419Z,99.90
2019-03-23T00:19:28.786Z,99.90
2019-03-23T00:21:59.202Z,99.90
2019-03-23T00:24:29.442Z,99.90
2019-03-23T00:26:59.832Z,99.90
2019-03-23T00:29:30.105Z,99.90
2019-03-23T00:32:00.438Z,99.90
2019-03-23T00:34:31.049Z,99.90
2019-03-23T00:37:01.255Z,99.90
2019-03-23T00:39:31.547Z,99.90
2019-03-23T00:42:02.017Z,99.90
2019-03-23T00:44:32.309Z,99.90
2019-03-23T00:47:02.541Z,99.90
2019-03-23T00:49:32.886Z,99.90
2019-03-23T00:52:03.255Z,99.90
2019-03-23T00:54:33.581Z,99.90
2019-03-23T00:57:03.901Z,99.90
2019-03-23T00:59:34.261Z,99.90
2019-03-23T01:02:04.509Z,99.90
2019-03-23T01:04:34.723Z,99.90
2019-03-23T01:07:05.273Z,99.90
2019-03-23T01:09:35.613Z,99.90
2019-03-23T01:12:05.959Z,99.90
2019-03-23T01:14:36.179Z,99.90
2019-03-23T01:17:06.511Z,99.90
2019-03-23T01:19:36.837Z,99.90
2019-03-23T01:22:07.085Z,99.90
2019-03-23T01:24:37.283Z,99.90
2019-03-23T01:27:07.469Z,99.90
2019-03-23T01:29:37.811Z,99.90
2019-03-23T01:32:08.130Z,99.90
2019-03-23T01:34:38.392Z,99.90
2019-03-23T01:37:08.701Z,99.90
2019-03-23T01:39:38.923Z,99.90
2019-03-23T01:42:09.179Z,99.90
2019-03-23T01:44:39.560Z,99.90
2019-03-23T01:47:12.254Z,99.90
2019-03-23T01:49:42.529Z,99.90
2019-03-23T01:52:12.890Z,99.90
2019-03-23T01:54:43.269Z,99.90
2019-03-23T01:57:13.566Z,99.90
2019-03-23T01:59:43.934Z,99.90
2019-03-23T02:02:14.272Z,99.90
2019-03-23T02:04:44.542Z,99.90
2019-03-23T02:07:14.882Z,99.90
2019-03-23T02:09:45.190Z,99.90
2019-03-23T02:12:15.489Z,99.90
2019-03-23T02:14:45.806Z,99.90
2019-03-23T02:17:16.085Z,99.90
2019-03-23T02:19:46.310Z,99.90
2019-03-23T02:22:16.697Z,99.90
2019-03-23T02:24:46.905Z,99.90
2019-03-23T02:27:17.571Z,99.90
2019-03-23T02:29:47.913Z,99.90
2019-03-23T02:32:18.237Z,99.90
2019-03-23T02:34:48.573Z,99.90
2019-03-23T02:37:27.599Z,99.90
2019-03-23T02:39:50.736Z,99.90
2019-03-23T02:42:21.067Z,99.90
2019-03-23T02:44:51.377Z,99.90
2019-03-23T02:47:21.635Z,99.90
2019-03-23T02:49:51.952Z,99.90
2019-03-23T02:52:22.341Z,99.90
2019-03-23T02:54:52.659Z,99.90
2019-03-23T02:57:22.975Z,99.90
2019-03-23T02:59:53.338Z,99.90
2019-03-23T03:02:24.301Z,99.90
2019-03-23T03:04:54.510Z,99.90
2019-03-23T03:07:24.781Z,99.90
2019-03-23T03:09:55.043Z,99.90
2019-03-23T03:12:25.290Z,99.90
2019-03-23T03:14:55.578Z,99.90
2019-03-23T03:17:26.198Z,99.90
2019-03-23T03:19:56.461Z,99.90
2019-03-23T03:22:26.807Z,99.90
2019-03-23T03:24:57.215Z,99.90
2019-03-23T03:27:27.394Z,99.90
2019-03-23T03:29:57.774Z,99.90
2019-03-23T03:32:28.019Z,99.90
2019-03-23T03:34:58.305Z,99.90
2019-03-23T03:37:28.609Z,99.90
2019-03-23T03:39:58.852Z,99.90
2019-03-23T03:42:29.664Z,99.90
2019-03-23T03:45:00.023Z,99.90
2019-03-23T03:47:30.274Z,99.90
2019-03-23T03:50:00.551Z,99.90
2019-03-23T03:52:30.763Z,99.90
2019-03-23T03:55:01.130Z,99.90
2019-03-23T03:57:31.374Z,99.90
2019-03-23T04:00:01.768Z,99.90
2019-03-23T04:02:32.013Z,99.90
2019-03-23T04:05:02.298Z,99.90
2019-03-23T04:07:32.583Z,99.90
2019-03-23T04:10:02.878Z,99.90
2019-03-23T04:12:34.918Z,99.90
2019-03-23T04:15:05.766Z,99.90
2019-03-23T04:17:36.071Z,99.90
2019-03-23T04:20:06.865Z,99.90
2019-03-23T04:22:37.204Z,99.90
2019-03-23T04:25:07.972Z,99.90
2019-03-23T04:27:38.292Z,99.90
2019-03-23T04:30:08.742Z,99.90
2019-03-23T04:32:38.957Z,99.90
2019-03-23T04:35:09.359Z,99.90
2019-03-23T04:37:39.568Z,99.90
2019-03-23T04:40:11.078Z,99.90
2019-03-23T04:42:41.341Z,99.90
2019-03-23T04:45:11.793Z,99.90
2019-03-23T04:47:42.015Z,99.90
2019-03-23T04:50:14.784Z,99.90
2019-03-23T04:52:45.129Z,99.90
2019-03-23T04:55:15.439Z,99.90
2019-03-23T04:57:45.781Z,99.90
2019-03-23T05:00:16.912Z,99.90
2019-03-23T05:02:47.244Z,99.90
2019-03-23T05:05:17.531Z,99.90
2019-03-23T05:07:47.864Z,99.90
2019-03-23T05:10:18.097Z,99.90
2019-03-23T05:12:48.429Z,99.90
2019-03-23T05:15:18.754Z,99.90
2019-03-23T05:17:48.971Z,99.90
2019-03-23T05:20:30.493Z,99.90
2019-03-23T05:23:01.031Z,99.90
2019-03-23T05:25:31.785Z,99.90
2019-03-23T05:28:02.085Z,99.90
2019-03-23T05:30:32.439Z,99.90
2019-03-23T05:33:02.762Z,99.90
2019-03-23T05:35:33.093Z,99.90
2019-03-23T05:38:03.409Z,99.90
2019-03-23T05:40:33.728Z,99.90
2019-03-23T05:43:04.473Z,99.90
2019-03-23T05:45:34.863Z,99.90
2019-03-23T05:48:05.205Z,99.90
2019-03-23T05:50:35.505Z,99.90
2019-03-23T05:53:05.804Z,99.90
2019-03-23T05:55:36.005Z,99.90
2019-03-23T05:58:06.341Z,99.90
2019-03-23T06:00:36.628Z,99.90
2019-03-23T06:03:06.873Z,99.90
2019-03-23T06:05:37.232Z,99.90
2019-03-23T06:08:07.522Z,99.90
2019-03-23T06:10:37.844Z,99.90
2019-03-23T06:13:08.273Z,99.90
2019-03-23T06:15:38.600Z,99.90
2019-03-23T06:18:08.878Z,99.90
2019-03-23T06:20:39.065Z,99.90
2019-03-23T06:23:09.341Z,99.90
2019-03-23T06:25:39.610Z,99.90
2019-03-23T06:28:10.007Z,99.90
2019-03-23T06:30:40.426Z,99.90
2019-03-23T06:33:10.759Z,99.90
2019-03-23T06:35:41.042Z,99.90
2019-03-23T06:38:11.691Z,99.90
2019-03-23T06:40:41.998Z,99.90
2019-03-23T06:43:12.310Z,99.90
2019-03-23T06:45:42.617Z,99.90
2019-03-23T06:48:12.979Z,99.90
2019-03-23T06:50:43.322Z,99.90
2019-03-23T06:53:13.682Z,99.90
2019-03-23T06:55:44.038Z,99.90
2019-03-23T06:58:14.383Z,99.90
2019-03-23T07:00:44.658Z,99.90
2019-03-23T07:03:15.009Z,99.90
2019-03-23T07:05:45.290Z,99.90
2019-03-23T07:08:15.665Z,99.90
2019-03-23T07:10:45.890Z,99.90
2019-03-23T07:13:16.296Z,99.90
2019-03-23T07:15:46.638Z,99.90
2019-03-23T07:18:16.989Z,99.90
2019-03-23T07:20:47.205Z,99.90
2019-03-23T07:23:17.454Z,99.90
2019-03-23T07:25:47.701Z,99.90
2019-03-23T07:28:18.046Z,99.90
2019-03-23T07:30:48.346Z,99.90
2019-03-23T07:33:20.909Z,99.90
2019-03-23T07:35:51.453Z,99.90
2019-03-23T07:38:21.794Z,99.90
2019-03-23T07:40:52.019Z,99.90
2019-03-23T07:43:22.231Z,99.90
2019-03-23T07:45:52.578Z,99.90
2019-03-23T07:48:22.949Z,99.90
2019-03-23T07:50:53.238Z,99.90
2019-03-23T07:53:23.567Z,99.90
2019-03-23T07:55:53.930Z,99.90
2019-03-23T07:58:24.226Z,99.90
2019-03-23T08:00:54.537Z,99.90
2019-03-23T08:03:24.806Z,99.90
2019-03-23T08:05:55.201Z,99.90
2019-03-23T08:08:27.769Z,99.90
2019-03-23T08:10:58.166Z,99.90
2019-03-23T08:13:28.555Z,99.90
2019-03-23T08:15:58.918Z,99.90
2019-03-23T08:18:29.220Z,99.90
2019-03-23T08:20:59.622Z,99.90
2019-03-23T08:23:29.829Z,99.90
2019-03-23T08:26:00.033Z,99.90
2019-03-23T08:28:32.383Z,99.90
2019-03-23T08:31:02.285Z,99.90
2019-03-23T08:33:32.655Z,99.90
2019-03-23T08:36:02.833Z,99.90
2019-03-23T08:38:33.185Z,99.90
2019-03-23T08:41:03.585Z,99.90
2019-03-23T08:43:33.949Z,99.90
2019-03-23T08:46:04.290Z,99.90
2019-03-23T08:48:34.554Z,99.90
2019-03-23T08:51:04.751Z,99.90
2019-03-23T08:53:34.897Z,99.90
2019-03-23T08:56:05.133Z,99.90
2019-03-23T08:58:33.062Z,99.90
2019-03-23T09:01:03.462Z,96.90
2019-03-23T09:03:33.843Z,91.70
2019-03-23T09:06:04.234Z,86.40
2019-03-23T09:08:34.533Z,86.60
2019-03-23T09:11:04.734Z,74.00
2019-03-23T09:13:40.678Z,70.60
2019-03-23T09:16:07.006Z,64.10
2019-03-23T09:18:37.301Z,61.60
2019-03-23T09:21:07.567Z,61.30
2019-03-23T09:23:37.798Z,60.60
2019-03-23T09:26:08.013Z,57.50
2019-03-23T09:28:38.237Z,57.00
2019-03-23T09:31:08.393Z,59.40
2019-03-23T09:33:38.759Z,56.00
2019-03-23T09:36:09.014Z,53.70
2019-03-23T09:38:39.301Z,51.10
2019-03-23T09:41:09.641Z,54.10
2019-03-23T09:43:39.850Z,53.00
2019-03-23T09:46:10.165Z,51.90
2019-03-23T09:48:40.529Z,52.00
2019-03-23T09:51:10.825Z,49.90
2019-03-23T09:53:41.131Z,47.40
2019-03-23T09:56:11.402Z,48.10
2019-03-23T09:58:41.789Z,45.60
2019-03-23T10:01:12.171Z,47.70
2019-03-23T10:03:42.974Z,46.40
2019-03-23T10:06:13.602Z,46.40
2019-03-23T10:08:46.250Z,45.20
2019-03-23T10:11:15.881Z,44.20
2019-03-23T10:13:46.168Z,43.90
2019-03-23T10:16:16.483Z,42.00
2019-03-23T10:18:46.694Z,42.90
2019-03-23T10:21:16.910Z,46.00
2019-03-23T10:23:47.166Z,47.10
2019-03-23T10:26:17.514Z,47.00
2019-03-23T10:28:47.711Z,43.40
2019-03-23T10:31:17.902Z,41.00
2019-03-23T10:33:48.082Z,40.20
2019-03-23T10:36:18.430Z,40.80
2019-03-23T10:38:48.645Z,41.50
2019-03-23T10:41:18.885Z,39.50
2019-03-23T10:43:49.196Z,42.70
2019-03-23T10:46:19.830Z,41.80
2019-03-23T10:48:50.105Z,41.90
2019-03-23T10:51:20.355Z,40.30
2019-03-23T10:53:50.857Z,40.10
2019-03-23T10:56:21.110Z,38.90
2019-03-23T10:58:51.326Z,39.10
2019-03-23T11:01:21.574Z,38.40
2019-03-23T11:03:51.914Z,36.50
2019-03-23T11:06:22.209Z,37.50
2019-03-23T11:08:52.561Z,36.80
2019-03-23T11:11:22.850Z,35.30
2019-03-23T11:13:53.058Z,35.10
2019-03-23T11:16:23.293Z,34.80
2019-03-23T11:18:54.490Z,34.40
2019-03-23T11:21:25.108Z,35.00
2019-03-23T11:23:55.381Z,32.50
2019-03-23T11:26:25.728Z,31.40
2019-03-23T11:28:56.907Z,33.60
2019-03-23T11:31:27.205Z,33.80
2019-03-23T11:33:57.557Z,33.10
2019-03-23T11:36:27.725Z,31.60
2019-03-23T11:38:57.923Z,32.00
2019-03-23T11:41:28.111Z,32.20
2019-03-23T11:43:58.453Z,32.20
2019-03-23T11:46:28.674Z,31.40
2019-03-23T11:48:59.275Z,32.20
2019-03-23T11:51:29.549Z,33.70
2019-03-23T11:53:59.753Z,33.80
2019-03-23T11:56:30.425Z,33.00
2019-03-23T11:59:01.485Z,31.50
2019-03-23T12:01:31.825Z,33.40
2019-03-23T12:04:02.090Z,31.90
2019-03-23T12:06:32.795Z,31.40
2019-03-23T12:09:04.712Z,31.30
2019-03-23T12:11:35.078Z,31.00
2019-03-23T12:14:05.521Z,31.40
2019-03-23T12:16:36.090Z,31.60
2019-03-23T12:19:06.401Z,30.70
2019-03-23T12:21:36.743Z,31.90
2019-03-23T12:24:08.946Z,31.30
2019-03-23T12:26:39.198Z,32.70
2019-03-23T12:29:09.398Z,31.00
2019-03-23T12:31:39.741Z,30.80
2019-03-23T12:34:09.981Z,32.10
2019-03-23T12:36:40.165Z,30.50
2019-03-23T12:39:10.375Z,30.70
2019-03-23T12:41:41.085Z,29.90
2019-03-23T12:44:11.289Z,29.90
2019-03-23T12:46:48.153Z,30.80
2019-03-23T12:49:13.306Z,32.20
2019-03-23T12:51:43.681Z,31.90
2019-03-23T12:54:14.013Z,32.20
2019-03-23T12:56:44.249Z,32.50
2019-03-23T12:59:14.585Z,31.40
2019-03-23T13:01:46.386Z,31.60
2019-03-23T13:04:16.733Z,32.00
2019-03-23T13:06:47.045Z,32.10
2019-03-23T13:09:17.271Z,31.60
2019-03-23T13:11:47.476Z,32.80
2019-03-23T13:14:17.713Z,32.20
2019-03-23T13:16:47.992Z,32.00
2019-03-23T13:19:18.597Z,32.80
2019-03-23T13:21:48.847Z,32.60
2019-03-23T13:24:19.135Z,35.00
2019-03-23T13:26:49.324Z,33.50
2019-03-23T13:29:19.603Z,33.20
2019-03-23T13:31:49.817Z,36.00
2019-03-23T13:34:20.082Z,35.70
2019-03-23T13:36:50.385Z,36.30
2019-03-23T13:39:20.586Z,36.60
2019-03-23T13:41:51.546Z,35.20
2019-03-23T13:44:21.903Z,36.20
2019-03-23T13:46:52.597Z,36.90
2019-03-23T13:49:22.848Z,36.40
2019-03-23T13:51:53.075Z,36.50
2019-03-23T13:54:23.233Z,37.10
2019-03-23T13:56:53.573Z,37.50
2019-03-23T13:59:23.857Z,37.50
2019-03-23T14:01:54.241Z,36.40
2019-03-23T14:04:24.598Z,38.00
2019-03-23T14:06:54.959Z,37.50
2019-03-23T14:09:25.194Z,37.90
2019-03-23T14:11:55.542Z,39.10
2019-03-23T14:14:25.779Z,38.20
2019-03-23T14:16:56.081Z,38.90
2019-03-23T14:19:26.438Z,39.10
2019-03-23T14:21:56.765Z,39.70
2019-03-23T14:24:27.065Z,38.40
2019-03-23T14:26:57.386Z,38.70
2019-03-23T14:29:27.681Z,39.30
2019-03-23T14:31:57.845Z,37.80
2019-03-23T14:34:28.127Z,39.20
2019-03-23T14:36:58.374Z,39.40
2019-03-23T14:39:28.661Z,39.40
2019-03-23T14:42:04.749Z,40.40
2019-03-23T14:44:31.225Z,40.40
2019-03-23T14:47:01.461Z,40.50
2019-03-23T14:49:32.826Z,41.00
2019-03-23T14:52:03.202Z,41.30
2019-03-23T14:54:33.588Z,41.70
2019-03-23T14:57:03.834Z,41.80
2019-03-23T14:59:33.985Z,41.90
2019-03-23T15:02:04.246Z,41.90
2019-03-23T15:04:34.517Z,43.00
2019-03-23T15:07:04.865Z,43.30
2019-03-23T15:09:35.154Z,43.30
2019-03-23T15:12:14.555Z,43.00
2019-03-23T15:14:37.337Z,43.20
2019-03-23T15:17:07.672Z,43.40
2019-03-23T15:19:37.926Z,42.90
2019-03-23T15:22:08.233Z,43.50
2019-03-23T15:24:38.510Z,43.20
2019-03-23T15:27:11.245Z,42.70
2019-03-23T15:29:41.596Z,43.90
2019-03-23T15:32:11.785Z,43.80
2019-03-23T15:34:42.096Z,44.30
2019-03-23T15:37:12.306Z,44.20
2019-03-23T15:39:42.522Z,45.90
2019-03-23T15:42:12.755Z,45.60
2019-03-23T15:44:42.996Z,46.70
2019-03-23T15:47:13.209Z,45.30
2019-03-23T15:49:43.534Z,45.70
2019-03-23T15:52:13.820Z,46.20
2019-03-23T15:54:44.114Z,47.20
2019-03-23T15:57:14.449Z,46.80
2019-03-23T15:59:44.737Z,46.80
2019-03-23T16:02:16.242Z,47.00
2019-03-23T16:04:46.506Z,48.50
2019-03-23T16:07:16.807Z,47.30
2019-03-23T16:09:47.186Z,46.90
2019-03-23T16:12:17.533Z,48.20
2019-03-23T16:14:47.957Z,48.10
2019-03-23T16:17:18.201Z,48.80
2019-03-23T16:19:48.547Z,49.60
2019-03-23T16:22:18.862Z,49.80
2019-03-23T16:24:49.313Z,49.90
2019-03-23T16:27:19.624Z,51.10
2019-03-23T16:29:49.846Z,50.40
2019-03-23T16:32:20.185Z,51.20
2019-03-23T16:34:50.413Z,52.20
2019-03-23T16:37:20.732Z,51.30
2019-03-23T16:39:52.053Z,52.40
2019-03-23T16:42:22.466Z,52.70
2019-03-23T16:44:52.703Z,53.30
2019-03-23T16:47:22.999Z,53.90
2019-03-23T16:49:53.247Z,53.70
2019-03-23T16:52:23.496Z,54.30
2019-03-23T16:54:53.785Z,54.90
2019-03-23T16:57:24.097Z,56.00
2019-03-23T16:59:54.438Z,56.80
2019-03-23T17:02:24.834Z,57.40
2019-03-23T17:04:55.145Z,59.90
2019-03-23T17:07:25.437Z,64.30
2019-03-23T17:09:55.807Z,63.00
2019-03-23T17:12:26.134Z,64.10
2019-03-23T17:14:56.565Z,64.40
2019-03-23T17:17:26.929Z,65.60
2019-03-23T17:19:57.260Z,67.50
2019-03-23T17:22:27.443Z,69.30
2019-03-23T17:24:57.714Z,73.80
2019-03-23T17:27:28.050Z,72.80
2019-03-23T17:29:58.418Z,73.70
2019-03-23T17:32:28.785Z,73.50
2019-03-23T17:34:59.020Z,78.70
2019-03-23T17:37:29.228Z,80.10
2019-03-23T17:39:59.492Z,85.10
2019-03-23T17:42:29.873Z,88.00
2019-03-23T17:45:00.326Z,91.50
2019-03-23T17:47:30.555Z,93.40
2019-03-23T17:50:00.787Z,92.50
2019-03-23T17:52:31.317Z,92.00
2019-03-23T17:55:01.584Z,93.50
2019-03-23T17:57:31.885Z,92.20
2019-03-23T18:00:02.162Z,92.50
2019-03-23T18:02:32.497Z,93.20
2019-03-23T18:05:02.654Z,96.50
2019-03-23T18:07:33.031Z,97.40
2019-03-23T18:10:04.222Z,96.20
2019-03-23T18:12:34.526Z,99.90
2019-03-23T18:15:04.917Z,99.90
2019-03-23T18:17:35.407Z,99.90
2019-03-23T18:20:06.224Z,99.90
2019-03-23T18:22:36.583Z,99.90
2019-03-23T18:25:07.860Z,99.90
2019-03-23T18:27:40.198Z,99.90
2019-03-23T18:30:41.606Z,99.90
2019-03-23T18:33:12.173Z,99.90
2019-03-23T18:35:42.651Z,99.90
2019-03-23T18:38:12.961Z,99.90
2019-03-23T18:40:43.301Z,99.90
2019-03-23T18:43:13.591Z,99.90
2019-03-23T18:45:43.837Z,99.90
2019-03-23T18:48:14.101Z,99.90
2019-03-23T18:50:44.321Z,99.90
2019-03-23T18:53:14.725Z,99.90
2019-03-23T18:55:44.962Z,99.90
2019-03-23T18:58:15.394Z,99.90
2019-03-23T19:00:45.769Z,99.90
2019-03-23T19:03:16.125Z,99.90
2019-03-23T19:05:47.722Z,99.90
2019-03-23T19:08:17.990Z,99.90
2019-03-23T19:10:48.174Z,99.90
2019-03-23T19:13:18.462Z,99.90
2019-03-23T19:15:48.759Z,99.90
2019-03-23T19:18:19.124Z,99.90
2019-03-23T19:20:49.378Z,99.90
2019-03-23T19:23:19.737Z,99.90
2019-03-23T19:25:50.101Z,99.90
2019-03-23T19:28:20.446Z,99.90
2019-03-23T19:30:50.767Z,99.90
2019-03-23T19:33:21.113Z,99.90
2019-03-23T19:35:51.387Z,99.90
2019-03-23T19:38:21.590Z,99.90
2019-03-23T19:40:51.915Z,99.90
2019-03-23T19:43:22.610Z,99.90
2019-03-23T19:45:52.882Z,99.90
2019-03-23T19:48:23.257Z,99.90
2019-03-23T19:50:53.599Z,99.90
2019-03-23T19:53:23.949Z,99.90
2019-03-23T19:55:54.264Z,99.90
2019-03-23T19:58:24.616Z,99.90
2019-03-23T20:00:54.914Z,99.90
2019-03-23T20:03:25.294Z,99.90
2019-03-23T20:05:57.118Z,99.90
2019-03-23T20:08:27.522Z,99.90
2019-03-23T20:10:57.780Z,99.90
2019-03-23T20:13:27.987Z,99.90
2019-03-23T20:15:58.322Z,99.90
2019-03-23T20:18:28.710Z,99.90
2019-03-23T20:20:59.102Z,99.90
2019-03-23T20:23:29.371Z,99.90
2019-03-23T20:25:59.672Z,99.90
2019-03-23T20:28:29.929Z,99.90
2019-03-23T20:31:00.263Z,99.90
2019-03-23T20:33:30.497Z,99.90
2019-03-23T20:36:01.139Z,99.90
2019-03-23T20:38:33.278Z,99.90
2019-03-23T20:41:03.615Z,99.90
2019-03-23T20:43:33.975Z,99.90
2019-03-23T20:46:04.203Z,99.90
2019-03-23T20:48:36.514Z,99.90
2019-03-23T20:51:06.966Z,99.90
2019-03-23T20:53:37.295Z,99.90
2019-03-23T20:56:07.642Z,99.90
2019-03-23T20:58:37.901Z,99.90
2019-03-23T21:01:08.133Z,99.90
2019-03-23T21:03:38.354Z,99.90
2019-03-23T21:06:08.694Z,99.90
2019-03-23T21:08:39.068Z,99.90
2019-03-23T21:11:09.378Z,99.90
2019-03-23T21:13:39.655Z,99.90
2019-03-23T21:16:09.859Z,99.90
2019-03-23T21:18:42.393Z,99.90
2019-03-23T21:21:12.685Z,99.90
2019-03-23T21:23:43.010Z,99.90
2019-03-23T21:26:14.537Z,99.90
2019-03-23T21:28:44.950Z,99.90
2019-03-23T21:31:15.276Z,99.90
2019-03-23T21:33:45.627Z,99.90
2019-03-23T21:36:17.403Z,99.90
2019-03-23T21:38:47.718Z,99.90
2019-03-23T21:41:17.990Z,99.90
2019-03-23T21:43:48.320Z,99.90
2019-03-23T21:46:18.570Z,99.90
2019-03-23T21:48:51.510Z,99.90
2019-03-23T21:51:22.991Z,99.90
2019-03-23T21:53:53.405Z,99.90
2019-03-23T21:56:23.778Z,99.90
2019-03-23T21:58:54.098Z,99.90
2019-03-23T22:01:24.477Z,99.90
2019-03-23T22:03:54.734Z,99.90
2019-03-23T22:06:25.427Z,99.90
2019-03-23T22:08:55.973Z,99.90
2019-03-23T22:11:26.299Z,99.90
2019-03-23T22:13:56.589Z,99.90
2019-03-23T22:16:27.646Z,99.90
2019-03-23T22:18:59.899Z,99.90
2019-03-23T22:21:31.537Z,99.90
2019-03-23T22:24:02.176Z,99.90
2019-03-23T22:26:32.469Z,99.90
2019-03-23T22:29:02.678Z,99.90
2019-03-23T22:31:33.298Z,99.90
2019-03-23T22:34:03.662Z,99.90
2019-03-23T22:36:35.649Z,99.90
2019-03-23T22:39:07.543Z,99.90
2019-03-23T22:41:37.910Z,99.90
2019-03-23T22:44:08.238Z,99.90
2019-03-23T22:46:38.476Z,99.90
2019-03-23T22:49:08.774Z,99.90
2019-03-23T22:51:39.101Z,99.90
2019-03-23T22:54:09.511Z,99.90
2019-03-23T22:56:39.878Z,99.90
2019-03-23T22:59:10.118Z,99.90
2019-03-23T23:01:41.727Z,99.90
2019-03-23T23:04:12.310Z,99.90
2019-03-23T23:06:43.590Z,99.90
2019-03-23T23:09:13.961Z,99.90
2019-03-23T23:11:44.330Z,99.90
2019-03-23T23:14:15.469Z,99.90
2019-03-23T23:16:47.319Z,99.90
2019-03-23T23:19:17.716Z,99.90
2019-03-23T23:21:47.952Z,99.90
2019-03-23T23:24:18.245Z,99.90
2019-03-23T23:26:48.474Z,99.90
2019-03-23T23:29:18.844Z,99.90
2019-03-23T23:31:50.550Z,99.90
2019-03-23T23:34:24.507Z,99.90
2019-03-23T23:36:54.874Z,99.90
2019-03-23T23:39:29.282Z,99.90
2019-03-23T23:41:59.661Z,99.90
2019-03-23T23:44:29.962Z,99.90
2019-03-23T23:47:00.323Z,99.90
2019-03-23T23:49:30.706Z,99.90
2019-03-23T23:52:01.033Z,99.90
2019-03-23T23:54:32.816Z,99.90
2019-03-23T23:57:03.081Z,99.90
2019-03-23T23:59:33.333Z,99.90
