createdAt,value
2018-06-24T00:00:49.557Z,8.7
2018-06-24T00:02:49.638Z,8.5
2018-06-24T00:04:50.062Z,8.5
2018-06-24T00:06:50.313Z,8.0
2018-06-24T00:08:50.393Z,8.1
2018-06-24T00:10:50.484Z,8.3
2018-06-24T00:12:49.736Z,7.9
2018-06-24T00:14:49.921Z,7.9
2018-06-24T00:16:50.044Z,8.0
2018-06-24T00:18:50.154Z,8.4
2018-06-24T00:20:50.251Z,8.2
2018-06-24T00:22:50.354Z,8.2
2018-06-24T00:24:50.487Z,7.6
2018-06-24T00:26:49.765Z,7.7
2018-06-24T00:28:49.862Z,7.8
2018-06-24T00:30:50.011Z,7.9
2018-06-24T00:32:50.087Z,7.9
2018-06-24T00:34:50.332Z,7.3
2018-06-24T00:36:49.639Z,7.5
2018-06-24T00:38:49.673Z,7.8
2018-06-24T00:40:49.753Z,7.7
2018-06-24T00:42:49.984Z,7.7
2018-06-24T00:44:50.231Z,8.7
2018-06-24T00:46:50.485Z,8.5
2018-06-24T00:48:49.561Z,8.2
2018-06-24T00:50:49.691Z,8.2
2018-06-24T00:52:49.803Z,8.8
2018-06-24T00:54:49.934Z,9.1
2018-06-24T00:56:50.273Z,9.5
2018-06-24T00:58:50.355Z,9.2
2018-06-24T01:00:50.421Z,10.1
2018-06-24T01:02:50.531Z,10.1
2018-06-24T01:04:49.864Z,10.1
2018-06-24T01:06:50.041Z,10.0
2018-06-24T01:08:50.102Z,10.0
2018-06-24T01:10:50.276Z,11.1
2018-06-24T01:12:50.472Z,11.2
2018-06-24T01:14:49.536Z,11.5
2018-06-24T01:16:49.676Z,11.3
2018-06-24T01:18:49.749Z,11.3
2018-06-24T01:20:49.860Z,11.3
2018-06-24T01:22:49.968Z,11.8
2018-06-24T01:24:50.050Z,11.3
2018-06-24T01:26:50.342Z,11.8
2018-06-24T01:28:50.407Z,11.7
2018-06-24T01:30:49.564Z,11.7
2018-06-24T01:32:49.719Z,11.5
2018-06-24T01:34:49.957Z,12.0
2018-06-24T01:36:50.218Z,11.8
2018-06-24T01:38:50.427Z,11.8
2018-06-24T01:40:49.547Z,11.7
2018-06-24T01:42:49.619Z,11.7
2018-06-24T01:44:49.706Z,11.7
2018-06-24T01:46:49.927Z,11.5
2018-06-24T01:48:50.006Z,11.9
2018-06-24T01:50:50.094Z,11.9
2018-06-24T01:52:50.137Z,11.3
2018-06-24T01:54:50.170Z,10.7
2018-06-24T01:56:50.540Z,10.7
2018-06-24T01:58:49.611Z,11.3
2018-06-24T02:00:49.752Z,11.3
2018-06-24T02:02:49.815Z,10.4
2018-06-24T02:04:50.135Z,11.4
2018-06-24T02:06:50.459Z,10.4
2018-06-24T02:08:50.044Z,10.5
2018-06-24T02:10:50.188Z,10.5
2018-06-24T02:12:50.304Z,10.3
2018-06-24T02:14:50.419Z,9.9
2018-06-24T02:16:49.597Z,10.2
2018-06-24T02:18:49.643Z,10.2
2018-06-24T02:20:49.735Z,10.6
2018-06-24T02:22:49.873Z,10.4
2018-06-24T02:24:49.966Z,10.7
2018-06-24T02:26:50.152Z,10.5
2018-06-24T02:28:50.238Z,10.5
2018-06-24T02:30:50.384Z,10.0
2018-06-24T02:32:50.514Z,10.1
2018-06-24T02:34:49.684Z,10.1
2018-06-24T02:36:49.934Z,10.2
2018-06-24T02:38:50.083Z,10.2
2018-06-24T02:40:50.197Z,10.6
2018-06-24T02:42:50.270Z,10.8
2018-06-24T02:44:50.356Z,10.8
2018-06-24T02:46:49.614Z,10.4
2018-06-24T02:48:49.762Z,10.4
2018-06-24T02:50:49.856Z,10.1
2018-06-24T02:52:49.988Z,10.1
2018-06-24T02:54:50.108Z,11.0
2018-06-24T02:56:50.420Z,11.0
2018-06-24T02:58:49.554Z,10.7
2018-06-24T03:00:49.684Z,10.9
2018-06-24T03:02:49.766Z,10.9
2018-06-24T03:04:49.989Z,10.8
2018-06-24T03:06:50.188Z,10.8
2018-06-24T03:08:50.263Z,10.7
2018-06-24T03:10:50.357Z,10.7
2018-06-24T03:12:50.516Z,10.2
2018-06-24T03:14:49.568Z,10.5
2018-06-24T03:16:49.793Z,10.5
2018-06-24T03:18:49.921Z,9.6
2018-06-24T03:20:49.956Z,10.1
2018-06-24T03:22:50.112Z,10.4
2018-06-24T03:24:50.167Z,10.3
2018-06-24T03:26:50.472Z,10.3
2018-06-24T03:28:49.557Z,10.7
2018-06-24T03:30:49.633Z,9.9
2018-06-24T03:32:49.753Z,10.6
2018-06-24T03:34:50.028Z,10.2
2018-06-24T03:36:50.146Z,10.2
2018-06-24T03:38:50.257Z,10.2
2018-06-24T03:40:50.349Z,10.7
2018-06-24T03:42:50.400Z,10.1
2018-06-24T03:44:50.473Z,10.1
2018-06-24T03:46:49.923Z,10.1
2018-06-24T03:48:50.005Z,10.4
2018-06-24T03:50:50.140Z,9.9
2018-06-24T03:52:50.236Z,10.2
2018-06-24T03:54:50.302Z,10.2
2018-06-24T03:56:50.479Z,10.2
2018-06-24T03:58:49.614Z,10.2
2018-06-24T04:00:49.739Z,10.2
2018-06-24T04:02:49.804Z,11.1
2018-06-24T04:04:50.320Z,11.1
2018-06-24T04:06:50.371Z,11.0
2018-06-24T04:08:50.454Z,11.2
2018-06-24T04:10:49.536Z,10.3
2018-06-24T04:12:49.698Z,10.2
2018-06-24T04:14:49.812Z,10.2
2018-06-24T04:16:50.107Z,10.3
2018-06-24T04:18:50.257Z,10.5
2018-06-24T04:20:50.313Z,10.5
2018-06-24T04:22:50.429Z,10.6
2018-06-24T04:24:50.471Z,11.1
2018-06-24T04:26:49.826Z,10.6
2018-06-24T04:28:49.917Z,10.4
2018-06-24T04:30:50.019Z,10.4
2018-06-24T04:32:50.117Z,10.4
2018-06-24T04:34:50.376Z,10.2
2018-06-24T04:36:49.655Z,11.1
2018-06-24T04:38:49.765Z,11.9
2018-06-24T04:40:49.820Z,11.9
2018-06-24T04:42:49.931Z,11.5
2018-06-24T04:44:50.026Z,11.2
2018-06-24T04:46:50.203Z,11.5
2018-06-24T04:48:50.258Z,10.4
2018-06-24T04:50:50.429Z,10.0
2018-06-24T04:52:50.482Z,10.0
2018-06-24T04:54:49.611Z,10.0
2018-06-24T04:56:49.881Z,9.8
2018-06-24T04:58:49.976Z,9.8
2018-06-24T05:00:50.092Z,9.8
2018-06-24T05:02:50.182Z,9.6
2018-06-24T05:04:50.456Z,9.9
2018-06-24T05:06:49.774Z,9.3
2018-06-24T05:08:49.850Z,9.3
2018-06-24T05:10:49.958Z,9.3
2018-06-24T05:12:50.060Z,8.8
2018-06-24T05:14:50.111Z,9.0
2018-06-24T05:16:50.339Z,8.9
2018-06-24T05:18:50.455Z,8.9
2018-06-24T05:20:49.612Z,8.6
2018-06-24T05:22:49.746Z,8.6
2018-06-24T05:24:49.808Z,8.8
2018-06-24T05:26:50.002Z,8.4
2018-06-24T05:28:50.127Z,9.5
2018-06-24T05:30:50.188Z,9.5
2018-06-24T05:32:50.415Z,9.4
2018-06-24T05:34:49.663Z,9.2
2018-06-24T05:36:50.410Z,9.3
2018-06-24T05:38:49.554Z,9.6
2018-06-24T05:40:49.668Z,9.6
2018-06-24T05:42:49.799Z,9.3
2018-06-24T05:44:49.949Z,9.4
2018-06-24T05:46:50.167Z,9.0
2018-06-24T05:48:50.421Z,8.6
2018-06-24T05:50:50.258Z,8.6
2018-06-24T05:52:50.329Z,8.0
2018-06-24T05:54:50.490Z,8.2
2018-06-24T05:56:49.752Z,8.2
2018-06-24T05:58:49.873Z,8.2
2018-06-24T06:00:50.045Z,8.8
2018-06-24T06:02:50.280Z,8.5
2018-06-24T06:04:49.965Z,8.0
2018-06-24T06:06:50.268Z,8.2
2018-06-24T06:08:50.318Z,8.2
2018-06-24T06:10:50.404Z,7.6
2018-06-24T06:12:50.517Z,7.9
2018-06-24T06:14:49.647Z,7.9
2018-06-24T06:16:49.822Z,7.7
2018-06-24T06:18:49.999Z,7.7
2018-06-24T06:20:50.510Z,7.5
2018-06-24T06:22:49.953Z,7.5
2018-06-24T06:24:50.482Z,7.5
2018-06-24T06:26:49.610Z,7.7
2018-06-24T06:28:49.669Z,7.2
2018-06-24T06:30:49.937Z,6.8
2018-06-24T06:32:50.354Z,7.8
2018-06-24T06:34:49.629Z,7.9
2018-06-24T06:36:49.995Z,7.6
2018-06-24T06:38:49.717Z,7.6
2018-06-24T06:40:49.870Z,7.3
2018-06-24T06:42:50.026Z,7.4
2018-06-24T06:44:50.151Z,7.3
2018-06-24T06:46:49.670Z,7.3
2018-06-24T06:48:49.928Z,6.1
2018-06-24T06:50:50.049Z,6.3
2018-06-24T06:52:50.175Z,6.1
2018-06-24T06:54:50.275Z,6.2
2018-06-24T06:56:50.522Z,6.2
2018-06-24T06:58:49.583Z,5.7
2018-06-24T07:00:49.648Z,5.8
2018-06-24T07:02:49.715Z,5.5
2018-06-24T07:04:50.009Z,5.0
2018-06-24T07:06:50.199Z,5.0
2018-06-24T07:08:50.291Z,5.1
2018-06-24T07:10:50.365Z,4.5
2018-06-24T07:12:50.442Z,4.3
2018-06-24T07:14:49.613Z,4.6
2018-06-24T07:16:49.812Z,4.6
2018-06-24T07:18:49.906Z,4.8
2018-06-24T07:20:50.023Z,4.2
2018-06-24T07:22:50.188Z,4.1
2018-06-24T07:24:50.257Z,4.1
2018-06-24T07:26:50.488Z,3.9
2018-06-24T07:28:49.637Z,3.9
2018-06-24T07:30:49.773Z,3.8
2018-06-24T07:32:49.973Z,3.6
2018-06-24T07:34:50.417Z,4.0
2018-06-24T07:36:49.769Z,4.0
2018-06-24T07:38:50.003Z,6.0
2018-06-24T07:40:50.168Z,3.7
2018-06-24T07:42:50.284Z,3.8
2018-06-24T07:44:50.430Z,3.8
2018-06-24T07:46:49.685Z,3.7
2018-06-24T07:48:49.814Z,3.9
2018-06-24T07:50:50.015Z,3.8
2018-06-24T07:52:50.165Z,3.6
2018-06-24T07:54:50.330Z,3.6
2018-06-24T07:56:49.550Z,3.6
2018-06-24T07:58:49.661Z,3.4
2018-06-24T08:00:49.784Z,4.2
2018-06-24T08:02:49.970Z,3.6
2018-06-24T08:04:50.195Z,3.6
2018-06-24T08:06:49.530Z,3.3
2018-06-24T08:08:49.687Z,3.4
2018-06-24T08:10:49.751Z,3.5
2018-06-24T08:12:49.838Z,3.5
2018-06-24T08:14:49.938Z,3.5
2018-06-24T08:16:50.127Z,3.2
2018-06-24T08:18:50.286Z,3.4
2018-06-24T08:20:49.536Z,3.4
2018-06-24T08:22:49.873Z,3.3
2018-06-24T08:24:50.388Z,3.3
2018-06-24T08:26:49.880Z,2.9
2018-06-24T08:28:50.052Z,3.4
2018-06-24T08:30:50.209Z,2.9
2018-06-24T08:32:50.297Z,2.8
2018-06-24T08:34:50.515Z,2.8
2018-06-24T08:36:49.666Z,3.2
2018-06-24T08:38:49.764Z,3.1
2018-06-24T08:40:49.877Z,3.1
2018-06-24T08:42:50.038Z,2.7
2018-06-24T08:44:50.083Z,2.8
2018-06-24T08:46:50.271Z,2.8
2018-06-24T08:48:50.369Z,2.6
2018-06-24T08:50:50.516Z,2.6
2018-06-24T08:52:49.656Z,2.5
2018-06-24T08:54:49.758Z,2.5
2018-06-24T08:56:50.006Z,2.3
2018-06-24T08:58:50.108Z,2.4
2018-06-24T09:00:50.187Z,2.4
2018-06-24T09:02:50.287Z,2.4
2018-06-24T09:04:49.537Z,2.3
2018-06-24T09:06:49.783Z,3.5
2018-06-24T09:08:49.889Z,2.3
2018-06-24T09:10:50.013Z,2.6
2018-06-24T09:12:50.163Z,2.6
2018-06-24T09:14:50.364Z,2.7
2018-06-24T09:16:49.852Z,2.7
2018-06-24T09:18:49.980Z,2.6
2018-06-24T09:20:50.076Z,2.5
2018-06-24T09:22:50.181Z,2.5
2018-06-24T09:24:50.292Z,2.7
2018-06-24T09:26:49.572Z,2.6
2018-06-24T09:28:49.928Z,2.8
2018-06-24T09:30:50.195Z,2.8
2018-06-24T09:32:50.023Z,2.8
2018-06-24T09:34:50.375Z,2.5
2018-06-24T09:36:49.684Z,2.5
2018-06-24T09:38:49.797Z,2.8
2018-06-24T09:40:49.882Z,2.8
2018-06-24T09:42:50.014Z,3.3
2018-06-24T09:44:50.094Z,3.3
2018-06-24T09:46:50.308Z,3.3
2018-06-24T09:48:50.483Z,3.2
2018-06-24T09:50:49.554Z,3.2
2018-06-24T09:52:49.751Z,3.0
2018-06-24T09:54:50.406Z,3.1
2018-06-24T09:56:49.570Z,2.7
2018-06-24T09:58:49.711Z,2.7
2018-06-24T10:00:49.857Z,2.7
2018-06-24T10:02:49.926Z,2.7
2018-06-24T10:04:50.249Z,3.3
2018-06-24T10:06:49.542Z,3.3
2018-06-24T10:08:49.736Z,3.1
2018-06-24T10:10:49.821Z,3.1
2018-06-24T10:12:49.985Z,2.9
2018-06-24T10:14:50.076Z,2.6
2018-06-24T10:16:50.410Z,3.0
2018-06-24T10:18:50.501Z,3.0
2018-06-24T10:20:49.693Z,2.8
2018-06-24T10:22:49.980Z,2.7
2018-06-24T10:24:49.680Z,2.5
2018-06-24T10:26:50.270Z,2.2
2018-06-24T10:28:50.380Z,2.2
2018-06-24T10:30:50.497Z,2.4
2018-06-24T10:32:49.573Z,2.3
2018-06-24T10:34:49.934Z,1.8
2018-06-24T10:36:50.138Z,1.4
2018-06-24T10:38:50.406Z,1.4
2018-06-24T10:40:50.523Z,1.6
2018-06-24T10:42:49.622Z,1.8
2018-06-24T10:44:49.746Z,1.8
2018-06-24T10:46:49.833Z,1.7
2018-06-24T10:48:49.954Z,1.7
2018-06-24T10:50:50.038Z,1.8
2018-06-24T10:52:50.322Z,1.8
2018-06-24T10:54:49.624Z,1.6
2018-06-24T10:56:49.822Z,1.9
2018-06-24T10:58:49.952Z,1.9
2018-06-24T11:00:50.046Z,1.8
2018-06-24T11:02:50.204Z,1.9
2018-06-24T11:04:50.445Z,2.3
2018-06-24T11:06:49.680Z,2.3
2018-06-24T11:08:49.761Z,2.2
2018-06-24T11:10:49.829Z,2.2
2018-06-24T11:12:50.023Z,1.9
2018-06-24T11:14:50.112Z,2.0
2018-06-24T11:16:50.323Z,2.1
2018-06-24T11:18:50.376Z,2.1
2018-06-24T11:20:50.508Z,1.7
2018-06-24T11:22:49.608Z,1.8
2018-06-24T11:24:49.645Z,1.8
2018-06-24T11:26:49.739Z,2.0
2018-06-24T11:28:49.826Z,2.0
2018-06-24T11:30:49.899Z,1.9
2018-06-24T11:32:49.964Z,1.9
2018-06-24T11:34:50.271Z,2.1
2018-06-24T11:36:49.516Z,2.1
2018-06-24T11:38:49.635Z,2.1
2018-06-24T11:40:49.705Z,1.9
2018-06-24T11:42:49.707Z,1.9
2018-06-24T11:44:49.798Z,2.4
2018-06-24T11:46:49.966Z,2.1
2018-06-24T11:48:50.019Z,1.8
2018-06-24T11:50:50.149Z,1.8
2018-06-24T11:52:50.202Z,1.7
2018-06-24T11:54:50.298Z,1.7
2018-06-24T11:56:49.585Z,1.9
2018-06-24T11:58:49.710Z,1.6
2018-06-24T12:00:50.058Z,1.8
2018-06-24T12:02:50.123Z,1.7
2018-06-24T12:04:50.514Z,1.7
2018-06-24T12:06:49.786Z,1.7
2018-06-24T12:08:50.073Z,1.8
2018-06-24T12:10:50.239Z,1.9
2018-06-24T12:12:49.824Z,1.9
2018-06-24T12:14:49.938Z,2.0
2018-06-24T12:16:50.109Z,2.0
2018-06-24T12:18:50.137Z,1.8
2018-06-24T12:20:50.182Z,1.9
2018-06-24T12:22:50.354Z,1.9
2018-06-24T12:24:50.377Z,1.9
2018-06-24T12:26:49.553Z,2.0
2018-06-24T12:28:49.676Z,1.9
2018-06-24T12:30:49.982Z,2.0
2018-06-24T12:32:50.463Z,2.0
2018-06-24T12:34:49.906Z,1.9
2018-06-24T12:36:50.139Z,1.6
2018-06-24T12:38:50.206Z,1.7
2018-06-24T12:40:50.292Z,1.7
2018-06-24T12:42:50.449Z,1.7
2018-06-24T12:44:49.588Z,1.8
2018-06-24T12:46:49.698Z,1.8
2018-06-24T12:48:49.809Z,1.6
2018-06-24T12:50:49.918Z,1.7
2018-06-24T12:52:50.296Z,1.7
2018-06-24T12:54:49.870Z,1.6
2018-06-24T12:56:50.119Z,1.6
2018-06-24T12:58:50.763Z,1.7
2018-06-24T13:00:52.032Z,1.7
2018-06-24T13:02:50.395Z,1.6
2018-06-24T13:04:49.590Z,1.6
2018-06-24T13:06:49.747Z,1.5
2018-06-24T13:08:49.920Z,1.7
2018-06-24T13:10:49.984Z,1.7
2018-06-24T13:12:50.076Z,1.7
2018-06-24T13:14:50.139Z,1.7
2018-06-24T13:16:50.369Z,1.5
2018-06-24T13:18:50.394Z,1.7
2018-06-24T13:20:50.477Z,2.0
2018-06-24T13:22:50.489Z,2.0
2018-06-24T13:24:49.562Z,1.7
2018-06-24T13:26:49.872Z,1.7
2018-06-24T13:28:49.689Z,1.7
2018-06-24T13:30:49.747Z,1.8
2018-06-24T13:32:49.818Z,1.4
2018-06-24T13:34:50.065Z,1.8
2018-06-24T13:36:50.242Z,1.9
2018-06-24T13:38:50.380Z,2.0
2018-06-24T13:40:49.566Z,2.0
2018-06-24T13:42:49.745Z,2.0
2018-06-24T13:44:49.894Z,2.0
2018-06-24T13:46:50.038Z,2.1
2018-06-24T13:48:50.281Z,2.1
2018-06-24T13:50:50.428Z,2.1
2018-06-24T13:52:49.591Z,2.1
2018-06-24T13:54:49.709Z,2.0
2018-06-24T13:56:49.905Z,2.0
2018-06-24T13:58:49.964Z,2.0
2018-06-24T14:00:50.200Z,2.0
2018-06-24T14:02:50.249Z,2.3
2018-06-24T14:04:50.443Z,2.1
2018-06-24T14:06:49.660Z,1.9
2018-06-24T14:08:49.754Z,2.4
2018-06-24T14:10:49.798Z,2.4
2018-06-24T14:12:49.951Z,2.3
2018-06-24T14:14:50.041Z,2.4
2018-06-24T14:16:50.239Z,2.4
2018-06-24T14:18:50.259Z,2.4
2018-06-24T14:20:50.351Z,2.4
2018-06-24T14:22:50.380Z,2.8
2018-06-24T14:24:50.426Z,2.5
2018-06-24T14:26:49.625Z,2.5
2018-06-24T14:28:49.753Z,2.5
2018-06-24T14:30:50.170Z,2.4
2018-06-24T14:32:50.230Z,2.2
2018-06-24T14:34:50.491Z,2.6
2018-06-24T14:36:49.811Z,2.8
2018-06-24T14:38:49.955Z,2.8
2018-06-24T14:40:50.060Z,2.4
2018-06-24T14:42:50.208Z,2.2
2018-06-24T14:44:50.268Z,2.2
2018-06-24T14:46:50.500Z,2.3
2018-06-24T14:48:49.579Z,2.3
2018-06-24T14:50:49.612Z,2.1
2018-06-24T14:52:49.705Z,2.3
2018-06-24T14:54:49.744Z,2.5
2018-06-24T14:56:49.881Z,2.5
2018-06-24T14:58:49.945Z,3.0
2018-06-24T15:00:50.074Z,2.8
2018-06-24T15:02:50.122Z,2.8
2018-06-24T15:04:50.437Z,2.9
2018-06-24T15:06:49.691Z,2.6
2018-06-24T15:08:49.726Z,2.6
2018-06-24T15:10:49.786Z,2.7
2018-06-24T15:12:49.883Z,2.8
2018-06-24T15:14:49.940Z,3.0
2018-06-24T15:16:50.181Z,3.0
2018-06-24T15:18:50.233Z,3.0
2018-06-24T15:20:50.257Z,3.3
2018-06-24T15:22:50.342Z,3.4
2018-06-24T15:24:50.384Z,3.4
2018-06-24T15:26:49.604Z,3.4
2018-06-24T15:28:49.710Z,3.4
2018-06-24T15:30:49.794Z,3.5
2018-06-24T15:32:49.943Z,3.3
2018-06-24T15:34:50.225Z,3.7
2018-06-24T15:36:50.454Z,3.7
2018-06-24T15:38:49.607Z,3.8
2018-06-24T15:40:49.678Z,3.6
2018-06-24T15:42:49.768Z,3.7
2018-06-24T15:44:49.871Z,3.5
2018-06-24T15:46:50.039Z,3.6
2018-06-24T15:48:50.199Z,3.6
2018-06-24T15:50:50.327Z,3.5
2018-06-24T15:52:50.441Z,3.8
2018-06-24T15:54:50.491Z,3.3
2018-06-24T15:56:49.679Z,3.3
2018-06-24T15:58:49.761Z,3.7
2018-06-24T16:00:49.825Z,3.6
2018-06-24T16:02:49.991Z,3.2
2018-06-24T16:04:50.336Z,3.2
2018-06-24T16:06:49.623Z,3.2
2018-06-24T16:08:49.816Z,3.0
2018-06-24T16:10:49.912Z,3.0
2018-06-24T16:12:50.329Z,3.0
2018-06-24T16:14:50.409Z,3.0
2018-06-24T16:16:49.735Z,3.0
2018-06-24T16:18:49.845Z,3.1
2018-06-24T16:20:50.221Z,3.2
2018-06-24T16:22:50.169Z,3.1
2018-06-24T16:24:50.263Z,3.1
2018-06-24T16:26:50.418Z,2.9
2018-06-24T16:28:50.482Z,3.2
2018-06-24T16:30:49.782Z,3.2
2018-06-24T16:32:50.408Z,3.2
2018-06-24T16:34:49.732Z,3.2
2018-06-24T16:36:49.896Z,3.2
2018-06-24T16:38:50.059Z,3.3
2018-06-24T16:40:50.139Z,3.2
2018-06-24T16:42:50.168Z,3.2
2018-06-24T16:44:50.264Z,3.4
2018-06-24T16:46:50.411Z,3.5
2018-06-24T16:48:49.576Z,3.6
2018-06-24T16:50:49.667Z,3.6
2018-06-24T16:52:49.751Z,3.7
2018-06-24T16:54:49.866Z,3.7
2018-06-24T16:56:50.081Z,3.8
2018-06-24T16:58:50.363Z,3.7
2018-06-24T17:00:50.415Z,3.7
2018-06-24T17:02:50.498Z,3.7
2018-06-24T17:04:49.904Z,3.8
2018-06-24T17:06:50.080Z,3.5
2018-06-24T17:08:50.160Z,3.5
2018-06-24T17:10:50.357Z,3.8
2018-06-24T17:12:49.761Z,3.8
2018-06-24T17:14:49.781Z,3.5
2018-06-24T17:16:49.974Z,3.7
2018-06-24T17:18:50.064Z,3.8
2018-06-24T17:20:50.163Z,3.6
2018-06-24T17:22:50.322Z,3.6
2018-06-24T17:24:50.450Z,3.7
2018-06-24T17:26:49.733Z,3.7
2018-06-24T17:28:49.794Z,3.7
2018-06-24T17:30:49.913Z,3.7
2018-06-24T17:32:50.057Z,3.7
2018-06-24T17:34:50.352Z,3.5
2018-06-24T17:36:49.628Z,3.5
2018-06-24T17:38:49.778Z,3.1
2018-06-24T17:40:49.888Z,3.1
2018-06-24T17:42:50.021Z,3.1
2018-06-24T17:44:50.188Z,3.1
2018-06-24T17:46:50.447Z,3.0
2018-06-24T17:48:49.534Z,3.0
2018-06-24T17:50:49.585Z,3.1
2018-06-24T17:52:49.702Z,3.1
2018-06-24T17:54:49.767Z,3.1
2018-06-24T17:56:50.003Z,2.9
2018-06-24T17:58:50.080Z,2.9
2018-06-24T18:00:50.193Z,3.1
2018-06-24T18:02:50.267Z,3.1
2018-06-24T18:04:49.565Z,2.7
2018-06-24T18:06:49.784Z,2.9
2018-06-24T18:08:49.852Z,2.9
2018-06-24T18:10:49.965Z,2.8
2018-06-24T18:12:50.093Z,2.8
2018-06-24T18:14:50.171Z,2.6
2018-06-24T18:16:50.443Z,2.6
2018-06-24T18:18:50.528Z,2.6
2018-06-24T18:20:49.569Z,2.6
2018-06-24T18:22:49.727Z,2.3
2018-06-24T18:24:49.795Z,2.4
2018-06-24T18:26:50.014Z,2.4
2018-06-24T18:28:50.079Z,2.5
2018-06-24T18:30:50.124Z,2.5
2018-06-24T18:32:50.201Z,2.2
2018-06-24T18:34:50.392Z,2.3
2018-06-24T18:36:49.742Z,2.8
2018-06-24T18:38:49.794Z,2.8
2018-06-24T18:40:49.843Z,2.5
2018-06-24T18:42:49.978Z,2.5
2018-06-24T18:44:50.169Z,2.3
2018-06-24T18:46:50.412Z,2.3
2018-06-24T18:48:50.449Z,2.2
2018-06-24T18:50:50.532Z,2.2
2018-06-24T18:52:49.566Z,2.2
2018-06-24T18:54:49.627Z,2.2
2018-06-24T18:56:49.912Z,2.3
2018-06-24T18:58:50.320Z,2.3
2018-06-24T19:00:50.356Z,2.2
2018-06-24T19:02:51.176Z,2.3
2018-06-24T19:04:50.198Z,2.1
2018-06-24T19:06:50.435Z,2.3
2018-06-24T19:08:49.644Z,2.3
2018-06-24T19:10:49.741Z,2.2
2018-06-24T19:12:49.795Z,2.1
2018-06-24T19:14:49.915Z,1.8
2018-06-24T19:16:50.134Z,2.9
2018-06-24T19:18:50.464Z,2.9
2018-06-24T19:20:50.210Z,2.1
2018-06-24T19:22:50.306Z,2.1
2018-06-24T19:24:50.439Z,2.2
2018-06-24T19:26:49.678Z,2.2
2018-06-24T19:28:49.816Z,2.2
2018-06-24T19:30:49.946Z,2.2
2018-06-24T19:32:50.334Z,2.2
2018-06-24T19:34:49.830Z,2.0
2018-06-24T19:36:49.951Z,2.0
2018-06-24T19:38:50.094Z,2.1
2018-06-24T19:40:50.193Z,2.1
2018-06-24T19:42:50.295Z,1.9
2018-06-24T19:44:50.394Z,1.9
2018-06-24T19:46:50.493Z,1.9
2018-06-24T19:48:49.572Z,2.4
2018-06-24T19:50:49.681Z,2.3
2018-06-24T19:52:49.715Z,2.3
2018-06-24T19:54:49.832Z,2.2
2018-06-24T19:56:50.089Z,2.2
2018-06-24T19:58:50.197Z,2.2
2018-06-24T20:00:50.321Z,2.0
2018-06-24T20:02:50.451Z,2.0
2018-06-24T20:04:49.710Z,2.2
2018-06-24T20:06:49.959Z,2.2
2018-06-24T20:08:50.088Z,2.3
2018-06-24T20:10:50.136Z,4.3
2018-06-24T20:12:50.377Z,2.3
2018-06-24T20:14:50.422Z,2.0
2018-06-24T20:16:49.595Z,2.0
2018-06-24T20:18:49.658Z,2.1
2018-06-24T20:20:49.904Z,2.3
2018-06-24T20:22:50.016Z,2.1
2018-06-24T20:24:50.091Z,2.0
2018-06-24T20:26:50.318Z,2.0
2018-06-24T20:28:50.398Z,2.0
2018-06-24T20:30:50.457Z,1.7
2018-06-24T20:32:49.544Z,2.0
2018-06-24T20:34:49.784Z,2.1
2018-06-24T20:36:49.954Z,2.1
2018-06-24T20:38:50.026Z,1.9
2018-06-24T20:40:50.098Z,1.9
2018-06-24T20:42:50.208Z,2.0
2018-06-24T20:44:50.314Z,2.0
2018-06-24T20:46:49.612Z,2.1
2018-06-24T20:48:49.695Z,2.0
2018-06-24T20:50:49.927Z,2.2
2018-06-24T20:52:49.711Z,2.2
2018-06-24T20:54:49.866Z,2.1
2018-06-24T20:56:50.008Z,2.2
2018-06-24T20:58:50.261Z,2.2
2018-06-24T21:00:50.294Z,2.1
2018-06-24T21:02:50.419Z,2.1
2018-06-24T21:04:49.626Z,2.4
2018-06-24T21:06:49.913Z,2.3
2018-06-24T21:08:49.946Z,2.5
2018-06-24T21:10:49.984Z,2.5
2018-06-24T21:12:50.045Z,2.2
2018-06-24T21:14:50.087Z,2.2
2018-06-24T21:16:50.356Z,2.5
2018-06-24T21:18:50.405Z,2.5
2018-06-24T21:20:50.495Z,2.5
2018-06-24T21:22:49.590Z,2.5
2018-06-24T21:24:49.938Z,2.2
2018-06-24T21:26:49.709Z,2.6
2018-06-24T21:28:49.765Z,2.4
2018-06-24T21:30:49.858Z,2.4
2018-06-24T21:32:49.982Z,2.4
2018-06-24T21:34:50.460Z,2.3
2018-06-24T21:36:49.649Z,2.4
2018-06-24T21:38:49.685Z,2.5
2018-06-24T21:40:49.761Z,2.2
2018-06-24T21:42:49.831Z,2.2
2018-06-24T21:44:49.882Z,2.4
2018-06-24T21:46:50.081Z,2.3
2018-06-24T21:48:50.185Z,2.1
2018-06-24T21:50:50.239Z,2.1
2018-06-24T21:52:50.291Z,2.3
2018-06-24T21:54:50.317Z,2.4
2018-06-24T21:56:50.461Z,2.3
2018-06-24T21:58:50.529Z,1.9
2018-06-24T22:00:49.650Z,1.9
2018-06-24T22:02:49.778Z,2.4
2018-06-24T22:04:50.109Z,2.5
2018-06-24T22:06:50.330Z,2.2
2018-06-24T22:08:50.382Z,2.2
2018-06-24T22:10:50.469Z,2.2
2018-06-24T22:12:49.533Z,2.2
2018-06-24T22:14:49.642Z,2.1
2018-06-24T22:16:49.812Z,2.4
2018-06-24T22:18:49.882Z,2.1
2018-06-24T22:20:50.073Z,2.1
2018-06-24T22:22:50.106Z,2.0
2018-06-24T22:24:50.181Z,2.2
2018-06-24T22:26:50.426Z,2.2
2018-06-24T22:28:49.541Z,2.2
2018-06-24T22:30:49.713Z,2.4
2018-06-24T22:32:49.853Z,2.1
2018-06-24T22:34:50.283Z,2.1
2018-06-24T22:36:50.474Z,2.0
2018-06-24T22:38:49.620Z,2.0
2018-06-24T22:40:49.695Z,1.9
2018-06-24T22:42:49.806Z,2.1
2018-06-24T22:44:49.883Z,2.1
2018-06-24T22:46:50.285Z,2.1
2018-06-24T22:48:49.865Z,2.5
2018-06-24T22:50:50.468Z,2.5
2018-06-24T22:52:49.907Z,2.5
2018-06-24T22:54:50.008Z,2.2
2018-06-24T22:56:50.219Z,2.2
2018-06-24T22:58:50.281Z,2.1
2018-06-24T23:00:50.354Z,2.1
2018-06-24T23:02:49.760Z,2.1
2018-06-24T23:04:50.080Z,2.0
2018-06-24T23:06:50.384Z,1.9
2018-06-24T23:08:49.717Z,1.9
2018-06-24T23:10:49.737Z,2.4
2018-06-24T23:12:49.826Z,2.2
2018-06-24T23:14:49.914Z,2.3
2018-06-24T23:16:50.142Z,2.2
2018-06-24T23:18:50.235Z,2.2
2018-06-24T23:20:50.314Z,2.1
2018-06-24T23:22:50.443Z,2.2
2018-06-24T23:24:50.494Z,2.1
2018-06-24T23:26:49.783Z,2.2
2018-06-24T23:28:49.844Z,2.2
2018-06-24T23:30:50.033Z,2.0
2018-06-24T23:32:50.101Z,2.3
2018-06-24T23:34:50.446Z,2.3
2018-06-24T23:36:49.732Z,2.1
2018-06-24T23:38:49.781Z,2.1
2018-06-24T23:40:49.872Z,2.2
2018-06-24T23:42:49.951Z,2.1
2018-06-24T23:44:50.046Z,2.2
2018-06-24T23:46:50.233Z,2.2
2018-06-24T23:48:50.368Z,2.5
2018-06-24T23:50:50.401Z,2.5
2018-06-24T23:52:50.445Z,2.5
2018-06-24T23:54:50.488Z,2.5
2018-06-24T23:56:49.699Z,2.5
2018-06-24T23:58:49.764Z,2.5
