createdAt,value
2023-03-12T00:00:38.617Z,43.46
2023-03-12T00:02:40.020Z,43.93
2023-03-12T00:04:41.413Z,43.82
2023-03-12T00:06:42.736Z,44.28
2023-03-12T00:08:44.094Z,44.76
2023-03-12T00:10:45.485Z,44.79
2023-03-12T00:12:46.881Z,45.20
2023-03-12T00:14:48.231Z,45.19
2023-03-12T00:16:49.554Z,45.96
2023-03-12T00:18:50.898Z,46.38
2023-03-12T00:20:52.225Z,46.20
2023-03-12T00:22:53.556Z,46.13
2023-03-12T00:24:55.066Z,46.80
2023-03-12T00:26:56.448Z,47.27
2023-03-12T00:28:57.774Z,47.37
2023-03-12T00:30:59.181Z,47.63
2023-03-12T00:33:00.604Z,47.77
2023-03-12T00:35:01.950Z,47.78
2023-03-12T00:37:03.294Z,48.08
2023-03-12T00:39:04.659Z,48.17
2023-03-12T00:41:06.017Z,48.78
2023-03-12T00:43:07.378Z,48.57
2023-03-12T00:45:08.720Z,48.67
2023-03-12T00:47:10.035Z,49.01
2023-03-12T00:49:11.843Z,49.58
2023-03-12T00:51:13.191Z,49.89
2023-03-12T00:53:14.568Z,50.21
2023-03-12T00:55:15.993Z,50.18
2023-03-12T00:57:17.362Z,50.38
2023-03-12T00:59:18.682Z,50.44
2023-03-12T01:01:20.232Z,50.61
2023-03-12T01:03:21.574Z,50.90
2023-03-12T01:05:22.961Z,51.04
2023-03-12T01:07:24.343Z,50.71
2023-03-12T01:09:25.700Z,51.34
2023-03-12T01:11:27.038Z,51.19
2023-03-12T01:13:28.470Z,50.88
2023-03-12T01:15:29.834Z,51.31
2023-03-12T01:17:31.200Z,51.52
2023-03-12T01:19:32.533Z,51.29
2023-03-12T01:21:33.935Z,51.62
2023-03-12T01:23:35.293Z,51.83
2023-03-12T01:25:36.686Z,51.73
2023-03-12T01:27:38.032Z,52.10
2023-03-12T01:29:39.661Z,51.70
2023-03-12T01:31:41.077Z,52.01
2023-03-12T01:33:42.424Z,51.66
2023-03-12T01:35:43.971Z,51.63
2023-03-12T01:37:45.396Z,52.21
2023-03-12T01:39:46.769Z,51.79
2023-03-12T01:41:48.096Z,52.09
2023-03-12T01:43:49.446Z,52.23
2023-03-12T01:45:50.785Z,52.22
2023-03-12T01:47:52.150Z,51.96
2023-03-12T01:49:53.484Z,51.79
2023-03-12T01:51:54.824Z,52.10
2023-03-12T01:53:56.148Z,51.55
2023-03-12T01:55:57.663Z,51.85
2023-03-12T01:57:59.024Z,51.42
2023-03-12T02:00:00.360Z,51.88
2023-03-12T02:02:02.222Z,51.52
2023-03-12T02:04:03.648Z,52.45
2023-03-12T02:06:06.888Z,52.03
2023-03-12T02:08:08.256Z,51.58
2023-03-12T02:10:09.627Z,51.79
2023-03-12T02:12:10.949Z,52.09
2023-03-12T02:14:12.279Z,52.17
2023-03-12T02:16:13.664Z,52.69
2023-03-12T02:18:15.001Z,53.05
2023-03-12T02:20:16.469Z,52.98
2023-03-12T02:22:17.852Z,53.46
2023-03-12T02:24:19.535Z,53.73
2023-03-12T02:26:21.732Z,53.98
2023-03-12T02:28:23.746Z,53.57
2023-03-12T02:30:25.097Z,53.90
2023-03-12T02:32:26.532Z,53.72
2023-03-12T02:34:27.896Z,53.98
2023-03-12T02:36:29.252Z,53.52
2023-03-12T02:38:30.610Z,54.14
2023-03-12T02:40:31.997Z,54.36
2023-03-12T02:42:33.325Z,54.04
2023-03-12T02:44:36.557Z,54.28
2023-03-12T02:46:37.948Z,54.16
2023-03-12T02:48:39.371Z,54.08
2023-03-12T02:50:40.908Z,54.46
2023-03-12T02:52:42.280Z,54.28
2023-03-12T02:54:43.750Z,54.20
2023-03-12T02:56:45.130Z,54.03
2023-03-12T02:58:46.477Z,54.44
2023-03-12T03:00:47.940Z,54.21
2023-03-12T03:02:49.317Z,54.44
2023-03-12T03:04:50.660Z,54.52
2023-03-12T03:06:52.245Z,54.16
2023-03-12T03:08:53.582Z,54.35
2023-03-12T03:10:55.337Z,54.47
2023-03-12T03:12:57.815Z,54.99
2023-03-12T03:14:59.158Z,54.83
2023-03-12T03:17:00.486Z,54.79
2023-03-12T03:19:02.182Z,54.70
2023-03-12T03:21:03.518Z,54.41
2023-03-12T03:23:05.062Z,54.29
2023-03-12T03:25:06.649Z,54.30
2023-03-12T03:27:08.010Z,54.02
2023-03-12T03:29:10.549Z,53.60
2023-03-12T03:31:11.985Z,54.03
2023-03-12T03:33:13.362Z,53.98
2023-03-12T03:35:14.717Z,54.01
2023-03-12T03:37:16.074Z,53.75
2023-03-12T03:39:17.424Z,53.57
2023-03-12T03:41:18.837Z,53.24
2023-03-12T03:43:20.194Z,53.66
2023-03-12T03:45:21.563Z,53.66
2023-03-12T03:47:22.932Z,53.91
2023-03-12T03:49:24.353Z,53.65
2023-03-12T03:51:25.701Z,53.83
2023-03-12T03:53:27.098Z,54.24
2023-03-12T03:55:28.428Z,54.03
2023-03-12T03:57:29.828Z,54.12
2023-03-12T03:59:31.194Z,54.13
2023-03-12T04:01:32.579Z,54.26
2023-03-12T04:03:33.977Z,54.16
2023-03-12T04:05:35.455Z,54.09
2023-03-12T04:07:37.202Z,54.59
2023-03-12T04:09:38.648Z,54.37
2023-03-12T04:11:39.995Z,54.16
2023-03-12T04:13:41.341Z,54.55
2023-03-12T04:15:42.699Z,54.11
2023-03-12T04:17:44.106Z,54.43
2023-03-12T04:19:45.513Z,54.24
2023-03-12T04:21:46.876Z,54.54
2023-03-12T04:23:48.218Z,54.18
2023-03-12T04:25:49.566Z,54.06
2023-03-12T04:27:50.937Z,54.22
2023-03-12T04:29:52.274Z,54.41
2023-03-12T04:31:53.641Z,54.64
2023-03-12T04:33:55.135Z,54.70
2023-03-12T04:35:56.526Z,54.17
2023-03-12T04:37:57.997Z,54.41
2023-03-12T04:39:59.381Z,54.61
2023-03-12T04:42:00.733Z,54.51
2023-03-12T04:44:02.061Z,54.19
2023-03-12T04:46:03.436Z,54.07
2023-03-12T04:48:04.802Z,53.48
2023-03-12T04:50:06.113Z,53.61
2023-03-12T04:52:07.467Z,53.98
2023-03-12T04:54:08.857Z,53.97
2023-03-12T04:56:10.255Z,54.13
2023-03-12T04:58:11.590Z,53.77
2023-03-12T05:00:16.005Z,53.65
2023-03-12T05:02:17.329Z,53.81
2023-03-12T05:04:18.658Z,53.78
2023-03-12T05:06:20.094Z,53.66
2023-03-12T05:08:21.464Z,54.08
2023-03-12T05:10:22.794Z,54.54
2023-03-12T05:12:24.147Z,54.55
2023-03-12T05:14:25.488Z,54.27
2023-03-12T05:16:26.959Z,54.32
2023-03-12T05:18:28.379Z,54.67
2023-03-12T05:20:29.724Z,54.48
2023-03-12T05:22:31.354Z,54.18
2023-03-12T05:24:32.701Z,54.56
2023-03-12T05:26:34.126Z,54.58
2023-03-12T05:28:35.475Z,54.83
2023-03-12T05:30:36.851Z,54.57
2023-03-12T05:32:38.322Z,54.77
2023-03-12T05:34:39.914Z,54.70
2023-03-12T05:36:41.278Z,54.66
2023-03-12T05:38:42.914Z,54.68
2023-03-12T05:40:44.361Z,55.03
2023-03-12T05:42:45.689Z,54.60
2023-03-12T05:44:47.014Z,54.71
2023-03-12T05:46:48.403Z,54.16
2023-03-12T05:48:49.742Z,54.29
2023-03-12T05:50:51.069Z,54.47
2023-03-12T05:52:52.419Z,54.10
2023-03-12T05:54:53.873Z,54.27
2023-03-12T05:56:56.370Z,54.32
2023-03-12T05:58:57.807Z,54.08
2023-03-12T06:00:59.144Z,54.61
2023-03-12T06:03:00.556Z,54.40
2023-03-12T06:05:01.932Z,54.26
2023-03-12T06:07:03.310Z,53.99
2023-03-12T06:09:04.649Z,53.71
2023-03-12T06:11:06.026Z,53.78
2023-03-12T06:13:07.605Z,53.52
2023-03-12T06:15:09.049Z,53.52
2023-03-12T06:17:10.357Z,53.65
2023-03-12T06:19:14.087Z,53.54
2023-03-12T06:21:15.440Z,53.56
2023-03-12T06:23:16.766Z,53.71
2023-03-12T06:25:18.138Z,53.90
2023-03-12T06:27:19.493Z,53.90
2023-03-12T06:29:20.842Z,54.04
2023-03-12T06:31:22.259Z,53.89
2023-03-12T06:33:23.620Z,53.70
2023-03-12T06:35:25.000Z,53.76
2023-03-12T06:37:26.377Z,54.16
2023-03-12T06:39:29.985Z,54.15
2023-03-12T06:41:31.453Z,54.37
2023-03-12T06:43:32.860Z,54.01
2023-03-12T06:45:34.192Z,54.50
2023-03-12T06:47:35.610Z,54.18
2023-03-12T06:49:37.505Z,54.53
2023-03-12T06:51:38.869Z,54.53
2023-03-12T06:53:42.371Z,54.46
2023-03-12T06:55:46.992Z,54.83
2023-03-12T06:57:48.329Z,54.91
2023-03-12T06:59:50.701Z,54.80
2023-03-12T07:01:52.181Z,55.16
2023-03-12T07:03:53.649Z,55.49
2023-03-12T07:05:55.001Z,55.17
2023-03-12T07:07:56.337Z,55.21
2023-03-12T07:09:57.713Z,55.19
2023-03-12T07:11:59.125Z,55.34
2023-03-12T07:14:00.798Z,55.17
2023-03-12T07:16:02.178Z,55.32
2023-03-12T07:18:03.729Z,54.85
2023-03-12T07:20:05.222Z,55.14
2023-03-12T07:22:06.610Z,55.05
2023-03-12T07:24:08.894Z,54.48
2023-03-12T07:26:10.288Z,54.86
2023-03-12T07:28:11.641Z,54.72
2023-03-12T07:30:12.974Z,54.09
2023-03-12T07:32:14.365Z,55.01
2023-03-12T07:34:16.026Z,54.71
2023-03-12T07:36:17.992Z,54.83
2023-03-12T07:38:19.616Z,55.41
2023-03-12T07:40:21.037Z,55.20
2023-03-12T07:42:22.469Z,55.09
2023-03-12T07:44:26.215Z,54.61
2023-03-12T07:46:31.047Z,54.88
2023-03-12T07:48:32.413Z,54.65
2023-03-12T07:50:33.748Z,54.70
2023-03-12T07:52:35.148Z,54.85
2023-03-12T07:54:36.519Z,55.02
2023-03-12T07:56:37.984Z,54.17
2023-03-12T07:58:39.619Z,54.99
2023-03-12T08:00:41.016Z,54.33
2023-03-12T08:02:42.535Z,53.77
2023-03-12T08:04:44.318Z,53.93
2023-03-12T08:06:45.878Z,53.67
2023-03-12T08:08:47.845Z,53.58
2023-03-12T08:10:49.337Z,53.11
2023-03-12T08:12:50.767Z,53.02
2023-03-12T08:14:52.206Z,52.83
2023-03-12T08:16:53.596Z,53.09
2023-03-12T08:18:55.092Z,52.79
2023-03-12T08:20:56.641Z,52.44
2023-03-12T08:22:57.973Z,52.38
2023-03-12T08:24:59.381Z,52.52
2023-03-12T08:27:00.708Z,52.24
2023-03-12T08:29:02.086Z,52.32
2023-03-12T08:31:03.693Z,52.36
2023-03-12T08:33:05.125Z,52.42
2023-03-12T08:35:06.526Z,52.44
2023-03-12T08:37:07.939Z,52.07
2023-03-12T08:39:09.354Z,47.14
2023-03-12T08:41:10.816Z,37.82
2023-03-12T08:43:12.190Z,35.08
2023-03-12T08:45:14.177Z,33.96
2023-03-12T08:47:15.557Z,33.21
2023-03-12T08:49:16.942Z,36.75
2023-03-12T08:51:18.568Z,37.97
2023-03-12T08:53:20.028Z,40.06
2023-03-12T08:55:21.404Z,39.22
2023-03-12T08:57:22.794Z,39.01
2023-03-12T08:59:24.193Z,39.68
2023-03-12T09:01:25.567Z,40.92
2023-03-12T09:03:27.024Z,40.42
2023-03-12T09:05:30.139Z,41.74
2023-03-12T09:07:31.544Z,41.46
2023-03-12T09:09:32.875Z,41.34
2023-03-12T09:11:34.315Z,42.17
2023-03-12T09:13:57.800Z,42.58
2023-03-12T09:15:56.982Z,41.79
2023-03-12T09:17:58.336Z,43.00
2023-03-12T09:20:00.210Z,42.56
2023-03-12T09:22:02.250Z,43.13
2023-03-12T09:24:06.746Z,43.37
2023-03-12T09:26:08.125Z,44.02
2023-03-12T09:28:09.460Z,43.98
2023-03-12T09:30:11.603Z,43.85
2023-03-12T09:32:15.401Z,44.23
2023-03-12T09:34:16.727Z,44.55
2023-03-12T09:36:18.115Z,44.32
2023-03-12T09:38:19.458Z,44.72
2023-03-12T09:40:20.804Z,45.75
2023-03-12T09:42:22.987Z,46.04
2023-03-12T09:44:24.311Z,46.40
2023-03-12T09:46:25.853Z,46.63
2023-03-12T09:48:27.181Z,46.75
2023-03-12T09:50:28.502Z,46.59
2023-03-12T09:52:29.876Z,46.82
2023-03-12T09:54:31.200Z,47.40
2023-03-12T09:56:32.579Z,47.01
2023-03-12T09:58:33.951Z,47.19
2023-03-12T10:00:35.414Z,47.30
2023-03-12T10:02:36.816Z,47.61
2023-03-12T10:04:56.288Z,47.26
2023-03-12T10:06:59.514Z,47.42
2023-03-12T10:09:00.896Z,47.72
2023-03-12T10:11:02.394Z,48.13
2023-03-12T10:13:03.777Z,47.99
2023-03-12T10:15:05.190Z,47.84
2023-03-12T10:17:06.520Z,48.31
2023-03-12T10:19:10.535Z,48.38
2023-03-12T10:21:11.997Z,48.53
2023-03-12T10:23:13.345Z,48.14
2023-03-12T10:25:17.402Z,48.19
2023-03-12T10:27:19.023Z,48.06
2023-03-12T10:29:20.370Z,47.97
2023-03-12T10:31:21.726Z,47.27
2023-03-12T10:33:23.172Z,47.44
2023-03-12T10:35:27.521Z,46.95
2023-03-12T10:37:31.589Z,47.17
2023-03-12T10:39:32.940Z,47.37
2023-03-12T10:41:34.985Z,47.45
2023-03-12T10:43:36.467Z,47.32
2023-03-12T10:45:37.814Z,47.36
2023-03-12T10:47:39.153Z,47.06
2023-03-12T10:49:40.476Z,47.01
2023-03-12T10:51:41.837Z,46.90
2023-03-12T10:53:44.858Z,46.93
2023-03-12T10:55:46.699Z,47.03
2023-03-12T10:57:48.060Z,47.43
2023-03-12T10:59:50.963Z,47.61
2023-03-12T11:01:52.447Z,47.43
2023-03-12T11:03:59.789Z,47.52
2023-03-12T11:06:01.182Z,47.56
2023-03-12T11:08:02.623Z,47.67
2023-03-12T11:10:03.997Z,47.82
2023-03-12T11:12:05.361Z,47.40
2023-03-12T11:14:06.693Z,47.53
2023-03-12T11:16:08.059Z,47.62
2023-03-12T11:18:09.449Z,47.43
2023-03-12T11:20:14.078Z,47.36
2023-03-12T11:22:16.361Z,46.88
2023-03-12T11:24:17.692Z,46.60
2023-03-12T11:26:19.398Z,46.39
2023-03-12T11:28:20.902Z,45.08
2023-03-12T11:30:22.349Z,45.03
2023-03-12T11:32:23.789Z,44.55
2023-03-12T11:34:25.201Z,44.65
2023-03-12T11:36:26.529Z,44.52
2023-03-12T11:38:28.016Z,44.88
2023-03-12T11:40:29.362Z,44.81
2023-03-12T11:42:30.736Z,45.29
2023-03-12T11:44:34.868Z,44.91
2023-03-12T11:46:36.857Z,45.08
2023-03-12T11:48:38.255Z,45.36
2023-03-12T11:50:39.640Z,45.20
2023-03-12T11:52:40.981Z,45.54
2023-03-12T11:54:42.329Z,45.35
2023-03-12T11:56:43.712Z,45.63
2023-03-12T11:58:45.068Z,45.58
2023-03-12T12:00:47.936Z,46.08
2023-03-12T12:02:55.470Z,46.06
2023-03-12T12:04:56.854Z,45.80
2023-03-12T12:06:58.184Z,46.19
2023-03-12T12:08:59.551Z,46.12
2023-03-12T12:11:00.889Z,46.61
2023-03-12T12:13:02.257Z,46.58
2023-03-12T12:15:03.719Z,46.39
2023-03-12T12:17:10.744Z,46.25
2023-03-12T12:19:12.132Z,46.48
2023-03-12T12:21:13.474Z,46.84
2023-03-12T12:23:15.181Z,46.74
2023-03-12T12:25:16.676Z,46.49
2023-03-12T12:27:18.052Z,46.83
2023-03-12T12:29:19.590Z,46.84
2023-03-12T12:31:21.002Z,46.70
2023-03-12T12:33:24.786Z,46.82
2023-03-12T12:35:26.492Z,46.67
2023-03-12T12:37:27.821Z,47.08
2023-03-12T12:39:29.146Z,46.98
2023-03-12T12:41:30.482Z,46.62
2023-03-12T12:43:32.795Z,46.51
2023-03-12T12:45:34.173Z,46.64
2023-03-12T12:47:35.569Z,46.62
2023-03-12T12:49:36.965Z,46.67
2023-03-12T12:51:38.359Z,46.35
2023-03-12T12:53:39.758Z,45.84
2023-03-12T12:55:41.231Z,45.49
2023-03-12T12:57:42.717Z,45.31
2023-03-12T12:59:44.057Z,45.26
2023-03-12T13:01:45.434Z,45.33
2023-03-12T13:03:47.175Z,45.38
2023-03-12T13:05:50.359Z,45.54
2023-03-12T13:07:51.686Z,45.20
2023-03-12T13:09:53.083Z,45.66
2023-03-12T13:11:54.411Z,45.91
2023-03-12T13:13:55.743Z,45.63
2023-03-12T13:15:57.112Z,45.91
2023-03-12T13:17:58.552Z,46.24
2023-03-12T13:20:01.694Z,46.09
2023-03-12T13:22:03.296Z,46.32
2023-03-12T13:24:04.625Z,46.23
2023-03-12T13:26:06.177Z,46.61
2023-03-12T13:28:07.514Z,46.62
2023-03-12T13:30:08.866Z,46.50
2023-03-12T13:32:10.248Z,47.08
2023-03-12T13:34:11.568Z,47.20
2023-03-12T13:36:13.023Z,46.81
2023-03-12T13:38:14.483Z,46.97
2023-03-12T13:40:15.832Z,46.98
2023-03-12T13:42:20.161Z,47.04
2023-03-12T13:44:21.498Z,47.31
2023-03-12T13:46:23.058Z,47.09
2023-03-12T13:48:24.596Z,47.23
2023-03-12T13:50:25.930Z,47.07
2023-03-12T13:52:27.396Z,47.51
2023-03-12T13:54:28.761Z,48.91
2023-03-12T13:56:30.205Z,47.49
2023-03-12T13:58:31.532Z,49.00
2023-03-12T14:00:33.278Z,47.76
2023-03-12T14:02:34.642Z,48.23
2023-03-12T14:04:36.217Z,47.60
2023-03-12T14:06:37.585Z,47.26
2023-03-12T14:08:40.692Z,46.14
2023-03-12T14:10:42.057Z,47.75
2023-03-12T14:12:43.532Z,46.59
2023-03-12T14:14:44.953Z,45.77
2023-03-12T14:16:52.544Z,45.21
2023-03-12T14:18:53.957Z,45.31
2023-03-12T14:20:55.328Z,45.89
2023-03-12T14:22:56.716Z,46.19
2023-03-12T14:24:58.088Z,46.23
2023-03-12T14:26:59.428Z,46.73
2023-03-12T14:29:00.891Z,47.00
2023-03-12T14:31:02.319Z,47.48
2023-03-12T14:33:03.871Z,47.81
2023-03-12T14:35:05.287Z,47.86
2023-03-12T14:37:09.725Z,45.87
2023-03-12T14:39:11.062Z,45.44
2023-03-12T14:41:14.517Z,45.92
2023-03-12T14:43:16.017Z,45.74
2023-03-12T14:45:17.361Z,45.86
2023-03-12T14:47:18.723Z,46.01
2023-03-12T14:49:20.212Z,46.33
2023-03-12T14:51:24.103Z,47.03
2023-03-12T14:53:25.874Z,47.39
2023-03-12T14:55:27.213Z,47.74
2023-03-12T14:57:28.552Z,47.85
2023-03-12T14:59:33.983Z,48.11
2023-03-12T15:01:39.620Z,48.02
2023-03-12T15:03:41.042Z,48.25
2023-03-12T15:05:42.396Z,48.14
2023-03-12T15:07:46.119Z,48.02
2023-03-12T15:09:47.542Z,48.19
2023-03-12T15:11:48.872Z,48.57
2023-03-12T15:13:50.197Z,48.20
2023-03-12T15:15:51.620Z,48.24
2023-03-12T15:17:52.978Z,48.55
2023-03-12T15:19:54.920Z,48.27
2023-03-12T15:21:58.941Z,48.25
2023-03-12T15:24:00.269Z,48.38
2023-03-12T15:26:04.813Z,48.27
2023-03-12T15:28:06.197Z,49.15
2023-03-12T15:30:07.617Z,48.96
2023-03-12T15:32:08.958Z,47.72
2023-03-12T15:34:10.525Z,47.61
2023-03-12T15:36:12.075Z,48.11
2023-03-12T15:38:13.438Z,47.55
2023-03-12T15:40:14.878Z,47.23
2023-03-12T15:42:18.874Z,47.14
2023-03-12T15:44:20.310Z,46.65
2023-03-12T15:46:21.675Z,47.04
2023-03-12T15:48:23.098Z,46.89
2023-03-12T15:50:24.638Z,46.49
2023-03-12T15:52:26.548Z,47.12
2023-03-12T15:54:27.912Z,47.48
2023-03-12T15:56:29.338Z,47.71
2023-03-12T15:58:31.715Z,46.91
2023-03-12T16:00:33.166Z,46.65
2023-03-12T16:02:34.617Z,46.66
2023-03-12T16:04:35.983Z,46.82
2023-03-12T16:06:37.352Z,49.15
2023-03-12T16:08:38.943Z,47.47
2023-03-12T16:10:40.396Z,47.75
2023-03-12T16:12:41.812Z,48.47
2023-03-12T16:14:46.042Z,47.11
2023-03-12T16:16:48.086Z,47.35
2023-03-12T16:18:49.466Z,46.81
2023-03-12T16:20:50.815Z,46.14
2023-03-12T16:22:52.152Z,46.99
2023-03-12T16:24:53.489Z,46.92
2023-03-12T16:26:54.876Z,47.93
2023-03-12T16:28:56.188Z,48.01
2023-03-12T16:30:59.084Z,48.51
2023-03-12T16:33:00.526Z,48.58
2023-03-12T16:35:02.260Z,48.73
2023-03-12T16:37:03.603Z,48.87
2023-03-12T16:39:04.981Z,48.47
2023-03-12T16:41:09.503Z,49.06
2023-03-12T16:43:10.817Z,49.68
2023-03-12T16:45:12.160Z,48.69
2023-03-12T16:47:13.615Z,47.94
2023-03-12T16:49:15.453Z,48.59
2023-03-12T16:51:16.803Z,47.16
2023-03-12T16:53:21.090Z,48.27
2023-03-12T16:55:22.653Z,48.36
2023-03-12T16:57:24.026Z,48.44
2023-03-12T16:59:25.445Z,48.50
2023-03-12T17:01:29.741Z,48.02
2023-03-12T17:03:32.872Z,48.33
2023-03-12T17:05:38.226Z,48.27
2023-03-12T17:07:39.601Z,48.24
2023-03-12T17:09:40.915Z,48.65
2023-03-12T17:11:42.407Z,48.70
2023-03-12T17:13:43.789Z,49.55
2023-03-12T17:15:45.279Z,48.84
2023-03-12T17:17:49.930Z,49.09
2023-03-12T17:19:52.138Z,48.26
2023-03-12T17:21:53.536Z,48.55
2023-03-12T17:23:55.194Z,49.13
2023-03-12T17:25:56.756Z,49.58
2023-03-12T17:27:58.175Z,49.46
2023-03-12T17:29:59.492Z,49.08
2023-03-12T17:32:00.824Z,49.13
2023-03-12T17:34:03.948Z,48.65
2023-03-12T17:36:08.319Z,48.36
2023-03-12T17:38:09.890Z,47.79
2023-03-12T17:40:11.232Z,47.69
2023-03-12T17:42:12.633Z,47.40
2023-03-12T17:44:15.931Z,47.42
2023-03-12T17:46:17.503Z,47.33
2023-03-12T17:48:19.157Z,46.99
2023-03-12T17:50:32.446Z,47.08
2023-03-12T17:52:34.056Z,47.22
2023-03-12T17:54:36.158Z,46.82
2023-03-12T17:56:43.460Z,47.27
2023-03-12T17:58:44.857Z,47.08
2023-03-12T18:00:46.186Z,46.83
2023-03-12T18:02:47.822Z,47.54
2023-03-12T18:04:49.270Z,47.35
2023-03-12T18:06:50.761Z,47.53
2023-03-12T18:08:52.140Z,47.38
2023-03-12T18:10:53.489Z,47.36
2023-03-12T18:12:54.842Z,47.71
2023-03-12T18:14:56.238Z,47.45
2023-03-12T18:16:57.628Z,47.89
2023-03-12T18:18:58.961Z,47.77
2023-03-12T18:21:09.474Z,48.29
2023-03-12T18:23:10.816Z,47.68
2023-03-12T18:25:15.010Z,47.73
2023-03-12T18:27:16.363Z,47.66
2023-03-12T18:29:18.011Z,47.46
2023-03-12T18:31:20.225Z,47.92
2023-03-12T18:33:21.600Z,47.11
2023-03-12T18:35:31.145Z,47.87
2023-03-12T18:37:32.632Z,47.55
2023-03-12T18:39:34.007Z,47.62
2023-03-12T18:41:36.473Z,47.64
2023-03-12T18:43:40.862Z,47.81
2023-03-12T18:45:42.966Z,47.99
2023-03-12T18:47:45.341Z,49.74
2023-03-12T18:49:46.726Z,47.58
2023-03-12T18:51:55.875Z,47.20
2023-03-12T18:53:58.202Z,46.98
2023-03-12T18:55:59.821Z,47.52
2023-03-12T18:58:04.324Z,47.16
2023-03-12T19:00:06.475Z,46.95
2023-03-12T19:02:07.895Z,47.03
2023-03-12T19:04:09.348Z,47.17
2023-03-12T19:06:10.821Z,47.68
2023-03-12T19:08:12.202Z,47.24
2023-03-12T19:10:16.629Z,46.79
2023-03-12T19:12:17.974Z,47.91
2023-03-12T19:14:19.356Z,48.51
2023-03-12T19:16:32.877Z,48.52
2023-03-12T19:18:34.352Z,48.24
2023-03-12T19:20:38.546Z,48.71
2023-03-12T19:22:39.889Z,48.84
2023-03-12T19:24:41.308Z,49.15
2023-03-12T19:26:42.651Z,48.11
2023-03-12T19:28:44.080Z,49.03
2023-03-12T19:30:45.477Z,48.82
2023-03-12T19:32:46.841Z,48.40
2023-03-12T19:34:50.142Z,48.37
2023-03-12T19:36:53.164Z,48.66
2023-03-12T19:38:54.503Z,48.82
2023-03-12T19:40:58.643Z,48.87
2023-03-12T19:43:00.134Z,49.36
2023-03-12T19:45:01.560Z,49.08
2023-03-12T19:47:05.823Z,49.41
2023-03-12T19:49:07.229Z,48.91
2023-03-12T19:51:08.683Z,48.70
2023-03-12T19:53:10.271Z,48.51
2023-03-12T19:55:12.100Z,48.29
2023-03-12T19:57:13.495Z,48.17
2023-03-12T19:59:14.825Z,48.57
2023-03-12T20:01:18.918Z,48.17
2023-03-12T20:03:20.831Z,48.17
2023-03-12T20:05:22.337Z,48.26
2023-03-12T20:07:23.684Z,48.30
2023-03-12T20:09:25.063Z,48.70
2023-03-12T20:11:26.389Z,47.40
2023-03-12T20:13:27.762Z,47.77
2023-03-12T20:15:29.116Z,48.06
2023-03-12T20:17:30.461Z,47.70
2023-03-12T20:19:34.620Z,48.51
2023-03-12T20:21:35.963Z,48.82
2023-03-12T20:23:37.385Z,48.39
2023-03-12T20:25:39.268Z,48.54
2023-03-12T20:27:40.659Z,48.57
2023-03-12T20:29:43.463Z,48.55
2023-03-12T20:31:44.825Z,48.58
2023-03-12T20:33:49.295Z,48.57
2023-03-12T20:35:50.721Z,48.62
2023-03-12T20:37:52.157Z,48.35
2023-03-12T20:39:53.535Z,48.51
2023-03-12T20:41:54.934Z,48.86
2023-03-12T20:43:59.457Z,48.56
2023-03-12T20:46:00.862Z,48.86
2023-03-12T20:48:02.267Z,49.02
2023-03-12T20:50:03.615Z,48.55
2023-03-12T20:52:04.977Z,48.87
2023-03-12T20:54:06.307Z,49.29
2023-03-12T20:56:10.616Z,49.63
2023-03-12T20:58:12.024Z,49.69
2023-03-12T21:00:13.371Z,49.66
2023-03-12T21:02:14.813Z,49.87
2023-03-12T21:04:16.351Z,50.16
2023-03-12T21:06:17.704Z,50.54
2023-03-12T21:08:19.045Z,49.90
2023-03-12T21:10:20.399Z,50.24
2023-03-12T21:12:21.777Z,49.71
2023-03-12T21:14:26.092Z,50.11
2023-03-12T21:16:30.437Z,49.77
2023-03-12T21:18:32.170Z,50.02
2023-03-12T21:20:33.734Z,50.49
2023-03-12T21:22:35.069Z,50.06
2023-03-12T21:24:36.471Z,50.28
2023-03-12T21:26:37.816Z,50.17
2023-03-12T21:28:39.210Z,50.22
2023-03-12T21:30:40.699Z,50.80
2023-03-12T21:32:42.167Z,49.93
2023-03-12T21:34:43.546Z,49.53
2023-03-12T21:36:45.158Z,50.00
2023-03-12T21:38:46.539Z,49.58
2023-03-12T21:40:47.900Z,49.86
2023-03-12T21:42:49.312Z,49.84
2023-03-12T21:44:50.673Z,50.07
2023-03-12T21:46:52.067Z,49.51
2023-03-12T21:48:53.484Z,49.69
2023-03-12T21:50:55.379Z,50.15
2023-03-12T21:52:56.767Z,50.01
2023-03-12T21:54:58.097Z,50.32
2023-03-12T21:57:02.134Z,50.25
2023-03-12T21:59:03.995Z,50.24
2023-03-12T22:01:05.410Z,50.57
2023-03-12T22:03:06.750Z,50.52
2023-03-12T22:05:08.117Z,50.53
2023-03-12T22:07:09.499Z,50.06
2023-03-12T22:09:10.871Z,50.14
2023-03-12T22:11:12.388Z,50.33
2023-03-12T22:13:13.767Z,50.32
2023-03-12T22:15:15.247Z,49.98
2023-03-12T22:17:17.301Z,50.09
2023-03-12T22:19:21.272Z,50.15
2023-03-12T22:21:22.621Z,50.00
2023-03-12T22:23:24.021Z,50.29
2023-03-12T22:25:25.338Z,49.88
2023-03-12T22:27:26.673Z,50.29
2023-03-12T22:29:28.017Z,50.35
2023-03-12T22:31:29.671Z,50.23
2023-03-12T22:33:31.097Z,50.30
2023-03-12T22:35:32.562Z,50.26
2023-03-12T22:37:33.890Z,50.50
2023-03-12T22:39:36.493Z,50.65
2023-03-12T22:41:37.874Z,50.64
2023-03-12T22:43:39.220Z,49.83
2023-03-12T22:45:40.600Z,50.24
2023-03-12T22:47:41.913Z,50.82
2023-03-12T22:49:43.331Z,50.93
2023-03-12T22:51:44.736Z,51.11
2023-03-12T22:53:46.049Z,50.75
2023-03-12T22:55:47.428Z,50.82
2023-03-12T22:57:48.749Z,46.97
2023-03-12T22:59:50.121Z,44.96
2023-03-12T23:01:51.520Z,44.57
2023-03-12T23:03:52.884Z,47.12
2023-03-12T23:05:57.343Z,46.44
2023-03-12T23:07:58.785Z,46.50
2023-03-12T23:10:00.154Z,46.32
2023-03-12T23:12:01.484Z,46.84
2023-03-12T23:14:02.899Z,46.88
2023-03-12T23:16:04.320Z,47.36
2023-03-12T23:18:05.765Z,47.48
2023-03-12T23:20:08.052Z,47.35
2023-03-12T23:22:09.384Z,47.43
2023-03-12T23:24:10.732Z,47.51
2023-03-12T23:26:12.118Z,47.68
2023-03-12T23:28:13.489Z,47.73
2023-03-12T23:30:14.866Z,48.30
2023-03-12T23:32:17.028Z,47.83
2023-03-12T23:34:18.430Z,48.33
2023-03-12T23:36:19.929Z,48.47
2023-03-12T23:38:21.261Z,48.67
2023-03-12T23:40:22.570Z,48.60
2023-03-12T23:42:23.936Z,48.71
2023-03-12T23:44:25.300Z,49.12
2023-03-12T23:46:27.456Z,49.28
2023-03-12T23:48:28.929Z,49.55
2023-03-12T23:50:30.269Z,49.98
2023-03-12T23:52:31.650Z,50.04
2023-03-12T23:54:32.992Z,49.88
2023-03-12T23:56:34.355Z,50.18
2023-03-12T23:58:35.688Z,49.84
