createdAt,value
2018-04-27T00:02:25.796Z,2.40
2018-04-27T00:04:53.215Z,3.15
2018-04-27T00:07:21.382Z,2.58
2018-04-27T00:09:48.787Z,2.87
2018-04-27T00:12:16.191Z,2.42
2018-04-27T00:14:43.607Z,2.60
2018-04-27T00:17:11.816Z,2.55
2018-04-27T00:19:39.288Z,2.72
2018-04-27T00:22:06.687Z,2.35
2018-04-27T00:24:34.103Z,2.10
2018-04-27T00:27:02.271Z,1.90
2018-04-27T00:29:29.780Z,2.05
2018-04-27T00:31:57.251Z,1.98
2018-04-27T00:34:24.739Z,2.40
2018-04-27T00:36:52.079Z,2.30
2018-04-27T00:39:20.256Z,2.20
2018-04-27T00:41:48.423Z,2.50
2018-04-27T00:44:15.973Z,2.62
2018-04-27T00:46:43.372Z,2.10
2018-04-27T00:49:10.784Z,2.62
2018-04-27T00:51:38.187Z,2.45
2018-04-27T00:54:05.595Z,3.05
2018-04-27T00:56:33.765Z,3.67
2018-04-27T00:59:01.175Z,2.53
2018-04-27T01:01:28.576Z,2.95
2018-04-27T01:03:56.001Z,2.70
2018-04-27T01:06:23.407Z,2.95
2018-04-27T01:08:50.815Z,2.78
2018-04-27T01:11:18.987Z,3.25
2018-04-27T01:13:46.400Z,2.70
2018-04-27T01:16:13.804Z,2.75
2018-04-27T01:18:41.216Z,3.10
2018-04-27T01:21:09.389Z,2.75
2018-04-27T01:29:01.636Z,2.55
2018-04-27T01:31:29.070Z,3.17
2018-04-27T01:33:57.261Z,3.45
2018-04-27T01:36:24.671Z,3.05
2018-04-27T01:38:52.082Z,2.65
2018-04-27T01:41:19.485Z,3.25
2018-04-27T01:43:47.685Z,3.37
2018-04-27T01:46:15.097Z,3.37
2018-04-27T01:48:42.525Z,2.45
2018-04-27T01:51:09.924Z,3.20
2018-04-27T01:53:37.345Z,2.87
2018-04-27T01:56:05.513Z,3.30
2018-04-27T01:58:32.925Z,2.70
2018-04-27T02:01:00.328Z,3.00
2018-04-27T02:03:27.901Z,3.00
2018-04-27T02:05:55.305Z,2.60
2018-04-27T02:08:23.477Z,3.00
2018-04-27T02:10:50.896Z,3.55
2018-04-27T02:13:18.301Z,3.42
2018-04-27T02:15:45.714Z,3.37
2018-04-27T02:18:13.913Z,3.50
2018-04-27T02:20:41.325Z,3.22
2018-04-27T02:23:08.751Z,3.37
2018-04-27T02:25:36.161Z,2.80
2018-04-27T02:28:03.574Z,3.05
2018-04-27T02:30:31.777Z,3.78
2018-04-27T02:32:59.189Z,3.28
2018-04-27T02:35:26.609Z,3.40
2018-04-27T02:37:54.020Z,3.28
2018-04-27T02:40:21.439Z,3.00
2018-04-27T02:42:49.606Z,3.10
2018-04-27T02:45:17.096Z,4.07
2018-04-27T02:47:44.573Z,3.62
2018-04-27T02:50:11.998Z,3.70
2018-04-27T02:52:39.392Z,2.97
2018-04-27T02:55:07.576Z,3.58
2018-04-27T02:57:35.750Z,3.40
2018-04-27T03:00:03.163Z,2.97
2018-04-27T03:02:30.565Z,3.55
2018-04-27T03:04:58.076Z,3.22
2018-04-27T03:07:26.185Z,3.40
2018-04-27T03:09:53.598Z,3.10
2018-04-27T03:12:21.006Z,2.90
2018-04-27T03:14:49.180Z,3.08
2018-04-27T03:17:17.349Z,3.03
2018-04-27T03:19:44.856Z,3.17
2018-04-27T03:22:12.262Z,3.20
2018-04-27T03:24:39.668Z,3.00
2018-04-27T03:27:07.174Z,3.17
2018-04-27T03:29:34.584Z,3.12
2018-04-27T03:32:01.993Z,3.20
2018-04-27T03:34:30.172Z,3.67
2018-04-27T03:36:58.348Z,3.37
2018-04-27T03:39:25.858Z,3.22
2018-04-27T03:41:53.259Z,4.10
2018-04-27T03:44:20.693Z,3.92
2018-04-27T03:46:48.093Z,4.05
2018-04-27T03:49:15.781Z,4.30
2018-04-27T03:51:43.202Z,5.65
2018-04-27T03:54:10.612Z,5.25
2018-04-27T03:56:38.021Z,5.60
2018-04-27T03:59:06.196Z,5.50
2018-04-27T04:01:45.326Z,3.97
2018-04-27T04:04:24.644Z,4.25
2018-04-27T04:06:52.049Z,3.95
2018-04-27T04:09:19.481Z,3.80
2018-04-27T04:11:46.889Z,4.05
2018-04-27T04:14:14.305Z,4.22
2018-04-27T04:16:41.715Z,3.58
2018-04-27T04:19:09.129Z,4.47
2018-04-27T04:21:36.604Z,3.62
2018-04-27T04:24:04.073Z,3.70
2018-04-27T04:26:31.485Z,3.97
2018-04-27T04:28:58.892Z,4.15
2018-04-27T04:31:27.076Z,4.53
2018-04-27T04:33:55.252Z,4.85
2018-04-27T04:36:22.756Z,3.80
2018-04-27T04:38:50.216Z,4.35
2018-04-27T04:41:17.637Z,4.05
2018-04-27T04:43:45.060Z,3.45
2018-04-27T04:46:12.477Z,3.80
2018-04-27T04:48:39.881Z,3.72
2018-04-27T04:51:08.061Z,3.83
2018-04-27T04:53:36.234Z,3.45
2018-04-27T04:56:03.640Z,3.50
2018-04-27T04:58:31.050Z,4.30
2018-04-27T05:00:58.459Z,3.92
2018-04-27T05:03:26.628Z,3.97
2018-04-27T05:05:54.045Z,4.57
2018-04-27T05:08:21.471Z,4.82
2018-04-27T05:10:48.937Z,4.35
2018-04-27T05:13:17.036Z,3.87
2018-04-27T05:15:45.244Z,5.65
2018-04-27T05:21:13.470Z,4.57
2018-04-27T05:23:40.868Z,4.15
2018-04-27T05:26:08.285Z,4.32
2018-04-27T05:28:36.457Z,4.10
2018-04-27T05:31:15.661Z,4.15
2018-04-27T05:33:43.069Z,4.95
2018-04-27T05:36:10.577Z,4.72
2018-04-27T05:38:37.981Z,4.97
2018-04-27T05:41:05.396Z,5.28
2018-04-27T05:43:33.569Z,4.37
2018-04-27T05:46:00.982Z,4.00
2018-04-27T05:48:28.444Z,4.82
2018-04-27T05:50:55.865Z,4.25
2018-04-27T05:53:23.272Z,5.18
2018-04-27T05:55:50.685Z,4.90
2018-04-27T05:58:18.089Z,4.57
2018-04-27T06:00:46.304Z,4.15
2018-04-27T06:03:22.057Z,4.10
2018-04-27T06:05:50.244Z,5.78
2018-04-27T06:08:18.420Z,4.00
2018-04-27T06:10:46.608Z,3.80
2018-04-27T06:13:14.022Z,5.45
2018-04-27T06:15:41.433Z,4.15
2018-04-27T06:18:08.944Z,4.18
2018-04-27T06:20:36.357Z,4.50
2018-04-27T06:23:03.777Z,3.90
2018-04-27T06:25:31.957Z,3.80
2018-04-27T06:28:00.141Z,3.72
2018-04-27T06:30:28.322Z,4.05
2018-04-27T06:32:56.497Z,4.22
2018-04-27T06:35:24.004Z,3.87
2018-04-27T06:37:51.412Z,4.03
2018-04-27T06:40:18.824Z,4.10
2018-04-27T06:42:47.025Z,3.45
2018-04-27T06:45:14.456Z,3.37
2018-04-27T06:47:41.865Z,3.55
2018-04-27T06:50:09.286Z,4.15
2018-04-27T06:52:36.705Z,3.97
2018-04-27T06:55:04.118Z,3.62
2018-04-27T06:57:31.529Z,3.30
2018-04-27T06:59:58.940Z,3.40
2018-04-27T07:02:26.365Z,3.67
2018-04-27T07:04:53.772Z,3.55
2018-04-27T07:07:21.197Z,3.42
2018-04-27T07:09:49.401Z,3.62
2018-04-27T07:12:16.817Z,3.90
2018-04-27T07:14:44.236Z,2.90
2018-04-27T07:17:11.710Z,3.28
2018-04-27T07:19:39.122Z,3.50
2018-04-27T07:22:06.536Z,3.15
2018-04-27T07:24:34.718Z,3.00
2018-04-27T07:27:02.896Z,3.05
2018-04-27T07:29:31.081Z,3.28
2018-04-27T07:31:59.262Z,3.72
2018-04-27T07:34:26.677Z,3.60
2018-04-27T07:36:54.102Z,3.50
2018-04-27T07:39:21.510Z,3.25
2018-04-27T07:41:48.927Z,3.40
2018-04-27T07:44:16.446Z,4.12
2018-04-27T07:46:43.947Z,3.70
2018-04-27T07:49:11.378Z,3.42
2018-04-27T07:51:38.869Z,3.30
2018-04-27T07:54:06.321Z,3.75
2018-04-27T07:56:33.740Z,3.83
2018-04-27T07:59:01.153Z,3.33
2018-04-27T08:01:28.569Z,2.90
2018-04-27T08:03:55.980Z,3.30
2018-04-27T08:06:24.192Z,3.22
2018-04-27T08:08:51.675Z,3.08
2018-04-27T08:11:19.146Z,3.20
2018-04-27T08:13:46.542Z,3.10
2018-04-27T08:16:14.061Z,3.17
2018-04-27T08:18:41.526Z,3.12
2018-04-27T08:21:08.913Z,3.20
2018-04-27T08:23:36.373Z,2.83
2018-04-27T08:26:03.793Z,2.72
2018-04-27T08:28:31.208Z,2.83
2018-04-27T08:30:58.633Z,3.12
2018-04-27T08:33:26.046Z,2.53
2018-04-27T08:35:53.458Z,3.20
2018-04-27T08:38:20.872Z,3.00
2018-04-27T08:40:49.053Z,3.17
2018-04-27T08:43:17.232Z,2.85
2018-04-27T08:45:45.422Z,3.50
2018-04-27T08:48:13.606Z,3.40
2018-04-27T08:50:41.005Z,2.72
2018-04-27T08:53:08.420Z,2.90
2018-04-27T08:55:35.944Z,2.80
2018-04-27T08:58:03.374Z,2.97
2018-04-27T09:00:30.786Z,3.72
2018-04-27T09:02:58.213Z,3.35
2018-04-27T09:05:25.627Z,3.03
2018-04-27T09:07:53.042Z,3.00
2018-04-27T09:10:20.562Z,2.85
2018-04-27T09:12:48.036Z,3.80
2018-04-27T09:15:15.443Z,3.17
2018-04-27T09:17:42.874Z,2.83
2018-04-27T09:20:10.281Z,2.60
2018-04-27T09:22:37.702Z,2.50
2018-04-27T09:25:05.115Z,2.80
2018-04-27T09:27:32.533Z,3.15
2018-04-27T09:30:00.733Z,3.22
2018-04-27T09:32:28.154Z,2.53
2018-04-27T09:34:55.569Z,3.47
2018-04-27T09:37:23.017Z,2.95
2018-04-27T09:39:51.185Z,2.95
2018-04-27T09:42:18.606Z,2.80
2018-04-27T09:44:46.069Z,3.35
2018-04-27T09:47:13.491Z,3.00
2018-04-27T09:49:40.907Z,2.90
2018-04-27T09:52:08.375Z,3.97
2018-04-27T09:54:35.785Z,2.85
2018-04-27T09:57:03.309Z,2.80
2018-04-27T09:59:30.720Z,2.75
2018-04-27T10:01:58.133Z,2.80
2018-04-27T10:04:26.313Z,2.85
2018-04-27T10:06:53.805Z,2.80
2018-04-27T10:09:21.220Z,2.95
2018-04-27T10:11:48.633Z,3.83
2018-04-27T10:14:16.052Z,2.90
2018-04-27T10:16:43.460Z,2.67
2018-04-27T10:19:11.671Z,2.70
2018-04-27T10:21:39.085Z,3.95
2018-04-27T10:24:06.500Z,2.60
2018-04-27T10:26:33.912Z,2.60
2018-04-27T10:29:01.351Z,3.25
2018-04-27T10:31:28.755Z,2.65
2018-04-27T10:33:56.172Z,2.62
2018-04-27T10:36:24.351Z,2.70
2018-04-27T10:38:52.540Z,3.05
2018-04-27T10:41:20.749Z,2.83
2018-04-27T10:43:48.176Z,3.50
2018-04-27T10:46:15.594Z,3.12
2018-04-27T10:48:43.005Z,2.50
2018-04-27T10:51:10.419Z,2.20
2018-04-27T10:53:37.837Z,2.62
2018-04-27T10:56:05.288Z,2.67
2018-04-27T10:58:32.661Z,2.67
2018-04-27T11:01:00.081Z,3.30
2018-04-27T11:03:28.318Z,2.78
2018-04-27T11:05:55.689Z,2.78
2018-04-27T11:08:23.129Z,2.80
2018-04-27T11:10:50.545Z,2.60
2018-04-27T11:13:17.966Z,2.80
2018-04-27T11:15:45.429Z,3.20
2018-04-27T11:18:12.906Z,3.37
2018-04-27T11:20:40.374Z,2.53
2018-04-27T11:23:07.843Z,2.70
2018-04-27T11:25:35.274Z,3.03
2018-04-27T11:28:02.686Z,2.72
2018-04-27T11:30:30.971Z,2.80
2018-04-27T11:32:58.381Z,2.50
2018-04-27T11:35:25.801Z,3.35
2018-04-27T11:37:53.227Z,2.50
2018-04-27T11:40:20.633Z,2.33
2018-04-27T11:42:48.054Z,2.50
2018-04-27T11:45:15.486Z,2.22
2018-04-27T11:47:43.693Z,2.65
2018-04-27T11:50:11.085Z,2.60
2018-04-27T11:52:38.501Z,2.12
2018-04-27T11:55:05.977Z,2.40
2018-04-27T11:57:33.401Z,2.50
2018-04-27T12:00:00.812Z,1.77
2018-04-27T12:02:28.233Z,2.62
2018-04-27T12:04:55.647Z,2.53
2018-04-27T12:07:23.127Z,2.83
2018-04-27T12:09:50.548Z,2.30
2018-04-27T12:12:17.965Z,1.87
2018-04-27T12:14:45.373Z,1.90
2018-04-27T12:17:12.793Z,2.17
2018-04-27T12:19:40.205Z,1.92
2018-04-27T12:22:07.629Z,1.87
2018-04-27T12:24:35.041Z,1.80
2018-04-27T12:27:02.457Z,2.42
2018-04-27T12:29:30.633Z,2.00
2018-04-27T12:31:58.889Z,2.30
2018-04-27T12:34:26.234Z,2.30
2018-04-27T12:36:53.646Z,2.05
2018-04-27T12:39:21.063Z,2.12
2018-04-27T12:41:48.574Z,1.87
2018-04-27T12:44:16.009Z,2.22
2018-04-27T12:46:43.426Z,2.10
2018-04-27T12:49:10.840Z,2.20
2018-04-27T12:51:38.257Z,2.05
2018-04-27T12:54:05.676Z,2.03
2018-04-27T12:56:33.085Z,1.80
2018-04-27T12:59:00.505Z,1.90
2018-04-27T13:01:28.684Z,1.90
2018-04-27T13:03:56.873Z,1.85
2018-04-27T13:06:25.045Z,1.85
2018-04-27T13:08:52.469Z,2.75
2018-04-27T13:11:19.877Z,1.80
2018-04-27T13:13:47.294Z,1.70
2018-04-27T13:16:14.705Z,1.73
2018-04-27T13:18:42.130Z,1.73
2018-04-27T13:21:09.598Z,1.70
2018-04-27T13:23:37.070Z,2.17
2018-04-27T13:26:04.532Z,1.90
2018-04-27T13:28:31.958Z,1.83
2018-04-27T13:30:59.365Z,2.12
2018-04-27T13:33:26.787Z,2.00
2018-04-27T13:35:54.193Z,1.75
2018-04-27T13:38:22.377Z,2.05
2018-04-27T13:40:50.562Z,1.90
2018-04-27T13:43:18.751Z,1.70
2018-04-27T13:45:46.926Z,1.70
2018-04-27T13:48:14.354Z,1.85
2018-04-27T13:50:41.760Z,1.92
2018-04-27T13:53:09.186Z,1.70
2018-04-27T13:55:36.637Z,2.10
2018-04-27T13:58:04.113Z,1.98
2018-04-27T14:00:31.525Z,1.90
2018-04-27T14:02:58.981Z,2.12
2018-04-27T14:05:26.357Z,2.20
2018-04-27T14:07:53.785Z,2.00
2018-04-27T14:10:21.221Z,1.85
2018-04-27T14:12:48.642Z,2.00
2018-04-27T14:15:16.059Z,2.00
2018-04-27T14:17:43.482Z,1.92
2018-04-27T14:20:10.934Z,2.00
2018-04-27T14:22:38.392Z,2.20
2018-04-27T14:25:05.820Z,2.15
2018-04-27T14:27:33.232Z,2.08
2018-04-27T14:30:00.645Z,2.00
2018-04-27T14:32:28.062Z,1.70
2018-04-27T14:34:56.241Z,2.08
2018-04-27T14:37:24.421Z,2.25
2018-04-27T14:39:52.602Z,2.20
2018-04-27T14:42:20.018Z,2.00
2018-04-27T14:44:47.429Z,2.05
2018-04-27T14:47:16.374Z,2.00
2018-04-27T14:49:43.788Z,2.05
2018-04-27T14:52:11.209Z,2.10
2018-04-27T14:54:38.618Z,2.00
2018-04-27T14:57:06.034Z,1.80
2018-04-27T14:59:34.247Z,2.40
2018-04-27T15:02:01.645Z,2.45
2018-04-27T15:04:29.081Z,2.00
2018-04-27T15:06:56.498Z,2.03
2018-04-27T15:09:23.913Z,2.00
2018-04-27T15:11:51.353Z,2.50
2018-04-27T15:14:18.781Z,2.50
2018-04-27T15:16:46.226Z,1.95
2018-04-27T15:19:13.645Z,1.80
2018-04-27T15:21:41.053Z,1.65
2018-04-27T15:24:08.540Z,2.20
2018-04-27T15:26:35.882Z,2.50
2018-04-27T15:29:04.069Z,2.25
2018-04-27T15:31:32.250Z,1.95
2018-04-27T15:34:00.465Z,1.80
2018-04-27T15:36:27.877Z,2.62
2018-04-27T15:38:55.292Z,2.58
2018-04-27T15:41:22.716Z,2.05
2018-04-27T15:43:50.129Z,2.37
2018-04-27T15:46:17.546Z,2.42
2018-04-27T15:48:44.978Z,3.25
2018-04-27T15:51:12.453Z,2.10
2018-04-27T15:53:39.865Z,2.20
2018-04-27T15:56:07.390Z,2.00
2018-04-27T15:58:34.813Z,2.12
2018-04-27T16:01:02.224Z,1.83
2018-04-27T16:03:29.721Z,1.73
2018-04-27T16:05:57.121Z,2.08
2018-04-27T16:08:24.534Z,2.70
2018-04-27T16:10:51.941Z,2.70
2018-04-27T16:13:34.861Z,2.22
2018-04-27T16:16:02.273Z,2.05
2018-04-27T16:18:29.696Z,2.05
2018-04-27T16:20:57.110Z,2.00
2018-04-27T16:23:24.616Z,1.60
2018-04-27T16:25:52.098Z,1.70
2018-04-27T16:28:19.516Z,2.80
2018-04-27T16:30:46.941Z,1.80
2018-04-27T16:33:14.358Z,2.20
2018-04-27T16:35:41.842Z,2.15
2018-04-27T16:38:09.189Z,3.30
2018-04-27T16:40:36.602Z,2.72
2018-04-27T16:43:04.021Z,2.25
2018-04-27T16:45:31.429Z,2.35
2018-04-27T16:47:59.610Z,2.58
2018-04-27T16:50:27.814Z,2.17
2018-04-27T16:52:55.230Z,2.30
2018-04-27T16:55:22.645Z,2.15
2018-04-27T16:57:50.060Z,2.33
2018-04-27T17:00:17.483Z,2.92
2018-04-27T17:02:44.969Z,2.22
2018-04-27T17:05:12.369Z,2.12
2018-04-27T17:07:39.802Z,2.60
2018-04-27T17:10:07.265Z,2.45
2018-04-27T17:12:34.738Z,2.05
2018-04-27T17:15:02.169Z,2.30
2018-04-27T17:17:29.568Z,3.30
2018-04-27T17:19:56.993Z,2.20
2018-04-27T17:22:24.439Z,1.70
2018-04-27T17:24:51.885Z,2.28
2018-04-27T17:27:19.361Z,1.95
2018-04-27T17:29:46.789Z,2.20
2018-04-27T17:32:14.199Z,2.20
2018-04-27T17:34:41.662Z,2.10
2018-04-27T17:37:09.084Z,2.12
2018-04-27T17:39:36.493Z,2.40
2018-04-27T17:42:03.905Z,1.98
2018-04-27T17:44:31.340Z,1.90
2018-04-27T17:46:59.530Z,2.40
2018-04-27T17:49:26.941Z,2.00
2018-04-27T17:51:54.353Z,2.45
2018-04-27T17:54:21.773Z,3.37
2018-04-27T17:56:49.184Z,3.90
2018-04-27T17:59:18.181Z,4.25
2018-04-27T18:01:45.545Z,3.25
2018-04-27T18:04:13.734Z,3.83
2018-04-27T18:06:41.913Z,4.10
2018-04-27T18:09:09.330Z,3.28
2018-04-27T18:11:36.757Z,3.70
2018-04-27T18:14:04.164Z,2.87
2018-04-27T18:16:31.627Z,3.35
2018-04-27T18:18:59.041Z,2.97
2018-04-27T18:21:26.450Z,2.50
2018-04-27T18:23:53.874Z,2.65
2018-04-27T18:26:21.297Z,2.35
2018-04-27T18:28:48.717Z,2.15
2018-04-27T18:31:16.137Z,2.50
2018-04-27T18:33:43.549Z,2.30
2018-04-27T18:36:10.970Z,2.45
2018-04-27T18:38:38.391Z,2.28
2018-04-27T18:41:05.801Z,2.90
2018-04-27T18:43:34.056Z,2.60
2018-04-27T18:46:02.934Z,3.60
2018-04-27T18:48:30.377Z,2.92
2018-04-27T18:50:57.790Z,2.95
2018-04-27T18:53:25.209Z,3.05
2018-04-27T18:55:53.275Z,2.33
2018-04-27T18:58:21.490Z,2.30
2018-04-27T19:00:49.880Z,2.20
2018-04-27T19:03:18.202Z,2.30
2018-04-27T19:05:45.573Z,2.85
2018-04-27T19:08:12.998Z,1.92
2018-04-27T19:10:40.405Z,2.62
2018-04-27T19:13:11.621Z,2.60
2018-04-27T19:15:39.816Z,2.78
2018-04-27T19:18:07.230Z,2.42
2018-04-27T19:20:45.517Z,2.10
2018-04-27T19:23:17.590Z,2.65
2018-04-27T19:25:48.583Z,2.00
2018-04-27T19:28:15.989Z,2.42
2018-04-27T19:30:44.173Z,3.30
2018-04-27T19:33:12.361Z,2.62
2018-04-27T19:35:40.575Z,2.95
2018-04-27T19:38:07.989Z,2.15
2018-04-27T19:40:35.410Z,2.60
2018-04-27T19:43:02.829Z,2.80
2018-04-27T19:45:30.353Z,2.65
2018-04-27T19:47:57.766Z,3.05
2018-04-27T19:50:25.194Z,2.62
2018-04-27T19:52:52.614Z,2.87
2018-04-27T19:55:20.889Z,2.72
2018-04-27T19:57:48.318Z,2.53
2018-04-27T20:00:15.738Z,2.80
2018-04-27T20:02:43.150Z,2.60
2018-04-27T20:05:11.492Z,2.90
2018-04-27T20:07:38.912Z,2.70
2018-04-27T20:10:07.209Z,2.60
2018-04-27T20:12:34.684Z,3.12
2018-04-27T20:15:02.117Z,2.92
2018-04-27T20:17:37.261Z,2.60
2018-04-27T20:20:05.549Z,3.17
2018-04-27T20:22:32.965Z,2.80
2018-04-27T20:25:01.153Z,3.05
2018-04-27T20:27:46.225Z,3.22
2018-04-27T20:30:14.444Z,3.12
2018-04-27T20:32:43.524Z,3.00
2018-04-27T20:35:10.946Z,2.95
2018-04-27T20:37:38.364Z,3.10
2018-04-27T20:40:05.782Z,2.75
2018-04-27T20:42:33.214Z,2.72
2018-04-27T20:45:05.585Z,3.25
2018-04-27T20:47:33.003Z,2.70
2018-04-27T20:50:00.416Z,3.45
2018-04-27T20:52:42.700Z,3.05
2018-04-27T20:55:15.861Z,2.80
2018-04-27T20:57:43.318Z,2.70
2018-04-27T21:00:10.783Z,3.08
2018-04-27T21:02:38.197Z,3.08
2018-04-27T21:05:05.721Z,3.25
2018-04-27T21:07:33.132Z,2.92
2018-04-27T21:10:00.547Z,3.30
2018-04-27T21:12:28.721Z,3.17
2018-04-27T21:14:56.905Z,3.33
2018-04-27T21:17:24.331Z,2.70
2018-04-27T21:19:51.774Z,3.50
2018-04-27T21:22:19.187Z,3.60
2018-04-27T21:24:46.607Z,2.53
2018-04-27T21:27:14.009Z,2.83
2018-04-27T21:29:41.453Z,3.20
2018-04-27T21:32:08.882Z,2.95
2018-04-27T21:34:36.293Z,3.75
2018-04-27T21:37:03.708Z,3.22
2018-04-27T21:39:31.125Z,3.95
2018-04-27T21:42:00.365Z,3.83
2018-04-27T21:44:28.526Z,4.10
2018-04-27T21:46:57.701Z,3.55
2018-04-27T21:49:25.147Z,3.30
2018-04-27T21:51:57.473Z,3.30
2018-04-27T21:54:27.585Z,3.37
2018-04-27T21:56:56.904Z,3.33
2018-04-27T21:59:31.008Z,3.20
2018-04-27T22:01:58.421Z,3.97
2018-04-27T22:04:25.833Z,3.35
2018-04-27T22:06:53.249Z,2.83
2018-04-27T22:09:21.454Z,3.05
2018-04-27T22:11:49.725Z,3.22
2018-04-27T22:14:22.536Z,2.90
2018-04-27T22:17:03.530Z,3.33
2018-04-27T22:19:33.813Z,2.60
2018-04-27T22:22:01.339Z,3.75
2018-04-27T22:24:28.749Z,3.00
2018-04-27T22:27:06.966Z,3.40
2018-04-27T22:29:35.217Z,3.50
2018-04-27T22:32:03.297Z,3.20
2018-04-27T22:34:34.292Z,3.10
2018-04-27T22:37:01.713Z,3.40
2018-04-27T22:39:40.845Z,2.87
2018-04-27T22:42:20.608Z,3.20
2018-04-27T22:48:03.904Z,3.03
2018-04-27T22:50:31.321Z,3.53
2018-04-27T22:52:58.733Z,3.12
2018-04-27T22:55:26.151Z,3.58
2018-04-27T22:57:56.357Z,3.70
2018-04-27T23:00:30.293Z,3.35
2018-04-27T23:02:57.737Z,3.00
2018-04-27T23:05:29.649Z,3.10
2018-04-27T23:07:59.806Z,2.90
2018-04-27T23:10:30.273Z,3.05
2018-04-27T23:13:02.169Z,2.92
2018-04-27T23:15:38.333Z,2.90
2018-04-27T23:18:10.541Z,2.45
2018-04-27T23:20:38.091Z,2.65
2018-04-27T23:23:07.500Z,2.72
2018-04-27T23:25:35.722Z,2.37
2018-04-27T23:28:03.140Z,2.55
2018-04-27T23:30:32.109Z,3.00
2018-04-27T23:32:59.537Z,2.55
2018-04-27T23:35:27.004Z,2.28
2018-04-27T23:37:54.421Z,2.30
2018-04-27T23:40:21.836Z,2.67
2018-04-27T23:42:49.265Z,2.35
2018-04-27T23:45:17.392Z,3.30
2018-04-27T23:47:45.581Z,3.12
2018-04-27T23:50:13.952Z,2.40
2018-04-27T23:52:42.167Z,3.00
2018-04-27T23:55:09.637Z,2.97
2018-04-27T23:57:37.048Z,2.45
