createdAt,value
2023-05-25T00:03:03.449Z,100.00
2023-05-25T00:06:05.609Z,100.00
2023-05-25T00:09:07.687Z,100.00
2023-05-25T00:12:09.413Z,100.00
2023-05-25T00:15:11.585Z,100.00
2023-05-25T00:18:13.256Z,100.00
2023-05-25T00:21:15.650Z,100.00
2023-05-25T00:24:17.241Z,100.00
2023-05-25T00:27:18.759Z,100.00
2023-05-25T00:30:20.442Z,100.00
2023-05-25T00:33:22.130Z,100.00
2023-05-25T00:36:24.474Z,100.00
2023-05-25T00:39:26.129Z,100.00
2023-05-25T00:42:28.188Z,100.00
2023-05-25T00:45:29.726Z,100.00
2023-05-25T00:48:31.922Z,100.00
2023-05-25T00:51:33.762Z,100.00
2023-05-25T00:54:37.579Z,100.00
2023-05-25T00:57:41.627Z,100.00
2023-05-25T01:00:45.380Z,100.00
2023-05-25T01:03:53.592Z,100.00
2023-05-25T01:06:57.852Z,100.00
2023-05-25T01:10:04.869Z,100.00
2023-05-25T01:13:08.679Z,100.00
2023-05-25T01:16:10.347Z,100.00
2023-05-25T01:19:11.984Z,100.00
2023-05-25T01:22:22.141Z,100.00
2023-05-25T01:25:31.545Z,100.00
2023-05-25T01:28:41.527Z,100.00
2023-05-25T01:31:44.281Z,100.00
2023-05-25T01:34:52.348Z,100.00
2023-05-25T01:37:54.203Z,100.00
2023-05-25T01:40:55.838Z,100.00
2023-05-25T01:43:57.504Z,100.00
2023-05-25T01:47:06.048Z,100.00
2023-05-25T01:50:31.207Z,100.00
2023-05-25T01:53:51.463Z,100.00
2023-05-25T01:56:58.975Z,100.00
2023-05-25T02:00:03.148Z,100.00
2023-05-25T02:03:15.121Z,100.00
2023-05-25T02:06:16.951Z,100.00
2023-05-25T02:09:20.455Z,100.00
2023-05-25T02:12:22.324Z,100.00
2023-05-25T02:15:24.185Z,100.00
2023-05-25T02:18:26.396Z,100.00
2023-05-25T02:21:29.104Z,100.00
2023-05-25T02:24:30.803Z,100.00
2023-05-25T02:27:32.324Z,100.00
2023-05-25T02:30:33.900Z,100.00
2023-05-25T02:33:35.431Z,100.00
2023-05-25T02:36:37.017Z,100.00
2023-05-25T02:39:39.975Z,100.00
2023-05-25T02:42:41.523Z,100.00
2023-05-25T02:45:43.214Z,100.00
2023-05-25T02:48:44.818Z,100.00
2023-05-25T02:51:46.446Z,100.00
2023-05-25T02:54:48.275Z,100.00
2023-05-25T02:57:56.876Z,100.00
2023-05-25T03:01:20.888Z,100.00
2023-05-25T03:04:26.842Z,100.00
2023-05-25T03:07:28.906Z,100.00
2023-05-25T03:10:30.422Z,100.00
2023-05-25T03:13:32.078Z,100.00
2023-05-25T03:16:36.201Z,100.00
2023-05-25T03:19:38.628Z,100.00
2023-05-25T03:22:40.073Z,100.00
2023-05-25T03:25:41.723Z,100.00
2023-05-25T03:28:43.445Z,100.00
2023-05-25T03:31:46.363Z,100.00
2023-05-25T03:34:48.052Z,100.00
2023-05-25T03:37:51.766Z,100.00
2023-05-25T03:40:53.191Z,100.00
2023-05-25T03:43:55.023Z,100.00
2023-05-25T03:46:56.505Z,100.00
2023-05-25T03:49:58.054Z,100.00
2023-05-25T03:53:00.778Z,100.00
2023-05-25T03:56:02.361Z,100.00
2023-05-25T03:59:03.823Z,100.00
2023-05-25T04:02:05.331Z,100.00
2023-05-25T04:05:07.251Z,100.00
2023-05-25T04:08:09.838Z,100.00
2023-05-25T04:11:11.825Z,100.00
2023-05-25T04:14:13.322Z,100.00
2023-05-25T04:17:17.610Z,100.00
2023-05-25T04:20:20.711Z,100.00
2023-05-25T04:23:22.375Z,100.00
2023-05-25T04:26:26.409Z,100.00
2023-05-25T04:29:29.495Z,100.00
2023-05-25T04:33:11.645Z,100.00
2023-05-25T04:36:32.603Z,100.00
2023-05-25T04:39:36.091Z,100.00
2023-05-25T04:42:39.776Z,100.00
2023-05-25T04:45:41.767Z,100.00
2023-05-25T04:48:46.764Z,100.00
2023-05-25T04:51:48.604Z,100.00
2023-05-25T04:54:50.972Z,100.00
2023-05-25T04:57:54.710Z,100.00
2023-05-25T05:00:56.544Z,100.00
2023-05-25T05:03:58.402Z,100.00
2023-05-25T05:07:02.379Z,100.00
2023-05-25T05:10:06.204Z,100.00
2023-05-25T05:13:11.131Z,100.00
2023-05-25T05:16:12.721Z,100.00
2023-05-25T05:19:14.585Z,100.00
2023-05-25T05:22:17.090Z,100.00
2023-05-25T05:25:20.325Z,100.00
2023-05-25T05:28:22.407Z,100.00
2023-05-25T05:31:24.220Z,100.00
2023-05-25T05:34:26.296Z,100.00
2023-05-25T05:37:27.909Z,100.00
2023-05-25T05:40:29.504Z,100.00
2023-05-25T05:43:31.897Z,100.00
2023-05-25T05:46:33.487Z,100.00
2023-05-25T05:49:35.724Z,100.00
2023-05-25T05:52:38.329Z,100.00
2023-05-25T05:55:40.015Z,100.00
2023-05-25T05:58:42.187Z,100.00
2023-05-25T06:01:44.110Z,100.00
2023-05-25T06:04:46.155Z,100.00
2023-05-25T06:07:48.360Z,100.00
2023-05-25T06:10:51.372Z,100.00
2023-05-25T06:13:53.281Z,100.00
2023-05-25T06:16:54.865Z,100.00
2023-05-25T06:19:59.349Z,100.00
2023-05-25T06:23:01.482Z,100.00
2023-05-25T06:26:04.756Z,100.00
2023-05-25T06:29:06.874Z,100.00
2023-05-25T06:32:10.832Z,100.00
2023-05-25T06:35:19.464Z,100.00
2023-05-25T06:38:23.892Z,100.00
2023-05-25T06:41:26.148Z,100.00
2023-05-25T06:44:27.736Z,100.00
2023-05-25T06:47:31.077Z,100.00
2023-05-25T06:50:32.848Z,100.00
2023-05-25T06:53:34.289Z,100.00
2023-05-25T06:56:35.895Z,100.00
2023-05-25T06:59:37.464Z,100.00
2023-05-25T07:02:39.463Z,100.00
2023-05-25T07:05:41.450Z,100.00
2023-05-25T07:08:43.054Z,100.00
2023-05-25T07:11:44.526Z,100.00
2023-05-25T07:14:48.291Z,100.00
2023-05-25T07:17:50.428Z,100.00
2023-05-25T07:20:52.078Z,100.00
2023-05-25T07:23:57.312Z,100.00
2023-05-25T07:26:58.881Z,100.00
2023-05-25T07:30:00.445Z,100.00
2023-05-25T07:33:01.993Z,100.00
2023-05-25T07:36:03.757Z,100.00
2023-05-25T07:39:05.759Z,100.00
2023-05-25T07:42:07.367Z,100.00
2023-05-25T07:45:09.422Z,100.00
2023-05-25T07:48:10.975Z,100.00
2023-05-25T07:51:12.460Z,100.00
2023-05-25T07:54:14.279Z,100.00
2023-05-25T07:57:15.974Z,100.00
2023-05-25T08:00:18.366Z,100.00
2023-05-25T08:03:31.761Z,100.00
2023-05-25T08:06:42.823Z,100.00
2023-05-25T08:09:44.307Z,100.00
2023-05-25T08:12:49.646Z,100.00
2023-05-25T08:15:54.635Z,100.00
2023-05-25T08:18:56.681Z,100.00
2023-05-25T08:21:59.075Z,100.00
2023-05-25T08:25:00.692Z,100.00
2023-05-25T08:28:02.223Z,100.00
2023-05-25T08:31:04.268Z,100.00
2023-05-25T08:34:05.810Z,100.00
2023-05-25T08:37:07.310Z,100.00
2023-05-25T08:40:15.139Z,100.00
2023-05-25T08:43:16.635Z,100.00
2023-05-25T08:46:29.332Z,100.00
2023-05-25T08:49:34.606Z,100.00
2023-05-25T08:52:38.415Z,100.00
2023-05-25T08:55:43.465Z,100.00
2023-05-25T08:59:04.210Z,100.00
2023-05-25T09:02:22.618Z,100.00
2023-05-25T09:05:24.495Z,100.00
2023-05-25T09:08:27.185Z,100.00
2023-05-25T09:11:38.840Z,100.00
2023-05-25T09:14:48.181Z,100.00
2023-05-25T09:17:50.033Z,100.00
2023-05-25T09:20:51.969Z,100.00
2023-05-25T09:23:54.353Z,100.00
2023-05-25T09:26:55.780Z,100.00
2023-05-25T09:30:01.045Z,100.00
2023-05-25T09:33:13.327Z,100.00
2023-05-25T09:36:16.634Z,100.00
2023-05-25T09:39:18.496Z,100.00
2023-05-25T09:42:20.522Z,100.00
2023-05-25T09:45:23.195Z,100.00
2023-05-25T09:48:25.130Z,100.00
2023-05-25T09:51:27.082Z,100.00
2023-05-25T09:54:29.352Z,100.00
2023-05-25T09:57:30.890Z,100.00
2023-05-25T10:00:32.384Z,100.00
2023-05-25T10:03:34.377Z,100.00
2023-05-25T10:06:38.937Z,100.00
2023-05-25T10:09:43.269Z,99.02
2023-05-25T10:12:45.619Z,100.00
2023-05-25T10:15:48.457Z,100.00
2023-05-25T10:19:01.816Z,98.58
2023-05-25T10:22:22.118Z,98.33
2023-05-25T10:25:31.990Z,100.00
2023-05-25T10:28:37.046Z,100.00
2023-05-25T10:31:39.535Z,100.00
2023-05-25T10:34:41.653Z,100.00
2023-05-25T10:37:44.360Z,100.00
2023-05-25T10:40:48.229Z,100.00
2023-05-25T10:43:50.916Z,100.00
2023-05-25T10:46:53.011Z,99.56
2023-05-25T10:49:59.172Z,100.00
2023-05-25T10:53:07.813Z,100.00
2023-05-25T10:56:10.690Z,99.93
2023-05-25T10:59:13.299Z,99.39
2023-05-25T11:02:15.454Z,100.00
2023-05-25T11:05:26.409Z,100.00
2023-05-25T11:08:48.563Z,100.00
2023-05-25T11:11:50.776Z,99.45
2023-05-25T11:15:18.178Z,100.00
2023-05-25T11:18:19.695Z,97.70
2023-05-25T11:21:22.275Z,98.50
2023-05-25T11:24:23.756Z,94.86
2023-05-25T11:27:27.757Z,99.74
2023-05-25T11:30:29.404Z,96.88
2023-05-25T11:33:32.065Z,96.32
2023-05-25T11:36:37.061Z,95.24
2023-05-25T11:39:38.525Z,94.90
2023-05-25T11:42:41.927Z,96.57
2023-05-25T11:45:44.279Z,95.43
2023-05-25T11:48:52.049Z,89.78
2023-05-25T11:51:56.332Z,91.59
2023-05-25T11:54:57.813Z,90.98
2023-05-25T11:57:59.282Z,93.68
2023-05-25T12:01:20.946Z,91.53
2023-05-25T12:04:24.249Z,94.47
2023-05-25T12:07:26.739Z,95.49
2023-05-25T12:10:28.295Z,93.74
2023-05-25T12:13:30.624Z,90.62
2023-05-25T12:16:34.844Z,89.27
2023-05-25T12:19:38.091Z,85.36
2023-05-25T12:22:40.048Z,83.69
2023-05-25T12:25:50.404Z,85.79
2023-05-25T12:29:06.531Z,83.48
2023-05-25T12:32:08.000Z,81.27
2023-05-25T12:35:09.965Z,84.34
2023-05-25T12:38:12.155Z,83.56
2023-05-25T12:41:13.785Z,84.56
2023-05-25T12:44:24.430Z,83.38
2023-05-25T12:47:28.581Z,85.99
2023-05-25T12:50:30.418Z,84.47
2023-05-25T12:53:33.590Z,82.27
2023-05-25T12:56:53.037Z,80.47
2023-05-25T12:59:56.253Z,78.37
2023-05-25T13:02:58.164Z,75.89
2023-05-25T13:06:02.206Z,74.54
2023-05-25T13:09:04.754Z,71.85
2023-05-25T13:12:06.968Z,73.19
2023-05-25T13:15:08.971Z,76.00
2023-05-25T13:18:10.580Z,73.68
2023-05-25T13:21:12.395Z,75.36
2023-05-25T13:24:13.832Z,76.92
2023-05-25T13:27:15.271Z,74.23
2023-05-25T13:30:17.199Z,73.77
2023-05-25T13:33:18.867Z,71.98
2023-05-25T13:36:20.441Z,69.73
2023-05-25T13:39:22.685Z,69.58
2023-05-25T13:42:24.363Z,70.76
2023-05-25T13:45:25.912Z,71.39
2023-05-25T13:48:27.837Z,78.45
2023-05-25T13:51:29.464Z,74.00
2023-05-25T13:54:31.060Z,81.55
2023-05-25T13:57:32.597Z,83.14
2023-05-25T14:00:34.125Z,80.30
2023-05-25T14:03:36.928Z,78.09
2023-05-25T14:06:38.480Z,74.54
2023-05-25T14:09:40.004Z,72.72
2023-05-25T14:12:41.572Z,71.71
2023-05-25T14:15:44.360Z,75.94
2023-05-25T14:18:46.066Z,73.31
2023-05-25T14:21:56.618Z,73.83
2023-05-25T14:25:06.183Z,74.37
2023-05-25T14:28:07.695Z,73.35
2023-05-25T14:31:09.273Z,72.00
2023-05-25T14:34:10.859Z,74.13
2023-05-25T14:37:12.616Z,74.84
2023-05-25T14:40:14.124Z,73.90
2023-05-25T14:43:15.730Z,71.97
2023-05-25T14:46:17.370Z,68.93
2023-05-25T14:49:18.843Z,70.02
2023-05-25T14:52:20.313Z,74.01
2023-05-25T14:55:21.862Z,75.19
2023-05-25T14:58:23.401Z,74.77
2023-05-25T15:01:26.205Z,77.20
2023-05-25T15:04:29.785Z,72.30
2023-05-25T15:07:33.467Z,70.72
2023-05-25T15:10:34.983Z,67.02
2023-05-25T15:13:37.048Z,71.32
2023-05-25T15:16:38.881Z,68.37
2023-05-25T15:19:40.456Z,67.60
2023-05-25T15:22:41.940Z,63.99
2023-05-25T15:25:43.490Z,64.78
2023-05-25T15:28:44.955Z,66.95
2023-05-25T15:31:46.545Z,69.24
2023-05-25T15:34:48.029Z,66.47
2023-05-25T15:37:49.452Z,69.22
2023-05-25T15:40:50.944Z,66.62
2023-05-25T15:43:58.177Z,65.39
2023-05-25T15:47:00.114Z,64.63
2023-05-25T15:50:01.608Z,62.81
2023-05-25T15:53:03.205Z,66.01
2023-05-25T15:56:04.866Z,63.73
2023-05-25T15:59:06.761Z,63.83
2023-05-25T16:02:08.454Z,63.21
2023-05-25T16:05:10.050Z,59.32
2023-05-25T16:08:13.811Z,61.07
2023-05-25T16:11:15.358Z,62.54
2023-05-25T16:14:16.873Z,61.67
2023-05-25T16:17:18.503Z,61.37
2023-05-25T16:20:20.026Z,59.29
2023-05-25T16:23:22.792Z,65.00
2023-05-25T16:26:24.590Z,62.72
2023-05-25T16:29:26.160Z,60.96
2023-05-25T16:32:28.646Z,62.25
2023-05-25T16:35:30.102Z,59.92
2023-05-25T16:38:31.639Z,59.74
2023-05-25T16:41:33.412Z,60.95
2023-05-25T16:44:34.882Z,61.46
2023-05-25T16:47:36.400Z,59.09
2023-05-25T16:50:37.920Z,61.47
2023-05-25T16:53:39.398Z,63.24
2023-05-25T16:56:40.887Z,64.15
2023-05-25T16:59:42.355Z,66.65
2023-05-25T17:02:43.903Z,67.56
2023-05-25T17:05:45.679Z,66.36
2023-05-25T17:08:47.330Z,69.70
2023-05-25T17:11:48.861Z,69.81
2023-05-25T17:14:50.412Z,71.67
2023-05-25T17:17:51.941Z,74.59
2023-05-25T17:20:53.908Z,71.67
2023-05-25T17:23:55.697Z,73.97
2023-05-25T17:26:57.225Z,74.26
2023-05-25T17:29:58.815Z,75.33
2023-05-25T17:33:01.634Z,74.76
2023-05-25T17:36:03.435Z,74.98
2023-05-25T17:39:05.802Z,76.64
2023-05-25T17:42:07.426Z,77.37
2023-05-25T17:45:11.569Z,79.50
2023-05-25T17:48:13.138Z,78.99
2023-05-25T17:51:14.756Z,79.37
2023-05-25T17:54:19.620Z,81.81
2023-05-25T17:57:21.873Z,79.52
2023-05-25T18:00:24.595Z,81.02
2023-05-25T18:03:28.044Z,81.04
2023-05-25T18:06:29.815Z,86.21
2023-05-25T18:09:31.297Z,82.46
2023-05-25T18:12:32.970Z,83.33
2023-05-25T18:15:34.509Z,83.95
2023-05-25T18:18:35.991Z,84.31
2023-05-25T18:21:38.446Z,84.75
2023-05-25T18:24:40.047Z,86.18
2023-05-25T18:27:41.574Z,88.50
2023-05-25T18:30:43.135Z,90.07
2023-05-25T18:33:44.761Z,91.19
2023-05-25T18:36:46.343Z,92.07
2023-05-25T18:39:47.881Z,93.26
2023-05-25T18:42:50.843Z,95.27
2023-05-25T18:45:52.394Z,97.37
2023-05-25T18:48:53.983Z,99.52
2023-05-25T18:51:55.432Z,100.00
2023-05-25T18:54:56.972Z,100.00
2023-05-25T18:57:58.512Z,100.00
2023-05-25T19:01:00.160Z,100.00
2023-05-25T19:04:01.929Z,100.00
2023-05-25T19:07:03.728Z,100.00
2023-05-25T19:10:05.593Z,100.00
2023-05-25T19:13:07.514Z,100.00
2023-05-25T19:16:09.401Z,100.00
2023-05-25T19:19:11.002Z,100.00
2023-05-25T19:22:12.539Z,100.00
2023-05-25T19:25:14.766Z,100.00
2023-05-25T19:28:16.480Z,100.00
2023-05-25T19:31:18.096Z,100.00
2023-05-25T19:34:19.761Z,100.00
2023-05-25T19:37:21.382Z,100.00
2023-05-25T19:40:23.968Z,100.00
2023-05-25T19:43:25.791Z,100.00
2023-05-25T19:46:27.535Z,100.00
2023-05-25T19:49:29.428Z,100.00
2023-05-25T19:52:31.003Z,100.00
2023-05-25T19:55:33.819Z,100.00
2023-05-25T19:58:35.452Z,100.00
2023-05-25T20:01:37.104Z,100.00
2023-05-25T20:04:41.620Z,100.00
2023-05-25T20:07:44.017Z,100.00
2023-05-25T20:10:45.972Z,100.00
2023-05-25T20:13:48.140Z,100.00
2023-05-25T20:16:49.867Z,100.00
2023-05-25T20:19:51.750Z,100.00
2023-05-25T20:22:53.440Z,100.00
2023-05-25T20:25:55.318Z,100.00
2023-05-25T20:28:57.328Z,100.00
2023-05-25T20:31:58.985Z,100.00
2023-05-25T20:35:00.755Z,100.00
2023-05-25T20:38:02.359Z,100.00
2023-05-25T20:41:03.947Z,100.00
2023-05-25T20:44:08.882Z,100.00
2023-05-25T20:47:10.630Z,100.00
2023-05-25T20:50:12.295Z,100.00
2023-05-25T20:53:13.827Z,100.00
2023-05-25T20:56:15.753Z,100.00
2023-05-25T20:59:17.359Z,100.00
2023-05-25T21:02:18.936Z,100.00
2023-05-25T21:05:20.627Z,100.00
2023-05-25T21:08:23.326Z,100.00
2023-05-25T21:11:26.229Z,100.00
2023-05-25T21:14:27.785Z,100.00
2023-05-25T21:17:29.623Z,100.00
2023-05-25T21:20:31.340Z,100.00
2023-05-25T21:23:32.805Z,100.00
2023-05-25T21:26:34.263Z,100.00
2023-05-25T21:29:35.740Z,100.00
2023-05-25T21:32:37.318Z,100.00
2023-05-25T21:35:39.225Z,100.00
2023-05-25T21:38:40.794Z,100.00
2023-05-25T21:41:43.104Z,100.00
2023-05-25T21:44:44.624Z,100.00
2023-05-25T21:47:46.229Z,100.00
2023-05-25T21:50:51.835Z,100.00
2023-05-25T21:53:53.303Z,100.00
2023-05-25T21:56:54.815Z,100.00
2023-05-25T21:59:56.626Z,100.00
2023-05-25T22:02:58.402Z,100.00
2023-05-25T22:06:00.038Z,100.00
2023-05-25T22:09:01.479Z,100.00
2023-05-25T22:12:03.187Z,100.00
2023-05-25T22:15:05.913Z,100.00
2023-05-25T22:18:07.480Z,100.00
2023-05-25T22:21:09.140Z,100.00
2023-05-25T22:24:10.665Z,100.00
2023-05-25T22:27:12.134Z,100.00
2023-05-25T22:30:13.959Z,100.00
2023-05-25T22:33:15.629Z,100.00
2023-05-25T22:36:17.099Z,100.00
2023-05-25T22:39:18.574Z,100.00
2023-05-25T22:42:20.101Z,100.00
2023-05-25T22:45:21.603Z,100.00
2023-05-25T22:48:23.314Z,100.00
2023-05-25T22:51:24.836Z,100.00
2023-05-25T22:54:26.295Z,100.00
2023-05-25T22:57:28.003Z,100.00
2023-05-25T23:00:29.467Z,100.00
2023-05-25T23:03:31.368Z,100.00
2023-05-25T23:06:33.084Z,100.00
2023-05-25T23:09:34.593Z,100.00
2023-05-25T23:12:36.216Z,100.00
2023-05-25T23:15:39.677Z,100.00
2023-05-25T23:18:42.416Z,100.00
2023-05-25T23:21:44.160Z,100.00
2023-05-25T23:24:45.782Z,100.00
2023-05-25T23:27:47.281Z,100.00
2023-05-25T23:30:49.056Z,100.00
2023-05-25T23:33:50.876Z,100.00
2023-05-25T23:36:53.900Z,100.00
2023-05-25T23:39:55.390Z,100.00
2023-05-25T23:42:56.885Z,100.00
2023-05-25T23:45:58.365Z,100.00
2023-05-25T23:48:59.906Z,100.00
2023-05-25T23:52:01.682Z,100.00
2023-05-25T23:55:03.455Z,100.00
2023-05-25T23:58:04.917Z,100.00
