createdAt,value
2023-05-08T00:00:00.412Z,59543.06
2023-05-08T00:02:03.419Z,55054.13
2023-05-08T00:04:06.511Z,49199.13
2023-05-08T00:06:09.803Z,46925.00
2023-05-08T00:08:13.961Z,46627.03
2023-05-08T00:10:16.718Z,43040.22
2023-05-08T00:12:19.544Z,39871.66
2023-05-08T00:14:22.248Z,37562.78
2023-05-08T00:16:25.041Z,34685.22
2023-05-08T00:18:27.885Z,36407.06
2023-05-08T00:20:30.618Z,37066.50
2023-05-08T00:22:33.323Z,38194.63
2023-05-08T00:24:37.433Z,37776.09
2023-05-08T00:26:41.964Z,35535.31
2023-05-08T00:28:44.728Z,31491.38
2023-05-08T00:30:47.510Z,23106.16
2023-05-08T00:32:50.228Z,17682.81
2023-05-08T00:34:53.027Z,17714.31
2023-05-08T00:36:57.510Z,17629.06
2023-05-08T00:39:00.302Z,16684.97
2023-05-08T00:41:04.818Z,15883.09
2023-05-08T00:43:07.591Z,17318.47
2023-05-08T00:45:11.186Z,16793.44
2023-05-08T00:47:13.953Z,13455.78
2023-05-08T00:49:17.339Z,9883.53
2023-05-08T00:51:20.414Z,11039.28
2023-05-08T00:53:24.082Z,11052.03
2023-05-08T00:55:26.894Z,7648.09
2023-05-08T00:57:35.677Z,3577.47
2023-05-08T00:59:41.535Z,7024.09
2023-05-08T01:01:45.078Z,4887.38
2023-05-08T01:03:48.109Z,5237.72
2023-05-08T01:05:51.036Z,5780.50
2023-05-08T01:07:53.730Z,5054.22
2023-05-08T01:09:56.460Z,8348.25
2023-05-08T01:12:17.013Z,8515.72
2023-05-08T01:14:26.483Z,2435.28
2023-05-08T01:16:41.249Z,457.53
2023-05-08T01:18:48.829Z,-2603.81
2023-05-08T01:21:01.613Z,380.38
2023-05-08T01:23:33.749Z,6100.25
2023-05-08T01:25:56.890Z,14287.97
2023-05-08T01:28:22.471Z,22216.47
2023-05-08T01:31:04.120Z,28614.22
2023-05-08T01:33:15.409Z,24279.66
2023-05-08T01:35:25.072Z,19126.91
2023-05-08T01:37:33.611Z,16884.69
2023-05-08T01:39:48.050Z,22559.47
2023-05-08T01:41:58.422Z,29335.94
2023-05-08T01:44:12.486Z,36158.66
2023-05-08T01:46:20.598Z,40671.03
2023-05-08T01:48:29.351Z,45329.34
2023-05-08T01:50:35.619Z,50086.38
2023-05-08T01:52:44.520Z,54911.66
2023-05-08T01:54:52.678Z,57336.31
2023-05-08T01:56:58.808Z,58488.34
2023-05-08T01:59:04.954Z,57913.03
2023-05-08T02:01:09.840Z,56114.94
2023-05-08T02:03:14.934Z,53674.16
2023-05-08T02:05:20.549Z,50817.38
2023-05-08T02:07:25.038Z,46819.78
2023-05-08T02:09:29.744Z,40122.56
2023-05-08T02:11:34.027Z,35250.00
2023-05-08T02:13:38.361Z,32417.34
2023-05-08T02:15:43.083Z,28540.28
2023-05-08T02:17:50.056Z,21882.25
2023-05-08T02:19:56.064Z,13601.94
2023-05-08T02:22:01.796Z,10720.53
2023-05-08T02:24:05.798Z,10886.63
2023-05-08T02:26:10.816Z,13179.97
2023-05-08T02:28:13.673Z,14540.84
2023-05-08T02:30:18.749Z,12902.09
2023-05-08T02:32:23.283Z,8013.41
2023-05-08T02:34:27.496Z,2984.13
2023-05-08T02:36:31.862Z,-2792.78
2023-05-08T02:38:39.697Z,-5336.84
2023-05-08T02:40:47.158Z,-8203.88
2023-05-08T02:42:50.702Z,-9027.69
2023-05-08T02:44:53.435Z,-11512.06
2023-05-08T02:47:00.081Z,-13014.25
2023-05-08T02:49:08.207Z,-11678.47
2023-05-08T02:51:19.522Z,-10266.31
2023-05-08T02:53:32.121Z,-9310.88
2023-05-08T02:55:43.684Z,-9326.09
2023-05-08T02:57:54.694Z,-8564.19
2023-05-08T03:00:01.904Z,-9740.78
2023-05-08T03:02:11.604Z,-13357.31
2023-05-08T03:04:23.680Z,-14580.81
2023-05-08T03:06:28.469Z,-13725.19
2023-05-08T03:08:35.238Z,-11733.28
2023-05-08T03:10:41.350Z,-11950.19
2023-05-08T03:12:47.547Z,-10638.59
2023-05-08T03:14:56.250Z,-8315.88
2023-05-08T03:17:01.752Z,-3108.41
2023-05-08T03:19:09.474Z,2204.56
2023-05-08T03:21:14.103Z,3907.13
2023-05-08T03:23:19.453Z,1938.59
2023-05-08T03:25:22.903Z,1230.34
2023-05-08T03:27:29.791Z,152.63
2023-05-08T03:29:34.452Z,-932.31
2023-05-08T03:31:38.229Z,653.88
2023-05-08T03:33:44.276Z,24.16
2023-05-08T03:35:48.110Z,3305.41
2023-05-08T03:37:51.437Z,2809.75
2023-05-08T03:39:54.387Z,3444.38
2023-05-08T03:41:58.068Z,2411.47
2023-05-08T03:44:03.758Z,2657.75
2023-05-08T03:46:07.106Z,4784.97
2023-05-08T03:48:10.940Z,4106.63
2023-05-08T03:50:14.610Z,4393.28
2023-05-08T03:52:17.578Z,2455.63
2023-05-08T03:54:20.268Z,1253.56
2023-05-08T03:56:25.297Z,1421.56
2023-05-08T03:58:33.972Z,1143.91
2023-05-08T04:00:52.873Z,-1088.88
2023-05-08T04:03:04.105Z,-1994.78
2023-05-08T04:05:18.742Z,-2419.72
2023-05-08T04:07:28.747Z,-1654.16
2023-05-08T04:09:38.387Z,-2351.06
2023-05-08T04:11:49.009Z,-1211.31
2023-05-08T04:13:58.599Z,-733.03
2023-05-08T04:16:13.552Z,223.91
2023-05-08T04:18:19.789Z,1045.25
2023-05-08T04:20:25.514Z,1684.88
2023-05-08T04:22:30.550Z,1847.56
2023-05-08T04:24:38.243Z,2476.50
2023-05-08T04:26:42.234Z,3311.03
2023-05-08T04:28:46.681Z,3751.31
2023-05-08T04:30:50.585Z,3778.06
2023-05-08T04:32:55.609Z,3106.97
2023-05-08T04:35:00.170Z,-564.84
2023-05-08T04:37:03.637Z,-1531.81
2023-05-08T04:39:06.494Z,-4654.84
2023-05-08T04:41:09.911Z,-8178.75
2023-05-08T04:43:12.888Z,-9151.44
2023-05-08T04:45:15.979Z,-9765.81
2023-05-08T04:47:19.031Z,-11566.47
2023-05-08T04:49:23.122Z,-14394.13
2023-05-08T04:51:27.996Z,-17040.41
2023-05-08T04:53:33.634Z,-19746.44
2023-05-08T04:55:36.328Z,-20785.88
2023-05-08T04:57:39.256Z,-21353.38
2023-05-08T04:59:42.033Z,-21817.66
2023-05-08T05:01:46.450Z,-21905.47
2023-05-08T05:03:49.265Z,-22164.09
2023-05-08T05:05:59.996Z,-21357.19
2023-05-08T05:08:04.149Z,-20020.19
2023-05-08T05:10:07.470Z,-19414.66
2023-05-08T05:12:10.216Z,-19044.47
2023-05-08T05:14:13.000Z,-19226.13
2023-05-08T05:16:15.715Z,-20116.25
2023-05-08T05:18:18.772Z,-20847.69
2023-05-08T05:20:21.711Z,-22130.16
2023-05-08T05:22:25.910Z,-23450.22
2023-05-08T05:24:28.660Z,-23616.91
2023-05-08T05:26:31.408Z,-23617.69
2023-05-08T05:28:34.156Z,-23617.88
2023-05-08T05:30:37.061Z,-23617.06
2023-05-08T05:32:39.854Z,-23619.44
2023-05-08T05:34:42.847Z,-23619.28
2023-05-08T05:36:45.663Z,-23619.44
2023-05-08T05:38:49.760Z,-23618.50
2023-05-08T05:40:52.687Z,-23617.38
2023-05-08T05:42:55.394Z,-23615.81
2023-05-08T05:44:59.095Z,-23617.53
2023-05-08T05:47:01.833Z,-23615.97
2023-05-08T05:49:04.584Z,-23617.53
2023-05-08T05:51:07.387Z,-23614.38
2023-05-08T05:53:10.579Z,-23619.75
2023-05-08T05:55:15.016Z,-23614.56
2023-05-08T05:57:17.986Z,-23616.28
2023-05-08T05:59:20.745Z,-23619.44
2023-05-08T06:01:24.638Z,-23618.03
2023-05-08T06:03:27.518Z,-23618.50
2023-05-08T06:05:30.257Z,-23614.72
2023-05-08T06:07:33.492Z,-23611.53
2023-05-08T06:09:36.510Z,-23615.81
2023-05-08T06:11:40.674Z,-23614.38
2023-05-08T06:13:43.858Z,-23614.38
2023-05-08T06:15:46.814Z,-23617.22
2023-05-08T06:17:49.577Z,-23618.50
2023-05-08T06:19:56.484Z,-23619.28
2023-05-08T06:21:59.197Z,-23621.03
2023-05-08T06:24:01.962Z,-23613.28
2023-05-08T06:26:05.071Z,-23614.56
2023-05-08T06:28:09.309Z,-23612.97
2023-05-08T06:30:13.125Z,-23613.44
2023-05-08T06:32:15.888Z,-23613.75
2023-05-08T06:34:18.668Z,-23612.97
2023-05-08T06:36:21.495Z,-23613.44
2023-05-08T06:38:24.353Z,-23615.97
2023-05-08T06:40:27.114Z,-23614.38
2023-05-08T06:42:29.907Z,-23612.03
2023-05-08T06:44:34.148Z,-23615.81
2023-05-08T06:46:36.943Z,-23619.91
2023-05-08T06:48:39.819Z,-23628.28
2023-05-08T06:50:43.282Z,-23624.66
2023-05-08T06:52:46.091Z,-23621.03
2023-05-08T06:54:48.869Z,-23617.22
2023-05-08T06:56:53.242Z,-23618.34
2023-05-08T06:59:04.977Z,-23616.59
2023-05-08T07:01:12.384Z,-23619.44
2023-05-08T07:03:15.592Z,-23626.25
2023-05-08T07:05:19.961Z,-23625.13
2023-05-08T07:07:23.017Z,-23630.81
2023-05-08T07:09:25.960Z,-23628.75
2023-05-08T07:11:28.721Z,-23633.34
2023-05-08T07:13:31.659Z,-23630.19
2023-05-08T07:15:34.413Z,-23626.72
2023-05-08T07:17:38.844Z,-23627.34
2023-05-08T07:19:41.622Z,-23626.25
2023-05-08T07:21:46.228Z,-23623.88
2023-05-08T07:23:51.658Z,-23634.91
2023-05-08T07:25:54.491Z,-23628.91
2023-05-08T07:27:58.184Z,-23627.66
2023-05-08T07:30:04.438Z,-23633.34
2023-05-08T07:32:08.615Z,-23635.69
2023-05-08T07:34:12.760Z,-23634.91
2023-05-08T07:36:15.585Z,-23633.50
2023-05-08T07:38:18.279Z,-23627.03
2023-05-08T07:40:21.085Z,-23626.88
2023-05-08T07:42:23.975Z,-23621.03
2023-05-08T07:44:26.946Z,-23616.91
2023-05-08T07:46:29.901Z,-23611.53
2023-05-08T07:48:32.696Z,-23612.97
2023-05-08T07:50:37.193Z,-23612.19
2023-05-08T07:52:39.996Z,-23613.13
2023-05-08T07:54:43.955Z,-23616.44
2023-05-08T07:56:46.961Z,-23614.22
2023-05-08T07:58:49.907Z,-23612.19
2023-05-08T08:00:52.654Z,-23612.50
2023-05-08T08:02:55.487Z,-23618.50
2023-05-08T08:04:58.346Z,-23623.56
2023-05-08T08:07:02.481Z,-23620.25
2023-05-08T08:09:05.229Z,-23625.13
2023-05-08T08:11:08.144Z,-23621.66
2023-05-08T08:13:10.941Z,-23622.28
2023-05-08T08:15:13.832Z,-23622.59
2023-05-08T08:17:16.715Z,-23633.03
2023-05-08T08:19:19.533Z,-23626.41
2023-05-08T08:21:22.371Z,-23629.88
2023-05-08T08:23:26.521Z,-23638.69
2023-05-08T08:25:29.331Z,-23638.38
2023-05-08T08:27:32.278Z,-23645.78
2023-05-08T08:29:35.040Z,-23637.13
2023-05-08T08:31:37.912Z,-23640.91
2023-05-08T08:33:40.794Z,-23636.19
2023-05-08T08:35:43.594Z,-23636.97
2023-05-08T08:37:46.529Z,-23643.13
2023-05-08T08:39:50.709Z,-23640.91
2023-05-08T08:41:53.404Z,-23633.03
2023-05-08T08:43:56.331Z,-23635.53
2023-05-08T08:46:00.859Z,-23638.06
2023-05-08T08:48:04.633Z,-23635.88
2023-05-08T08:50:11.960Z,-23636.19
2023-05-08T08:52:23.693Z,-23629.56
2023-05-08T08:54:30.311Z,-23632.88
2023-05-08T08:56:35.254Z,-23635.69
2023-05-08T08:58:43.431Z,-23633.50
2023-05-08T09:00:47.566Z,-23638.38
2023-05-08T09:02:50.601Z,-23633.97
2023-05-08T09:04:53.463Z,-23630.34
2023-05-08T09:06:58.129Z,-23643.75
2023-05-08T09:09:02.179Z,-23641.53
2023-05-08T09:11:05.176Z,-23649.13
2023-05-08T09:13:09.350Z,-23645.16
2023-05-08T09:15:12.831Z,-23647.69
2023-05-08T09:17:15.768Z,-23653.84
2023-05-08T09:19:19.120Z,-23649.13
2023-05-08T09:21:23.469Z,-23655.41
2023-05-08T09:23:26.382Z,-23650.22
2023-05-08T09:25:42.396Z,-23653.84
2023-05-08T09:27:45.149Z,-23653.84
2023-05-08T09:30:00.062Z,-23644.06
2023-05-08T09:32:02.863Z,-23646.28
2023-05-08T09:34:06.101Z,-23646.28
2023-05-08T09:36:26.767Z,-23645.66
2023-05-08T09:38:37.341Z,-23651.94
2023-05-08T09:40:40.081Z,-23644.06
2023-05-08T09:42:42.896Z,-23647.84
2023-05-08T09:44:47.587Z,-23656.53
2023-05-08T09:46:51.767Z,-23659.38
2023-05-08T09:48:55.809Z,-23654.16
2023-05-08T09:51:07.211Z,-23645.66
2023-05-08T09:53:10.175Z,-23653.53
2023-05-08T09:55:12.894Z,-23655.41
2023-05-08T09:57:17.048Z,-23659.53
2023-05-08T09:59:27.596Z,-23662.03
2023-05-08T10:01:31.983Z,-23661.41
2023-05-08T10:03:49.249Z,-23674.03
2023-05-08T10:05:52.543Z,-23673.56
2023-05-08T10:07:55.349Z,-23664.56
2023-05-08T10:10:02.950Z,-23664.88
2023-05-08T10:12:07.144Z,-23656.53
2023-05-08T10:14:10.299Z,-23651.63
2023-05-08T10:16:16.655Z,-23668.34
2023-05-08T10:18:20.398Z,-23665.19
2023-05-08T10:20:30.306Z,-23682.06
2023-05-08T10:22:37.221Z,-23670.88
2023-05-08T10:24:42.579Z,-23676.22
2023-05-08T10:27:06.213Z,-23666.00
2023-05-08T10:29:18.379Z,-23651.94
2023-05-08T10:31:23.122Z,-23659.22
2023-05-08T10:33:31.222Z,-23656.84
2023-05-08T10:35:35.622Z,-23660.47
2023-05-08T10:37:42.355Z,-23675.13
2023-05-08T10:39:46.070Z,-23666.94
2023-05-08T10:41:50.067Z,-23669.28
2023-05-08T10:43:53.983Z,-23663.00
2023-05-08T10:45:58.514Z,-23666.16
2023-05-08T10:48:09.903Z,-23660.63
2023-05-08T10:50:23.402Z,-23668.66
2023-05-08T10:52:35.118Z,-23681.44
2023-05-08T10:54:49.282Z,-23686.16
2023-05-08T10:56:51.931Z,-23686.63
2023-05-08T10:58:57.587Z,-23688.22
2023-05-08T11:01:14.477Z,-23686.47
2023-05-08T11:03:30.459Z,-23688.34
2023-05-08T11:05:46.644Z,-23682.84
2023-05-08T11:07:57.549Z,-23680.66
2023-05-08T11:10:14.077Z,-23681.28
2023-05-08T11:12:27.028Z,-23678.44
2023-05-08T11:14:30.912Z,-23692.31
2023-05-08T11:17:05.915Z,-23693.41
2023-05-08T11:19:17.870Z,-23687.72
2023-05-08T11:21:22.535Z,-23686.00
2023-05-08T11:23:28.142Z,-23680.78
2023-05-08T11:25:43.574Z,-23674.03
2023-05-08T11:28:13.934Z,-23679.06
2023-05-08T11:30:25.668Z,-23686.16
2023-05-08T11:32:58.378Z,-23674.03
2023-05-08T11:35:01.226Z,-23687.09
2023-05-08T11:37:04.000Z,-23681.28
2023-05-08T11:39:12.645Z,-23681.91
2023-05-08T11:41:23.240Z,-23679.69
2023-05-08T11:43:28.091Z,-23682.22
2023-05-08T11:45:32.131Z,-23681.75
2023-05-08T11:47:39.747Z,-23684.41
2023-05-08T11:49:42.943Z,-23690.25
2023-05-08T11:51:47.730Z,-23682.06
2023-05-08T11:53:50.476Z,-23693.56
2023-05-08T11:55:55.482Z,-23689.47
2023-05-08T11:57:58.367Z,-23695.94
2023-05-08T12:00:06.318Z,-23692.16
2023-05-08T12:02:09.861Z,-23682.53
2023-05-08T12:04:14.213Z,-23693.72
2023-05-08T12:06:20.027Z,-23705.06
2023-05-08T12:08:22.873Z,-23707.09
2023-05-08T12:10:26.032Z,-23705.69
2023-05-08T12:12:38.965Z,-23689.63
2023-05-08T12:14:41.772Z,-23696.09
2023-05-08T12:16:44.719Z,-23700.50
2023-05-08T12:18:50.198Z,-23693.72
2023-05-08T12:20:53.620Z,-23706.47
2023-05-08T12:22:56.429Z,-23697.97
2023-05-08T12:24:59.208Z,-23719.69
2023-05-08T12:27:01.999Z,-23735.13
2023-05-08T12:29:08.608Z,-23736.53
2023-05-08T12:31:12.320Z,-23745.34
2023-05-08T12:33:16.014Z,-23739.53
2023-05-08T12:35:19.136Z,-23746.75
2023-05-08T12:37:25.623Z,-23739.22
2023-05-08T12:39:28.357Z,-23757.44
2023-05-08T12:41:31.099Z,-23736.53
2023-05-08T12:43:38.538Z,-23732.44
2023-05-08T12:45:44.039Z,-23744.41
2023-05-08T12:47:47.994Z,-23745.66
2023-05-08T12:49:50.708Z,-23757.28
2023-05-08T12:51:53.929Z,-23763.09
2023-05-08T12:53:56.614Z,-23752.41
2023-05-08T12:56:02.045Z,-23726.63
2023-05-08T12:58:06.908Z,-23753.03
2023-05-08T13:00:10.838Z,-23751.78
2023-05-08T13:02:17.276Z,-23760.91
2023-05-08T13:04:20.297Z,-23754.63
2023-05-08T13:06:23.567Z,-23739.84
2023-05-08T13:08:32.320Z,-23755.25
2023-05-08T13:10:48.750Z,-23759.97
2023-05-08T13:12:52.327Z,-23740.94
2023-05-08T13:14:55.144Z,-23735.13
2023-05-08T13:16:57.999Z,-23746.28
2023-05-08T13:19:02.189Z,-23740.78
2023-05-08T13:21:05.129Z,-23729.47
2023-05-08T13:23:08.128Z,-23738.91
2023-05-08T13:25:10.954Z,-23717.97
2023-05-08T13:27:14.723Z,-23718.91
2023-05-08T13:29:17.696Z,-23718.59
2023-05-08T13:31:20.706Z,-23725.69
2023-05-08T13:33:23.615Z,-23728.19
2023-05-08T13:35:28.506Z,-23716.06
2023-05-08T13:37:31.391Z,-23726.16
2023-05-08T13:39:37.213Z,-23732.44
2023-05-08T13:41:40.039Z,-23725.69
2023-05-08T13:43:42.786Z,-23714.03
2023-05-08T13:45:45.581Z,-23712.16
2023-05-08T13:47:49.890Z,-23711.66
2023-05-08T13:49:52.618Z,-23712.16
2023-05-08T13:51:57.415Z,-23720.97
2023-05-08T13:54:00.222Z,-23726.47
2023-05-08T13:56:03.195Z,-23708.69
2023-05-08T13:58:06.009Z,-23721.75
2023-05-08T14:00:10.247Z,-23734.31
2023-05-08T14:02:13.290Z,-23719.69
2023-05-08T14:04:16.102Z,-23731.03
2023-05-08T14:06:20.478Z,-23728.03
2023-05-08T14:08:24.654Z,-23730.25
2023-05-08T14:10:27.324Z,-23733.84
2023-05-08T14:12:30.304Z,-23741.09
2023-05-08T14:14:34.494Z,-23720.97
2023-05-08T14:16:37.614Z,-23724.72
2023-05-08T14:18:40.352Z,-23720.00
2023-05-08T14:20:45.379Z,-23710.25
2023-05-08T14:24:56.670Z,-23720.97
2023-05-08T14:27:01.957Z,-23716.88
2023-05-08T14:29:04.946Z,-23716.53
2023-05-08T14:31:07.785Z,-23712.47
2023-05-08T14:33:10.644Z,-23720.66
2023-05-08T14:35:14.336Z,-23706.31
2023-05-08T14:37:17.746Z,-23712.78
2023-05-08T14:39:20.597Z,-23712.47
2023-05-08T14:41:28.759Z,-23713.41
2023-05-08T14:43:31.580Z,-23714.66
2023-05-08T14:45:34.386Z,-23714.03
2023-05-08T14:47:37.172Z,-23713.09
2023-05-08T14:49:40.005Z,-23709.31
2023-05-08T14:51:42.837Z,-23705.06
2023-05-08T14:53:45.719Z,-23707.09
2023-05-08T14:55:48.631Z,-23701.28
2023-05-08T14:57:52.875Z,-23702.22
2023-05-08T14:59:56.784Z,-23703.34
2023-05-08T15:01:59.597Z,-23699.38
2023-05-08T15:04:02.483Z,-23697.66
2023-05-08T15:06:05.914Z,-23699.88
2023-05-08T15:08:09.691Z,-23702.69
2023-05-08T15:10:12.618Z,-23700.50
2023-05-08T15:12:15.318Z,-23701.28
2023-05-08T15:14:19.401Z,-23702.06
2023-05-08T15:16:22.157Z,-23700.81
2023-05-08T15:18:28.383Z,-23699.06
2023-05-08T15:20:31.163Z,-23705.06
2023-05-08T15:22:33.887Z,-23704.59
2023-05-08T15:24:36.658Z,-23704.91
2023-05-08T15:26:39.350Z,-23707.09
2023-05-08T15:28:42.048Z,-23704.91
2023-05-08T15:30:47.861Z,-23706.63
2023-05-08T15:32:50.910Z,-23713.72
2023-05-08T15:34:54.230Z,-23713.09
2023-05-08T15:36:56.978Z,-23712.47
2023-05-08T15:38:59.647Z,-23715.44
2023-05-08T15:41:02.367Z,-23715.91
2023-05-08T15:43:05.200Z,-23709.47
2023-05-08T15:45:09.009Z,-23714.34
2023-05-08T15:47:13.095Z,-23716.22
2023-05-08T15:49:15.826Z,-23720.81
2023-05-08T15:51:18.814Z,-23718.75
2023-05-08T15:53:21.659Z,-23719.38
2023-05-08T15:55:24.409Z,-23724.72
2023-05-08T15:57:27.871Z,-23725.22
2023-05-08T15:59:30.609Z,-23725.22
2023-05-08T16:01:33.277Z,-23723.47
2023-05-08T16:03:37.621Z,-23726.31
2023-05-08T16:05:40.546Z,-23726.78
2023-05-08T16:07:43.775Z,-23730.41
2023-05-08T16:09:46.638Z,-23728.50
2023-05-08T16:11:49.423Z,-23727.72
2023-05-08T16:13:52.227Z,-23720.00
2023-05-08T16:15:55.123Z,-23718.28
2023-05-08T16:17:57.863Z,-23724.09
2023-05-08T16:20:03.826Z,-23725.06
2023-05-08T16:22:06.911Z,-23724.72
2023-05-08T16:24:09.699Z,-23726.00
2023-05-08T16:26:14.040Z,-23726.47
2023-05-08T16:28:16.986Z,-23726.63
2023-05-08T16:30:20.012Z,-23720.66
2023-05-08T16:32:22.849Z,-23726.00
2023-05-08T16:34:25.716Z,-23726.16
2023-05-08T16:36:30.164Z,-23714.03
2023-05-08T16:38:33.149Z,-23710.88
2023-05-08T16:40:35.923Z,-23719.06
2023-05-08T16:42:39.152Z,-23713.88
2023-05-08T16:44:41.838Z,-23716.22
2023-05-08T16:46:44.615Z,-23716.72
2023-05-08T16:48:48.750Z,-23712.78
2023-05-08T16:50:51.529Z,-23713.41
2023-05-08T16:52:57.031Z,-23713.09
2023-05-08T16:54:59.734Z,-23706.47
2023-05-08T16:57:02.779Z,-23715.28
2023-05-08T16:59:06.977Z,-23711.50
2023-05-08T17:01:10.073Z,-23709.31
2023-05-08T17:03:13.005Z,-23707.41
2023-05-08T17:05:15.867Z,-23706.94
2023-05-08T17:07:19.129Z,-23711.19
2023-05-08T17:09:25.226Z,-23713.09
2023-05-08T17:11:27.924Z,-23702.38
2023-05-08T17:13:30.767Z,-23705.69
2023-05-08T17:15:33.514Z,-23699.88
2023-05-08T17:17:36.285Z,-23706.00
2023-05-08T17:19:38.993Z,-23697.66
2023-05-08T17:21:41.778Z,-23703.34
2023-05-08T17:23:45.633Z,-23702.38
2023-05-08T17:25:57.163Z,-23701.44
2023-05-08T17:28:01.384Z,-23696.09
2023-05-08T17:30:04.769Z,-23698.28
2023-05-08T17:32:07.732Z,-23698.28
2023-05-08T17:34:10.601Z,-23694.50
2023-05-08T17:36:13.356Z,-23689.47
2023-05-08T17:38:16.248Z,-23696.25
2023-05-08T17:40:19.032Z,-23687.56
2023-05-08T17:42:23.184Z,-23690.72
2023-05-08T17:44:25.963Z,-23688.69
2023-05-08T17:46:28.693Z,-23687.72
2023-05-08T17:48:31.482Z,-23685.69
2023-05-08T17:50:34.920Z,-23681.13
2023-05-08T17:52:37.716Z,-23680.31
2023-05-08T17:54:40.612Z,-23678.44
2023-05-08T17:56:43.434Z,-23681.28
2023-05-08T17:58:47.814Z,-23677.81
2023-05-08T18:00:50.575Z,-23678.13
2023-05-08T18:02:53.468Z,-23683.78
2023-05-08T18:04:56.296Z,-23679.53
2023-05-08T18:07:01.314Z,-23677.97
2023-05-08T18:09:04.115Z,-23678.59
2023-05-08T18:11:06.874Z,-23672.75
2023-05-08T18:13:09.805Z,-23673.88
2023-05-08T18:15:14.389Z,-23673.72
2023-05-08T18:17:19.299Z,-23669.28
2023-05-08T18:19:22.100Z,-23668.50
2023-05-08T18:21:24.837Z,-23666.16
2023-05-08T18:23:27.567Z,-23665.19
2023-05-08T18:25:30.374Z,-23668.97
2023-05-08T18:27:34.293Z,-23663.47
2023-05-08T18:29:37.043Z,-23662.84
2023-05-08T18:31:41.228Z,-23661.41
2023-05-08T18:33:44.007Z,-23661.56
2023-05-08T18:35:46.884Z,-23666.94
2023-05-08T18:37:49.606Z,-23659.84
2023-05-08T18:39:52.531Z,-23660.78
2023-05-08T18:41:55.303Z,-23661.72
2023-05-08T18:44:01.340Z,-23660.94
2023-05-08T18:46:09.541Z,-23659.38
2023-05-08T18:48:13.693Z,-23663.31
2023-05-08T18:50:16.642Z,-23656.06
2023-05-08T18:52:19.442Z,-23657.00
2023-05-08T18:54:23.789Z,-23651.16
2023-05-08T18:56:26.980Z,-23649.59
2023-05-08T18:58:29.894Z,-23648.63
2023-05-08T19:00:32.858Z,-23652.91
2023-05-08T19:02:35.871Z,-23654.94
2023-05-08T19:04:41.033Z,-23651.78
2023-05-08T19:06:43.912Z,-23650.84
2023-05-08T19:08:47.336Z,-23651.94
2023-05-08T19:10:50.209Z,-23651.31
2023-05-08T19:12:52.974Z,-23648.78
2023-05-08T19:14:55.948Z,-23648.00
2023-05-08T19:16:58.773Z,-23647.22
2023-05-08T19:19:01.483Z,-23644.38
2023-05-08T19:21:06.498Z,-23642.47
2023-05-08T19:23:09.280Z,-23641.84
2023-05-08T19:25:12.650Z,-23641.22
2023-05-08T19:27:15.415Z,-23641.06
2023-05-08T19:29:18.135Z,-23641.53
2023-05-08T19:31:20.947Z,-23637.75
2023-05-08T19:33:23.730Z,-23636.97
2023-05-08T19:35:26.509Z,-23638.69
2023-05-08T19:37:31.128Z,-23638.69
2023-05-08T19:39:33.872Z,-23639.00
2023-05-08T19:41:36.672Z,-23642.31
2023-05-08T19:43:39.448Z,-23639.00
2023-05-08T19:45:42.360Z,-23638.06
2023-05-08T19:47:48.195Z,-23635.69
2023-05-08T19:49:51.222Z,-23637.28
2023-05-08T19:51:54.044Z,-23639.66
2023-05-08T19:53:58.122Z,-23638.06
2023-05-08T19:56:00.842Z,-23642.16
2023-05-08T19:58:03.649Z,-23645.78
2023-05-08T20:00:07.679Z,-23641.06
2023-05-08T20:02:10.490Z,-23635.88
2023-05-08T20:04:13.368Z,-23634.28
2023-05-08T20:06:16.221Z,-23637.28
2023-05-08T20:08:19.296Z,-23642.81
2023-05-08T20:10:24.023Z,-23640.75
2023-05-08T20:12:26.915Z,-23635.53
2023-05-08T20:14:29.687Z,-23629.25
2023-05-08T20:16:32.537Z,-23632.69
2023-05-08T20:18:35.616Z,-23627.66
2023-05-08T20:20:38.385Z,-23631.44
2023-05-08T20:22:41.109Z,-23629.56
2023-05-08T20:24:43.887Z,-23098.72
2023-05-08T20:26:48.235Z,-15303.03
2023-05-08T20:28:52.110Z,-2176.09
2023-05-08T20:30:54.867Z,10881.78
2023-05-08T20:33:04.349Z,14808.41
2023-05-08T20:35:07.969Z,16118.50
2023-05-08T20:37:10.826Z,17427.34
2023-05-08T20:39:13.836Z,14484.25
2023-05-08T20:41:16.933Z,6633.34
2023-05-08T20:43:21.109Z,13170.34
2023-05-08T20:45:23.821Z,11211.53
2023-05-08T20:47:26.569Z,7939.56
2023-05-08T20:49:29.327Z,11208.66
2023-05-08T20:51:32.579Z,-1610.16
2023-05-08T20:53:35.383Z,-21032.56
2023-05-08T20:55:38.123Z,-23621.97
2023-05-08T20:57:40.888Z,-23622.13
2023-05-08T20:59:47.137Z,-16734.59
2023-05-08T21:01:50.261Z,7.66
2023-05-08T21:03:53.197Z,12837.66
2023-05-08T21:05:56.295Z,20039.22
2023-05-08T21:08:02.122Z,22988.50
2023-05-08T21:10:05.377Z,26267.50
2023-05-08T21:12:08.423Z,28238.22
2023-05-08T21:14:11.171Z,26924.13
2023-05-08T21:16:15.398Z,27252.34
2023-05-08T21:18:18.318Z,25282.94
2023-05-08T21:20:21.370Z,21350.03
2023-05-08T21:22:24.115Z,22331.06
2023-05-08T21:24:26.963Z,24627.81
2023-05-08T21:26:29.889Z,13492.38
2023-05-08T21:28:32.717Z,5853.97
2023-05-08T21:30:35.430Z,567.78
2023-05-08T21:32:39.699Z,-10872.47
2023-05-08T21:34:42.582Z,-11034.22
2023-05-08T21:36:45.344Z,-9962.19
2023-05-08T21:38:48.259Z,-13548.50
2023-05-08T21:40:51.108Z,-15768.97
2023-05-08T21:42:53.964Z,-17068.03
2023-05-08T21:44:56.947Z,-19259.91
2023-05-08T21:46:59.844Z,-17114.00
2023-05-08T21:49:04.336Z,-10759.47
2023-05-08T21:51:07.945Z,582.72
2023-05-08T21:53:10.884Z,12183.38
2023-05-08T21:55:13.983Z,16763.97
2023-05-08T21:57:17.005Z,12512.00
2023-05-08T21:59:19.718Z,11203.31
2023-05-08T22:01:22.477Z,9242.53
2023-05-08T22:03:25.592Z,10223.16
2023-05-08T22:05:29.855Z,13820.09
2023-05-08T22:07:32.690Z,22338.59
2023-05-08T22:09:35.739Z,30212.31
2023-05-08T22:11:38.582Z,37445.25
2023-05-08T22:13:41.520Z,41726.94
2023-05-08T22:15:44.379Z,48317.09
2023-05-08T22:17:47.563Z,52940.34
2023-05-08T22:19:50.359Z,51619.44
2023-05-08T22:21:54.536Z,51290.09
2023-05-08T22:23:57.454Z,53274.97
2023-05-08T22:26:00.185Z,55252.84
2023-05-08T22:28:02.889Z,59224.41
2023-05-08T22:30:06.718Z,58903.81
2023-05-08T22:32:09.726Z,58235.84
2023-05-08T22:34:12.808Z,57239.34
2023-05-08T22:36:15.921Z,56584.81
2023-05-08T22:38:20.214Z,54262.63
2023-05-08T22:40:24.403Z,54261.69
2023-05-08T22:42:27.529Z,53933.09
2023-05-08T22:44:30.564Z,54259.78
2023-05-08T22:46:34.227Z,54927.09
2023-05-08T22:48:37.592Z,55254.28
2023-05-08T22:50:40.576Z,55910.63
2023-05-08T22:52:44.156Z,53603.56
2023-05-08T22:54:48.401Z,49305.47
2023-05-08T22:56:51.318Z,43370.84
2023-05-08T22:58:55.131Z,44688.69
2023-05-08T23:00:59.447Z,42053.44
2023-05-08T23:03:02.259Z,35801.28
2023-05-08T23:05:06.708Z,29130.03
2023-05-08T23:07:09.389Z,36119.81
2023-05-08T23:09:12.801Z,39743.72
2023-05-08T23:11:17.240Z,39738.72
2023-05-08T23:13:20.219Z,46981.44
2023-05-08T23:15:23.194Z,51933.72
2023-05-08T23:17:26.376Z,51937.38
2023-05-08T23:19:29.211Z,50284.28
2023-05-08T23:21:32.205Z,43686.44
2023-05-08T23:23:35.506Z,33811.84
2023-05-08T23:25:38.491Z,27359.28
2023-05-08T23:27:42.905Z,32719.91
2023-05-08T23:29:46.006Z,36445.44
2023-05-08T23:31:48.998Z,30279.88
2023-05-08T23:33:52.469Z,25756.06
2023-05-08T23:35:56.812Z,17900.97
2023-05-08T23:37:59.552Z,15974.06
2023-05-08T23:40:02.298Z,15215.34
2023-05-08T23:42:05.296Z,11862.19
2023-05-08T23:44:10.073Z,6297.56
2023-05-08T23:46:13.720Z,9283.28
2023-05-08T23:48:17.180Z,916.63
2023-05-08T23:50:19.954Z,-3724.31
2023-05-08T23:52:23.132Z,-2175.72
2023-05-08T23:54:26.090Z,2592.63
2023-05-08T23:56:28.762Z,8231.06
2023-05-08T23:58:31.579Z,8680.22
