createdAt,value
2018-11-22T12:17:43.555Z,23.63
2018-11-22T12:20:13.801Z,17.50
2018-11-22T12:22:44.525Z,18.35
2018-11-22T12:25:15.152Z,18.17
2018-11-22T12:27:45.482Z,18.90
2018-11-22T12:30:17.667Z,24.23
2018-11-22T12:32:47.014Z,22.77
2018-11-22T12:35:21.512Z,21.50
2018-11-22T12:37:56.029Z,26.13
2018-11-22T12:40:25.345Z,21.20
2018-11-22T12:42:54.687Z,22.03
2018-11-22T12:45:24.225Z,30.43
2018-11-22T12:47:53.642Z,23.00
2018-11-22T12:50:22.974Z,21.23
2018-11-22T12:52:52.404Z,21.87
2018-11-22T12:55:21.801Z,24.43
2018-11-22T12:57:51.150Z,25.63
2018-11-22T13:00:20.446Z,33.70
2018-11-22T13:02:49.758Z,24.47
2018-11-22T13:05:19.975Z,22.27
2018-11-22T13:07:49.371Z,27.20
2018-11-22T13:10:19.578Z,25.40
2018-11-22T13:12:49.723Z,25.07
2018-11-22T13:15:20.453Z,25.07
2018-11-22T13:17:49.917Z,22.93
2018-11-22T13:20:20.581Z,22.03
2018-11-22T13:22:49.883Z,21.97
2018-11-22T13:25:21.521Z,19.33
2018-11-22T13:27:50.973Z,21.00
2018-11-22T13:30:22.573Z,19.10
2018-11-22T13:32:52.376Z,20.67
2018-11-22T13:35:22.110Z,17.07
2018-11-22T13:37:52.813Z,18.07
2018-11-22T13:40:22.112Z,18.90
2018-11-22T13:42:52.037Z,18.90
2018-11-22T13:45:24.497Z,24.23
2018-11-22T13:47:54.833Z,20.00
2018-11-22T13:50:30.496Z,16.47
2018-11-22T13:53:01.434Z,15.47
2018-11-22T13:55:30.741Z,17.47
2018-11-22T13:58:00.131Z,15.80
2018-11-22T14:00:30.764Z,16.40
2018-11-22T14:03:03.274Z,19.43
2018-11-22T14:05:32.580Z,15.87
2018-11-22T14:08:02.934Z,22.60
2018-11-22T14:10:32.251Z,21.87
2018-11-22T14:13:01.527Z,19.83
2018-11-22T14:15:31.797Z,25.23
2018-11-22T14:18:03.640Z,22.60
2018-11-22T14:20:34.073Z,20.10
2018-11-22T14:23:03.390Z,24.10
2018-11-22T14:25:32.712Z,20.87
2018-11-22T14:28:02.099Z,21.27
2018-11-22T14:30:33.495Z,20.10
2018-11-22T14:33:02.822Z,21.57
2018-11-22T14:35:32.141Z,20.93
2018-11-22T14:38:01.416Z,21.40
2018-11-22T14:40:32.107Z,19.57
2018-11-22T14:43:01.593Z,21.57
2018-11-22T14:45:31.477Z,21.07
2018-11-22T14:48:02.253Z,21.97
2018-11-22T14:50:35.417Z,21.60
2018-11-22T14:53:12.005Z,23.67
2018-11-22T14:55:41.273Z,23.87
2018-11-22T14:58:11.006Z,24.40
2018-11-22T15:00:40.416Z,23.10
2018-11-22T15:03:09.685Z,21.70
2018-11-22T15:05:38.957Z,18.10
2018-11-22T15:08:08.319Z,23.20
2018-11-22T15:10:37.605Z,23.27
2018-11-22T15:13:07.225Z,23.20
2018-11-22T15:15:36.562Z,25.13
2018-11-22T15:18:07.232Z,22.70
2018-11-22T15:20:36.533Z,23.50
2018-11-22T15:23:05.905Z,23.83
2018-11-22T15:25:35.154Z,24.00
2018-11-22T15:28:04.488Z,25.43
2018-11-22T15:30:33.822Z,25.37
2018-11-22T15:33:03.109Z,24.23
2018-11-22T15:35:32.388Z,21.40
2018-11-22T15:38:01.831Z,29.93
2018-11-22T15:40:31.141Z,26.33
2018-11-22T15:43:01.994Z,27.97
2018-11-22T15:45:35.240Z,27.43
2018-11-22T15:48:01.053Z,34.40
2018-11-22T15:50:30.578Z,23.37
2018-11-22T15:52:59.819Z,24.97
2018-11-22T15:55:29.161Z,23.20
2018-11-22T15:57:59.760Z,32.33
2018-11-22T16:00:30.708Z,31.87
2018-11-22T16:03:00.601Z,27.43
2018-11-22T16:05:30.326Z,27.47
2018-11-22T16:07:59.813Z,24.67
2018-11-22T16:10:30.761Z,30.23
2018-11-22T16:13:01.702Z,33.13
2018-11-22T16:15:35.264Z,30.63
2018-11-22T16:18:04.641Z,34.10
2018-11-22T16:20:33.963Z,31.43
2018-11-22T16:23:03.315Z,29.93
2018-11-22T16:25:32.614Z,29.00
2018-11-22T16:28:02.086Z,30.20
2018-11-22T16:30:32.222Z,34.07
2018-11-22T16:33:01.565Z,34.87
2018-11-22T16:35:33.523Z,28.70
2018-11-22T16:38:00.649Z,83.00
2018-11-22T16:40:30.465Z,51.87
2018-11-22T16:43:01.277Z,62.83
2018-11-22T16:45:33.565Z,158.50
2018-11-22T16:48:06.462Z,35.93
2018-11-22T16:50:37.457Z,33.37
2018-11-22T16:53:07.733Z,28.07
2018-11-22T16:55:37.226Z,32.70
2018-11-22T16:58:07.541Z,90.50
2018-11-22T17:00:38.060Z,30.23
2018-11-22T17:03:09.308Z,29.73
2018-11-22T17:05:38.857Z,56.87
2018-11-22T17:08:08.934Z,33.23
2018-11-22T17:10:38.836Z,26.90
2018-11-22T17:13:08.246Z,41.50
2018-11-22T17:15:39.017Z,34.37
2018-11-22T17:18:09.560Z,39.47
2018-11-22T17:20:38.889Z,43.07
2018-11-22T17:23:08.706Z,33.03
2018-11-22T17:25:38.209Z,32.50
2018-11-22T17:28:09.736Z,41.60
2018-11-22T17:30:41.541Z,41.63
2018-11-22T17:33:10.874Z,31.27
2018-11-22T17:35:40.855Z,31.13
2018-11-22T17:38:11.176Z,34.40
2018-11-22T17:40:41.898Z,36.03
2018-11-22T17:43:11.168Z,30.37
2018-11-22T17:45:42.946Z,27.60
2018-11-22T17:48:12.357Z,28.97
2018-11-22T17:50:43.110Z,44.27
2018-11-22T17:53:12.963Z,32.73
2018-11-22T17:55:42.381Z,30.57
2018-11-22T17:58:12.018Z,33.47
2018-11-22T18:00:50.868Z,33.23
2018-11-22T18:03:20.605Z,29.80
2018-11-22T18:05:50.396Z,29.37
2018-11-22T18:08:20.065Z,29.50
2018-11-22T18:10:49.478Z,26.77
2018-11-22T18:13:18.776Z,28.40
2018-11-22T18:15:53.094Z,23.43
2018-11-22T18:18:22.543Z,32.47
2018-11-22T18:20:51.879Z,33.47
2018-11-22T18:23:21.161Z,31.50
2018-11-22T18:25:50.523Z,35.23
2018-11-22T18:28:19.829Z,34.17
2018-11-22T18:30:49.125Z,30.27
2018-11-22T18:33:18.502Z,29.90
2018-11-22T18:35:48.000Z,29.10
2018-11-22T18:38:17.718Z,35.37
2018-11-22T18:40:47.053Z,25.70
2018-11-22T18:43:16.353Z,25.17
2018-11-22T18:45:46.446Z,30.20
2018-11-22T18:48:17.084Z,28.37
2018-11-22T18:50:47.068Z,27.87
2018-11-22T18:53:16.085Z,25.80
2018-11-22T18:55:45.585Z,29.93
2018-11-22T18:58:14.931Z,28.43
2018-11-22T19:00:45.482Z,33.20
2018-11-22T19:03:17.584Z,33.83
2018-11-22T19:05:46.917Z,31.00
2018-11-22T19:08:16.321Z,36.70
2018-11-22T19:10:46.168Z,36.07
2018-11-22T19:13:15.830Z,30.53
2018-11-22T19:15:46.441Z,30.03
2018-11-22T19:18:15.841Z,26.10
2018-11-22T19:20:46.171Z,32.67
2018-11-22T19:23:16.293Z,33.07
2018-11-22T19:25:45.596Z,31.27
2018-11-22T19:28:15.059Z,30.33
2018-11-22T19:30:45.834Z,31.43
2018-11-22T19:33:16.577Z,32.67
2018-11-22T19:35:47.543Z,32.70
2018-11-22T19:38:17.041Z,25.20
2018-11-22T19:40:46.431Z,28.57
2018-11-22T19:43:15.724Z,34.47
2018-11-22T19:45:46.669Z,31.97
2018-11-22T19:48:16.066Z,33.87
2018-11-22T19:50:45.442Z,34.83
2018-11-22T19:53:15.711Z,34.10
2018-11-22T19:55:45.218Z,27.57
2018-11-22T19:58:16.648Z,29.40
2018-11-22T20:00:45.980Z,32.73
2018-11-22T20:03:15.330Z,37.40
2018-11-22T20:05:44.943Z,39.77
2018-11-22T20:08:15.998Z,42.27
2018-11-22T20:10:46.122Z,53.97
2018-11-22T20:13:15.426Z,44.60
2018-11-22T20:15:44.706Z,38.93
2018-11-22T20:18:14.037Z,56.20
2018-11-22T20:20:49.604Z,38.20
2018-11-22T20:23:25.990Z,44.87
2018-11-22T20:25:56.177Z,47.57
2018-11-22T20:28:25.569Z,46.40
2018-11-22T20:30:54.882Z,41.07
2018-11-22T20:33:24.207Z,44.70
2018-11-22T20:35:53.509Z,43.10
2018-11-22T20:38:22.846Z,39.93
2018-11-22T20:40:57.216Z,39.27
2018-11-22T20:43:21.617Z,38.03
2018-11-22T20:45:50.942Z,41.67
2018-11-22T20:48:20.271Z,39.80
2018-11-22T20:50:49.551Z,42.20
2018-11-22T20:53:18.877Z,41.60
2018-11-22T20:55:48.217Z,41.83
2018-11-22T20:58:17.522Z,47.83
2018-11-22T21:00:46.852Z,76.30
2018-11-22T21:03:16.179Z,55.73
2018-11-22T21:05:45.490Z,48.20
2018-11-22T21:08:14.873Z,47.20
2018-11-22T21:10:44.162Z,56.77
2018-11-22T21:13:13.514Z,46.33
2018-11-22T21:15:42.796Z,48.80
2018-11-22T21:18:12.555Z,45.93
2018-11-22T21:20:42.412Z,51.63
2018-11-22T21:23:11.726Z,59.53
2018-11-22T21:25:41.020Z,48.83
2018-11-22T21:28:10.401Z,46.13
2018-11-22T21:30:40.612Z,50.60
2018-11-22T21:33:10.044Z,45.87
2018-11-22T21:35:39.304Z,54.57
2018-11-22T21:38:09.221Z,57.73
2018-11-22T21:40:38.460Z,60.73
2018-11-22T21:43:07.730Z,63.03
2018-11-22T21:45:37.061Z,46.87
2018-11-22T21:48:06.358Z,42.27
2018-11-22T21:50:35.630Z,45.53
2018-11-22T21:53:04.922Z,47.87
2018-11-22T21:55:34.142Z,45.60
2018-11-22T21:58:03.938Z,54.33
2018-11-22T22:00:38.966Z,47.43
2018-11-22T22:03:09.465Z,44.37
2018-11-22T22:05:39.142Z,49.83
2018-11-22T22:08:08.819Z,49.10
2018-11-22T22:10:38.044Z,51.10
2018-11-22T22:13:07.314Z,48.00
2018-11-22T22:15:37.562Z,47.00
2018-11-22T22:18:07.961Z,49.43
2018-11-22T22:20:37.583Z,51.03
2018-11-22T22:23:13.293Z,57.43
2018-11-22T22:25:36.472Z,52.30
2018-11-22T22:28:05.913Z,46.20
2018-11-22T22:30:35.593Z,45.70
2018-11-22T22:33:06.122Z,47.37
2018-11-22T22:35:35.393Z,46.80
2018-11-22T22:38:04.762Z,41.23
2018-11-22T22:40:34.540Z,48.40
2018-11-22T22:43:03.773Z,50.07
2018-11-22T22:45:33.809Z,46.30
2018-11-22T22:48:03.286Z,50.57
2018-11-22T22:50:32.929Z,50.77
2018-11-22T22:53:02.539Z,56.93
2018-11-22T22:55:32.076Z,43.77
2018-11-22T22:58:01.370Z,44.93
2018-11-22T23:00:35.942Z,51.13
2018-11-22T23:03:06.738Z,46.67
2018-11-22T23:05:36.564Z,45.57
2018-11-22T23:08:06.016Z,43.67
2018-11-22T23:10:35.295Z,47.77
2018-11-22T23:13:04.734Z,46.37
2018-11-22T23:15:34.058Z,53.30
2018-11-22T23:18:03.433Z,50.33
2018-11-22T23:20:34.913Z,49.53
2018-11-22T23:23:04.488Z,46.30
2018-11-22T23:25:33.745Z,44.87
2018-11-22T23:28:03.136Z,42.87
2018-11-22T23:30:33.653Z,47.37
2018-11-22T23:33:04.381Z,42.70
2018-11-22T23:35:33.648Z,37.40
2018-11-22T23:38:02.989Z,39.97
2018-11-22T23:40:33.003Z,44.00
2018-11-22T23:43:02.224Z,42.90
2018-11-22T23:45:32.423Z,38.87
2018-11-22T23:48:01.654Z,42.47
2018-11-22T23:50:32.151Z,43.67
2018-11-22T23:53:02.616Z,45.77
2018-11-22T23:55:31.877Z,41.03
2018-11-22T23:58:01.178Z,46.53
