createdAt,value
2016-05-25T00:00:39.797Z,12.26
2016-05-25T00:01:40.316Z,12.37
2016-05-25T00:02:40.052Z,12.32
2016-05-25T00:03:40.149Z,12.26
2016-05-25T00:04:40.292Z,12.32
2016-05-25T00:05:40.202Z,12.32
2016-05-25T00:06:53.017Z,12.28
2016-05-25T00:07:40.254Z,12.33
2016-05-25T00:08:40.241Z,12.25
2016-05-25T00:09:59.496Z,12.29
2016-05-25T00:10:40.137Z,12.3
2016-05-25T00:11:59.517Z,12.33
2016-05-25T00:12:41.735Z,12.33
2016-05-25T00:13:41.785Z,12.3
2016-05-25T00:14:40.366Z,12.37
2016-05-25T00:15:53.196Z,12.37
2016-05-25T00:16:40.966Z,12.32
2016-05-25T00:17:40.296Z,12.37
2016-05-25T00:18:40.440Z,12.4
2016-05-25T00:19:40.536Z,12.3
2016-05-25T00:20:53.226Z,12.32
2016-05-25T00:21:53.260Z,12.37
2016-05-25T00:23:06.203Z,12.33
2016-05-25T00:23:40.531Z,12.32
2016-05-25T00:24:40.565Z,12.37
2016-05-25T00:25:53.162Z,12.35
2016-05-25T00:26:42.008Z,12.32
2016-05-25T00:28:06.279Z,12.39
2016-05-25T00:28:40.482Z,12.28
2016-05-25T00:29:40.673Z,12.33
2016-05-25T00:30:40.675Z,12.39
2016-05-25T00:31:40.709Z,12.35
2016-05-25T00:32:40.555Z,12.36
2016-05-25T00:33:53.464Z,12.32
2016-05-25T00:34:40.748Z,12.35
2016-05-25T00:35:40.766Z,12.33
2016-05-25T00:36:40.816Z,12.3
2016-05-25T00:37:42.209Z,12.35
2016-05-25T00:38:40.853Z,12.3
2016-05-25T00:39:43.872Z,12.36
2016-05-25T00:40:40.718Z,12.36
2016-05-25T00:41:40.892Z,12.32
2016-05-25T00:42:40.926Z,12.36
2016-05-25T00:43:41.022Z,12.29
2016-05-25T00:44:40.774Z,12.32
2016-05-25T00:45:40.965Z,12.35
2016-05-25T00:46:40.859Z,12.3
2016-05-25T00:47:53.737Z,12.26
2016-05-25T00:48:41.036Z,12.43
2016-05-25T00:49:41.038Z,12.3
2016-05-25T00:50:41.073Z,12.37
2016-05-25T00:51:44.122Z,12.33
2016-05-25T00:52:40.953Z,12.3
2016-05-25T00:53:47.221Z,12.3
2016-05-25T00:54:41.208Z,12.29
2016-05-25T00:55:41.149Z,12.25
2016-05-25T00:56:41.245Z,12.35
2016-05-25T00:57:41.200Z,12.25
2016-05-25T00:58:41.203Z,12.32
2016-05-25T00:59:41.065Z,12.33
2016-05-25T01:00:41.100Z,12.32
2016-05-25T01:01:42.008Z,12.32
2016-05-25T01:02:41.308Z,12.26
2016-05-25T01:03:41.326Z,12.35
2016-05-25T01:04:41.344Z,12.3
2016-05-25T01:05:41.441Z,12.28
2016-05-25T01:06:41.380Z,12.28
2016-05-25T01:07:41.399Z,12.33
2016-05-25T01:08:44.464Z,12.32
2016-05-25T01:09:41.452Z,12.37
2016-05-25T01:10:41.470Z,12.37
2016-05-25T01:11:54.254Z,12.37
2016-05-25T01:12:54.241Z,12.32
2016-05-25T01:13:41.524Z,12.3
2016-05-25T01:14:41.527Z,12.32
2016-05-25T01:15:41.546Z,12.36
2016-05-25T01:16:41.814Z,12.37
2016-05-25T01:17:41.426Z,12.36
2016-05-25T01:18:41.726Z,12.35
2016-05-25T01:19:41.635Z,12.29
2016-05-25T01:20:54.215Z,12.36
2016-05-25T01:21:43.078Z,12.26
2016-05-25T01:22:41.737Z,12.35
2016-05-25T01:23:41.708Z,12.28
2016-05-25T01:24:43.179Z,12.26
2016-05-25T01:25:54.479Z,12.26
2016-05-25T01:26:41.762Z,12.35
2016-05-25T01:28:01.018Z,12.23
2016-05-25T01:28:41.800Z,12.17
2016-05-25T01:29:41.662Z,12.23
2016-05-25T01:30:41.695Z,12.21
2016-05-25T01:31:42.323Z,12.23
2016-05-25T01:32:41.873Z,12.25
2016-05-25T01:33:54.750Z,12.12
2016-05-25T01:34:41.909Z,12.23
2016-05-25T01:35:41.928Z,12.21
2016-05-25T01:36:41.789Z,12.18
2016-05-25T01:37:43.386Z,12.21
2016-05-25T01:38:41.998Z,12.2
2016-05-25T01:40:01.255Z,12.23
2016-05-25T01:40:42.036Z,12.15
2016-05-25T01:41:42.053Z,12.3
2016-05-25T01:42:41.931Z,12.18
2016-05-25T01:43:42.074Z,12.2
2016-05-25T01:44:41.968Z,12.25
2016-05-25T01:45:42.127Z,12.23
2016-05-25T01:46:42.207Z,12.28
2016-05-25T01:47:42.163Z,12.21
2016-05-25T01:48:42.182Z,12.18
2016-05-25T01:49:42.200Z,12.23
2016-05-25T01:50:42.218Z,12.12
2016-05-25T01:51:42.236Z,12.18
2016-05-25T01:52:42.240Z,12.26
2016-05-25T01:53:42.289Z,12.18
2016-05-25T01:54:42.292Z,12.17
2016-05-25T01:55:42.325Z,12.21
2016-05-25T01:56:42.343Z,12.17
2016-05-25T01:57:42.362Z,12.23
2016-05-25T01:58:42.380Z,12.23
2016-05-25T01:59:42.461Z,12.18
2016-05-25T02:00:42.417Z,12.17
2016-05-25T02:01:42.436Z,12.14
2016-05-25T02:02:42.454Z,12.11
2016-05-25T02:03:42.503Z,12.11
2016-05-25T02:04:42.506Z,12.15
2016-05-25T02:06:01.714Z,12.15
2016-05-25T02:06:42.527Z,12.03
2016-05-25T02:07:42.545Z,12.12
2016-05-25T02:08:42.563Z,12.14
2016-05-25T02:10:08.288Z,12.14
2016-05-25T02:10:42.616Z,12.17
2016-05-25T02:11:42.603Z,12.03
2016-05-25T02:12:44.169Z,12.17
2016-05-25T02:13:42.671Z,12.11
2016-05-25T02:14:42.689Z,12.12
2016-05-25T02:15:42.707Z,12.2
2016-05-25T02:16:44.522Z,12.11
2016-05-25T02:17:44.181Z,12.11
2016-05-25T02:18:55.481Z,12.15
2016-05-25T02:19:44.187Z,12.18
2016-05-25T02:20:42.768Z,12.2
2016-05-25T02:21:42.817Z,12.14
2016-05-25T02:22:42.835Z,12.15
2016-05-25T02:23:42.713Z,12.12
2016-05-25T02:24:42.857Z,12.07
2016-05-25T02:25:42.906Z,12.03
2016-05-25T02:26:42.924Z,12.1
2016-05-25T02:27:43.005Z,12.08
2016-05-25T02:28:42.961Z,12.08
2016-05-25T02:30:02.200Z,12.11
2016-05-25T02:30:44.247Z,12.08
2016-05-25T02:31:42.859Z,12.14
2016-05-25T02:33:02.240Z,12.03
2016-05-25T02:33:44.459Z,12.15
2016-05-25T02:34:43.181Z,12.18
2016-05-25T02:35:45.980Z,12.08
2016-05-25T02:36:43.108Z,12.14
2016-05-25T02:37:43.141Z,12.08
2016-05-25T02:38:43.191Z,12.15
2016-05-25T02:39:43.177Z,12.05
2016-05-25T02:40:43.103Z,12.17
2016-05-25T02:41:43.058Z,12.08
2016-05-25T02:42:55.999Z,12.15
2016-05-25T02:43:43.236Z,12.07
2016-05-25T02:44:43.269Z,12.03
2016-05-25T02:45:43.257Z,12.14
2016-05-25T02:46:43.307Z,12.02
2016-05-25T02:47:43.152Z,12.12
2016-05-25T02:48:43.327Z,12.25
2016-05-25T02:49:44.814Z,12.11
2016-05-25T02:50:43.379Z,12.15
2016-05-25T02:51:43.399Z,12.14
2016-05-25T02:52:43.431Z,12.12
2016-05-25T02:53:56.201Z,12.14
2016-05-25T02:54:43.453Z,12.14
2016-05-25T02:55:43.471Z,12.14
2016-05-25T02:56:43.490Z,12.15
2016-05-25T02:57:43.523Z,12.18
2016-05-25T02:58:43.385Z,12.08
2016-05-25T02:59:43.387Z,12.14
2016-05-25T03:00:43.578Z,12.08
2016-05-25T03:01:43.612Z,12.15
2016-05-25T03:02:44.693Z,12.14
2016-05-25T03:03:43.633Z,12.1
2016-05-25T03:04:43.683Z,12.07
2016-05-25T03:06:03.200Z,12.02
2016-05-25T03:06:43.517Z,12.07
2016-05-25T03:07:43.722Z,12.1
2016-05-25T03:08:43.725Z,12.03
2016-05-25T03:09:43.743Z,12.05
2016-05-25T03:10:43.761Z,12.05
2016-05-25T03:11:43.654Z,12.1
2016-05-25T03:12:43.814Z,12.05
2016-05-25T03:13:43.941Z,12.05
2016-05-25T03:14:43.678Z,12.11
2016-05-25T03:15:56.602Z,12.07
2016-05-25T03:16:56.637Z,12.03
2016-05-25T03:18:09.424Z,12.12
2016-05-25T03:18:56.486Z,12.1
2016-05-25T03:19:43.941Z,12.02
2016-05-25T03:21:53.385Z,12
2016-05-25T03:22:53.513Z,12.11
2016-05-25T03:24:06.299Z,12.07
2016-05-25T03:24:53.409Z,12
2016-05-25T03:26:19.243Z,12.1
2016-05-25T03:26:53.586Z,12.07
2016-05-25T03:27:53.620Z,12.02
2016-05-25T03:28:53.638Z,12.07
2016-05-25T03:29:53.656Z,12
2016-05-25T03:30:56.706Z,12.07
2016-05-25T03:31:54.428Z,12.02
2016-05-25T03:33:12.761Z,12.14
2016-05-25T03:33:53.714Z,12
2016-05-25T03:35:56.375Z,12.05
2016-05-25T03:36:28.128Z,12.07
2016-05-25T03:37:08.928Z,12.1
2016-05-25T03:39:14.558Z,11.99
2016-05-25T03:39:46.433Z,12.02
2016-05-25T03:40:27.248Z,12.05
2016-05-25T03:42:24.222Z,12.08
2016-05-25T03:42:55.972Z,12.03
2016-05-25T03:44:05.602Z,12.08
2016-05-25T03:44:43.790Z,12.11
2016-05-25T03:46:46.546Z,12.03
2016-05-25T03:47:00.921Z,12.08
2016-05-25T03:48:00.611Z,12.07
2016-05-25T03:49:26.147Z,12.05
2016-05-25T03:50:35.604Z,12.1
2016-05-25T03:51:29.168Z,12.07
2016-05-25T03:53:35.908Z,12.17
2016-05-25T03:54:10.192Z,12.11
2016-05-25T03:55:10.071Z,12
2016-05-25T03:56:10.229Z,12.07
2016-05-25T03:57:10.248Z,12.1
2016-05-25T03:58:23.016Z,12.07
2016-05-25T03:59:23.035Z,12.11
2016-05-25T04:00:30.771Z,12.18
2016-05-25T04:01:37.445Z,12.08
2016-05-25T04:02:33.996Z,12.12
2016-05-25T04:03:33.998Z,12.08
2016-05-25T04:04:53.298Z,12.17
2016-05-25T04:06:09.256Z,12.03
2016-05-25T04:06:56.365Z,12.18
2016-05-25T04:07:37.180Z,12.12
2016-05-25T04:09:03.028Z,12.15
2016-05-25T04:09:48.405Z,12.14
2016-05-25T04:11:07.470Z,12.15
2016-05-25T04:11:56.128Z,12.17
2016-05-25T04:13:19.744Z,12.17
2016-05-25T04:14:10.825Z,12.12
2016-05-25T04:16:33.408Z,12.26
2016-05-25T04:17:20.691Z,12.2
2016-05-25T04:19:24.111Z,12.28
2016-05-25T04:20:02.470Z,12.14
2016-05-25T04:21:02.513Z,12.25
2016-05-25T04:22:02.570Z,12.21
2016-05-25T04:23:04.019Z,12.28
2016-05-25T04:24:02.623Z,12.29
2016-05-25T04:25:15.474Z,12.21
2016-05-25T04:26:15.470Z,12.2
2016-05-25T04:27:33.856Z,12.2
2016-05-25T04:28:46.445Z,12.12
2016-05-25T04:29:43.513Z,12.28
2016-05-25T04:30:55.425Z,12.23
2016-05-25T04:31:47.791Z,12.26
2016-05-25T04:34:29.775Z,12.2
2016-05-25T04:35:13.465Z,12.28
2016-05-25T04:36:13.658Z,12.28
2016-05-25T04:38:51.150Z,12.26
2016-05-25T04:39:46.622Z,12.3
2016-05-25T04:41:34.550Z,12.32
2016-05-25T04:42:07.987Z,12.3
2016-05-25T04:44:21.730Z,12.28
2016-05-25T04:45:21.842Z,12.39
2016-05-25T04:46:22.282Z,12.35
2016-05-25T04:47:21.754Z,12.32
2016-05-25T04:48:21.772Z,12.37
2016-05-25T04:49:41.025Z,12.3
2016-05-25T04:50:21.793Z,12.37
2016-05-25T04:52:24.408Z,12.35
2016-05-25T04:53:02.642Z,12.32
2016-05-25T04:53:36.941Z,12.37
2016-05-25T04:56:17.918Z,12.32
2016-05-25T04:56:52.215Z,12.3
2016-05-25T04:58:49.205Z,12.26
2016-05-25T04:59:01.877Z,12.3
2016-05-25T05:01:11.260Z,12.32
2016-05-25T05:02:12.138Z,12.4
2016-05-25T05:03:30.656Z,12.37
2016-05-25T05:04:11.330Z,12.45
2016-05-25T05:05:38.568Z,12.47
2016-05-25T05:06:24.242Z,12.5
2016-05-25T05:07:49.323Z,12.44
2016-05-25T05:08:42.810Z,12.51
2016-05-25T05:09:11.625Z,12.51
2016-05-25T05:11:26.662Z,12.5
2016-05-25T05:12:26.868Z,12.62
2016-05-25T05:13:39.604Z,12.61
2016-05-25T05:14:39.623Z,12.72
2016-05-25T05:15:46.126Z,12.63
2016-05-25T05:16:52.488Z,12.78
2016-05-25T05:17:36.303Z,12.62
2016-05-25T05:18:36.478Z,12.61
2016-05-25T05:19:36.198Z,12.65
2016-05-25T05:20:36.531Z,12.63
2016-05-25T05:21:36.548Z,12.75
2016-05-25T05:22:36.551Z,12.69
2016-05-25T05:23:36.584Z,12.69
2016-05-25T05:24:36.447Z,12.73
2016-05-25T05:25:38.028Z,12.69
2016-05-25T05:26:44.312Z,12.73
2016-05-25T05:27:49.502Z,12.73
2016-05-25T05:28:36.677Z,12.75
2016-05-25T05:29:36.725Z,12.7
2016-05-25T05:30:36.697Z,12.76
2016-05-25T05:31:49.481Z,12.81
2016-05-25T05:32:49.453Z,12.81
2016-05-25T05:33:36.752Z,12.81
2016-05-25T05:35:02.489Z,12.86
2016-05-25T05:36:05.680Z,12.87
2016-05-25T05:37:15.326Z,12.87
2016-05-25T05:37:49.669Z,13.01
2016-05-25T05:38:49.547Z,12.9
2016-05-25T05:39:49.549Z,12.93
2016-05-25T05:40:50.990Z,12.9
2016-05-25T05:41:51.024Z,12.87
2016-05-25T05:42:49.776Z,12.91
2016-05-25T05:43:52.810Z,13.01
2016-05-25T05:45:09.015Z,12.99
2016-05-25T05:45:49.660Z,13.09
2016-05-25T05:47:21.165Z,13.09
2016-05-25T05:47:49.556Z,13.02
2016-05-25T05:48:49.715Z,13.08
2016-05-25T05:49:49.748Z,13.24
2016-05-25T05:50:51.345Z,13.21
2016-05-25T05:51:49.973Z,13.28
2016-05-25T05:53:02.537Z,13.26
2016-05-25T05:53:49.994Z,13.24
2016-05-25T05:54:49.996Z,13.31
2016-05-25T05:55:53.062Z,13.26
2016-05-25T05:56:51.111Z,13.24
2016-05-25T05:57:49.911Z,13.3
2016-05-25T05:59:09.289Z,13.26
2016-05-25T05:59:49.963Z,13.31
2016-05-25T06:01:21.421Z,13.31
2016-05-25T06:02:03.343Z,13.2
2016-05-25T06:02:50.346Z,13.27
2016-05-25T06:03:50.192Z,13.27
2016-05-25T06:04:50.194Z,13.33
2016-05-25T06:05:53.260Z,13.17
2016-05-25T06:07:02.997Z,13.16
2016-05-25T06:07:56.437Z,13.19
2016-05-25T06:09:15.833Z,13.24
2016-05-25T06:09:50.162Z,13.2
2016-05-25T06:10:50.336Z,13.28
2016-05-25T06:11:50.355Z,13.27
2016-05-25T06:12:50.388Z,13.27
2016-05-25T06:13:50.391Z,13.21
2016-05-25T06:14:53.456Z,13.21
2016-05-25T06:15:50.365Z,13.24
2016-05-25T06:16:50.446Z,13.27
2016-05-25T06:17:50.308Z,13.24
2016-05-25T06:19:09.702Z,13.37
2016-05-25T06:19:50.501Z,13.37
2016-05-25T06:20:50.534Z,13.4
2016-05-25T06:22:09.757Z,13.5
2016-05-25T06:22:54.400Z,13.52
2016-05-25T06:23:53.559Z,13.49
2016-05-25T06:24:53.671Z,13.5
2016-05-25T06:25:53.783Z,13.54
2016-05-25T06:26:55.223Z,13.57
2016-05-25T06:27:54.397Z,13.6
2016-05-25T06:28:53.822Z,13.58
2016-05-25T06:29:56.980Z,13.62
2016-05-25T06:30:53.874Z,13.67
2016-05-25T06:31:54.174Z,13.85
2016-05-25T06:32:55.364Z,13.86
2016-05-25T06:33:53.789Z,13.98
2016-05-25T06:34:53.964Z,13.97
2016-05-25T06:35:54.028Z,13.95
2016-05-25T06:37:06.719Z,14.11
2016-05-25T06:37:55.113Z,14.13
2016-05-25T06:38:54.036Z,14.2
2016-05-25T06:39:54.102Z,14.26
2016-05-25T06:40:53.916Z,14.23
2016-05-25T06:41:54.092Z,14.36
2016-05-25T06:42:54.751Z,14.41
2016-05-25T06:43:53.972Z,14.31
2016-05-25T06:45:07.021Z,14.33
2016-05-25T06:46:06.915Z,14.36
2016-05-25T06:46:54.589Z,14.23
2016-05-25T06:48:08.279Z,14.2
2016-05-25T06:48:54.313Z,14.26
2016-05-25T06:49:54.300Z,14.26
2016-05-25T06:51:07.023Z,14.28
2016-05-25T06:51:54.290Z,14.18
2016-05-25T06:53:13.527Z,14.23
2016-05-25T06:54:06.921Z,14.26
2016-05-25T06:54:54.392Z,14.34
2016-05-25T06:55:54.379Z,14.43
2016-05-25T06:56:54.398Z,14.43
2016-05-25T06:57:54.416Z,14.4
2016-05-25T06:58:54.450Z,14.31
2016-05-25T07:00:07.124Z,14.31
2016-05-25T07:01:13.564Z,14.38
2016-05-25T07:01:54.770Z,14.34
2016-05-25T07:03:29.150Z,14.48
2016-05-25T07:04:02.260Z,14.48
2016-05-25T07:05:33.578Z,14.53
2016-05-25T07:06:14.953Z,14.49
2016-05-25T07:07:02.330Z,14.48
2016-05-25T07:08:02.349Z,14.58
2016-05-25T07:09:02.367Z,14.51
2016-05-25T07:10:15.135Z,14.49
2016-05-25T07:11:02.263Z,14.56
2016-05-25T07:12:02.438Z,14.59
2016-05-25T07:13:02.518Z,14.71
2016-05-25T07:14:02.599Z,14.68
2016-05-25T07:15:02.477Z,14.78
2016-05-25T07:16:02.495Z,14.7
2016-05-25T07:17:05.748Z,14.82
2016-05-25T07:18:03.923Z,14.78
2016-05-25T07:19:02.582Z,14.71
2016-05-25T07:20:02.584Z,14.7
2016-05-25T07:21:02.462Z,14.62
2016-05-25T07:22:02.652Z,14.82
2016-05-25T07:23:04.093Z,14.74
2016-05-25T07:24:02.704Z,14.78
2016-05-25T07:25:21.912Z,14.78
2016-05-25T07:26:05.991Z,14.79
2016-05-25T07:27:06.072Z,14.85
2016-05-25T07:28:18.717Z,14.86
2016-05-25T07:29:18.608Z,14.89
2016-05-25T07:30:06.017Z,14.87
2016-05-25T07:31:32.117Z,14.87
2016-05-25T07:32:06.195Z,14.92
2016-05-25T07:34:17.216Z,14.97
2016-05-25T07:35:17.203Z,14.96
2016-05-25T07:36:29.959Z,14.89
2016-05-25T07:37:17.225Z,14.96
2016-05-25T07:38:18.664Z,14.99
2016-05-25T07:39:17.261Z,15.12
2016-05-25T07:40:20.328Z,15.14
2016-05-25T07:41:17.344Z,15.15
2016-05-25T07:42:17.330Z,15.22
2016-05-25T07:43:17.365Z,15.18
2016-05-25T07:44:30.246Z,15.12
2016-05-25T07:45:30.295Z,15.19
2016-05-25T07:46:36.532Z,15.18
2016-05-25T07:47:24.332Z,15.1
2016-05-25T07:48:41.771Z,15.15
2016-05-25T07:49:20.478Z,15.14
2016-05-25T07:51:20.512Z,15.17
2016-05-25T07:52:20.624Z,15.12
2016-05-25T07:53:33.442Z,14.96
2016-05-25T07:54:20.520Z,14.97
2016-05-25T07:55:46.119Z,14.94
2016-05-25T07:56:33.575Z,14.78
2016-05-25T07:57:25.858Z,14.81
2016-05-25T07:58:20.842Z,14.79
2016-05-25T07:59:20.846Z,14.77
2016-05-25T08:00:20.848Z,14.78
2016-05-25T08:01:20.913Z,14.89
2016-05-25T08:02:23.137Z,14.97
2016-05-25T08:03:41.312Z,15
2016-05-25T08:04:20.953Z,15
2016-05-25T08:05:46.630Z,15.12
2016-05-25T08:06:22.492Z,15.25
2016-05-25T08:07:21.148Z,15.32
2016-05-25T08:08:21.026Z,15.37
2016-05-25T08:09:20.888Z,15.36
2016-05-25T08:10:33.659Z,15.19
2016-05-25T08:11:21.097Z,15.23
2016-05-25T08:12:46.789Z,15.23
2016-05-25T08:13:21.008Z,15.22
2016-05-25T08:14:52.451Z,15.11
2016-05-25T08:15:33.938Z,15.22
2016-05-25T08:16:21.219Z,15.12
2016-05-25T08:17:36.007Z,15.3
2016-05-25T08:18:22.118Z,15.35
2016-05-25T08:19:21.274Z,15.36
2016-05-25T08:20:34.030Z,15.35
2016-05-25T08:21:21.296Z,15.43
2016-05-25T08:22:22.598Z,15.43
2016-05-25T08:23:35.960Z,15.48
2016-05-25T08:24:34.118Z,15.54
2016-05-25T08:25:21.228Z,15.59
2016-05-25T08:26:47.092Z,15.54
2016-05-25T08:27:22.751Z,15.6
2016-05-25T08:28:21.439Z,15.54
2016-05-25T08:29:21.473Z,15.66
2016-05-25T08:30:34.228Z,15.7
2016-05-25T08:31:34.825Z,15.76
2016-05-25T08:32:22.343Z,15.72
2016-05-25T08:33:47.221Z,15.72
2016-05-25T08:34:24.645Z,15.72
2016-05-25T08:35:21.630Z,15.72
2016-05-25T08:36:27.588Z,15.73
2016-05-25T08:37:25.873Z,15.7
2016-05-25T08:38:21.686Z,15.83
2016-05-25T08:39:21.719Z,15.81
2016-05-25T08:40:21.737Z,15.81
2016-05-25T08:41:34.336Z,15.84
2016-05-25T08:42:21.711Z,15.88
2016-05-25T08:43:47.482Z,16
2016-05-25T08:44:31.422Z,15.96
2016-05-25T08:45:31.347Z,16.02
2016-05-25T08:46:31.724Z,15.98
2016-05-25T08:47:31.852Z,15.9
2016-05-25T08:48:31.121Z,15.98
2016-05-25T08:49:31.451Z,15.92
2016-05-25T08:50:31.470Z,15.84
2016-05-25T08:51:31.473Z,15.88
2016-05-25T08:52:34.538Z,15.84
2016-05-25T08:53:32.946Z,15.78
2016-05-25T08:54:31.559Z,15.84
2016-05-25T08:55:31.593Z,15.83
2016-05-25T08:56:44.345Z,15.75
2016-05-25T08:57:34.707Z,15.78
2016-05-25T08:58:44.382Z,15.7
2016-05-25T08:59:44.448Z,15.51
2016-05-25T09:00:50.872Z,15.57
2016-05-25T09:01:57.390Z,15.45
2016-05-25T09:02:41.362Z,15.44
2016-05-25T09:03:43.567Z,15.41
2016-05-25T09:04:41.413Z,15.51
2016-05-25T09:06:00.745Z,15.27
2016-05-25T09:06:41.309Z,15.29
2016-05-25T09:08:07.141Z,15.29
2016-05-25T09:08:51.128Z,15.3
2016-05-25T09:09:51.146Z,15.33
2016-05-25T09:10:51.024Z,15.36
2016-05-25T09:11:51.058Z,15.47
2016-05-25T09:13:03.951Z,15.45
2016-05-25T09:14:03.969Z,15.51
2016-05-25T09:15:10.441Z,15.47
2016-05-25T09:15:51.256Z,15.47
2016-05-25T09:17:24.323Z,15.54
2016-05-25T09:18:04.588Z,15.54
2016-05-25T09:19:33.985Z,15.55
2016-05-25T09:20:12.235Z,15.6
2016-05-25T09:21:38.038Z,15.66
2016-05-25T09:22:22.444Z,15.67
2016-05-25T09:23:47.777Z,15.81
2016-05-25T09:24:32.062Z,15.8
2016-05-25T09:25:31.954Z,15.84
2016-05-25T09:26:32.129Z,15.92
2016-05-25T09:27:32.397Z,16
2016-05-25T09:28:32.181Z,16.24
2016-05-25T09:29:32.215Z,16.39
2016-05-25T09:30:44.953Z,16.5
2016-05-25T09:31:45.065Z,16.61
2016-05-25T09:32:32.114Z,16.62
2016-05-25T09:33:51.492Z,16.69
2016-05-25T09:34:45.042Z,16.66
2016-05-25T09:35:57.856Z,16.58
2016-05-25T09:36:32.406Z,16.54
2016-05-25T09:37:32.377Z,16.43
2016-05-25T09:38:45.225Z,16.36
2016-05-25T09:39:33.852Z,16.34
2016-05-25T09:40:57.963Z,16.39
2016-05-25T09:41:32.483Z,16.31
2016-05-25T09:43:47.878Z,16.28
2016-05-25T09:44:47.724Z,16.25
2016-05-25T09:45:47.899Z,16.32
2016-05-25T09:46:47.792Z,16.22
2016-05-25T09:47:47.952Z,16.21
2016-05-25T09:49:00.704Z,16.16
2016-05-25T09:49:51.019Z,16.13
2016-05-25T09:51:57.649Z,16.18
2016-05-25T09:52:57.683Z,16.25
2016-05-25T09:53:57.686Z,16.31
2016-05-25T09:55:10.438Z,16.46
2016-05-25T09:56:07.035Z,16.66
2016-05-25T09:56:57.740Z,16.89
2016-05-25T09:58:03.885Z,17.38
2016-05-25T09:59:17.012Z,17.78
2016-05-25T09:59:57.842Z,18.15
2016-05-25T10:00:57.673Z,18.33
2016-05-25T10:01:58.145Z,18.63
2016-05-25T10:03:23.695Z,18.55
2016-05-25T10:04:07.509Z,18.51
2016-05-25T10:06:04.703Z,18.08
2016-05-25T10:06:23.656Z,18.03
2016-05-25T10:07:17.424Z,17.95
2016-05-25T10:08:17.302Z,17.86
2016-05-25T10:09:17.430Z,17.82
2016-05-25T10:10:30.216Z,17.65
2016-05-25T10:11:36.734Z,17.72
2016-05-25T10:12:36.737Z,17.84
2016-05-25T10:13:43.239Z,18.02
2016-05-25T10:15:32.870Z,18.13
2016-05-25T10:16:33.014Z,18.18
2016-05-25T10:17:33.220Z,18.05
2016-05-25T10:18:32.941Z,18.13
2016-05-25T10:19:32.974Z,18.08
2016-05-25T10:20:32.977Z,18
2016-05-25T10:21:32.996Z,17.93
2016-05-25T10:22:45.749Z,17.9
2016-05-25T10:23:45.860Z,17.75
2016-05-25T10:26:01.804Z,17.66
2016-05-25T10:26:42.587Z,17.47
2016-05-25T10:28:52.405Z,17.41
2016-05-25T10:29:52.501Z,17.39
2016-05-25T10:31:05.223Z,17.49
2016-05-25T10:32:12.163Z,17.47
2016-05-25T10:32:52.338Z,17.39
2016-05-25T10:33:52.356Z,17.41
2016-05-25T10:35:05.281Z,17.38
2016-05-25T10:35:54.003Z,17.32
2016-05-25T10:37:13.208Z,17.16
2016-05-25T10:37:55.633Z,17.05
2016-05-25T10:39:23.917Z,16.77
2016-05-25T10:40:02.294Z,16.72
2016-05-25T10:41:04.406Z,16.62
2016-05-25T10:42:02.362Z,16.5
2016-05-25T10:43:03.772Z,16.43
2016-05-25T10:44:21.602Z,16.25
2016-05-25T10:45:21.651Z,16.28
2016-05-25T10:46:33.703Z,16.25
2016-05-25T10:47:02.438Z,16.25
2016-05-25T10:48:02.628Z,16.21
2016-05-25T10:49:02.506Z,16.18
2016-05-25T10:50:21.727Z,16.17
2016-05-25T10:51:02.543Z,16.18
2016-05-25T10:52:02.436Z,16.21
2016-05-25T10:53:11.205Z,16.16
2016-05-25T10:54:04.019Z,16.16
2016-05-25T10:56:05.213Z,16.21
2016-05-25T10:56:18.932Z,16.24
2016-05-25T10:57:19.184Z,16.21
2016-05-25T10:58:31.204Z,16.22
2016-05-25T10:59:18.454Z,16.22
2016-05-25T11:00:18.488Z,16.18
2016-05-25T11:01:19.757Z,16.25
2016-05-25T11:02:26.228Z,16.43
2016-05-25T11:03:37.765Z,16.65
2016-05-25T11:04:21.734Z,16.82
2016-05-25T11:05:47.287Z,17.16
2016-05-25T11:06:34.539Z,17.38
2016-05-25T11:07:53.089Z,17.72
2016-05-25T11:08:53.122Z,18.05
2016-05-25T11:09:21.856Z,18.12
2016-05-25T11:11:34.631Z,18.6
2016-05-25T11:12:24.521Z,18.76
2016-05-25T11:13:47.619Z,18.97
2016-05-25T11:15:59.360Z,18.91
2016-05-25T11:16:40.113Z,18.89
2016-05-25T11:18:55.806Z,18.88
2016-05-25T11:19:55.839Z,18.89
2016-05-25T11:21:15.044Z,18.79
2016-05-25T11:21:56.033Z,18.81
2016-05-25T11:23:21.754Z,18.73
2016-05-25T11:24:05.569Z,18.63
2016-05-25T11:25:05.665Z,18.52
2016-05-25T11:26:07.059Z,18.43
2016-05-25T11:27:31.360Z,18.27
2016-05-25T11:28:11.938Z,18.26
2016-05-25T11:29:05.535Z,18.12
2016-05-25T11:30:24.929Z,18.11
2016-05-25T11:31:18.306Z,18.08
2016-05-25T11:32:33.140Z,18.18
2016-05-25T11:33:28.421Z,18.19
2016-05-25T11:34:43.771Z,18.26
2016-05-25T11:35:27.724Z,18.16
2016-05-25T11:36:27.773Z,18.24
2016-05-25T11:37:27.791Z,18.23
2016-05-25T11:38:27.810Z,18.24
2016-05-25T11:39:29.237Z,18.21
2016-05-25T11:40:29.271Z,18.19
2016-05-25T11:41:42.008Z,18.31
2016-05-25T11:42:27.726Z,18.27
2016-05-25T11:43:27.933Z,18.15
2016-05-25T11:44:31.281Z,17.97
2016-05-25T11:45:56.956Z,17.76
2016-05-25T11:46:40.912Z,17.75
2016-05-25T11:48:08.337Z,17.65
2016-05-25T11:48:42.370Z,17.54
2016-05-25T11:50:12.295Z,17.72
2016-05-25T11:51:00.094Z,17.86
2016-05-25T11:51:41.066Z,17.8
2016-05-25T11:53:12.366Z,17.87
2016-05-25T11:53:50.602Z,18.02
2016-05-25T11:56:06.046Z,18.3
2016-05-25T11:57:05.923Z,18.3
2016-05-25T11:58:06.113Z,18.21
2016-05-25T11:59:07.522Z,18.21
2016-05-25T12:00:18.713Z,18.13
2016-05-25T12:01:15.434Z,18.08
2016-05-25T12:02:32.299Z,17.98
2016-05-25T12:03:28.862Z,17.95
2016-05-25T12:04:16.146Z,18.08
2016-05-25T12:05:41.931Z,18.15
2016-05-25T12:06:16.212Z,18.11
2016-05-25T12:08:28.984Z,18.42
2016-05-25T12:09:19.299Z,18.63
2016-05-25T12:10:35.508Z,18.89
2016-05-25T12:11:19.367Z,18.97
2016-05-25T12:12:16.353Z,19.17
2016-05-25T12:13:22.639Z,19.39
2016-05-25T12:14:29.141Z,19.44
2016-05-25T12:15:35.474Z,19.37
2016-05-25T12:16:16.442Z,19.37
2016-05-25T12:17:50.777Z,19.45
2016-05-25T12:18:22.620Z,19.42
2016-05-25T12:20:37.894Z,19.63
2016-05-25T12:21:37.913Z,19.72
2016-05-25T12:22:52.869Z,19.72
2016-05-25T12:23:37.918Z,19.67
2016-05-25T12:25:48.813Z,19.84
2016-05-25T12:26:48.816Z,20.11
2016-05-25T12:28:08.194Z,20.52
2016-05-25T12:28:50.463Z,20.71
2016-05-25T12:30:14.730Z,21.05
2016-05-25T12:31:08.296Z,21.11
2016-05-25T12:32:51.676Z,21.45
2016-05-25T12:33:30.238Z,21.47
2016-05-25T12:34:04.429Z,21.37
2016-05-25T12:35:35.700Z,21.15
2016-05-25T12:36:19.512Z,21.19
2016-05-25T12:37:21.687Z,21.32
2016-05-25T12:38:32.459Z,21.43
2016-05-25T12:39:19.584Z,21.7
2016-05-25T12:40:45.464Z,21.77
2016-05-25T12:41:32.544Z,21.77
2016-05-25T12:42:51.109Z,21.75
2016-05-25T12:43:19.844Z,21.77
2016-05-25T12:44:19.862Z,21.69
2016-05-25T12:45:19.896Z,21.5
2016-05-25T12:46:21.180Z,21.29
2016-05-25T12:47:27.339Z,21.15
2016-05-25T12:48:20.514Z,21.15
2016-05-25T12:49:20.017Z,21.01
2016-05-25T12:50:32.786Z,20.92
2016-05-25T12:51:20.052Z,21
2016-05-25T12:52:39.121Z,21.03
2016-05-25T12:53:48.811Z,21.05
2016-05-25T12:54:42.220Z,21.2
2016-05-25T12:55:57.332Z,21.35
2016-05-25T12:56:26.082Z,21.37
2016-05-25T12:57:25.912Z,21.32
2016-05-25T12:58:26.103Z,21.22
2016-05-25T12:59:26.246Z,21.13
2016-05-25T13:00:27.577Z,21
2016-05-25T13:01:38.974Z,20.82
2016-05-25T13:02:26.614Z,20.73
2016-05-25T13:03:51.775Z,20.42
2016-05-25T13:04:26.275Z,20.33
2016-05-25T13:05:26.154Z,20.33
2016-05-25T13:06:29.421Z,20.44
2016-05-25T13:07:38.926Z,20.49
2016-05-25T13:08:45.523Z,20.59
2016-05-25T13:09:29.476Z,20.6
2016-05-25T13:11:39.265Z,20.71
2016-05-25T13:12:39.284Z,20.82
2016-05-25T13:13:52.021Z,20.86
2016-05-25T13:14:52.070Z,20.92
2016-05-25T13:15:39.354Z,21.05
2016-05-25T13:16:39.373Z,21.25
2016-05-25T13:17:49.250Z,21.45
2016-05-25T13:18:42.456Z,21.56
2016-05-25T13:19:39.475Z,21.5
2016-05-25T13:20:39.493Z,21.47
2016-05-25T13:21:39.558Z,21.56
2016-05-25T13:22:39.389Z,21.77
2016-05-25T13:23:39.594Z,21.83
2016-05-25T13:24:52.181Z,21.77
2016-05-25T13:25:39.645Z,21.97
2016-05-25T13:26:39.718Z,21.78
2016-05-25T13:27:52.542Z,22.01
2016-05-25T13:28:39.817Z,22.04
2016-05-25T13:29:39.683Z,22.33
2016-05-25T13:30:52.726Z,22
2016-05-25T13:31:41.174Z,21.77
2016-05-25T13:32:40.357Z,21.6
2016-05-25T13:34:55.284Z,20.95
2016-05-25T13:35:55.587Z,20.83