createdAt,value
2022-10-05T00:03:38.837Z,12.98
2022-10-05T00:08:40.510Z,12.84
2022-10-05T00:13:42.365Z,12.80
2022-10-05T00:18:50.253Z,12.87
2022-10-05T00:23:52.671Z,13.02
2022-10-05T00:28:54.986Z,12.90
2022-10-05T00:33:57.367Z,12.77
2022-10-05T00:39:04.164Z,12.80
2022-10-05T00:44:14.820Z,12.86
2022-10-05T00:49:27.961Z,12.87
2022-10-05T00:54:37.291Z,12.84
2022-10-05T01:00:01.568Z,12.89
2022-10-05T01:05:41.945Z,12.77
2022-10-05T01:11:03.886Z,12.90
2022-10-05T01:16:14.207Z,12.90
2022-10-05T01:21:15.712Z,12.87
2022-10-05T01:26:35.443Z,12.72
2022-10-05T01:31:56.668Z,12.72
2022-10-05T01:37:27.170Z,12.63
2022-10-05T01:43:03.996Z,12.63
2022-10-05T01:48:33.144Z,12.63
2022-10-05T01:53:43.602Z,12.69
2022-10-05T01:58:53.554Z,12.70
2022-10-05T02:04:35.561Z,12.57
2022-10-05T02:09:45.752Z,12.64
2022-10-05T02:14:56.805Z,12.81
2022-10-05T02:20:02.666Z,12.82
2022-10-05T02:25:20.444Z,12.92
2022-10-05T02:30:22.306Z,13.00
2022-10-05T02:35:25.927Z,12.97
2022-10-05T02:41:04.928Z,13.03
2022-10-05T02:46:27.329Z,13.14
2022-10-05T02:51:49.073Z,13.15
2022-10-05T02:57:00.404Z,13.20
2022-10-05T03:02:24.437Z,13.38
2022-10-05T03:07:50.705Z,13.36
2022-10-05T03:13:05.404Z,13.40
2022-10-05T03:18:43.840Z,13.39
2022-10-05T03:24:06.342Z,13.37
2022-10-05T03:29:33.057Z,13.52
2022-10-05T03:35:02.884Z,13.54
2022-10-05T03:40:29.460Z,13.54
2022-10-05T03:45:31.636Z,13.40
2022-10-05T03:50:44.318Z,13.38
2022-10-05T03:56:02.939Z,13.44
2022-10-05T04:01:12.857Z,13.47
2022-10-05T04:06:30.419Z,13.60
2022-10-05T04:11:38.964Z,13.50
2022-10-05T04:16:47.954Z,13.63
2022-10-05T04:22:08.253Z,13.58
2022-10-05T04:27:17.806Z,13.64
2022-10-05T04:32:57.419Z,13.49
2022-10-05T04:38:26.864Z,13.47
2022-10-05T04:43:42.046Z,13.57
2022-10-05T04:49:07.616Z,13.64
2022-10-05T04:54:24.379Z,13.58
2022-10-05T04:59:55.379Z,13.62
2022-10-05T05:05:28.712Z,13.63
2022-10-05T05:10:47.028Z,13.75
2022-10-05T05:16:01.019Z,13.69
2022-10-05T05:21:26.076Z,13.74
2022-10-05T05:26:40.355Z,13.77
2022-10-05T05:32:04.880Z,13.79
2022-10-05T05:37:44.076Z,13.85
2022-10-05T05:42:54.208Z,13.90
2022-10-05T05:48:00.000Z,13.89
2022-10-05T05:53:15.931Z,13.97
2022-10-05T05:58:25.610Z,13.85
2022-10-05T06:03:38.673Z,13.82
2022-10-05T06:08:44.947Z,13.93
2022-10-05T06:14:01.634Z,13.97
2022-10-05T06:19:16.443Z,13.99
2022-10-05T06:24:31.718Z,14.05
2022-10-05T06:30:02.817Z,14.06
2022-10-05T06:35:05.666Z,14.13
2022-10-05T06:40:24.124Z,14.05
2022-10-05T06:45:37.746Z,14.19
2022-10-05T06:50:50.700Z,14.13
2022-10-05T06:56:19.947Z,14.20
2022-10-05T07:01:46.760Z,14.27
2022-10-05T07:06:55.046Z,14.44
2022-10-05T07:12:21.145Z,14.46
2022-10-05T07:17:34.652Z,14.33
2022-10-05T07:22:47.799Z,14.48
2022-10-05T07:28:00.494Z,14.52
2022-10-05T07:33:12.034Z,14.60
2022-10-05T07:38:27.530Z,14.63
2022-10-05T07:43:57.600Z,14.67
2022-10-05T07:49:09.500Z,14.76
2022-10-05T07:54:27.165Z,14.88
2022-10-05T08:00:04.119Z,14.91
2022-10-05T08:05:28.776Z,15.06
2022-10-05T08:10:40.270Z,15.23
2022-10-05T08:15:44.760Z,15.24
2022-10-05T08:20:58.146Z,15.40
2022-10-05T08:26:33.676Z,15.51
2022-10-05T08:31:38.772Z,15.55
2022-10-05T08:36:53.033Z,15.80
2022-10-05T08:42:21.779Z,15.90
2022-10-05T08:47:57.369Z,16.10
2022-10-05T08:53:20.611Z,16.20
2022-10-05T08:58:42.301Z,16.22
2022-10-05T09:04:22.173Z,16.35
2022-10-05T09:09:45.126Z,16.39
2022-10-05T09:15:30.711Z,16.55
2022-10-05T09:20:50.610Z,16.78
2022-10-05T09:26:01.332Z,16.83
2022-10-05T09:31:18.004Z,17.02
2022-10-05T09:36:35.969Z,17.16
2022-10-05T09:42:41.821Z,17.23
2022-10-05T09:48:04.972Z,17.35
2022-10-05T09:53:32.841Z,17.42
2022-10-05T09:58:44.769Z,17.53
2022-10-05T10:04:07.940Z,17.69
2022-10-05T10:09:26.882Z,17.65
2022-10-05T10:14:57.250Z,17.80
2022-10-05T10:20:13.184Z,17.85
2022-10-05T10:25:29.956Z,17.76
2022-10-05T10:30:36.424Z,17.95
2022-10-05T10:35:44.726Z,18.01
2022-10-05T10:41:01.070Z,18.21
2022-10-05T10:46:08.273Z,18.25
2022-10-05T10:51:17.300Z,18.43
2022-10-05T10:56:46.492Z,18.52
2022-10-05T11:02:31.479Z,18.57
2022-10-05T11:08:02.588Z,18.63
2022-10-05T11:13:24.643Z,18.80
2022-10-05T11:19:00.628Z,18.84
2022-10-05T11:24:11.283Z,19.15
2022-10-05T11:29:51.336Z,19.11
2022-10-05T11:35:04.077Z,19.18
2022-10-05T11:40:26.600Z,19.34
2022-10-05T11:45:48.978Z,19.43
2022-10-05T11:51:14.931Z,19.54
2022-10-05T11:56:36.479Z,19.64
2022-10-05T12:01:57.200Z,19.80
2022-10-05T12:07:26.385Z,19.88
2022-10-05T12:12:36.491Z,19.88
2022-10-05T12:17:56.150Z,19.94
2022-10-05T12:23:02.347Z,20.13
2022-10-05T12:28:10.830Z,20.15
2022-10-05T12:33:16.492Z,20.35
2022-10-05T12:38:28.407Z,20.42
2022-10-05T12:43:38.808Z,20.55
2022-10-05T12:49:02.570Z,20.56
2022-10-05T12:54:16.636Z,20.75
2022-10-05T12:59:34.392Z,20.78
2022-10-05T13:04:51.636Z,20.99
2022-10-05T13:09:56.786Z,20.96
2022-10-05T13:15:22.044Z,20.94
2022-10-05T13:20:27.957Z,21.05
2022-10-05T13:25:34.529Z,21.06
2022-10-05T13:30:37.911Z,21.25
2022-10-05T13:35:48.431Z,21.26
2022-10-05T13:41:05.817Z,21.37
2022-10-05T13:46:23.150Z,21.31
2022-10-05T13:51:33.501Z,21.44
2022-10-05T13:56:42.475Z,21.43
2022-10-05T14:02:05.841Z,21.55
2022-10-05T14:07:54.006Z,21.52
2022-10-05T14:12:55.578Z,21.51
2022-10-05T14:17:57.111Z,21.54
2022-10-05T14:23:17.290Z,21.67
2022-10-05T14:28:30.567Z,21.62
2022-10-05T14:33:34.971Z,21.80
2022-10-05T14:38:54.996Z,21.77
2022-10-05T14:44:08.607Z,21.68
2022-10-05T14:49:24.117Z,21.79
2022-10-05T14:54:28.552Z,21.73
2022-10-05T14:59:59.921Z,21.81
2022-10-05T15:05:08.246Z,21.85
2022-10-05T15:10:33.167Z,21.54
2022-10-05T15:15:50.320Z,21.31
2022-10-05T15:21:09.883Z,21.35
2022-10-05T15:26:11.288Z,21.23
2022-10-05T15:31:30.922Z,21.16
2022-10-05T15:37:07.860Z,20.95
2022-10-05T15:42:16.481Z,20.79
2022-10-05T15:47:45.966Z,20.59
2022-10-05T15:52:56.203Z,20.61
2022-10-05T15:58:26.306Z,20.51
2022-10-05T16:03:57.887Z,20.51
2022-10-05T16:09:25.953Z,20.49
2022-10-05T16:14:54.477Z,20.34
2022-10-05T16:20:08.171Z,20.27
2022-10-05T16:25:15.031Z,20.12
2022-10-05T16:30:20.758Z,20.05
2022-10-05T16:35:37.328Z,19.78
2022-10-05T16:41:02.286Z,19.71
2022-10-05T16:46:31.006Z,19.53
2022-10-05T16:51:55.424Z,19.31
2022-10-05T16:57:05.817Z,19.16
2022-10-05T17:02:29.948Z,18.95
2022-10-05T17:07:59.129Z,18.79
2022-10-05T17:13:37.345Z,18.87
2022-10-05T17:19:00.700Z,18.94
2022-10-05T17:24:11.150Z,18.90
2022-10-05T17:29:27.955Z,18.90
2022-10-05T17:34:36.331Z,18.87
2022-10-05T17:39:43.821Z,18.86
2022-10-05T17:44:45.259Z,18.92
2022-10-05T17:50:30.969Z,18.87
2022-10-05T17:55:43.542Z,18.86
2022-10-05T18:01:06.881Z,18.98
2022-10-05T18:06:28.175Z,18.98
2022-10-05T18:11:35.190Z,18.95
2022-10-05T18:16:58.467Z,19.08
2022-10-05T18:22:03.200Z,19.02
2022-10-05T18:27:30.475Z,18.99
2022-10-05T18:33:04.548Z,19.01
2022-10-05T18:38:29.425Z,18.96
2022-10-05T18:43:44.351Z,18.92
2022-10-05T18:48:57.546Z,18.85
2022-10-05T18:54:14.431Z,18.87
2022-10-05T18:59:48.702Z,18.82
2022-10-05T19:05:18.974Z,18.75
2022-10-05T19:10:45.835Z,18.77
2022-10-05T19:15:50.316Z,18.73
2022-10-05T19:20:59.621Z,18.65
2022-10-05T19:26:42.467Z,18.63
2022-10-05T19:31:53.052Z,18.76
2022-10-05T19:37:05.803Z,18.71
2022-10-05T19:42:22.695Z,18.72
2022-10-05T19:48:15.137Z,18.80
2022-10-05T19:53:26.412Z,18.81
2022-10-05T19:58:31.412Z,18.84
2022-10-05T20:03:35.279Z,18.89
2022-10-05T20:08:41.759Z,18.90
2022-10-05T20:13:46.522Z,18.87
2022-10-05T20:19:07.811Z,18.88
2022-10-05T20:24:20.960Z,18.85
2022-10-05T20:29:22.377Z,19.03
2022-10-05T20:34:24.358Z,18.96
2022-10-05T20:39:25.789Z,19.01
2022-10-05T20:44:27.463Z,19.00
2022-10-05T20:49:31.061Z,19.05
2022-10-05T20:54:32.659Z,19.05
2022-10-05T20:59:35.214Z,19.02
2022-10-05T21:04:41.509Z,19.04
2022-10-05T21:09:44.562Z,19.05
2022-10-05T21:14:46.906Z,19.03
2022-10-05T21:19:48.401Z,19.00
2022-10-05T21:24:49.800Z,18.94
2022-10-05T21:29:51.340Z,18.95
2022-10-05T21:34:52.761Z,18.18
2022-10-05T21:39:54.172Z,17.41
2022-10-05T21:44:55.655Z,16.91
2022-10-05T21:49:57.228Z,16.91
2022-10-05T21:54:59.016Z,17.08
2022-10-05T22:00:00.747Z,16.92
2022-10-05T22:05:02.564Z,16.89
2022-10-05T22:10:05.709Z,16.84
2022-10-05T22:15:07.723Z,16.90
2022-10-05T22:20:14.422Z,16.87
2022-10-05T22:25:15.936Z,16.84
2022-10-05T22:30:17.637Z,16.92
2022-10-05T22:35:19.078Z,16.92
2022-10-05T22:40:20.557Z,17.03
2022-10-05T22:45:22.292Z,17.03
2022-10-05T22:50:23.771Z,16.96
2022-10-05T22:55:25.606Z,17.04
2022-10-05T23:00:40.352Z,16.90
2022-10-05T23:05:42.321Z,14.87
2022-10-05T23:10:43.987Z,14.54
2022-10-05T23:15:45.563Z,14.44
2022-10-05T23:20:54.158Z,14.25
2022-10-05T23:26:00.147Z,14.22
2022-10-05T23:31:04.545Z,14.24
2022-10-05T23:36:14.960Z,14.47
2022-10-05T23:41:17.412Z,14.67
2022-10-05T23:46:19.001Z,14.70
2022-10-05T23:51:20.594Z,14.89
2022-10-05T23:56:22.027Z,15.08
