createdAt,value
2018-07-13T00:00:42.512Z,17.5
2018-07-13T00:01:32.820Z,17.5
2018-07-13T00:02:22.901Z,17.5
2018-07-13T00:03:13.236Z,17.5
2018-07-13T00:04:03.314Z,17.5
2018-07-13T00:04:53.094Z,17.5
2018-07-13T00:05:43.157Z,17.5
2018-07-13T00:06:32.943Z,17.5
2018-07-13T00:07:23.542Z,17.5
2018-07-13T00:08:13.596Z,17.5
2018-07-13T00:09:03.515Z,17.5
2018-07-13T00:09:53.752Z,17.4
2018-07-13T00:10:43.622Z,17.5
2018-07-13T00:11:33.612Z,17.5
2018-07-13T00:12:23.915Z,17.5
2018-07-13T00:13:13.753Z,17.5
2018-07-13T00:14:04.047Z,17.4
2018-07-13T00:14:53.906Z,17.4
2018-07-13T00:15:44.186Z,17.4
2018-07-13T00:16:33.403Z,17.4
2018-07-13T00:17:24.313Z,17.4
2018-07-13T00:18:14.387Z,17.4
2018-07-13T00:19:03.868Z,17.4
2018-07-13T00:19:54.499Z,17.4
2018-07-13T00:20:44.594Z,17.4
2018-07-13T00:21:34.613Z,17.4
2018-07-13T00:22:24.689Z,17.4
2018-07-13T00:23:14.751Z,17.4
2018-07-13T00:24:04.567Z,17.3
2018-07-13T00:24:54.615Z,17.3
2018-07-13T00:25:44.410Z,17.3
2018-07-13T00:26:35.035Z,17.3
2018-07-13T00:27:25.082Z,17.2
2018-07-13T00:28:15.124Z,17.2
2018-07-13T00:29:04.657Z,17.1
2018-07-13T00:29:55.264Z,17.2
2018-07-13T00:30:44.516Z,17.2
2018-07-13T00:31:35.411Z,17.2
2018-07-13T00:32:25.492Z,17.1
2018-07-13T00:33:15.551Z,17.1
2018-07-13T00:34:05.305Z,17.1
2018-07-13T00:34:55.384Z,17.2
2018-07-13T00:35:45.457Z,17.2
2018-07-13T00:36:35.523Z,17.2
2018-07-13T00:37:25.841Z,17.1
2018-07-13T00:38:16.002Z,17.1
2018-07-13T00:39:05.716Z,17.1
2018-07-13T00:39:55.781Z,17.1
2018-07-13T00:41:35.891Z,16.9
2018-07-13T00:43:16.291Z,16.9
2018-07-13T00:44:06.349Z,16.9
2018-07-13T00:44:56.441Z,16.9
2018-07-13T00:45:46.484Z,16.9
2018-07-13T00:46:36.308Z,16.9
2018-07-13T00:47:26.591Z,16.9
2018-07-13T00:48:16.405Z,16.9
2018-07-13T00:49:06.740Z,16.8
2018-07-13T00:49:56.786Z,16.8
2018-07-13T00:50:46.846Z,16.8
2018-07-13T00:51:36.651Z,16.8
2018-07-13T00:52:26.993Z,16.8
2018-07-13T00:53:17.113Z,16.8
2018-07-13T00:54:07.113Z,16.8
2018-07-13T00:54:57.181Z,16.8
2018-07-13T00:55:46.971Z,16.7
2018-07-13T00:56:37.015Z,16.7
2018-07-13T00:57:26.795Z,16.7
2018-07-13T00:58:17.156Z,16.6
2018-07-13T00:59:07.500Z,16.6
2018-07-13T00:59:57.257Z,16.6
2018-07-13T01:00:47.373Z,16.6
2018-07-13T01:01:37.412Z,16.7
2018-07-13T01:02:27.457Z,16.8
2018-07-13T01:03:17.824Z,16.8
2018-07-13T01:04:07.909Z,16.8
2018-07-13T01:04:57.951Z,16.8
2018-07-13T01:05:47.461Z,16.8
2018-07-13T01:06:37.803Z,16.8
2018-07-13T01:07:28.132Z,16.8
2018-07-13T01:08:18.203Z,16.8
2018-07-13T01:09:08.281Z,16.8
2018-07-13T01:09:58.113Z,16.8
2018-07-13T01:10:48.403Z,16.8
2018-07-13T01:11:37.959Z,16.8
2018-07-13T01:12:28.521Z,16.8
2018-07-13T01:13:18.576Z,16.8
2018-07-13T01:14:08.115Z,16.8
2018-07-13T01:14:58.722Z,16.8
2018-07-13T01:15:48.769Z,16.8
2018-07-13T01:16:38.550Z,16.8
2018-07-13T01:17:28.640Z,16.8
2018-07-13T01:18:18.686Z,16.8
2018-07-13T01:19:09.041Z,16.8
2018-07-13T01:19:59.104Z,16.8
2018-07-13T01:20:49.149Z,16.8
2018-07-13T01:21:39.010Z,16.8
2018-07-13T01:22:29.272Z,16.9
2018-07-13T01:23:19.334Z,16.9
2018-07-13T01:24:09.148Z,16.9
2018-07-13T01:24:59.479Z,16.9
2018-07-13T01:25:48.977Z,16.9
2018-07-13T01:26:39.633Z,16.9
2018-07-13T01:27:29.115Z,16.9
2018-07-13T01:28:19.451Z,16.8
2018-07-13T01:29:09.793Z,16.8
2018-07-13T01:29:59.852Z,16.8
2018-07-13T01:30:49.918Z,16.8
2018-07-13T01:31:39.986Z,16.7
2018-07-13T01:32:29.759Z,16.7
2018-07-13T01:33:20.092Z,16.7
2018-07-13T01:34:09.967Z,16.7
2018-07-13T01:35:00.225Z,16.7
2018-07-13T01:35:50.287Z,16.7
2018-07-13T01:36:40.100Z,16.8
2018-07-13T01:37:29.922Z,16.8
2018-07-13T01:38:20.469Z,16.8
2018-07-13T01:39:10.281Z,16.8
2018-07-13T01:40:00.339Z,16.8
2018-07-13T01:40:50.721Z,16.8
2018-07-13T01:41:40.737Z,16.8
2018-07-13T01:42:30.530Z,16.8
2018-07-13T01:43:20.620Z,16.8
2018-07-13T01:44:10.947Z,16.8
2018-07-13T01:45:00.718Z,16.8
2018-07-13T01:45:51.069Z,16.8
2018-07-13T01:46:41.126Z,16.9
2018-07-13T01:47:30.894Z,16.8
2018-07-13T01:48:20.975Z,16.8
2018-07-13T01:49:11.314Z,16.8
2018-07-13T01:50:01.372Z,16.8
2018-07-13T01:50:51.436Z,16.8
2018-07-13T01:51:41.217Z,16.8
2018-07-13T01:52:31.578Z,16.8
2018-07-13T01:53:21.677Z,16.8
2018-07-13T01:54:11.443Z,16.8
2018-07-13T01:55:01.527Z,16.8
2018-07-13T01:55:51.561Z,16.8
2018-07-13T01:56:41.887Z,16.8
2018-07-13T01:57:31.961Z,16.9
2018-07-13T01:58:21.166Z,16.9
2018-07-13T01:59:11.819Z,16.9
2018-07-13T02:00:02.154Z,16.9
2018-07-13T02:00:52.204Z,16.8
2018-07-13T02:01:42.001Z,16.8
2018-07-13T02:02:32.319Z,16.9
2018-07-13T02:03:22.459Z,16.9
2018-07-13T02:04:12.170Z,16.9
2018-07-13T02:05:02.613Z,16.8
2018-07-13T02:05:52.610Z,16.9
2018-07-13T02:06:42.397Z,16.8
2018-07-13T02:07:32.725Z,16.8
2018-07-13T02:08:22.506Z,16.8
2018-07-13T02:09:12.626Z,16.8
2018-07-13T02:10:02.915Z,16.7
2018-07-13T02:10:52.955Z,16.6
2018-07-13T02:11:42.800Z,16.6
2018-07-13T02:12:32.898Z,16.6
2018-07-13T02:13:22.901Z,16.6
2018-07-13T02:14:12.961Z,16.6
2018-07-13T02:15:02.727Z,16.6
2018-07-13T02:15:53.357Z,16.6
2018-07-13T02:16:43.167Z,16.6
2018-07-13T02:17:33.476Z,16.6
2018-07-13T02:18:22.984Z,16.6
2018-07-13T02:19:13.328Z,16.5
2018-07-13T02:20:03.410Z,16.5
2018-07-13T02:20:53.472Z,16.5
2018-07-13T02:21:43.838Z,16.5
2018-07-13T02:22:33.296Z,16.5
2018-07-13T02:23:23.698Z,16.5
2018-07-13T02:24:13.985Z,16.6
2018-07-13T02:25:04.050Z,16.5
2018-07-13T02:25:53.555Z,16.6
2018-07-13T02:26:44.162Z,16.6
2018-07-13T02:27:33.988Z,16.6
2018-07-13T02:28:24.314Z,16.7
2018-07-13T02:29:14.079Z,16.8
2018-07-13T02:30:04.449Z,16.8
2018-07-13T02:30:54.517Z,16.8
2018-07-13T02:31:44.571Z,16.8
2018-07-13T02:32:34.635Z,16.8
2018-07-13T02:33:24.428Z,16.7
2018-07-13T02:34:14.521Z,16.7
2018-07-13T02:35:04.276Z,16.6
2018-07-13T02:35:54.910Z,16.7
2018-07-13T02:36:44.771Z,16.6
2018-07-13T02:37:35.023Z,16.6
2018-07-13T02:38:24.822Z,16.6
2018-07-13T02:39:15.387Z,16.6
2018-07-13T02:40:05.247Z,16.6
2018-07-13T02:40:54.987Z,16.6
2018-07-13T02:41:44.763Z,16.6
2018-07-13T02:42:35.505Z,16.5
2018-07-13T02:43:25.196Z,16.4
2018-07-13T02:44:15.540Z,16.4
2018-07-13T02:45:05.622Z,16.4
2018-07-13T02:45:55.357Z,16.4
2018-07-13T02:46:45.508Z,16.4
2018-07-13T02:47:35.477Z,16.4
2018-07-13T02:48:25.845Z,16.5
2018-07-13T02:49:14.771Z,16.5
2018-07-13T02:50:05.988Z,16.4
2018-07-13T02:50:55.738Z,16.4
2018-07-13T02:51:45.561Z,16.4
2018-07-13T02:52:36.209Z,16.4
2018-07-13T02:53:25.952Z,16.4
2018-07-13T02:54:15.991Z,16.4
2018-07-13T02:55:06.358Z,16.4
2018-07-13T02:55:56.403Z,16.4
2018-07-13T02:56:46.170Z,16.4
2018-07-13T02:57:35.975Z,16.3
2018-07-13T02:58:26.605Z,16.3
2018-07-13T02:59:16.672Z,16.3
2018-07-13T03:00:06.477Z,16.3
2018-07-13T03:00:56.525Z,16.3
2018-07-13T03:01:46.859Z,16.3
2018-07-13T03:02:36.907Z,16.3
2018-07-13T03:03:26.984Z,16.3
2018-07-13T03:04:16.746Z,16.3
2018-07-13T03:05:07.089Z,16.3
2018-07-13T03:05:57.189Z,16.3
2018-07-13T03:06:46.685Z,16.3
2018-07-13T03:07:37.030Z,16.3
2018-07-13T03:08:26.857Z,16.2
2018-07-13T03:09:17.445Z,16.2
2018-07-13T03:10:07.487Z,16.2
2018-07-13T03:10:57.575Z,16.2
2018-07-13T03:11:47.608Z,16.2
2018-07-13T03:12:37.685Z,16.3
2018-07-13T03:13:26.621Z,16.2
2018-07-13T03:14:17.607Z,16.1
2018-07-13T03:15:07.915Z,16.1
2018-07-13T03:15:57.964Z,16.1
2018-07-13T03:16:47.444Z,16.1
2018-07-13T03:17:38.107Z,16.1
2018-07-13T03:18:27.282Z,16
2018-07-13T03:19:18.234Z,15.9
2018-07-13T03:20:07.987Z,15.9
2018-07-13T03:20:58.049Z,16
2018-07-13T03:21:47.548Z,16.1
2018-07-13T03:22:37.914Z,16.1
2018-07-13T03:23:27.675Z,16.1
2018-07-13T03:24:18.033Z,16.1
2018-07-13T03:25:23.593Z,16.1
2018-07-13T03:25:58.704Z,16.1
2018-07-13T03:26:48.487Z,16.1
2018-07-13T03:27:38.815Z,16.1
2018-07-13T03:28:28.900Z,16.1
2018-07-13T03:29:18.952Z,16.2
2018-07-13T03:30:09.054Z,16.1
2018-07-13T03:30:59.082Z,16.1
2018-07-13T03:31:48.875Z,16.2
2018-07-13T03:32:38.936Z,16.2
2018-07-13T03:33:28.711Z,16.2
2018-07-13T03:34:19.139Z,16.2
2018-07-13T03:35:09.432Z,16.3
2018-07-13T03:35:59.244Z,16.3
2018-07-13T03:36:49.530Z,16.4
2018-07-13T03:37:39.007Z,16.4
2018-07-13T03:38:29.251Z,16.5
2018-07-13T19:59:34.453Z,20.4
2018-07-13T20:00:24.805Z,20.4
2018-07-13T20:01:14.864Z,20.4
2018-07-13T20:02:04.979Z,20.4
2018-07-13T20:02:55.287Z,20.4
2018-07-13T20:03:44.830Z,20.3
2018-07-13T20:04:35.135Z,20.3
2018-07-13T20:05:24.906Z,20.3
2018-07-13T20:06:15.255Z,20.3
2018-07-13T20:07:05.040Z,20.3
2018-07-13T20:07:55.389Z,20.3
2018-07-13T20:08:45.465Z,20.2
2018-07-13T20:09:35.537Z,20.1
2018-07-13T20:10:25.603Z,20.1
2018-07-13T20:11:15.859Z,20.1
2018-07-13T20:12:05.717Z,20
2018-07-13T20:12:55.340Z,19.9
2018-07-13T20:13:45.854Z,19.9
2018-07-13T20:14:35.979Z,19.8
2018-07-13T20:15:25.513Z,19.8
2018-07-13T20:16:15.555Z,19.6
2018-07-13T20:17:06.278Z,19.7
2018-07-13T20:17:56.182Z,19.6
2018-07-13T20:18:45.686Z,19.6
2018-07-13T20:19:36.014Z,19.5
2018-07-13T20:20:26.083Z,19.5
2018-07-13T20:21:16.179Z,19.5
2018-07-13T20:22:05.937Z,19.5
2018-07-13T20:22:56.008Z,19.4
2018-07-13T20:23:46.354Z,19.4
2018-07-13T20:24:36.449Z,19.4
2018-07-13T20:25:26.761Z,19.4
2018-07-13T20:26:17.038Z,19.4
2018-07-13T20:27:06.866Z,19.4
2018-07-13T20:27:56.921Z,19.4
2018-07-13T20:28:46.980Z,19.4
2018-07-13T20:29:37.073Z,19.4
2018-07-13T20:30:27.151Z,19.3
2018-07-13T20:31:16.913Z,19.4
2018-07-13T20:32:07.265Z,19.3
2018-07-13T20:32:57.333Z,19.4
2018-07-13T20:33:47.377Z,19.4
2018-07-13T20:34:37.450Z,19.4
2018-07-13T20:35:27.210Z,19.4
2018-07-13T20:36:17.277Z,19.5
2018-07-13T20:37:07.715Z,19.5
2018-07-13T20:37:57.754Z,19.5
2018-07-13T20:38:47.752Z,19.6
2018-07-13T20:39:37.554Z,19.7
2018-07-13T20:40:27.894Z,19.7
2018-07-13T20:41:17.481Z,19.6
2018-07-13T20:42:07.535Z,19.6
2018-07-13T20:42:57.324Z,19.6
2018-07-13T20:43:47.374Z,19.6
2018-07-13T20:44:37.954Z,19.6
2018-07-13T20:45:28.298Z,19.6
2018-07-13T20:46:18.365Z,19.7
2018-07-13T20:47:08.162Z,19.8
2018-07-13T20:47:57.913Z,19.8
2018-07-13T20:48:48.273Z,19.7
2018-07-13T20:49:38.614Z,19.7
2018-07-13T20:50:28.697Z,19.7
2018-07-13T20:51:18.723Z,19.6
2018-07-13T20:52:08.503Z,19.6
2018-07-13T20:52:58.596Z,19.7
2018-07-13T20:53:48.669Z,19.6
2018-07-13T20:54:38.729Z,19.6
2018-07-13T20:55:29.074Z,19.6
2018-07-13T20:56:18.832Z,19.5
2018-07-13T20:57:08.899Z,19.5
2018-07-13T20:57:59.261Z,19.4
2018-07-13T20:58:49.083Z,19.4
2018-07-13T20:59:39.126Z,19.4
2018-07-13T21:00:29.461Z,19.3
2018-07-13T21:01:18.972Z,19.3
2018-07-13T21:02:09.666Z,19.3
2018-07-13T21:03:00.169Z,19.3
2018-07-13T21:03:49.683Z,19.3
2018-07-13T21:04:39.740Z,19.3
2018-07-13T21:05:29.561Z,19.2
2018-07-13T21:06:19.928Z,19.2
2018-07-13T21:07:09.651Z,19.2
2018-07-13T21:07:59.755Z,19.1
2018-07-13T21:08:50.070Z,19.1
2018-07-13T21:09:40.157Z,19.1
2018-07-13T21:10:29.918Z,19.3
2018-07-13T21:11:20.251Z,19.2
2018-07-13T21:12:10.075Z,19.2
2018-07-13T21:13:00.106Z,19.2
2018-07-13T21:13:50.442Z,19.3
2018-07-13T21:14:40.585Z,19.3
2018-07-13T21:15:29.558Z,19.3
2018-07-13T21:16:20.179Z,19.3
2018-07-13T21:17:09.697Z,19.3
2018-07-13T21:18:00.317Z,19.3
2018-07-13T21:18:50.845Z,19.3
2018-07-13T21:19:41.149Z,19.3
2018-07-13T21:20:30.993Z,19.3
2018-07-13T21:21:21.068Z,19.3
2018-07-13T21:22:11.123Z,19.3
2018-07-13T21:23:00.949Z,19.3
2018-07-13T21:23:51.234Z,19.3
2018-07-13T21:24:41.087Z,19.3
2018-07-13T21:25:31.109Z,19.3
2018-07-13T21:26:21.500Z,19.3
2018-07-13T21:27:11.528Z,19.3
2018-07-13T21:28:01.593Z,19.2
2018-07-13T21:28:51.658Z,19.1
2018-07-13T21:29:41.215Z,19.1
2018-07-13T21:30:31.788Z,19.1
2018-07-13T21:31:21.826Z,18.9
2018-07-13T21:32:11.895Z,18.9
2018-07-13T21:33:01.971Z,18.8
2018-07-13T21:33:51.725Z,18.8
2018-07-13T21:34:41.249Z,18.8
2018-07-13T21:37:11.979Z,18.6
2018-07-13T21:38:01.792Z,18.6
2018-07-13T21:38:52.398Z,18.6
2018-07-13T21:39:42.437Z,18.6
2018-07-13T21:40:32.248Z,18.6
2018-07-13T21:41:22.591Z,18.6
2018-07-13T21:42:12.634Z,18.6
2018-07-13T21:43:52.778Z,18.6
2018-07-13T21:44:42.850Z,18.5
2018-07-13T21:45:32.682Z,18.4
2018-07-13T21:46:22.985Z,18.4
2018-07-13T21:47:13.017Z,18.4
2018-07-13T21:48:02.359Z,18.4
2018-07-13T21:48:52.672Z,18.4
2018-07-13T21:49:42.475Z,18.5
2018-07-13T21:50:33.320Z,18.6
2018-07-13T21:52:14.047Z,18.8
2018-07-13T21:53:03.201Z,18.8
2018-07-13T21:53:53.548Z,18.8
2018-07-13T21:54:43.327Z,18.8
2018-07-13T21:55:33.389Z,18.8
2018-07-13T21:56:23.728Z,18.8
2018-07-13T21:57:13.801Z,18.6
2018-07-13T21:58:03.879Z,18.6
2018-07-13T21:58:53.974Z,18.5
2018-07-13T21:59:44.004Z,18.4
2018-07-13T22:00:34.083Z,18.4
2018-07-13T22:01:23.888Z,18.4
2018-07-13T22:02:13.946Z,18.4
2018-07-13T22:03:04.287Z,18.4
2018-07-13T22:03:53.782Z,18.5
2018-07-13T22:04:44.407Z,18.6
2018-07-13T22:05:34.254Z,18.6
2018-07-13T22:06:24.553Z,18.6
2018-07-13T22:08:04.101Z,18.8
2018-07-13T22:08:54.428Z,18.8
2018-07-13T22:09:44.511Z,18.9
2018-07-13T22:10:34.867Z,18.9
2018-07-13T22:11:24.640Z,18.8
2018-07-13T22:13:54.255Z,18.8
2018-07-13T22:15:34.986Z,18.8
2018-07-13T22:16:25.008Z,18.8
2018-07-13T22:17:15.361Z,18.8
2018-07-13T22:18:05.405Z,18.9
2018-07-13T22:18:55.463Z,18.9
2018-07-13T22:19:45.261Z,18.8
2018-07-13T22:20:35.698Z,18.9
2018-07-13T22:21:25.724Z,18.9
2018-07-13T22:22:15.801Z,18.8
2018-07-13T22:23:05.632Z,18.8
2018-07-13T22:23:56.309Z,18.8
2018-07-13T22:24:45.663Z,18.6
2018-07-13T22:25:36.015Z,18.6
2018-07-13T22:26:26.324Z,18.6
2018-07-13T22:27:16.105Z,18.6
2018-07-13T22:28:06.177Z,18.6
2018-07-13T22:28:55.970Z,18.6
2018-07-13T22:29:46.314Z,18.6
2018-07-13T22:30:36.369Z,18.5
2018-07-13T22:31:26.170Z,18.6
2018-07-13T22:32:16.220Z,18.5
2018-07-13T22:33:06.602Z,18.5
2018-07-13T22:33:56.626Z,18.4
2018-07-13T22:34:46.428Z,18.4
2018-07-13T22:35:36.485Z,18.4
2018-07-13T22:36:26.831Z,18.3
2018-07-13T22:37:16.080Z,18.3
2018-07-13T22:38:06.397Z,18.3
2018-07-13T22:38:57.009Z,18.3
2018-07-13T22:39:47.141Z,18.2
2018-07-13T22:40:36.595Z,18.2
2018-07-13T22:41:27.233Z,18.1
2018-07-13T22:42:17.011Z,18.2
2018-07-13T22:43:07.327Z,18.1
2018-07-13T22:43:57.409Z,18.1
2018-07-13T22:44:46.638Z,18.2
2018-07-13T22:45:37.553Z,18.2
2018-07-13T22:46:27.312Z,18.2
2018-07-13T22:47:17.388Z,18.2
2018-07-13T22:48:07.194Z,18.2
2018-07-13T22:48:57.797Z,18.2
2018-07-13T22:49:47.611Z,18.1
2018-07-13T22:50:37.620Z,18.1
2018-07-13T22:51:27.702Z,18.1
2018-07-13T22:52:17.492Z,18.1
2018-07-13T22:53:08.101Z,18.1
2018-07-13T22:53:58.164Z,18.1
2018-07-13T22:54:47.965Z,18.1
2018-07-13T22:55:38.296Z,18.1
2018-07-13T22:56:28.353Z,18.1
2018-07-13T22:57:18.426Z,18.1
2018-07-13T22:58:08.018Z,18.2
2018-07-13T22:58:58.083Z,18.1
2018-07-13T22:59:48.398Z,18.1
2018-07-13T23:00:38.210Z,18.1
2018-07-13T23:01:28.287Z,18.1
2018-07-13T23:02:18.052Z,18.1
2018-07-13T23:03:07.874Z,18.1
2018-07-13T23:03:58.939Z,18.1
2018-07-13T23:04:49.023Z,18.1
2018-07-13T23:05:39.068Z,18
2018-07-13T23:06:29.149Z,18
2018-07-13T23:07:18.922Z,18
2018-07-13T23:08:09.271Z,18
2018-07-13T23:08:58.825Z,18.1
2018-07-13T23:09:49.124Z,18.1
2018-07-13T23:10:38.909Z,18.1
2018-07-13T23:11:29.559Z,18.1
2018-07-13T23:12:19.584Z,18.2
2018-07-13T23:13:09.416Z,18.2
2018-07-13T23:13:59.735Z,18.3
2018-07-13T23:14:49.789Z,18.3
2018-07-13T23:15:39.854Z,18.3
2018-07-13T23:16:29.914Z,18.3
2018-07-13T23:17:19.697Z,18.3
2018-07-13T23:18:10.050Z,18.3
2018-07-13T23:18:59.561Z,18.4
2018-07-13T23:19:49.877Z,18.4
2018-07-13T23:20:40.225Z,18.4
2018-07-13T23:21:29.742Z,18.4
2018-07-13T23:22:20.522Z,18.4
2018-07-13T23:23:10.438Z,18.4
2018-07-13T23:24:01.154Z,18.4
2018-07-13T23:24:50.313Z,18.4
2018-07-13T23:25:40.672Z,18.4
2018-07-13T23:26:30.414Z,18.4
2018-07-13T23:27:20.197Z,18.5
2018-07-13T23:28:10.272Z,18.4
2018-07-13T23:29:00.315Z,18.5
2018-07-13T23:29:50.925Z,18.4
2018-07-13T23:30:40.986Z,18.5
2018-07-13T23:31:30.779Z,18.5
2018-07-13T23:32:20.849Z,18.5
2018-07-13T23:33:10.630Z,18.5
2018-07-13T23:34:01.265Z,18.6
2018-07-13T23:34:50.763Z,18.6
2018-07-13T23:35:40.561Z,18.5
2018-07-13T23:36:31.472Z,18.5
2018-07-13T23:37:21.262Z,18.5
2018-07-13T23:38:11.316Z,18.5
2018-07-13T23:39:01.369Z,18.6
2018-07-13T23:39:51.687Z,18.6
2018-07-13T23:40:41.513Z,18.6
2018-07-13T23:41:31.549Z,18.6
2018-07-13T23:42:21.899Z,18.6
2018-07-13T23:43:11.991Z,18.6
2018-07-13T23:44:02.007Z,18.6
2018-07-13T23:44:51.826Z,18.6
2018-07-13T23:45:41.918Z,18.6
2018-07-13T23:46:31.665Z,18.6
2018-07-13T23:47:22.043Z,18.6
2018-07-13T23:48:12.096Z,18.6
2018-07-13T23:49:02.203Z,18.6
2018-07-13T23:51:32.382Z,18.8
2018-07-13T23:52:21.929Z,18.8
2018-07-13T23:53:11.988Z,18.8
2018-07-13T23:54:01.760Z,18.8
2018-07-13T23:54:52.110Z,18.8
2018-07-13T23:55:42.925Z,18.8
2018-07-13T23:56:32.762Z,18.8
2018-07-13T23:57:22.807Z,18.8
2018-07-13T23:58:12.854Z,18.8
2018-07-13T23:59:03.172Z,18.8
2018-07-13T23:59:52.689Z,18.8
