createdAt,value
2022-08-20T00:00:36.253Z,25.42
2022-08-20T00:03:02.667Z,25.35
2022-08-20T00:05:29.070Z,25.41
2022-08-20T00:07:55.629Z,25.53
2022-08-20T00:10:21.839Z,25.54
2022-08-20T00:12:48.245Z,25.46
2022-08-20T00:15:14.630Z,25.38
2022-08-20T00:17:41.019Z,25.30
2022-08-20T00:20:07.508Z,25.30
2022-08-20T00:22:33.883Z,25.29
2022-08-20T00:25:00.253Z,25.28
2022-08-20T00:27:26.672Z,25.18
2022-08-20T00:29:53.098Z,25.13
2022-08-20T00:32:19.438Z,25.08
2022-08-20T00:34:45.841Z,25.03
2022-08-20T00:37:12.266Z,25.00
2022-08-20T00:39:38.649Z,24.95
2022-08-20T00:42:05.024Z,24.92
2022-08-20T00:44:31.412Z,24.90
2022-08-20T00:46:57.807Z,24.84
2022-08-20T00:49:24.201Z,24.77
2022-08-20T00:51:50.603Z,24.79
2022-08-20T00:54:16.966Z,24.82
2022-08-20T00:56:43.356Z,24.80
2022-08-20T00:59:09.750Z,24.81
2022-08-20T01:01:55.107Z,24.81
2022-08-20T01:04:02.672Z,24.75
2022-08-20T01:06:29.043Z,24.74
2022-08-20T01:08:55.422Z,24.73
2022-08-20T01:11:21.815Z,24.71
2022-08-20T01:13:48.229Z,24.69
2022-08-20T01:16:14.595Z,24.65
2022-08-20T01:18:41.067Z,24.61
2022-08-20T01:21:07.499Z,24.57
2022-08-20T01:23:33.863Z,24.58
2022-08-20T01:26:00.408Z,24.53
2022-08-20T01:28:26.729Z,24.49
2022-08-20T01:30:53.214Z,24.48
2022-08-20T01:33:19.561Z,24.45
2022-08-20T01:35:46.035Z,24.39
2022-08-20T01:38:12.438Z,24.33
2022-08-20T01:40:38.819Z,24.42
2022-08-20T01:43:05.200Z,24.44
2022-08-20T01:45:31.625Z,24.38
2022-08-20T01:47:58.210Z,24.33
2022-08-20T01:50:24.394Z,24.30
2022-08-20T01:52:50.790Z,24.29
2022-08-20T01:55:17.161Z,24.20
2022-08-20T01:57:43.563Z,24.23
2022-08-20T02:00:11.066Z,24.17
2022-08-20T02:02:36.343Z,24.10
2022-08-20T02:05:02.712Z,24.16
2022-08-20T02:07:29.155Z,24.20
2022-08-20T02:09:55.547Z,24.19
2022-08-20T02:12:21.933Z,24.15
2022-08-20T02:14:48.346Z,24.13
2022-08-20T02:17:14.741Z,24.17
2022-08-20T02:19:41.121Z,24.19
2022-08-20T02:22:07.492Z,24.22
2022-08-20T02:24:33.909Z,24.22
2022-08-20T02:27:00.305Z,24.05
2022-08-20T02:29:26.706Z,23.99
2022-08-20T02:32:32.717Z,23.95
2022-08-20T02:34:22.755Z,23.88
2022-08-20T02:36:45.862Z,23.79
2022-08-20T02:39:12.249Z,23.74
2022-08-20T02:41:38.611Z,23.74
2022-08-20T02:44:04.975Z,23.74
2022-08-20T02:46:31.370Z,23.74
2022-08-20T02:48:57.777Z,23.75
2022-08-20T02:51:28.642Z,23.75
2022-08-20T02:53:50.622Z,23.73
2022-08-20T02:56:17.005Z,23.74
2022-08-20T02:58:43.427Z,23.74
2022-08-20T03:01:09.852Z,23.71
2022-08-20T03:03:36.248Z,23.67
2022-08-20T03:06:02.690Z,23.64
2022-08-20T03:08:29.058Z,23.64
2022-08-20T03:10:55.438Z,23.63
2022-08-20T03:13:21.809Z,23.61
2022-08-20T03:15:48.168Z,23.62
2022-08-20T03:18:14.559Z,23.63
2022-08-20T03:20:40.927Z,23.62
2022-08-20T03:23:07.286Z,23.52
2022-08-20T03:25:33.671Z,23.41
2022-08-20T03:28:00.218Z,23.41
2022-08-20T03:30:26.427Z,23.43
2022-08-20T03:32:52.797Z,23.50
2022-08-20T03:35:19.190Z,23.51
2022-08-20T03:37:48.398Z,23.47
2022-08-20T03:40:11.981Z,23.42
2022-08-20T03:42:38.356Z,23.38
2022-08-20T03:45:04.739Z,23.35
2022-08-20T03:47:31.121Z,23.34
2022-08-20T03:49:57.501Z,23.39
2022-08-20T03:52:23.910Z,23.43
2022-08-20T03:54:50.283Z,23.38
2022-08-20T03:57:16.696Z,23.34
2022-08-20T03:59:43.074Z,23.34
2022-08-20T04:02:09.541Z,23.34
2022-08-20T04:04:35.831Z,23.36
2022-08-20T04:07:02.273Z,23.36
2022-08-20T04:09:28.646Z,23.38
2022-08-20T04:11:55.013Z,23.40
2022-08-20T04:14:21.385Z,23.45
2022-08-20T04:16:49.144Z,23.47
2022-08-20T04:19:14.174Z,23.45
2022-08-20T04:21:40.542Z,23.48
2022-08-20T04:24:06.903Z,23.50
2022-08-20T04:26:33.270Z,23.61
2022-08-20T04:28:59.701Z,23.61
2022-08-20T04:31:26.090Z,23.59
2022-08-20T04:33:52.456Z,23.65
2022-08-20T04:36:18.863Z,23.73
2022-08-20T04:38:48.490Z,23.82
2022-08-20T04:41:23.236Z,23.82
2022-08-20T04:43:38.159Z,23.90
2022-08-20T04:46:04.544Z,24.01
2022-08-20T04:48:30.904Z,24.18
2022-08-20T04:50:57.322Z,24.32
2022-08-20T04:53:25.916Z,24.46
2022-08-20T04:55:50.126Z,24.55
2022-08-20T04:58:16.541Z,24.65
2022-08-20T05:00:42.924Z,24.69
2022-08-20T05:03:09.285Z,24.71
2022-08-20T05:05:35.657Z,24.74
2022-08-20T05:08:02.048Z,24.83
2022-08-20T05:10:28.532Z,24.88
2022-08-20T05:12:57.136Z,24.99
2022-08-20T05:15:21.276Z,25.09
2022-08-20T05:17:47.675Z,25.21
2022-08-20T05:20:14.150Z,25.32
2022-08-20T05:22:40.545Z,25.42
2022-08-20T05:25:06.887Z,25.53
2022-08-20T05:27:33.347Z,25.59
2022-08-20T05:29:59.716Z,25.68
2022-08-20T05:32:26.111Z,25.80
2022-08-20T05:34:52.497Z,25.95
2022-08-20T05:37:18.855Z,26.02
2022-08-20T05:39:45.260Z,26.14
2022-08-20T05:42:11.630Z,26.28
2022-08-20T05:44:38.041Z,26.39
2022-08-20T05:47:04.430Z,26.53
2022-08-20T05:49:30.793Z,26.63
2022-08-20T05:51:57.263Z,26.72
2022-08-20T05:54:23.597Z,26.86
2022-08-20T05:56:49.962Z,26.97
2022-08-20T05:59:17.079Z,27.16
2022-08-20T06:01:42.990Z,27.39
2022-08-20T06:04:09.221Z,27.59
2022-08-20T06:06:44.574Z,27.75
2022-08-20T06:09:01.991Z,27.96
2022-08-20T06:11:28.423Z,28.15
2022-08-20T06:13:54.804Z,28.23
2022-08-20T06:16:21.211Z,28.31
2022-08-20T06:18:47.623Z,28.42
2022-08-20T06:21:14.030Z,28.58
2022-08-20T06:23:56.734Z,28.73
2022-08-20T06:26:06.831Z,28.84
2022-08-20T06:28:33.232Z,28.94
2022-08-20T06:30:59.682Z,29.02
2022-08-20T06:33:26.037Z,29.12
2022-08-20T06:35:52.467Z,29.21
2022-08-20T06:38:18.988Z,29.26
2022-08-20T06:40:45.429Z,29.39
2022-08-20T06:43:11.825Z,29.51
2022-08-20T06:45:38.246Z,29.71
2022-08-20T06:48:04.646Z,29.88
2022-08-20T06:50:30.991Z,30.04
2022-08-20T06:52:57.406Z,30.19
2022-08-20T06:55:23.785Z,30.37
2022-08-20T06:57:50.199Z,30.56
2022-08-20T07:00:16.612Z,30.60
2022-08-20T07:02:43.009Z,30.73
2022-08-20T07:05:09.387Z,30.77
2022-08-20T07:07:35.805Z,30.89
2022-08-20T07:10:02.240Z,30.94
2022-08-20T07:12:28.606Z,31.13
2022-08-20T07:14:55.015Z,31.32
2022-08-20T07:17:24.043Z,31.43
2022-08-20T07:19:47.877Z,31.45
2022-08-20T07:22:14.214Z,31.52
2022-08-20T07:24:41.995Z,31.68
2022-08-20T07:27:06.987Z,31.81
2022-08-20T07:29:33.516Z,31.92
2022-08-20T07:31:59.858Z,31.97
2022-08-20T07:34:26.328Z,32.06
2022-08-20T07:36:52.769Z,32.22
2022-08-20T07:39:19.163Z,32.36
2022-08-20T07:41:53.456Z,32.51
2022-08-20T07:44:11.950Z,32.68
2022-08-20T07:46:38.348Z,32.70
2022-08-20T07:49:04.711Z,32.74
2022-08-20T07:51:31.097Z,32.74
2022-08-20T07:53:57.461Z,32.81
2022-08-20T07:56:24.290Z,32.90
2022-08-20T07:58:50.532Z,32.97
2022-08-20T08:01:16.637Z,33.09
2022-08-20T08:03:50.363Z,33.14
2022-08-20T08:06:09.380Z,33.26
2022-08-20T08:08:35.760Z,33.45
2022-08-20T08:11:02.161Z,33.72
2022-08-20T08:13:28.546Z,33.82
2022-08-20T08:15:54.912Z,33.74
2022-08-20T08:18:21.275Z,33.78
2022-08-20T08:20:47.668Z,33.80
2022-08-20T08:23:24.695Z,33.88
2022-08-20T08:25:40.450Z,33.95
2022-08-20T08:28:06.815Z,33.99
2022-08-20T08:30:33.270Z,34.04
2022-08-20T08:32:59.633Z,34.14
2022-08-20T08:35:26.018Z,34.30
2022-08-20T08:37:54.531Z,34.46
2022-08-20T08:40:21.050Z,34.68
2022-08-20T08:42:47.363Z,34.93
2022-08-20T08:45:13.748Z,35.03
2022-08-20T08:47:40.117Z,35.13
2022-08-20T08:50:06.518Z,35.28
2022-08-20T08:52:32.903Z,35.32
2022-08-20T08:54:59.332Z,35.29
2022-08-20T08:57:25.715Z,35.37
2022-08-20T09:00:03.479Z,35.50
2022-08-20T09:02:18.636Z,35.58
2022-08-20T09:04:44.971Z,35.63
2022-08-20T09:07:11.351Z,35.71
2022-08-20T09:09:37.749Z,35.80
2022-08-20T09:12:04.111Z,35.87
2022-08-20T09:14:30.504Z,35.96
2022-08-20T09:16:56.987Z,36.04
2022-08-20T09:19:23.416Z,36.08
2022-08-20T09:21:49.858Z,36.20
2022-08-20T09:24:16.346Z,36.28
2022-08-20T09:26:42.713Z,36.33
2022-08-20T09:29:09.077Z,36.42
2022-08-20T09:31:35.470Z,36.60
2022-08-20T09:34:01.855Z,36.77
2022-08-20T09:36:31.739Z,36.85
2022-08-20T09:38:54.664Z,36.92
2022-08-20T09:41:21.025Z,37.02
2022-08-20T09:43:47.392Z,37.10
2022-08-20T09:46:13.759Z,37.13
2022-08-20T09:48:40.378Z,37.19
2022-08-20T09:51:06.741Z,37.29
2022-08-20T09:53:33.126Z,37.38
2022-08-20T09:55:59.547Z,37.40
2022-08-20T09:58:25.909Z,37.41
2022-08-20T10:00:52.296Z,37.44
2022-08-20T10:03:18.655Z,37.50
2022-08-20T10:05:45.026Z,37.57
2022-08-20T10:08:11.390Z,37.61
2022-08-20T10:10:37.762Z,37.66
2022-08-20T10:13:04.128Z,37.62
2022-08-20T10:15:30.603Z,37.65
2022-08-20T10:17:57.121Z,37.69
2022-08-20T10:20:23.381Z,37.76
2022-08-20T10:22:49.746Z,37.95
2022-08-20T10:25:16.113Z,38.16
2022-08-20T10:27:42.498Z,38.32
2022-08-20T10:30:08.934Z,38.45
2022-08-20T10:32:35.295Z,38.49
2022-08-20T10:35:01.664Z,38.61
2022-08-20T10:37:28.071Z,38.63
2022-08-20T10:39:54.524Z,38.58
2022-08-20T10:42:20.833Z,38.54
2022-08-20T10:44:47.256Z,38.44
2022-08-20T10:47:13.639Z,38.19
2022-08-20T10:49:40.001Z,37.95
2022-08-20T10:52:06.405Z,37.81
2022-08-20T10:54:32.773Z,37.64
2022-08-20T10:56:59.135Z,37.55
2022-08-20T10:59:25.541Z,37.50
2022-08-20T11:01:52.007Z,37.44
2022-08-20T11:04:18.298Z,37.29
2022-08-20T11:06:44.697Z,37.11
2022-08-20T11:09:11.061Z,36.99
2022-08-20T11:11:37.458Z,36.93
2022-08-20T11:14:03.915Z,36.91
2022-08-20T11:16:30.280Z,36.91
2022-08-20T11:18:56.665Z,36.86
2022-08-20T11:21:23.041Z,36.87
2022-08-20T11:23:49.404Z,36.87
2022-08-20T11:26:15.797Z,36.89
2022-08-20T11:28:42.190Z,36.89
2022-08-20T11:31:08.569Z,36.90
2022-08-20T11:33:35.027Z,36.87
2022-08-20T11:36:01.460Z,36.73
2022-08-20T11:38:27.829Z,36.54
2022-08-20T11:40:54.187Z,36.33
2022-08-20T11:43:20.660Z,36.21
2022-08-20T11:45:47.069Z,36.18
2022-08-20T11:48:13.437Z,36.15
2022-08-20T11:50:39.822Z,36.12
2022-08-20T11:53:06.249Z,36.09
2022-08-20T11:55:32.724Z,35.99
2022-08-20T11:58:00.143Z,35.91
2022-08-20T12:00:32.163Z,35.78
2022-08-20T12:02:51.855Z,35.69
2022-08-20T12:05:18.166Z,35.63
2022-08-20T12:07:44.549Z,35.55
2022-08-20T12:10:10.907Z,35.44
2022-08-20T12:12:37.315Z,35.33
2022-08-20T12:15:03.683Z,35.24
2022-08-20T12:17:30.107Z,35.15
2022-08-20T12:19:56.493Z,35.02
2022-08-20T12:22:24.705Z,34.87
2022-08-20T12:24:49.333Z,34.74
2022-08-20T12:27:15.694Z,34.65
2022-08-20T12:29:42.079Z,34.59
2022-08-20T12:32:08.461Z,34.55
2022-08-20T12:34:34.893Z,34.47
2022-08-20T12:37:01.253Z,34.37
2022-08-20T12:39:27.695Z,34.31
2022-08-20T12:41:54.075Z,34.20
2022-08-20T12:44:20.469Z,34.09
2022-08-20T12:46:46.833Z,34.02
2022-08-20T12:49:13.203Z,33.93
2022-08-20T12:51:39.575Z,33.69
2022-08-20T12:54:05.966Z,33.38
2022-08-20T12:56:32.426Z,32.80
2022-08-20T12:58:58.810Z,31.88
2022-08-20T13:01:25.331Z,31.39
2022-08-20T13:03:51.717Z,31.06
2022-08-20T13:06:18.133Z,30.79
2022-08-20T13:08:44.521Z,30.78
2022-08-20T13:11:10.920Z,30.70
2022-08-20T13:13:37.319Z,30.58
2022-08-20T13:16:03.692Z,30.62
2022-08-20T13:18:30.085Z,30.74
2022-08-20T13:20:56.493Z,30.68
2022-08-20T13:23:22.852Z,30.65
2022-08-20T13:25:49.248Z,30.41
2022-08-20T13:28:15.640Z,30.13
2022-08-20T13:30:42.073Z,29.96
2022-08-20T13:33:08.435Z,29.89
2022-08-20T13:35:34.838Z,29.83
2022-08-20T13:38:01.214Z,29.80
2022-08-20T13:40:27.703Z,29.79
2022-08-20T13:42:54.070Z,29.76
2022-08-20T13:45:20.431Z,29.67
2022-08-20T13:47:46.823Z,29.61
2022-08-20T13:50:13.255Z,29.54
2022-08-20T13:52:39.664Z,29.44
2022-08-20T13:55:06.396Z,29.38
2022-08-20T13:57:32.439Z,29.22
2022-08-20T13:59:58.809Z,29.22
2022-08-20T14:02:25.171Z,28.92
2022-08-20T14:04:51.623Z,28.84
2022-08-20T14:07:18.018Z,28.52
2022-08-20T14:09:44.386Z,28.34
2022-08-20T14:12:10.742Z,28.30
2022-08-20T14:14:37.113Z,28.50
2022-08-20T14:17:03.478Z,28.65
2022-08-20T14:19:29.869Z,28.65
2022-08-20T14:21:56.556Z,28.33
2022-08-20T14:24:22.985Z,28.16
2022-08-20T14:26:49.418Z,28.11
2022-08-20T14:29:15.787Z,28.17
2022-08-20T14:31:42.149Z,28.15
2022-08-20T14:34:08.546Z,28.23
2022-08-20T14:36:35.161Z,28.17
2022-08-20T14:39:01.517Z,28.10
2022-08-20T14:41:27.907Z,28.01
2022-08-20T14:43:54.341Z,27.98
2022-08-20T14:46:20.704Z,27.97
2022-08-20T14:48:47.214Z,27.95
2022-08-20T14:51:13.575Z,28.03
2022-08-20T14:53:40.743Z,28.13
2022-08-20T14:56:06.379Z,28.25
2022-08-20T14:58:32.761Z,28.09
2022-08-20T15:00:59.186Z,28.11
2022-08-20T15:03:25.507Z,27.84
2022-08-20T15:05:51.940Z,27.59
2022-08-20T15:08:18.367Z,27.45
2022-08-20T15:10:44.803Z,27.31
2022-08-20T15:13:11.238Z,27.10
2022-08-20T15:15:37.595Z,26.98
2022-08-20T15:18:03.960Z,26.90
2022-08-20T15:20:30.434Z,26.65
2022-08-20T15:22:57.014Z,26.40
2022-08-20T15:25:23.198Z,26.21
2022-08-20T15:27:49.598Z,26.10
2022-08-20T15:30:15.983Z,26.20
2022-08-20T15:32:42.353Z,26.42
2022-08-20T15:35:08.716Z,26.81
2022-08-20T15:37:35.088Z,27.04
2022-08-20T15:40:01.612Z,26.99
2022-08-20T15:42:27.835Z,26.77
2022-08-20T15:44:54.231Z,26.61
2022-08-20T15:47:20.692Z,26.50
2022-08-20T15:49:47.079Z,26.45
2022-08-20T15:52:13.513Z,26.34
2022-08-20T15:54:39.876Z,26.31
2022-08-20T15:57:06.315Z,26.30
2022-08-20T15:59:32.755Z,26.29
2022-08-20T16:01:59.276Z,26.24
2022-08-20T16:04:25.563Z,26.20
2022-08-20T16:06:51.936Z,26.16
2022-08-20T16:09:18.330Z,26.23
2022-08-20T16:11:44.688Z,26.41
2022-08-20T16:14:11.106Z,26.66
2022-08-20T16:16:37.521Z,26.63
2022-08-20T16:19:03.892Z,26.46
2022-08-20T16:21:30.319Z,26.52
2022-08-20T16:23:56.772Z,26.60
2022-08-20T16:26:23.210Z,26.66
2022-08-20T16:28:49.618Z,26.75
2022-08-20T16:31:16.085Z,26.77
2022-08-20T16:33:42.559Z,26.77
2022-08-20T16:36:08.953Z,26.81
2022-08-20T16:38:35.327Z,26.79
2022-08-20T16:41:01.813Z,26.78
2022-08-20T16:43:28.181Z,26.70
2022-08-20T16:45:54.570Z,26.50
2022-08-20T16:48:20.955Z,26.42
2022-08-20T16:50:47.378Z,26.35
2022-08-20T16:53:13.761Z,26.41
2022-08-20T16:55:40.149Z,26.53
2022-08-20T16:58:06.521Z,26.59
2022-08-20T17:00:32.953Z,26.58
2022-08-20T17:02:59.287Z,26.59
2022-08-20T17:05:25.668Z,26.62
2022-08-20T17:07:53.015Z,26.67
2022-08-20T17:10:18.407Z,26.72
2022-08-20T17:12:44.765Z,26.78
2022-08-20T17:15:11.153Z,26.82
2022-08-20T17:17:37.555Z,26.81
2022-08-20T17:20:03.914Z,26.83
2022-08-20T17:22:30.296Z,26.86
2022-08-20T17:24:56.712Z,26.89
2022-08-20T17:27:23.069Z,26.88
2022-08-20T17:29:49.439Z,26.86
2022-08-20T17:32:15.851Z,26.86
2022-08-20T17:34:42.234Z,26.87
2022-08-20T17:37:08.598Z,26.84
2022-08-20T17:39:35.007Z,26.83
2022-08-20T17:42:01.373Z,26.82
2022-08-20T17:44:27.756Z,26.76
2022-08-20T17:46:54.182Z,26.69
2022-08-20T17:49:20.568Z,26.62
2022-08-20T17:51:46.947Z,26.62
2022-08-20T17:54:13.320Z,26.61
2022-08-20T17:56:39.783Z,26.61
2022-08-20T17:59:06.175Z,26.61
2022-08-20T18:01:32.612Z,26.60
2022-08-20T18:03:58.966Z,26.58
2022-08-20T18:06:29.865Z,26.55
2022-08-20T18:08:51.741Z,26.57
2022-08-20T18:11:18.114Z,26.51
2022-08-20T18:13:45.010Z,26.47
2022-08-20T18:16:10.864Z,26.44
2022-08-20T18:18:37.256Z,26.43
2022-08-20T18:21:03.640Z,26.43
2022-08-20T18:23:30.024Z,26.41
2022-08-20T18:25:56.402Z,26.41
2022-08-20T18:28:22.794Z,26.39
2022-08-20T18:30:49.155Z,26.37
2022-08-20T18:33:15.544Z,26.33
2022-08-20T18:35:45.837Z,26.25
2022-08-20T18:38:08.370Z,26.18
2022-08-20T18:40:34.743Z,26.10
2022-08-20T18:43:01.127Z,26.05
2022-08-20T18:45:27.491Z,26.00
2022-08-20T18:47:53.864Z,25.96
2022-08-20T18:50:20.306Z,25.92
2022-08-20T18:52:46.688Z,25.89
2022-08-20T18:55:13.063Z,25.85
2022-08-20T18:57:41.719Z,25.79
2022-08-20T19:00:05.842Z,25.73
2022-08-20T19:02:32.215Z,25.69
2022-08-20T19:05:02.405Z,25.66
2022-08-20T19:07:25.002Z,25.67
2022-08-20T19:09:51.360Z,25.62
2022-08-20T19:12:17.784Z,25.61
2022-08-20T19:14:44.158Z,25.64
2022-08-20T19:17:10.524Z,25.65
2022-08-20T19:19:36.901Z,25.64
2022-08-20T19:22:03.300Z,25.63
2022-08-20T19:24:29.689Z,25.59
2022-08-20T19:26:56.056Z,25.57
2022-08-20T19:29:22.428Z,25.54
2022-08-20T19:31:48.815Z,25.49
2022-08-20T19:34:19.815Z,25.50
2022-08-20T19:36:41.584Z,25.47
2022-08-20T19:39:07.938Z,25.47
2022-08-20T19:41:34.348Z,25.50
2022-08-20T19:44:00.732Z,25.51
2022-08-20T19:46:27.117Z,25.48
2022-08-20T19:48:53.513Z,25.47
2022-08-20T19:51:19.897Z,25.46
2022-08-20T19:53:46.262Z,25.42
2022-08-20T19:56:12.681Z,25.36
2022-08-20T19:58:39.063Z,25.31
2022-08-20T20:01:05.491Z,25.33
2022-08-20T20:03:32.131Z,25.34
2022-08-20T20:05:58.226Z,25.32
2022-08-20T20:08:24.611Z,25.23
2022-08-20T20:10:50.997Z,25.10
2022-08-20T20:13:17.360Z,24.99
2022-08-20T20:15:43.762Z,24.91
2022-08-20T20:18:10.148Z,24.81
2022-08-20T20:20:36.548Z,24.68
2022-08-20T20:23:06.552Z,24.55
2022-08-20T20:25:29.312Z,24.44
2022-08-20T20:27:55.678Z,24.19
2022-08-20T20:30:22.889Z,24.01
2022-08-20T20:32:49.311Z,23.92
2022-08-20T20:35:15.734Z,23.87
2022-08-20T20:37:50.564Z,23.73
2022-08-20T20:40:08.513Z,23.63
2022-08-20T20:42:34.842Z,23.63
2022-08-20T20:45:01.259Z,23.61
2022-08-20T20:47:27.738Z,23.50
2022-08-20T20:49:54.126Z,23.43
2022-08-20T20:52:20.522Z,23.29
2022-08-20T20:54:46.907Z,23.29
2022-08-20T20:57:13.297Z,23.28
2022-08-20T20:59:39.954Z,23.32
2022-08-20T21:02:06.422Z,23.25
2022-08-20T21:04:32.740Z,23.22
2022-08-20T21:06:59.107Z,23.22
2022-08-20T21:09:25.498Z,23.12
2022-08-20T21:11:51.862Z,23.12
2022-08-20T21:14:18.320Z,23.12
2022-08-20T21:16:44.675Z,23.11
2022-08-20T21:19:11.076Z,23.11
2022-08-20T21:21:37.480Z,23.16
2022-08-20T21:24:03.846Z,23.22
2022-08-20T21:26:30.252Z,23.29
2022-08-20T21:28:56.617Z,23.32
2022-08-20T21:31:23.006Z,23.38
2022-08-20T21:33:49.432Z,23.42
2022-08-20T21:36:15.798Z,23.45
2022-08-20T21:38:42.200Z,23.36
2022-08-20T21:41:08.627Z,23.26
2022-08-20T21:43:35.006Z,23.24
2022-08-20T21:46:01.372Z,23.25
2022-08-20T21:48:27.773Z,23.25
2022-08-20T21:50:54.185Z,23.31
2022-08-20T21:53:20.550Z,23.33
2022-08-20T21:55:46.959Z,23.38
2022-08-20T21:58:13.343Z,23.41
2022-08-20T22:00:39.711Z,23.42
2022-08-20T22:03:06.082Z,23.44
2022-08-20T22:05:32.447Z,23.44
2022-08-20T22:07:58.834Z,23.46
2022-08-20T22:10:25.231Z,23.47
2022-08-20T22:12:51.583Z,23.44
2022-08-20T22:15:17.974Z,23.37
2022-08-20T22:17:44.339Z,23.32
2022-08-20T22:20:10.728Z,23.30
2022-08-20T22:22:37.112Z,23.22
2022-08-20T22:25:03.477Z,23.18
2022-08-20T22:27:29.840Z,23.08
2022-08-20T22:29:56.248Z,22.99
2022-08-20T22:32:22.638Z,23.00
2022-08-20T22:34:49.004Z,23.06
2022-08-20T22:37:15.414Z,23.09
2022-08-20T22:39:41.861Z,23.09
2022-08-20T22:42:08.186Z,23.10
2022-08-20T22:44:34.610Z,23.13
2022-08-20T22:47:00.989Z,23.19
2022-08-20T22:49:27.402Z,23.23
2022-08-20T22:51:53.761Z,23.27
2022-08-20T22:54:20.155Z,23.29
2022-08-20T22:56:46.565Z,23.29
2022-08-20T22:59:12.990Z,23.28
2022-08-20T23:01:39.423Z,23.26
2022-08-20T23:04:05.741Z,23.25
2022-08-20T23:06:32.144Z,23.26
2022-08-20T23:08:58.531Z,23.24
2022-08-20T23:11:24.938Z,23.23
2022-08-20T23:13:51.321Z,23.21
2022-08-20T23:16:17.688Z,23.20
2022-08-20T23:18:44.057Z,23.22
2022-08-20T23:21:10.489Z,23.20
2022-08-20T23:23:36.880Z,23.19
2022-08-20T23:26:03.285Z,23.19
2022-08-20T23:28:29.689Z,23.17
2022-08-20T23:30:56.110Z,23.13
2022-08-20T23:33:22.478Z,23.11
2022-08-20T23:35:48.865Z,23.09
2022-08-20T23:38:15.570Z,23.07
2022-08-20T23:40:41.942Z,23.08
2022-08-20T23:43:08.317Z,23.09
2022-08-20T23:45:34.937Z,23.09
2022-08-20T23:48:01.309Z,23.07
2022-08-20T23:50:27.710Z,23.07
2022-08-20T23:52:54.126Z,23.09
2022-08-20T23:55:20.460Z,23.08
2022-08-20T23:57:46.889Z,23.00
