createdAt,value
2018-12-26T00:01:06.454Z,60.81
2018-12-26T00:03:37.430Z,60.96
2018-12-26T00:06:07.701Z,60.97
2018-12-26T00:08:38.031Z,60.60
2018-12-26T00:11:08.634Z,60.97
2018-12-26T00:13:39.225Z,61.21
2018-12-26T00:16:09.483Z,61.38
2018-12-26T00:18:40.429Z,61.74
2018-12-26T00:21:10.895Z,61.80
2018-12-26T00:23:41.360Z,62.00
2018-12-26T00:26:12.005Z,63.03
2018-12-26T00:28:42.625Z,62.59
2018-12-26T00:31:12.917Z,64.13
2018-12-26T00:33:43.808Z,64.27
2018-12-26T00:36:14.087Z,64.17
2018-12-26T00:38:44.912Z,63.83
2018-12-26T00:41:15.452Z,65.13
2018-12-26T00:43:46.028Z,65.15
2018-12-26T00:46:16.569Z,65.03
2018-12-26T00:48:47.375Z,64.82
2018-12-26T00:51:17.650Z,65.06
2018-12-26T00:53:48.520Z,64.63
2018-12-26T00:56:19.294Z,65.20
2018-12-26T00:58:49.630Z,65.75
2018-12-26T01:01:20.193Z,65.84
2018-12-26T01:03:51.265Z,65.96
2018-12-26T01:06:21.637Z,65.53
2018-12-26T01:08:52.152Z,65.89
2018-12-26T01:11:22.426Z,65.55
2018-12-26T01:13:52.914Z,65.82
2018-12-26T01:16:23.296Z,66.40
2018-12-26T01:18:53.957Z,65.92
2018-12-26T01:21:24.376Z,66.15
2018-12-26T01:23:55.046Z,66.56
2018-12-26T01:26:25.335Z,66.74
2018-12-26T01:28:55.943Z,67.73
2018-12-26T01:31:26.419Z,67.50
2018-12-26T01:33:57.102Z,67.66
2018-12-26T01:36:27.643Z,68.21
2018-12-26T01:38:58.558Z,68.12
2018-12-26T01:41:28.937Z,68.55
2018-12-26T01:43:59.671Z,69.15
2018-12-26T01:46:31.072Z,68.44
2018-12-26T01:49:01.703Z,68.65
2018-12-26T01:51:32.303Z,68.70
2018-12-26T01:54:02.614Z,68.33
2018-12-26T01:56:32.895Z,68.83
2018-12-26T01:59:03.607Z,69.29
2018-12-26T02:01:34.139Z,68.92
2018-12-26T02:04:04.625Z,69.11
2018-12-26T02:06:35.161Z,69.22
2018-12-26T02:09:08.291Z,69.57
2018-12-26T02:11:38.597Z,69.05
2018-12-26T02:14:09.120Z,68.30
2018-12-26T02:16:39.391Z,68.71
2018-12-26T02:19:10.094Z,68.39
2018-12-26T02:21:40.530Z,68.64
2018-12-26T02:24:10.831Z,68.45
2018-12-26T02:26:41.339Z,68.58
2018-12-26T02:29:11.994Z,68.50
2018-12-26T02:31:42.481Z,67.56
2018-12-26T02:34:13.200Z,67.74
2018-12-26T02:36:43.866Z,67.87
2018-12-26T02:39:14.412Z,68.42
2018-12-26T02:41:44.752Z,67.84
2018-12-26T02:44:15.264Z,68.74
2018-12-26T02:46:45.902Z,67.64
2018-12-26T02:49:16.673Z,68.30
2018-12-26T02:51:47.042Z,67.71
2018-12-26T02:54:17.724Z,67.98
2018-12-26T02:56:49.167Z,68.37
2018-12-26T02:59:19.822Z,68.71
2018-12-26T03:01:50.178Z,68.79
2018-12-26T03:04:20.947Z,68.92
2018-12-26T03:06:51.257Z,68.80
2018-12-26T03:09:21.955Z,69.01
2018-12-26T03:11:52.316Z,69.27
2018-12-26T03:14:22.957Z,69.06
2018-12-26T03:16:53.671Z,69.01
2018-12-26T03:19:24.266Z,68.99
2018-12-26T03:21:54.838Z,68.54
2018-12-26T03:24:25.673Z,68.84
2018-12-26T03:26:56.760Z,68.94
2018-12-26T03:29:27.514Z,68.31
2018-12-26T03:31:58.189Z,68.35
2018-12-26T03:34:28.698Z,68.26
2018-12-26T03:36:59.314Z,68.24
2018-12-26T03:39:30.301Z,68.02
2018-12-26T03:42:00.832Z,67.82
2018-12-26T03:44:32.178Z,68.19
2018-12-26T03:47:03.201Z,67.79
2018-12-26T03:49:33.966Z,67.69
2018-12-26T03:52:04.245Z,67.68
2018-12-26T03:54:36.284Z,68.01
2018-12-26T03:57:07.051Z,67.75
2018-12-26T03:59:37.479Z,67.50
2018-12-26T04:02:08.030Z,67.43
2018-12-26T04:04:38.949Z,67.32
2018-12-26T04:07:09.237Z,67.55
2018-12-26T04:09:39.979Z,67.30
2018-12-26T04:12:10.869Z,67.56
2018-12-26T04:14:41.312Z,66.76
2018-12-26T04:17:11.871Z,67.59
2018-12-26T04:19:42.722Z,67.52
2018-12-26T04:22:13.392Z,67.49
2018-12-26T04:24:47.374Z,67.50
2018-12-26T04:27:17.655Z,68.29
2018-12-26T04:29:48.136Z,67.86
2018-12-26T04:32:18.694Z,68.34
2018-12-26T04:34:49.285Z,68.50
2018-12-26T04:37:19.739Z,68.03
2018-12-26T04:39:50.588Z,68.48
2018-12-26T04:42:20.905Z,68.74
2018-12-26T04:44:51.604Z,69.11
2018-12-26T04:47:22.286Z,68.97
2018-12-26T04:49:52.960Z,69.07
2018-12-26T04:52:23.329Z,69.21
2018-12-26T04:54:54.037Z,69.44
2018-12-26T04:57:24.889Z,69.70
2018-12-26T04:59:56.083Z,69.42
2018-12-26T05:02:26.537Z,69.12
2018-12-26T05:04:57.174Z,68.96
2018-12-26T05:07:27.550Z,68.99
2018-12-26T05:09:57.932Z,68.83
2018-12-26T05:12:28.197Z,68.64
2018-12-26T05:14:59.157Z,68.27
2018-12-26T05:17:29.855Z,68.60
2018-12-26T05:20:00.349Z,68.77
2018-12-26T05:22:30.815Z,68.87
2018-12-26T05:25:01.555Z,69.16
2018-12-26T05:27:34.378Z,69.06
2018-12-26T05:30:04.927Z,68.96
2018-12-26T05:32:35.228Z,69.29
2018-12-26T05:35:06.025Z,68.94
2018-12-26T05:37:36.397Z,69.05
2018-12-26T05:40:07.021Z,70.04
2018-12-26T05:42:37.418Z,69.65
2018-12-26T05:45:08.402Z,69.56
2018-12-26T05:47:38.730Z,69.31
2018-12-26T05:50:09.368Z,69.40
2018-12-26T05:52:40.039Z,69.76
2018-12-26T05:55:10.559Z,69.57
2018-12-26T05:57:42.919Z,70.16
2018-12-26T06:00:13.214Z,70.15
2018-12-26T06:02:43.606Z,70.50
2018-12-26T06:05:14.429Z,70.10
2018-12-26T06:07:44.729Z,70.06
2018-12-26T06:10:15.053Z,70.12
2018-12-26T06:12:45.720Z,69.46
2018-12-26T06:15:16.732Z,69.49
2018-12-26T06:17:48.719Z,69.37
2018-12-26T06:20:19.386Z,69.90
2018-12-26T06:22:49.724Z,69.74
2018-12-26T06:25:20.010Z,70.08
2018-12-26T06:27:51.523Z,70.25
2018-12-26T06:30:22.456Z,70.31
2018-12-26T06:32:53.030Z,70.06
2018-12-26T06:35:24.409Z,69.71
2018-12-26T06:37:54.691Z,69.66
2018-12-26T06:40:25.172Z,70.09
2018-12-26T06:42:55.482Z,70.58
2018-12-26T06:45:25.805Z,70.10
2018-12-26T06:47:56.523Z,70.42
2018-12-26T06:50:27.047Z,70.68
2018-12-26T06:52:57.541Z,69.91
2018-12-26T06:55:28.320Z,69.66
2018-12-26T06:58:00.250Z,69.67
2018-12-26T07:00:30.848Z,68.88
2018-12-26T07:03:01.519Z,69.15
2018-12-26T07:05:31.953Z,69.33
2018-12-26T07:08:02.369Z,68.24
2018-12-26T07:10:32.809Z,68.63
2018-12-26T07:13:03.121Z,68.54
2018-12-26T07:15:33.807Z,68.53
2018-12-26T07:18:04.796Z,67.97
2018-12-26T07:20:35.197Z,67.67
2018-12-26T07:23:05.977Z,67.68
2018-12-26T07:25:36.544Z,67.15
2018-12-26T07:28:09.200Z,66.30
2018-12-26T07:30:39.426Z,65.71
2018-12-26T07:33:09.738Z,65.49
2018-12-26T07:35:40.456Z,65.96
2018-12-26T07:38:10.990Z,66.39
2018-12-26T07:40:41.347Z,65.82
2018-12-26T07:43:12.165Z,65.41
2018-12-26T07:45:42.728Z,65.47
2018-12-26T07:48:13.317Z,65.49
2018-12-26T07:50:43.741Z,65.49
2018-12-26T07:53:14.789Z,66.08
2018-12-26T07:55:45.060Z,65.68
2018-12-26T07:58:17.698Z,65.21
2018-12-26T08:00:48.239Z,65.09
2018-12-26T08:03:18.677Z,64.89
2018-12-26T08:05:48.941Z,64.41
2018-12-26T08:08:19.352Z,64.90
2018-12-26T08:10:49.806Z,65.25
2018-12-26T08:13:20.663Z,66.36
2018-12-26T08:15:51.329Z,66.62
2018-12-26T08:18:22.134Z,66.04
2018-12-26T08:20:52.460Z,66.10
2018-12-26T08:23:23.396Z,66.87
2018-12-26T08:25:54.062Z,66.52
2018-12-26T08:28:26.678Z,66.64
2018-12-26T08:30:56.863Z,66.83
2018-12-26T08:33:27.537Z,67.72
2018-12-26T08:35:58.101Z,66.85
2018-12-26T08:38:29.130Z,67.55
2018-12-26T08:40:59.478Z,67.81
2018-12-26T08:43:30.299Z,68.55
2018-12-26T08:46:01.063Z,68.05
2018-12-26T08:48:31.561Z,68.13
2018-12-26T08:51:01.958Z,68.43
2018-12-26T08:53:32.749Z,68.47
2018-12-26T08:56:03.207Z,67.86
2018-12-26T08:58:35.336Z,67.94
2018-12-26T09:01:06.191Z,68.39
2018-12-26T09:03:36.804Z,68.51
2018-12-26T09:06:07.078Z,69.24
2018-12-26T09:08:37.702Z,68.55
2018-12-26T09:11:08.239Z,69.02
2018-12-26T09:13:39.078Z,68.47
2018-12-26T09:16:09.510Z,69.80
2018-12-26T09:18:39.856Z,69.85
2018-12-26T09:21:10.749Z,69.55
2018-12-26T09:23:41.298Z,69.39
2018-12-26T09:26:12.934Z,69.71
2018-12-26T09:28:44.171Z,69.64
2018-12-26T09:31:14.568Z,68.89
2018-12-26T09:33:45.281Z,68.90
2018-12-26T09:36:15.869Z,68.10
2018-12-26T09:38:46.772Z,69.05
2018-12-26T09:41:17.221Z,68.95
2018-12-26T09:43:48.031Z,68.75
2018-12-26T09:46:18.426Z,67.84
2018-12-26T09:48:48.973Z,67.21
2018-12-26T09:51:19.506Z,68.18
2018-12-26T09:53:50.053Z,68.37
2018-12-26T09:56:20.492Z,67.65
2018-12-26T09:58:52.655Z,67.95
2018-12-26T10:01:23.295Z,67.56
2018-12-26T10:03:54.169Z,68.14
2018-12-26T10:06:24.778Z,67.98
2018-12-26T10:08:55.705Z,66.99
2018-12-26T10:11:26.310Z,67.87
2018-12-26T10:13:57.387Z,66.73
2018-12-26T10:16:27.678Z,67.39
2018-12-26T10:18:58.222Z,66.40
2018-12-26T10:21:28.958Z,66.17
2018-12-26T10:23:59.531Z,65.84
2018-12-26T10:26:29.816Z,65.25
2018-12-26T10:29:01.003Z,64.59
2018-12-26T10:31:31.675Z,64.79
2018-12-26T10:34:02.321Z,64.08
2018-12-26T10:36:32.990Z,64.08
2018-12-26T10:39:05.167Z,63.60
2018-12-26T10:41:35.611Z,62.73
2018-12-26T10:44:06.709Z,61.98
2018-12-26T10:46:37.039Z,62.84
2018-12-26T10:49:07.947Z,61.35
2018-12-26T10:51:38.270Z,61.35
2018-12-26T10:54:08.830Z,61.05
2018-12-26T10:56:39.180Z,60.38
2018-12-26T10:59:10.596Z,60.52
2018-12-26T11:01:40.875Z,60.47
2018-12-26T11:04:11.785Z,60.23
2018-12-26T11:06:42.521Z,60.10
2018-12-26T11:09:13.107Z,60.73
2018-12-26T11:11:43.466Z,61.07
2018-12-26T11:14:14.600Z,60.83
2018-12-26T11:16:44.887Z,62.02
2018-12-26T11:19:15.530Z,61.94
2018-12-26T11:21:45.805Z,62.19
2018-12-26T11:24:16.344Z,62.46
2018-12-26T11:26:46.961Z,62.36
2018-12-26T11:29:18.700Z,62.33
2018-12-26T11:31:49.372Z,61.81
2018-12-26T11:34:21.264Z,61.37
2018-12-26T11:36:51.611Z,61.51
2018-12-26T11:39:22.343Z,61.96
2018-12-26T11:41:52.805Z,60.97
2018-12-26T11:44:23.089Z,60.43
2018-12-26T11:46:53.555Z,60.32
2018-12-26T11:49:24.481Z,60.26
2018-12-26T11:51:54.993Z,60.13
2018-12-26T11:54:25.412Z,60.09
2018-12-26T11:56:56.149Z,59.56
2018-12-26T11:59:27.306Z,59.55
2018-12-26T12:01:58.455Z,59.47
2018-12-26T12:04:28.830Z,60.21
2018-12-26T12:06:59.412Z,61.10
2018-12-26T12:09:30.080Z,61.82
2018-12-26T12:12:00.902Z,61.72
2018-12-26T12:14:31.206Z,62.78
2018-12-26T12:17:02.098Z,62.97
2018-12-26T12:19:32.521Z,62.68
2018-12-26T12:22:03.043Z,63.05
2018-12-26T12:24:33.420Z,63.22
2018-12-26T12:27:04.263Z,63.21
2018-12-26T12:29:36.041Z,62.86
2018-12-26T12:32:06.977Z,63.76
2018-12-26T12:34:37.723Z,63.30
2018-12-26T12:37:08.139Z,63.09
2018-12-26T12:39:38.419Z,63.46
2018-12-26T12:42:09.398Z,63.45
2018-12-26T12:44:39.779Z,63.23
2018-12-26T12:47:10.106Z,63.04
2018-12-26T12:49:40.821Z,62.72
2018-12-26T12:52:11.177Z,63.19
2018-12-26T12:54:41.552Z,63.38
2018-12-26T12:57:12.149Z,63.17
2018-12-26T12:59:44.948Z,63.39
2018-12-26T13:02:15.058Z,63.54
2018-12-26T13:04:45.521Z,63.07
2018-12-26T13:07:15.947Z,63.24
2018-12-26T13:09:46.569Z,62.85
2018-12-26T13:12:17.065Z,62.62
2018-12-26T13:14:47.361Z,63.25
2018-12-26T13:17:18.698Z,63.75
2018-12-26T13:19:50.131Z,63.75
2018-12-26T13:22:20.668Z,64.02
2018-12-26T13:24:51.042Z,64.23
2018-12-26T13:27:21.572Z,64.21
2018-12-26T13:29:53.865Z,64.90
2018-12-26T13:32:24.657Z,64.79
2018-12-26T13:34:54.935Z,64.34
2018-12-26T13:37:25.606Z,65.32
2018-12-26T13:39:56.477Z,65.30
2018-12-26T13:42:26.773Z,65.51
2018-12-26T13:44:57.645Z,65.58
2018-12-26T13:47:28.583Z,66.04
2018-12-26T13:49:58.836Z,66.10
2018-12-26T13:52:29.235Z,66.15
2018-12-26T13:54:59.909Z,65.88
2018-12-26T13:57:30.613Z,66.09
2018-12-26T14:00:02.557Z,66.06
2018-12-26T14:02:33.162Z,66.16
2018-12-26T14:05:03.775Z,65.66
2018-12-26T14:07:34.508Z,66.12
2018-12-26T14:10:05.237Z,66.07
2018-12-26T14:12:35.684Z,65.91
2018-12-26T14:15:06.896Z,65.68
2018-12-26T14:17:37.464Z,66.47
2018-12-26T14:20:07.840Z,66.56
2018-12-26T14:22:38.224Z,67.17
2018-12-26T14:25:09.192Z,67.94
2018-12-26T14:27:39.642Z,68.12
2018-12-26T14:30:11.460Z,68.12
2018-12-26T14:32:43.124Z,67.50
2018-12-26T14:35:13.811Z,68.00
2018-12-26T14:37:44.510Z,67.58
2018-12-26T14:40:15.124Z,67.64
2018-12-26T14:42:46.068Z,67.85
2018-12-26T14:45:16.541Z,68.02
2018-12-26T14:47:46.896Z,68.02
2018-12-26T14:50:17.535Z,68.34
2018-12-26T14:52:49.428Z,68.28
2018-12-26T14:55:19.701Z,67.81
2018-12-26T14:57:50.552Z,67.34
2018-12-26T15:00:21.179Z,67.63
2018-12-26T15:02:51.870Z,67.97
2018-12-26T15:05:22.130Z,67.85
2018-12-26T15:07:52.800Z,68.17
2018-12-26T15:10:23.428Z,67.64
2018-12-26T15:12:54.038Z,67.38
2018-12-26T15:15:24.345Z,67.66
2018-12-26T15:17:55.100Z,66.99
2018-12-26T15:20:25.482Z,66.72
2018-12-26T15:22:56.289Z,65.99
2018-12-26T15:25:26.970Z,65.32
2018-12-26T15:27:57.445Z,65.71
2018-12-26T15:30:28.658Z,65.58
2018-12-26T15:32:59.687Z,64.87
2018-12-26T15:35:29.987Z,65.81
2018-12-26T15:38:00.837Z,65.51
2018-12-26T15:40:31.527Z,65.41
2018-12-26T15:43:01.868Z,65.65
2018-12-26T15:45:32.533Z,65.95
2018-12-26T15:48:03.378Z,65.61
2018-12-26T15:50:33.745Z,65.99
2018-12-26T15:53:04.407Z,66.06
2018-12-26T15:55:35.203Z,66.24
2018-12-26T15:58:05.658Z,67.08
2018-12-26T16:00:37.605Z,67.22
2018-12-26T16:03:08.528Z,66.60
2018-12-26T16:05:39.901Z,67.34
2018-12-26T16:08:10.866Z,67.15
2018-12-26T16:10:41.152Z,67.41
2018-12-26T16:13:11.925Z,67.24
2018-12-26T16:15:42.306Z,66.51
2018-12-26T16:18:12.680Z,66.42
2018-12-26T16:20:42.951Z,66.63
2018-12-26T16:23:13.854Z,66.99
2018-12-26T16:25:44.133Z,66.29
2018-12-26T16:28:14.698Z,66.20
2018-12-26T16:30:46.347Z,65.82
2018-12-26T16:33:17.353Z,65.61
2018-12-26T16:35:47.628Z,65.20
2018-12-26T16:38:18.535Z,65.04
2018-12-26T16:40:49.297Z,64.73
2018-12-26T16:43:19.667Z,64.86
2018-12-26T16:45:50.281Z,64.44
2018-12-26T16:48:21.003Z,64.13
2018-12-26T16:50:51.243Z,63.70
2018-12-26T16:53:22.033Z,63.41
2018-12-26T16:55:52.692Z,63.39
2018-12-26T16:58:23.025Z,63.21
2018-12-26T17:00:55.195Z,62.80
2018-12-26T17:03:26.108Z,62.70
2018-12-26T17:05:56.379Z,62.88
2018-12-26T17:08:27.147Z,62.10
2018-12-26T17:10:57.796Z,62.16
2018-12-26T17:13:28.725Z,62.32
2018-12-26T17:15:59.092Z,62.18
2018-12-26T17:18:29.651Z,61.16
2018-12-26T17:20:59.949Z,61.34
2018-12-26T17:23:30.657Z,60.90
2018-12-26T17:26:00.995Z,60.71
2018-12-26T17:28:31.600Z,60.55
2018-12-26T17:31:04.199Z,60.87
2018-12-26T17:33:34.767Z,60.64
2018-12-26T17:36:05.324Z,60.52
2018-12-26T17:38:36.010Z,60.65
2018-12-26T17:41:06.858Z,60.97
2018-12-26T17:43:37.255Z,60.87
2018-12-26T17:46:08.586Z,60.86
2018-12-26T17:48:38.854Z,61.65
2018-12-26T17:51:14.107Z,61.15
2018-12-26T17:54:06.486Z,62.06
2018-12-26T17:57:10.293Z,62.71
2018-12-26T18:00:36.765Z,63.49
2018-12-26T18:03:07.587Z,63.54
2018-12-26T18:05:37.870Z,63.95
2018-12-26T18:08:08.837Z,63.91
2018-12-26T18:10:39.416Z,63.64
2018-12-26T18:13:09.722Z,64.75
2018-12-26T18:15:40.112Z,64.15
2018-12-26T18:18:10.638Z,64.15
2018-12-26T18:20:41.433Z,64.10
2018-12-26T18:23:12.143Z,64.09
2018-12-26T18:25:42.464Z,64.00
2018-12-26T18:28:13.055Z,64.41
2018-12-26T18:30:45.057Z,65.02
2018-12-26T18:33:15.399Z,64.71
2018-12-26T18:35:46.125Z,65.31
2018-12-26T18:38:16.802Z,64.71
2018-12-26T18:40:47.110Z,64.33
2018-12-26T18:43:17.496Z,63.65
2018-12-26T18:45:48.167Z,62.88
2018-12-26T18:48:18.703Z,63.40
2018-12-26T18:50:49.319Z,62.73
2018-12-26T18:53:19.931Z,62.61
2018-12-26T18:55:50.377Z,62.70
2018-12-26T18:58:21.101Z,62.45
2018-12-26T19:00:51.389Z,62.12
2018-12-26T19:03:21.929Z,61.93
2018-12-26T19:05:52.593Z,62.29
2018-12-26T19:08:22.896Z,62.72
2018-12-26T19:10:53.148Z,62.55
2018-12-26T19:13:23.556Z,63.03
2018-12-26T19:15:53.880Z,62.74
2018-12-26T19:18:24.595Z,62.09
2018-12-26T19:20:55.278Z,61.47
2018-12-26T19:23:26.090Z,61.63
2018-12-26T19:25:56.745Z,62.03
2018-12-26T19:28:27.044Z,62.28
2018-12-26T19:30:58.389Z,61.29
2018-12-26T19:33:29.889Z,61.48
2018-12-26T19:36:00.346Z,61.76
2018-12-26T19:38:30.649Z,60.82
2018-12-26T19:41:01.237Z,60.99
2018-12-26T19:43:31.791Z,60.75
2018-12-26T19:46:02.053Z,60.38
2018-12-26T19:48:32.887Z,59.99
2018-12-26T19:51:03.564Z,60.25
2018-12-26T19:53:34.060Z,60.24
2018-12-26T19:56:04.611Z,59.98
2018-12-26T19:58:35.250Z,59.24
2018-12-26T20:01:05.914Z,59.36
2018-12-26T20:03:36.870Z,59.89
2018-12-26T20:06:07.129Z,59.39
2018-12-26T20:08:38.188Z,58.99
2018-12-26T20:11:08.836Z,58.74
2018-12-26T20:13:39.709Z,59.12
2018-12-26T20:16:10.033Z,59.18
2018-12-26T20:18:40.898Z,59.41
2018-12-26T20:21:11.173Z,59.72
2018-12-26T20:23:41.475Z,59.69
2018-12-26T20:26:12.015Z,59.48
2018-12-26T20:28:42.824Z,59.68
2018-12-26T20:31:13.858Z,59.83
2018-12-26T20:33:44.113Z,59.96
2018-12-26T20:36:14.922Z,59.97
2018-12-26T20:38:45.583Z,59.87
2018-12-26T20:41:15.869Z,60.59
2018-12-26T20:43:46.194Z,60.60
2018-12-26T20:46:16.586Z,60.42
2018-12-26T20:48:47.047Z,60.52
2018-12-26T20:51:17.339Z,59.95
2018-12-26T20:53:50.086Z,60.36
2018-12-26T20:56:20.572Z,60.30
2018-12-26T20:58:51.238Z,60.91
2018-12-26T21:01:21.790Z,60.33
2018-12-26T21:03:52.492Z,60.22
2018-12-26T21:06:22.752Z,60.37
2018-12-26T21:08:53.523Z,60.62
2018-12-26T21:11:23.949Z,60.39
2018-12-26T21:13:54.273Z,60.45
2018-12-26T21:16:24.796Z,60.23
2018-12-26T21:18:55.284Z,60.15
2018-12-26T21:21:25.666Z,60.28
2018-12-26T21:23:55.952Z,60.36
2018-12-26T21:26:26.715Z,60.71
2018-12-26T21:28:57.070Z,60.45
2018-12-26T21:31:28.047Z,60.45
2018-12-26T21:33:58.363Z,60.51
2018-12-26T21:36:28.845Z,60.76
2018-12-26T21:38:59.419Z,60.73
2018-12-26T21:41:29.691Z,60.72
2018-12-26T21:43:59.977Z,60.99
2018-12-26T21:46:30.617Z,60.29
2018-12-26T21:49:01.025Z,60.19
2018-12-26T21:51:32.477Z,60.31
2018-12-26T21:54:03.124Z,60.26
2018-12-26T21:56:33.614Z,60.14
2018-12-26T21:59:04.565Z,60.30
2018-12-26T22:01:35.219Z,60.50
2018-12-26T22:04:05.528Z,59.86
2018-12-26T22:06:36.401Z,60.08
2018-12-26T22:09:08.026Z,60.21
2018-12-26T22:11:38.303Z,59.99
2018-12-26T22:14:09.255Z,60.32
2018-12-26T22:16:39.680Z,60.31
2018-12-26T22:19:10.040Z,60.20
2018-12-26T22:21:40.877Z,59.84
2018-12-26T22:24:11.405Z,60.31
2018-12-26T22:26:43.305Z,60.04
2018-12-26T22:29:15.231Z,59.96
2018-12-26T22:31:45.909Z,59.89
2018-12-26T22:34:16.516Z,60.20
2018-12-26T22:36:47.103Z,59.42
2018-12-26T22:39:17.503Z,59.57
2018-12-26T22:41:48.226Z,59.37
2018-12-26T22:44:19.003Z,59.31
2018-12-26T22:46:49.283Z,59.15
2018-12-26T22:49:19.894Z,59.69
2018-12-26T22:51:50.877Z,59.49
2018-12-26T22:54:21.262Z,59.88
2018-12-26T22:56:51.817Z,58.92
2018-12-26T22:59:22.617Z,59.15
2018-12-26T23:01:52.890Z,58.52
2018-12-26T23:04:23.177Z,58.44
2018-12-26T23:06:53.976Z,58.16
2018-12-26T23:09:24.653Z,57.92
2018-12-26T23:11:55.031Z,57.78
2018-12-26T23:14:25.438Z,57.48
2018-12-26T23:16:56.170Z,58.22
2018-12-26T23:19:26.781Z,57.82
2018-12-26T23:21:57.362Z,57.59
2018-12-26T23:24:27.652Z,57.91
2018-12-26T23:26:58.296Z,57.73
2018-12-26T23:29:28.564Z,57.45
2018-12-26T23:31:59.198Z,57.78
2018-12-26T23:34:29.841Z,57.59
2018-12-26T23:37:00.443Z,57.24
2018-12-26T23:39:30.786Z,57.46
2018-12-26T23:42:01.076Z,57.00
2018-12-26T23:44:31.500Z,56.88
2018-12-26T23:47:02.460Z,56.77
2018-12-26T23:49:32.755Z,56.28
2018-12-26T23:52:03.309Z,56.36
2018-12-26T23:54:33.982Z,56.77
2018-12-26T23:57:04.545Z,56.93
2018-12-26T23:59:34.814Z,56.00
