createdAt,value
2018-11-23T00:00:11.529Z,4.40
2018-11-23T00:02:40.722Z,4.30
2018-11-23T00:05:09.538Z,4.30
2018-11-23T00:07:38.106Z,4.30
2018-11-23T00:10:08.193Z,4.30
2018-11-23T00:12:37.319Z,4.20
2018-11-23T00:15:07.283Z,4.20
2018-11-23T00:17:36.587Z,4.30
2018-11-23T00:20:08.023Z,4.30
2018-11-23T00:22:36.327Z,4.30
2018-11-23T00:25:05.324Z,4.30
2018-11-23T00:27:33.590Z,4.30
2018-11-23T00:30:01.951Z,4.30
2018-11-23T00:32:30.708Z,4.30
2018-11-23T00:34:59.646Z,4.30
2018-11-23T00:37:27.904Z,4.30
2018-11-23T00:39:56.230Z,4.30
2018-11-23T00:42:24.662Z,4.30
2018-11-23T00:44:53.187Z,4.40
2018-11-23T00:47:22.027Z,4.40
2018-11-23T00:49:50.780Z,4.50
2018-11-23T00:52:20.247Z,4.30
2018-11-23T00:54:48.515Z,4.30
2018-11-23T00:57:16.779Z,4.40
2018-11-23T00:59:45.094Z,4.40
2018-11-23T01:02:13.334Z,4.40
2018-11-23T01:04:41.979Z,4.40
2018-11-23T01:07:10.291Z,4.30
2018-11-23T01:09:38.678Z,4.40
2018-11-23T01:12:07.016Z,4.40
2018-11-23T01:14:35.351Z,4.40
2018-11-23T01:17:03.764Z,4.40
2018-11-23T01:19:32.490Z,4.30
2018-11-23T01:22:01.231Z,4.40
2018-11-23T01:24:30.012Z,4.40
2018-11-23T01:26:58.301Z,4.30
2018-11-23T01:29:26.563Z,4.30
2018-11-23T01:31:55.298Z,4.30
2018-11-23T01:34:23.987Z,4.30
2018-11-23T01:36:52.278Z,4.30
2018-11-23T01:39:20.563Z,4.40
2018-11-23T01:41:48.895Z,4.50
2018-11-23T01:44:17.195Z,4.50
2018-11-23T01:46:45.604Z,4.40
2018-11-23T01:49:14.753Z,4.40
2018-11-23T01:51:43.496Z,4.40
2018-11-23T01:54:11.833Z,4.40
2018-11-23T01:56:40.166Z,4.30
2018-11-23T01:59:08.475Z,4.30
2018-11-23T02:01:36.820Z,4.30
2018-11-23T02:04:05.588Z,4.40
2018-11-23T02:06:33.823Z,4.30
2018-11-23T02:09:02.126Z,4.30
2018-11-23T02:11:30.964Z,4.20
2018-11-23T02:13:59.194Z,4.20
2018-11-23T02:16:27.422Z,4.20
2018-11-23T02:18:56.333Z,4.20
2018-11-23T02:21:25.297Z,4.10
2018-11-23T02:23:53.642Z,4.10
2018-11-23T02:26:21.912Z,4.30
2018-11-23T02:28:50.365Z,4.30
2018-11-23T02:31:22.827Z,4.10
2018-11-23T02:33:52.038Z,4.10
2018-11-23T02:36:20.291Z,4.10
2018-11-23T02:38:48.609Z,4.10
2018-11-23T02:41:17.274Z,4.20
2018-11-23T02:43:45.527Z,4.30
2018-11-23T02:46:13.922Z,4.30
2018-11-23T02:48:42.704Z,4.20
2018-11-23T02:51:11.429Z,4.20
2018-11-23T02:53:39.923Z,4.30
2018-11-23T02:56:08.539Z,4.40
2018-11-23T02:58:36.868Z,4.30
2018-11-23T03:01:05.135Z,4.20
2018-11-23T03:03:33.826Z,4.20
2018-11-23T03:06:02.056Z,4.20
2018-11-23T03:08:30.301Z,4.20
2018-11-23T03:10:58.551Z,4.20
2018-11-23T03:13:27.142Z,4.30
2018-11-23T03:15:55.441Z,4.10
2018-11-23T03:18:24.412Z,4.00
2018-11-23T03:20:52.663Z,4.00
2018-11-23T03:23:20.939Z,4.20
2018-11-23T03:25:49.256Z,4.10
2018-11-23T03:28:18.228Z,4.10
2018-11-23T03:30:46.493Z,4.10
2018-11-23T03:33:15.100Z,4.00
2018-11-23T03:35:43.983Z,4.10
2018-11-23T03:38:12.259Z,4.10
2018-11-23T03:40:40.570Z,4.20
2018-11-23T03:43:08.923Z,4.20
2018-11-23T03:45:37.219Z,4.20
2018-11-23T03:48:06.012Z,4.20
2018-11-23T03:50:34.991Z,4.10
2018-11-23T03:53:03.812Z,4.00
2018-11-23T03:55:32.062Z,4.00
2018-11-23T03:58:00.390Z,4.00
2018-11-23T04:00:28.694Z,3.90
2018-11-23T04:02:57.799Z,4.00
2018-11-23T04:05:26.579Z,4.00
2018-11-23T04:07:54.879Z,4.10
2018-11-23T04:10:23.151Z,4.10
2018-11-23T04:12:51.427Z,3.90
2018-11-23T04:15:19.682Z,3.80
2018-11-23T04:17:48.516Z,3.90
2018-11-23T04:20:17.530Z,3.90
2018-11-23T04:22:45.843Z,3.90
2018-11-23T04:25:15.028Z,3.90
2018-11-23T04:27:43.517Z,3.90
2018-11-23T04:30:13.615Z,3.80
2018-11-23T04:32:42.319Z,3.70
2018-11-23T04:35:13.217Z,3.80
2018-11-23T04:37:41.890Z,3.90
2018-11-23T04:40:11.111Z,3.90
2018-11-23T04:42:39.623Z,3.90
2018-11-23T04:45:08.177Z,3.90
2018-11-23T04:47:37.482Z,3.70
2018-11-23T04:50:07.296Z,3.70
2018-11-23T04:52:35.611Z,3.80
2018-11-23T04:55:04.682Z,3.70
2018-11-23T04:57:32.967Z,3.70
2018-11-23T05:00:01.839Z,3.80
2018-11-23T05:02:30.256Z,3.80
2018-11-23T05:04:58.948Z,3.70
2018-11-23T05:07:27.415Z,3.70
2018-11-23T05:09:56.621Z,3.60
2018-11-23T05:12:25.282Z,3.70
2018-11-23T05:14:55.977Z,3.70
2018-11-23T05:17:24.431Z,3.70
2018-11-23T05:19:53.190Z,3.80
2018-11-23T05:22:21.533Z,3.80
2018-11-23T05:24:49.873Z,3.80
2018-11-23T05:27:18.281Z,3.90
2018-11-23T05:29:46.600Z,3.90
2018-11-23T05:32:15.159Z,3.90
2018-11-23T05:34:44.592Z,4.00
2018-11-23T05:37:13.031Z,3.90
2018-11-23T05:39:42.332Z,3.90
2018-11-23T05:42:10.719Z,3.70
2018-11-23T05:44:39.127Z,3.70
2018-11-23T05:47:08.144Z,3.70
2018-11-23T05:49:36.506Z,3.60
2018-11-23T05:52:05.097Z,3.50
2018-11-23T05:54:33.843Z,3.60
2018-11-23T05:57:02.171Z,3.70
2018-11-23T05:59:30.734Z,3.80
2018-11-23T06:01:59.019Z,3.80
2018-11-23T06:04:27.670Z,3.80
2018-11-23T06:06:55.989Z,3.90
2018-11-23T06:09:24.324Z,3.80
2018-11-23T06:11:52.659Z,3.70
2018-11-23T06:14:21.824Z,3.60
2018-11-23T06:16:50.110Z,3.60
2018-11-23T06:19:18.794Z,3.60
2018-11-23T06:21:47.063Z,3.50
2018-11-23T06:24:15.334Z,3.60
2018-11-23T06:26:43.631Z,3.60
2018-11-23T06:29:11.937Z,3.60
2018-11-23T06:31:40.873Z,3.50
2018-11-23T06:34:09.688Z,3.50
2018-11-23T06:36:38.022Z,3.60
2018-11-23T06:39:08.474Z,3.60
2018-11-23T06:41:36.859Z,3.50
2018-11-23T06:44:05.512Z,3.40
2018-11-23T06:46:34.066Z,3.50
2018-11-23T06:49:02.703Z,3.50
2018-11-23T06:51:31.278Z,3.50
2018-11-23T06:54:00.127Z,3.50
2018-11-23T06:56:28.404Z,3.60
2018-11-23T06:58:56.698Z,3.50
2018-11-23T07:01:25.526Z,3.60
2018-11-23T07:03:54.248Z,3.70
2018-11-23T07:06:22.542Z,3.60
2018-11-23T07:08:52.528Z,3.50
2018-11-23T07:11:19.427Z,3.50
2018-11-23T07:13:47.695Z,3.50
2018-11-23T07:16:16.047Z,3.50
2018-11-23T07:18:44.738Z,3.60
2018-11-23T07:21:13.034Z,3.60
2018-11-23T07:23:41.317Z,3.70
2018-11-23T07:26:09.668Z,3.80
2018-11-23T07:28:37.967Z,3.70
2018-11-23T07:31:06.615Z,3.80
2018-11-23T07:33:35.938Z,3.60
2018-11-23T07:36:04.335Z,3.60
2018-11-23T07:38:32.639Z,3.70
2018-11-23T07:41:12.082Z,3.70
2018-11-23T07:43:40.430Z,3.80
2018-11-23T07:46:08.758Z,3.90
2018-11-23T07:48:37.379Z,3.90
2018-11-23T07:51:06.294Z,3.90
2018-11-23T07:53:34.920Z,4.00
2018-11-23T07:56:03.182Z,4.00
2018-11-23T07:58:31.942Z,4.10
2018-11-23T08:01:00.221Z,4.10
2018-11-23T08:03:28.892Z,4.10
2018-11-23T08:05:57.163Z,4.10
2018-11-23T08:08:25.445Z,4.00
2018-11-23T08:10:52.974Z,3.90
2018-11-23T08:13:21.308Z,3.90
2018-11-23T08:15:50.058Z,3.90
2018-11-23T08:18:18.762Z,3.80
2018-11-23T08:20:47.056Z,3.90
2018-11-23T08:23:16.646Z,3.80
2018-11-23T08:25:45.998Z,3.80
2018-11-23T08:28:14.395Z,3.80
2018-11-23T08:30:43.069Z,3.70
2018-11-23T08:33:11.730Z,3.70
2018-11-23T08:35:40.363Z,3.80
2018-11-23T08:38:08.703Z,3.80
2018-11-23T08:40:36.998Z,3.80
2018-11-23T08:43:05.431Z,3.70
2018-11-23T08:45:34.014Z,3.70
2018-11-23T08:48:02.750Z,3.80
2018-11-23T08:50:31.419Z,3.90
2018-11-23T08:53:00.094Z,3.80
2018-11-23T08:55:28.522Z,3.70
2018-11-23T08:57:56.969Z,3.80
2018-11-23T09:00:26.467Z,3.90
2018-11-23T09:03:00.449Z,4.00
2018-11-23T09:05:29.267Z,4.00
2018-11-23T09:07:57.986Z,3.90
2018-11-23T09:10:27.696Z,3.90
2018-11-23T09:12:58.656Z,4.00
2018-11-23T09:15:27.306Z,3.90
2018-11-23T09:17:56.246Z,4.00
2018-11-23T09:20:24.535Z,3.90
2018-11-23T09:22:53.375Z,4.00
2018-11-23T09:25:22.556Z,4.00
2018-11-23T09:27:51.213Z,4.00
2018-11-23T09:30:20.732Z,3.80
2018-11-23T09:32:49.968Z,3.90
2018-11-23T09:35:19.268Z,3.90
2018-11-23T09:37:48.176Z,4.00
2018-11-23T09:40:18.764Z,4.10
2018-11-23T09:42:47.473Z,4.10
2018-11-23T09:45:17.459Z,4.10
2018-11-23T09:47:46.514Z,4.00
2018-11-23T09:50:16.280Z,4.00
2018-11-23T09:52:46.083Z,4.00
2018-11-23T09:55:14.563Z,4.00
2018-11-23T09:57:42.898Z,3.70
2018-11-23T10:00:13.213Z,3.70
2018-11-23T10:02:41.766Z,3.60
2018-11-23T10:05:11.408Z,3.70
2018-11-23T10:07:39.834Z,3.80
2018-11-23T10:10:09.594Z,3.90
2018-11-23T10:12:37.918Z,4.00
2018-11-23T10:15:07.433Z,3.90
2018-11-23T10:17:36.133Z,3.80
2018-11-23T10:20:06.456Z,3.90
2018-11-23T10:22:35.243Z,4.00
2018-11-23T10:25:03.663Z,3.90
2018-11-23T10:27:33.198Z,4.00
2018-11-23T10:30:02.786Z,4.10
2018-11-23T10:32:31.593Z,4.10
2018-11-23T10:35:02.426Z,4.00
2018-11-23T10:37:30.914Z,4.10
2018-11-23T10:39:59.438Z,4.00
2018-11-23T10:42:27.760Z,4.00
2018-11-23T10:44:56.278Z,4.00
2018-11-23T10:47:25.007Z,4.00
2018-11-23T10:49:55.222Z,4.10
2018-11-23T10:52:24.072Z,3.90
2018-11-23T10:54:52.902Z,4.00
2018-11-23T10:57:21.256Z,3.90
2018-11-23T10:59:49.579Z,3.90
2018-11-23T11:02:24.401Z,4.10
2018-11-23T11:04:57.726Z,4.20
2018-11-23T11:07:26.499Z,4.30
2018-11-23T11:09:55.217Z,4.40
2018-11-23T11:12:23.604Z,4.40
2018-11-23T11:14:52.160Z,4.40
2018-11-23T11:17:21.556Z,4.40
2018-11-23T11:19:50.464Z,4.60
2018-11-23T11:22:19.954Z,4.50
2018-11-23T11:24:48.231Z,4.30
2018-11-23T11:27:16.509Z,4.20
2018-11-23T11:29:45.463Z,4.10
2018-11-23T11:32:14.125Z,4.10
2018-11-23T11:34:42.916Z,4.10
2018-11-23T11:37:11.808Z,4.10
2018-11-23T11:39:40.638Z,4.20
2018-11-23T11:42:09.801Z,4.20
2018-11-23T11:44:38.162Z,4.30
2018-11-23T11:47:06.529Z,4.30
2018-11-23T11:49:34.841Z,4.40
2018-11-23T11:52:03.731Z,4.40
2018-11-23T11:54:32.493Z,4.40
2018-11-23T11:57:00.798Z,4.40
2018-11-23T11:59:29.123Z,4.30
2018-11-23T12:01:57.446Z,4.30
2018-11-23T12:04:26.314Z,4.40
2018-11-23T12:06:55.201Z,4.20
2018-11-23T12:09:23.535Z,4.30
2018-11-23T12:11:51.879Z,4.20
2018-11-23T12:14:20.619Z,4.20
2018-11-23T12:16:48.940Z,4.20
2018-11-23T12:19:17.804Z,4.20
2018-11-23T12:21:47.183Z,4.30
2018-11-23T12:24:15.615Z,4.20
2018-11-23T12:26:43.915Z,4.00
2018-11-23T12:29:12.243Z,4.10
2018-11-23T12:31:41.391Z,4.10
2018-11-23T12:34:10.240Z,4.10
2018-11-23T12:36:38.903Z,4.10
2018-11-23T12:39:08.072Z,4.30
2018-11-23T12:41:36.507Z,4.30
2018-11-23T12:44:04.924Z,4.20
2018-11-23T12:46:33.291Z,4.10
2018-11-23T12:49:01.843Z,4.00
2018-11-23T12:51:30.246Z,4.20
2018-11-23T12:54:00.167Z,4.10
2018-11-23T12:56:28.442Z,4.10
2018-11-23T12:58:56.866Z,4.10
2018-11-23T13:01:25.471Z,4.00
2018-11-23T13:03:55.290Z,4.10
2018-11-23T13:06:23.993Z,4.20
2018-11-23T13:08:53.072Z,4.30
2018-11-23T13:13:49.244Z,4.30
2018-11-23T13:16:18.714Z,4.30
2018-11-23T13:18:47.480Z,4.20
2018-11-23T13:21:16.303Z,4.30
2018-11-23T13:23:45.787Z,4.30
2018-11-23T13:26:14.363Z,4.40
2018-11-23T13:28:43.205Z,4.30
2018-11-23T13:31:11.585Z,4.30
2018-11-23T13:33:40.455Z,4.20
2018-11-23T13:36:09.574Z,4.30
2018-11-23T13:38:38.009Z,4.30
2018-11-23T13:41:06.550Z,4.30
2018-11-23T13:43:34.900Z,4.20
2018-11-23T13:46:03.594Z,4.30
2018-11-23T13:48:31.951Z,4.40
2018-11-23T13:51:00.252Z,4.40
2018-11-23T13:53:29.085Z,4.30
2018-11-23T13:55:57.442Z,4.40
2018-11-23T13:58:25.749Z,4.40
2018-11-23T14:00:54.031Z,4.30
2018-11-23T14:03:22.896Z,4.30
2018-11-23T14:05:51.239Z,4.20
2018-11-23T14:08:19.903Z,4.20
2018-11-23T14:10:49.278Z,4.30
2018-11-23T14:13:17.632Z,4.40
2018-11-23T14:15:47.071Z,4.50
2018-11-23T14:18:15.790Z,4.40
2018-11-23T14:20:44.117Z,4.40
2018-11-23T14:23:12.878Z,4.30
2018-11-23T14:25:41.241Z,4.30
2018-11-23T14:28:09.646Z,4.20
2018-11-23T14:30:37.987Z,4.10
2018-11-23T14:33:06.831Z,4.10
2018-11-23T14:35:36.012Z,4.20
2018-11-23T14:38:04.543Z,4.10
2018-11-23T14:40:32.927Z,4.10
2018-11-23T14:43:01.375Z,4.20
2018-11-23T14:45:32.452Z,4.10
2018-11-23T14:48:02.483Z,4.10
2018-11-23T14:50:31.906Z,4.20
2018-11-23T14:53:01.124Z,4.10
2018-11-23T14:55:29.724Z,4.10
2018-11-23T14:57:58.653Z,4.00
2018-11-23T15:00:29.339Z,4.00
2018-11-23T15:02:59.446Z,4.00
2018-11-23T15:05:28.175Z,3.90
2018-11-23T15:07:56.544Z,4.00
2018-11-23T15:10:26.407Z,4.00
2018-11-23T15:12:56.540Z,4.00
2018-11-23T15:15:26.798Z,4.00
2018-11-23T15:22:57.575Z,3.70
2018-11-23T15:25:26.011Z,3.60
2018-11-23T15:27:54.390Z,3.60
2018-11-23T15:30:31.110Z,3.60
2018-11-23T15:33:00.301Z,3.60
2018-11-23T15:35:30.423Z,3.60
2018-11-23T15:37:58.833Z,3.50
2018-11-23T15:40:28.288Z,3.50
2018-11-23T15:42:58.923Z,3.50
2018-11-23T15:45:28.164Z,3.50
2018-11-23T15:47:56.857Z,3.40
2018-11-23T15:50:26.642Z,3.30
2018-11-23T15:52:55.641Z,3.30
2018-11-23T15:55:27.626Z,3.30
2018-11-23T15:57:57.998Z,3.40
2018-11-23T16:00:31.537Z,3.40
2018-11-23T16:03:00.293Z,3.30
2018-11-23T16:05:29.103Z,3.30
2018-11-23T16:07:58.844Z,3.30
2018-11-23T16:10:29.398Z,3.20
2018-11-23T16:12:59.267Z,3.30
2018-11-23T16:15:28.334Z,3.30
2018-11-23T16:17:57.689Z,3.30
2018-11-23T16:20:28.481Z,3.40
2018-11-23T16:22:58.637Z,3.40
2018-11-23T16:25:26.962Z,3.40
2018-11-23T16:27:56.779Z,3.50
2018-11-23T16:30:27.478Z,3.50
2018-11-23T16:32:57.310Z,3.50
2018-11-23T16:35:28.267Z,3.50
2018-11-23T16:37:57.539Z,3.60
2018-11-23T16:40:28.162Z,3.40
2018-11-23T16:42:57.471Z,3.50
2018-11-23T16:45:27.150Z,3.60
2018-11-23T16:47:56.803Z,3.50
2018-11-23T16:50:25.428Z,3.50
2018-11-23T16:52:54.227Z,3.60
2018-11-23T16:55:22.907Z,3.60
2018-11-23T16:57:53.031Z,3.60
2018-11-23T17:00:22.986Z,3.70
2018-11-23T17:02:51.434Z,3.80
2018-11-23T17:05:21.877Z,3.70
2018-11-23T17:07:50.354Z,3.70
2018-11-23T17:10:19.154Z,3.70
2018-11-23T17:12:47.617Z,3.60
2018-11-23T17:15:17.630Z,3.60
2018-11-23T17:17:46.761Z,3.60
2018-11-23T17:20:16.254Z,3.70
2018-11-23T17:22:46.251Z,3.70
2018-11-23T17:25:15.991Z,3.70
2018-11-23T17:27:44.612Z,3.70
2018-11-23T17:30:14.641Z,3.80
2018-11-23T17:32:43.530Z,3.80
2018-11-23T17:35:12.765Z,3.70
2018-11-23T17:37:41.839Z,3.70
2018-11-23T17:40:12.397Z,3.80
2018-11-23T17:42:41.646Z,3.70
2018-11-23T17:45:16.851Z,3.60
2018-11-23T17:47:46.106Z,3.70
2018-11-23T17:50:16.941Z,3.70
2018-11-23T17:52:46.412Z,3.70
2018-11-23T17:55:15.620Z,3.70
2018-11-23T17:57:44.530Z,3.70
2018-11-23T18:00:15.232Z,3.60
2018-11-23T18:02:44.018Z,3.60
2018-11-23T18:05:13.642Z,3.60
2018-11-23T18:07:41.923Z,3.50
2018-11-23T18:10:12.794Z,3.60
2018-11-23T18:12:41.440Z,3.70
2018-11-23T18:15:15.279Z,3.70
2018-11-23T18:17:44.834Z,3.70
2018-11-23T18:20:14.408Z,3.60
2018-11-23T18:22:43.656Z,3.70
2018-11-23T18:25:15.428Z,3.70
2018-11-23T18:30:27.479Z,3.70
2018-11-23T18:32:56.187Z,3.70
2018-11-23T18:35:25.211Z,3.70
2018-11-23T18:37:53.470Z,3.70
2018-11-23T18:40:21.742Z,3.80
2018-11-23T18:42:50.106Z,3.70
2018-11-23T18:45:18.378Z,3.70
2018-11-23T18:47:46.722Z,3.80
2018-11-23T18:50:17.126Z,3.60
2018-11-23T18:52:45.884Z,3.60
2018-11-23T18:55:18.085Z,3.50
2018-11-23T18:57:43.017Z,3.70
2018-11-23T19:00:13.408Z,3.60
2018-11-23T19:02:42.334Z,3.60
2018-11-23T19:05:19.166Z,3.60
2018-11-23T19:07:47.720Z,3.60
2018-11-23T19:10:16.077Z,3.60
2018-11-23T19:12:44.431Z,3.60
2018-11-23T19:15:15.313Z,3.60
2018-11-23T19:17:44.281Z,3.50
2018-11-23T19:20:27.868Z,3.50
2018-11-23T19:22:56.530Z,3.50
2018-11-23T19:25:24.897Z,3.40
2018-11-23T19:27:53.643Z,3.50
2018-11-23T19:30:28.038Z,3.50
2018-11-23T19:32:51.839Z,3.60
2018-11-23T19:35:20.507Z,3.60
2018-11-23T19:37:48.863Z,3.60
2018-11-23T19:40:17.889Z,3.50
2018-11-23T19:42:46.703Z,3.40
2018-11-23T19:45:16.649Z,3.40
2018-11-23T19:47:45.162Z,3.40
2018-11-23T19:50:16.548Z,3.40
2018-11-23T19:52:45.484Z,3.50
2018-11-23T19:55:14.733Z,3.50
2018-11-23T19:57:43.053Z,3.40
2018-11-23T20:00:16.643Z,3.50
2018-11-23T20:02:44.974Z,3.50
2018-11-23T20:05:13.665Z,3.40
2018-11-23T20:07:41.952Z,3.50
2018-11-23T20:10:11.874Z,3.60
2018-11-23T20:12:40.926Z,3.50
2018-11-23T20:15:11.577Z,3.50
2018-11-23T20:17:41.511Z,3.50
2018-11-23T20:20:10.463Z,3.50
2018-11-23T20:22:39.055Z,3.50
2018-11-23T20:25:09.235Z,3.50
2018-11-23T20:27:37.622Z,3.40
2018-11-23T20:30:10.202Z,3.50
2018-11-23T20:32:38.919Z,3.50
2018-11-23T20:35:08.998Z,3.60
2018-11-23T20:37:37.323Z,3.60
2018-11-23T20:40:08.353Z,3.60
2018-11-23T20:42:36.707Z,3.60
2018-11-23T20:45:06.430Z,3.60
2018-11-23T20:47:34.892Z,3.60
2018-11-23T20:50:03.244Z,3.60
2018-11-23T20:52:31.595Z,3.60
2018-11-23T20:55:00.427Z,3.60
2018-11-23T20:57:28.706Z,3.70
2018-11-23T20:59:57.736Z,3.70
2018-11-23T21:02:25.998Z,3.70
2018-11-23T21:04:54.731Z,3.60
2018-11-23T21:07:23.060Z,3.60
2018-11-23T21:09:51.807Z,3.60
2018-11-23T21:12:20.146Z,3.70
2018-11-23T21:14:49.098Z,3.80
2018-11-23T21:17:17.399Z,3.70
2018-11-23T21:19:46.196Z,3.80
2018-11-23T21:22:14.742Z,3.80
2018-11-23T21:24:43.068Z,3.80
2018-11-23T21:27:11.370Z,3.80
2018-11-23T21:29:39.692Z,3.80
2018-11-23T21:32:08.593Z,3.80
2018-11-23T21:34:38.156Z,3.90
2018-11-23T21:37:06.654Z,3.80
2018-11-23T21:39:34.962Z,3.80
2018-11-23T21:42:03.294Z,3.80
2018-11-23T21:44:31.592Z,3.70
2018-11-23T21:47:00.013Z,3.80
2018-11-23T21:49:28.396Z,3.80
2018-11-23T21:51:57.294Z,3.80
2018-11-23T21:54:25.858Z,3.90
2018-11-23T21:56:54.422Z,4.00
2018-11-23T21:59:23.797Z,4.10
2018-11-23T22:01:52.571Z,4.10
2018-11-23T22:04:21.515Z,4.10
2018-11-23T22:06:49.893Z,4.20
2018-11-23T22:09:18.227Z,4.10
2018-11-23T22:11:52.370Z,4.20
2018-11-23T22:14:14.846Z,4.10
2018-11-23T22:16:43.467Z,4.10
2018-11-23T22:19:12.313Z,4.00
2018-11-23T22:21:40.722Z,4.10
2018-11-23T22:24:09.047Z,4.20
2018-11-23T22:26:37.330Z,4.10
2018-11-23T22:29:05.745Z,4.00
2018-11-23T22:31:34.151Z,4.00
2018-11-23T22:34:02.750Z,4.10
2018-11-23T22:36:31.043Z,4.10
2018-11-23T22:38:59.299Z,4.00
2018-11-23T22:41:28.830Z,4.00
2018-11-23T22:43:57.562Z,4.00
2018-11-23T22:46:25.850Z,4.10
2018-11-23T22:48:54.214Z,4.10
2018-11-23T22:51:22.899Z,4.20
2018-11-23T22:53:51.719Z,4.20
2018-11-23T22:56:20.545Z,4.10
2018-11-23T22:58:51.506Z,4.10
2018-11-23T23:01:17.172Z,4.10
2018-11-23T23:03:46.103Z,4.00
2018-11-23T23:06:14.466Z,4.10
2018-11-23T23:08:42.759Z,4.10
2018-11-23T23:11:11.087Z,4.10
2018-11-23T23:13:39.482Z,4.20
2018-11-23T23:16:08.251Z,4.10
2018-11-23T23:18:37.048Z,4.10
2018-11-23T23:21:05.506Z,4.00
2018-11-23T23:23:34.098Z,4.00
2018-11-23T23:26:02.496Z,3.90
2018-11-23T23:28:30.763Z,3.90
2018-11-23T23:30:59.068Z,3.90
2018-11-23T23:33:27.694Z,3.90
2018-11-23T23:35:56.268Z,4.10
2018-11-23T23:38:24.576Z,4.00
2018-11-23T23:40:53.806Z,3.90
2018-11-23T23:43:22.558Z,3.90
2018-11-23T23:45:51.146Z,3.90
2018-11-23T23:48:19.491Z,3.80
2018-11-23T23:50:47.801Z,3.90
2018-11-23T23:53:16.324Z,4.00
2018-11-23T23:55:45.071Z,4.00
2018-11-23T23:58:13.444Z,3.90
