createdAt,value
2018-10-21T00:00:01.340Z,99633.89
2018-10-21T00:02:30.643Z,99628.14
2018-10-21T00:04:59.711Z,99615.75
2018-10-21T00:07:28.843Z,99622.13
2018-10-21T00:09:57.984Z,99638.37
2018-10-21T00:12:27.133Z,99644.39
2018-10-21T00:14:56.301Z,99644.88
2018-10-21T00:17:25.418Z,99651.26
2018-10-21T00:19:54.574Z,99649.04
2018-10-21T00:22:23.675Z,99644.45
2018-10-21T00:24:52.823Z,99647.01
2018-10-21T00:27:21.985Z,99652.35
2018-10-21T00:29:51.092Z,99656.36
2018-10-21T00:32:20.299Z,99653.38
2018-10-21T00:34:49.637Z,99646.25
2018-10-21T00:37:18.830Z,99645.94
2018-10-21T00:39:47.992Z,99646.67
2018-10-21T00:42:17.195Z,99645.85
2018-10-21T00:44:46.316Z,99639.84
2018-10-21T00:47:15.466Z,99638.50
2018-10-21T00:49:44.697Z,99636.89
2018-10-21T00:52:13.825Z,99645.52
2018-10-21T00:54:42.970Z,99641.66
2018-10-21T00:57:12.173Z,99642.23
2018-10-21T00:59:41.307Z,99646.19
2018-10-21T01:02:10.438Z,99643.97
2018-10-21T01:04:39.646Z,99637.56
2018-10-21T01:07:09.239Z,99645.70
2018-10-21T01:09:38.348Z,99649.73
2018-10-21T01:12:07.506Z,99648.09
2018-10-21T01:14:36.619Z,99648.58
2018-10-21T01:17:05.970Z,99651.31
2018-10-21T01:19:35.180Z,99655.14
2018-10-21T01:22:04.437Z,99656.29
2018-10-21T01:24:33.606Z,99645.53
2018-10-21T01:27:02.831Z,99650.30
2018-10-21T01:29:32.079Z,99649.69
2018-10-21T01:32:01.384Z,99648.16
2018-10-21T01:34:30.542Z,99651.59
2018-10-21T01:36:59.949Z,99647.41
2018-10-21T01:39:45.445Z,99647.28
2018-10-21T01:42:14.586Z,99646.39
2018-10-21T01:44:43.722Z,99643.72
2018-10-21T01:47:12.941Z,99586.70
2018-10-21T01:49:42.077Z,99650.98
2018-10-21T01:52:11.195Z,99650.34
2018-10-21T01:54:40.320Z,99643.02
2018-10-21T01:57:09.561Z,99636.72
2018-10-21T01:59:38.845Z,99628.47
2018-10-21T02:02:08.029Z,99626.55
2018-10-21T02:04:37.143Z,99628.58
2018-10-21T02:07:06.382Z,99629.02
2018-10-21T02:09:35.529Z,99625.16
2018-10-21T02:12:04.674Z,99633.99
2018-10-21T02:14:34.818Z,99634.44
2018-10-21T02:17:03.957Z,99642.97
2018-10-21T02:19:33.187Z,99638.83
2018-10-21T02:22:02.439Z,99641.42
2018-10-21T02:24:31.633Z,99641.56
2018-10-21T02:27:00.804Z,99649.23
2018-10-21T02:29:29.889Z,99646.70
2018-10-21T02:31:59.009Z,99643.79
2018-10-21T02:34:28.160Z,99642.77
2018-10-21T02:36:57.427Z,99641.59
2018-10-21T02:39:26.593Z,99646.45
2018-10-21T02:41:57.021Z,99649.57
2018-10-21T02:44:26.208Z,99650.59
2018-10-21T02:46:56.700Z,99645.56
2018-10-21T02:49:26.049Z,99644.23
2018-10-21T02:52:00.434Z,99646.59
2018-10-21T02:54:30.618Z,99648.98
2018-10-21T02:56:59.881Z,99648.38
2018-10-21T02:59:29.129Z,99644.37
2018-10-21T03:01:58.314Z,99652.81
2018-10-21T03:04:27.464Z,99660.55
2018-10-21T03:06:56.610Z,99657.26
2018-10-21T03:09:26.128Z,99655.34
2018-10-21T03:11:55.372Z,99654.00
2018-10-21T03:14:24.640Z,99655.34
2018-10-21T03:16:53.783Z,99654.31
2018-10-21T03:19:24.221Z,99656.47
2018-10-21T03:21:53.354Z,99655.64
2018-10-21T03:24:22.509Z,99651.27
2018-10-21T03:26:51.612Z,99645.91
2018-10-21T03:29:20.749Z,99654.61
2018-10-21T03:31:49.862Z,99650.97
2018-10-21T03:34:18.972Z,99654.00
2018-10-21T03:36:48.118Z,99653.39
2018-10-21T03:39:17.246Z,99650.45
2018-10-21T03:41:46.422Z,99654.13
2018-10-21T03:44:15.563Z,99650.58
2018-10-21T03:46:44.705Z,99649.91
2018-10-21T03:49:13.815Z,99653.09
2018-10-21T03:51:42.941Z,99652.50
2018-10-21T03:54:12.046Z,99642.71
2018-10-21T03:56:41.158Z,99641.06
2018-10-21T03:59:10.338Z,99644.41
2018-10-21T04:01:41.125Z,99648.33
2018-10-21T04:04:10.302Z,99654.41
2018-10-21T04:06:39.384Z,99656.76
2018-10-21T04:09:08.768Z,99651.43
2018-10-21T04:11:37.877Z,99654.33
2018-10-21T04:14:07.023Z,99652.45
2018-10-21T04:16:36.119Z,99654.81
2018-10-21T04:19:05.488Z,99650.14
2018-10-21T04:21:34.650Z,99643.67
2018-10-21T04:24:03.770Z,99646.86
2018-10-21T04:26:32.999Z,99649.83
2018-10-21T04:29:02.132Z,99649.16
2018-10-21T04:31:31.265Z,99642.93
2018-10-21T04:34:00.517Z,99642.50
2018-10-21T04:36:31.119Z,99650.27
2018-10-21T04:39:36.907Z,99650.70
2018-10-21T04:42:06.028Z,99642.03
2018-10-21T04:44:35.174Z,99636.98
2018-10-21T04:47:04.614Z,99640.27
2018-10-21T04:49:33.602Z,99643.64
2018-10-21T04:52:02.815Z,99636.98
2018-10-21T04:54:34.910Z,99643.52
2018-10-21T04:57:06.358Z,99644.55
2018-10-21T04:59:36.219Z,99654.30
2018-10-21T05:02:05.412Z,99643.48
2018-10-21T05:04:34.567Z,99646.15
2018-10-21T05:07:03.730Z,99639.48
2018-10-21T05:09:32.873Z,99637.05
2018-10-21T05:12:02.003Z,99641.25
2018-10-21T05:14:31.129Z,99638.22
2018-10-21T05:17:00.259Z,99639.25
2018-10-21T05:19:29.418Z,99638.14
2018-10-21T05:21:58.608Z,99637.83
2018-10-21T05:24:27.682Z,99638.34
2018-10-21T05:26:56.827Z,99639.09
2018-10-21T05:29:25.967Z,99637.83
2018-10-21T05:31:55.094Z,99641.32
2018-10-21T05:34:24.366Z,99644.50
2018-10-21T05:36:53.507Z,99645.00
2018-10-21T05:39:22.697Z,99648.41
2018-10-21T05:41:51.937Z,99658.67
2018-10-21T05:44:21.084Z,99658.36
2018-10-21T05:46:51.524Z,99669.02
2018-10-21T05:49:20.862Z,99665.77
2018-10-21T05:51:51.207Z,99670.66
2018-10-21T05:54:20.786Z,99667.17
2018-10-21T05:56:51.107Z,99661.34
2018-10-21T05:59:20.346Z,99660.00
2018-10-21T06:01:49.563Z,99663.89
2018-10-21T06:04:19.015Z,99664.48
2018-10-21T06:06:48.200Z,99664.79
2018-10-21T06:09:17.310Z,99671.22
2018-10-21T06:11:46.501Z,99671.81
2018-10-21T06:14:15.670Z,99682.27
2018-10-21T06:16:50.935Z,99687.38
2018-10-21T06:19:28.718Z,99693.53
2018-10-21T06:21:57.883Z,99683.17
2018-10-21T06:24:27.014Z,99687.69
2018-10-21T06:26:56.309Z,99681.22
2018-10-21T06:29:25.474Z,99675.69
2018-10-21T06:31:54.708Z,99663.78
2018-10-21T06:34:23.888Z,99664.97
2018-10-21T06:36:53.100Z,99679.42
2018-10-21T06:39:22.201Z,99685.86
2018-10-21T06:41:51.649Z,99684.02
2018-10-21T06:44:20.763Z,99679.27
2018-10-21T06:46:49.877Z,99688.25
2018-10-21T06:49:19.045Z,99691.66
2018-10-21T06:51:48.193Z,99698.91
2018-10-21T06:54:17.332Z,99699.30
2018-10-21T06:56:46.696Z,99703.81
2018-10-21T06:59:15.620Z,99717.22
2018-10-21T07:01:44.894Z,99705.77
2018-10-21T07:04:14.556Z,99706.20
2018-10-21T07:06:43.677Z,99706.20
2018-10-21T07:09:12.897Z,99709.38
2018-10-21T07:11:42.074Z,99721.41
2018-10-21T07:14:11.187Z,99726.89
2018-10-21T07:16:42.016Z,99707.80
2018-10-21T07:19:10.928Z,99714.40
2018-10-21T07:21:40.158Z,99694.36
2018-10-21T07:24:09.283Z,99698.83
2018-10-21T07:26:38.454Z,99698.91
2018-10-21T07:29:07.745Z,99701.34
2018-10-21T07:31:36.944Z,99701.50
2018-10-21T07:34:06.217Z,99710.84
2018-10-21T07:36:38.597Z,99714.13
2018-10-21T07:39:09.654Z,99713.07
2018-10-21T07:41:38.984Z,99713.26
2018-10-21T07:44:08.106Z,99727.46
2018-10-21T07:46:37.435Z,99721.11
2018-10-21T07:49:06.939Z,99732.98
2018-10-21T07:51:36.053Z,99729.19
2018-10-21T07:54:05.653Z,99737.27
2018-10-21T07:56:34.866Z,99735.03
2018-10-21T07:59:04.004Z,99736.28
2018-10-21T08:01:33.264Z,99742.59
2018-10-21T08:04:02.723Z,99739.65
2018-10-21T08:06:43.376Z,99739.65
2018-10-21T08:09:12.922Z,99736.09
2018-10-21T08:11:42.069Z,99740.34
2018-10-21T08:14:11.191Z,99734.49
2018-10-21T08:16:40.343Z,99739.55
2018-10-21T08:19:09.607Z,99743.11
2018-10-21T08:21:38.910Z,99738.23
2018-10-21T08:24:08.094Z,99742.56
2018-10-21T08:26:37.250Z,99734.49
2018-10-21T08:29:06.755Z,99735.77
2018-10-21T08:31:35.907Z,99736.86
2018-10-21T08:34:05.418Z,99744.23
2018-10-21T08:36:34.539Z,99746.15
2018-10-21T08:39:04.520Z,99741.39
2018-10-21T08:41:33.678Z,99738.45
2018-10-21T08:44:02.879Z,99745.98
2018-10-21T08:46:32.093Z,99741.98
2018-10-21T08:49:01.242Z,99748.66
2018-10-21T08:51:30.387Z,99749.86
2018-10-21T08:53:59.583Z,99742.56
2018-10-21T08:56:28.725Z,99731.94
2018-10-21T08:58:58.648Z,99730.66
2018-10-21T09:01:27.896Z,99730.33
2018-10-21T09:03:57.065Z,99731.94
2018-10-21T09:06:26.226Z,99733.26
2018-10-21T09:08:55.439Z,99729.71
2018-10-21T09:11:24.714Z,99733.63
2018-10-21T09:13:54.411Z,99731.55
2018-10-21T09:16:23.600Z,99726.92
2018-10-21T09:18:53.624Z,99731.40
2018-10-21T09:21:22.870Z,99729.04
2018-10-21T09:23:52.035Z,99728.42
2018-10-21T09:26:21.203Z,99735.52
2018-10-21T09:28:50.389Z,99741.33
2018-10-21T09:31:19.531Z,99730.64
2018-10-21T09:33:48.681Z,99732.58
2018-10-21T09:36:17.904Z,99731.97
2018-10-21T09:38:47.776Z,99739.19
2018-10-21T09:41:16.995Z,99734.80
2018-10-21T09:43:46.259Z,99732.07
2018-10-21T09:46:15.512Z,99731.44
2018-10-21T09:48:44.609Z,99737.77
2018-10-21T09:51:13.980Z,99728.77
2018-10-21T09:53:43.146Z,99731.50
2018-10-21T09:56:12.370Z,99732.44
2018-10-21T09:58:41.603Z,99728.41
2018-10-21T10:01:16.094Z,99727.70
2018-10-21T10:03:45.231Z,99728.23
2018-10-21T10:06:14.341Z,99727.46
2018-10-21T10:08:43.526Z,99727.88
2018-10-21T10:11:13.217Z,99724.11
2018-10-21T10:13:42.436Z,99723.94
2018-10-21T10:16:11.626Z,99723.12
2018-10-21T10:18:40.783Z,99721.53
2018-10-21T10:21:10.055Z,99716.95
2018-10-21T10:23:39.200Z,99716.27
2018-10-21T10:26:08.370Z,99717.83
2018-10-21T10:28:37.526Z,99728.56
2018-10-21T10:31:06.947Z,99728.05
2018-10-21T10:33:36.074Z,99722.17
2018-10-21T10:36:05.704Z,99716.67
2018-10-21T10:38:34.833Z,99706.94
2018-10-21T10:41:04.043Z,99704.72
2018-10-21T10:43:33.226Z,99701.72
2018-10-21T10:46:02.496Z,99706.82
2018-10-21T10:48:31.681Z,99705.79
2018-10-21T10:51:00.877Z,99691.66
2018-10-21T10:53:30.460Z,99693.16
2018-10-21T10:55:59.654Z,99686.83
2018-10-21T10:58:28.827Z,99683.75
2018-10-21T11:00:58.100Z,99682.72
2018-10-21T11:03:27.430Z,99677.77
2018-10-21T11:05:56.633Z,99676.33
2018-10-21T11:08:25.834Z,99682.09
2018-10-21T11:10:55.067Z,99686.22
2018-10-21T11:13:24.272Z,99687.96
2018-10-21T11:15:53.507Z,99690.39
2018-10-21T11:18:22.842Z,99688.31
2018-10-21T11:20:52.156Z,99693.17
2018-10-21T11:23:21.452Z,99687.03
2018-10-21T11:25:51.597Z,99694.70
2018-10-21T11:28:22.106Z,99691.00
2018-10-21T11:30:51.346Z,99692.23
2018-10-21T11:33:20.518Z,99683.77
2018-10-21T11:35:49.811Z,99681.45
2018-10-21T11:38:19.102Z,99684.74
2018-10-21T11:40:48.408Z,99681.37
2018-10-21T11:43:17.638Z,99682.80
2018-10-21T11:45:47.213Z,99682.38
2018-10-21T11:48:16.299Z,99677.77
2018-10-21T11:50:45.479Z,99676.60
2018-10-21T11:53:14.642Z,99670.38
2018-10-21T11:55:43.882Z,99678.33
2018-10-21T11:58:14.398Z,99674.10
2018-10-21T12:00:44.641Z,99669.65
2018-10-21T12:03:13.940Z,99672.58
2018-10-21T12:05:43.633Z,99670.55
2018-10-21T12:08:13.575Z,99667.91
2018-10-21T12:10:42.751Z,99662.98
2018-10-21T12:13:12.128Z,99660.78
2018-10-21T12:15:41.265Z,99660.22
2018-10-21T12:18:10.426Z,99667.48
2018-10-21T12:20:39.966Z,99648.24
2018-10-21T12:23:09.366Z,99648.44
2018-10-21T12:25:38.579Z,99642.80
2018-10-21T12:28:07.748Z,99628.05
2018-10-21T12:30:36.922Z,99625.55
2018-10-21T12:33:06.463Z,99626.80
2018-10-21T12:35:35.639Z,99624.49
2018-10-21T12:38:04.981Z,99624.98
2018-10-21T12:40:34.141Z,99623.26
2018-10-21T12:43:03.367Z,99630.33
2018-10-21T12:45:32.616Z,99621.19
2018-10-21T12:48:01.699Z,99622.09
2018-10-21T12:50:30.859Z,99625.14
2018-10-21T12:53:00.118Z,99622.16
2018-10-21T12:55:29.262Z,99618.80
2018-10-21T12:57:58.432Z,99617.25
2018-10-21T13:00:27.665Z,99611.92
2018-10-21T13:02:56.817Z,99613.45
2018-10-21T13:05:25.966Z,99617.55
2018-10-21T13:07:55.246Z,99616.77
2018-10-21T13:10:24.399Z,99616.75
2018-10-21T13:12:53.609Z,99611.41
2018-10-21T13:15:22.797Z,99610.34
2018-10-21T13:17:51.985Z,99612.80
2018-10-21T13:20:21.225Z,99615.75
2018-10-21T13:22:50.477Z,99620.95
2018-10-21T13:25:19.727Z,99621.91
2018-10-21T13:27:48.938Z,99626.14
2018-10-21T13:30:18.152Z,99622.30
2018-10-21T13:32:47.357Z,99622.52
2018-10-21T13:35:16.528Z,99622.78
2018-10-21T13:37:45.716Z,99626.54
2018-10-21T13:40:14.998Z,99629.70
2018-10-21T13:42:44.223Z,99624.81
2018-10-21T13:45:13.534Z,99628.02
2018-10-21T13:47:42.674Z,99626.33
2018-10-21T13:50:11.883Z,99624.39
2018-10-21T13:52:41.162Z,99623.61
2018-10-21T13:55:10.387Z,99625.81
2018-10-21T13:57:39.550Z,99628.41
2018-10-21T14:00:09.390Z,99626.02
2018-10-21T14:02:39.036Z,99624.97
2018-10-21T14:05:09.137Z,99631.57
2018-10-21T14:07:38.421Z,99623.15
2018-10-21T14:10:07.681Z,99628.95
2018-10-21T14:12:36.790Z,99632.37
2018-10-21T14:15:06.531Z,99623.35
2018-10-21T14:17:35.709Z,99619.77
2018-10-21T14:20:06.027Z,99620.71
2018-10-21T14:22:35.519Z,99614.14
2018-10-21T14:25:04.889Z,99623.48
2018-10-21T14:27:34.020Z,99622.00
2018-10-21T14:30:03.343Z,99618.55
2018-10-21T14:32:32.423Z,99613.41
2018-10-21T14:35:01.582Z,99620.11
2018-10-21T14:37:30.750Z,99618.03
2018-10-21T14:39:59.908Z,99617.69
2018-10-21T14:42:29.720Z,99620.97
2018-10-21T14:44:58.952Z,99623.69
2018-10-21T14:47:28.194Z,99619.75
2018-10-21T14:49:57.395Z,99621.50
2018-10-21T14:52:26.612Z,99619.68
2018-10-21T14:54:55.740Z,99622.61
2018-10-21T14:57:24.888Z,99623.61
2018-10-21T14:59:54.059Z,99623.81
2018-10-21T15:02:23.193Z,99628.58
2018-10-21T15:04:52.333Z,99631.42
2018-10-21T15:07:21.523Z,99628.73
2018-10-21T15:09:50.892Z,99632.06
2018-10-21T15:12:19.988Z,99631.45
2018-10-21T15:14:49.554Z,99627.38
2018-10-21T15:17:18.687Z,99632.09
2018-10-21T15:19:47.857Z,99629.09
2018-10-21T15:22:17.123Z,99622.35
2018-10-21T15:24:46.287Z,99627.66
2018-10-21T15:27:17.249Z,99624.68
2018-10-21T15:29:46.459Z,99622.17
2018-10-21T15:32:15.700Z,99617.84
2018-10-21T15:34:44.973Z,99620.27
2018-10-21T15:37:14.208Z,99623.19
2018-10-21T15:39:43.470Z,99623.06
2018-10-21T15:42:12.695Z,99626.45
2018-10-21T15:44:41.876Z,99622.14
2018-10-21T15:47:11.245Z,99601.16
2018-10-21T15:49:40.629Z,99619.14
2018-10-21T15:52:09.857Z,99626.56
2018-10-21T15:54:39.142Z,99621.47
2018-10-21T15:57:08.500Z,99628.31
2018-10-21T15:59:37.671Z,99628.56
2018-10-21T16:02:06.935Z,99629.25
2018-10-21T16:04:36.038Z,99636.10
2018-10-21T16:07:05.571Z,99634.66
2018-10-21T16:09:34.887Z,99636.45
2018-10-21T16:12:05.266Z,99643.03
2018-10-21T16:14:34.527Z,99643.80
2018-10-21T16:17:03.674Z,99641.59
2018-10-21T16:19:32.845Z,99648.22
2018-10-21T16:22:02.163Z,99652.08
2018-10-21T16:24:31.315Z,99656.74
2018-10-21T16:27:00.596Z,99659.06
2018-10-21T16:29:29.773Z,99661.61
2018-10-21T16:31:58.993Z,99659.70
2018-10-21T16:34:28.152Z,99663.11
2018-10-21T16:36:57.346Z,99669.97
2018-10-21T16:39:26.558Z,99665.59
2018-10-21T16:41:55.729Z,99666.88
2018-10-21T16:44:24.900Z,99665.23
2018-10-21T16:46:54.156Z,99666.81
2018-10-21T16:49:23.482Z,99672.41
2018-10-21T16:51:52.786Z,99680.27
2018-10-21T16:54:22.420Z,99675.68
2018-10-21T16:56:51.458Z,99684.22
2018-10-21T16:59:20.765Z,99689.05
2018-10-21T17:01:49.988Z,99689.34
2018-10-21T17:04:19.267Z,99696.85
2018-10-21T17:06:48.547Z,99687.70
2018-10-21T17:09:17.871Z,99688.02
2018-10-21T17:11:47.063Z,99694.70
2018-10-21T17:14:16.279Z,99701.89
2018-10-21T17:16:45.544Z,99703.98
2018-10-21T17:19:14.773Z,99694.56
2018-10-21T17:21:44.382Z,99707.56
2018-10-21T17:24:13.574Z,99701.54
2018-10-21T17:26:42.755Z,99707.95
2018-10-21T17:29:11.979Z,99702.30
2018-10-21T17:31:41.189Z,99701.72
2018-10-21T17:34:10.493Z,99699.50
2018-10-21T17:36:39.613Z,99706.63
2018-10-21T17:39:15.291Z,99699.95
2018-10-21T17:41:44.666Z,99702.92
2018-10-21T17:44:13.913Z,99708.47
2018-10-21T17:46:43.444Z,99706.13
2018-10-21T17:49:12.709Z,99708.80
2018-10-21T17:51:42.446Z,99711.26
2018-10-21T17:54:17.972Z,99712.86
2018-10-21T17:56:52.387Z,99714.95
2018-10-21T17:59:21.674Z,99715.64
2018-10-21T18:01:51.125Z,99713.70
2018-10-21T18:04:20.294Z,99716.91
2018-10-21T18:06:49.650Z,99717.94
2018-10-21T18:09:18.806Z,99709.34
2018-10-21T18:11:47.993Z,99709.86
2018-10-21T18:14:17.930Z,99719.41
2018-10-21T18:16:47.390Z,99722.09
2018-10-21T18:19:16.725Z,99723.42
2018-10-21T18:21:45.865Z,99723.36
2018-10-21T18:24:15.130Z,99731.61
2018-10-21T18:26:44.426Z,99733.15
2018-10-21T18:29:13.606Z,99727.73
2018-10-21T18:31:42.821Z,99730.92
2018-10-21T18:34:12.008Z,99730.64
2018-10-21T18:36:41.193Z,99730.13
2018-10-21T18:39:11.181Z,99725.58
2018-10-21T18:41:40.422Z,99729.07
2018-10-21T18:44:10.092Z,99725.89
2018-10-21T18:46:39.391Z,99727.73
2018-10-21T18:49:09.117Z,99727.88
2018-10-21T18:51:38.331Z,99726.41
2018-10-21T18:54:07.542Z,99721.81
2018-10-21T18:56:36.855Z,99727.88
2018-10-21T18:59:06.062Z,99726.02
2018-10-21T19:01:35.237Z,99725.14
2018-10-21T19:04:04.536Z,99722.39
2018-10-21T19:06:33.812Z,99724.48
2018-10-21T19:09:03.494Z,99721.81
2018-10-21T19:11:32.685Z,99731.23
2018-10-21T19:14:02.442Z,99727.73
2018-10-21T19:16:31.744Z,99727.16
2018-10-21T19:19:01.332Z,99730.58
2018-10-21T19:21:36.112Z,99730.78
2018-10-21T19:24:05.385Z,99728.80
2018-10-21T19:26:34.954Z,99732.80
2018-10-21T19:29:04.204Z,99726.56
2018-10-21T19:31:33.654Z,99725.67
2018-10-21T19:34:02.918Z,99728.58
2018-10-21T19:36:32.334Z,99726.42
2018-10-21T19:39:01.722Z,99727.45
2018-10-21T19:41:31.040Z,99730.88
2018-10-21T19:44:00.387Z,99728.48
2018-10-21T19:46:29.592Z,99730.12
2018-10-21T19:48:58.769Z,99724.47
2018-10-21T19:51:27.947Z,99727.14
2018-10-21T19:53:57.137Z,99730.88
2018-10-21T19:56:26.321Z,99724.94
2018-10-21T19:58:55.563Z,99725.97
2018-10-21T20:01:25.318Z,99721.08
2018-10-21T20:03:54.549Z,99724.77
2018-10-21T20:06:23.711Z,99723.98
2018-10-21T20:08:52.919Z,99720.77
2018-10-21T20:11:22.122Z,99723.98
2018-10-21T20:13:51.418Z,99712.17
2018-10-21T20:16:21.025Z,99720.63
2018-10-21T20:18:50.229Z,99718.67
2018-10-21T20:21:19.473Z,99721.47
2018-10-21T20:23:48.842Z,99728.89
2018-10-21T20:26:18.062Z,99724.89
2018-10-21T20:28:47.235Z,99726.22
2018-10-21T20:31:16.586Z,99724.89
2018-10-21T20:33:45.944Z,99727.87
2018-10-21T20:36:15.582Z,99729.71
2018-10-21T20:38:44.792Z,99727.55
2018-10-21T20:41:14.019Z,99728.89
2018-10-21T20:43:44.053Z,99725.71
2018-10-21T20:46:13.536Z,99734.16
2018-10-21T20:48:42.920Z,99729.05
2018-10-21T20:51:12.299Z,99726.66
2018-10-21T20:53:41.671Z,99726.66
2018-10-21T20:56:11.082Z,99722.07
2018-10-21T20:58:40.464Z,99721.30
2018-10-21T21:01:09.722Z,99726.05
2018-10-21T21:03:39.356Z,99723.38
2018-10-21T21:06:09.537Z,99726.36
2018-10-21T21:08:45.363Z,99718.87
2018-10-21T21:11:15.058Z,99727.11
2018-10-21T21:13:44.530Z,99730.05
2018-10-21T21:16:14.246Z,99730.05
2018-10-21T21:18:43.666Z,99733.03
2018-10-21T21:21:12.988Z,99730.05
2018-10-21T21:23:42.304Z,99734.87
2018-10-21T21:26:11.503Z,99732.65
2018-10-21T21:28:40.688Z,99724.88
2018-10-21T21:31:10.290Z,99720.64
2018-10-21T21:33:39.585Z,99721.16
2018-10-21T21:36:09.466Z,99717.00
2018-10-21T21:38:38.750Z,99715.52
2018-10-21T21:41:08.234Z,99715.05
2018-10-21T21:43:38.023Z,99717.26
2018-10-21T21:46:07.699Z,99720.80
2018-10-21T21:48:37.157Z,99706.71
2018-10-21T21:51:06.550Z,99706.48
2018-10-21T21:53:35.883Z,99696.59
2018-10-21T21:56:05.236Z,99698.48
2018-10-21T21:58:34.416Z,99700.83
2018-10-21T22:01:03.601Z,99697.13
2018-10-21T22:03:32.828Z,99694.95
2018-10-21T22:06:02.041Z,99690.98
2018-10-21T22:08:31.247Z,99694.73
2018-10-21T22:11:00.562Z,99693.42
2018-10-21T22:13:29.758Z,99687.84
2018-10-21T22:15:58.982Z,99680.72
2018-10-21T22:18:28.160Z,99676.78
2018-10-21T22:20:57.407Z,99676.06
2018-10-21T22:23:27.051Z,99664.88
2018-10-21T22:25:56.256Z,99668.77
2018-10-21T22:28:25.487Z,99665.20
2018-10-21T22:30:54.946Z,99673.33
2018-10-21T22:33:24.198Z,99668.24
2018-10-21T22:35:53.727Z,99669.16
2018-10-21T22:38:24.001Z,99672.78
2018-10-21T22:40:53.231Z,99678.10
2018-10-21T22:43:22.459Z,99674.11
2018-10-21T22:45:51.674Z,99676.48
2018-10-21T22:48:20.938Z,99681.71
2018-10-21T22:50:57.396Z,99683.06
2018-10-21T22:53:26.613Z,99684.58
2018-10-21T22:55:55.849Z,99694.63
2018-10-21T22:58:25.088Z,99698.00
2018-10-21T23:00:54.345Z,99700.03
2018-10-21T23:03:23.574Z,99705.73
2018-10-21T23:05:52.925Z,99711.84
2018-10-21T23:08:22.157Z,99712.25
2018-10-21T23:10:51.348Z,99709.09
2018-10-21T23:13:20.545Z,99702.73
2018-10-21T23:15:49.799Z,99701.30
2018-10-21T23:18:19.061Z,99700.48
2018-10-21T23:20:48.310Z,99706.29
2018-10-21T23:23:17.546Z,99701.20
2018-10-21T23:25:46.768Z,99708.34
2018-10-21T23:28:16.046Z,99703.85
2018-10-21T23:30:45.324Z,99705.58
2018-10-21T23:33:14.542Z,99706.30
2018-10-21T23:35:43.743Z,99707.09
2018-10-21T23:38:12.961Z,99703.36
2018-10-21T23:40:42.252Z,99705.48
2018-10-21T23:43:11.432Z,99708.23
2018-10-21T23:45:40.661Z,99705.48
2018-10-21T23:48:09.978Z,99708.63
2018-10-21T23:50:39.230Z,99708.80
2018-10-21T23:53:08.734Z,99709.91
2018-10-21T23:55:38.058Z,99716.02
2018-10-21T23:58:07.394Z,99712.67
