createdAt,value
2022-12-06T00:02:23.339Z,2.93
2022-12-06T00:04:53.303Z,2.94
2022-12-06T00:07:23.204Z,2.60
2022-12-06T00:09:55.714Z,2.37
2022-12-06T00:12:25.529Z,2.62
2022-12-06T00:14:55.550Z,2.79
2022-12-06T00:17:25.435Z,2.56
2022-12-06T00:19:55.335Z,2.45
2022-12-06T00:22:25.335Z,3.14
2022-12-06T00:24:57.835Z,2.77
2022-12-06T00:27:27.889Z,2.72
2022-12-06T00:29:58.076Z,2.98
2022-12-06T00:32:28.228Z,3.03
2022-12-06T00:34:58.178Z,3.27
2022-12-06T00:37:28.093Z,3.02
2022-12-06T00:40:01.316Z,2.77
2022-12-06T00:42:31.506Z,2.69
2022-12-06T00:45:02.709Z,2.34
2022-12-06T00:47:32.642Z,2.67
2022-12-06T00:50:02.506Z,3.11
2022-12-06T00:52:32.906Z,3.11
2022-12-06T00:55:05.381Z,2.83
2022-12-06T00:57:35.501Z,3.00
2022-12-06T01:00:05.505Z,2.78
2022-12-06T01:02:35.356Z,3.16
2022-12-06T01:05:05.198Z,3.21
2022-12-06T01:07:35.109Z,2.88
2022-12-06T01:10:09.186Z,2.90
2022-12-06T01:12:38.921Z,2.83
2022-12-06T01:15:09.813Z,3.05
2022-12-06T01:17:39.553Z,3.12
2022-12-06T01:20:10.413Z,3.35
2022-12-06T01:22:40.138Z,3.10
2022-12-06T01:25:12.581Z,3.04
2022-12-06T01:27:42.285Z,3.24
2022-12-06T01:30:12.713Z,3.31
2022-12-06T01:32:42.442Z,3.23
2022-12-06T01:35:12.393Z,2.98
2022-12-06T01:37:42.116Z,3.05
2022-12-06T01:40:15.873Z,2.90
2022-12-06T01:42:45.681Z,2.85
2022-12-06T01:45:15.369Z,3.07
2022-12-06T01:47:46.841Z,2.81
2022-12-06T01:50:21.017Z,2.04
2022-12-06T01:52:56.318Z,2.34
2022-12-06T01:55:31.783Z,2.50
2022-12-06T01:58:09.109Z,2.45
2022-12-06T02:00:38.825Z,2.27
2022-12-06T02:03:16.223Z,2.32
2022-12-06T02:05:46.171Z,2.59
2022-12-06T02:08:17.317Z,2.50
2022-12-06T02:10:49.688Z,2.27
2022-12-06T02:13:19.768Z,2.32
2022-12-06T02:15:59.030Z,2.09
2022-12-06T02:18:37.730Z,2.56
2022-12-06T02:21:18.886Z,2.47
2022-12-06T02:24:18.518Z,2.51
2022-12-06T02:26:54.166Z,2.72
2022-12-06T02:29:48.495Z,2.45
2022-12-06T02:32:24.095Z,2.13
2022-12-06T02:35:01.157Z,2.04
2022-12-06T02:37:35.572Z,1.68
2022-12-06T02:40:09.600Z,2.30
2022-12-06T02:42:44.673Z,2.19
2022-12-06T02:45:18.405Z,1.85
2022-12-06T02:47:53.856Z,2.29
2022-12-06T02:50:29.421Z,2.61
2022-12-06T02:53:03.985Z,2.16
2022-12-06T02:55:35.719Z,2.08
2022-12-06T02:58:05.765Z,2.09
2022-12-06T03:00:40.682Z,1.94
2022-12-06T03:03:42.910Z,2.27
2022-12-06T03:06:28.429Z,1.94
2022-12-06T03:09:09.108Z,1.95
2022-12-06T03:11:51.457Z,2.36
2022-12-06T03:14:25.620Z,2.49
2022-12-06T03:17:01.990Z,2.82
2022-12-06T03:19:35.715Z,2.37
2022-12-06T03:22:09.313Z,2.94
2022-12-06T03:24:42.241Z,3.26
2022-12-06T03:27:15.355Z,3.18
2022-12-06T03:29:49.163Z,3.08
2022-12-06T03:32:23.422Z,3.00
2022-12-06T03:35:00.135Z,2.28
2022-12-06T03:37:33.040Z,2.43
2022-12-06T03:40:10.182Z,2.41
2022-12-06T03:42:40.493Z,2.58
2022-12-06T03:45:14.323Z,2.87
2022-12-06T03:47:51.244Z,2.64
2022-12-06T03:50:28.801Z,2.32
2022-12-06T03:52:58.725Z,2.56
2022-12-06T03:55:29.760Z,2.35
2022-12-06T03:57:59.537Z,2.94
2022-12-06T04:00:29.226Z,3.06
2022-12-06T04:02:58.906Z,3.23
2022-12-06T04:05:32.461Z,3.16
2022-12-06T04:08:02.239Z,2.91
2022-12-06T04:10:32.160Z,3.20
2022-12-06T04:13:06.257Z,3.05
2022-12-06T04:15:38.917Z,2.40
2022-12-06T04:18:10.997Z,2.62
2022-12-06T04:21:01.010Z,2.13
2022-12-06T04:23:31.587Z,2.49
2022-12-06T04:26:01.327Z,2.42
2022-12-06T04:28:43.594Z,2.51
2022-12-06T04:31:26.281Z,2.18
2022-12-06T04:34:08.630Z,2.27
2022-12-06T04:36:54.347Z,2.73
2022-12-06T04:39:24.118Z,2.66
2022-12-06T04:42:06.425Z,2.63
2022-12-06T04:44:36.299Z,2.85
2022-12-06T04:47:06.608Z,2.68
2022-12-06T04:49:36.645Z,2.85
2022-12-06T04:52:10.687Z,2.76
2022-12-06T04:54:40.651Z,2.73
2022-12-06T04:57:11.369Z,2.28
2022-12-06T04:59:42.183Z,2.75
2022-12-06T05:02:15.525Z,2.49
2022-12-06T05:04:45.486Z,2.46
2022-12-06T05:07:17.792Z,2.52
2022-12-06T05:09:47.542Z,2.75
2022-12-06T05:12:17.228Z,3.02
2022-12-06T05:14:46.947Z,2.81
2022-12-06T05:17:16.632Z,2.78
2022-12-06T05:19:46.375Z,2.53
2022-12-06T05:22:18.637Z,2.75
2022-12-06T05:24:48.488Z,2.47
2022-12-06T05:27:18.218Z,2.56
2022-12-06T05:29:47.922Z,2.49
2022-12-06T05:32:17.623Z,2.40
2022-12-06T05:34:47.699Z,2.33
2022-12-06T05:37:20.917Z,2.53
2022-12-06T05:39:50.722Z,2.34
2022-12-06T05:42:22.556Z,2.73
2022-12-06T05:44:52.534Z,2.25
2022-12-06T05:47:22.274Z,2.39
2022-12-06T05:49:51.957Z,2.48
2022-12-06T05:52:24.222Z,2.57
2022-12-06T05:54:53.944Z,2.78
2022-12-06T05:57:23.745Z,2.59
2022-12-06T05:59:53.517Z,2.65
2022-12-06T06:02:23.232Z,2.82
2022-12-06T06:04:53.377Z,3.04
2022-12-06T06:07:25.678Z,2.60
2022-12-06T06:09:55.368Z,2.62
2022-12-06T06:12:25.082Z,2.66
2022-12-06T06:14:54.804Z,2.90
2022-12-06T06:17:24.487Z,2.79
2022-12-06T06:19:54.533Z,2.79
2022-12-06T06:22:26.820Z,2.47
2022-12-06T06:24:56.537Z,2.72
2022-12-06T06:27:26.222Z,2.64
2022-12-06T06:29:56.001Z,2.74
2022-12-06T06:32:25.748Z,2.70
2022-12-06T06:34:55.409Z,2.73
2022-12-06T06:37:27.728Z,2.54
2022-12-06T06:39:57.678Z,2.56
2022-12-06T06:42:27.746Z,2.70
2022-12-06T06:44:57.459Z,2.26
2022-12-06T06:47:27.365Z,2.72
2022-12-06T06:49:57.104Z,2.48
2022-12-06T06:52:29.718Z,2.28
2022-12-06T06:54:59.389Z,2.40
2022-12-06T06:57:29.123Z,2.32
2022-12-06T06:59:59.385Z,2.40
2022-12-06T07:02:29.284Z,2.36
2022-12-06T07:04:59.067Z,2.22
2022-12-06T07:07:31.636Z,2.37
2022-12-06T07:10:01.654Z,2.41
2022-12-06T07:12:31.628Z,2.43
2022-12-06T07:15:01.683Z,2.51
2022-12-06T07:17:31.426Z,2.85
2022-12-06T07:20:01.470Z,2.71
2022-12-06T07:22:35.617Z,2.68
2022-12-06T07:25:05.743Z,2.58
2022-12-06T07:27:37.695Z,2.94
2022-12-06T07:30:11.311Z,2.67
2022-12-06T07:32:44.218Z,2.57
2022-12-06T07:35:13.991Z,2.55
2022-12-06T07:37:48.310Z,2.58
2022-12-06T07:40:30.721Z,2.76
2022-12-06T07:43:24.714Z,2.50
2022-12-06T07:45:54.503Z,2.22
2022-12-06T07:48:24.350Z,2.40
2022-12-06T07:50:54.605Z,2.41
2022-12-06T07:53:26.986Z,2.36
2022-12-06T07:55:56.657Z,2.60
2022-12-06T07:58:26.402Z,2.66
2022-12-06T08:00:56.103Z,2.25
2022-12-06T08:03:26.860Z,2.34
2022-12-06T08:05:57.394Z,2.37
2022-12-06T08:08:30.039Z,2.34
2022-12-06T08:11:01.742Z,2.50
2022-12-06T08:13:32.046Z,2.48
2022-12-06T08:16:02.223Z,2.45
2022-12-06T08:18:33.966Z,2.37
2022-12-06T08:21:03.714Z,2.40
2022-12-06T08:23:36.360Z,2.26
2022-12-06T08:26:08.694Z,2.32
2022-12-06T08:28:40.114Z,2.34
2022-12-06T08:31:11.528Z,2.30
2022-12-06T08:33:41.637Z,2.14
2022-12-06T08:36:13.003Z,2.42
2022-12-06T08:38:45.690Z,2.69
2022-12-06T08:41:27.946Z,2.44
2022-12-06T08:43:58.371Z,2.28
2022-12-06T08:46:28.587Z,2.27
2022-12-06T08:48:58.726Z,2.72
2022-12-06T08:51:29.904Z,2.22
2022-12-06T08:54:02.339Z,2.37
2022-12-06T08:56:32.186Z,2.57
2022-12-06T08:59:02.028Z,2.33
2022-12-06T09:01:37.851Z,2.45
2022-12-06T09:04:09.922Z,2.21
2022-12-06T09:06:41.508Z,2.42
2022-12-06T09:09:15.162Z,2.48
2022-12-06T09:11:45.829Z,2.29
2022-12-06T09:14:21.514Z,2.17
2022-12-06T09:16:53.885Z,2.18
2022-12-06T09:19:23.696Z,2.22
2022-12-06T09:21:53.452Z,2.30
2022-12-06T09:24:25.763Z,2.52
2022-12-06T09:26:55.495Z,2.38
2022-12-06T09:29:25.558Z,2.51
2022-12-06T09:31:55.280Z,2.61
2022-12-06T09:34:25.165Z,2.44
2022-12-06T09:37:00.265Z,2.66
2022-12-06T09:39:36.427Z,2.67
2022-12-06T09:42:33.174Z,2.49
2022-12-06T09:45:13.209Z,2.16
2022-12-06T09:48:03.113Z,2.34
2022-12-06T09:50:44.949Z,2.42
2022-12-06T09:53:26.698Z,2.62
2022-12-06T09:56:09.206Z,2.47
2022-12-06T09:58:53.131Z,2.43
2022-12-06T10:01:29.521Z,2.58
2022-12-06T10:04:25.767Z,2.59
2022-12-06T10:07:07.810Z,2.56
2022-12-06T10:09:48.169Z,2.32
2022-12-06T10:12:36.431Z,2.30
2022-12-06T10:15:18.372Z,2.29
2022-12-06T10:18:06.266Z,2.21
2022-12-06T10:20:44.437Z,2.26
2022-12-06T10:23:27.672Z,2.33
2022-12-06T10:26:07.588Z,2.35
2022-12-06T10:28:48.310Z,2.44
2022-12-06T10:31:31.089Z,2.43
2022-12-06T10:34:07.571Z,2.59
2022-12-06T10:36:47.480Z,2.45
2022-12-06T10:39:23.138Z,2.50
2022-12-06T10:42:01.111Z,2.28
2022-12-06T10:44:38.063Z,2.42
2022-12-06T10:47:12.305Z,2.15
2022-12-06T10:49:55.271Z,2.15
2022-12-06T10:52:37.076Z,2.20
2022-12-06T10:55:22.194Z,2.28
2022-12-06T10:57:58.279Z,2.48
2022-12-06T11:00:33.959Z,2.59
2022-12-06T11:03:13.194Z,2.53
2022-12-06T11:05:46.383Z,2.26
2022-12-06T11:08:22.578Z,2.49
2022-12-06T11:10:54.488Z,2.65
2022-12-06T11:13:29.921Z,2.49
2022-12-06T11:16:08.112Z,2.66
2022-12-06T11:18:38.567Z,2.72
2022-12-06T11:21:21.091Z,3.00
2022-12-06T11:23:58.982Z,2.79
2022-12-06T11:26:37.610Z,2.78
2022-12-06T11:29:14.130Z,2.92
2022-12-06T11:31:49.724Z,2.65
2022-12-06T11:34:23.149Z,2.91
2022-12-06T11:36:59.891Z,2.97
2022-12-06T11:39:34.349Z,2.82
2022-12-06T11:42:07.125Z,2.73
2022-12-06T11:44:48.058Z,2.96
2022-12-06T11:47:24.531Z,3.07
2022-12-06T11:50:00.378Z,3.10
2022-12-06T11:52:39.403Z,3.13
2022-12-06T11:55:18.109Z,3.09
2022-12-06T11:57:52.963Z,3.13
2022-12-06T12:00:24.534Z,3.07
2022-12-06T12:02:59.571Z,2.94
2022-12-06T12:05:34.486Z,2.78
2022-12-06T12:08:08.241Z,2.92
2022-12-06T12:10:39.763Z,2.94
2022-12-06T12:13:36.762Z,2.79
2022-12-06T12:16:14.500Z,2.75
2022-12-06T12:18:55.091Z,2.72
2022-12-06T12:21:41.738Z,2.81
2022-12-06T12:27:46.036Z,2.88
2022-12-06T12:30:35.430Z,2.83
2022-12-06T12:33:20.326Z,2.78
2022-12-06T12:35:55.366Z,2.71
2022-12-06T12:38:41.456Z,2.86
2022-12-06T12:41:26.192Z,2.71
2022-12-06T12:44:35.710Z,2.72
2022-12-06T12:46:59.868Z,2.63
2022-12-06T12:49:32.920Z,2.74
2022-12-06T12:52:24.193Z,2.44
2022-12-06T12:55:02.414Z,2.50
2022-12-06T12:57:32.548Z,2.78
2022-12-06T13:00:04.312Z,2.63
2022-12-06T13:02:37.852Z,2.61
2022-12-06T13:05:34.219Z,2.73
2022-12-06T13:08:14.700Z,2.78
2022-12-06T13:10:47.320Z,2.74
2022-12-06T13:13:20.144Z,3.05
2022-12-06T13:15:52.568Z,3.06
2022-12-06T13:18:25.585Z,2.93
2022-12-06T13:20:57.824Z,2.70
2022-12-06T13:23:34.049Z,2.66
2022-12-06T13:26:09.961Z,2.80
2022-12-06T13:28:44.691Z,2.59
2022-12-06T13:31:19.099Z,2.78
2022-12-06T13:33:54.989Z,2.66
2022-12-06T13:36:27.044Z,2.57
2022-12-06T13:38:59.418Z,2.59
2022-12-06T13:42:07.194Z,2.54
2022-12-06T13:44:44.393Z,2.53
2022-12-06T13:47:53.039Z,2.63
2022-12-06T13:50:54.634Z,2.61
2022-12-06T13:53:26.346Z,2.62
2022-12-06T13:56:02.366Z,2.73
2022-12-06T13:58:52.915Z,2.80
2022-12-06T14:01:40.567Z,2.85
2022-12-06T14:09:43.023Z,2.50
2022-12-06T14:12:21.548Z,2.49
2022-12-06T14:14:59.266Z,2.52
2022-12-06T14:18:01.554Z,2.55
2022-12-06T14:20:30.217Z,2.56
2022-12-06T14:23:00.175Z,2.76
2022-12-06T14:25:31.915Z,2.84
2022-12-06T14:28:09.557Z,2.64
2022-12-06T14:30:39.498Z,2.72
2022-12-06T14:33:20.793Z,2.75
2022-12-06T14:35:53.281Z,2.80
2022-12-06T14:38:25.848Z,2.60
2022-12-06T14:41:08.802Z,2.61
2022-12-06T14:43:42.441Z,2.73
2022-12-06T14:46:17.285Z,2.73
2022-12-06T14:49:00.470Z,2.70
2022-12-06T14:51:38.648Z,2.45
2022-12-06T14:54:20.508Z,2.45
2022-12-06T14:56:50.320Z,2.61
2022-12-06T15:00:11.077Z,2.55
2022-12-06T15:02:25.362Z,2.59
2022-12-06T15:04:55.124Z,2.69
2022-12-06T15:07:36.356Z,2.66
2022-12-06T15:10:25.403Z,2.73
2022-12-06T15:12:55.934Z,2.72
2022-12-06T15:15:40.625Z,2.84
2022-12-06T15:18:19.750Z,2.80
2022-12-06T15:20:51.600Z,2.72
2022-12-06T15:23:29.547Z,2.85
2022-12-06T15:25:59.928Z,2.76
2022-12-06T15:28:29.915Z,2.81
2022-12-06T15:31:02.391Z,2.72
2022-12-06T15:33:32.248Z,2.71
2022-12-06T15:36:02.254Z,2.61
2022-12-06T15:38:32.008Z,2.68
2022-12-06T15:41:01.797Z,2.84
2022-12-06T15:43:33.939Z,2.74
2022-12-06T15:46:07.861Z,2.68
2022-12-06T15:48:37.602Z,2.81
2022-12-06T15:51:11.201Z,2.87
2022-12-06T15:53:42.745Z,2.89
2022-12-06T15:56:17.540Z,2.88
2022-12-06T15:58:48.525Z,2.65
2022-12-06T16:01:24.325Z,2.74
2022-12-06T16:03:54.638Z,2.76
2022-12-06T16:06:27.182Z,2.78
2022-12-06T16:08:57.391Z,2.84
2022-12-06T16:11:29.118Z,2.83
2022-12-06T16:13:58.882Z,2.74
2022-12-06T16:16:31.483Z,2.64
2022-12-06T16:19:01.994Z,2.62
2022-12-06T16:21:33.573Z,2.73
2022-12-06T16:24:17.727Z,2.60
2022-12-06T16:26:48.143Z,2.38
2022-12-06T16:29:21.065Z,2.51
2022-12-06T16:31:54.517Z,2.55
2022-12-06T16:34:25.108Z,2.56
2022-12-06T16:37:00.594Z,2.45
2022-12-06T16:39:33.680Z,2.49
2022-12-06T16:42:04.142Z,2.48
2022-12-06T16:44:33.958Z,2.57
2022-12-06T16:47:10.686Z,2.47
2022-12-06T16:49:47.453Z,2.51
2022-12-06T16:52:18.288Z,2.61
2022-12-06T16:54:48.353Z,2.75
2022-12-06T16:57:19.575Z,2.60
2022-12-06T16:59:49.356Z,2.81
2022-12-06T17:02:29.074Z,2.67
2022-12-06T17:05:01.115Z,2.72
2022-12-06T17:07:31.542Z,2.72
2022-12-06T17:10:01.414Z,2.70
2022-12-06T17:12:32.451Z,2.67
2022-12-06T17:15:03.424Z,2.85
2022-12-06T17:17:36.451Z,2.70
2022-12-06T17:20:08.129Z,2.85
2022-12-06T17:22:38.157Z,2.74
2022-12-06T17:25:08.863Z,2.80
2022-12-06T17:27:40.032Z,2.78
2022-12-06T17:30:17.685Z,2.71
2022-12-06T17:32:50.411Z,2.62
2022-12-06T17:35:20.432Z,2.55
2022-12-06T17:37:50.125Z,2.55
2022-12-06T17:40:20.099Z,2.47
2022-12-06T17:43:02.489Z,2.53
2022-12-06T17:45:32.283Z,2.60
2022-12-06T17:48:04.632Z,2.51
2022-12-06T17:50:35.838Z,2.53
2022-12-06T17:53:05.580Z,2.70
2022-12-06T17:55:35.302Z,2.56
2022-12-06T17:58:05.066Z,2.40
2022-12-06T18:00:34.867Z,2.55
2022-12-06T18:03:07.170Z,2.42
2022-12-06T18:05:36.887Z,2.37
2022-12-06T18:08:06.712Z,2.37
2022-12-06T18:10:36.438Z,2.42
2022-12-06T18:13:07.782Z,2.40
2022-12-06T18:15:41.881Z,2.50
2022-12-06T18:18:14.195Z,2.40
2022-12-06T18:20:44.058Z,2.41
2022-12-06T18:23:15.000Z,2.27
2022-12-06T18:25:44.904Z,2.39
2022-12-06T18:28:14.771Z,2.49
2022-12-06T18:30:44.608Z,2.58
2022-12-06T18:33:20.747Z,2.46
2022-12-06T18:35:53.585Z,2.55
2022-12-06T18:38:23.288Z,2.60
2022-12-06T18:40:52.987Z,2.58
2022-12-06T18:43:22.737Z,2.99
2022-12-06T18:45:59.553Z,3.05
2022-12-06T18:48:33.567Z,3.12
2022-12-06T18:51:07.813Z,3.23
2022-12-06T18:53:37.774Z,3.12
2022-12-06T18:56:11.452Z,2.98
2022-12-06T18:58:41.150Z,2.84
2022-12-06T19:01:15.227Z,2.96
2022-12-06T19:03:48.738Z,2.80
2022-12-06T19:06:22.560Z,2.73
2022-12-06T19:08:56.587Z,2.84
2022-12-06T19:11:26.903Z,2.85
2022-12-06T19:13:57.895Z,2.85
2022-12-06T19:16:29.798Z,2.99
2022-12-06T19:19:03.629Z,2.72
2022-12-06T19:21:34.585Z,2.97
2022-12-06T19:24:04.801Z,2.85
2022-12-06T19:26:35.023Z,3.22
2022-12-06T19:29:05.996Z,3.14
2022-12-06T19:31:35.996Z,3.15
2022-12-06T19:34:08.386Z,3.29
2022-12-06T19:36:38.142Z,3.39
2022-12-06T19:39:08.851Z,3.25
2022-12-06T19:41:59.070Z,2.95
2022-12-06T19:44:26.846Z,2.95
2022-12-06T19:46:56.629Z,2.88
2022-12-06T19:49:30.014Z,2.98
2022-12-06T19:51:59.994Z,2.74
2022-12-06T19:54:31.780Z,2.79
2022-12-06T19:57:03.387Z,2.81
2022-12-06T19:59:35.620Z,2.76
2022-12-06T20:02:06.041Z,2.76
2022-12-06T20:04:41.677Z,2.84
2022-12-06T20:07:12.280Z,2.84
2022-12-06T20:09:42.067Z,2.87
2022-12-06T20:12:13.712Z,2.79
2022-12-06T20:14:45.652Z,3.06
2022-12-06T20:17:17.247Z,2.86
2022-12-06T20:19:49.874Z,3.06
2022-12-06T20:22:22.842Z,3.09
2022-12-06T20:24:52.675Z,2.93
2022-12-06T20:27:43.455Z,2.74
2022-12-06T20:30:14.883Z,2.55
2022-12-06T20:32:45.342Z,3.00
2022-12-06T20:35:18.248Z,3.01
2022-12-06T20:37:48.157Z,3.05
2022-12-06T20:40:18.067Z,3.20
2022-12-06T20:42:49.645Z,3.25
2022-12-06T20:45:20.547Z,3.28
2022-12-06T20:47:53.743Z,3.09
2022-12-06T20:50:26.428Z,3.06
2022-12-06T20:52:56.103Z,3.23
2022-12-06T20:55:26.332Z,3.34
2022-12-06T20:57:56.100Z,3.28
2022-12-06T21:00:26.078Z,2.88
2022-12-06T21:02:56.704Z,3.01
2022-12-06T21:05:29.239Z,3.09
2022-12-06T21:07:59.089Z,3.06
2022-12-06T21:10:28.993Z,2.98
2022-12-06T21:13:01.469Z,2.92
2022-12-06T21:15:35.508Z,2.84
2022-12-06T21:18:05.222Z,3.10
2022-12-06T21:20:40.146Z,3.24
2022-12-06T21:23:09.907Z,3.13
2022-12-06T21:25:39.940Z,3.16
2022-12-06T21:28:09.641Z,3.12
2022-12-06T21:30:39.383Z,3.12
2022-12-06T21:33:09.574Z,3.23
2022-12-06T21:35:42.309Z,3.27
2022-12-06T21:38:12.025Z,3.00
2022-12-06T21:40:42.100Z,3.02
2022-12-06T21:43:12.916Z,3.04
2022-12-06T21:45:43.875Z,3.07
2022-12-06T21:48:13.554Z,2.81
2022-12-06T21:50:46.121Z,3.25
2022-12-06T21:53:15.850Z,3.38
2022-12-06T21:55:45.557Z,3.35
2022-12-06T21:58:15.532Z,3.32
2022-12-06T22:00:45.258Z,2.59
2022-12-06T22:03:20.962Z,2.99
2022-12-06T22:05:55.121Z,2.87
2022-12-06T22:08:24.948Z,2.63
2022-12-06T22:10:55.177Z,2.84
2022-12-06T22:13:24.870Z,2.83
2022-12-06T22:15:54.599Z,2.55
2022-12-06T22:18:24.406Z,2.70
2022-12-06T22:21:02.566Z,3.15
2022-12-06T22:23:33.773Z,2.88
2022-12-06T22:26:08.007Z,2.85
2022-12-06T22:28:38.409Z,3.24
2022-12-06T22:31:12.709Z,2.79
2022-12-06T22:33:42.751Z,2.88
2022-12-06T22:36:15.941Z,2.69
2022-12-06T22:38:45.802Z,2.53
2022-12-06T22:41:15.480Z,2.43
2022-12-06T22:43:45.252Z,2.67
2022-12-06T22:46:17.347Z,2.78
2022-12-06T22:48:47.399Z,2.93
2022-12-06T22:51:21.791Z,2.88
2022-12-06T22:53:57.169Z,2.99
2022-12-06T22:56:27.179Z,2.89
2022-12-06T22:58:57.661Z,2.85
2022-12-06T23:01:30.257Z,3.01
2022-12-06T23:04:02.760Z,2.66
2022-12-06T23:06:36.131Z,2.56
2022-12-06T23:09:06.199Z,2.64
2022-12-06T23:11:37.814Z,2.61
2022-12-06T23:14:08.233Z,2.84
2022-12-06T23:16:38.369Z,2.68
2022-12-06T23:19:08.297Z,2.63
2022-12-06T23:21:40.976Z,2.44
2022-12-06T23:24:14.371Z,2.33
2022-12-06T23:26:48.992Z,2.18
2022-12-06T23:29:22.875Z,2.15
2022-12-06T23:31:52.722Z,2.27
2022-12-06T23:34:26.704Z,2.27
2022-12-06T23:36:59.198Z,2.29
2022-12-06T23:39:28.942Z,2.43
2022-12-06T23:41:58.962Z,2.49
2022-12-06T23:44:28.684Z,2.52
2022-12-06T23:46:58.372Z,2.61
2022-12-06T23:49:28.113Z,2.81
2022-12-06T23:52:00.637Z,3.02
2022-12-06T23:54:30.385Z,3.15
2022-12-06T23:57:00.082Z,2.68
2022-12-06T23:59:29.810Z,3.31
