createdAt,value
2018-04-23T00:01:32.629Z,57.20
2018-04-23T00:04:01.103Z,57.40
2018-04-23T00:06:28.642Z,57.90
2018-04-23T00:08:56.418Z,57.90
2018-04-23T00:11:25.358Z,58.00
2018-04-23T00:13:53.644Z,57.80
2018-04-23T00:16:22.083Z,58.30
2018-04-23T00:18:50.709Z,58.70
2018-04-23T00:21:18.217Z,58.60
2018-04-23T00:24:05.435Z,58.70
2018-04-23T00:26:39.762Z,58.70
2018-04-23T00:29:24.142Z,58.80
2018-04-23T00:31:51.662Z,58.80
2018-04-23T00:34:22.551Z,58.80
2018-04-23T00:36:50.259Z,58.80
2018-04-23T00:42:07.854Z,59.00
2018-04-23T00:44:50.975Z,59.50
2018-04-23T00:47:26.355Z,59.50
2018-04-23T00:49:53.906Z,59.80
2018-04-23T00:52:28.200Z,60.00
2018-04-23T00:54:56.014Z,60.00
2018-04-23T00:57:25.808Z,60.50
2018-04-23T00:59:56.688Z,61.00
2018-04-23T01:02:24.400Z,62.20
2018-04-23T01:05:05.434Z,61.60
2018-04-23T01:07:33.274Z,61.20
2018-04-23T01:10:16.773Z,61.10
2018-04-23T01:12:49.939Z,60.60
2018-04-23T01:15:17.823Z,60.70
2018-04-23T01:17:45.898Z,60.40
2018-04-23T01:20:13.508Z,61.00
2018-04-23T01:22:41.781Z,60.60
2018-04-23T01:25:09.372Z,60.50
2018-04-23T01:27:49.295Z,61.30
2018-04-23T01:30:17.902Z,62.10
2018-04-23T01:32:45.526Z,61.30
2018-04-23T01:35:13.070Z,61.90
2018-04-23T01:37:41.342Z,62.20
2018-04-23T01:40:09.651Z,63.20
2018-04-23T01:42:37.224Z,63.10
2018-04-23T01:45:05.482Z,62.80
2018-04-23T01:47:33.151Z,62.80
2018-04-23T01:50:00.658Z,62.70
2018-04-23T01:55:07.967Z,62.50
2018-04-23T01:57:36.610Z,62.80
2018-04-23T02:00:04.115Z,62.80
2018-04-23T02:02:40.129Z,63.10
2018-04-23T02:05:07.651Z,63.50
2018-04-23T02:07:35.308Z,63.50
2018-04-23T02:12:56.664Z,64.00
2018-04-23T02:15:24.192Z,64.10
2018-04-23T02:20:49.167Z,64.60
2018-04-23T02:23:16.832Z,64.10
2018-04-23T02:25:44.366Z,64.20
2018-04-23T02:28:12.753Z,64.00
2018-04-23T02:30:46.673Z,63.90
2018-04-23T02:33:15.015Z,63.60
2018-04-23T02:35:42.592Z,61.20
2018-04-23T02:41:26.058Z,59.70
2018-04-23T02:43:53.549Z,59.60
2018-04-23T02:46:24.472Z,59.90
2018-04-23T02:48:52.045Z,59.70
2018-04-23T02:51:19.546Z,59.80
2018-04-23T02:54:02.280Z,60.20
2018-04-23T02:59:26.890Z,60.60
2018-04-23T03:01:54.495Z,61.20
2018-04-23T03:04:22.865Z,61.90
2018-04-23T03:06:57.036Z,61.90
2018-04-23T03:13:58.672Z,63.00
2018-04-23T03:16:26.265Z,63.00
2018-04-23T03:18:53.835Z,62.00
2018-04-23T03:21:21.364Z,61.80
2018-04-23T03:26:53.514Z,60.30
2018-04-23T03:29:27.526Z,59.90
2018-04-23T03:31:55.170Z,59.50
2018-04-23T03:34:29.375Z,59.40
2018-04-23T03:36:57.203Z,59.30
2018-04-23T03:39:47.081Z,59.50
2018-04-23T03:42:15.448Z,59.80
2018-04-23T03:44:43.037Z,59.80
2018-04-23T03:47:19.455Z,59.30
2018-04-23T03:49:47.145Z,59.30
2018-04-23T07:12:29.920Z,61.10
2018-04-23T07:14:58.497Z,61.30
2018-04-23T07:17:26.785Z,61.30
2018-04-23T07:19:56.935Z,61.30
2018-04-23T07:22:30.994Z,61.20
2018-04-23T07:24:58.470Z,61.30
2018-04-23T07:27:27.935Z,61.30
2018-04-23T07:29:59.001Z,61.00
2018-04-23T07:38:26.323Z,61.30
2018-04-23T07:40:54.583Z,61.50
2018-04-23T07:43:31.945Z,61.40
2018-04-23T07:46:05.471Z,61.90
2018-04-23T07:48:46.026Z,62.40
2018-04-23T08:02:58.595Z,59.60
2018-04-23T08:05:26.887Z,60.70
2018-04-23T08:10:59.115Z,59.80
2018-04-23T08:13:57.257Z,59.10
2018-04-23T08:16:27.614Z,59.00
2018-04-23T08:18:57.022Z,60.10
2018-04-23T08:21:30.526Z,59.30
2018-04-23T08:23:58.479Z,58.90
2018-04-23T08:26:27.901Z,59.00
2018-04-23T08:28:57.283Z,58.70
2018-04-23T08:31:26.779Z,58.40
2018-04-23T08:33:56.973Z,58.80
2018-04-23T08:36:27.797Z,58.70
2018-04-23T08:42:07.331Z,57.20
2018-04-23T08:44:39.518Z,57.20
2018-04-23T08:47:07.220Z,57.00
2018-04-23T08:49:34.814Z,56.80
2018-04-23T08:52:02.771Z,56.90
2018-04-23T08:54:47.770Z,57.10
2018-04-23T08:57:15.260Z,57.10
2018-04-23T08:59:42.809Z,57.40
2018-04-23T09:02:11.358Z,57.00
2018-04-23T09:04:38.889Z,57.10
2018-04-23T09:07:12.632Z,57.10
2018-04-23T09:09:40.482Z,58.60
2018-04-23T09:12:08.025Z,59.00
2018-04-23T09:14:36.276Z,59.30
2018-04-23T09:17:03.754Z,59.30
2018-04-23T09:19:56.252Z,58.40
2018-04-23T09:22:23.769Z,58.80
2018-04-23T09:24:51.631Z,58.00
2018-04-23T09:27:21.076Z,57.30
2018-04-23T09:29:48.601Z,56.80
2018-04-23T09:32:22.734Z,55.20
2018-04-23T09:34:50.469Z,56.40
2018-04-23T09:37:18.027Z,56.20
2018-04-23T09:39:45.686Z,56.10
2018-04-23T09:42:13.523Z,55.60
2018-04-23T09:44:44.399Z,55.70
2018-04-23T09:47:15.162Z,55.80
2018-04-23T09:49:42.971Z,55.10
2018-04-23T09:52:10.562Z,54.40
2018-04-23T09:54:40.578Z,51.80
2018-04-23T09:57:08.993Z,51.60
2018-04-23T09:59:36.540Z,51.60
2018-04-23T10:02:07.574Z,50.60
2018-04-23T10:04:38.437Z,49.50
2018-04-23T10:07:06.115Z,48.30
2018-04-23T10:09:38.341Z,46.80
2018-04-23T10:12:05.947Z,46.80
2018-04-23T10:14:39.520Z,45.90
2018-04-23T10:17:08.764Z,46.20
2018-04-23T10:19:36.286Z,44.20
2018-04-23T10:22:03.869Z,44.90
2018-04-23T10:24:48.725Z,45.30
2018-04-23T10:27:16.507Z,44.90
2018-04-23T10:29:48.516Z,44.60
2018-04-23T10:32:16.147Z,44.80
2018-04-23T10:34:44.392Z,48.10
2018-04-23T10:37:11.910Z,48.10
2018-04-23T10:39:39.398Z,49.30
2018-04-23T10:42:06.905Z,50.60
2018-04-23T10:44:43.578Z,51.40
2018-04-23T10:47:16.986Z,51.90
2018-04-23T10:49:45.663Z,51.60
2018-04-23T10:53:43.363Z,51.80
2018-04-23T10:56:10.875Z,51.70
2018-04-23T10:58:40.213Z,51.50
2018-04-23T11:01:08.026Z,50.80
2018-04-23T11:03:35.813Z,50.10
2018-04-23T11:06:06.043Z,50.10
2018-04-23T11:08:38.874Z,49.50
2018-04-23T11:17:09.505Z,48.20
2018-04-23T11:19:41.796Z,48.20
2018-04-23T11:22:11.128Z,48.00
2018-04-23T11:30:39.423Z,49.30
2018-04-23T11:33:12.647Z,49.10
2018-04-23T11:35:41.166Z,49.10
2018-04-23T11:38:14.409Z,49.10
2018-04-23T11:40:43.335Z,49.50
2018-04-23T11:43:11.638Z,48.70
2018-04-23T11:51:32.927Z,48.40
2018-04-23T11:54:11.032Z,48.40
2018-04-23T11:59:40.393Z,48.60
2018-04-23T12:02:08.392Z,48.20
2018-04-23T12:04:41.230Z,48.30
2018-04-23T12:07:32.731Z,47.30
2018-04-23T12:10:15.392Z,47.30
2018-04-23T12:12:43.033Z,46.10
2018-04-23T12:15:12.596Z,46.20
2018-04-23T12:17:40.369Z,45.80
2018-04-23T12:20:08.226Z,46.80
2018-04-23T12:22:36.559Z,48.30
2018-04-23T12:25:04.052Z,48.20
2018-04-23T12:27:31.560Z,47.80
2018-04-23T12:29:59.147Z,46.80
2018-04-23T12:32:37.343Z,47.20
2018-04-23T12:35:05.646Z,49.30
2018-04-23T12:37:47.660Z,49.20
2018-04-23T12:40:15.990Z,51.20
2018-04-23T12:42:43.491Z,51.20
2018-04-23T12:45:11.293Z,50.70
2018-04-23T12:47:38.765Z,51.90
2018-04-23T12:50:06.300Z,51.50
2018-04-23T12:52:34.905Z,52.30
2018-04-23T12:55:05.698Z,52.50
2018-04-23T12:57:33.238Z,51.10
2018-04-23T13:00:01.926Z,50.90
2018-04-23T13:02:29.452Z,50.90
2018-04-23T13:04:58.632Z,53.00
2018-04-23T13:07:31.350Z,63.70
2018-04-23T13:09:59.611Z,64.30
2018-04-23T13:12:35.847Z,64.10
2018-04-23T13:15:04.196Z,69.60
2018-04-23T13:17:40.562Z,55.50
2018-04-23T13:23:37.069Z,68.50
2018-04-23T13:26:11.588Z,71.80
2018-04-23T13:28:43.431Z,74.60
2018-04-23T13:31:11.699Z,78.90
2018-04-23T13:36:35.146Z,81.20
2018-04-23T13:39:50.500Z,81.10
2018-04-23T13:42:40.275Z,81.80
2018-04-23T13:45:11.222Z,81.70
2018-04-23T13:47:39.760Z,81.30
2018-04-23T13:50:19.063Z,79.70
2018-04-23T13:52:53.875Z,79.60
2018-04-23T13:55:38.390Z,73.10
2018-04-23T13:58:06.063Z,73.10
2018-04-23T14:00:40.666Z,74.00
2018-04-23T14:03:09.804Z,70.20
2018-04-23T14:05:43.911Z,70.20
2018-04-23T14:08:11.465Z,67.50
2018-04-23T14:10:41.872Z,66.80
2018-04-23T14:27:31.606Z,68.60
2018-04-23T14:29:59.127Z,68.50
2018-04-23T14:32:45.891Z,69.90
2018-04-23T14:38:01.364Z,69.80
2018-04-23T14:40:34.425Z,70.50
2018-04-23T14:43:02.099Z,70.30
2018-04-23T14:48:14.483Z,70.20
2018-04-23T14:50:42.026Z,68.80
2018-04-23T14:53:09.655Z,70.20
2018-04-23T14:55:57.368Z,70.10
2018-04-23T14:58:25.688Z,72.40
2018-04-23T15:00:53.431Z,71.70
2018-04-23T15:03:20.945Z,71.10
2018-04-23T15:05:48.549Z,71.70
2018-04-23T15:08:16.135Z,71.10
2018-04-23T15:10:43.704Z,69.60
2018-04-23T15:13:14.933Z,69.10
2018-04-23T15:18:39.835Z,68.40
2018-04-23T15:21:09.479Z,70.30
2018-04-23T15:23:40.311Z,70.30
2018-04-23T15:26:09.047Z,70.30
2018-04-23T15:28:36.552Z,69.60
2018-04-23T15:31:06.470Z,68.00
2018-04-23T15:33:41.830Z,66.50
2018-04-23T15:36:17.187Z,68.20
2018-04-23T15:39:05.668Z,68.10
2018-04-23T15:41:41.069Z,67.10
2018-04-23T15:44:10.655Z,67.10
2018-04-23T15:46:41.150Z,66.70
2018-04-23T15:49:12.576Z,66.60
2018-04-23T15:51:46.092Z,63.60
2018-04-23T15:54:13.677Z,59.70
2018-04-23T15:56:44.151Z,56.30
2018-04-23T15:59:11.674Z,55.30
2018-04-23T16:01:43.305Z,53.60
2018-04-23T16:04:26.876Z,53.60
2018-04-23T16:06:54.392Z,53.50
2018-04-23T16:09:21.970Z,52.50
2018-04-23T16:11:58.148Z,50.70
2018-04-23T16:14:26.128Z,52.80
2018-04-23T16:16:57.949Z,51.30
2018-04-23T16:19:30.288Z,51.20
2018-04-23T16:22:08.771Z,51.90
2018-04-23T16:27:32.261Z,51.20
2018-04-23T16:30:10.193Z,52.10
2018-04-23T16:32:48.279Z,51.00
2018-04-23T16:38:16.446Z,50.60
2018-04-23T16:40:44.343Z,50.50
2018-04-23T16:43:11.848Z,51.20
2018-04-23T16:45:40.058Z,52.00
2018-04-23T16:48:09.157Z,52.20
2018-04-23T16:50:41.497Z,52.20
2018-04-23T16:53:10.349Z,51.90
2018-04-23T16:55:38.579Z,51.60
2018-04-23T16:58:08.938Z,52.60
2018-04-23T17:00:38.874Z,51.70
2018-04-23T17:03:08.150Z,51.50
2018-04-23T17:08:08.088Z,52.00
2018-04-23T17:10:39.067Z,53.30
2018-04-23T17:13:08.930Z,52.40
2018-04-23T17:15:37.396Z,52.70
2018-04-23T17:18:12.289Z,52.50
2018-04-23T17:20:41.623Z,50.60
2018-04-23T17:23:09.163Z,50.50
2018-04-23T17:25:37.728Z,50.50
2018-04-23T17:28:11.675Z,50.60
2018-04-23T17:30:40.523Z,50.30
2018-04-23T17:33:11.251Z,50.50
2018-04-23T17:35:41.234Z,50.40
2018-04-23T17:38:11.741Z,51.10
2018-04-23T17:40:40.269Z,51.00
2018-04-23T17:46:11.032Z,50.80
2018-04-23T17:48:41.191Z,50.40
2018-04-23T17:51:09.594Z,50.80
2018-04-23T17:53:41.044Z,50.60
2018-04-23T17:56:10.277Z,51.00
2018-04-23T17:58:42.002Z,51.30
2018-04-23T18:01:09.676Z,50.60
2018-04-23T18:55:09.161Z,50.70
2018-04-23T18:57:41.136Z,50.60
2018-04-23T19:00:09.702Z,50.90
2018-04-23T19:02:40.942Z,50.70
2018-04-23T19:05:14.746Z,51.80
2018-04-23T19:10:42.944Z,51.10
2018-04-23T19:13:11.530Z,49.60
2018-04-23T19:15:42.139Z,49.50
2018-04-23T19:18:09.848Z,50.20
2018-04-23T19:20:41.890Z,48.60
2018-04-23T19:23:11.566Z,48.90
2018-04-23T19:25:40.694Z,48.40
2018-04-23T19:28:09.500Z,49.00
2018-04-23T19:30:41.213Z,49.00
2018-04-23T19:33:10.903Z,49.70
2018-04-23T19:35:40.653Z,50.60
2018-04-23T19:38:09.365Z,50.70
2018-04-23T19:40:40.286Z,50.90
2018-04-23T19:43:11.244Z,51.10
2018-04-23T19:45:40.917Z,51.80
2018-04-23T19:48:20.479Z,53.00
2018-04-23T19:50:48.739Z,53.20
2018-04-23T19:53:23.135Z,53.10
2018-04-23T19:56:09.181Z,53.80
2018-04-23T19:58:43.742Z,54.50
2018-04-23T20:01:20.725Z,54.20
2018-04-23T20:03:48.208Z,54.20
2018-04-23T20:06:16.530Z,54.90
2018-04-23T20:08:52.532Z,54.80
2018-04-23T20:11:23.670Z,54.80
2018-04-23T20:14:01.272Z,55.50
2018-04-23T20:16:54.667Z,56.30
2018-04-23T20:19:22.190Z,56.30
2018-04-23T20:21:50.472Z,56.40
2018-04-23T20:24:18.881Z,56.90
2018-04-23T20:26:46.273Z,56.80
2018-04-23T20:29:20.199Z,57.10
2018-04-23T20:31:49.731Z,57.80
2018-04-23T20:34:17.229Z,58.00
2018-04-23T20:36:45.593Z,58.10
2018-04-23T20:39:13.385Z,58.00
2018-04-23T20:41:40.959Z,58.00
2018-04-23T20:44:08.444Z,57.70
2018-04-23T20:46:36.722Z,58.70
2018-04-23T20:49:10.461Z,58.70
2018-04-23T20:51:38.061Z,59.10
2018-04-23T20:54:07.479Z,59.30
2018-04-23T20:56:44.741Z,59.70
2018-04-23T20:59:19.401Z,59.90
2018-04-23T21:01:47.798Z,59.50
2018-04-23T21:04:21.042Z,59.50
2018-04-23T21:06:48.587Z,60.00
2018-04-23T21:09:21.970Z,60.00
2018-04-23T21:11:55.648Z,60.30
2018-04-23T21:14:23.203Z,60.30
2018-04-23T21:16:56.404Z,61.40
2018-04-23T21:19:24.985Z,61.50
2018-04-23T21:21:54.727Z,61.80
2018-04-23T21:24:24.370Z,62.00
2018-04-23T21:27:03.611Z,62.40
2018-04-23T21:29:34.296Z,62.30
2018-04-23T21:32:03.179Z,62.50
2018-04-23T21:34:37.186Z,62.90
2018-04-23T21:37:05.479Z,62.70
2018-04-23T21:39:34.161Z,62.90
2018-04-23T21:42:03.032Z,62.90
2018-04-23T21:44:34.582Z,62.60
2018-04-23T21:47:02.148Z,62.80
2018-04-23T21:49:29.654Z,63.00
2018-04-23T21:51:57.267Z,63.30
2018-04-23T21:54:26.787Z,62.80
2018-04-23T21:56:58.822Z,62.80
2018-04-23T21:59:26.384Z,63.30
2018-04-23T22:01:53.967Z,63.70
2018-04-23T22:04:21.521Z,63.80
2018-04-23T22:06:49.021Z,64.20
2018-04-23T22:09:17.143Z,64.00
2018-04-23T22:11:44.649Z,63.50
2018-04-23T22:14:12.144Z,63.70
2018-04-23T22:16:39.640Z,64.20
2018-04-23T22:19:07.899Z,64.10
2018-04-23T22:21:36.431Z,64.00
2018-04-23T22:24:03.923Z,65.20
2018-04-23T22:26:37.354Z,66.10
2018-04-23T22:29:06.280Z,66.70
2018-04-23T22:31:33.756Z,66.60
2018-04-23T22:34:02.039Z,67.60
2018-04-23T22:36:29.545Z,67.50
2018-04-23T22:38:57.028Z,67.50
2018-04-23T22:41:30.067Z,67.70
2018-04-23T22:43:57.560Z,67.60
2018-04-23T22:46:25.878Z,66.80
2018-04-23T22:48:55.122Z,66.10
2018-04-23T22:51:22.632Z,66.90
2018-04-23T22:53:55.031Z,66.10
2018-04-23T22:56:41.230Z,66.40
2018-04-23T22:59:11.374Z,66.70
2018-04-23T23:01:38.994Z,66.60
2018-04-23T23:04:06.497Z,67.00
2018-04-23T23:06:34.033Z,67.20
2018-04-23T23:09:01.826Z,67.40
2018-04-23T23:11:29.668Z,67.30
2018-04-23T23:13:57.151Z,67.80
2018-04-23T23:16:28.185Z,68.00
2018-04-23T23:18:55.735Z,68.30
2018-04-23T23:21:23.211Z,68.30
2018-04-23T23:23:50.691Z,68.80
2018-04-23T23:26:18.170Z,68.70
2018-04-23T23:28:45.662Z,69.50
2018-04-23T23:31:13.139Z,69.60
2018-04-23T23:33:40.728Z,69.30
2018-04-23T23:36:08.202Z,69.90
2018-04-23T23:38:39.052Z,69.30
2018-04-23T23:41:07.274Z,67.50
2018-04-23T23:43:35.544Z,67.20
2018-04-23T23:46:03.132Z,67.10
2018-04-23T23:48:33.303Z,67.90
2018-04-23T23:51:00.835Z,67.90
2018-04-23T23:53:28.379Z,67.40
2018-04-23T23:55:55.844Z,68.30
2018-04-23T23:58:23.519Z,68.20
