createdAt,value
2018-06-29T00:02:11.923Z,4.07
2018-06-29T00:04:41.787Z,3.77
2018-06-29T00:07:11.415Z,4.50
2018-06-29T00:09:41.298Z,3.70
2018-06-29T00:12:10.981Z,4.27
2018-06-29T00:14:40.606Z,4.50
2018-06-29T00:17:10.322Z,4.30
2018-06-29T00:19:40.082Z,3.83
2018-06-29T00:22:10.085Z,3.80
2018-06-29T00:24:39.851Z,3.67
2018-06-29T00:27:09.482Z,3.77
2018-06-29T00:29:39.109Z,4.20
2018-06-29T00:32:08.828Z,3.77
2018-06-29T00:34:38.479Z,3.93
2018-06-29T00:37:08.148Z,3.93
2018-06-29T00:39:37.810Z,4.07
2018-06-29T00:42:07.656Z,3.93
2018-06-29T00:44:37.316Z,3.77
2018-06-29T00:47:06.981Z,4.03
2018-06-29T00:49:36.662Z,4.03
2018-06-29T00:52:06.292Z,4.27
2018-06-29T00:54:36.004Z,3.40
2018-06-29T00:57:05.794Z,4.70
2018-06-29T00:59:35.555Z,5.07
2018-06-29T01:02:05.202Z,4.87
2018-06-29T01:04:35.101Z,4.50
2018-06-29T01:07:04.758Z,4.83
2018-06-29T01:09:34.712Z,5.17
2018-06-29T01:12:04.405Z,4.53
2018-06-29T01:14:34.093Z,4.43
2018-06-29T01:17:03.387Z,5.03
2018-06-29T01:19:32.930Z,4.37
2018-06-29T01:22:02.577Z,4.60
2018-06-29T01:24:32.210Z,4.10
2018-06-29T01:27:02.095Z,5.13
2018-06-29T01:29:31.960Z,4.87
2018-06-29T01:32:01.630Z,4.90
2018-06-29T01:34:31.231Z,5.23
2018-06-29T01:37:01.314Z,5.10
2018-06-29T01:39:31.383Z,5.93
2018-06-29T01:42:01.138Z,4.80
2018-06-29T01:44:30.766Z,5.30
2018-06-29T01:47:00.399Z,5.40
2018-06-29T01:49:30.044Z,5.63
2018-06-29T01:51:59.630Z,7.07
2018-06-29T01:54:29.309Z,6.20
2018-06-29T01:56:58.957Z,6.10
2018-06-29T01:59:28.620Z,5.33
2018-06-29T02:01:58.271Z,5.87
2018-06-29T02:04:27.620Z,5.17
2018-06-29T02:06:57.356Z,5.43
2018-06-29T02:09:27.025Z,6.17
2018-06-29T02:11:56.897Z,5.90
2018-06-29T02:14:26.487Z,5.50
2018-06-29T02:16:56.205Z,5.30
2018-06-29T02:19:25.865Z,6.17
2018-06-29T02:21:55.582Z,5.27
2018-06-29T02:24:25.344Z,5.97
2018-06-29T02:26:55.065Z,5.73
2018-06-29T02:29:24.726Z,6.10
2018-06-29T02:31:54.496Z,6.77
2018-06-29T02:34:24.257Z,6.60
2018-06-29T02:36:53.984Z,5.90
2018-06-29T02:39:23.517Z,7.53
2018-06-29T02:41:53.191Z,5.87
2018-06-29T02:44:22.848Z,6.00
2018-06-29T02:46:52.545Z,6.03
2018-06-29T02:49:22.223Z,6.43
2018-06-29T02:51:51.495Z,6.63
2018-06-29T02:54:21.022Z,6.27
2018-06-29T02:56:50.997Z,6.30
2018-06-29T02:59:20.725Z,6.63
2018-06-29T03:01:50.479Z,6.43
2018-06-29T03:04:20.151Z,6.90
2018-06-29T03:06:49.893Z,7.10
2018-06-29T03:09:19.687Z,7.07
2018-06-29T03:11:48.946Z,6.23
2018-06-29T03:14:18.448Z,7.77
2018-06-29T03:16:48.158Z,7.80
2018-06-29T03:19:18.023Z,6.17
2018-06-29T03:21:47.838Z,7.10
2018-06-29T03:24:17.675Z,6.70
2018-06-29T03:26:47.493Z,6.50
2018-06-29T03:29:17.350Z,7.77
2018-06-29T03:31:47.091Z,6.80
2018-06-29T03:34:16.930Z,8.50
2018-06-29T03:36:46.658Z,7.67
2018-06-29T03:39:16.431Z,7.63
2018-06-29T03:41:46.235Z,7.40
2018-06-29T03:44:15.977Z,7.00
2018-06-29T03:46:45.767Z,6.87
2018-06-29T03:49:15.589Z,6.43
2018-06-29T03:51:45.300Z,7.53
2018-06-29T03:54:15.023Z,7.87
2018-06-29T03:56:44.776Z,7.60
2018-06-29T03:59:14.121Z,7.73
2018-06-29T04:01:43.687Z,7.37
2018-06-29T04:04:13.489Z,7.43
2018-06-29T04:06:43.149Z,7.20
2018-06-29T04:09:13.365Z,7.67
2018-06-29T04:11:43.154Z,7.33
2018-06-29T04:14:12.943Z,7.37
2018-06-29T04:16:42.676Z,7.50
2018-06-29T04:19:12.438Z,7.37
2018-06-29T04:21:42.500Z,7.43
2018-06-29T04:24:12.316Z,8.67
2018-06-29T04:26:42.134Z,7.67
2018-06-29T04:29:11.917Z,7.60
2018-06-29T04:31:41.715Z,7.47
2018-06-29T04:34:11.002Z,8.07
2018-06-29T04:36:40.670Z,7.70
2018-06-29T04:39:11.410Z,6.93
2018-06-29T04:41:41.194Z,8.23
2018-06-29T04:44:10.980Z,7.50
2018-06-29T04:46:40.694Z,8.40
2018-06-29T04:49:10.455Z,7.47
2018-06-29T04:51:40.222Z,8.67
2018-06-29T04:54:10.058Z,8.00
2018-06-29T04:56:39.758Z,8.33
2018-06-29T04:59:09.507Z,9.13
2018-06-29T05:01:39.277Z,7.97
2018-06-29T05:04:09.064Z,8.97
2018-06-29T05:06:38.839Z,8.23
2018-06-29T05:09:09.133Z,8.63
2018-06-29T05:11:39.274Z,8.47
2018-06-29T05:14:08.994Z,8.23
2018-06-29T05:16:38.792Z,8.13
2018-06-29T05:19:08.545Z,7.50
2018-06-29T05:21:38.311Z,7.57
2018-06-29T05:24:08.046Z,7.43
2018-06-29T05:26:37.765Z,7.00
2018-06-29T05:29:07.467Z,6.90
2018-06-29T05:31:36.743Z,7.07
2018-06-29T05:34:06.308Z,6.60
2018-06-29T05:36:36.059Z,6.80
2018-06-29T05:39:08.982Z,6.93
2018-06-29T05:41:38.951Z,7.33
2018-06-29T05:44:08.729Z,7.20
2018-06-29T05:46:38.467Z,6.57
2018-06-29T05:49:09.074Z,7.60
2018-06-29T05:51:39.451Z,6.70
2018-06-29T05:54:09.172Z,6.93
2018-06-29T05:56:38.448Z,7.97
2018-06-29T05:59:08.073Z,7.10
2018-06-29T06:01:37.741Z,7.10
2018-06-29T06:04:07.604Z,7.03
2018-06-29T06:06:36.865Z,6.63
2018-06-29T06:09:09.745Z,6.53
2018-06-29T06:11:39.693Z,6.40
2018-06-29T06:14:10.544Z,7.03
2018-06-29T06:16:43.989Z,7.20
2018-06-29T06:19:24.572Z,6.63
2018-06-29T06:21:54.507Z,6.67
2018-06-29T06:24:24.204Z,6.67
2018-06-29T06:26:54.535Z,6.30
2018-06-29T06:29:24.347Z,6.20
2018-06-29T06:31:53.664Z,6.50
2018-06-29T06:34:23.285Z,7.10
2018-06-29T06:36:53.058Z,6.50
2018-06-29T06:39:22.777Z,6.47
2018-06-29T06:41:52.547Z,7.73
2018-06-29T06:44:22.240Z,5.50
2018-06-29T06:46:52.243Z,6.30
2018-06-29T06:49:23.223Z,6.80
2018-06-29T06:51:53.043Z,6.80
2018-06-29T06:54:23.934Z,7.13
2018-06-29T06:56:53.726Z,6.53
2018-06-29T06:59:23.513Z,6.57
2018-06-29T07:01:52.891Z,5.90
2018-06-29T07:04:23.662Z,6.13
2018-06-29T07:06:53.500Z,5.93
2018-06-29T07:09:23.399Z,6.27
2018-06-29T07:11:53.211Z,5.70
2018-06-29T07:14:24.125Z,6.27
2018-06-29T07:16:53.804Z,5.47
2018-06-29T07:19:23.544Z,5.60
2018-06-29T07:21:53.375Z,5.20
2018-06-29T07:24:24.354Z,5.10
2018-06-29T07:26:54.081Z,5.50
2018-06-29T07:29:23.997Z,5.23
2018-06-29T07:31:53.715Z,4.80
2018-06-29T07:34:23.650Z,4.20
2018-06-29T07:36:53.315Z,4.60
2018-06-29T07:39:23.643Z,4.63
2018-06-29T07:41:53.692Z,3.83
2018-06-29T07:44:23.385Z,3.83
2018-06-29T07:46:52.935Z,3.60
2018-06-29T07:49:22.504Z,4.53
2018-06-29T07:51:52.194Z,4.10
2018-06-29T07:54:21.824Z,4.03
2018-06-29T07:56:51.477Z,4.73
2018-06-29T07:59:21.249Z,4.87
2018-06-29T08:01:51.059Z,4.70
2018-06-29T08:04:20.920Z,4.50
2018-06-29T08:06:50.773Z,4.70
2018-06-29T08:09:20.394Z,4.30
2018-06-29T08:11:50.185Z,4.47
2018-06-29T08:14:19.853Z,5.00
2018-06-29T08:16:49.492Z,4.63
2018-06-29T08:19:19.329Z,4.23
2018-06-29T08:21:49.001Z,4.27
2018-06-29T08:24:18.954Z,3.90
2018-06-29T08:26:49.797Z,4.20
2018-06-29T08:29:19.690Z,3.90
2018-06-29T08:31:49.663Z,3.57
2018-06-29T08:34:19.577Z,3.40
2018-06-29T08:36:49.351Z,3.00
2018-06-29T08:39:19.092Z,3.10
2018-06-29T08:41:57.176Z,3.67
2018-06-29T08:44:27.733Z,3.80
2018-06-29T08:46:59.691Z,3.97
2018-06-29T08:49:35.302Z,4.00
2018-06-29T08:52:08.904Z,3.17
2018-06-29T08:54:38.954Z,2.67
2018-06-29T08:57:09.708Z,2.60
2018-06-29T08:59:39.457Z,3.00
2018-06-29T09:02:09.337Z,2.80
2018-06-29T09:04:40.260Z,2.83
2018-06-29T09:07:12.411Z,2.90
2018-06-29T09:09:42.875Z,2.73
2018-06-29T09:12:13.386Z,2.33
2018-06-29T09:14:44.117Z,2.50
2018-06-29T09:17:15.656Z,2.23
2018-06-29T09:19:45.410Z,2.67
2018-06-29T09:22:15.267Z,2.40
2018-06-29T09:24:45.188Z,2.07
2018-06-29T09:27:15.094Z,2.90
2018-06-29T09:29:45.134Z,2.57
2018-06-29T09:32:15.127Z,3.73
2018-06-29T09:34:45.146Z,2.50
2018-06-29T09:37:15.139Z,2.50
2018-06-29T09:39:45.104Z,2.23
2018-06-29T09:42:15.039Z,2.90
2018-06-29T09:44:44.947Z,2.90
2018-06-29T09:47:14.781Z,2.63
2018-06-29T09:49:49.561Z,2.63
2018-06-29T09:52:19.605Z,2.50
2018-06-29T09:54:49.868Z,2.00
2018-06-29T09:57:19.908Z,2.60
2018-06-29T09:59:49.777Z,2.08
2018-06-29T10:02:19.465Z,2.17
2018-06-29T10:04:50.483Z,2.00
2018-06-29T10:07:20.346Z,2.23
2018-06-29T10:09:50.352Z,2.57
2018-06-29T10:12:20.120Z,2.47
2018-06-29T10:14:51.199Z,2.30
2018-06-29T10:17:21.204Z,2.00
2018-06-29T10:19:51.072Z,2.30
2018-06-29T10:22:21.234Z,2.10
2018-06-29T10:24:51.027Z,1.87
2018-06-29T10:27:21.506Z,1.95
2018-06-29T10:29:52.988Z,2.00
2018-06-29T10:32:24.827Z,2.20
2018-06-29T10:34:56.709Z,1.77
2018-06-29T10:37:26.481Z,2.20
2018-06-29T10:39:58.314Z,1.72
2018-06-29T10:42:31.274Z,2.03
2018-06-29T10:45:01.296Z,2.10
2018-06-29T10:47:33.173Z,1.70
2018-06-29T10:50:02.879Z,2.30
2018-06-29T10:52:32.713Z,2.10
2018-06-29T10:55:04.145Z,1.90
2018-06-29T10:57:33.729Z,1.90
2018-06-29T11:00:03.300Z,2.00
2018-06-29T11:02:33.104Z,2.03
2018-06-29T11:05:03.089Z,1.60
2018-06-29T11:07:32.840Z,1.80
2018-06-29T11:10:02.455Z,1.80
2018-06-29T11:12:32.276Z,1.80
2018-06-29T11:15:02.144Z,1.40
2018-06-29T11:17:32.002Z,1.55
2018-06-29T11:20:01.955Z,1.10
2018-06-29T11:22:31.808Z,1.57
2018-06-29T11:25:01.467Z,1.27
2018-06-29T11:27:31.329Z,1.60
2018-06-29T11:30:01.232Z,1.40
2018-06-29T11:32:30.937Z,1.25
2018-06-29T11:35:00.508Z,1.20
2018-06-29T11:37:30.446Z,1.05
2018-06-29T11:40:00.115Z,1.32
2018-06-29T11:42:30.325Z,1.25
2018-06-29T11:45:00.027Z,1.30
2018-06-29T11:47:30.411Z,1.10
2018-06-29T11:50:00.726Z,1.02
2018-06-29T11:52:30.849Z,1.32
2018-06-29T11:55:01.028Z,1.20
2018-06-29T11:57:31.517Z,1.90
2018-06-29T12:00:01.684Z,1.32
2018-06-29T12:02:31.641Z,1.40
2018-06-29T12:05:01.621Z,1.30
2018-06-29T12:07:31.604Z,1.47
2018-06-29T12:10:01.815Z,1.37
2018-06-29T12:12:31.928Z,1.42
2018-06-29T12:15:01.906Z,1.62
2018-06-29T12:17:31.675Z,1.50
2018-06-29T12:20:01.375Z,2.10
2018-06-29T12:22:31.126Z,1.75
2018-06-29T12:25:00.866Z,2.00
2018-06-29T12:27:30.580Z,1.90
2018-06-29T12:30:00.369Z,1.45
2018-06-29T12:32:30.876Z,1.70
2018-06-29T12:35:00.541Z,1.67
2018-06-29T12:37:30.325Z,1.35
2018-06-29T12:39:59.933Z,1.70
2018-06-29T12:42:30.051Z,1.60
2018-06-29T12:44:59.774Z,1.50
2018-06-29T12:47:30.026Z,1.75
2018-06-29T12:50:00.385Z,2.17
2018-06-29T12:52:30.132Z,2.12
2018-06-29T12:55:00.133Z,2.05
2018-06-29T12:57:29.916Z,2.20
2018-06-29T12:59:59.796Z,2.00
2018-06-29T13:02:29.496Z,2.23
2018-06-29T13:04:59.155Z,2.60
2018-06-29T13:07:28.710Z,3.10
2018-06-29T13:09:58.585Z,2.45
2018-06-29T13:12:28.849Z,2.77
2018-06-29T13:14:58.531Z,2.72
2018-06-29T13:17:28.152Z,2.50
2018-06-29T13:19:57.981Z,3.00
2018-06-29T13:22:27.934Z,2.98
2018-06-29T13:24:57.682Z,3.12
2018-06-29T13:27:27.312Z,2.87
2018-06-29T13:29:57.073Z,2.70
2018-06-29T13:32:26.805Z,3.10
2018-06-29T13:34:56.497Z,3.00
2018-06-29T13:37:26.510Z,2.72
2018-06-29T13:39:56.364Z,2.95
2018-06-29T13:42:26.350Z,2.98
2018-06-29T13:44:55.957Z,2.65
2018-06-29T13:47:26.199Z,2.87
2018-06-29T13:49:55.920Z,2.98
2018-06-29T13:52:25.685Z,2.55
2018-06-29T13:54:55.506Z,2.80
2018-06-29T13:57:25.129Z,3.10
2018-06-29T13:59:55.040Z,3.58
2018-06-29T14:02:24.786Z,4.50
2018-06-29T14:04:54.468Z,3.55
2018-06-29T14:07:24.615Z,3.10
2018-06-29T14:09:54.467Z,3.20
2018-06-29T14:12:24.533Z,2.72
2018-06-29T14:14:53.875Z,2.67
2018-06-29T14:17:23.420Z,2.70
2018-06-29T14:19:53.096Z,2.35
2018-06-29T14:22:22.961Z,2.60
2018-06-29T14:24:52.185Z,2.40
2018-06-29T14:27:21.717Z,2.42
2018-06-29T14:29:52.219Z,2.10
2018-06-29T14:32:22.132Z,2.42
2018-06-29T14:34:51.825Z,2.55
2018-06-29T14:37:22.015Z,2.12
2018-06-29T14:39:51.600Z,2.17
2018-06-29T14:42:21.556Z,2.62
2018-06-29T14:44:50.841Z,1.97
2018-06-29T14:47:20.386Z,2.10
2018-06-29T14:49:50.156Z,2.22
2018-06-29T14:52:20.043Z,1.70
2018-06-29T14:54:50.118Z,2.00
2018-06-29T14:57:19.904Z,2.35
2018-06-29T14:59:49.755Z,2.20
2018-06-29T15:02:19.818Z,2.20
2018-06-29T15:04:49.940Z,2.08
2018-06-29T15:07:19.555Z,2.03
2018-06-29T15:09:49.383Z,1.60
2018-06-29T15:12:19.474Z,1.90
2018-06-29T15:14:49.167Z,2.10
2018-06-29T15:17:19.264Z,2.40
2018-06-29T15:19:49.125Z,2.27
2018-06-29T15:22:19.297Z,2.20
2018-06-29T15:24:49.129Z,2.30
2018-06-29T15:27:18.963Z,2.43
2018-06-29T15:29:48.765Z,2.20
2018-06-29T15:32:18.669Z,2.30
2018-06-29T15:34:48.464Z,2.10
2018-06-29T15:37:18.507Z,2.17
2018-06-29T15:39:48.175Z,2.87
2018-06-29T15:42:18.318Z,2.23
2018-06-29T15:44:48.113Z,2.57
2018-06-29T15:47:17.745Z,2.70
2018-06-29T15:49:47.412Z,2.27
2018-06-29T15:52:17.189Z,2.60
2018-06-29T15:54:48.142Z,2.67
2018-06-29T15:57:17.977Z,3.23
2018-06-29T15:59:48.823Z,2.87
2018-06-29T16:02:18.441Z,3.20
2018-06-29T16:04:48.065Z,3.10
2018-06-29T16:07:17.692Z,2.47
2018-06-29T16:09:47.479Z,2.75
2018-06-29T16:12:17.235Z,2.95
2018-06-29T16:14:46.844Z,2.83
2018-06-29T16:17:16.458Z,3.30
2018-06-29T16:19:46.048Z,2.80
2018-06-29T16:22:15.699Z,2.70
2018-06-29T16:24:45.302Z,2.67
2018-06-29T16:27:14.906Z,2.60
2018-06-29T16:29:44.809Z,3.05
2018-06-29T16:32:14.436Z,2.80
2018-06-29T16:34:44.173Z,2.72
2018-06-29T16:37:13.725Z,2.55
2018-06-29T16:39:43.306Z,2.60
2018-06-29T16:42:12.984Z,2.77
2018-06-29T16:44:42.739Z,2.55
2018-06-29T16:47:12.624Z,2.80
2018-06-29T16:49:41.778Z,2.95
2018-06-29T16:52:11.407Z,2.72
2018-06-29T16:54:41.295Z,2.67
2018-06-29T16:57:11.045Z,2.62
2018-06-29T16:59:40.225Z,3.22
2018-06-29T17:02:09.841Z,2.58
2018-06-29T17:04:39.412Z,2.80
2018-06-29T17:07:09.520Z,3.08
2018-06-29T17:09:39.315Z,3.40
2018-06-29T17:12:09.072Z,3.10
2018-06-29T17:14:39.079Z,3.02
2018-06-29T17:17:08.808Z,3.20
2018-06-29T17:19:38.419Z,3.10
2018-06-29T17:22:08.017Z,3.37
2018-06-29T17:24:37.729Z,2.58
2018-06-29T17:27:07.475Z,3.20
2018-06-29T17:29:37.194Z,3.00
2018-06-29T17:32:06.779Z,3.12
2018-06-29T17:34:36.433Z,3.72
2018-06-29T17:37:06.662Z,3.37
2018-06-29T17:39:36.243Z,3.67
2018-06-29T17:42:06.104Z,3.50
2018-06-29T17:44:35.802Z,4.10
2018-06-29T17:47:05.641Z,3.42
2018-06-29T17:49:35.386Z,3.60
2018-06-29T17:52:05.075Z,4.08
2018-06-29T17:54:35.402Z,3.55
2018-06-29T17:57:05.246Z,4.10
2018-06-29T17:59:35.129Z,3.75
2018-06-29T18:02:04.763Z,3.90
2018-06-29T18:04:34.478Z,4.05
2018-06-29T18:07:04.254Z,4.00
2018-06-29T18:09:33.839Z,4.00
2018-06-29T18:12:03.491Z,3.80
2018-06-29T18:14:33.105Z,3.92
2018-06-29T18:17:02.921Z,3.98
2018-06-29T18:19:32.489Z,4.37
2018-06-29T18:22:02.064Z,4.37
2018-06-29T18:24:31.896Z,4.35
2018-06-29T18:27:01.512Z,4.47
2018-06-29T18:29:31.202Z,4.33
2018-06-29T18:32:00.378Z,4.60
2018-06-29T18:34:29.920Z,3.93
2018-06-29T18:36:59.580Z,4.87
2018-06-29T18:39:29.622Z,4.73
2018-06-29T18:41:59.358Z,5.13
2018-06-29T18:44:29.243Z,5.00
2018-06-29T18:46:58.969Z,5.00
2018-06-29T18:49:28.746Z,5.33
2018-06-29T18:51:58.607Z,5.07
2018-06-29T18:54:28.199Z,6.23
2018-06-29T18:56:58.019Z,5.53
2018-06-29T18:59:28.008Z,5.90
2018-06-29T19:01:57.625Z,5.80
2018-06-29T19:04:27.382Z,5.63
2018-06-29T19:06:56.997Z,6.50
2018-06-29T19:09:26.633Z,6.83
2018-06-29T19:11:56.273Z,6.83
2018-06-29T19:14:26.236Z,6.17
2018-06-29T19:16:55.828Z,6.37
2018-06-29T19:19:25.429Z,7.33
2018-06-29T19:21:55.004Z,7.00
2018-06-29T19:24:24.861Z,8.10
2018-06-29T19:26:54.656Z,6.90
2018-06-29T19:29:24.250Z,7.23
2018-06-29T19:31:53.940Z,6.83
2018-06-29T19:34:23.643Z,7.90
2018-06-29T19:36:53.437Z,7.30
2018-06-29T19:39:23.028Z,6.83
2018-06-29T19:41:53.030Z,7.80
2018-06-29T19:44:22.684Z,7.63
2018-06-29T19:46:52.240Z,7.37
2018-06-29T19:49:21.903Z,7.83
2018-06-29T19:51:51.461Z,7.77
2018-06-29T19:54:21.105Z,7.90
2018-06-29T19:56:50.688Z,7.53
2018-06-29T19:59:20.248Z,8.37
2018-06-29T20:01:50.041Z,8.43
2018-06-29T20:04:19.621Z,8.37
2018-06-29T20:06:50.564Z,8.03
2018-06-29T20:09:20.172Z,8.30
2018-06-29T20:11:49.312Z,8.73
2018-06-29T20:14:18.843Z,8.47
2018-06-29T20:16:48.401Z,9.13
2018-06-29T20:19:18.032Z,8.30
2018-06-29T20:21:47.609Z,9.67
2018-06-29T20:24:17.314Z,8.70
2018-06-29T20:26:46.875Z,8.83
2018-06-29T20:29:16.508Z,9.80
2018-06-29T20:31:46.148Z,9.73
2018-06-29T20:34:15.736Z,9.00
2018-06-29T20:36:45.380Z,9.30
2018-06-29T20:39:15.146Z,8.93
2018-06-29T20:41:44.922Z,9.53
2018-06-29T20:44:15.502Z,9.83
2018-06-29T20:46:45.396Z,9.97
2018-06-29T20:49:14.579Z,9.60
2018-06-29T20:51:46.949Z,10.07
2018-06-29T20:54:19.232Z,10.63
2018-06-29T20:56:58.387Z,10.80
2018-06-29T20:59:30.721Z,10.47
2018-06-29T21:02:00.634Z,10.30
2018-06-29T21:04:30.218Z,9.80
2018-06-29T21:06:59.857Z,9.43
2018-06-29T21:09:29.496Z,11.03
2018-06-29T21:11:59.105Z,10.77
2018-06-29T21:14:28.689Z,10.67
2018-06-29T21:16:58.321Z,10.30
2018-06-29T21:19:27.901Z,9.97
2018-06-29T21:21:57.559Z,10.50
2018-06-29T21:24:27.238Z,10.33
2018-06-29T21:26:56.869Z,10.70
2018-06-29T21:29:37.300Z,9.57
2018-06-29T21:32:07.417Z,11.40
2018-06-29T21:34:37.015Z,10.90
2018-06-29T21:37:06.606Z,10.77
2018-06-29T21:39:36.285Z,11.33
2018-06-29T21:42:05.787Z,11.77
2018-06-29T21:44:35.395Z,11.13
2018-06-29T21:47:05.149Z,11.33
2018-06-29T21:49:34.322Z,11.27
2018-06-29T21:52:03.833Z,11.17
2018-06-29T21:54:33.473Z,10.50
2018-06-29T21:57:03.067Z,11.30
2018-06-29T21:59:32.710Z,10.93
2018-06-29T22:02:02.294Z,10.93
2018-06-29T22:04:31.974Z,11.50
2018-06-29T22:07:01.776Z,11.03
2018-06-29T22:09:31.369Z,11.43
2018-06-29T22:12:01.000Z,10.73
2018-06-29T22:14:30.582Z,11.67
2018-06-29T22:16:59.804Z,10.37
2018-06-29T22:19:29.278Z,10.90
2018-06-29T22:21:58.440Z,10.20
2018-06-29T22:24:27.944Z,10.90
2018-06-29T22:26:57.505Z,10.60
2018-06-29T22:29:27.338Z,10.07
2018-06-29T22:31:56.905Z,9.57
2018-06-29T22:34:26.481Z,9.07
2018-06-29T22:36:56.103Z,9.57
2018-06-29T22:39:25.692Z,9.70
2018-06-29T22:41:55.264Z,9.53
2018-06-29T22:44:24.873Z,8.80
2018-06-29T22:46:54.515Z,8.27
2018-06-29T22:49:24.046Z,8.07
2018-06-29T22:51:53.664Z,6.93
2018-06-29T22:54:23.216Z,5.83
2018-06-29T22:56:52.927Z,7.07
2018-06-29T22:59:22.453Z,6.30
2018-06-29T23:01:51.991Z,6.27
2018-06-29T23:04:21.573Z,5.97
2018-06-29T23:06:51.125Z,6.23
2018-06-29T23:09:20.713Z,6.07
2018-06-29T23:11:50.260Z,5.90
2018-06-29T23:14:19.872Z,6.10
2018-06-29T23:16:49.600Z,5.03
2018-06-29T23:19:19.312Z,5.90
2018-06-29T23:21:48.990Z,5.93
2018-06-29T23:24:18.610Z,5.47
2018-06-29T23:26:48.259Z,5.40
2018-06-29T23:29:17.523Z,4.93
2018-06-29T23:31:47.060Z,4.63
2018-06-29T23:34:17.024Z,5.33
2018-06-29T23:36:46.559Z,4.77
2018-06-29T23:39:16.228Z,5.23
2018-06-29T23:41:46.400Z,5.10
2018-06-29T23:44:16.183Z,4.67
2018-06-29T23:46:45.724Z,4.47
2018-06-29T23:49:15.646Z,4.27
2018-06-29T23:51:45.359Z,4.60
2018-06-29T23:54:15.037Z,4.33
2018-06-29T23:56:44.705Z,3.80
2018-06-29T23:59:14.354Z,4.40
