createdAt,value
2022-09-25T00:01:26.452Z,11.30
2022-09-25T00:03:55.957Z,11.20
2022-09-25T00:06:29.143Z,11.20
2022-09-25T00:08:58.841Z,11.20
2022-09-25T00:11:29.564Z,11.20
2022-09-25T00:13:57.890Z,11.10
2022-09-25T00:16:30.535Z,11.10
2022-09-25T00:19:19.863Z,11.10
2022-09-25T00:21:53.186Z,11.00
2022-09-25T00:24:22.267Z,11.00
2022-09-25T00:26:50.421Z,11.00
2022-09-25T00:29:21.508Z,11.00
2022-09-25T00:31:49.537Z,10.90
2022-09-25T00:34:18.947Z,10.80
2022-09-25T00:36:49.903Z,10.80
2022-09-25T00:39:17.947Z,10.70
2022-09-25T00:41:46.121Z,10.70
2022-09-25T00:44:56.446Z,10.60
2022-09-25T00:47:45.975Z,10.60
2022-09-25T00:50:33.468Z,10.60
2022-09-25T00:53:06.317Z,10.50
2022-09-25T00:55:35.498Z,10.60
2022-09-25T00:58:04.909Z,10.60
2022-09-25T01:00:34.432Z,10.60
2022-09-25T01:03:05.154Z,10.60
2022-09-25T01:05:38.698Z,10.50
2022-09-25T01:08:10.186Z,10.50
2022-09-25T01:10:38.518Z,10.50
2022-09-25T01:13:07.308Z,10.40
2022-09-25T01:15:44.045Z,10.40
2022-09-25T01:18:28.429Z,10.30
2022-09-25T01:21:15.231Z,10.30
2022-09-25T01:24:20.068Z,10.30
2022-09-25T01:27:11.493Z,10.10
2022-09-25T01:29:45.947Z,10.10
2022-09-25T01:32:21.664Z,10.10
2022-09-25T01:34:56.740Z,10.10
2022-09-25T01:37:33.497Z,10.20
2022-09-25T01:40:09.824Z,10.10
2022-09-25T01:42:42.400Z,10.10
2022-09-25T01:45:23.139Z,10.10
2022-09-25T01:47:53.547Z,10.00
2022-09-25T01:50:27.660Z,9.90
2022-09-25T01:56:43.182Z,9.80
2022-09-25T01:59:17.134Z,9.70
2022-09-25T02:01:47.699Z,9.70
2022-09-25T02:04:18.541Z,9.70
2022-09-25T02:06:49.742Z,9.80
2022-09-25T02:09:23.394Z,9.70
2022-09-25T02:11:56.458Z,9.60
2022-09-25T02:14:28.477Z,9.60
2022-09-25T02:17:01.431Z,9.50
2022-09-25T02:19:46.747Z,9.50
2022-09-25T02:22:19.892Z,9.40
2022-09-25T02:24:58.617Z,9.40
2022-09-25T02:27:29.506Z,9.40
2022-09-25T02:29:58.332Z,9.30
2022-09-25T02:32:31.769Z,9.30
2022-09-25T02:35:00.865Z,9.20
2022-09-25T02:37:29.882Z,9.20
2022-09-25T02:40:02.124Z,9.20
2022-09-25T02:42:40.130Z,9.10
2022-09-25T02:45:25.146Z,9.00
2022-09-25T02:48:04.278Z,9.00
2022-09-25T02:50:39.978Z,9.00
2022-09-25T02:53:16.082Z,8.90
2022-09-25T02:55:49.446Z,8.90
2022-09-25T02:58:21.452Z,8.90
2022-09-25T03:06:12.036Z,8.80
2022-09-25T03:08:45.632Z,8.70
2022-09-25T03:11:15.973Z,8.70
2022-09-25T03:13:44.654Z,8.70
2022-09-25T03:16:20.454Z,8.70
2022-09-25T03:18:49.266Z,8.70
2022-09-25T03:21:19.073Z,8.70
2022-09-25T03:23:49.731Z,8.60
2022-09-25T03:26:19.681Z,8.60
2022-09-25T03:28:48.354Z,8.60
2022-09-25T03:31:16.632Z,8.60
2022-09-25T03:33:48.566Z,8.60
2022-09-25T03:36:20.730Z,8.50
2022-09-25T03:38:51.722Z,8.50
2022-09-25T03:41:21.547Z,8.50
2022-09-25T03:43:52.131Z,8.40
2022-09-25T03:46:22.197Z,8.40
2022-09-25T03:48:50.474Z,8.40
2022-09-25T03:51:20.259Z,8.40
2022-09-25T03:53:48.927Z,8.30
2022-09-25T03:56:20.028Z,8.30
2022-09-25T03:58:48.793Z,8.20
2022-09-25T04:01:24.469Z,8.20
2022-09-25T04:03:53.198Z,8.10
2022-09-25T04:06:27.911Z,8.10
2022-09-25T04:08:56.373Z,8.00
2022-09-25T04:11:28.169Z,8.00
2022-09-25T04:13:57.036Z,8.00
2022-09-25T04:16:25.153Z,8.00
2022-09-25T04:18:53.535Z,7.90
2022-09-25T04:21:23.065Z,7.90
2022-09-25T04:24:05.149Z,7.90
2022-09-25T04:26:33.510Z,7.80
2022-09-25T04:29:02.136Z,7.80
2022-09-25T04:31:30.799Z,7.70
2022-09-25T04:33:57.947Z,7.70
2022-09-25T04:36:27.555Z,7.70
2022-09-25T04:38:55.675Z,7.80
2022-09-25T04:41:23.744Z,7.90
2022-09-25T04:43:51.826Z,7.90
2022-09-25T04:46:22.341Z,7.80
2022-09-25T04:48:51.298Z,7.80
2022-09-25T04:51:19.722Z,7.70
2022-09-25T04:53:49.157Z,7.60
2022-09-25T04:56:17.254Z,7.70
2022-09-25T04:58:47.570Z,7.60
2022-09-25T05:01:16.648Z,7.60
2022-09-25T05:03:44.876Z,7.60
2022-09-25T05:06:12.972Z,7.50
2022-09-25T05:08:41.136Z,7.50
2022-09-25T05:11:11.467Z,7.50
2022-09-25T05:13:39.579Z,7.50
2022-09-25T05:16:08.045Z,7.50
2022-09-25T05:18:38.528Z,7.50
2022-09-25T05:21:07.039Z,7.50
2022-09-25T05:23:35.151Z,7.60
2022-09-25T05:26:03.299Z,7.60
2022-09-25T05:28:33.815Z,7.60
2022-09-25T05:31:04.907Z,7.60
2022-09-25T05:33:33.223Z,7.60
2022-09-25T05:36:05.598Z,7.60
2022-09-25T05:38:35.158Z,7.60
2022-09-25T05:41:10.787Z,7.60
2022-09-25T05:43:47.636Z,7.60
2022-09-25T05:46:16.570Z,7.70
2022-09-25T05:48:44.840Z,7.70
2022-09-25T05:51:13.087Z,7.80
2022-09-25T05:53:41.471Z,7.80
2022-09-25T05:56:09.917Z,7.80
2022-09-25T05:58:41.696Z,7.90
2022-09-25T06:01:13.360Z,8.00
2022-09-25T06:03:41.656Z,8.00
2022-09-25T06:06:10.046Z,8.10
2022-09-25T06:08:39.906Z,8.30
2022-09-25T06:11:08.263Z,8.90
2022-09-25T06:13:37.128Z,9.20
2022-09-25T06:16:14.360Z,9.50
2022-09-25T06:18:44.386Z,10.20
2022-09-25T06:21:12.567Z,10.40
2022-09-25T06:23:44.966Z,10.20
2022-09-25T06:26:14.197Z,10.00
2022-09-25T06:28:42.306Z,9.90
2022-09-25T06:31:10.655Z,9.80
2022-09-25T06:33:38.712Z,9.90
2022-09-25T06:40:02.890Z,10.20
2022-09-25T06:42:31.229Z,11.80
2022-09-25T06:44:59.508Z,13.20
2022-09-25T06:47:27.660Z,14.10
2022-09-25T06:49:55.803Z,15.10
2022-09-25T06:52:23.866Z,16.10
2022-09-25T06:54:52.021Z,17.10
2022-09-25T06:57:24.404Z,17.90
2022-09-25T06:59:52.533Z,18.60
2022-09-25T07:02:37.945Z,19.30
2022-09-25T07:05:09.748Z,19.90
2022-09-25T07:07:40.937Z,20.50
2022-09-25T07:10:09.607Z,20.70
2022-09-25T07:12:40.147Z,20.70
2022-09-25T07:15:12.483Z,21.00
2022-09-25T07:17:46.348Z,21.10
2022-09-25T07:20:18.317Z,21.40
2022-09-25T07:22:48.631Z,21.40
2022-09-25T07:25:17.083Z,21.20
2022-09-25T07:27:46.532Z,21.10
2022-09-25T07:30:14.971Z,20.90
2022-09-25T07:32:45.763Z,21.00
2022-09-25T07:35:15.981Z,20.90
2022-09-25T07:37:46.818Z,20.80
2022-09-25T07:40:18.085Z,20.70
2022-09-25T07:42:49.668Z,20.60
2022-09-25T08:00:33.158Z,21.00
2022-09-25T08:03:01.324Z,20.70
2022-09-25T08:05:29.888Z,20.70
2022-09-25T08:07:58.041Z,20.80
2022-09-25T08:10:26.183Z,21.00
2022-09-25T08:12:54.317Z,20.80
2022-09-25T08:15:22.651Z,21.70
2022-09-25T08:17:55.157Z,22.00
2022-09-25T08:20:23.244Z,22.00
2022-09-25T08:22:54.930Z,21.30
2022-09-25T08:25:23.101Z,22.10
2022-09-25T08:27:51.592Z,21.70
2022-09-25T08:30:23.158Z,21.10
2022-09-25T08:32:53.219Z,20.70
2022-09-25T08:35:21.903Z,20.90
2022-09-25T08:37:50.103Z,20.80
2022-09-25T08:40:20.679Z,20.90
2022-09-25T08:42:53.052Z,21.70
2022-09-25T08:45:48.393Z,22.10
2022-09-25T08:48:41.373Z,22.10
2022-09-25T08:51:16.535Z,21.20
2022-09-25T08:53:46.185Z,21.00
2022-09-25T08:56:18.064Z,21.10
2022-09-25T08:58:52.468Z,20.70
2022-09-25T09:01:24.575Z,20.50
2022-09-25T09:03:58.784Z,20.50
2022-09-25T09:06:29.168Z,20.50
2022-09-25T09:09:08.109Z,20.20
2022-09-25T09:11:41.256Z,20.40
2022-09-25T09:14:15.774Z,21.10
2022-09-25T09:16:47.851Z,20.80
2022-09-25T09:19:22.581Z,21.10
2022-09-25T09:21:55.958Z,21.00
2022-09-25T09:24:32.738Z,20.70
2022-09-25T09:27:17.686Z,20.90
2022-09-25T09:30:06.121Z,21.00
2022-09-25T09:32:55.689Z,21.00
2022-09-25T09:35:34.150Z,20.30
2022-09-25T09:38:11.076Z,20.30
2022-09-25T09:41:06.190Z,20.30
2022-09-25T09:43:48.022Z,19.90
2022-09-25T09:46:22.163Z,19.80
2022-09-25T09:49:00.932Z,20.00
2022-09-25T09:51:47.720Z,19.40
2022-09-25T09:54:21.324Z,19.80
2022-09-25T09:56:57.966Z,19.90
2022-09-25T09:59:31.488Z,20.40
2022-09-25T10:02:23.324Z,20.70
2022-09-25T10:04:58.606Z,20.60
2022-09-25T10:07:31.292Z,20.40
2022-09-25T10:09:59.361Z,19.70
2022-09-25T10:12:31.287Z,19.30
2022-09-25T10:15:05.782Z,19.00
2022-09-25T10:17:38.039Z,18.70
2022-09-25T10:20:16.856Z,18.20
2022-09-25T10:22:48.060Z,17.90
2022-09-25T10:25:39.871Z,17.40
2022-09-25T10:28:30.575Z,17.10
2022-09-25T10:31:00.064Z,16.80
2022-09-25T10:33:30.830Z,16.90
2022-09-25T10:35:59.835Z,17.00
2022-09-25T10:38:48.751Z,17.20
2022-09-25T10:41:21.449Z,17.40
2022-09-25T10:43:54.332Z,17.60
2022-09-25T10:46:48.033Z,17.60
2022-09-25T10:49:36.840Z,17.80
2022-09-25T10:52:07.095Z,17.50
2022-09-25T10:54:43.605Z,17.10
2022-09-25T10:57:19.008Z,16.90
2022-09-25T10:59:53.044Z,17.00
2022-09-25T11:02:33.674Z,17.30
2022-09-25T11:05:02.530Z,17.70
2022-09-25T11:07:31.563Z,17.90
2022-09-25T11:10:01.171Z,17.80
2022-09-25T11:12:33.221Z,17.60
2022-09-25T11:15:07.252Z,17.10
2022-09-25T11:17:40.518Z,16.80
2022-09-25T11:20:22.845Z,16.80
2022-09-25T11:22:56.272Z,16.90
2022-09-25T11:25:34.214Z,16.70
2022-09-25T11:28:06.960Z,16.60
2022-09-25T11:30:48.214Z,16.60
2022-09-25T11:33:25.210Z,16.90
2022-09-25T11:35:59.050Z,17.10
2022-09-25T11:38:55.639Z,17.40
2022-09-25T11:41:34.579Z,17.50
2022-09-25T11:44:17.840Z,17.70
2022-09-25T11:46:59.984Z,17.60
2022-09-25T11:49:31.449Z,17.70
2022-09-25T11:52:20.748Z,17.80
2022-09-25T11:55:30.071Z,17.70
2022-09-25T11:58:08.030Z,17.60
2022-09-25T12:00:45.144Z,17.70
2022-09-25T12:03:29.572Z,17.70
2022-09-25T12:06:40.539Z,17.90
2022-09-25T12:09:22.429Z,17.70
2022-09-25T12:12:05.510Z,17.90
2022-09-25T12:14:43.376Z,17.90
2022-09-25T12:17:22.235Z,18.10
2022-09-25T12:19:58.339Z,18.50
2022-09-25T12:22:41.711Z,18.60
2022-09-25T12:25:31.574Z,18.60
2022-09-25T12:28:08.860Z,18.70
2022-09-25T12:30:48.691Z,18.60
2022-09-25T12:33:26.155Z,18.30
2022-09-25T12:35:59.951Z,17.60
2022-09-25T12:38:38.237Z,16.60
2022-09-25T12:41:11.881Z,15.90
2022-09-25T12:43:47.752Z,15.60
2022-09-25T12:46:26.235Z,15.40
2022-09-25T12:48:59.169Z,15.20
2022-09-25T12:51:34.131Z,15.10
2022-09-25T12:54:08.367Z,15.20
2022-09-25T12:56:46.723Z,15.20
2022-09-25T12:59:22.889Z,15.30
2022-09-25T13:02:00.109Z,15.40
2022-09-25T13:04:43.298Z,15.60
2022-09-25T13:07:18.272Z,15.70
2022-09-25T13:09:49.174Z,15.80
2022-09-25T13:12:28.560Z,16.00
2022-09-25T13:15:03.184Z,16.30
2022-09-25T13:17:32.752Z,16.60
2022-09-25T13:20:36.392Z,16.90
2022-09-25T13:23:07.222Z,16.90
2022-09-25T13:25:46.505Z,16.90
2022-09-25T13:28:21.488Z,16.80
2022-09-25T13:31:06.830Z,16.60
2022-09-25T13:33:47.167Z,16.50
2022-09-25T13:36:36.209Z,16.40
2022-09-25T13:39:46.178Z,16.20
2022-09-25T13:42:24.581Z,16.10
2022-09-25T13:45:06.359Z,16.10
2022-09-25T13:47:50.139Z,16.10
2022-09-25T13:50:39.703Z,16.00
2022-09-25T13:53:33.552Z,15.90
2022-09-25T13:56:19.630Z,15.80
2022-09-25T13:59:26.263Z,15.80
2022-09-25T14:02:01.367Z,15.80
2022-09-25T14:04:33.892Z,15.80
2022-09-25T14:07:19.334Z,15.90
2022-09-25T14:09:51.509Z,16.00
2022-09-25T14:12:39.052Z,16.10
2022-09-25T14:15:13.321Z,16.00
2022-09-25T14:17:44.347Z,16.00
2022-09-25T14:20:34.378Z,16.00
2022-09-25T14:23:07.932Z,16.10
2022-09-25T14:25:38.994Z,16.10
2022-09-25T14:28:20.377Z,16.20
2022-09-25T14:31:14.934Z,16.30
2022-09-25T14:33:59.396Z,16.50
2022-09-25T14:36:37.255Z,16.40
2022-09-25T14:39:29.046Z,16.30
2022-09-25T14:42:27.876Z,16.40
2022-09-25T14:45:25.146Z,16.30
2022-09-25T14:47:57.456Z,16.30
2022-09-25T14:50:28.165Z,16.30
2022-09-25T14:52:58.834Z,16.30
2022-09-25T14:55:35.000Z,16.10
2022-09-25T14:58:05.136Z,16.10
2022-09-25T15:00:33.562Z,16.20
2022-09-25T15:03:02.680Z,16.30
2022-09-25T15:05:33.615Z,16.30
2022-09-25T15:08:14.025Z,16.40
2022-09-25T15:10:43.748Z,16.40
2022-09-25T15:13:17.056Z,16.40
2022-09-25T15:16:02.232Z,16.50
2022-09-25T15:18:31.344Z,16.60
2022-09-25T15:20:59.786Z,16.50
2022-09-25T15:23:31.755Z,16.40
2022-09-25T15:26:04.376Z,16.30
2022-09-25T15:28:40.260Z,16.30
2022-09-25T15:31:09.012Z,16.20
2022-09-25T15:33:38.337Z,16.10
2022-09-25T15:36:16.982Z,16.10
2022-09-25T15:38:45.555Z,16.10
2022-09-25T15:41:16.676Z,16.00
2022-09-25T15:43:44.877Z,15.90
2022-09-25T15:46:38.042Z,15.80
2022-09-25T15:49:06.715Z,15.70
2022-09-25T15:51:37.269Z,15.70
2022-09-25T15:54:19.758Z,15.60
2022-09-25T15:56:53.349Z,15.50
2022-09-25T15:59:23.766Z,15.40
2022-09-25T16:02:10.110Z,15.40
2022-09-25T16:04:49.308Z,15.40
2022-09-25T16:07:29.325Z,15.30
2022-09-25T16:09:59.475Z,15.30
2022-09-25T16:12:35.982Z,15.30
2022-09-25T16:15:47.852Z,15.30
2022-09-25T16:18:28.346Z,15.30
2022-09-25T16:21:10.317Z,15.30
2022-09-25T16:23:40.067Z,15.30
2022-09-25T16:26:16.531Z,15.30
2022-09-25T16:28:54.215Z,15.20
2022-09-25T16:31:24.335Z,15.20
2022-09-25T16:33:56.670Z,15.20
2022-09-25T16:36:27.036Z,15.20
2022-09-25T16:39:31.399Z,15.10
2022-09-25T16:42:00.361Z,15.10
2022-09-25T16:44:47.085Z,15.10
2022-09-25T16:47:18.841Z,15.00
2022-09-25T16:49:47.373Z,14.90
2022-09-25T16:52:21.391Z,14.90
2022-09-25T16:54:53.377Z,14.80
2022-09-25T16:57:22.549Z,14.70
2022-09-25T16:59:53.027Z,14.60
2022-09-25T17:02:33.310Z,14.60
2022-09-25T17:05:03.794Z,14.50
2022-09-25T17:07:31.868Z,14.50
2022-09-25T17:10:01.007Z,14.50
2022-09-25T17:12:32.507Z,14.30
2022-09-25T17:15:02.386Z,14.30
2022-09-25T17:17:31.139Z,14.20
2022-09-25T17:19:59.256Z,14.20
2022-09-25T17:22:30.407Z,14.20
2022-09-25T17:25:02.820Z,14.10
2022-09-25T17:27:32.298Z,14.10
2022-09-25T17:30:01.744Z,14.00
2022-09-25T17:32:31.338Z,14.00
2022-09-25T17:35:01.802Z,14.00
2022-09-25T17:37:31.990Z,14.00
2022-09-25T17:40:00.698Z,13.90
2022-09-25T17:42:28.708Z,13.90
2022-09-25T17:44:57.526Z,13.90
2022-09-25T17:47:29.790Z,13.80
2022-09-25T17:49:59.249Z,13.80
2022-09-25T17:52:27.290Z,13.70
2022-09-25T17:54:55.403Z,13.60
2022-09-25T17:57:23.500Z,13.60
2022-09-25T17:59:52.152Z,13.50
2022-09-25T18:02:20.314Z,13.50
2022-09-25T18:04:49.762Z,13.50
2022-09-25T18:07:18.701Z,13.50
2022-09-25T18:09:46.678Z,13.40
2022-09-25T18:12:14.770Z,13.40
2022-09-25T18:14:46.334Z,13.30
2022-09-25T18:17:15.902Z,13.20
2022-09-25T18:20:01.631Z,13.10
2022-09-25T18:22:31.085Z,12.90
2022-09-25T18:24:59.361Z,12.80
2022-09-25T18:27:30.447Z,12.70
2022-09-25T18:29:58.520Z,12.60
2022-09-25T18:32:26.924Z,12.60
2022-09-25T18:34:54.996Z,12.50
2022-09-25T18:37:23.008Z,12.40
2022-09-25T18:39:52.494Z,12.40
2022-09-25T18:42:20.615Z,12.30
2022-09-25T18:44:48.696Z,12.30
2022-09-25T18:47:16.730Z,12.20
2022-09-25T18:49:45.441Z,12.20
2022-09-25T18:52:13.502Z,12.20
2022-09-25T18:54:42.391Z,12.20
2022-09-25T18:57:12.572Z,12.20
2022-09-25T18:59:41.140Z,12.30
2022-09-25T19:02:13.448Z,12.30
2022-09-25T19:04:41.576Z,12.40
2022-09-25T19:07:09.641Z,12.40
2022-09-25T19:09:37.759Z,12.40
2022-09-25T19:12:07.241Z,12.50
2022-09-25T19:14:36.753Z,12.50
2022-09-25T19:17:05.188Z,12.50
2022-09-25T19:19:35.021Z,12.40
2022-09-25T19:22:03.099Z,12.40
2022-09-25T19:24:34.662Z,12.30
2022-09-25T19:27:02.746Z,12.20
2022-09-25T19:29:31.738Z,12.10
2022-09-25T19:32:01.170Z,12.00
2022-09-25T19:34:29.263Z,11.90
2022-09-25T19:36:57.520Z,11.80
2022-09-25T19:39:26.209Z,11.70
2022-09-25T19:41:55.134Z,11.70
2022-09-25T19:44:25.042Z,11.60
2022-09-25T19:46:53.353Z,11.60
2022-09-25T19:49:22.874Z,11.50
2022-09-25T19:51:50.947Z,11.50
2022-09-25T19:54:19.239Z,11.50
2022-09-25T19:56:47.373Z,11.40
2022-09-25T19:59:17.416Z,11.40
2022-09-25T20:01:46.098Z,11.30
2022-09-25T20:04:18.738Z,11.30
2022-09-25T20:06:48.814Z,11.20
2022-09-25T20:09:17.077Z,11.20
2022-09-25T20:11:45.814Z,11.30
2022-09-25T20:14:14.088Z,11.30
2022-09-25T20:16:42.415Z,11.20
2022-09-25T20:19:11.635Z,11.20
2022-09-25T20:21:41.506Z,11.20
2022-09-25T20:24:11.113Z,11.10
2022-09-25T20:26:39.656Z,11.10
2022-09-25T20:29:12.758Z,11.00
2022-09-25T20:31:42.997Z,11.00
2022-09-25T20:34:13.953Z,11.00
2022-09-25T20:36:42.095Z,11.00
2022-09-25T20:39:13.642Z,11.00
2022-09-25T20:41:45.300Z,11.00
2022-09-25T20:44:13.451Z,10.90
2022-09-25T20:46:42.166Z,10.90
2022-09-25T20:49:12.047Z,10.80
2022-09-25T20:51:41.191Z,10.80
2022-09-25T20:54:11.763Z,10.80
2022-09-25T20:56:43.735Z,10.80
2022-09-25T20:59:12.510Z,10.70
2022-09-25T21:01:41.480Z,10.70
2022-09-25T21:04:10.390Z,10.60
2022-09-25T21:06:40.675Z,10.50
2022-09-25T21:09:12.948Z,10.50
2022-09-25T21:11:43.575Z,10.50
2022-09-25T21:14:16.455Z,10.40
2022-09-25T21:16:44.580Z,10.40
2022-09-25T21:19:14.510Z,10.40
2022-09-25T21:21:43.024Z,10.40
2022-09-25T21:24:15.068Z,10.40
2022-09-25T21:26:45.248Z,10.30
2022-09-25T21:29:14.628Z,10.30
2022-09-25T21:31:49.437Z,10.30
2022-09-25T21:34:19.231Z,10.30
2022-09-25T21:36:47.544Z,10.30
2022-09-25T21:39:15.869Z,10.40
2022-09-25T21:41:45.888Z,10.40
2022-09-25T21:44:15.954Z,10.40
2022-09-25T21:46:44.773Z,10.40
2022-09-25T21:49:17.825Z,10.50
2022-09-25T21:51:46.752Z,10.50
2022-09-25T21:54:16.036Z,10.60
2022-09-25T21:56:45.479Z,10.60
2022-09-25T21:59:14.078Z,10.60
2022-09-25T22:01:42.672Z,10.70
2022-09-25T22:04:13.758Z,10.70
2022-09-25T22:06:44.488Z,10.70
2022-09-25T22:09:14.717Z,10.80
2022-09-25T22:11:45.023Z,10.80
2022-09-25T22:14:16.144Z,10.80
2022-09-25T22:16:45.908Z,10.80
2022-09-25T22:19:16.393Z,10.90
2022-09-25T22:21:46.657Z,10.90
2022-09-25T22:24:15.084Z,10.90
2022-09-25T22:26:46.692Z,11.00
2022-09-25T22:29:16.402Z,11.00
2022-09-25T22:31:44.782Z,11.00
2022-09-25T22:34:18.541Z,11.00
2022-09-25T22:36:47.276Z,11.00
2022-09-25T22:39:17.920Z,11.00
2022-09-25T22:41:50.821Z,11.00
2022-09-25T22:44:19.299Z,11.00
2022-09-25T22:46:47.605Z,11.00
2022-09-25T22:49:15.782Z,11.00
2022-09-25T22:51:44.070Z,11.00
2022-09-25T22:54:13.789Z,10.90
2022-09-25T22:56:42.902Z,10.90
2022-09-25T22:59:16.215Z,10.90
2022-09-25T23:01:47.277Z,10.90
2022-09-25T23:04:17.086Z,10.90
2022-09-25T23:06:45.224Z,10.90
2022-09-25T23:09:15.667Z,10.90
2022-09-25T23:11:44.117Z,10.90
2022-09-25T23:14:17.016Z,10.90
2022-09-25T23:16:46.433Z,10.80
2022-09-25T23:19:15.381Z,10.80
2022-09-25T23:21:44.153Z,10.80
2022-09-25T23:24:14.551Z,10.70
2022-09-25T23:26:43.012Z,10.70
2022-09-25T23:29:15.263Z,10.70
2022-09-25T23:31:43.557Z,10.60
2022-09-25T23:34:12.413Z,10.60
2022-09-25T23:36:40.930Z,10.60
2022-09-25T23:39:09.944Z,10.50
2022-09-25T23:41:39.655Z,10.40
2022-09-25T23:44:10.417Z,10.40
2022-09-25T23:46:41.935Z,10.40
2022-09-25T23:49:11.206Z,10.30
2022-09-25T23:51:39.685Z,10.30
2022-09-25T23:54:07.979Z,10.40
2022-09-25T23:56:36.980Z,10.40
2022-09-25T23:59:05.866Z,10.40
