createdAt,value
2019-05-15T00:02:24.321Z,21.30
2019-05-15T00:04:51.013Z,20.40
2019-05-15T00:07:18.281Z,20.17
2019-05-15T00:09:45.379Z,20.88
2019-05-15T00:12:12.084Z,22.45
2019-05-15T00:14:38.935Z,20.75
2019-05-15T00:17:08.133Z,20.05
2019-05-15T00:19:34.546Z,20.55
2019-05-15T00:22:02.467Z,21.05
2019-05-15T00:24:29.283Z,23.18
2019-05-15T00:26:55.974Z,22.10
2019-05-15T00:29:22.653Z,22.93
2019-05-15T00:31:49.482Z,22.98
2019-05-15T00:34:18.306Z,22.15
2019-05-15T00:36:45.050Z,23.45
2019-05-15T00:39:11.866Z,22.82
2019-05-15T00:41:50.364Z,22.62
2019-05-15T00:44:09.257Z,22.82
2019-05-15T00:46:38.271Z,21.95
2019-05-15T00:49:04.579Z,22.73
2019-05-15T00:51:31.340Z,22.93
2019-05-15T00:53:58.930Z,24.32
2019-05-15T00:56:28.295Z,23.32
2019-05-15T00:58:54.478Z,24.67
2019-05-15T01:01:21.221Z,23.95
2019-05-15T01:03:49.322Z,25.62
2019-05-15T01:06:18.933Z,25.17
2019-05-15T01:08:44.981Z,25.10
2019-05-15T01:11:11.658Z,25.00
2019-05-15T01:13:38.968Z,27.00
2019-05-15T01:16:06.001Z,25.90
2019-05-15T01:18:32.707Z,25.92
2019-05-15T01:20:59.389Z,25.85
2019-05-15T01:23:28.160Z,26.15
2019-05-15T01:25:54.760Z,25.37
2019-05-15T01:28:21.443Z,27.60
2019-05-15T01:30:48.650Z,27.37
2019-05-15T01:33:18.748Z,28.77
2019-05-15T01:35:45.409Z,27.20
2019-05-15T01:38:12.152Z,28.05
2019-05-15T01:40:38.877Z,27.55
2019-05-15T01:43:05.726Z,25.68
2019-05-15T01:45:32.525Z,26.20
2019-05-15T01:47:59.268Z,25.65
2019-05-15T01:50:25.950Z,27.37
2019-05-15T01:52:52.697Z,26.10
2019-05-15T01:55:19.373Z,25.08
2019-05-15T02:00:31.086Z,24.87
2019-05-15T02:02:58.786Z,24.70
2019-05-15T02:05:25.634Z,24.23
2019-05-15T02:07:52.337Z,23.67
2019-05-15T02:10:19.006Z,23.80
2019-05-15T02:12:48.005Z,23.90
2019-05-15T02:15:14.526Z,22.60
2019-05-15T02:17:41.368Z,21.82
2019-05-15T02:20:08.572Z,20.77
2019-05-15T02:22:35.492Z,22.15
2019-05-15T02:25:02.598Z,20.48
2019-05-15T02:27:29.635Z,19.48
2019-05-15T02:30:12.974Z,18.67
2019-05-15T02:32:25.172Z,17.77
2019-05-15T02:34:51.898Z,17.90
2019-05-15T02:37:19.200Z,17.15
2019-05-15T02:39:49.335Z,16.90
2019-05-15T02:42:14.726Z,19.35
2019-05-15T02:44:41.395Z,18.30
2019-05-15T02:47:09.224Z,16.87
2019-05-15T02:49:39.388Z,17.37
2019-05-15T02:52:04.984Z,17.37
2019-05-15T02:54:31.705Z,16.82
2019-05-15T02:56:59.114Z,18.27
2019-05-15T02:59:28.870Z,16.93
2019-05-15T03:01:54.646Z,15.95
2019-05-15T03:04:21.377Z,16.32
2019-05-15T03:06:49.583Z,19.10
2019-05-15T03:09:18.788Z,19.70
2019-05-15T03:11:45.304Z,22.07
2019-05-15T03:14:12.002Z,22.45
2019-05-15T03:16:39.965Z,29.07
2019-05-15T03:19:09.953Z,31.05
2019-05-15T03:21:38.668Z,31.25
2019-05-15T03:24:04.523Z,31.07
2019-05-15T03:26:31.384Z,31.95
2019-05-15T03:28:59.081Z,34.13
2019-05-15T03:31:47.675Z,34.18
2019-05-15T03:33:55.314Z,34.13
2019-05-15T03:36:24.055Z,34.05
2019-05-15T03:38:51.900Z,35.33
2019-05-15T03:41:19.625Z,34.43
2019-05-15T03:43:49.485Z,34.98
2019-05-15T03:46:15.140Z,34.35
2019-05-15T03:48:41.901Z,34.85
2019-05-15T03:51:09.369Z,34.83
2019-05-15T03:53:39.531Z,36.35
2019-05-15T03:56:04.974Z,35.78
2019-05-15T03:58:31.777Z,36.42
2019-05-15T04:01:00.314Z,38.02
2019-05-15T04:03:29.921Z,37.70
2019-05-15T04:05:55.976Z,37.00
2019-05-15T04:08:22.642Z,37.10
2019-05-15T04:10:49.358Z,36.50
2019-05-15T04:13:19.354Z,36.15
2019-05-15T04:15:46.120Z,37.28
2019-05-15T04:18:13.821Z,35.00
2019-05-15T04:20:41.083Z,35.38
2019-05-15T04:23:10.235Z,35.80
2019-05-15T04:25:39.157Z,33.45
2019-05-15T04:28:09.664Z,34.45
2019-05-15T04:30:38.917Z,32.25
2019-05-15T04:33:04.748Z,39.05
2019-05-15T04:35:31.481Z,35.98
2019-05-15T04:37:59.802Z,36.13
2019-05-15T04:40:29.699Z,38.17
2019-05-15T04:42:55.386Z,38.73
2019-05-15T04:45:22.165Z,37.23
2019-05-15T04:47:49.847Z,36.73
2019-05-15T04:50:19.294Z,36.63
2019-05-15T04:52:45.676Z,34.75
2019-05-15T04:55:12.701Z,34.70
2019-05-15T04:57:40.399Z,35.55
2019-05-15T05:00:09.647Z,35.13
2019-05-15T05:02:40.107Z,30.27
2019-05-15T05:05:05.739Z,31.15
2019-05-15T05:07:33.487Z,30.62
2019-05-15T05:10:00.165Z,27.25
2019-05-15T05:12:28.934Z,29.92
2019-05-15T05:14:55.645Z,27.00
2019-05-15T05:17:22.307Z,25.40
2019-05-15T05:19:51.356Z,23.15
2019-05-15T05:22:18.717Z,21.48
2019-05-15T05:24:47.805Z,21.40
2019-05-15T05:27:14.682Z,21.40
2019-05-15T05:29:41.450Z,18.20
2019-05-15T05:32:09.199Z,18.37
2019-05-15T05:34:36.100Z,18.35
2019-05-15T05:37:02.842Z,20.32
2019-05-15T05:39:29.566Z,20.15
2019-05-15T05:41:58.658Z,20.72
2019-05-15T05:44:25.214Z,20.75
2019-05-15T05:46:51.899Z,20.60
2019-05-15T05:49:18.654Z,20.00
2019-05-15T05:51:47.941Z,19.87
2019-05-15T05:54:14.063Z,19.20
2019-05-15T05:56:41.009Z,18.67
2019-05-15T05:59:09.397Z,19.15
2019-05-15T06:01:43.238Z,20.40
2019-05-15T06:04:04.998Z,20.08
2019-05-15T06:06:31.745Z,18.87
2019-05-15T06:08:58.486Z,20.55
2019-05-15T06:11:27.618Z,20.02
2019-05-15T06:13:54.167Z,19.40
2019-05-15T06:16:21.282Z,18.65
2019-05-15T06:18:49.188Z,19.50
2019-05-15T06:21:17.950Z,19.30
2019-05-15T06:23:46.842Z,19.10
2019-05-15T06:26:13.526Z,17.82
2019-05-15T06:28:40.359Z,18.92
2019-05-15T06:31:08.824Z,19.42
2019-05-15T06:33:38.205Z,15.38
2019-05-15T06:36:04.697Z,10.72
2019-05-15T06:38:31.412Z,10.05
2019-05-15T06:40:58.367Z,10.32
2019-05-15T06:43:25.339Z,10.08
2019-05-15T06:50:44.147Z,17.87
2019-05-15T06:53:11.076Z,53.58
2019-05-15T06:55:38.795Z,104.92
2019-05-15T06:58:09.032Z,45.63
2019-05-15T07:00:34.900Z,16.57
2019-05-15T07:03:16.482Z,29.65
2019-05-15T07:05:30.621Z,27.22
2019-05-15T07:07:58.497Z,20.50
2019-05-15T07:10:25.418Z,13.70
2019-05-15T07:12:52.192Z,16.20
2019-05-15T07:15:19.064Z,21.30
2019-05-15T07:17:48.258Z,29.82
2019-05-15T07:20:15.007Z,21.35
2019-05-15T07:22:40.840Z,22.48
2019-05-15T07:25:09.209Z,23.65
2019-05-15T07:30:02.702Z,9.50
2019-05-15T07:32:29.424Z,8.70
2019-05-15T07:34:57.830Z,7.58
2019-05-15T07:37:24.843Z,7.22
2019-05-15T07:39:51.559Z,8.20
2019-05-15T07:42:18.654Z,7.55
2019-05-15T07:44:48.012Z,8.50
2019-05-15T07:47:14.210Z,8.25
2019-05-15T07:49:40.904Z,8.23
2019-05-15T07:52:08.623Z,7.95
2019-05-15T07:54:38.160Z,7.95
2019-05-15T07:57:04.455Z,7.70
2019-05-15T07:59:31.174Z,8.28
2019-05-15T08:01:58.352Z,7.70
2019-05-15T08:04:29.358Z,7.83
2019-05-15T08:06:53.896Z,8.00
2019-05-15T08:09:20.584Z,7.28
2019-05-15T08:11:48.679Z,7.95
2019-05-15T08:14:18.313Z,8.03
2019-05-15T08:16:44.324Z,7.22
2019-05-15T08:19:10.982Z,6.97
2019-05-15T08:21:38.492Z,7.35
2019-05-15T08:24:05.399Z,6.17
2019-05-15T08:26:32.162Z,6.25
2019-05-15T08:28:58.955Z,6.47
2019-05-15T08:31:25.630Z,6.28
2019-05-15T08:33:52.320Z,6.65
2019-05-15T08:36:19.111Z,6.40
2019-05-15T08:38:45.791Z,6.92
2019-05-15T08:41:15.514Z,7.67
2019-05-15T08:43:41.182Z,7.70
2019-05-15T08:46:08.451Z,6.70
2019-05-15T08:48:38.137Z,6.85
2019-05-15T08:51:05.231Z,6.85
2019-05-15T08:53:33.563Z,6.72
2019-05-15T08:56:00.507Z,6.83
2019-05-15T08:58:29.074Z,6.75
2019-05-15T09:00:58.478Z,7.20
2019-05-15T09:03:24.605Z,8.20
2019-05-15T09:05:51.486Z,8.18
2019-05-15T09:08:19.727Z,9.05
2019-05-15T09:10:46.721Z,9.48
2019-05-15T09:13:13.476Z,10.05
2019-05-15T09:15:40.184Z,8.33
2019-05-15T09:18:14.946Z,8.55
2019-05-15T09:20:38.172Z,9.48
2019-05-15T09:23:04.172Z,8.85
2019-05-15T09:25:30.913Z,8.38
2019-05-15T09:27:58.029Z,8.48
2019-05-15T09:30:24.757Z,9.40
2019-05-15T09:32:51.427Z,8.40
2019-05-15T09:35:19.359Z,9.65
2019-05-15T09:37:48.681Z,8.70
2019-05-15T09:40:14.658Z,8.93
2019-05-15T09:42:41.569Z,8.40
2019-05-15T09:45:09.114Z,9.15
2019-05-15T09:47:39.717Z,9.03
2019-05-15T09:50:08.622Z,8.38
2019-05-15T09:52:35.561Z,9.50
2019-05-15T09:55:04.290Z,10.23
2019-05-15T09:57:31.099Z,10.20
2019-05-15T09:59:58.728Z,10.60
2019-05-15T10:02:28.255Z,11.08
2019-05-15T10:05:06.074Z,12.85
2019-05-15T10:07:23.068Z,10.75
2019-05-15T10:09:52.345Z,10.50
2019-05-15T10:12:18.532Z,10.98
2019-05-15T10:14:45.224Z,11.68
2019-05-15T10:17:11.965Z,11.12
2019-05-15T10:19:38.685Z,11.93
2019-05-15T10:22:05.446Z,12.82
2019-05-15T10:24:32.299Z,14.10
2019-05-15T10:26:59.070Z,13.90
2019-05-15T10:29:28.022Z,14.18
2019-05-15T10:31:54.401Z,13.83
2019-05-15T10:34:21.229Z,15.00
2019-05-15T10:36:49.561Z,14.33
2019-05-15T10:44:09.192Z,14.90
2019-05-15T10:46:38.157Z,14.40
2019-05-15T10:51:30.782Z,16.65
2019-05-15T10:53:57.466Z,16.50
2019-05-15T10:56:24.208Z,16.00
2019-05-15T10:58:51.025Z,18.15
2019-05-15T11:01:19.151Z,15.63
2019-05-15T11:03:46.305Z,16.42
2019-05-15T11:06:13.328Z,17.73
2019-05-15T11:08:40.856Z,17.42
2019-05-15T11:11:09.230Z,16.93
2019-05-15T11:16:01.463Z,17.65
2019-05-15T11:18:30.769Z,15.60
2019-05-15T11:20:58.610Z,17.90
2019-05-15T11:23:25.521Z,18.52
2019-05-15T11:25:51.392Z,17.57
2019-05-15T11:28:18.150Z,18.02
2019-05-15T11:30:44.685Z,18.35
2019-05-15T11:33:11.484Z,18.17
2019-05-15T11:35:39.269Z,19.20
2019-05-15T11:38:10.119Z,17.00
2019-05-15T11:40:35.736Z,16.65
2019-05-15T11:43:02.566Z,17.32
2019-05-15T11:45:29.413Z,17.10
2019-05-15T11:47:56.177Z,17.02
2019-05-15T11:50:22.315Z,16.75
2019-05-15T11:52:49.308Z,17.92
2019-05-15T11:55:16.337Z,17.48
2019-05-15T11:57:47.221Z,19.15
2019-05-15T12:00:17.162Z,18.73
2019-05-15T12:02:41.029Z,17.05
2019-05-15T12:05:09.298Z,18.00
2019-05-15T12:07:38.182Z,16.20
2019-05-15T12:10:09.881Z,17.92
2019-05-15T12:12:34.926Z,17.10
2019-05-15T12:15:03.730Z,18.15
2019-05-15T12:17:32.487Z,18.73
2019-05-15T12:20:05.632Z,18.32
2019-05-15T12:22:29.378Z,16.52
2019-05-15T12:24:56.130Z,18.00
2019-05-15T12:27:22.843Z,17.23
2019-05-15T12:29:49.545Z,17.50
2019-05-15T12:32:26.539Z,17.70
2019-05-15T12:34:45.022Z,16.48
2019-05-15T12:37:11.776Z,15.65
2019-05-15T12:39:40.889Z,15.28
2019-05-15T13:01:58.627Z,15.10
2019-05-15T13:04:25.255Z,14.98
2019-05-15T13:07:10.408Z,15.20
2019-05-15T13:09:20.751Z,15.80
2019-05-15T13:11:48.512Z,16.37
2019-05-15T13:14:15.344Z,16.62
2019-05-15T13:16:42.105Z,16.32
2019-05-15T13:19:08.829Z,18.65
2019-05-15T13:21:37.917Z,15.95
2019-05-15T13:24:04.252Z,26.30
2019-05-15T13:26:31.181Z,16.57
2019-05-15T13:28:58.461Z,15.00
2019-05-15T13:31:25.416Z,15.72
2019-05-15T13:33:52.109Z,16.42
2019-05-15T13:36:19.878Z,18.37
2019-05-15T13:38:48.231Z,26.95
2019-05-15T13:41:15.305Z,16.05
2019-05-15T13:43:43.256Z,14.80
2019-05-15T13:46:09.966Z,14.65
2019-05-15T13:48:38.637Z,13.35
2019-05-15T13:51:05.321Z,13.43
2019-05-15T13:53:32.008Z,13.65
2019-05-15T13:55:58.688Z,13.95
2019-05-15T13:58:28.042Z,14.50
2019-05-15T14:00:54.165Z,14.65
2019-05-15T14:03:20.869Z,13.98
2019-05-15T14:05:49.865Z,13.95
2019-05-15T14:08:18.025Z,14.50
2019-05-15T14:10:44.786Z,165.30
2019-05-15T14:13:11.607Z,145.87
2019-05-15T14:15:39.384Z,171.18
2019-05-15T14:18:08.377Z,88.07
2019-05-15T14:20:34.782Z,38.88
2019-05-15T14:23:01.678Z,21.52
2019-05-15T14:25:28.405Z,27.73
2019-05-15T14:27:55.204Z,32.13
2019-05-15T14:30:22.324Z,14.05
2019-05-15T14:32:49.019Z,15.58
2019-05-15T14:35:18.016Z,19.25
2019-05-15T14:37:44.546Z,20.72
2019-05-15T14:40:11.856Z,17.85
2019-05-15T14:42:39.400Z,16.85
2019-05-15T14:45:08.735Z,17.25
2019-05-15T14:47:38.034Z,19.45
2019-05-15T14:50:04.809Z,17.32
2019-05-15T14:52:31.493Z,18.98
2019-05-15T14:54:59.052Z,19.82
2019-05-15T14:57:26.102Z,19.87
2019-05-15T14:59:52.820Z,17.30
2019-05-15T15:02:19.690Z,15.63
2019-05-15T15:04:48.604Z,14.80
2019-05-15T15:07:15.552Z,13.58
2019-05-15T15:09:42.290Z,13.10
2019-05-15T15:12:09.033Z,13.03
2019-05-15T15:14:37.859Z,12.90
2019-05-15T15:17:04.587Z,12.73
2019-05-15T15:19:31.295Z,12.65
2019-05-15T15:21:58.117Z,12.70
2019-05-15T15:24:24.906Z,10.28
2019-05-15T15:26:51.594Z,11.35
2019-05-15T15:29:19.069Z,14.85
2019-05-15T15:31:49.155Z,17.87
2019-05-15T15:34:15.142Z,17.62
2019-05-15T15:36:41.856Z,19.20
2019-05-15T15:39:08.611Z,18.85
2019-05-15T15:41:35.426Z,15.68
2019-05-15T15:44:02.447Z,13.60
2019-05-15T15:46:29.201Z,14.93
2019-05-15T15:48:55.882Z,14.28
2019-05-15T15:51:23.052Z,14.55
2019-05-15T15:53:49.939Z,14.15
2019-05-15T15:56:18.448Z,15.20
2019-05-15T15:58:45.379Z,16.73
2019-05-15T16:01:12.129Z,14.05
2019-05-15T16:03:38.866Z,15.28
2019-05-15T16:06:04.981Z,12.80
2019-05-15T16:08:31.745Z,14.80
2019-05-15T16:10:59.032Z,14.93
2019-05-15T16:13:25.965Z,13.68
2019-05-15T16:15:52.672Z,12.65
2019-05-15T16:23:12.595Z,10.05
2019-05-15T16:25:39.328Z,10.82
2019-05-15T16:28:08.173Z,10.25
2019-05-15T16:30:48.174Z,9.38
2019-05-15T16:33:03.649Z,10.05
2019-05-15T16:35:30.430Z,9.80
2019-05-15T16:37:58.479Z,10.70
2019-05-15T16:40:25.522Z,11.83
2019-05-15T16:42:52.242Z,9.15
2019-05-15T16:45:19.121Z,9.05
2019-05-15T16:47:48.027Z,9.75
2019-05-15T16:50:14.942Z,9.63
2019-05-15T16:52:41.709Z,8.78
2019-05-15T16:55:09.514Z,8.73
2019-05-15T16:57:38.562Z,9.78
2019-05-15T17:00:09.213Z,8.28
2019-05-15T17:02:35.393Z,8.35
2019-05-15T17:05:02.106Z,8.45
2019-05-15T17:07:29.135Z,8.30
2019-05-15T17:09:55.943Z,8.23
2019-05-15T17:12:22.743Z,8.85
2019-05-15T17:14:49.591Z,8.13
2019-05-15T17:17:18.380Z,7.95
2019-05-15T17:19:44.986Z,7.75
2019-05-15T17:22:11.756Z,8.43
2019-05-15T17:24:38.851Z,8.65
2019-05-15T17:27:08.265Z,7.92
2019-05-15T17:29:34.503Z,8.18
2019-05-15T17:32:01.447Z,7.08
2019-05-15T17:34:28.639Z,6.97
2019-05-15T17:36:58.166Z,9.55
2019-05-15T17:39:34.647Z,13.32
2019-05-15T17:41:52.938Z,13.35
2019-05-15T17:44:31.822Z,11.93
2019-05-15T17:46:58.608Z,9.00
2019-05-15T17:49:25.352Z,8.73
2019-05-15T17:51:52.143Z,10.68
2019-05-15T17:54:18.868Z,13.05
2019-05-15T17:56:48.256Z,12.40
2019-05-15T17:59:14.551Z,11.73
2019-05-15T18:01:41.448Z,10.15
2019-05-15T18:04:08.580Z,9.48
2019-05-15T18:06:35.472Z,10.43
2019-05-15T18:09:02.568Z,10.10
2019-05-15T18:11:30.563Z,10.80
2019-05-15T18:13:58.238Z,9.98
2019-05-15T18:16:25.122Z,9.95
2019-05-15T18:18:51.856Z,11.20
2019-05-15T18:21:19.865Z,10.00
2019-05-15T18:23:48.685Z,9.68
2019-05-15T18:26:15.382Z,8.73
2019-05-15T18:28:42.321Z,9.70
2019-05-15T18:31:09.223Z,9.28
2019-05-15T18:33:38.334Z,8.85
2019-05-15T18:36:09.242Z,9.35
2019-05-15T18:38:38.631Z,9.05
2019-05-15T18:41:05.269Z,10.05
2019-05-15T18:43:32.122Z,8.28
2019-05-15T18:45:58.861Z,9.45
2019-05-15T18:48:25.659Z,8.85
2019-05-15T18:50:52.525Z,8.98
2019-05-15T18:53:19.264Z,8.73
2019-05-15T18:55:45.945Z,8.28
2019-05-15T18:58:12.764Z,8.60
2019-05-15T19:00:40.145Z,8.48
2019-05-15T19:03:19.179Z,8.58
2019-05-15T19:05:35.785Z,8.25
2019-05-15T19:08:02.488Z,8.75
2019-05-15T19:10:30.263Z,8.25
2019-05-15T19:12:58.175Z,8.38
2019-05-15T19:15:25.348Z,9.23
2019-05-15T19:17:52.148Z,8.25
2019-05-15T19:20:19.127Z,8.33
2019-05-15T19:22:48.044Z,8.80
2019-05-15T19:25:17.816Z,7.97
2019-05-15T19:27:44.382Z,8.00
2019-05-15T19:30:11.693Z,9.03
2019-05-15T19:32:39.093Z,7.60
2019-05-15T19:35:08.007Z,8.05
2019-05-15T19:37:34.915Z,8.43
2019-05-15T19:40:01.760Z,8.88
2019-05-15T19:42:28.793Z,8.43
2019-05-15T19:44:55.617Z,7.90
2019-05-15T19:47:22.406Z,7.37
2019-05-15T19:49:49.140Z,7.87
2019-05-15T19:52:17.771Z,8.28
2019-05-15T19:54:45.500Z,8.53
2019-05-15T19:57:12.299Z,8.10
2019-05-15T19:59:39.236Z,8.33
2019-05-15T20:02:08.436Z,8.18
2019-05-15T20:04:35.154Z,8.18
2019-05-15T20:07:01.946Z,8.25
2019-05-15T20:09:28.735Z,8.28
2019-05-15T20:11:55.482Z,7.72
2019-05-15T20:14:22.275Z,7.70
2019-05-15T20:16:49.033Z,6.75
2019-05-15T20:19:18.146Z,6.45
2019-05-15T20:21:45.036Z,5.70
2019-05-15T20:24:11.840Z,5.10
2019-05-15T20:26:39.707Z,6.58
2019-05-15T20:29:08.912Z,7.00
2019-05-15T20:31:35.038Z,6.10
2019-05-15T20:34:05.883Z,5.95
2019-05-15T20:36:30.728Z,5.45
2019-05-15T20:38:58.843Z,5.97
2019-05-15T20:41:25.831Z,7.12
2019-05-15T20:43:52.585Z,5.83
2019-05-15T20:46:19.621Z,5.55
2019-05-15T20:48:48.571Z,5.30
2019-05-15T20:51:15.082Z,6.17
2019-05-15T20:53:41.801Z,6.37
2019-05-15T20:56:08.602Z,6.05
2019-05-15T20:58:38.347Z,6.17
2019-05-15T21:01:05.299Z,6.50
2019-05-15T21:03:32.243Z,6.42
2019-05-15T21:06:00.838Z,6.53
2019-05-15T21:08:28.874Z,6.37
2019-05-15T21:10:58.502Z,6.05
2019-05-15T21:13:24.475Z,7.12
2019-05-15T21:15:51.187Z,6.47
2019-05-15T21:18:19.994Z,5.92
2019-05-15T21:20:48.338Z,5.25
2019-05-15T21:23:15.104Z,5.33
2019-05-15T21:25:41.862Z,5.80
2019-05-15T21:28:08.561Z,5.28
2019-05-15T21:30:35.270Z,5.28
2019-05-15T21:33:02.068Z,5.30
2019-05-15T21:35:30.580Z,4.97
2019-05-15T21:37:57.825Z,4.90
2019-05-15T21:40:25.002Z,4.70
2019-05-15T21:42:51.694Z,5.30
2019-05-15T21:45:18.543Z,5.10
2019-05-15T21:47:45.469Z,4.72
2019-05-15T21:50:13.930Z,5.08
2019-05-15T21:52:40.585Z,5.35
2019-05-15T21:55:09.262Z,6.03
2019-05-15T21:57:40.020Z,6.22
2019-05-15T22:00:11.895Z,5.40
2019-05-15T22:02:39.695Z,9.08
2019-05-15T22:05:08.609Z,7.65
2019-05-15T22:07:38.826Z,6.90
2019-05-15T22:10:10.421Z,5.22
2019-05-15T22:12:37.624Z,6.60
2019-05-15T22:15:05.966Z,5.50
2019-05-15T22:17:34.985Z,5.87
2019-05-15T22:20:01.844Z,5.20
2019-05-15T22:22:29.749Z,4.33
2019-05-15T22:24:56.437Z,5.25
2019-05-15T22:27:23.155Z,5.00
2019-05-15T22:29:49.850Z,5.17
2019-05-15T22:32:18.602Z,4.28
2019-05-15T22:34:45.576Z,3.55
2019-05-15T22:37:14.177Z,3.42
2019-05-15T22:39:40.876Z,3.83
2019-05-15T22:42:08.248Z,4.53
2019-05-15T22:44:38.382Z,3.90
2019-05-15T22:47:04.816Z,4.22
2019-05-15T22:49:31.659Z,3.20
2019-05-15T22:51:58.425Z,3.60
2019-05-15T22:54:25.177Z,3.50
2019-05-15T22:56:52.042Z,3.47
2019-05-15T22:59:18.817Z,3.37
2019-05-15T23:01:45.493Z,3.60
2019-05-15T23:04:12.354Z,3.33
2019-05-15T23:06:39.105Z,3.77
2019-05-15T23:09:05.943Z,3.37
2019-05-15T23:11:32.704Z,3.37
2019-05-15T23:13:59.398Z,3.85
2019-05-15T23:16:28.248Z,3.70
2019-05-15T23:18:54.897Z,3.80
2019-05-15T23:21:21.760Z,4.03
2019-05-15T23:23:48.883Z,3.45
2019-05-15T23:26:16.062Z,3.40
2019-05-15T23:28:42.761Z,3.77
2019-05-15T23:31:09.436Z,4.17
2019-05-15T23:33:38.726Z,3.85
2019-05-15T23:36:05.479Z,3.95
2019-05-15T23:38:32.142Z,3.85
2019-05-15T23:40:59.103Z,3.72
2019-05-15T23:43:28.141Z,3.87
2019-05-15T23:45:54.417Z,3.90
2019-05-15T23:48:21.401Z,4.20
2019-05-15T23:50:48.637Z,3.77
2019-05-15T23:53:17.267Z,4.30
2019-05-15T23:55:44.080Z,4.58
2019-05-15T23:58:10.771Z,4.25
