createdAt,value
2018-09-04T00:00:34.056Z,19.40
2018-09-04T00:03:03.412Z,19.40
2018-09-04T00:05:33.196Z,19.40
2018-09-04T00:08:03.037Z,19.40
2018-09-04T00:10:32.773Z,19.40
2018-09-04T00:13:02.290Z,19.40
2018-09-04T00:15:32.496Z,19.40
2018-09-04T00:18:04.256Z,19.40
2018-09-04T00:20:38.620Z,19.40
2018-09-04T00:23:14.896Z,19.40
2018-09-04T00:25:49.386Z,19.40
2018-09-04T00:28:20.610Z,19.40
2018-09-04T00:30:49.716Z,19.40
2018-09-04T00:33:18.615Z,19.30
2018-09-04T00:35:48.515Z,19.30
2018-09-04T00:38:17.464Z,19.40
2018-09-04T00:40:47.032Z,19.30
2018-09-04T00:43:15.853Z,19.30
2018-09-04T00:45:45.787Z,19.30
2018-09-04T00:48:15.092Z,19.30
2018-09-04T00:50:45.133Z,19.40
2018-09-04T00:53:14.395Z,19.30
2018-09-04T00:55:43.297Z,19.30
2018-09-04T00:58:11.872Z,19.30
2018-09-04T01:00:40.489Z,19.30
2018-09-04T01:03:15.969Z,19.30
2018-09-04T01:05:54.068Z,19.30
2018-09-04T01:08:29.123Z,19.30
2018-09-04T01:11:00.495Z,19.40
2018-09-04T01:13:29.098Z,19.30
2018-09-04T01:15:58.477Z,19.30
2018-09-04T01:18:27.321Z,19.30
2018-09-04T01:20:58.856Z,19.30
2018-09-04T01:23:28.591Z,19.30
2018-09-04T01:25:57.979Z,19.40
2018-09-04T01:28:26.785Z,19.30
2018-09-04T01:31:06.718Z,19.40
2018-09-04T01:33:38.140Z,19.40
2018-09-04T01:36:11.146Z,19.30
2018-09-04T01:38:41.471Z,19.30
2018-09-04T01:41:10.528Z,19.30
2018-09-04T01:43:41.392Z,19.30
2018-09-04T01:46:11.711Z,19.30
2018-09-04T01:48:43.572Z,19.40
2018-09-04T01:51:23.338Z,19.30
2018-09-04T01:53:54.183Z,19.30
2018-09-04T01:56:25.904Z,19.40
2018-09-04T01:59:01.901Z,19.30
2018-09-04T02:01:40.536Z,19.40
2018-09-04T02:04:11.775Z,19.30
2018-09-04T02:06:43.440Z,19.30
2018-09-04T02:09:14.131Z,19.30
2018-09-04T02:11:49.619Z,19.30
2018-09-04T02:14:22.799Z,19.30
2018-09-04T02:16:53.097Z,19.30
2018-09-04T02:19:24.575Z,19.30
2018-09-04T02:21:59.304Z,19.30
2018-09-04T02:24:35.163Z,19.30
2018-09-04T02:27:12.220Z,19.30
2018-09-04T02:29:42.051Z,19.30
2018-09-04T02:32:15.446Z,19.30
2018-09-04T02:34:48.108Z,19.30
2018-09-04T02:37:21.342Z,19.30
2018-09-04T02:39:51.293Z,19.30
2018-09-04T02:42:21.946Z,19.30
2018-09-04T02:44:53.492Z,19.30
2018-09-04T02:47:24.482Z,19.30
2018-09-04T02:49:59.686Z,19.30
2018-09-04T02:52:30.216Z,19.30
2018-09-04T02:54:59.855Z,19.30
2018-09-04T02:57:30.044Z,19.30
2018-09-04T03:00:01.642Z,19.30
2018-09-04T03:02:32.683Z,19.20
2018-09-04T03:05:02.558Z,19.30
2018-09-04T03:07:32.019Z,19.30
2018-09-04T03:10:01.456Z,19.30
2018-09-04T03:12:31.303Z,19.30
2018-09-04T03:14:59.869Z,19.30
2018-09-04T03:17:29.129Z,19.30
2018-09-04T03:19:57.731Z,19.20
2018-09-04T03:22:26.800Z,19.20
2018-09-04T03:24:55.403Z,19.20
2018-09-04T03:27:24.252Z,19.30
2018-09-04T03:29:54.568Z,19.20
2018-09-04T03:32:24.451Z,19.20
2018-09-04T03:34:53.397Z,19.30
2018-09-04T03:37:24.183Z,19.30
2018-09-04T03:39:55.663Z,19.30
2018-09-04T03:42:25.987Z,19.30
2018-09-04T03:44:55.235Z,19.30
2018-09-04T03:47:23.991Z,19.30
2018-09-04T03:49:52.632Z,19.30
2018-09-04T03:52:22.016Z,19.30
2018-09-04T03:54:51.293Z,19.30
2018-09-04T03:57:20.596Z,19.30
2018-09-04T03:59:50.165Z,19.30
2018-09-04T04:02:20.865Z,19.30
2018-09-04T04:04:49.752Z,19.30
2018-09-04T04:07:18.458Z,19.30
2018-09-04T04:09:47.080Z,19.30
2018-09-04T04:12:18.521Z,19.30
2018-09-04T04:14:47.103Z,19.30
2018-09-04T04:17:17.413Z,19.30
2018-09-04T04:19:46.903Z,19.30
2018-09-04T04:22:21.486Z,19.30
2018-09-04T04:24:56.491Z,19.30
2018-09-04T04:27:28.248Z,19.30
2018-09-04T04:29:58.977Z,19.30
2018-09-04T04:32:27.675Z,19.30
2018-09-04T04:34:57.791Z,19.30
2018-09-04T04:37:26.696Z,19.30
2018-09-04T04:39:55.721Z,19.30
2018-09-04T04:42:24.311Z,19.40
2018-09-04T04:44:53.383Z,19.30
2018-09-04T04:47:29.211Z,19.40
2018-09-04T04:49:58.096Z,19.40
2018-09-04T04:52:27.024Z,19.40
2018-09-04T04:54:55.707Z,19.40
2018-09-04T04:57:24.303Z,19.30
2018-09-04T05:00:07.841Z,19.40
2018-09-04T05:02:36.975Z,19.40
2018-09-04T05:05:05.627Z,19.40
2018-09-04T05:07:34.198Z,19.40
2018-09-04T05:10:02.796Z,19.40
2018-09-04T05:12:31.438Z,19.40
2018-09-04T05:15:00.030Z,19.40
2018-09-04T05:17:28.866Z,19.40
2018-09-04T05:19:58.575Z,19.40
2018-09-04T05:22:29.918Z,19.40
2018-09-04T05:24:58.460Z,19.40
2018-09-04T05:27:27.401Z,19.40
2018-09-04T05:30:03.228Z,19.40
2018-09-04T05:32:40.592Z,19.40
2018-09-04T05:35:11.157Z,19.40
2018-09-04T05:37:42.276Z,19.40
2018-09-04T05:40:12.474Z,19.40
2018-09-04T05:42:48.195Z,19.40
2018-09-04T05:45:17.816Z,19.40
2018-09-04T05:47:46.831Z,19.40
2018-09-04T05:50:15.488Z,19.40
2018-09-04T05:52:44.074Z,19.40
2018-09-04T05:55:12.863Z,19.40
2018-09-04T05:57:41.463Z,19.50
2018-09-04T06:00:14.751Z,19.40
2018-09-04T06:02:43.419Z,19.40
2018-09-04T06:05:12.084Z,19.40
2018-09-04T06:07:40.667Z,19.40
2018-09-04T06:10:09.261Z,19.50
2018-09-04T06:12:37.971Z,19.50
2018-09-04T06:15:06.718Z,19.50
2018-09-04T06:17:35.300Z,19.40
2018-09-04T06:20:03.924Z,19.40
2018-09-04T06:22:32.495Z,19.40
2018-09-04T06:25:01.088Z,19.40
2018-09-04T06:27:29.758Z,19.50
2018-09-04T06:30:00.123Z,19.50
2018-09-04T06:32:28.736Z,19.50
2018-09-04T06:34:58.130Z,19.50
2018-09-04T06:37:26.873Z,19.50
2018-09-04T06:39:55.536Z,19.50
2018-09-04T06:42:24.141Z,19.50
2018-09-04T06:44:53.692Z,19.50
2018-09-04T06:47:26.082Z,19.50
2018-09-04T06:49:56.542Z,19.50
2018-09-04T06:52:29.880Z,19.50
2018-09-04T06:54:58.508Z,19.50
2018-09-04T06:57:27.110Z,19.50
2018-09-04T06:59:55.696Z,19.50
2018-09-04T07:02:25.342Z,19.50
2018-09-04T07:04:54.035Z,19.60
2018-09-04T07:07:22.638Z,19.60
2018-09-04T07:09:51.492Z,19.60
2018-09-04T07:12:20.125Z,19.60
2018-09-04T07:14:48.824Z,19.60
2018-09-04T07:17:17.684Z,19.60
2018-09-04T07:19:46.349Z,19.60
2018-09-04T07:22:14.925Z,19.60
2018-09-04T07:24:43.520Z,19.60
2018-09-04T07:27:12.153Z,19.60
2018-09-04T07:29:40.769Z,19.60
2018-09-04T07:32:10.223Z,19.60
2018-09-04T07:34:39.829Z,19.70
2018-09-04T07:37:09.431Z,19.70
2018-09-04T07:39:40.782Z,19.70
2018-09-04T07:42:12.562Z,19.70
2018-09-04T07:44:41.184Z,19.70
2018-09-04T07:47:13.756Z,19.70
2018-09-04T07:49:44.799Z,19.70
2018-09-04T07:52:13.411Z,19.70
2018-09-04T07:54:43.683Z,19.80
2018-09-04T07:57:15.025Z,19.70
2018-09-04T07:59:44.360Z,19.80
2018-09-04T08:02:13.238Z,19.80
2018-09-04T08:04:43.033Z,19.80
2018-09-04T08:07:13.740Z,19.80
2018-09-04T08:09:43.736Z,19.80
2018-09-04T08:12:14.222Z,19.80
2018-09-04T08:14:45.438Z,19.80
2018-09-04T08:17:18.519Z,19.80
2018-09-04T08:19:54.519Z,19.80
2018-09-04T08:22:24.796Z,19.80
2018-09-04T08:24:54.816Z,19.80
2018-09-04T08:27:23.499Z,19.80
2018-09-04T08:29:52.100Z,19.80
2018-09-04T08:32:21.715Z,19.80
2018-09-04T08:34:53.693Z,19.80
2018-09-04T08:37:26.440Z,19.90
2018-09-04T08:39:58.959Z,19.90
2018-09-04T08:42:27.591Z,19.90
2018-09-04T08:44:56.335Z,19.90
2018-09-04T08:47:28.218Z,19.90
2018-09-04T08:49:58.541Z,19.90
2018-09-04T08:52:30.596Z,19.90
2018-09-04T08:55:02.842Z,20.00
2018-09-04T08:57:35.784Z,20.00
2018-09-04T09:00:04.904Z,20.00
2018-09-04T09:02:34.670Z,20.00
2018-09-04T09:05:03.680Z,20.00
2018-09-04T09:07:32.305Z,20.00
2018-09-04T09:10:00.966Z,20.00
2018-09-04T09:12:36.526Z,20.00
2018-09-04T09:15:05.756Z,20.00
2018-09-04T09:17:36.068Z,20.00
2018-09-04T09:20:05.837Z,20.00
2018-09-04T09:22:40.487Z,20.00
2018-09-04T09:25:11.280Z,20.00
2018-09-04T09:27:42.876Z,20.00
2018-09-04T09:30:13.237Z,20.10
2018-09-04T09:32:44.032Z,20.10
2018-09-04T09:35:14.152Z,20.10
2018-09-04T09:37:50.748Z,20.10
2018-09-04T09:40:25.337Z,20.10
2018-09-04T09:44:20.516Z,20.10
2018-09-04T09:46:50.089Z,20.20
2018-09-04T09:49:21.383Z,20.20
2018-09-04T09:51:49.963Z,20.20
2018-09-04T09:54:22.936Z,20.30
2018-09-04T09:56:53.049Z,20.30
2018-09-04T09:59:25.903Z,20.30
2018-09-04T10:02:00.696Z,20.30
2018-09-04T10:04:29.333Z,20.40
2018-09-04T10:06:58.099Z,20.40
2018-09-04T10:09:29.812Z,20.40
2018-09-04T10:11:58.647Z,20.50
2018-09-04T10:14:31.867Z,20.50
2018-09-04T10:17:02.662Z,20.50
2018-09-04T10:19:32.276Z,20.60
2018-09-04T10:22:02.475Z,20.50
2018-09-04T10:24:34.593Z,20.50
2018-09-04T10:27:07.036Z,20.50
2018-09-04T10:29:36.003Z,20.60
2018-09-04T10:32:06.036Z,20.60
2018-09-04T10:34:35.483Z,20.60
2018-09-04T10:37:06.426Z,20.70
2018-09-04T10:39:41.710Z,20.70
2018-09-04T10:42:12.138Z,20.70
2018-09-04T10:44:41.410Z,20.80
2018-09-04T10:47:10.407Z,20.80
2018-09-04T10:49:40.191Z,20.80
2018-09-04T10:52:11.044Z,20.90
2018-09-04T10:54:40.704Z,20.90
2018-09-04T10:57:10.233Z,21.00
2018-09-04T10:59:38.835Z,21.00
2018-09-04T11:02:09.829Z,21.00
2018-09-04T11:04:39.103Z,21.00
2018-09-04T11:07:12.284Z,21.00
2018-09-04T11:09:44.464Z,21.00
2018-09-04T11:12:15.661Z,21.10
2018-09-04T11:14:50.531Z,21.10
2018-09-04T11:17:23.096Z,21.10
2018-09-04T11:19:51.832Z,21.10
2018-09-04T11:22:21.323Z,21.20
2018-09-04T11:24:57.024Z,21.20
2018-09-04T11:27:27.116Z,21.20
2018-09-04T11:29:56.320Z,21.30
2018-09-04T11:32:26.268Z,21.40
2018-09-04T11:34:56.773Z,21.40
2018-09-04T11:37:26.799Z,21.50
2018-09-04T11:40:02.017Z,21.50
2018-09-04T11:42:33.171Z,21.50
2018-09-04T11:45:03.568Z,21.60
2018-09-04T11:47:36.367Z,21.60
2018-09-04T11:50:14.363Z,21.60
2018-09-04T11:52:47.567Z,21.50
2018-09-04T11:55:17.310Z,21.50
2018-09-04T11:57:49.601Z,21.50
2018-09-04T12:00:36.175Z,21.50
2018-09-04T12:03:07.345Z,21.50
2018-09-04T12:05:42.418Z,21.50
2018-09-04T12:08:14.525Z,21.50
2018-09-04T12:10:44.599Z,21.50
2018-09-04T12:13:18.609Z,21.50
2018-09-04T12:15:49.798Z,21.50
2018-09-04T12:18:18.407Z,21.50
2018-09-04T12:20:50.381Z,21.50
2018-09-04T12:23:20.455Z,21.50
2018-09-04T12:25:53.491Z,21.50
2018-09-04T12:28:23.309Z,21.50
2018-09-04T12:30:52.776Z,21.60
2018-09-04T12:33:25.372Z,21.50
2018-09-04T12:35:53.998Z,21.60
2018-09-04T12:38:34.243Z,21.50
2018-09-04T12:41:06.250Z,21.60
2018-09-04T12:43:35.174Z,21.60
2018-09-04T12:46:06.442Z,21.60
2018-09-04T12:48:35.178Z,21.80
2018-09-04T12:51:10.468Z,21.80
2018-09-04T12:53:39.065Z,21.90
2018-09-04T12:58:49.714Z,21.90
2018-09-04T13:01:19.727Z,22.00
2018-09-04T13:03:53.513Z,22.10
2018-09-04T13:06:22.110Z,22.20
2018-09-04T13:08:56.258Z,22.20
2018-09-04T13:11:32.289Z,22.30
2018-09-04T13:14:05.028Z,22.30
2018-09-04T13:16:34.529Z,22.40
2018-09-04T13:19:03.762Z,22.40
2018-09-04T13:21:35.359Z,22.50
2018-09-04T13:24:04.016Z,22.50
2018-09-04T13:26:35.772Z,22.50
2018-09-04T13:29:09.686Z,22.50
2018-09-04T13:31:45.632Z,22.50
2018-09-04T13:34:15.771Z,22.50
2018-09-04T13:36:55.768Z,22.50
2018-09-04T13:39:29.290Z,22.50
2018-09-04T13:42:08.152Z,22.50
2018-09-04T13:44:45.221Z,22.50
2018-09-04T13:47:25.580Z,22.50
2018-09-04T13:49:56.428Z,22.50
2018-09-04T13:52:25.686Z,22.40
2018-09-04T13:54:58.115Z,22.50
2018-09-04T13:57:31.177Z,22.50
2018-09-04T14:00:02.088Z,22.50
2018-09-04T14:03:57.104Z,22.60
2018-09-04T14:06:25.892Z,22.60
2018-09-04T14:08:54.480Z,22.50
2018-09-04T14:11:23.394Z,22.50
2018-09-04T14:13:57.038Z,22.60
2018-09-04T14:16:43.158Z,22.60
2018-09-04T14:19:10.912Z,22.60
2018-09-04T14:21:41.698Z,22.70
2018-09-04T14:24:12.591Z,22.70
2018-09-04T14:26:43.259Z,22.70
2018-09-04T14:29:53.157Z,22.70
2018-09-04T14:31:44.468Z,22.70
2018-09-04T14:34:16.507Z,22.70
2018-09-04T14:36:45.971Z,22.70
2018-09-04T14:39:14.712Z,22.80
2018-09-04T14:41:43.859Z,22.70
2018-09-04T14:44:13.616Z,22.70
2018-09-04T14:46:46.815Z,22.70
2018-09-04T14:49:15.504Z,22.70
2018-09-04T14:51:44.152Z,22.70
2018-09-04T14:54:12.835Z,22.80
2018-09-04T14:56:42.412Z,22.80
2018-09-04T14:59:12.393Z,22.70
2018-09-04T15:01:47.131Z,22.70
2018-09-04T15:04:18.513Z,22.80
2018-09-04T15:06:50.380Z,22.80
2018-09-04T15:09:20.316Z,22.70
2018-09-04T15:11:50.909Z,22.70
2018-09-04T15:14:24.233Z,22.70
2018-09-04T15:16:56.111Z,22.60
2018-09-04T15:19:24.959Z,22.60
2018-09-04T15:21:53.589Z,22.50
2018-09-04T15:24:22.428Z,22.40
2018-09-04T15:26:51.356Z,22.40
2018-09-04T15:29:21.618Z,22.40
2018-09-04T15:32:05.036Z,22.30
2018-09-04T15:34:37.606Z,22.30
2018-09-04T15:37:08.302Z,22.30
2018-09-04T15:39:39.289Z,22.30
2018-09-04T15:42:09.175Z,22.30
2018-09-04T15:44:38.845Z,22.30
2018-09-04T15:47:07.815Z,22.20
2018-09-04T15:49:41.992Z,22.20
2018-09-04T15:52:11.894Z,22.20
2018-09-04T15:54:43.649Z,22.20
2018-09-04T15:57:14.696Z,22.20
2018-09-04T15:59:54.536Z,22.20
2018-09-04T16:02:28.373Z,22.20
2018-09-04T16:05:09.114Z,22.20
2018-09-04T16:07:39.418Z,22.20
2018-09-04T16:10:21.351Z,22.20
2018-09-04T16:12:57.126Z,22.20
2018-09-04T16:15:26.263Z,22.20
2018-09-04T16:17:54.829Z,22.20
2018-09-04T16:20:23.964Z,22.20
2018-09-04T16:22:57.072Z,22.20
2018-09-04T16:25:28.380Z,22.20
2018-09-04T16:28:02.226Z,22.20
2018-09-04T16:30:33.231Z,22.20
2018-09-04T16:33:05.552Z,22.20
2018-09-04T16:35:36.005Z,22.20
2018-09-04T16:38:04.591Z,22.20
2018-09-04T16:40:35.537Z,22.20
2018-09-04T16:43:04.424Z,22.20
2018-09-04T16:45:34.999Z,22.10
2018-09-04T16:48:05.184Z,22.20
2018-09-04T16:50:33.984Z,22.20
2018-09-04T16:53:04.391Z,22.20
2018-09-04T16:55:35.960Z,22.20
2018-09-04T16:58:05.913Z,22.20
2018-09-04T17:00:36.292Z,22.20
2018-09-04T17:03:06.063Z,22.20
2018-09-04T17:05:34.832Z,22.20
2018-09-04T17:08:04.027Z,22.10
2018-09-04T17:10:34.037Z,22.20
2018-09-04T17:13:03.251Z,22.10
2018-09-04T17:15:32.256Z,22.10
2018-09-04T17:18:00.923Z,22.00
2018-09-04T17:20:31.208Z,22.00
2018-09-04T17:23:04.127Z,22.00
2018-09-04T17:25:33.288Z,22.00
2018-09-04T17:28:02.339Z,21.90
2018-09-04T17:30:31.130Z,21.90
2018-09-04T17:33:00.655Z,21.90
2018-09-04T17:35:29.802Z,21.80
2018-09-04T17:38:00.555Z,21.90
2018-09-04T17:40:29.160Z,21.80
2018-09-04T17:42:59.136Z,21.80
2018-09-04T17:45:27.945Z,21.80
2018-09-04T17:47:56.546Z,21.70
2018-09-04T17:50:25.109Z,21.70
2018-09-04T17:52:55.233Z,21.70
2018-09-04T17:55:24.264Z,21.70
2018-09-04T17:57:57.251Z,21.60
2018-09-04T18:00:27.144Z,21.60
2018-09-04T18:02:56.898Z,21.60
2018-09-04T18:05:29.059Z,21.50
2018-09-04T18:08:00.298Z,21.50
2018-09-04T18:10:41.508Z,21.40
2018-09-04T18:13:13.612Z,21.40
2018-09-04T18:15:43.252Z,21.40
2018-09-04T18:18:13.047Z,21.30
2018-09-04T18:20:44.368Z,21.30
2018-09-04T18:23:17.480Z,21.30
2018-09-04T18:25:51.441Z,21.30
2018-09-04T18:28:20.093Z,21.20
2018-09-04T18:30:59.953Z,21.20
2018-09-04T18:33:34.460Z,21.20
2018-09-04T18:36:06.383Z,21.10
2018-09-04T18:38:42.783Z,21.10
2018-09-04T18:41:25.866Z,21.10
2018-09-04T18:43:55.524Z,21.10
2018-09-04T18:46:26.420Z,21.00
2018-09-04T18:48:58.925Z,21.00
2018-09-04T18:51:30.764Z,21.00
2018-09-04T18:54:01.640Z,21.00
2018-09-04T18:56:36.625Z,20.90
2018-09-04T18:59:11.044Z,20.90
2018-09-04T19:01:44.338Z,20.90
2018-09-04T19:04:22.759Z,20.90
2018-09-04T19:09:36.714Z,20.80
2018-09-04T19:12:11.559Z,20.80
2018-09-04T19:14:44.108Z,20.80
2018-09-04T19:17:23.168Z,20.80
2018-09-04T19:19:53.524Z,20.70
2018-09-04T19:22:24.730Z,20.80
2018-09-04T19:24:56.466Z,20.70
2018-09-04T19:27:29.046Z,20.70
2018-09-04T19:29:57.776Z,20.70
2018-09-04T19:32:27.861Z,20.70
2018-09-04T19:34:56.563Z,20.70
2018-09-04T19:37:28.388Z,20.70
2018-09-04T19:40:00.583Z,20.60
2018-09-04T19:42:31.248Z,20.70
2018-09-04T19:45:02.292Z,20.60
2018-09-04T19:47:38.616Z,20.70
2018-09-04T19:50:10.973Z,20.60
2018-09-04T19:52:41.018Z,20.60
2018-09-04T19:55:12.499Z,20.60
2018-09-04T19:58:04.836Z,20.60
2018-09-04T20:00:35.170Z,20.60
2018-09-04T20:03:09.103Z,20.60
2018-09-04T20:05:48.340Z,20.50
2018-09-04T20:08:23.319Z,20.50
2018-09-04T20:10:56.463Z,20.50
2018-09-04T20:13:33.423Z,20.50
2018-09-04T20:16:08.011Z,20.50
2018-09-04T20:18:43.452Z,20.50
2018-09-04T20:21:15.916Z,20.50
2018-09-04T20:23:48.291Z,20.50
2018-09-04T20:26:39.759Z,20.50
2018-09-04T20:29:08.708Z,20.50
2018-09-04T20:31:41.302Z,20.40
2018-09-04T20:34:13.828Z,20.40
2018-09-04T20:36:45.228Z,20.40
2018-09-04T20:39:15.065Z,20.40
2018-09-04T20:41:46.366Z,20.40
2018-09-04T20:44:16.199Z,20.40
2018-09-04T20:46:48.589Z,20.40
2018-09-04T20:49:18.902Z,20.40
2018-09-04T20:51:49.492Z,20.30
2018-09-04T20:54:22.532Z,20.30
2018-09-04T20:57:45.382Z,20.40
2018-09-04T21:00:27.023Z,20.30
2018-09-04T21:03:06.713Z,20.30
2018-09-04T21:05:47.099Z,20.30
2018-09-04T21:08:22.068Z,20.30
2018-09-04T21:10:52.240Z,20.30
2018-09-04T21:13:22.715Z,20.30
2018-09-04T21:15:53.391Z,20.30
2018-09-04T21:18:26.167Z,20.30
2018-09-04T21:20:57.556Z,20.30
2018-09-04T21:24:07.658Z,20.30
2018-09-04T21:28:01.323Z,20.30
2018-09-04T21:30:36.596Z,20.30
2018-09-04T21:33:09.888Z,20.20
2018-09-04T21:35:39.395Z,20.20
2018-09-04T21:38:08.203Z,20.20
2018-09-04T21:40:39.590Z,20.20
2018-09-04T21:43:08.188Z,20.20
2018-09-04T21:45:37.675Z,20.20
2018-09-04T21:48:07.333Z,20.20
2018-09-04T21:50:38.072Z,20.20
2018-09-04T21:53:09.008Z,20.20
2018-09-04T21:55:44.485Z,20.20
2018-09-04T21:58:15.637Z,20.30
2018-09-04T22:00:46.181Z,20.20
2018-09-04T22:03:19.493Z,20.20
2018-09-04T22:05:56.957Z,20.20
2018-09-04T22:08:35.624Z,20.20
2018-09-04T22:11:10.585Z,20.20
2018-09-04T22:13:45.174Z,20.20
2018-09-04T22:16:27.175Z,20.20
2018-09-04T22:18:58.423Z,20.20
2018-09-04T22:24:18.409Z,20.20
2018-09-04T22:26:47.724Z,20.20
2018-09-04T22:29:27.569Z,20.20
2018-09-04T22:31:59.085Z,20.20
2018-09-04T22:34:35.931Z,20.20
2018-09-04T22:37:14.343Z,20.20
2018-09-04T22:39:43.161Z,20.20
2018-09-04T22:42:16.945Z,20.20
2018-09-04T22:44:46.167Z,20.20
2018-09-04T22:47:14.779Z,20.10
2018-09-04T22:49:48.935Z,20.10
2018-09-04T22:52:17.582Z,20.10
2018-09-04T22:57:39.899Z,20.10
2018-09-04T23:00:27.184Z,20.10
2018-09-04T23:08:43.858Z,20.10
2018-09-04T23:11:13.713Z,20.10
2018-09-04T23:13:42.327Z,20.00
2018-09-04T23:16:15.725Z,20.10
2018-09-04T23:18:52.699Z,20.00
2018-09-04T23:21:28.796Z,20.00
2018-09-04T23:24:01.787Z,20.00
2018-09-04T23:26:43.214Z,20.00
2018-09-04T23:29:19.667Z,20.00
2018-09-04T23:31:56.483Z,19.90
2018-09-04T23:34:30.592Z,19.90
2018-09-04T23:37:13.521Z,19.90
2018-09-04T23:39:50.081Z,19.90
2018-09-04T23:42:26.451Z,19.90
2018-09-04T23:44:58.027Z,19.90
2018-09-04T23:47:30.933Z,19.80
2018-09-04T23:50:05.719Z,19.80
2018-09-04T23:52:37.479Z,19.80
2018-09-04T23:55:11.338Z,19.80
2018-09-04T23:57:48.151Z,19.80
