createdAt,value
2022-08-12T00:00:15.147Z,70.84
2022-08-12T00:03:17.653Z,71.63
2022-08-12T00:06:22.853Z,70.80
2022-08-12T00:09:26.408Z,71.51
2022-08-12T00:12:27.440Z,72.55
2022-08-12T00:15:34.228Z,71.14
2022-08-12T00:18:34.689Z,71.64
2022-08-12T00:21:38.084Z,71.71
2022-08-12T00:24:40.524Z,71.29
2022-08-12T00:27:44.122Z,72.42
2022-08-12T00:30:46.282Z,72.18
2022-08-12T00:33:52.484Z,72.36
2022-08-12T00:36:53.023Z,71.69
2022-08-12T00:39:54.122Z,70.39
2022-08-12T00:42:39.184Z,71.39
2022-08-12T00:45:22.670Z,71.59
2022-08-12T00:48:07.605Z,71.96
2022-08-12T00:50:55.525Z,72.38
2022-08-12T00:53:39.358Z,72.85
2022-08-12T00:56:27.362Z,72.26
2022-08-12T00:59:10.635Z,71.01
2022-08-12T01:02:10.421Z,71.05
2022-08-12T01:05:16.862Z,71.19
2022-08-12T01:08:19.550Z,71.45
2022-08-12T01:11:20.003Z,71.06
2022-08-12T01:14:05.225Z,71.50
2022-08-12T01:16:49.309Z,71.18
2022-08-12T01:19:34.941Z,71.34
2022-08-12T01:22:25.899Z,70.65
2022-08-12T01:25:12.975Z,70.94
2022-08-12T01:27:58.525Z,70.93
2022-08-12T01:30:43.936Z,71.96
2022-08-12T01:33:29.983Z,71.86
2022-08-12T01:36:14.333Z,71.05
2022-08-12T01:39:00.293Z,70.44
2022-08-12T01:41:50.523Z,71.44
2022-08-12T01:44:38.168Z,71.25
2022-08-12T01:47:33.831Z,71.16
2022-08-12T01:50:26.370Z,72.03
2022-08-12T01:53:12.008Z,71.75
2022-08-12T01:55:57.114Z,70.88
2022-08-12T01:58:58.814Z,71.18
2022-08-12T02:01:44.267Z,70.82
2022-08-12T02:04:53.342Z,71.26
2022-08-12T02:08:02.348Z,71.20
2022-08-12T02:11:12.589Z,71.78
2022-08-12T02:14:26.205Z,71.57
2022-08-12T02:17:54.512Z,71.59
2022-08-12T02:20:51.330Z,70.38
2022-08-12T02:23:38.289Z,69.86
2022-08-12T02:26:22.736Z,69.31
2022-08-12T02:29:07.497Z,69.97
2022-08-12T02:31:53.837Z,70.43
2022-08-12T02:34:37.886Z,70.85
2022-08-12T02:37:23.881Z,71.52
2022-08-12T02:40:12.048Z,71.04
2022-08-12T02:42:59.665Z,70.77
2022-08-12T02:45:48.568Z,70.74
2022-08-12T02:48:41.012Z,70.71
2022-08-12T02:51:27.149Z,70.96
2022-08-12T02:54:10.460Z,70.05
2022-08-12T02:56:54.627Z,70.89
2022-08-12T02:59:37.970Z,71.38
2022-08-12T03:02:23.929Z,71.58
2022-08-12T03:05:12.472Z,71.22
2022-08-12T03:08:01.353Z,71.20
2022-08-12T03:10:48.849Z,70.92
2022-08-12T03:13:40.227Z,71.04
2022-08-12T03:16:24.554Z,70.15
2022-08-12T03:19:08.080Z,70.50
2022-08-12T03:22:09.485Z,69.76
2022-08-12T03:24:52.910Z,70.07
2022-08-12T03:27:40.519Z,69.67
2022-08-12T03:30:24.586Z,69.50
2022-08-12T03:33:09.352Z,70.15
2022-08-12T03:35:55.830Z,70.42
2022-08-12T03:38:43.270Z,70.93
2022-08-12T03:41:36.766Z,70.26
2022-08-12T03:44:44.185Z,70.82
2022-08-12T03:47:52.527Z,69.28
2022-08-12T03:50:53.096Z,70.04
2022-08-12T03:53:54.238Z,70.57
2022-08-12T03:56:56.158Z,71.44
2022-08-12T03:59:56.698Z,73.10
2022-08-12T04:02:41.265Z,75.55
2022-08-12T04:05:24.622Z,74.23
2022-08-12T04:08:28.507Z,75.52
2022-08-12T04:11:32.095Z,79.47
2022-08-12T04:14:20.719Z,81.90
2022-08-12T04:17:04.889Z,82.91
2022-08-12T04:19:49.255Z,85.78
2022-08-12T04:22:32.660Z,84.38
2022-08-12T04:25:16.022Z,84.95
2022-08-12T04:28:13.377Z,84.67
2022-08-12T04:30:58.439Z,84.85
2022-08-12T04:33:42.442Z,85.68
2022-08-12T04:36:25.586Z,85.30
2022-08-12T04:39:10.598Z,86.42
2022-08-12T04:41:58.367Z,85.25
2022-08-12T04:44:42.518Z,86.46
2022-08-12T04:47:27.268Z,85.52
2022-08-12T04:50:26.947Z,85.22
2022-08-12T04:53:14.867Z,85.05
2022-08-12T04:55:58.639Z,86.09
2022-08-12T04:58:42.295Z,88.42
2022-08-12T05:01:30.330Z,88.37
2022-08-12T05:04:16.148Z,88.42
2022-08-12T05:06:59.214Z,90.39
2022-08-12T05:10:00.425Z,88.74
2022-08-12T05:12:49.014Z,88.08
2022-08-12T05:15:32.315Z,86.72
2022-08-12T05:18:19.703Z,87.76
2022-08-12T05:21:05.354Z,86.43
2022-08-12T05:23:48.534Z,87.26
2022-08-12T05:26:31.616Z,86.87
2022-08-12T05:30:07.007Z,88.29
2022-08-12T05:32:21.594Z,88.73
2022-08-12T05:35:06.559Z,88.04
2022-08-12T05:38:12.049Z,87.69
2022-08-12T05:40:55.427Z,88.57
2022-08-12T05:43:38.486Z,88.12
2022-08-12T05:46:22.206Z,86.22
2022-08-12T05:49:06.413Z,83.48
2022-08-12T05:51:49.728Z,83.47
2022-08-12T05:54:56.241Z,80.67
2022-08-12T05:57:37.582Z,82.15
2022-08-12T06:00:21.908Z,82.82
2022-08-12T06:03:08.218Z,82.10
2022-08-12T06:05:55.181Z,77.26
2022-08-12T06:08:39.474Z,76.19
2022-08-12T06:11:25.319Z,74.61
2022-08-12T06:14:11.922Z,74.75
2022-08-12T06:16:55.329Z,74.51
2022-08-12T06:20:26.536Z,74.23
2022-08-12T06:22:41.806Z,71.16
2022-08-12T06:25:29.296Z,72.50
2022-08-12T06:28:21.318Z,69.89
2022-08-12T06:35:23.651Z,68.66
2022-08-12T06:37:13.961Z,68.81
2022-08-12T06:40:03.702Z,70.79
2022-08-12T06:42:49.031Z,71.33
2022-08-12T06:45:45.579Z,73.30
2022-08-12T06:48:30.149Z,73.08
2022-08-12T06:51:13.428Z,72.33
2022-08-12T06:53:57.014Z,72.01
2022-08-12T06:57:03.194Z,71.73
2022-08-12T06:59:44.137Z,71.33
2022-08-12T07:02:31.516Z,69.63
2022-08-12T07:05:18.129Z,65.96
2022-08-12T07:08:10.993Z,66.75
2022-08-12T07:10:59.043Z,67.39
2022-08-12T07:14:02.515Z,67.40
2022-08-12T07:16:53.742Z,65.34
2022-08-12T07:19:45.139Z,62.37
2022-08-12T07:22:28.669Z,60.70
2022-08-12T07:25:28.939Z,61.00
2022-08-12T07:28:16.933Z,59.88
2022-08-12T07:31:00.643Z,59.96
2022-08-12T07:33:43.960Z,57.98
2022-08-12T07:36:28.587Z,58.77
2022-08-12T07:39:12.278Z,53.87
2022-08-12T07:41:55.456Z,50.85
2022-08-12T07:44:38.534Z,47.57
2022-08-12T07:47:21.648Z,46.49
2022-08-12T07:50:09.334Z,44.66
2022-08-12T07:52:53.943Z,42.93
2022-08-12T07:55:37.065Z,41.44
2022-08-12T07:58:20.130Z,37.34
2022-08-12T08:01:05.028Z,37.74
2022-08-12T08:04:17.997Z,37.38
2022-08-12T08:07:02.025Z,36.77
2022-08-12T08:09:46.538Z,35.44
2022-08-12T08:12:47.765Z,35.05
2022-08-12T08:16:01.644Z,32.29
2022-08-12T08:18:35.886Z,30.78
2022-08-12T08:21:21.989Z,29.68
2022-08-12T08:24:18.329Z,29.05
2022-08-12T08:27:02.831Z,29.32
2022-08-12T08:29:45.909Z,28.36
2022-08-12T08:32:28.957Z,28.92
2022-08-12T08:35:13.203Z,29.55
2022-08-12T08:38:08.443Z,29.47
2022-08-12T08:41:11.364Z,27.74
2022-08-12T08:43:59.979Z,27.65
2022-08-12T08:46:44.568Z,27.35
2022-08-12T08:49:27.819Z,27.22
2022-08-12T08:52:12.336Z,26.75
2022-08-12T08:54:55.679Z,26.03
2022-08-12T08:57:43.979Z,25.55
2022-08-12T09:00:29.740Z,25.16
2022-08-12T09:04:21.209Z,25.18
2022-08-12T09:06:17.164Z,23.80
2022-08-12T09:09:00.714Z,23.55
2022-08-12T09:12:13.957Z,23.56
2022-08-12T09:14:58.459Z,24.48
2022-08-12T09:17:54.690Z,24.45
2022-08-12T09:20:39.827Z,26.37
2022-08-12T09:23:59.196Z,28.28
2022-08-12T09:26:28.102Z,28.63
2022-08-12T09:29:14.221Z,29.16
2022-08-12T09:32:07.339Z,29.16
2022-08-12T09:34:54.801Z,27.33
2022-08-12T09:37:58.007Z,27.93
2022-08-12T09:41:02.186Z,27.97
2022-08-12T09:44:05.043Z,27.55
2022-08-12T09:46:48.585Z,27.07
2022-08-12T09:49:42.045Z,27.73
2022-08-12T09:52:31.950Z,29.72
2022-08-12T09:56:05.544Z,30.48
2022-08-12T09:58:57.818Z,31.41
2022-08-12T10:01:24.427Z,32.57
2022-08-12T10:04:11.795Z,32.32
2022-08-12T10:06:57.669Z,33.28
2022-08-12T10:09:58.155Z,34.08
2022-08-12T10:13:07.746Z,34.84
2022-08-12T10:16:01.974Z,35.82
2022-08-12T10:18:51.863Z,34.04
2022-08-12T10:21:38.628Z,29.33
2022-08-12T10:24:23.272Z,28.23
2022-08-12T10:27:25.668Z,27.92
2022-08-12T10:30:41.973Z,27.23
2022-08-12T10:33:30.816Z,27.45
2022-08-12T10:36:14.908Z,26.25
2022-08-12T10:38:58.087Z,24.21
2022-08-12T10:42:00.164Z,25.23
2022-08-12T10:44:46.750Z,26.71
2022-08-12T10:48:14.965Z,27.36
2022-08-12T10:51:02.098Z,29.87
2022-08-12T10:53:45.758Z,30.52
2022-08-12T10:56:34.146Z,31.56
2022-08-12T10:59:19.705Z,33.12
2022-08-12T11:04:23.172Z,32.88
2022-08-12T11:07:02.589Z,33.18
2022-08-12T11:08:43.396Z,32.42
2022-08-12T11:12:35.672Z,32.67
2022-08-12T11:14:49.335Z,32.57
2022-08-12T11:17:51.819Z,33.24
2022-08-12T11:20:36.225Z,34.05
2022-08-12T11:23:25.018Z,34.14
2022-08-12T11:26:20.152Z,34.79
2022-08-12T11:29:06.070Z,36.16
2022-08-12T11:32:06.005Z,36.69
2022-08-12T11:34:53.857Z,36.46
2022-08-12T11:37:57.783Z,36.55
2022-08-12T11:40:42.560Z,38.49
2022-08-12T11:43:26.374Z,37.08
2022-08-12T11:46:18.464Z,38.00
2022-08-12T11:49:01.619Z,38.52
2022-08-12T11:51:46.180Z,37.69
2022-08-12T11:54:40.991Z,39.06
2022-08-12T11:58:13.633Z,39.57
2022-08-12T12:03:46.090Z,39.41
2022-08-12T12:06:29.546Z,40.98
2022-08-12T12:09:13.998Z,41.23
2022-08-12T12:12:00.914Z,41.57
2022-08-12T12:14:44.567Z,41.61
2022-08-12T12:17:39.350Z,42.90
2022-08-12T12:20:26.137Z,43.69
2022-08-12T12:23:28.812Z,43.75
2022-08-12T12:26:35.531Z,43.89
2022-08-12T12:30:19.471Z,44.17
2022-08-12T12:32:28.884Z,44.04
2022-08-12T12:35:13.848Z,43.10
2022-08-12T12:38:17.559Z,42.43
2022-08-12T12:41:16.552Z,41.05
2022-08-12T12:44:04.418Z,41.40
2022-08-12T12:46:49.791Z,42.58
2022-08-12T12:49:32.995Z,44.26
2022-08-12T12:52:19.679Z,44.53
2022-08-12T12:55:04.494Z,45.42
2022-08-12T12:58:00.398Z,48.23
2022-08-12T13:00:50.971Z,50.03
2022-08-12T13:03:35.614Z,48.80
2022-08-12T13:06:32.886Z,49.00
2022-08-12T13:09:19.578Z,47.54
2022-08-12T13:12:10.442Z,47.37
2022-08-12T13:14:53.834Z,49.25
2022-08-12T13:18:02.283Z,48.52
2022-08-12T13:20:43.603Z,48.37
2022-08-12T13:23:35.915Z,48.62
2022-08-12T13:26:21.185Z,49.20
2022-08-12T13:29:04.437Z,49.96
2022-08-12T13:32:18.870Z,50.58
2022-08-12T13:35:04.616Z,50.17
2022-08-12T13:37:59.400Z,51.87
2022-08-12T13:40:46.284Z,50.99
2022-08-12T13:43:41.076Z,51.01
2022-08-12T13:46:25.562Z,49.76
2022-08-12T13:49:11.622Z,48.43
2022-08-12T13:52:02.401Z,49.28
2022-08-12T13:54:56.064Z,51.01
2022-08-12T13:57:44.440Z,52.84
2022-08-12T14:00:34.286Z,51.69
2022-08-12T14:03:28.067Z,53.18
2022-08-12T14:06:15.522Z,53.98
2022-08-12T14:09:00.512Z,54.11
2022-08-12T14:12:01.119Z,53.34
2022-08-12T14:14:49.433Z,52.31
2022-08-12T14:17:38.028Z,52.93
2022-08-12T14:20:21.405Z,53.07
2022-08-12T14:24:02.069Z,52.69
2022-08-12T14:26:19.975Z,51.19
2022-08-12T14:29:04.750Z,51.70
2022-08-12T14:31:52.301Z,50.50
2022-08-12T14:34:35.667Z,49.71
2022-08-12T14:37:55.899Z,49.64
2022-08-12T14:40:27.777Z,49.00
2022-08-12T14:43:14.194Z,49.07
2022-08-12T14:45:59.249Z,48.48
2022-08-12T14:48:43.772Z,48.60
2022-08-12T14:52:43.447Z,48.52
2022-08-12T14:57:00.056Z,47.50
2022-08-12T14:57:56.614Z,47.23
2022-08-12T15:00:57.839Z,45.60
2022-08-12T15:03:52.293Z,46.06
2022-08-12T15:06:52.586Z,46.75
2022-08-12T15:09:36.103Z,46.20
2022-08-12T15:12:24.680Z,45.05
2022-08-12T15:15:10.518Z,45.22
2022-08-12T15:18:02.479Z,44.81
2022-08-12T15:20:45.669Z,44.71
2022-08-12T15:23:32.923Z,45.21
2022-08-12T15:26:21.363Z,45.25
2022-08-12T15:29:14.474Z,45.92
2022-08-12T15:31:59.788Z,45.19
2022-08-12T15:34:46.640Z,45.36
2022-08-12T15:38:09.226Z,45.21
2022-08-12T15:40:37.038Z,44.86
2022-08-12T15:44:16.119Z,44.62
2022-08-12T15:46:33.594Z,44.72
2022-08-12T15:49:18.110Z,45.82
2022-08-12T15:52:05.189Z,46.21
2022-08-12T15:54:48.490Z,46.39
2022-08-12T15:57:33.226Z,46.48
2022-08-12T16:00:35.858Z,45.99
2022-08-12T16:03:28.626Z,46.69
2022-08-12T16:06:50.935Z,47.15
2022-08-12T16:09:56.688Z,46.52
2022-08-12T16:12:43.481Z,46.89
2022-08-12T16:15:37.949Z,46.56
2022-08-12T16:18:26.217Z,47.11
2022-08-12T16:21:10.717Z,46.27
2022-08-12T16:24:14.482Z,46.84
2022-08-12T16:26:59.077Z,47.18
2022-08-12T16:29:53.182Z,47.22
2022-08-12T16:32:38.708Z,47.00
2022-08-12T16:35:21.824Z,47.18
2022-08-12T16:38:24.768Z,47.74
2022-08-12T16:41:13.566Z,48.04
2022-08-12T16:43:59.906Z,48.09
2022-08-12T16:46:57.569Z,48.58
2022-08-12T16:49:43.535Z,48.92
2022-08-12T16:52:29.640Z,49.92
2022-08-12T16:55:12.946Z,50.15
2022-08-12T16:57:56.526Z,50.61
2022-08-12T17:00:41.546Z,50.16
2022-08-12T17:03:36.832Z,50.75
2022-08-12T17:06:22.555Z,51.20
2022-08-12T17:09:17.184Z,51.62
2022-08-12T17:12:01.480Z,52.74
2022-08-12T17:14:52.843Z,52.60
2022-08-12T17:17:39.795Z,53.21
2022-08-12T17:20:36.069Z,52.77
2022-08-12T17:23:23.409Z,52.78
2022-08-12T17:26:06.986Z,52.94
2022-08-12T17:28:52.609Z,54.20
2022-08-12T17:32:00.734Z,54.79
2022-08-12T17:35:00.015Z,53.79
2022-08-12T17:37:43.990Z,53.93
2022-08-12T17:40:35.284Z,54.67
2022-08-12T17:43:51.876Z,55.03
2022-08-12T17:46:23.908Z,54.83
2022-08-12T17:49:19.425Z,55.35
2022-08-12T17:52:23.146Z,55.80
2022-08-12T17:55:36.696Z,56.16
2022-08-12T17:58:36.934Z,56.19
2022-08-12T18:01:22.530Z,56.30
2022-08-12T18:04:22.050Z,56.64
2022-08-12T18:07:08.500Z,57.28
2022-08-12T18:09:54.235Z,58.71
2022-08-12T18:12:42.849Z,58.80
2022-08-12T18:16:05.178Z,59.08
2022-08-12T18:18:39.323Z,59.19
2022-08-12T18:21:25.733Z,58.90
2022-08-12T18:24:22.065Z,58.91
2022-08-12T18:27:27.232Z,58.44
2022-08-12T18:30:12.111Z,58.59
2022-08-12T18:33:03.535Z,58.59
2022-08-12T18:35:53.613Z,58.86
2022-08-12T18:38:37.293Z,59.05
2022-08-12T18:41:34.579Z,59.48
2022-08-12T18:44:19.525Z,59.78
2022-08-12T18:49:48.396Z,60.43
2022-08-12T18:52:35.570Z,60.55
2022-08-12T18:55:18.938Z,60.94
2022-08-12T18:58:07.952Z,60.43
2022-08-12T19:00:55.701Z,60.88
2022-08-12T19:03:40.225Z,60.79
2022-08-12T19:06:24.782Z,61.06
2022-08-12T19:09:14.639Z,60.88
2022-08-12T19:12:15.057Z,61.06
2022-08-12T19:15:07.839Z,61.39
2022-08-12T19:18:00.532Z,61.89
2022-08-12T19:20:48.025Z,62.12
2022-08-12T19:23:34.930Z,62.79
2022-08-12T19:26:19.616Z,63.05
2022-08-12T19:29:10.786Z,63.05
2022-08-12T19:31:58.978Z,63.25
2022-08-12T19:35:54.154Z,63.63
2022-08-12T19:38:06.880Z,63.79
2022-08-12T19:40:50.804Z,63.95
2022-08-12T19:43:59.228Z,63.85
2022-08-12T19:46:42.517Z,64.31
2022-08-12T19:49:36.054Z,63.83
2022-08-12T19:52:21.794Z,64.03
2022-08-12T19:55:11.383Z,64.47
2022-08-12T19:58:04.768Z,64.38
2022-08-12T20:00:52.578Z,64.41
2022-08-12T20:03:39.114Z,64.40
2022-08-12T20:06:27.691Z,63.63
2022-08-12T20:09:16.598Z,64.00
2022-08-12T20:12:11.962Z,64.90
2022-08-12T20:15:05.193Z,64.30
2022-08-12T20:17:51.047Z,64.60
2022-08-12T20:20:35.413Z,65.30
2022-08-12T20:23:24.364Z,65.66
2022-08-12T20:26:28.965Z,65.68
2022-08-12T20:29:14.160Z,64.60
2022-08-12T20:32:00.650Z,65.37
2022-08-12T20:34:44.355Z,64.76
2022-08-12T20:38:07.261Z,64.51
2022-08-12T20:40:33.201Z,65.27
2022-08-12T20:43:23.204Z,65.41
2022-08-12T20:46:12.007Z,64.77
2022-08-12T20:48:57.634Z,64.44
2022-08-12T20:51:55.010Z,64.17
2022-08-12T20:54:40.497Z,64.72
2022-08-12T20:57:24.002Z,64.78
2022-08-12T21:00:18.126Z,64.91
2022-08-12T21:03:19.597Z,64.53
2022-08-12T21:06:19.897Z,64.82
2022-08-12T21:09:07.389Z,65.88
2022-08-12T21:11:53.267Z,66.41
2022-08-12T21:14:39.881Z,66.89
2022-08-12T21:18:08.616Z,66.75
2022-08-12T21:20:44.556Z,67.27
2022-08-12T21:23:31.070Z,66.69
2022-08-12T21:26:20.387Z,66.46
2022-08-12T21:29:04.225Z,66.88
2022-08-12T21:32:39.614Z,66.72
2022-08-12T21:34:52.667Z,66.13
2022-08-12T21:37:37.760Z,66.60
2022-08-12T21:40:32.341Z,66.33
2022-08-12T21:43:21.116Z,66.60
2022-08-12T21:46:04.433Z,66.92
2022-08-12T21:48:48.541Z,66.67
2022-08-12T21:51:49.827Z,66.60
2022-08-12T21:54:37.578Z,66.50
2022-08-12T21:57:22.076Z,66.42
2022-08-12T22:00:16.861Z,66.67
2022-08-12T22:04:10.797Z,66.99
2022-08-12T22:06:42.865Z,67.08
2022-08-12T22:09:30.334Z,67.23
2022-08-12T22:12:37.651Z,67.17
2022-08-12T22:15:22.078Z,66.95
2022-08-12T22:18:07.481Z,67.04
2022-08-12T22:20:54.691Z,67.08
2022-08-12T22:24:04.067Z,66.77
2022-08-12T22:26:43.556Z,67.26
2022-08-12T22:29:44.447Z,67.45
2022-08-12T22:32:30.117Z,67.43
2022-08-12T22:35:55.346Z,67.10
2022-08-12T22:38:36.929Z,67.00
2022-08-12T22:41:42.511Z,66.98
2022-08-12T22:44:59.269Z,67.73
2022-08-12T22:47:54.110Z,68.25
2022-08-12T22:50:39.076Z,68.27
2022-08-12T22:53:22.406Z,68.71
2022-08-12T22:56:08.176Z,69.55
2022-08-12T22:58:55.648Z,69.84
2022-08-12T23:02:00.953Z,69.83
2022-08-12T23:04:45.242Z,69.34
2022-08-12T23:07:36.417Z,69.24
2022-08-12T23:10:32.933Z,69.11
2022-08-12T23:13:43.407Z,69.32
2022-08-12T23:16:31.643Z,69.14
2022-08-12T23:19:23.337Z,69.02
2022-08-12T23:23:05.733Z,69.23
2022-08-12T23:25:21.109Z,69.22
2022-08-12T23:28:30.233Z,69.09
2022-08-12T23:31:14.353Z,68.96
2022-08-12T23:34:00.600Z,69.04
2022-08-12T23:36:48.570Z,68.93
2022-08-12T23:40:14.204Z,68.78
2022-08-12T23:42:36.775Z,69.13
2022-08-12T23:45:31.577Z,69.37
2022-08-12T23:48:23.250Z,70.35
2022-08-12T23:51:22.481Z,70.75
2022-08-12T23:54:10.499Z,71.10
2022-08-12T23:57:16.785Z,71.71
