createdAt,value
2022-10-20T00:00:01.844Z,3.50
2022-10-20T00:01:03.484Z,2.97
2022-10-20T00:02:06.051Z,3.47
2022-10-20T00:03:07.608Z,3.22
2022-10-20T00:04:10.157Z,3.08
2022-10-20T00:05:11.889Z,3.30
2022-10-20T00:06:16.769Z,3.42
2022-10-20T00:07:18.310Z,3.17
2022-10-20T00:08:20.873Z,3.40
2022-10-20T00:09:24.021Z,3.20
2022-10-20T00:10:26.897Z,3.30
2022-10-20T00:11:29.105Z,3.65
2022-10-20T00:12:31.632Z,3.67
2022-10-20T00:13:35.428Z,3.03
2022-10-20T00:14:39.282Z,3.55
2022-10-20T00:15:40.937Z,3.20
2022-10-20T00:16:43.526Z,2.80
2022-10-20T00:17:45.081Z,3.22
2022-10-20T00:18:47.909Z,3.40
2022-10-20T00:19:50.640Z,3.53
2022-10-20T00:20:52.711Z,3.05
2022-10-20T00:21:55.248Z,3.42
2022-10-20T00:22:57.194Z,3.22
2022-10-20T00:24:00.486Z,3.40
2022-10-20T00:25:03.741Z,3.47
2022-10-20T00:26:09.089Z,3.35
2022-10-20T00:27:10.728Z,3.50
2022-10-20T00:28:13.264Z,3.35
2022-10-20T00:29:14.849Z,3.72
2022-10-20T00:30:18.169Z,3.50
2022-10-20T00:31:22.286Z,3.17
2022-10-20T00:32:24.845Z,3.40
2022-10-20T00:33:26.839Z,3.58
2022-10-20T00:34:29.352Z,3.42
2022-10-20T00:35:30.929Z,3.13
2022-10-20T00:36:33.526Z,3.55
2022-10-20T00:37:35.112Z,3.45
2022-10-20T00:38:37.724Z,3.10
2022-10-20T00:39:39.383Z,3.78
2022-10-20T00:40:43.238Z,3.53
2022-10-20T00:41:44.778Z,3.38
2022-10-20T00:42:47.729Z,3.38
2022-10-20T00:43:50.995Z,3.63
2022-10-20T00:44:56.666Z,3.22
2022-10-20T00:45:58.184Z,3.72
2022-10-20T00:47:00.682Z,3.33
2022-10-20T00:48:06.274Z,3.58
2022-10-20T00:49:15.367Z,3.53
2022-10-20T00:50:19.312Z,3.33
2022-10-20T00:51:24.355Z,3.40
2022-10-20T00:52:25.905Z,3.50
2022-10-20T00:53:30.143Z,3.55
2022-10-20T00:54:31.888Z,3.80
2022-10-20T00:55:36.099Z,3.47
2022-10-20T00:56:42.490Z,3.42
2022-10-20T00:57:47.972Z,3.85
2022-10-20T00:58:49.889Z,3.92
2022-10-20T00:59:52.469Z,3.60
2022-10-20T01:00:57.028Z,3.85
2022-10-20T01:02:00.810Z,3.67
2022-10-20T01:03:02.755Z,3.90
2022-10-20T01:04:05.708Z,3.70
2022-10-20T01:05:08.600Z,3.58
2022-10-20T01:06:11.176Z,3.20
2022-10-20T01:07:12.825Z,3.78
2022-10-20T01:08:15.351Z,4.15
2022-10-20T01:09:16.964Z,4.32
2022-10-20T01:10:20.125Z,3.92
2022-10-20T01:11:28.498Z,3.85
2022-10-20T01:12:38.934Z,3.70
2022-10-20T01:14:00.882Z,4.13
2022-10-20T01:15:09.464Z,3.63
2022-10-20T01:16:14.635Z,3.83
2022-10-20T01:17:25.222Z,3.83
2022-10-20T01:18:31.186Z,4.20
2022-10-20T01:20:00.462Z,4.07
2022-10-20T01:21:22.501Z,3.78
2022-10-20T01:22:38.041Z,3.95
2022-10-20T01:24:15.667Z,3.60
2022-10-20T01:25:20.441Z,3.75
2022-10-20T01:26:45.339Z,4.03
2022-10-20T01:27:48.648Z,4.28
2022-10-20T01:28:54.972Z,4.65
2022-10-20T01:30:01.978Z,4.25
2022-10-20T01:31:12.056Z,3.83
2022-10-20T01:32:19.615Z,4.18
2022-10-20T01:34:40.187Z,4.63
2022-10-20T01:35:54.124Z,4.45
2022-10-20T01:36:57.992Z,4.22
2022-10-20T01:38:07.585Z,4.57
2022-10-20T01:39:13.815Z,3.95
2022-10-20T01:40:22.357Z,4.88
2022-10-20T01:41:28.462Z,4.10
2022-10-20T01:42:30.081Z,4.47
2022-10-20T01:43:36.773Z,4.53
2022-10-20T01:44:38.998Z,4.03
2022-10-20T01:45:44.978Z,4.15
2022-10-20T01:46:46.931Z,4.50
2022-10-20T01:47:49.884Z,4.43
2022-10-20T01:48:51.469Z,4.43
2022-10-20T01:49:54.457Z,4.95
2022-10-20T01:50:56.320Z,4.43
2022-10-20T01:51:59.027Z,4.78
2022-10-20T01:53:00.910Z,4.68
2022-10-20T01:54:03.513Z,4.50
2022-10-20T01:55:12.157Z,4.53
2022-10-20T01:56:17.692Z,4.90
2022-10-20T01:57:29.805Z,4.57
2022-10-20T01:58:54.299Z,4.50
2022-10-20T02:00:03.088Z,4.45
2022-10-20T02:01:11.647Z,4.47
2022-10-20T02:02:25.938Z,4.78
2022-10-20T02:03:37.835Z,4.80
2022-10-20T02:04:51.877Z,5.47
2022-10-20T02:06:04.245Z,4.72
2022-10-20T02:07:09.242Z,3.95
2022-10-20T02:08:14.573Z,4.63
2022-10-20T02:09:20.262Z,4.80
2022-10-20T02:10:25.534Z,4.68
2022-10-20T02:11:31.893Z,5.07
2022-10-20T02:12:37.193Z,5.20
2022-10-20T02:13:39.746Z,5.03
2022-10-20T02:14:44.197Z,5.25
2022-10-20T02:15:48.616Z,5.03
2022-10-20T02:16:53.928Z,5.07
2022-10-20T02:17:59.294Z,4.55
2022-10-20T02:19:02.630Z,4.55
2022-10-20T02:20:06.266Z,5.28
2022-10-20T02:21:09.228Z,5.32
2022-10-20T02:22:12.681Z,4.47
2022-10-20T02:23:15.319Z,4.90
2022-10-20T02:24:17.723Z,5.15
2022-10-20T02:25:21.126Z,4.95
2022-10-20T02:26:25.371Z,4.53
2022-10-20T02:27:30.723Z,5.55
2022-10-20T02:28:34.288Z,5.13
2022-10-20T02:29:39.343Z,5.70
2022-10-20T02:30:42.917Z,5.78
2022-10-20T02:31:46.133Z,5.13
2022-10-20T02:32:49.605Z,5.53
2022-10-20T02:33:52.815Z,5.35
2022-10-20T02:34:54.374Z,5.68
2022-10-20T02:35:59.000Z,5.10
2022-10-20T02:37:00.593Z,5.85
2022-10-20T02:38:03.667Z,5.18
2022-10-20T02:39:05.446Z,5.35
2022-10-20T02:40:09.136Z,5.18
2022-10-20T02:41:11.123Z,6.50
2022-10-20T02:42:13.647Z,5.65
2022-10-20T02:43:15.544Z,5.97
2022-10-20T02:44:18.069Z,5.65
2022-10-20T02:45:19.920Z,5.93
2022-10-20T02:46:24.191Z,5.55
2022-10-20T02:47:25.722Z,5.90
2022-10-20T02:48:28.229Z,6.28
2022-10-20T02:49:29.828Z,5.88
2022-10-20T02:50:35.466Z,6.22
2022-10-20T02:51:37.053Z,6.35
2022-10-20T02:52:40.422Z,6.05
2022-10-20T02:53:42.037Z,6.63
2022-10-20T02:54:44.536Z,6.28
2022-10-20T02:55:46.117Z,6.38
2022-10-20T02:56:48.697Z,5.75
2022-10-20T02:57:51.180Z,6.70
2022-10-20T02:58:54.056Z,6.93
2022-10-20T02:59:55.724Z,5.90
2022-10-20T03:00:58.270Z,6.35
2022-10-20T03:02:01.276Z,6.10
2022-10-20T03:03:04.706Z,6.35
2022-10-20T03:04:06.281Z,6.00
2022-10-20T03:05:09.569Z,6.75
2022-10-20T03:06:12.866Z,6.13
2022-10-20T03:07:15.682Z,7.22
2022-10-20T03:08:17.316Z,6.85
2022-10-20T03:09:19.845Z,7.20
2022-10-20T03:10:21.682Z,6.28
2022-10-20T03:11:24.453Z,6.30
2022-10-20T03:12:28.854Z,6.97
2022-10-20T03:13:34.038Z,6.65
2022-10-20T03:14:35.571Z,6.47
2022-10-20T03:15:38.637Z,6.60
2022-10-20T03:16:40.190Z,6.95
2022-10-20T03:17:44.085Z,6.68
2022-10-20T03:18:45.669Z,6.40
2022-10-20T03:19:48.170Z,6.40
2022-10-20T03:20:50.943Z,6.60
2022-10-20T03:21:53.538Z,6.80
2022-10-20T03:22:55.125Z,7.03
2022-10-20T03:23:57.662Z,6.75
2022-10-20T03:24:59.215Z,6.72
2022-10-20T03:26:06.023Z,6.90
2022-10-20T03:27:07.577Z,7.72
2022-10-20T03:28:10.132Z,7.50
2022-10-20T03:29:11.816Z,7.55
2022-10-20T03:30:14.333Z,8.52
2022-10-20T03:31:15.897Z,8.00
2022-10-20T03:32:18.518Z,7.00
2022-10-20T03:33:21.466Z,7.47
2022-10-20T03:34:24.075Z,6.40
2022-10-20T03:35:25.716Z,7.78
2022-10-20T03:36:28.341Z,7.15
2022-10-20T03:37:29.902Z,6.95
2022-10-20T03:38:32.465Z,7.03
2022-10-20T03:39:34.011Z,6.50
2022-10-20T03:40:36.544Z,7.22
2022-10-20T03:41:38.129Z,7.25
2022-10-20T03:42:40.663Z,7.40
2022-10-20T03:43:42.267Z,6.78
2022-10-20T03:44:45.879Z,6.20
2022-10-20T03:45:47.449Z,7.45
2022-10-20T03:46:49.958Z,6.30
2022-10-20T03:47:51.585Z,7.18
2022-10-20T03:48:55.434Z,7.13
2022-10-20T03:49:56.982Z,9.00
2022-10-20T03:51:00.832Z,7.97
2022-10-20T03:52:02.419Z,8.00
2022-10-20T03:53:04.938Z,7.75
2022-10-20T03:54:06.477Z,7.80
2022-10-20T03:55:09.718Z,7.93
2022-10-20T03:56:15.901Z,7.68
2022-10-20T03:57:18.466Z,8.02
2022-10-20T03:58:20.182Z,7.90
2022-10-20T03:59:24.492Z,7.75
2022-10-20T04:00:28.363Z,7.72
2022-10-20T04:01:32.609Z,7.65
2022-10-20T04:02:35.972Z,7.85
2022-10-20T04:03:38.635Z,7.45
2022-10-20T04:04:42.480Z,7.72
2022-10-20T04:05:44.055Z,7.55
2022-10-20T04:06:46.738Z,8.10
2022-10-20T04:07:48.303Z,7.32
2022-10-20T04:08:50.911Z,7.22
2022-10-20T04:09:52.446Z,7.00
2022-10-20T04:10:54.916Z,7.82
2022-10-20T04:11:56.515Z,8.27
2022-10-20T04:12:59.178Z,7.95
2022-10-20T04:14:00.724Z,8.18
2022-10-20T04:15:03.395Z,8.00
2022-10-20T04:16:05.460Z,7.38
2022-10-20T04:17:08.017Z,7.63
2022-10-20T04:18:09.655Z,8.23
2022-10-20T04:19:14.931Z,7.10
2022-10-20T04:20:17.869Z,8.10
2022-10-20T04:21:20.432Z,7.63
2022-10-20T04:22:22.054Z,7.70
2022-10-20T04:23:24.560Z,8.45
2022-10-20T04:24:26.211Z,8.27
2022-10-20T04:25:28.722Z,7.93
2022-10-20T04:26:30.327Z,8.20
2022-10-20T04:27:33.002Z,7.55
2022-10-20T04:28:34.666Z,8.07
2022-10-20T04:29:37.333Z,7.55
2022-10-20T04:30:38.963Z,7.88
2022-10-20T04:31:45.314Z,9.40
2022-10-20T04:32:49.760Z,8.38
2022-10-20T04:33:52.274Z,8.40
2022-10-20T04:34:53.809Z,7.97
2022-10-20T04:35:59.701Z,7.95
2022-10-20T04:37:01.245Z,9.10
2022-10-20T04:38:03.891Z,6.85
2022-10-20T04:39:06.313Z,8.55
2022-10-20T04:40:09.630Z,7.88
2022-10-20T04:41:11.503Z,8.07
2022-10-20T04:42:14.031Z,8.13
2022-10-20T04:43:15.568Z,8.82
2022-10-20T04:44:18.332Z,7.97
2022-10-20T04:45:19.886Z,8.23
2022-10-20T04:46:22.384Z,7.72
2022-10-20T04:47:23.942Z,8.50
2022-10-20T04:48:26.457Z,7.97
2022-10-20T04:49:28.590Z,7.70
2022-10-20T04:50:31.078Z,7.72
2022-10-20T04:51:33.987Z,8.27
2022-10-20T04:52:36.537Z,8.73
2022-10-20T04:53:38.138Z,8.30
2022-10-20T04:54:40.678Z,8.55
2022-10-20T04:55:42.220Z,8.10
2022-10-20T04:56:44.767Z,7.88
2022-10-20T04:57:46.422Z,7.88
2022-10-20T04:58:49.533Z,7.53
2022-10-20T04:59:52.051Z,7.20
2022-10-20T05:00:53.854Z,8.05
2022-10-20T05:01:56.422Z,7.53
2022-10-20T05:03:01.023Z,7.80
2022-10-20T05:04:03.660Z,8.55
2022-10-20T05:05:06.170Z,9.05
2022-10-20T05:06:10.364Z,7.22
2022-10-20T05:07:13.432Z,8.02
2022-10-20T05:08:16.288Z,8.27
2022-10-20T05:09:17.899Z,9.18
2022-10-20T05:10:20.718Z,7.22
2022-10-20T05:11:23.561Z,7.70
2022-10-20T05:12:27.798Z,7.93
2022-10-20T05:13:29.413Z,7.82
2022-10-20T05:14:31.980Z,7.88
2022-10-20T05:15:33.494Z,8.00
2022-10-20T05:16:36.122Z,8.15
2022-10-20T05:17:37.670Z,8.18
2022-10-20T05:18:40.831Z,7.45
2022-10-20T05:19:42.392Z,8.25
2022-10-20T05:21:07.389Z,8.68
2022-10-20T05:22:07.431Z,7.47
2022-10-20T05:23:10.412Z,9.20
2022-10-20T05:24:20.809Z,7.88
2022-10-20T05:25:38.961Z,7.95
2022-10-20T05:26:41.481Z,8.70
2022-10-20T05:27:42.983Z,8.25
2022-10-20T05:28:46.904Z,8.32
2022-10-20T05:29:48.493Z,8.70
2022-10-20T05:30:51.071Z,8.40
2022-10-20T05:31:53.603Z,8.55
2022-10-20T05:32:55.140Z,8.85
2022-10-20T05:33:58.228Z,7.18
2022-10-20T05:34:59.802Z,8.60
2022-10-20T05:36:07.971Z,7.70
2022-10-20T05:37:10.619Z,8.90
2022-10-20T05:38:13.588Z,8.35
2022-10-20T05:39:16.093Z,8.52
2022-10-20T05:40:17.673Z,8.88
2022-10-20T05:41:21.291Z,7.70
2022-10-20T05:42:23.879Z,8.00
2022-10-20T05:43:25.873Z,8.55
2022-10-20T05:44:28.451Z,8.15
2022-10-20T05:45:30.038Z,8.25
2022-10-20T05:46:34.130Z,8.00
2022-10-20T05:47:35.838Z,8.57
2022-10-20T05:48:42.829Z,8.55
2022-10-20T05:49:45.787Z,8.25
2022-10-20T05:50:47.576Z,7.65
2022-10-20T05:51:50.178Z,8.40
2022-10-20T05:52:51.741Z,8.57
2022-10-20T05:53:57.506Z,8.70
2022-10-20T05:54:59.517Z,8.77
2022-10-20T05:56:04.423Z,8.55
2022-10-20T05:57:07.016Z,8.48
2022-10-20T05:58:08.661Z,8.85
2022-10-20T05:59:12.323Z,8.93
2022-10-20T06:00:15.842Z,8.90
2022-10-20T06:01:21.509Z,8.30
2022-10-20T06:02:23.205Z,7.15
2022-10-20T06:03:28.279Z,7.93
2022-10-20T06:04:31.949Z,8.05
2022-10-20T06:05:33.713Z,7.78
2022-10-20T06:06:37.051Z,8.02
2022-10-20T06:07:38.600Z,7.32
2022-10-20T06:08:41.171Z,7.80
2022-10-20T06:09:45.143Z,7.55
2022-10-20T06:10:46.687Z,7.30
2022-10-20T06:11:49.753Z,7.40
2022-10-20T06:12:51.372Z,7.25
2022-10-20T06:13:54.036Z,8.02
2022-10-20T06:14:56.518Z,7.80
2022-10-20T06:16:02.176Z,7.97
2022-10-20T06:17:04.765Z,7.75
2022-10-20T06:18:06.409Z,7.25
2022-10-20T06:19:08.926Z,8.52
2022-10-20T06:20:10.675Z,8.05
2022-10-20T06:21:15.768Z,7.75
2022-10-20T06:22:17.414Z,7.55
2022-10-20T06:23:23.580Z,8.90
2022-10-20T06:24:26.833Z,7.55
2022-10-20T06:25:29.738Z,7.53
2022-10-20T06:26:33.740Z,7.60
2022-10-20T06:27:35.310Z,7.32
2022-10-20T06:28:38.821Z,8.07
2022-10-20T06:29:41.332Z,7.47
2022-10-20T06:30:42.860Z,7.78
2022-10-20T06:31:47.307Z,7.78
2022-10-20T06:32:54.588Z,7.60
2022-10-20T06:33:56.644Z,6.97
2022-10-20T06:34:59.164Z,7.97
2022-10-20T06:36:01.022Z,7.47
2022-10-20T06:37:03.550Z,7.80
2022-10-20T06:38:05.073Z,7.43
2022-10-20T06:39:08.626Z,6.28
2022-10-20T06:40:10.986Z,7.45
2022-10-20T06:41:18.571Z,7.32
2022-10-20T06:42:20.127Z,6.40
2022-10-20T06:43:22.764Z,6.95
2022-10-20T06:44:24.461Z,7.15
2022-10-20T06:45:26.984Z,7.80
2022-10-20T06:46:30.337Z,7.60
2022-10-20T06:47:32.889Z,6.55
2022-10-20T06:48:35.234Z,7.22
2022-10-20T06:49:37.757Z,7.03
2022-10-20T06:50:39.573Z,6.90
2022-10-20T06:51:42.349Z,6.57
2022-10-20T06:52:43.903Z,6.80
2022-10-20T06:53:47.032Z,6.25
2022-10-20T06:54:48.602Z,6.90
2022-10-20T06:55:56.772Z,6.25
2022-10-20T06:57:00.644Z,7.07
2022-10-20T06:58:02.172Z,7.15
2022-10-20T06:59:05.322Z,6.55
2022-10-20T07:00:08.477Z,6.70
2022-10-20T07:01:16.186Z,7.03
2022-10-20T07:02:18.725Z,7.07
2022-10-20T07:03:20.253Z,6.80
2022-10-20T07:04:22.722Z,6.93
2022-10-20T07:05:24.256Z,7.40
2022-10-20T07:06:28.693Z,7.25
2022-10-20T07:07:31.347Z,6.85
2022-10-20T07:08:34.880Z,6.93
2022-10-20T07:09:37.444Z,6.40
2022-10-20T07:10:39.012Z,7.07
2022-10-20T07:11:41.860Z,6.80
2022-10-20T07:12:44.748Z,7.18
2022-10-20T07:13:49.099Z,6.82
2022-10-20T07:14:51.587Z,6.70
2022-10-20T07:15:53.620Z,6.40
2022-10-20T07:16:56.147Z,6.28
2022-10-20T07:17:57.682Z,6.82
2022-10-20T07:19:00.960Z,8.90
2022-10-20T07:20:02.569Z,6.28
2022-10-20T07:21:08.191Z,6.13
2022-10-20T07:22:13.539Z,6.28
2022-10-20T07:23:15.140Z,6.97
2022-10-20T07:24:17.784Z,7.28
2022-10-20T07:25:21.627Z,6.03
2022-10-20T07:26:25.816Z,5.95
2022-10-20T07:27:27.427Z,6.15
2022-10-20T07:28:31.434Z,6.30
2022-10-20T07:30:41.751Z,5.88
2022-10-20T07:31:45.992Z,5.55
2022-10-20T07:32:47.599Z,6.32
2022-10-20T07:34:07.096Z,6.35
2022-10-20T07:35:15.953Z,6.32
2022-10-20T07:36:19.842Z,7.05
2022-10-20T07:37:21.374Z,7.05
2022-10-20T07:38:23.873Z,5.93
2022-10-20T07:39:28.465Z,6.55
2022-10-20T07:40:30.417Z,6.32
2022-10-20T07:41:33.393Z,6.18
2022-10-20T07:42:35.337Z,5.80
2022-10-20T07:43:40.207Z,5.72
2022-10-20T07:44:42.704Z,5.93
2022-10-20T07:45:44.367Z,6.82
2022-10-20T07:46:46.883Z,5.35
2022-10-20T07:47:48.419Z,5.63
2022-10-20T07:48:50.980Z,7.07
2022-10-20T07:49:53.553Z,6.25
2022-10-20T07:50:55.120Z,6.97
2022-10-20T07:51:57.714Z,6.60
2022-10-20T07:52:59.244Z,6.32
2022-10-20T07:54:03.105Z,5.70
2022-10-20T07:55:23.858Z,6.45
2022-10-20T07:56:29.546Z,6.22
2022-10-20T07:57:32.878Z,5.97
2022-10-20T07:58:34.458Z,5.88
2022-10-20T07:59:38.359Z,5.57
2022-10-20T08:01:47.578Z,6.20
2022-10-20T08:02:50.243Z,6.38
2022-10-20T08:03:51.917Z,5.88
2022-10-20T08:04:54.455Z,5.55
2022-10-20T08:05:55.995Z,5.72
2022-10-20T08:06:58.562Z,6.50
2022-10-20T08:08:00.811Z,6.70
2022-10-20T08:09:03.358Z,6.20
2022-10-20T08:10:05.730Z,6.32
2022-10-20T08:11:10.465Z,6.78
2022-10-20T08:12:12.324Z,6.03
2022-10-20T08:13:14.852Z,5.65
2022-10-20T08:14:16.403Z,6.65
2022-10-20T08:15:20.429Z,6.90
2022-10-20T08:16:29.408Z,6.60
2022-10-20T08:17:32.115Z,6.53
2022-10-20T08:18:44.106Z,5.97
2022-10-20T08:20:40.416Z,6.15
2022-10-20T08:21:18.485Z,5.75
2022-10-20T08:22:21.095Z,5.97
2022-10-20T08:23:22.636Z,5.93
2022-10-20T08:24:25.156Z,5.60
2022-10-20T08:25:26.931Z,6.35
2022-10-20T08:26:29.894Z,5.75
2022-10-20T08:27:32.420Z,6.40
2022-10-20T08:28:34.331Z,5.90
2022-10-20T08:29:37.436Z,6.45
2022-10-20T08:30:41.307Z,6.05
2022-10-20T08:31:43.582Z,5.38
2022-10-20T08:32:46.105Z,5.72
2022-10-20T08:33:52.338Z,5.90
2022-10-20T08:34:55.280Z,6.10
2022-10-20T08:36:01.348Z,5.97
2022-10-20T08:37:03.984Z,5.68
2022-10-20T08:38:06.006Z,5.53
2022-10-20T08:39:08.568Z,5.93
2022-10-20T08:40:15.045Z,7.25
2022-10-20T08:41:19.169Z,6.38
2022-10-20T08:42:22.310Z,5.47
2022-10-20T08:43:24.090Z,5.40
2022-10-20T08:44:29.268Z,5.72
2022-10-20T08:45:33.684Z,5.72
2022-10-20T08:46:41.595Z,6.32
2022-10-20T08:47:44.762Z,5.57
2022-10-20T08:48:47.898Z,5.95
2022-10-20T08:49:49.547Z,5.95
2022-10-20T08:50:53.636Z,5.05
2022-10-20T08:51:56.331Z,5.25
2022-10-20T08:53:00.648Z,5.75
2022-10-20T08:54:02.828Z,6.07
2022-10-20T08:55:07.098Z,5.20
2022-10-20T08:56:13.282Z,5.63
2022-10-20T08:57:20.677Z,5.57
2022-10-20T08:58:25.045Z,5.30
2022-10-20T08:59:29.060Z,5.70
2022-10-20T09:00:32.223Z,5.63
2022-10-20T09:01:36.246Z,5.80
2022-10-20T09:02:39.621Z,6.55
2022-10-20T09:03:42.703Z,5.65
2022-10-20T09:04:48.687Z,5.10
2022-10-20T09:05:56.529Z,6.20
2022-10-20T09:07:00.660Z,4.90
2022-10-20T09:08:03.382Z,5.65
2022-10-20T09:09:04.994Z,5.57
2022-10-20T09:10:17.492Z,5.28
2022-10-20T09:11:22.548Z,5.72
2022-10-20T09:12:27.507Z,5.28
2022-10-20T09:13:34.787Z,5.63
2022-10-20T09:14:37.002Z,5.57
2022-10-20T09:15:39.774Z,5.28
2022-10-20T09:16:59.091Z,5.70
2022-10-20T09:18:06.502Z,5.47
2022-10-20T09:19:16.476Z,6.03
2022-10-20T09:20:22.487Z,6.00
2022-10-20T09:21:25.343Z,5.80
2022-10-20T09:22:33.449Z,6.25
2022-10-20T09:23:42.412Z,6.10
2022-10-20T09:24:44.584Z,5.50
2022-10-20T09:25:48.430Z,5.88
2022-10-20T09:26:59.650Z,5.88
2022-10-20T09:28:02.750Z,5.60
2022-10-20T09:29:13.338Z,5.55
2022-10-20T09:30:18.774Z,6.82
2022-10-20T09:31:23.745Z,5.30
2022-10-20T09:32:48.625Z,5.75
2022-10-20T09:33:52.705Z,5.70
2022-10-20T09:35:12.919Z,5.85
2022-10-20T09:36:18.062Z,5.70
2022-10-20T09:37:19.911Z,5.47
2022-10-20T09:38:24.961Z,5.50
2022-10-20T09:39:28.629Z,6.38
2022-10-20T09:40:31.828Z,5.82
2022-10-20T09:41:35.818Z,6.03
2022-10-20T09:42:42.076Z,5.85
2022-10-20T09:43:52.199Z,6.43
2022-10-20T09:44:58.579Z,6.70
2022-10-20T09:46:05.367Z,6.97
2022-10-20T09:47:12.639Z,5.63
2022-10-20T09:48:20.427Z,6.15
2022-10-20T09:49:26.277Z,5.88
2022-10-20T09:50:31.079Z,5.90
2022-10-20T09:51:33.884Z,5.60
2022-10-20T09:52:47.190Z,6.05
2022-10-20T09:53:53.624Z,6.50
2022-10-20T09:55:00.800Z,6.22
2022-10-20T09:56:03.467Z,5.45
2022-10-20T09:57:07.099Z,6.75
2022-10-20T09:58:17.639Z,6.15
2022-10-20T09:59:22.114Z,6.75
2022-10-20T10:00:36.910Z,6.03
2022-10-20T10:01:53.592Z,5.35
2022-10-20T10:03:23.572Z,5.93
2022-10-20T10:04:34.513Z,5.72
2022-10-20T10:05:37.013Z,5.90
2022-10-20T10:06:44.087Z,6.22
2022-10-20T10:07:45.749Z,5.65
2022-10-20T10:08:48.594Z,5.80
2022-10-20T10:09:57.019Z,6.82
2022-10-20T10:11:01.284Z,5.53
2022-10-20T10:12:05.799Z,6.13
2022-10-20T10:13:23.933Z,6.22
2022-10-20T10:14:27.970Z,6.03
2022-10-20T10:15:31.414Z,5.75
2022-10-20T10:16:41.714Z,6.18
2022-10-20T10:17:43.617Z,6.55
2022-10-20T10:18:49.415Z,5.65
2022-10-20T10:19:55.616Z,5.55
2022-10-20T10:21:04.365Z,5.78
2022-10-20T10:22:08.166Z,6.68
2022-10-20T10:23:19.067Z,6.07
2022-10-20T10:24:46.369Z,5.45
2022-10-20T10:25:48.248Z,5.93
2022-10-20T10:26:55.047Z,5.53
2022-10-20T10:27:58.386Z,5.80
2022-10-20T10:29:01.101Z,5.90
2022-10-20T10:30:27.604Z,6.25
2022-10-20T10:31:30.218Z,6.22
2022-10-20T10:32:32.718Z,6.57
2022-10-20T10:33:34.387Z,6.07
2022-10-20T10:35:02.476Z,6.40
2022-10-20T10:36:07.059Z,6.00
2022-10-20T10:37:11.716Z,6.07
2022-10-20T10:38:13.962Z,5.70
2022-10-20T10:39:16.709Z,6.88
2022-10-20T10:40:21.383Z,6.50
2022-10-20T10:41:30.578Z,6.40
2022-10-20T10:42:56.173Z,6.97
2022-10-20T10:44:00.600Z,6.25
2022-10-20T10:45:10.269Z,6.50
2022-10-20T10:46:17.508Z,6.63
2022-10-20T10:47:42.188Z,6.70
2022-10-20T10:48:55.020Z,6.20
2022-10-20T10:50:03.694Z,6.30
2022-10-20T10:51:10.140Z,6.13
2022-10-20T10:52:22.432Z,6.10
2022-10-20T10:53:32.509Z,6.88
2022-10-20T10:54:46.378Z,6.72
2022-10-20T10:55:54.540Z,6.55
2022-10-20T10:57:00.622Z,6.45
2022-10-20T10:58:08.982Z,6.07
2022-10-20T10:59:13.788Z,6.35
2022-10-20T11:00:18.554Z,6.55
2022-10-20T11:01:32.507Z,5.85
2022-10-20T11:02:52.230Z,6.78
2022-10-20T11:04:05.661Z,5.85
2022-10-20T11:05:48.984Z,6.50
2022-10-20T11:06:58.267Z,5.95
2022-10-20T11:08:09.778Z,6.55
2022-10-20T11:09:22.532Z,6.18
2022-10-20T11:10:30.263Z,6.90
2022-10-20T11:11:43.682Z,7.32
2022-10-20T11:12:58.514Z,6.97
2022-10-20T11:14:12.302Z,5.45
2022-10-20T11:15:30.557Z,6.03
2022-10-20T11:16:38.654Z,6.80
2022-10-20T11:17:48.680Z,6.35
2022-10-20T11:19:08.990Z,6.55
2022-10-20T11:20:31.073Z,6.40
2022-10-20T11:21:37.087Z,5.90
2022-10-20T11:22:44.997Z,5.97
2022-10-20T11:23:58.728Z,6.80
2022-10-20T11:25:04.318Z,6.30
2022-10-20T11:26:14.135Z,6.43
2022-10-20T11:27:19.349Z,6.55
2022-10-20T11:28:29.789Z,5.93
2022-10-20T11:29:34.335Z,6.30
2022-10-20T11:30:36.856Z,6.60
2022-10-20T11:31:42.326Z,6.40
2022-10-20T11:32:48.905Z,5.53
2022-10-20T11:33:54.805Z,6.07
2022-10-20T11:35:02.193Z,6.38
2022-10-20T11:36:10.917Z,6.50
2022-10-20T11:37:19.238Z,5.93
2022-10-20T11:38:24.950Z,5.95
2022-10-20T11:39:35.760Z,5.90
2022-10-20T11:40:39.925Z,6.50
2022-10-20T11:41:46.866Z,5.50
2022-10-20T11:42:54.570Z,6.25
2022-10-20T11:44:00.922Z,5.82
2022-10-20T11:45:10.393Z,4.15
2022-10-20T11:46:14.915Z,5.90
2022-10-20T11:47:19.230Z,6.07
2022-10-20T11:48:24.971Z,5.68
2022-10-20T11:49:34.170Z,6.22
2022-10-20T11:50:35.913Z,6.07
2022-10-20T11:51:52.394Z,6.03
2022-10-20T11:53:04.178Z,4.75
2022-10-20T11:54:45.490Z,5.68
2022-10-20T11:56:26.699Z,5.22
2022-10-20T11:57:34.817Z,5.70
2022-10-20T11:59:01.557Z,6.25
2022-10-20T12:00:13.779Z,5.65
2022-10-20T12:01:29.096Z,5.47
2022-10-20T12:03:06.412Z,5.80
2022-10-20T12:04:47.233Z,6.15
2022-10-20T12:06:10.818Z,5.80
2022-10-20T12:07:32.673Z,5.07
2022-10-20T12:08:45.534Z,5.65
2022-10-20T12:10:07.076Z,5.72
2022-10-20T12:11:13.926Z,5.35
2022-10-20T12:12:19.023Z,5.82
2022-10-20T12:13:34.792Z,5.65
2022-10-20T12:14:40.015Z,6.28
2022-10-20T12:15:46.848Z,5.55
2022-10-20T12:17:14.758Z,5.60
2022-10-20T12:18:25.244Z,6.40
2022-10-20T12:19:28.197Z,6.13
2022-10-20T12:20:51.910Z,6.60
2022-10-20T12:21:55.807Z,6.13
2022-10-20T12:22:59.096Z,6.07
2022-10-20T12:24:05.662Z,6.30
2022-10-20T12:25:25.968Z,6.32
2022-10-20T12:26:59.029Z,6.65
2022-10-20T12:30:01.866Z,6.07
2022-10-20T12:31:04.513Z,8.15
2022-10-20T12:32:26.581Z,6.57
2022-10-20T12:33:41.529Z,6.10
2022-10-20T12:34:43.103Z,6.82
2022-10-20T12:36:01.303Z,7.03
2022-10-20T12:37:08.637Z,7.45
2022-10-20T12:38:16.914Z,6.22
2022-10-20T12:39:21.509Z,5.93
2022-10-20T12:40:25.907Z,7.05
2022-10-20T12:41:32.776Z,7.03
2022-10-20T12:42:37.924Z,7.22
2022-10-20T12:43:50.156Z,6.88
2022-10-20T12:44:52.862Z,6.85
2022-10-20T12:45:58.491Z,7.03
2022-10-20T12:47:05.791Z,6.22
2022-10-20T12:48:08.481Z,6.32
2022-10-20T12:49:13.912Z,6.80
2022-10-20T12:50:27.198Z,7.82
2022-10-20T12:51:37.379Z,6.80
2022-10-20T12:52:42.018Z,6.35
2022-10-20T12:53:53.792Z,6.90
2022-10-20T12:54:59.508Z,6.97
2022-10-20T12:56:05.288Z,7.82
2022-10-20T12:57:27.133Z,7.50
2022-10-20T12:58:31.895Z,6.88
2022-10-20T12:59:39.400Z,7.32
2022-10-20T13:01:02.096Z,7.28
2022-10-20T13:02:35.493Z,7.25
2022-10-20T13:03:46.803Z,7.07
2022-10-20T13:04:57.700Z,6.85
2022-10-20T13:06:00.512Z,6.72
2022-10-20T13:07:02.373Z,7.15
2022-10-20T13:08:32.762Z,6.43
2022-10-20T13:09:54.659Z,6.72
2022-10-20T13:10:58.365Z,7.78
2022-10-20T13:12:03.978Z,7.80
2022-10-20T13:13:44.562Z,7.55
2022-10-20T13:14:53.272Z,6.97
2022-10-20T13:15:55.997Z,6.55
2022-10-20T13:17:05.398Z,6.82
2022-10-20T13:18:16.518Z,7.35
2022-10-20T13:19:20.666Z,8.05
2022-10-20T13:20:27.075Z,7.85
2022-10-20T13:21:31.533Z,7.85
2022-10-20T13:22:46.949Z,8.77
2022-10-20T13:23:55.125Z,7.90
2022-10-20T13:24:59.962Z,8.73
2022-10-20T13:26:14.250Z,7.80
2022-10-20T13:27:16.589Z,9.05
2022-10-20T13:28:22.118Z,8.32
2022-10-20T13:29:27.688Z,8.25
2022-10-20T13:30:30.695Z,7.95
2022-10-20T13:31:35.402Z,8.15
2022-10-20T13:32:53.894Z,8.55
2022-10-20T13:34:11.542Z,7.43
2022-10-20T13:35:21.019Z,7.65
2022-10-20T13:36:32.217Z,7.65
2022-10-20T13:37:47.735Z,7.63
2022-10-20T13:38:55.024Z,7.88
2022-10-20T13:40:04.988Z,8.48
2022-10-20T13:41:14.463Z,6.93
2022-10-20T13:42:24.452Z,7.93
2022-10-20T13:43:31.895Z,7.57
2022-10-20T13:44:40.038Z,7.38
2022-10-20T13:45:56.801Z,7.28
2022-10-20T13:47:03.373Z,8.05
2022-10-20T13:48:15.809Z,7.82
2022-10-20T13:49:38.716Z,7.80
2022-10-20T13:50:49.063Z,7.68
2022-10-20T13:51:53.095Z,8.15
2022-10-20T13:52:58.154Z,9.02
2022-10-20T13:54:02.596Z,8.77
2022-10-20T13:55:07.072Z,8.27
2022-10-20T13:56:20.664Z,7.90
2022-10-20T13:57:26.736Z,7.43
2022-10-20T13:58:29.477Z,7.60
2022-10-20T13:59:32.049Z,8.48
2022-10-20T14:00:36.026Z,8.20
2022-10-20T14:01:37.627Z,9.55
2022-10-20T14:02:40.406Z,8.55
2022-10-20T14:03:44.440Z,8.60
2022-10-20T14:04:46.973Z,8.18
2022-10-20T14:05:48.538Z,9.02
2022-10-20T14:06:51.068Z,8.48
2022-10-20T14:07:53.157Z,9.18
2022-10-20T14:08:56.660Z,7.78
2022-10-20T14:09:58.273Z,8.20
2022-10-20T14:11:04.533Z,8.27
2022-10-20T14:12:08.345Z,9.13
2022-10-20T14:13:14.703Z,9.00
2022-10-20T14:14:18.892Z,10.18
2022-10-20T14:15:34.097Z,10.10
2022-10-20T14:16:37.584Z,9.05
2022-10-20T14:17:42.989Z,9.02
2022-10-20T14:18:44.569Z,9.20
2022-10-20T14:19:47.496Z,8.93
2022-10-20T14:20:59.025Z,8.82
2022-10-20T14:22:12.527Z,7.00
2022-10-20T14:23:14.119Z,8.70
2022-10-20T14:24:22.542Z,9.98
2022-10-20T14:25:24.525Z,10.98
2022-10-20T14:26:29.791Z,10.35
2022-10-20T14:27:32.744Z,11.10
2022-10-20T14:28:36.702Z,9.50
2022-10-20T14:29:39.625Z,10.02
2022-10-20T14:30:42.515Z,9.75
2022-10-20T14:31:44.790Z,10.07
2022-10-20T14:32:49.428Z,10.07
2022-10-20T14:33:52.355Z,10.13
2022-10-20T14:34:56.986Z,10.80
2022-10-20T14:36:02.568Z,10.40
2022-10-20T14:37:27.470Z,10.32
2022-10-20T14:38:32.929Z,10.68
2022-10-20T14:39:36.813Z,9.65
2022-10-20T14:40:39.375Z,9.88