createdAt,value
2022-09-14T00:02:18.467Z,1.70
2022-09-14T00:04:45.126Z,1.60
2022-09-14T00:07:11.727Z,1.90
2022-09-14T00:09:38.399Z,2.00
2022-09-14T00:12:05.335Z,1.88
2022-09-14T00:14:31.970Z,1.80
2022-09-14T00:16:58.613Z,1.80
2022-09-14T00:19:26.917Z,1.60
2022-09-14T00:21:56.585Z,1.60
2022-09-14T00:24:24.668Z,2.00
2022-09-14T00:26:52.014Z,1.80
2022-09-14T00:29:19.102Z,1.77
2022-09-14T00:31:45.755Z,1.42
2022-09-14T00:34:15.323Z,1.73
2022-09-14T00:36:47.206Z,1.77
2022-09-14T00:39:15.345Z,1.65
2022-09-14T00:41:44.663Z,1.70
2022-09-14T00:44:11.211Z,1.73
2022-09-14T00:46:49.694Z,1.60
2022-09-14T00:49:32.862Z,1.50
2022-09-14T00:52:26.187Z,1.85
2022-09-14T00:54:59.738Z,1.70
2022-09-14T00:57:30.257Z,1.50
2022-09-14T00:59:57.888Z,1.70
2022-09-14T01:02:27.036Z,1.52
2022-09-14T01:04:54.339Z,1.42
2022-09-14T01:07:42.970Z,1.70
2022-09-14T01:10:33.483Z,1.50
2022-09-14T01:13:32.425Z,1.60
2022-09-14T01:16:14.377Z,1.92
2022-09-14T01:18:46.636Z,1.65
2022-09-14T01:21:24.654Z,1.60
2022-09-14T01:24:00.255Z,1.83
2022-09-14T01:26:45.027Z,1.73
2022-09-14T01:29:17.372Z,1.95
2022-09-14T01:34:34.095Z,1.77
2022-09-14T01:37:29.919Z,1.98
2022-09-14T01:40:14.706Z,2.00
2022-09-14T01:42:45.100Z,1.70
2022-09-14T01:45:16.391Z,2.33
2022-09-14T01:47:51.559Z,1.83
2022-09-14T01:50:39.591Z,1.63
2022-09-14T01:53:12.219Z,2.30
2022-09-14T01:55:48.554Z,2.03
2022-09-14T01:58:26.634Z,1.70
2022-09-14T02:00:56.562Z,1.90
2022-09-14T02:03:27.451Z,1.80
2022-09-14T02:06:20.719Z,2.00
2022-09-14T02:08:47.824Z,1.90
2022-09-14T02:11:14.470Z,1.83
2022-09-14T02:13:41.142Z,1.63
2022-09-14T02:16:08.113Z,2.10
2022-09-14T02:18:34.831Z,2.30
2022-09-14T02:21:11.571Z,1.85
2022-09-14T02:58:53.416Z,2.13
2022-09-14T03:01:23.445Z,2.22
2022-09-14T03:03:51.250Z,2.20
2022-09-14T03:06:17.982Z,2.20
2022-09-14T03:08:44.867Z,2.53
2022-09-14T03:11:11.855Z,2.30
2022-09-14T03:13:38.787Z,2.15
2022-09-14T03:16:11.441Z,2.30
2022-09-14T03:18:38.547Z,2.47
2022-09-14T03:21:07.783Z,2.20
2022-09-14T03:23:39.032Z,2.40
2022-09-14T03:26:11.107Z,2.10
2022-09-14T03:28:37.979Z,2.28
2022-09-14T03:31:06.995Z,2.25
2022-09-14T03:33:33.784Z,2.40
2022-09-14T03:36:01.328Z,2.13
2022-09-14T03:38:29.964Z,2.25
2022-09-14T03:41:00.246Z,2.28
2022-09-14T03:43:27.373Z,2.42
2022-09-14T03:45:53.976Z,2.55
2022-09-14T03:48:20.806Z,2.47
2022-09-14T03:50:47.515Z,2.10
2022-09-14T03:53:14.110Z,2.35
2022-09-14T03:55:41.888Z,2.60
2022-09-14T03:58:08.546Z,2.30
2022-09-14T04:00:36.110Z,2.88
2022-09-14T04:03:03.584Z,2.55
2022-09-14T04:05:30.271Z,2.00
2022-09-14T04:07:57.115Z,2.58
2022-09-14T04:10:23.731Z,2.25
2022-09-14T04:12:50.443Z,2.47
2022-09-14T04:15:17.170Z,2.38
2022-09-14T04:17:43.978Z,2.70
2022-09-14T04:20:10.660Z,2.30
2022-09-14T04:22:37.398Z,2.60
2022-09-14T04:25:04.376Z,2.80
2022-09-14T04:27:31.586Z,2.72
2022-09-14T04:29:58.314Z,2.50
2022-09-14T04:32:25.003Z,2.30
2022-09-14T04:34:51.666Z,2.40
2022-09-14T04:37:18.300Z,2.50
2022-09-14T04:39:44.979Z,2.47
2022-09-14T04:42:11.599Z,2.25
2022-09-14T04:44:38.242Z,2.70
2022-09-14T04:47:05.067Z,2.50
2022-09-14T04:49:31.699Z,2.70
2022-09-14T04:51:58.287Z,2.67
2022-09-14T04:54:25.259Z,2.50
2022-09-14T04:56:51.912Z,2.80
2022-09-14T04:59:18.668Z,2.63
2022-09-14T05:01:47.925Z,2.63
2022-09-14T05:04:15.147Z,2.40
2022-09-14T05:06:43.086Z,2.15
2022-09-14T05:09:16.379Z,2.30
2022-09-14T05:11:43.775Z,2.40
2022-09-14T05:14:13.077Z,2.90
2022-09-14T05:16:41.283Z,2.53
2022-09-14T05:19:11.612Z,2.95
2022-09-14T05:21:38.352Z,2.75
2022-09-14T05:24:12.056Z,2.92
2022-09-14T05:26:38.749Z,2.90
2022-09-14T05:29:05.454Z,2.85
2022-09-14T05:31:32.930Z,2.80
2022-09-14T05:34:00.210Z,2.80
2022-09-14T05:36:26.859Z,2.63
2022-09-14T05:38:53.717Z,2.83
2022-09-14T05:41:20.411Z,2.88
2022-09-14T05:43:47.015Z,2.80
2022-09-14T05:46:17.135Z,2.72
2022-09-14T05:48:44.440Z,2.88
2022-09-14T05:51:16.991Z,3.08
2022-09-14T05:53:51.539Z,2.70
2022-09-14T05:56:19.725Z,2.80
2022-09-14T05:58:46.972Z,3.03
2022-09-14T06:01:19.653Z,3.05
2022-09-14T06:03:47.646Z,2.45
2022-09-14T06:06:19.047Z,3.10
2022-09-14T06:08:46.510Z,2.90
2022-09-14T06:11:16.546Z,3.25
2022-09-14T06:13:44.144Z,2.78
2022-09-14T06:16:14.790Z,3.00
2022-09-14T06:18:43.302Z,3.13
2022-09-14T06:21:12.152Z,2.83
2022-09-14T06:23:38.956Z,2.90
2022-09-14T06:26:06.299Z,3.05
2022-09-14T06:28:34.467Z,2.90
2022-09-14T06:31:04.266Z,2.83
2022-09-14T06:33:31.882Z,3.00
2022-09-14T06:36:04.031Z,2.70
2022-09-14T06:38:31.285Z,2.60
2022-09-14T06:41:00.467Z,2.95
2022-09-14T06:43:32.716Z,3.33
2022-09-14T06:48:32.090Z,3.03
2022-09-14T06:50:58.826Z,2.50
2022-09-14T06:53:25.787Z,2.63
2022-09-14T06:55:52.729Z,2.47
2022-09-14T06:58:19.355Z,2.28
2022-09-14T07:00:46.754Z,2.50
2022-09-14T07:03:13.427Z,2.17
2022-09-14T07:05:40.134Z,2.10
2022-09-14T07:08:11.828Z,1.80
2022-09-14T07:10:39.111Z,2.03
2022-09-14T07:15:53.127Z,1.90
2022-09-14T07:18:19.784Z,2.10
2022-09-14T07:20:46.864Z,2.20
2022-09-14T07:23:13.540Z,1.92
2022-09-14T07:25:40.436Z,1.92
2022-09-14T07:28:07.256Z,2.20
2022-09-14T07:30:38.213Z,1.92
2022-09-14T07:33:05.457Z,2.70
2022-09-14T07:35:33.093Z,2.17
2022-09-14T07:37:59.897Z,1.90
2022-09-14T07:40:26.931Z,1.98
2022-09-14T07:42:57.471Z,2.10
2022-09-14T07:45:24.651Z,2.17
2022-09-14T07:47:51.261Z,2.20
2022-09-14T07:50:18.063Z,2.30
2022-09-14T07:52:45.176Z,3.03
2022-09-14T07:55:12.372Z,1.98
2022-09-14T07:57:55.711Z,2.53
2022-09-14T08:00:23.120Z,1.90
2022-09-14T08:02:54.024Z,1.98
2022-09-14T08:05:21.566Z,1.90
2022-09-14T08:07:52.959Z,2.28
2022-09-14T08:10:19.606Z,2.57
2022-09-14T08:12:51.070Z,2.20
2022-09-14T08:15:18.156Z,2.30
2022-09-14T08:17:44.803Z,2.10
2022-09-14T08:20:11.407Z,2.65
2022-09-14T08:22:39.057Z,2.20
2022-09-14T08:25:06.161Z,2.50
2022-09-14T08:27:32.789Z,2.00
2022-09-14T08:29:59.558Z,2.40
2022-09-14T08:32:26.311Z,2.42
2022-09-14T08:34:53.288Z,2.10
2022-09-14T08:37:19.924Z,2.40
2022-09-14T08:39:51.420Z,2.40
2022-09-14T08:42:22.823Z,2.22
2022-09-14T08:44:54.221Z,2.60
2022-09-14T08:47:31.091Z,2.70
2022-09-14T08:50:14.753Z,2.45
2022-09-14T08:52:48.440Z,2.50
2022-09-14T08:55:34.302Z,3.25
2022-09-14T08:58:10.036Z,2.38
2022-09-14T09:00:42.564Z,2.30
2022-09-14T09:03:41.560Z,2.40
2022-09-14T09:06:46.041Z,2.55
2022-09-14T09:09:44.444Z,2.25
2022-09-14T09:12:40.079Z,2.13
2022-09-14T09:15:27.774Z,2.10
2022-09-14T09:18:34.181Z,2.33
2022-09-14T09:21:16.134Z,3.10
2022-09-14T09:23:43.860Z,2.53
2022-09-14T09:26:30.861Z,2.30
2022-09-14T09:29:02.455Z,2.55
2022-09-14T09:31:38.992Z,2.30
2022-09-14T09:34:06.329Z,2.55
2022-09-14T09:36:40.151Z,2.25
2022-09-14T09:39:06.957Z,2.20
2022-09-14T09:41:56.862Z,2.47
2022-09-14T09:44:23.781Z,2.35
2022-09-14T09:46:59.629Z,2.25
2022-09-14T09:49:36.221Z,2.30
2022-09-14T09:52:10.984Z,2.40
2022-09-14T09:54:41.135Z,2.42
2022-09-14T09:57:23.323Z,2.20
2022-09-14T09:59:50.267Z,2.60
2022-09-14T10:02:30.154Z,2.20
2022-09-14T10:05:09.068Z,2.50
2022-09-14T10:07:42.082Z,2.20
2022-09-14T10:10:11.736Z,2.47
2022-09-14T10:12:45.386Z,2.55
2022-09-14T10:15:18.629Z,2.20
2022-09-14T10:17:54.639Z,2.40
2022-09-14T10:20:23.671Z,2.35
2022-09-14T10:22:50.743Z,1.83
2022-09-14T10:25:17.897Z,1.98
2022-09-14T10:27:48.476Z,1.92
2022-09-14T10:30:27.168Z,1.98
2022-09-14T10:33:04.014Z,1.92
2022-09-14T10:36:13.371Z,1.85
2022-09-14T10:39:00.615Z,1.80
2022-09-14T10:41:33.616Z,1.73
2022-09-14T10:44:23.415Z,2.35
2022-09-14T10:47:05.361Z,1.90
2022-09-14T10:49:59.504Z,2.17
2022-09-14T10:52:56.891Z,2.10
2022-09-14T10:55:52.704Z,2.47
2022-09-14T10:58:28.521Z,1.92
2022-09-14T11:01:03.043Z,2.40
2022-09-14T11:03:51.307Z,2.00
2022-09-14T11:06:34.414Z,2.10
2022-09-14T11:09:08.798Z,2.00
2022-09-14T11:12:02.351Z,2.10
2022-09-14T11:14:51.667Z,2.20
2022-09-14T11:17:39.293Z,2.10
2022-09-14T11:20:15.582Z,2.58
2022-09-14T11:22:42.205Z,2.30
2022-09-14T11:25:21.027Z,2.15
2022-09-14T11:27:59.511Z,2.45
2022-09-14T11:31:31.136Z,2.20
2022-09-14T11:34:21.764Z,2.42
2022-09-14T11:36:57.389Z,2.50
2022-09-14T11:39:29.459Z,2.50
2022-09-14T11:42:07.935Z,2.28
2022-09-14T11:44:38.041Z,2.30
2022-09-14T11:47:18.975Z,2.13
2022-09-14T11:49:58.165Z,2.15
2022-09-14T11:52:27.945Z,2.05
2022-09-14T11:54:55.301Z,2.58
2022-09-14T11:57:30.626Z,2.05
2022-09-14T11:59:59.868Z,2.38
2022-09-14T12:02:27.399Z,1.73
2022-09-14T12:05:06.322Z,2.38
2022-09-14T12:08:04.671Z,2.97
2022-09-14T12:10:31.413Z,1.88
2022-09-14T12:13:19.967Z,2.10
2022-09-14T12:15:46.666Z,2.13
2022-09-14T12:18:20.899Z,2.03
2022-09-14T12:20:59.650Z,2.30
2022-09-14T12:23:36.904Z,2.30
2022-09-14T12:26:06.702Z,1.88
2022-09-14T12:28:36.293Z,1.90
2022-09-14T12:31:02.986Z,2.30
2022-09-14T12:33:32.909Z,1.70
2022-09-14T12:36:20.587Z,1.95
2022-09-14T12:38:50.292Z,2.10
2022-09-14T12:41:19.805Z,1.90
2022-09-14T12:43:47.519Z,1.90
2022-09-14T12:46:23.224Z,1.80
2022-09-14T12:49:14.935Z,1.73
2022-09-14T12:51:49.375Z,1.55
2022-09-14T12:54:34.264Z,1.90
2022-09-14T12:57:22.871Z,2.28
2022-09-14T13:00:19.648Z,2.33
2022-09-14T13:03:10.418Z,2.05
2022-09-14T13:05:37.317Z,2.13
2022-09-14T13:08:11.007Z,2.42
2022-09-14T13:10:44.747Z,1.98
2022-09-14T13:13:31.618Z,2.20
2022-09-14T13:16:01.291Z,2.53
2022-09-14T13:18:31.255Z,2.42
2022-09-14T13:21:01.056Z,2.22
2022-09-14T13:23:42.090Z,2.25
2022-09-14T13:26:25.449Z,2.30
2022-09-14T13:28:53.945Z,2.67
2022-09-14T13:31:39.270Z,2.83
2022-09-14T13:34:06.330Z,3.30
2022-09-14T13:36:41.987Z,2.75
2022-09-14T13:39:23.981Z,2.95
2022-09-14T13:41:50.996Z,2.70
2022-09-14T13:44:17.779Z,2.50
2022-09-14T13:46:44.666Z,2.75
2022-09-14T13:49:12.916Z,2.20
2022-09-14T13:51:39.569Z,2.15
2022-09-14T13:54:26.569Z,2.10
2022-09-14T13:57:20.884Z,2.05
2022-09-14T14:00:12.595Z,2.35
2022-09-14T14:02:46.539Z,1.70
2022-09-14T14:05:27.643Z,2.65
2022-09-14T14:07:57.191Z,2.53
2022-09-14T14:10:29.010Z,1.70
2022-09-14T14:12:55.991Z,1.90
2022-09-14T14:15:25.407Z,1.73
2022-09-14T14:17:53.223Z,1.80
2022-09-14T14:20:37.135Z,1.55
2022-09-14T14:23:22.796Z,1.63
2022-09-14T14:25:55.317Z,1.80
2022-09-14T14:28:28.303Z,1.90
2022-09-14T14:30:56.870Z,2.10
2022-09-14T14:33:24.152Z,1.88
2022-09-14T14:35:53.830Z,2.15
2022-09-14T14:38:23.233Z,2.00
2022-09-14T14:40:51.611Z,1.88
2022-09-14T14:43:25.132Z,2.10
2022-09-14T14:45:57.859Z,1.70
2022-09-14T14:48:24.830Z,1.90
2022-09-14T14:50:55.379Z,1.95
2022-09-14T14:53:23.818Z,1.98
2022-09-14T14:55:50.663Z,2.10
2022-09-14T14:58:20.233Z,2.17
2022-09-14T15:00:47.729Z,2.03
2022-09-14T15:03:21.347Z,1.73
2022-09-14T15:05:51.218Z,1.88
2022-09-14T15:08:19.974Z,1.77
2022-09-14T15:10:47.143Z,2.03
2022-09-14T15:13:14.156Z,1.85
2022-09-14T15:15:42.811Z,1.85
2022-09-14T15:18:09.866Z,1.67
2022-09-14T15:20:38.081Z,2.20
2022-09-14T15:23:04.866Z,2.10
2022-09-14T15:25:31.848Z,1.80
2022-09-14T15:27:59.020Z,2.65
2022-09-14T15:30:25.688Z,1.70
2022-09-14T15:32:52.488Z,1.80
2022-09-14T15:35:19.202Z,1.60
2022-09-14T15:37:47.269Z,1.70
2022-09-14T15:40:14.469Z,1.67
2022-09-14T15:42:43.190Z,1.88
2022-09-14T15:45:10.662Z,1.55
2022-09-14T15:47:37.477Z,1.48
2022-09-14T15:50:05.904Z,1.85
2022-09-14T15:52:35.907Z,1.67
2022-09-14T15:55:03.768Z,1.35
2022-09-14T15:57:30.509Z,1.95
2022-09-14T15:59:57.175Z,1.60
2022-09-14T16:02:24.008Z,2.03
2022-09-14T16:04:50.667Z,1.58
2022-09-14T16:07:17.675Z,1.73
2022-09-14T16:09:44.578Z,1.70
2022-09-14T16:12:13.299Z,1.52
2022-09-14T16:14:40.035Z,1.30
2022-09-14T16:17:08.318Z,1.42
2022-09-14T16:19:35.227Z,1.50
2022-09-14T16:22:01.900Z,1.40
2022-09-14T16:24:29.820Z,1.48
2022-09-14T16:26:57.823Z,1.50
2022-09-14T16:29:25.676Z,1.75
2022-09-14T16:31:52.860Z,1.60
2022-09-14T16:34:25.767Z,1.42
2022-09-14T16:36:52.882Z,1.38
2022-09-14T16:39:23.008Z,1.35
2022-09-14T16:41:50.237Z,1.33
2022-09-14T16:44:22.869Z,1.60
2022-09-14T16:46:50.207Z,2.00
2022-09-14T16:49:17.852Z,1.50
2022-09-14T16:51:45.273Z,1.52
2022-09-14T16:54:17.642Z,1.90
2022-09-14T16:56:45.470Z,1.98
2022-09-14T16:59:12.514Z,1.45
2022-09-14T17:01:42.425Z,1.38
2022-09-14T17:04:13.134Z,1.55
2022-09-14T17:06:42.244Z,1.45
2022-09-14T17:09:11.593Z,1.80
2022-09-14T17:11:40.472Z,2.08
2022-09-14T17:14:08.798Z,2.45
2022-09-14T17:16:36.075Z,2.85
2022-09-14T17:19:04.259Z,2.25
2022-09-14T17:21:33.893Z,2.20
2022-09-14T17:24:01.519Z,1.80
2022-09-14T17:26:28.166Z,1.88
2022-09-14T17:28:56.619Z,2.08
2022-09-14T17:31:26.210Z,3.08
2022-09-14T17:33:54.668Z,3.85
2022-09-14T17:36:22.053Z,3.85
2022-09-14T17:38:50.055Z,3.70
2022-09-14T17:41:20.548Z,3.20
2022-09-14T17:43:52.467Z,2.53
2022-09-14T17:46:21.455Z,4.30
2022-09-14T17:48:49.272Z,4.85
2022-09-14T17:51:20.491Z,4.88
2022-09-14T17:53:51.059Z,4.40
2022-09-14T17:56:20.682Z,2.67
2022-09-14T17:58:49.087Z,2.40
2022-09-14T18:01:17.374Z,2.60
2022-09-14T18:03:49.161Z,2.80
2022-09-14T18:06:16.439Z,3.22
2022-09-14T18:08:43.235Z,2.60
2022-09-14T18:11:17.656Z,3.10
2022-09-14T18:13:46.978Z,2.60
2022-09-14T18:16:15.517Z,3.40
2022-09-14T18:18:42.435Z,3.40
2022-09-14T18:21:10.091Z,2.80
2022-09-14T18:23:37.256Z,3.00
2022-09-14T18:26:06.048Z,2.78
2022-09-14T18:28:34.060Z,3.00
2022-09-14T18:31:08.932Z,2.65
2022-09-14T18:33:36.801Z,2.53
2022-09-14T18:36:05.753Z,2.25
2022-09-14T18:38:33.030Z,2.45
2022-09-14T18:41:07.502Z,2.20
2022-09-14T18:43:34.513Z,2.22
2022-09-14T18:46:05.974Z,2.25
2022-09-14T18:48:33.647Z,2.30
2022-09-14T18:51:02.443Z,2.53
2022-09-14T18:53:29.397Z,2.35
2022-09-14T18:56:01.905Z,2.70
2022-09-14T18:58:29.209Z,2.10
2022-09-14T19:00:55.925Z,3.13
2022-09-14T19:03:22.641Z,3.83
2022-09-14T19:05:49.280Z,1.20
2022-09-14T19:08:15.920Z,1.65
2022-09-14T19:10:42.598Z,1.40
2022-09-14T19:13:09.255Z,1.48
2022-09-14T19:15:39.040Z,1.70
2022-09-14T19:18:05.910Z,1.60
2022-09-14T19:20:55.431Z,1.60
2022-09-14T19:23:22.625Z,1.92
2022-09-14T19:25:49.397Z,1.42
2022-09-14T19:28:16.020Z,1.65
2022-09-14T19:30:42.860Z,2.20
2022-09-14T19:33:09.584Z,1.80
2022-09-14T19:35:36.714Z,1.80
2022-09-14T19:38:03.392Z,2.08
2022-09-14T19:40:30.116Z,3.28
2022-09-14T19:42:56.925Z,2.38
2022-09-14T19:45:23.562Z,1.73
2022-09-14T19:47:50.667Z,2.00
2022-09-14T19:50:17.373Z,1.95
2022-09-14T19:52:44.014Z,2.40
2022-09-14T19:55:10.764Z,2.03
2022-09-14T19:57:37.465Z,1.80
2022-09-14T20:00:08.891Z,2.13
2022-09-14T20:02:35.715Z,2.17
2022-09-14T20:05:02.492Z,1.90
2022-09-14T20:07:29.166Z,1.77
2022-09-14T20:09:55.824Z,2.38
2022-09-14T20:12:22.642Z,1.90
2022-09-14T20:14:49.336Z,1.83
2022-09-14T20:17:16.015Z,2.35
2022-09-14T20:19:42.656Z,1.77
2022-09-14T20:22:11.635Z,2.00
2022-09-14T20:24:40.950Z,1.98
2022-09-14T20:27:07.581Z,2.10
2022-09-14T20:29:35.372Z,1.80
2022-09-14T20:32:04.009Z,2.17
2022-09-14T20:34:31.085Z,2.38
2022-09-14T20:37:00.070Z,2.30
2022-09-14T20:39:27.636Z,2.28
2022-09-14T20:41:54.331Z,2.08
2022-09-14T20:44:22.886Z,2.08
2022-09-14T20:46:50.527Z,2.20
2022-09-14T20:49:20.695Z,2.05
2022-09-14T20:51:47.512Z,2.40
2022-09-14T20:54:16.445Z,2.35
2022-09-14T20:56:44.217Z,2.10
2022-09-14T20:59:15.076Z,2.25
2022-09-14T21:01:43.202Z,2.35
2022-09-14T21:04:16.234Z,2.33
2022-09-14T21:06:47.026Z,2.30
2022-09-14T21:09:15.421Z,2.40
2022-09-14T21:11:45.556Z,2.92
2022-09-14T21:14:15.226Z,2.45
2022-09-14T21:16:43.938Z,2.22
2022-09-14T21:19:23.528Z,2.13
2022-09-14T21:21:50.979Z,2.15
2022-09-14T21:24:19.460Z,2.17
2022-09-14T21:26:46.618Z,2.38
2022-09-14T21:29:18.069Z,2.22
2022-09-14T21:31:44.884Z,2.40
2022-09-14T21:34:12.378Z,2.03
2022-09-14T21:36:45.526Z,2.05
2022-09-14T21:39:16.990Z,2.10
2022-09-14T21:41:44.807Z,2.40
2022-09-14T21:44:13.012Z,2.35
2022-09-14T21:46:39.978Z,2.25
2022-09-14T21:49:07.053Z,3.17
2022-09-14T21:51:36.067Z,2.00
2022-09-14T21:54:05.914Z,2.75
2022-09-14T21:56:35.041Z,2.28
2022-09-14T21:59:04.187Z,1.90
2022-09-14T22:01:31.104Z,2.20
2022-09-14T22:03:58.354Z,2.35
2022-09-14T22:06:28.744Z,2.30
2022-09-14T22:08:57.429Z,2.00
2022-09-14T22:11:27.192Z,2.28
2022-09-14T22:13:59.576Z,2.40
2022-09-14T22:18:56.630Z,2.35
2022-09-14T22:21:25.033Z,2.30
2022-09-14T22:23:55.388Z,2.10
2022-09-14T22:26:23.004Z,2.25
2022-09-14T22:28:51.584Z,2.30
2022-09-14T22:31:20.433Z,1.80
2022-09-14T22:33:48.097Z,2.05
2022-09-14T22:36:15.435Z,1.70
2022-09-14T22:38:42.741Z,2.05
2022-09-14T22:41:14.719Z,1.48
2022-09-14T22:43:41.898Z,1.77
2022-09-14T22:46:09.290Z,1.58
2022-09-14T22:48:36.852Z,1.85
2022-09-14T22:51:05.218Z,1.55
2022-09-14T22:53:32.991Z,2.15
2022-09-14T22:56:15.855Z,1.75
2022-09-14T22:58:43.239Z,1.60
2022-09-14T23:01:13.422Z,1.45
2022-09-14T23:03:41.620Z,1.50
2022-09-14T23:06:08.833Z,1.73
2022-09-14T23:08:36.509Z,1.52
2022-09-14T23:11:08.286Z,1.20
2022-09-14T23:13:36.172Z,1.50
2022-09-14T23:16:10.419Z,1.80
2022-09-14T23:18:37.279Z,2.10
2022-09-14T23:21:04.918Z,1.77
2022-09-14T23:23:32.155Z,1.48
2022-09-14T23:26:06.638Z,1.40
2022-09-14T23:28:34.018Z,1.20
2022-09-14T23:31:01.051Z,1.33
2022-09-14T23:33:28.703Z,1.30
2022-09-14T23:35:55.576Z,1.40
2022-09-14T23:38:23.263Z,1.35
2022-09-14T23:40:51.081Z,1.50
2022-09-14T23:43:18.792Z,1.70
2022-09-14T23:45:46.780Z,1.13
2022-09-14T23:48:14.557Z,1.20
2022-09-14T23:50:41.248Z,1.48
2022-09-14T23:53:08.852Z,1.45
2022-09-14T23:55:36.610Z,1.30
2022-09-14T23:58:03.550Z,1.30
