createdAt,value
2023-02-25T00:00:34.342Z,99.90
2023-02-25T00:03:01.710Z,99.90
2023-02-25T00:05:31.693Z,99.90
2023-02-25T00:07:59.545Z,99.90
2023-02-25T00:10:26.453Z,99.90
2023-02-25T00:12:53.298Z,99.90
2023-02-25T00:15:20.216Z,99.90
2023-02-25T00:17:49.807Z,99.90
2023-02-25T00:20:20.882Z,99.90
2023-02-25T00:22:48.428Z,99.90
2023-02-25T00:25:18.332Z,99.90
2023-02-25T00:27:45.086Z,99.90
2023-02-25T00:30:12.971Z,99.90
2023-02-25T00:32:40.170Z,99.90
2023-02-25T00:35:12.879Z,99.90
2023-02-25T00:37:39.968Z,99.90
2023-02-25T00:40:14.815Z,99.90
2023-02-25T00:42:42.757Z,99.90
2023-02-25T00:45:11.159Z,99.90
2023-02-25T00:47:38.768Z,99.90
2023-02-25T00:50:09.607Z,99.90
2023-02-25T00:52:37.757Z,99.90
2023-02-25T00:55:06.186Z,99.90
2023-02-25T00:57:33.285Z,99.90
2023-02-25T01:00:00.171Z,99.90
2023-02-25T01:02:27.049Z,99.90
2023-02-25T01:04:53.753Z,99.90
2023-02-25T01:07:20.888Z,99.90
2023-02-25T01:09:47.821Z,99.90
2023-02-25T01:12:14.700Z,99.90
2023-02-25T01:14:41.830Z,99.90
2023-02-25T01:17:10.601Z,99.90
2023-02-25T01:19:37.442Z,99.90
2023-02-25T01:22:04.223Z,99.90
2023-02-25T01:24:33.032Z,99.90
2023-02-25T01:27:02.029Z,99.90
2023-02-25T01:29:33.842Z,99.90
2023-02-25T01:32:02.957Z,99.90
2023-02-25T01:34:30.792Z,99.90
2023-02-25T01:36:57.949Z,99.90
2023-02-25T01:39:26.459Z,99.90
2023-02-25T01:41:55.671Z,99.90
2023-02-25T01:45:05.425Z,99.90
2023-02-25T01:47:35.956Z,99.90
2023-02-25T01:50:02.865Z,99.90
2023-02-25T01:52:29.615Z,99.90
2023-02-25T01:54:58.563Z,99.90
2023-02-25T01:57:26.281Z,99.90
2023-02-25T01:59:54.689Z,99.90
2023-02-25T02:02:23.384Z,99.90
2023-02-25T02:04:53.241Z,99.90
2023-02-25T02:07:22.475Z,99.90
2023-02-25T02:09:58.552Z,99.90
2023-02-25T02:12:38.482Z,99.90
2023-02-25T02:15:10.740Z,99.90
2023-02-25T02:17:40.905Z,99.90
2023-02-25T02:20:21.294Z,99.90
2023-02-25T02:23:39.961Z,99.90
2023-02-25T02:26:17.120Z,99.90
2023-02-25T02:29:01.415Z,99.90
2023-02-25T02:31:48.882Z,99.90
2023-02-25T02:34:28.034Z,99.90
2023-02-25T02:37:24.480Z,99.90
2023-02-25T02:40:15.217Z,99.90
2023-02-25T02:43:05.490Z,99.90
2023-02-25T02:45:54.784Z,99.90
2023-02-25T02:48:39.211Z,99.90
2023-02-25T02:51:22.850Z,99.90
2023-02-25T02:53:57.199Z,99.90
2023-02-25T02:56:26.579Z,99.90
2023-02-25T02:59:01.029Z,99.90
2023-02-25T03:01:37.046Z,99.90
2023-02-25T03:04:07.620Z,99.90
2023-02-25T03:06:38.711Z,99.90
2023-02-25T03:09:18.233Z,99.90
2023-02-25T03:11:45.273Z,99.90
2023-02-25T03:14:12.971Z,99.90
2023-02-25T03:16:46.134Z,99.90
2023-02-25T03:19:25.358Z,99.90
2023-02-25T03:21:58.207Z,99.90
2023-02-25T03:24:35.778Z,99.90
2023-02-25T03:27:23.537Z,99.90
2023-02-25T03:29:53.140Z,99.90
2023-02-25T03:32:20.961Z,99.90
2023-02-25T03:34:50.662Z,99.90
2023-02-25T03:37:28.499Z,99.90
2023-02-25T03:40:00.113Z,99.90
2023-02-25T03:42:33.964Z,99.90
2023-02-25T03:45:05.494Z,99.90
2023-02-25T03:47:35.701Z,99.90
2023-02-25T03:50:19.615Z,99.90
2023-02-25T03:52:51.868Z,99.90
2023-02-25T03:55:41.537Z,99.90
2023-02-25T03:58:09.203Z,99.90
2023-02-25T04:00:41.065Z,99.90
2023-02-25T04:03:07.968Z,99.90
2023-02-25T04:05:36.118Z,99.90
2023-02-25T04:08:03.280Z,99.90
2023-02-25T04:10:34.244Z,99.90
2023-02-25T04:13:00.976Z,99.90
2023-02-25T04:15:29.359Z,99.90
2023-02-25T04:17:56.179Z,99.90
2023-02-25T04:20:22.933Z,99.90
2023-02-25T04:22:49.763Z,99.90
2023-02-25T04:25:16.549Z,99.90
2023-02-25T04:27:43.385Z,99.90
2023-02-25T04:30:10.933Z,99.90
2023-02-25T04:32:37.903Z,99.90
2023-02-25T04:35:05.582Z,99.90
2023-02-25T04:37:32.355Z,99.90
2023-02-25T04:39:59.205Z,99.90
2023-02-25T04:42:25.967Z,99.90
2023-02-25T04:44:52.714Z,99.90
2023-02-25T04:47:19.494Z,99.90
2023-02-25T04:49:46.422Z,99.90
2023-02-25T04:52:15.124Z,99.90
2023-02-25T04:54:42.512Z,99.90
2023-02-25T04:57:11.046Z,99.90
2023-02-25T04:59:38.311Z,99.90
2023-02-25T05:02:06.112Z,99.90
2023-02-25T05:04:33.780Z,99.90
2023-02-25T05:07:00.945Z,99.90
2023-02-25T05:09:27.605Z,99.90
2023-02-25T05:11:54.526Z,99.90
2023-02-25T05:14:21.322Z,99.90
2023-02-25T05:16:48.186Z,99.90
2023-02-25T05:19:23.561Z,99.90
2023-02-25T05:21:51.801Z,99.90
2023-02-25T05:24:19.483Z,99.90
2023-02-25T05:26:46.322Z,99.90
2023-02-25T05:29:13.117Z,99.90
2023-02-25T05:31:40.604Z,99.90
2023-02-25T05:34:07.449Z,99.90
2023-02-25T05:36:34.293Z,99.90
2023-02-25T05:39:02.790Z,99.90
2023-02-25T05:41:30.760Z,99.90
2023-02-25T05:43:58.173Z,99.90
2023-02-25T05:46:26.849Z,99.90
2023-02-25T05:48:54.084Z,99.90
2023-02-25T05:51:23.354Z,99.90
2023-02-25T05:53:51.721Z,99.90
2023-02-25T05:56:21.314Z,99.90
2023-02-25T05:58:50.058Z,99.90
2023-02-25T06:01:20.231Z,99.90
2023-02-25T06:03:48.382Z,99.90
2023-02-25T06:06:23.483Z,99.90
2023-02-25T06:08:51.392Z,99.90
2023-02-25T06:11:24.075Z,99.90
2023-02-25T06:13:52.819Z,99.90
2023-02-25T06:16:19.824Z,99.90
2023-02-25T06:18:47.422Z,99.90
2023-02-25T06:21:15.030Z,99.90
2023-02-25T06:23:44.004Z,99.90
2023-02-25T06:26:13.609Z,99.90
2023-02-25T06:28:40.900Z,99.90
2023-02-25T06:31:09.875Z,99.90
2023-02-25T06:33:37.650Z,99.90
2023-02-25T06:36:05.276Z,99.90
2023-02-25T06:38:33.531Z,99.90
2023-02-25T06:41:04.607Z,99.90
2023-02-25T06:43:31.516Z,99.90
2023-02-25T06:45:58.307Z,99.90
2023-02-25T06:48:25.264Z,99.90
2023-02-25T06:50:52.045Z,99.90
2023-02-25T06:53:18.810Z,99.90
2023-02-25T06:55:45.597Z,99.90
2023-02-25T06:58:14.746Z,99.90
2023-02-25T07:00:43.237Z,99.90
2023-02-25T07:03:12.681Z,99.90
2023-02-25T07:05:39.705Z,99.90
2023-02-25T07:08:06.978Z,99.90
2023-02-25T07:10:35.524Z,99.90
2023-02-25T07:13:02.330Z,99.90
2023-02-25T07:15:29.051Z,99.90
2023-02-25T07:17:55.894Z,99.90
2023-02-25T07:20:22.809Z,99.90
2023-02-25T07:22:49.668Z,99.90
2023-02-25T07:25:16.543Z,99.90
2023-02-25T07:27:44.944Z,99.90
2023-02-25T07:30:13.099Z,99.90
2023-02-25T07:32:43.365Z,99.90
2023-02-25T07:35:10.579Z,99.90
2023-02-25T07:37:37.665Z,99.90
2023-02-25T07:40:12.968Z,99.90
2023-02-25T07:42:43.422Z,99.90
2023-02-25T07:45:12.392Z,99.90
2023-02-25T07:47:39.152Z,99.90
2023-02-25T07:50:07.921Z,99.90
2023-02-25T07:52:34.870Z,99.90
2023-02-25T07:55:01.742Z,99.90
2023-02-25T07:57:29.357Z,99.90
2023-02-25T07:59:56.213Z,99.90
2023-02-25T08:02:23.168Z,99.90
2023-02-25T08:04:50.177Z,99.90
2023-02-25T08:07:17.078Z,99.90
2023-02-25T08:09:44.049Z,99.90
2023-02-25T08:12:11.423Z,99.90
2023-02-25T08:14:38.507Z,99.90
2023-02-25T08:17:05.655Z,99.90
2023-02-25T08:19:32.408Z,99.90
2023-02-25T08:22:00.238Z,99.90
2023-02-25T08:24:27.122Z,99.90
2023-02-25T08:26:54.895Z,99.90
2023-02-25T08:29:25.485Z,99.90
2023-02-25T08:31:53.151Z,99.90
2023-02-25T08:34:20.592Z,99.90
2023-02-25T08:36:48.907Z,99.90
2023-02-25T08:39:17.041Z,99.90
2023-02-25T08:41:44.990Z,99.90
2023-02-25T08:44:12.062Z,99.90
2023-02-25T08:46:40.423Z,99.90
2023-02-25T08:49:07.414Z,99.90
2023-02-25T08:51:34.703Z,99.90
2023-02-25T08:54:06.685Z,99.90
2023-02-25T08:56:35.805Z,99.90
2023-02-25T08:59:03.624Z,99.90
2023-02-25T09:01:44.393Z,99.90
2023-02-25T09:04:16.909Z,99.90
2023-02-25T09:06:47.302Z,99.90
2023-02-25T09:09:15.888Z,99.90
2023-02-25T09:11:43.276Z,99.90
2023-02-25T09:14:10.967Z,99.90
2023-02-25T09:16:37.904Z,99.90
2023-02-25T09:19:04.846Z,99.90
2023-02-25T09:21:31.579Z,99.90
2023-02-25T09:24:00.019Z,99.90
2023-02-25T09:26:26.796Z,99.90
2023-02-25T09:28:53.728Z,99.90
2023-02-25T09:31:20.624Z,99.90
2023-02-25T09:33:47.665Z,99.90
2023-02-25T09:36:16.399Z,99.90
2023-02-25T09:38:45.876Z,99.90
2023-02-25T09:41:30.845Z,99.90
2023-02-25T09:44:27.050Z,99.60
2023-02-25T09:47:01.260Z,98.10
2023-02-25T09:49:59.546Z,96.50
2023-02-25T09:52:31.888Z,95.60
2023-02-25T09:55:28.749Z,94.00
2023-02-25T09:58:14.068Z,92.50
2023-02-25T10:00:57.282Z,90.50
2023-02-25T10:03:42.914Z,91.10
2023-02-25T10:06:25.085Z,90.50
2023-02-25T10:09:12.717Z,88.10
2023-02-25T10:12:10.617Z,86.70
2023-02-25T10:15:03.070Z,85.80
2023-02-25T10:17:43.519Z,87.10
2023-02-25T10:20:19.165Z,89.30
2023-02-25T10:23:04.532Z,90.30
2023-02-25T10:25:37.469Z,90.90
2023-02-25T10:28:11.504Z,86.90
2023-02-25T10:30:57.746Z,83.80
2023-02-25T10:33:27.273Z,84.60
2023-02-25T10:36:09.953Z,86.30
2023-02-25T10:38:40.962Z,88.80
2023-02-25T10:41:08.282Z,91.00
2023-02-25T10:43:35.204Z,92.10
2023-02-25T10:46:10.393Z,93.00
2023-02-25T10:48:38.402Z,93.00
2023-02-25T10:51:14.887Z,93.20
2023-02-25T10:54:02.453Z,93.00
2023-02-25T10:56:43.908Z,92.80
2023-02-25T10:59:31.561Z,93.40
2023-02-25T11:02:00.514Z,94.20
2023-02-25T11:04:46.261Z,95.50
2023-02-25T11:07:40.277Z,95.40
2023-02-25T11:10:20.624Z,96.00
2023-02-25T11:12:49.307Z,95.80
2023-02-25T11:15:41.709Z,93.80
2023-02-25T11:18:27.549Z,92.10
2023-02-25T11:21:01.592Z,91.60
2023-02-25T11:23:36.388Z,92.10
2023-02-25T11:26:06.508Z,92.50
2023-02-25T11:28:38.881Z,93.00
2023-02-25T11:31:23.586Z,93.20
2023-02-25T11:33:55.565Z,94.40
2023-02-25T11:36:25.017Z,95.10
2023-02-25T11:39:07.202Z,96.40
2023-02-25T11:41:34.163Z,96.90
2023-02-25T11:44:21.655Z,97.60
2023-02-25T11:47:26.418Z,98.80
2023-02-25T11:50:37.861Z,99.70
2023-02-25T11:53:44.668Z,99.90
2023-02-25T11:56:31.496Z,99.70
2023-02-25T11:59:31.240Z,99.90
2023-02-25T12:02:06.317Z,99.90
2023-02-25T12:04:54.323Z,99.70
2023-02-25T12:07:39.901Z,99.80
2023-02-25T12:10:49.205Z,99.90
2023-02-25T12:13:16.403Z,99.90
2023-02-25T12:16:19.336Z,99.90
2023-02-25T12:19:22.215Z,99.90
2023-02-25T12:22:12.907Z,99.90
2023-02-25T12:24:53.630Z,99.90
2023-02-25T12:27:42.215Z,99.90
2023-02-25T12:30:27.648Z,99.90
2023-02-25T12:33:23.924Z,99.90
2023-02-25T12:36:19.564Z,99.90
2023-02-25T12:38:55.742Z,99.90
2023-02-25T12:41:37.550Z,99.90
2023-02-25T12:44:16.794Z,99.90
2023-02-25T12:46:49.576Z,99.90
2023-02-25T12:49:36.072Z,99.90
2023-02-25T12:52:42.922Z,99.90
2023-02-25T12:55:23.618Z,99.90
2023-02-25T12:58:33.667Z,99.90
2023-02-25T13:01:28.144Z,99.90
2023-02-25T13:03:57.978Z,99.90
2023-02-25T13:06:53.836Z,99.90
2023-02-25T13:09:35.391Z,99.90
2023-02-25T13:12:33.327Z,99.90
2023-02-25T13:15:12.683Z,99.90
2023-02-25T13:17:55.520Z,99.90
2023-02-25T13:20:41.025Z,99.90
2023-02-25T13:23:44.261Z,99.90
2023-02-25T13:26:48.453Z,99.00
2023-02-25T13:29:49.096Z,92.50
2023-02-25T13:32:26.544Z,89.20
2023-02-25T13:35:20.629Z,81.60
2023-02-25T13:37:59.308Z,77.00
2023-02-25T13:40:48.519Z,77.20
2023-02-25T13:43:43.121Z,74.80
2023-02-25T13:46:32.624Z,73.60
2023-02-25T13:49:27.839Z,71.60
2023-02-25T13:52:11.041Z,70.60
2023-02-25T13:54:43.882Z,70.30
2023-02-25T13:57:21.675Z,68.50
2023-02-25T14:00:00.436Z,68.50
2023-02-25T14:02:57.779Z,68.00
2023-02-25T14:06:02.357Z,66.40
2023-02-25T14:09:00.174Z,65.80
2023-02-25T14:11:43.396Z,63.30
2023-02-25T14:14:48.433Z,62.50
2023-02-25T14:17:55.490Z,65.20
2023-02-25T14:21:06.774Z,69.80
2023-02-25T14:23:52.022Z,74.50
2023-02-25T14:26:30.912Z,77.40
2023-02-25T14:29:02.798Z,81.00
2023-02-25T14:32:23.452Z,83.30
2023-02-25T14:35:26.838Z,83.40
2023-02-25T14:38:19.599Z,80.00
2023-02-25T14:41:28.983Z,81.50
2023-02-25T14:44:13.061Z,91.20
2023-02-25T14:46:56.817Z,99.90
2023-02-25T14:49:35.534Z,99.90
2023-02-25T14:52:31.287Z,99.90
2023-02-25T14:55:03.714Z,99.90
2023-02-25T14:57:55.123Z,99.90
2023-02-25T15:00:41.353Z,99.90
2023-02-25T15:03:35.811Z,99.90
2023-02-25T15:06:09.581Z,99.90
2023-02-25T15:08:51.538Z,99.90
2023-02-25T15:11:47.714Z,99.90
2023-02-25T15:14:23.230Z,99.90
2023-02-25T15:17:25.974Z,99.90
2023-02-25T15:20:04.210Z,99.90
2023-02-25T15:22:34.468Z,99.90
2023-02-25T15:25:19.743Z,99.90
2023-02-25T15:28:00.296Z,99.90
2023-02-25T15:30:47.825Z,99.90
2023-02-25T15:33:40.888Z,99.90
2023-02-25T15:36:14.333Z,99.90
2023-02-25T15:38:56.443Z,99.90
2023-02-25T15:41:29.681Z,99.90
2023-02-25T15:44:09.128Z,99.90
2023-02-25T15:46:36.357Z,99.90
2023-02-25T15:49:23.503Z,99.90
2023-02-25T15:51:53.339Z,99.90
2023-02-25T15:54:29.664Z,99.90
2023-02-25T15:57:24.556Z,99.90
2023-02-25T15:59:55.618Z,99.90
2023-02-25T16:02:33.378Z,99.90
2023-02-25T16:05:38.540Z,99.90
2023-02-25T16:08:16.196Z,99.90
2023-02-25T16:10:47.894Z,99.90
2023-02-25T16:13:26.877Z,99.90
2023-02-25T16:15:57.324Z,99.90
2023-02-25T16:18:40.097Z,99.90
2023-02-25T16:21:12.418Z,99.90
2023-02-25T16:23:40.914Z,99.90
2023-02-25T16:26:26.195Z,99.90
2023-02-25T16:29:14.023Z,99.90
2023-02-25T16:32:06.868Z,99.90
2023-02-25T16:34:47.111Z,99.90
2023-02-25T16:37:22.599Z,99.90
2023-02-25T16:39:49.569Z,99.90
2023-02-25T16:42:18.428Z,99.90
2023-02-25T16:44:56.683Z,99.90
2023-02-25T16:47:37.085Z,99.90
2023-02-25T16:50:11.930Z,99.90
2023-02-25T16:52:50.605Z,99.90
2023-02-25T16:55:29.779Z,99.90
2023-02-25T16:58:23.036Z,99.90
2023-02-25T17:00:56.770Z,99.90
2023-02-25T17:03:26.904Z,99.90
2023-02-25T17:06:26.734Z,99.90
2023-02-25T17:08:53.646Z,99.90
2023-02-25T17:11:23.924Z,99.90
2023-02-25T17:13:55.780Z,99.90
2023-02-25T17:16:28.510Z,99.90
2023-02-25T17:19:05.210Z,99.90
2023-02-25T17:21:44.110Z,99.90
2023-02-25T17:24:20.032Z,99.90
2023-02-25T17:26:49.824Z,99.90
2023-02-25T17:29:18.589Z,99.90
2023-02-25T17:31:54.290Z,99.90
2023-02-25T17:34:31.543Z,99.90
2023-02-25T17:37:04.850Z,99.90
2023-02-25T17:39:32.706Z,99.90
2023-02-25T17:42:00.164Z,99.90
2023-02-25T17:44:39.132Z,99.90
2023-02-25T17:47:08.948Z,99.90
2023-02-25T17:49:37.055Z,99.90
2023-02-25T17:52:16.631Z,99.90
2023-02-25T17:54:47.552Z,99.90
2023-02-25T17:57:25.060Z,99.90
2023-02-25T18:00:10.730Z,99.90
2023-02-25T18:02:39.139Z,99.90
2023-02-25T18:05:12.079Z,99.90
2023-02-25T18:08:07.848Z,99.90
2023-02-25T18:10:34.617Z,99.90
2023-02-25T18:13:04.564Z,99.90
2023-02-25T18:15:34.641Z,99.90
2023-02-25T18:18:04.552Z,99.90
2023-02-25T18:20:39.006Z,99.90
2023-02-25T18:23:21.591Z,99.90
2023-02-25T18:26:11.619Z,99.90
2023-02-25T18:28:39.116Z,99.90
2023-02-25T18:31:06.306Z,99.90
2023-02-25T18:33:35.356Z,99.90
2023-02-25T18:36:06.922Z,99.90
2023-02-25T18:38:38.329Z,99.90
2023-02-25T18:41:08.562Z,99.90
2023-02-25T18:43:40.055Z,99.90
2023-02-25T18:46:06.920Z,99.90
2023-02-25T18:48:35.474Z,99.90
2023-02-25T18:51:05.731Z,99.90
2023-02-25T18:53:33.607Z,99.90
2023-02-25T18:56:00.549Z,99.90
2023-02-25T18:58:27.466Z,99.90
2023-02-25T19:00:56.933Z,99.90
2023-02-25T19:03:35.453Z,99.90
2023-02-25T19:06:03.643Z,99.90
2023-02-25T19:08:30.548Z,99.90
2023-02-25T19:10:57.575Z,99.90
2023-02-25T19:13:36.957Z,99.90
2023-02-25T19:16:05.252Z,99.90
2023-02-25T19:18:32.256Z,99.90
2023-02-25T19:21:00.113Z,99.90
2023-02-25T19:23:26.912Z,99.90
2023-02-25T19:25:59.629Z,99.90
2023-02-25T19:28:26.910Z,99.90
2023-02-25T19:30:54.124Z,99.90
2023-02-25T19:33:21.322Z,99.90
2023-02-25T19:35:48.205Z,99.90
2023-02-25T19:38:18.338Z,99.90
2023-02-25T19:40:46.465Z,99.90
2023-02-25T19:43:18.215Z,99.90
2023-02-25T19:45:56.504Z,99.90
2023-02-25T19:48:27.456Z,99.90
2023-02-25T19:51:09.032Z,99.90
2023-02-25T19:53:40.059Z,99.90
2023-02-25T19:56:09.580Z,99.90
2023-02-25T19:58:36.454Z,99.90
2023-02-25T20:01:06.093Z,99.90
2023-02-25T20:03:33.294Z,99.90
2023-02-25T20:06:06.998Z,99.90
2023-02-25T20:08:35.731Z,99.90
2023-02-25T20:11:02.925Z,99.90
2023-02-25T20:13:29.585Z,99.90
2023-02-25T20:16:00.889Z,99.90
2023-02-25T20:18:27.736Z,99.90
2023-02-25T20:20:54.496Z,99.90
2023-02-25T20:23:21.288Z,99.90
2023-02-25T20:25:48.087Z,99.90
2023-02-25T20:28:14.865Z,99.90
2023-02-25T20:30:41.632Z,99.90
2023-02-25T20:33:08.490Z,99.90
2023-02-25T20:35:35.293Z,99.90
2023-02-25T20:38:05.261Z,99.90
2023-02-25T20:40:32.082Z,99.90
2023-02-25T20:42:58.908Z,99.90
2023-02-25T20:45:27.650Z,99.90
2023-02-25T20:47:54.486Z,99.90
2023-02-25T20:50:25.360Z,99.90
2023-02-25T20:52:52.099Z,99.90
2023-02-25T20:55:18.856Z,99.90
2023-02-25T20:57:48.997Z,99.90
2023-02-25T21:00:16.538Z,99.90
2023-02-25T21:02:43.273Z,99.90
2023-02-25T21:05:09.992Z,99.90
2023-02-25T21:07:36.594Z,99.90
2023-02-25T21:10:03.390Z,99.90
2023-02-25T21:12:30.208Z,99.90
2023-02-25T21:14:56.907Z,99.90
2023-02-25T21:17:23.614Z,99.90
2023-02-25T21:19:50.345Z,99.90
2023-02-25T21:22:17.111Z,99.90
2023-02-25T21:24:43.925Z,99.90
2023-02-25T21:27:12.060Z,99.90
2023-02-25T21:29:38.830Z,99.90
2023-02-25T21:32:05.650Z,99.90
2023-02-25T21:34:32.344Z,99.90
2023-02-25T21:36:59.070Z,99.90
2023-02-25T21:39:26.413Z,99.90
2023-02-25T21:41:53.526Z,99.90
2023-02-25T21:44:20.413Z,99.90
2023-02-25T21:46:47.211Z,99.90
2023-02-25T21:49:14.166Z,99.90
2023-02-25T21:51:40.923Z,99.90
2023-02-25T21:54:07.543Z,99.90
2023-02-25T21:56:34.695Z,99.90
2023-02-25T21:59:02.458Z,99.90
2023-02-25T22:01:30.495Z,99.90
2023-02-25T22:03:57.722Z,99.90
2023-02-25T22:06:25.255Z,99.90
2023-02-25T22:08:52.884Z,99.90
2023-02-25T22:11:21.412Z,99.90
2023-02-25T22:13:48.607Z,99.90
2023-02-25T22:16:15.722Z,99.90
2023-02-25T22:18:42.744Z,99.90
2023-02-25T22:21:14.267Z,99.90
2023-02-25T22:23:42.882Z,99.90
2023-02-25T22:26:13.558Z,99.90
2023-02-25T22:28:40.380Z,99.90
2023-02-25T22:31:09.726Z,99.90
2023-02-25T22:33:36.533Z,99.90
2023-02-25T22:36:04.067Z,99.90
2023-02-25T22:38:32.109Z,99.90
2023-02-25T22:40:59.340Z,99.90
2023-02-25T22:43:27.014Z,99.90
2023-02-25T22:45:53.724Z,99.90
2023-02-25T22:48:20.393Z,99.90
2023-02-25T22:50:48.321Z,99.90
2023-02-25T22:53:15.574Z,99.90
2023-02-25T22:55:42.641Z,99.90
2023-02-25T22:58:09.453Z,99.90
2023-02-25T23:00:40.580Z,99.90
2023-02-25T23:03:07.701Z,99.90
2023-02-25T23:05:34.504Z,99.90
2023-02-25T23:08:01.296Z,99.90
2023-02-25T23:10:29.029Z,99.90
2023-02-25T23:12:56.837Z,99.90
2023-02-25T23:15:23.653Z,99.90
2023-02-25T23:17:50.304Z,99.90
2023-02-25T23:20:17.143Z,99.90
2023-02-25T23:22:43.877Z,99.90
2023-02-25T23:25:10.750Z,99.90
2023-02-25T23:27:37.636Z,99.90
2023-02-25T23:30:05.089Z,99.90
2023-02-25T23:32:31.907Z,99.90
2023-02-25T23:34:58.869Z,99.90
2023-02-25T23:37:25.828Z,99.90
2023-02-25T23:39:52.594Z,99.90
2023-02-25T23:42:19.518Z,99.90
2023-02-25T23:44:46.278Z,99.90
2023-02-25T23:47:13.196Z,99.90
2023-02-25T23:49:39.823Z,99.90
2023-02-25T23:52:06.861Z,99.90
2023-02-25T23:54:34.707Z,99.90
2023-02-25T23:57:01.859Z,99.90
2023-02-25T23:59:28.744Z,99.90
