createdAt,value
2018-02-22T00:00:46.496Z,20.20
2018-02-22T00:01:51.384Z,20.20
2018-02-22T00:02:56.359Z,20.20
2018-02-22T00:04:01.353Z,20.20
2018-02-22T00:05:06.330Z,20.20
2018-02-22T00:06:11.245Z,20.20
2018-02-22T00:07:16.226Z,20.20
2018-02-22T00:08:21.229Z,20.20
2018-02-22T00:09:26.196Z,20.20
2018-02-22T00:10:31.140Z,20.20
2018-02-22T00:11:36.025Z,20.20
2018-02-22T00:12:41.011Z,20.20
2018-02-22T00:13:45.840Z,20.20
2018-02-22T00:14:50.692Z,20.20
2018-02-22T00:15:55.677Z,20.20
2018-02-22T00:17:00.647Z,20.20
2018-02-22T00:18:05.478Z,20.20
2018-02-22T00:19:10.279Z,20.20
2018-02-22T00:20:15.220Z,20.20
2018-02-22T00:21:19.999Z,20.20
2018-02-22T00:22:24.815Z,20.20
2018-02-22T00:23:29.621Z,20.20
2018-02-22T00:24:34.499Z,20.20
2018-02-22T00:25:39.489Z,20.20
2018-02-22T00:26:44.446Z,20.20
2018-02-22T00:27:49.368Z,20.20
2018-02-22T00:28:54.443Z,20.20
2018-02-22T00:29:59.348Z,20.20
2018-02-22T00:31:04.258Z,20.20
2018-02-22T00:32:09.116Z,20.20
2018-02-22T00:33:14.150Z,20.20
2018-02-22T00:34:19.044Z,20.20
2018-02-22T00:35:23.985Z,20.20
2018-02-22T00:36:28.725Z,20.20
2018-02-22T00:37:34.193Z,20.20
2018-02-22T00:38:39.042Z,20.20
2018-02-22T00:39:44.032Z,20.20
2018-02-22T00:40:48.791Z,20.20
2018-02-22T00:41:53.747Z,20.20
2018-02-22T00:42:58.599Z,20.20
2018-02-22T00:44:03.580Z,20.20
2018-02-22T00:45:08.492Z,20.20
2018-02-22T00:46:13.304Z,20.20
2018-02-22T00:47:18.329Z,20.20
2018-02-22T00:48:23.135Z,20.20
2018-02-22T00:49:28.070Z,20.20
2018-02-22T00:50:33.085Z,20.20
2018-02-22T00:51:37.872Z,20.20
2018-02-22T00:52:42.676Z,20.20
2018-02-22T00:53:47.676Z,20.20
2018-02-22T00:54:52.690Z,20.20
2018-02-22T00:55:57.634Z,20.20
2018-02-22T00:57:02.451Z,20.20
2018-02-22T00:58:07.372Z,20.20
2018-02-22T00:59:12.284Z,20.30
2018-02-22T01:00:17.269Z,20.20
2018-02-22T01:01:22.255Z,20.20
2018-02-22T01:02:27.680Z,20.30
2018-02-22T01:03:32.625Z,20.30
2018-02-22T01:04:37.382Z,20.30
2018-02-22T01:05:42.400Z,20.30
2018-02-22T01:06:47.373Z,20.20
2018-02-22T01:07:52.137Z,20.20
2018-02-22T01:08:57.221Z,20.30
2018-02-22T01:10:02.007Z,20.30
2018-02-22T01:11:06.876Z,20.30
2018-02-22T01:12:11.828Z,20.30
2018-02-22T01:13:16.880Z,20.30
2018-02-22T01:14:21.860Z,20.30
2018-02-22T01:15:26.813Z,20.20
2018-02-22T01:16:31.571Z,20.30
2018-02-22T01:17:36.446Z,20.30
2018-02-22T01:18:41.224Z,20.30
2018-02-22T01:19:46.233Z,20.30
2018-02-22T01:20:51.030Z,20.30
2018-02-22T01:21:55.981Z,20.20
2018-02-22T01:23:00.865Z,20.30
2018-02-22T01:24:05.835Z,20.20
2018-02-22T01:25:10.691Z,20.30
2018-02-22T01:26:15.566Z,20.30
2018-02-22T01:27:20.635Z,20.30
2018-02-22T01:28:26.045Z,20.30
2018-02-22T01:29:30.823Z,20.20
2018-02-22T01:30:35.624Z,20.30
2018-02-22T01:31:40.496Z,20.30
2018-02-22T01:32:45.424Z,20.30
2018-02-22T01:33:50.581Z,20.30
2018-02-22T01:34:55.609Z,20.30
2018-02-22T01:36:00.572Z,20.30
2018-02-22T01:37:05.379Z,20.30
2018-02-22T01:38:10.373Z,20.20
2018-02-22T01:39:15.415Z,20.30
2018-02-22T01:40:20.157Z,20.30
2018-02-22T01:41:24.994Z,20.20
2018-02-22T01:42:29.744Z,20.20
2018-02-22T01:43:34.488Z,20.20
2018-02-22T01:44:39.457Z,20.20
2018-02-22T01:45:44.245Z,20.30
2018-02-22T01:46:49.424Z,20.30
2018-02-22T01:47:54.215Z,20.30
2018-02-22T01:48:59.198Z,20.30
2018-02-22T01:50:06.130Z,20.30
2018-02-22T01:51:10.877Z,20.30
2018-02-22T01:52:15.728Z,20.30
2018-02-22T01:53:20.661Z,20.20
2018-02-22T01:54:25.418Z,20.30
2018-02-22T01:55:30.157Z,20.30
2018-02-22T01:56:35.083Z,20.30
2018-02-22T01:57:40.042Z,20.30
2018-02-22T01:58:44.933Z,20.30
2018-02-22T01:59:49.672Z,20.30
2018-02-22T02:00:54.762Z,20.30
2018-02-22T02:01:59.751Z,20.30
2018-02-22T02:03:05.388Z,20.30
2018-02-22T02:04:10.334Z,20.20
2018-02-22T02:05:15.260Z,20.30
2018-02-22T02:06:20.035Z,20.20
2018-02-22T02:07:25.025Z,20.30
2018-02-22T02:08:30.004Z,20.30
2018-02-22T02:09:34.807Z,20.30
2018-02-22T02:10:39.847Z,20.30
2018-02-22T02:11:44.735Z,20.30
2018-02-22T02:12:49.738Z,20.30
2018-02-22T02:13:54.833Z,20.30
2018-02-22T02:14:59.922Z,20.20
2018-02-22T02:16:04.932Z,20.30
2018-02-22T02:17:10.053Z,20.30
2018-02-22T02:18:15.083Z,20.30
2018-02-22T02:19:20.087Z,20.30
2018-02-22T02:20:25.083Z,20.30
2018-02-22T02:21:30.002Z,20.20
2018-02-22T02:22:34.814Z,20.20
2018-02-22T02:23:39.790Z,20.30
2018-02-22T02:24:44.902Z,20.30
2018-02-22T02:25:50.347Z,20.20
2018-02-22T02:26:55.183Z,20.30
2018-02-22T02:27:59.978Z,20.30
2018-02-22T02:29:04.973Z,20.30
2018-02-22T02:30:09.804Z,20.30
2018-02-22T02:31:14.665Z,20.30
2018-02-22T02:32:19.818Z,20.20
2018-02-22T02:33:24.688Z,20.20
2018-02-22T02:34:29.562Z,20.20
2018-02-22T02:35:34.497Z,20.30
2018-02-22T02:36:40.212Z,20.30
2018-02-22T02:37:45.332Z,20.20
2018-02-22T02:38:50.204Z,20.30
2018-02-22T02:39:55.211Z,20.20
2018-02-22T02:41:00.178Z,20.30
2018-02-22T02:42:05.160Z,20.30
2018-02-22T02:43:10.288Z,20.20
2018-02-22T02:44:15.818Z,20.30
2018-02-22T02:45:20.709Z,20.30
2018-02-22T02:46:25.705Z,20.20
2018-02-22T02:47:30.577Z,20.20
2018-02-22T02:48:35.379Z,20.30
2018-02-22T02:49:40.199Z,20.20
2018-02-22T02:50:45.088Z,20.30
2018-02-22T02:51:49.950Z,20.20
2018-02-22T02:52:54.741Z,20.30
2018-02-22T02:53:59.576Z,20.20
2018-02-22T02:55:04.428Z,20.20
2018-02-22T02:56:09.227Z,20.20
2018-02-22T02:57:14.101Z,20.20
2018-02-22T02:58:18.889Z,20.20
2018-02-22T02:59:23.946Z,20.30
2018-02-22T03:00:28.937Z,20.30
2018-02-22T03:01:33.869Z,20.30
2018-02-22T03:02:38.970Z,20.30
2018-02-22T03:03:43.755Z,20.30
2018-02-22T03:04:48.671Z,20.30
2018-02-22T03:05:53.664Z,20.20
2018-02-22T03:06:58.489Z,20.30
2018-02-22T03:08:03.428Z,20.30
2018-02-22T03:09:08.188Z,20.30
2018-02-22T03:10:12.861Z,20.20
2018-02-22T03:11:17.607Z,20.30
2018-02-22T03:12:22.325Z,20.30
2018-02-22T03:13:27.236Z,20.30
2018-02-22T03:14:32.152Z,20.30
2018-02-22T03:15:36.899Z,20.20
2018-02-22T03:16:41.879Z,20.30
2018-02-22T03:17:46.794Z,20.30
2018-02-22T03:18:51.723Z,20.30
2018-02-22T03:19:56.781Z,20.30
2018-02-22T03:21:01.539Z,20.30
2018-02-22T03:22:06.420Z,20.30
2018-02-22T03:23:11.300Z,20.30
2018-02-22T03:24:16.001Z,20.20
2018-02-22T03:25:20.849Z,20.30
2018-02-22T03:26:25.635Z,20.30
2018-02-22T03:27:30.399Z,20.20
2018-02-22T03:28:35.224Z,20.20
2018-02-22T03:29:40.157Z,20.30
2018-02-22T03:30:45.054Z,20.20
2018-02-22T03:31:49.827Z,20.30
2018-02-22T03:32:54.540Z,20.20
2018-02-22T03:33:59.445Z,20.30
2018-02-22T03:35:04.266Z,20.30
2018-02-22T03:36:09.205Z,20.20
2018-02-22T03:37:14.059Z,20.20
2018-02-22T03:38:18.966Z,20.30
2018-02-22T03:39:23.728Z,20.30
2018-02-22T03:40:28.652Z,20.30
2018-02-22T03:41:33.448Z,20.20
2018-02-22T03:42:38.268Z,20.30
2018-02-22T03:43:43.032Z,20.20
2018-02-22T03:44:47.746Z,20.30
2018-02-22T03:45:52.477Z,20.20
2018-02-22T03:46:57.441Z,20.30
2018-02-22T03:48:02.352Z,20.30
2018-02-22T03:49:07.146Z,20.30
2018-02-22T03:50:12.103Z,20.30
2018-02-22T03:51:17.073Z,20.20
2018-02-22T03:52:22.135Z,20.20
2018-02-22T03:53:26.966Z,20.30
2018-02-22T03:54:31.706Z,20.30
2018-02-22T03:55:36.642Z,20.20
2018-02-22T03:56:41.358Z,20.30
2018-02-22T03:57:46.343Z,20.30
2018-02-22T03:58:51.056Z,20.30
2018-02-22T03:59:55.816Z,20.20
2018-02-22T04:01:00.567Z,20.30
2018-02-22T04:02:05.275Z,20.30
2018-02-22T04:03:10.269Z,20.20
2018-02-22T04:04:15.277Z,20.20
2018-02-22T04:05:20.217Z,20.20
2018-02-22T04:06:25.181Z,20.20
2018-02-22T04:07:29.912Z,20.20
2018-02-22T04:08:34.906Z,20.20
2018-02-22T04:09:39.919Z,20.30
2018-02-22T04:10:44.898Z,20.20
2018-02-22T04:11:49.883Z,20.20
2018-02-22T04:12:54.717Z,20.20
2018-02-22T04:13:59.603Z,20.20
2018-02-22T04:15:04.427Z,20.20
2018-02-22T04:16:09.384Z,20.20
2018-02-22T04:17:14.292Z,20.20
2018-02-22T04:18:19.122Z,20.20
2018-02-22T04:19:23.783Z,20.30
2018-02-22T04:20:28.546Z,20.20
2018-02-22T04:21:33.322Z,20.30
2018-02-22T04:22:38.340Z,20.20
2018-02-22T04:23:43.106Z,20.20
2018-02-22T04:24:47.850Z,20.20
2018-02-22T04:25:52.554Z,20.20
2018-02-22T04:26:57.365Z,20.20
2018-02-22T04:28:02.261Z,20.20
2018-02-22T04:29:07.155Z,20.20
2018-02-22T04:30:11.907Z,20.20
2018-02-22T04:31:16.758Z,20.20
2018-02-22T04:32:21.473Z,20.20
2018-02-22T04:33:26.176Z,20.20
2018-02-22T04:34:31.050Z,20.20
2018-02-22T04:35:35.976Z,20.20
2018-02-22T04:36:40.739Z,20.20
2018-02-22T04:37:45.644Z,20.20
2018-02-22T04:38:50.650Z,20.20
2018-02-22T04:39:55.608Z,20.20
2018-02-22T04:41:00.432Z,20.20
2018-02-22T04:42:06.377Z,20.20
2018-02-22T04:43:11.219Z,20.20
2018-02-22T04:44:16.119Z,20.20
2018-02-22T04:45:20.930Z,20.20
2018-02-22T04:46:25.719Z,20.20
2018-02-22T04:47:30.572Z,20.20
2018-02-22T04:48:35.474Z,20.20
2018-02-22T04:49:40.234Z,20.20
2018-02-22T04:50:45.156Z,20.20
2018-02-22T04:51:50.068Z,20.20
2018-02-22T04:52:54.957Z,20.20
2018-02-22T04:54:00.370Z,20.20
2018-02-22T04:55:05.168Z,20.20
2018-02-22T04:56:10.117Z,20.20
2018-02-22T04:57:14.956Z,20.20
2018-02-22T04:58:20.040Z,20.20
2018-02-22T04:59:24.933Z,20.20
2018-02-22T05:00:29.887Z,20.20
2018-02-22T05:01:34.852Z,20.20
2018-02-22T05:02:40.127Z,20.20
2018-02-22T05:03:44.938Z,20.20
2018-02-22T05:04:49.851Z,20.20
2018-02-22T05:05:54.607Z,20.20
2018-02-22T05:06:59.392Z,20.20
2018-02-22T05:08:04.128Z,20.20
2018-02-22T05:09:09.038Z,20.20
2018-02-22T05:10:14.009Z,20.20
2018-02-22T05:11:18.824Z,20.20
2018-02-22T05:12:23.567Z,20.20
2018-02-22T05:13:28.298Z,20.20
2018-02-22T05:14:33.019Z,20.20
2018-02-22T05:15:37.776Z,20.20
2018-02-22T05:16:42.760Z,20.20
2018-02-22T05:17:47.505Z,20.30
2018-02-22T05:18:52.418Z,20.20
2018-02-22T05:19:57.131Z,20.20
2018-02-22T05:21:01.974Z,20.20
2018-02-22T05:22:06.856Z,20.20
2018-02-22T05:23:11.664Z,20.20
2018-02-22T05:24:16.727Z,20.20
2018-02-22T05:25:21.613Z,20.20
2018-02-22T05:26:26.715Z,20.20
2018-02-22T05:27:31.453Z,20.20
2018-02-22T05:28:36.239Z,20.20
2018-02-22T05:29:41.015Z,20.20
2018-02-22T05:30:45.821Z,20.20
2018-02-22T05:31:50.582Z,20.20
2018-02-22T05:32:55.369Z,20.20
2018-02-22T05:34:00.398Z,20.10
2018-02-22T05:35:05.412Z,20.20
2018-02-22T05:36:10.192Z,20.20
2018-02-22T05:37:15.730Z,20.10
2018-02-22T05:38:20.630Z,20.10
2018-02-22T05:39:25.580Z,20.10
2018-02-22T05:40:30.477Z,20.10
2018-02-22T05:41:35.425Z,20.10
2018-02-22T05:42:40.209Z,20.10
2018-02-22T05:43:45.076Z,20.10
2018-02-22T05:44:50.081Z,20.10
2018-02-22T05:45:55.060Z,20.10
2018-02-22T05:47:00.078Z,20.10
2018-02-22T05:48:05.038Z,20.10
2018-02-22T05:49:09.750Z,20.10
2018-02-22T05:50:14.740Z,20.10
2018-02-22T05:51:19.614Z,20.10
2018-02-22T05:52:24.398Z,20.10
2018-02-22T05:53:29.225Z,20.10
2018-02-22T05:54:33.975Z,20.10
2018-02-22T05:55:38.897Z,20.10
2018-02-22T05:56:43.805Z,20.00
2018-02-22T05:57:48.552Z,20.10
2018-02-22T05:58:53.370Z,20.00
2018-02-22T05:59:58.116Z,20.00
2018-02-22T06:01:02.950Z,20.00
2018-02-22T06:02:07.969Z,20.00
2018-02-22T06:03:12.809Z,20.00
2018-02-22T06:04:17.586Z,19.90
2018-02-22T06:05:22.629Z,19.90
2018-02-22T06:06:27.604Z,19.80
2018-02-22T06:07:32.408Z,19.80
2018-02-22T06:08:37.432Z,19.80
2018-02-22T06:09:42.536Z,19.80
2018-02-22T06:10:47.500Z,19.80
2018-02-22T06:11:52.535Z,19.90
2018-02-22T06:12:57.403Z,19.80
2018-02-22T06:14:02.285Z,19.60
2018-02-22T06:15:07.365Z,19.30
2018-02-22T06:16:12.657Z,19.10
2018-02-22T06:17:17.435Z,19.00
2018-02-22T06:18:22.232Z,18.80
2018-02-22T06:19:27.167Z,18.70
2018-02-22T06:20:31.947Z,18.60
2018-02-22T06:21:37.194Z,18.50
2018-02-22T06:22:42.099Z,18.40
2018-02-22T06:23:46.819Z,18.40
2018-02-22T06:24:52.140Z,18.30
2018-02-22T06:25:56.874Z,18.20
2018-02-22T06:27:01.648Z,18.20
2018-02-22T06:28:06.764Z,18.10
2018-02-22T06:29:11.679Z,18.10
2018-02-22T06:30:16.423Z,18.00
2018-02-22T06:31:21.395Z,18.00
2018-02-22T06:32:26.431Z,17.90
2018-02-22T06:33:31.415Z,17.90
2018-02-22T06:34:36.236Z,18.00
2018-02-22T06:35:41.272Z,18.00
2018-02-22T06:36:46.296Z,18.10
2018-02-22T06:37:51.110Z,18.10
2018-02-22T06:38:56.045Z,18.30
2018-02-22T06:40:01.164Z,18.40
2018-02-22T06:41:06.090Z,18.50
2018-02-22T06:42:11.073Z,18.60
2018-02-22T06:43:15.864Z,18.70
2018-02-22T06:44:20.791Z,18.70
2018-02-22T06:45:25.714Z,18.80
2018-02-22T06:46:30.532Z,18.90
2018-02-22T06:47:35.509Z,18.90
2018-02-22T06:48:40.591Z,19.00
2018-02-22T06:49:45.481Z,19.10
2018-02-22T06:50:50.454Z,19.10
2018-02-22T06:51:55.469Z,19.20
2018-02-22T06:53:00.389Z,19.30
2018-02-22T06:54:05.354Z,19.30
2018-02-22T06:55:10.456Z,19.40
2018-02-22T06:56:15.551Z,19.50
2018-02-22T06:57:20.603Z,19.50
2018-02-22T06:58:25.675Z,19.60
2018-02-22T06:59:30.787Z,19.60
2018-02-22T07:00:35.763Z,19.60
2018-02-22T07:01:40.831Z,19.60
2018-02-22T07:02:45.894Z,19.70
2018-02-22T07:03:50.953Z,19.70
2018-02-22T07:04:56.047Z,19.70
2018-02-22T07:06:01.139Z,19.80
2018-02-22T07:07:06.006Z,19.80
2018-02-22T07:08:11.086Z,19.90
2018-02-22T07:09:16.182Z,19.90
2018-02-22T07:10:21.196Z,19.90
2018-02-22T07:11:26.226Z,19.90
2018-02-22T07:12:31.258Z,20.00
2018-02-22T07:13:36.339Z,20.00
2018-02-22T07:14:41.394Z,20.00
2018-02-22T07:15:46.218Z,20.10
2018-02-22T07:16:51.333Z,20.10
2018-02-22T07:17:56.195Z,20.10
2018-02-22T07:19:01.140Z,20.10
2018-02-22T07:20:06.135Z,20.10
2018-02-22T07:21:11.200Z,20.10
2018-02-22T07:22:16.233Z,20.10
2018-02-22T07:23:21.665Z,20.10
2018-02-22T07:24:26.699Z,20.10
2018-02-22T07:25:31.804Z,20.20
2018-02-22T07:26:36.674Z,20.20
2018-02-22T07:27:42.464Z,20.20
2018-02-22T07:28:47.642Z,20.20
2018-02-22T07:29:52.653Z,20.20
2018-02-22T07:30:57.663Z,20.20
2018-02-22T07:32:02.561Z,20.20
2018-02-22T07:33:07.591Z,20.30
2018-02-22T07:34:12.620Z,20.30
2018-02-22T07:35:17.582Z,20.20
2018-02-22T07:36:22.426Z,20.30
2018-02-22T07:37:27.518Z,20.30
2018-02-22T07:38:32.544Z,20.30
2018-02-22T07:39:37.500Z,20.30
2018-02-22T07:40:43.090Z,20.30
2018-02-22T07:41:48.014Z,20.40
2018-02-22T07:42:53.096Z,20.40
2018-02-22T07:43:57.862Z,20.40
2018-02-22T07:45:02.935Z,20.40
2018-02-22T07:46:08.964Z,20.40
2018-02-22T07:47:14.080Z,20.40
2018-02-22T07:48:18.926Z,20.40
2018-02-22T07:49:23.783Z,20.40
2018-02-22T07:50:28.724Z,20.40
2018-02-22T07:51:33.591Z,20.50
2018-02-22T07:52:38.568Z,20.50
2018-02-22T07:53:43.455Z,20.50
2018-02-22T07:54:48.585Z,20.50
2018-02-22T07:55:53.472Z,20.50
2018-02-22T07:56:58.488Z,20.50
2018-02-22T07:58:03.430Z,20.50
2018-02-22T07:59:08.316Z,20.50
2018-02-22T08:00:13.368Z,20.50
2018-02-22T08:01:18.181Z,20.50
2018-02-22T08:02:23.076Z,20.60
2018-02-22T08:03:28.001Z,20.60
2018-02-22T08:04:33.033Z,20.60
2018-02-22T08:05:38.007Z,20.60
2018-02-22T08:06:43.011Z,20.50
2018-02-22T08:07:47.984Z,20.60
2018-02-22T08:08:53.088Z,20.50
2018-02-22T08:09:58.221Z,20.50
2018-02-22T08:11:03.286Z,20.50
2018-02-22T08:12:08.248Z,20.60
2018-02-22T08:13:13.314Z,20.50
2018-02-22T08:14:18.382Z,20.60
2018-02-22T08:15:23.488Z,20.60
2018-02-22T08:16:28.339Z,20.60
2018-02-22T08:17:33.198Z,20.60
2018-02-22T08:18:38.190Z,20.60
2018-02-22T08:19:43.297Z,20.60
2018-02-22T08:20:48.439Z,20.60
2018-02-22T08:21:53.441Z,20.50
2018-02-22T08:22:58.283Z,20.60
2018-02-22T08:24:03.171Z,20.60
2018-02-22T08:25:08.070Z,20.50
2018-02-22T08:26:13.026Z,20.50
2018-02-22T08:27:18.039Z,20.50
2018-02-22T08:28:22.799Z,20.60
2018-02-22T08:29:27.854Z,20.50
2018-02-22T08:30:32.934Z,20.60
2018-02-22T08:31:37.700Z,20.60
2018-02-22T08:32:42.509Z,20.60
2018-02-22T08:33:48.187Z,20.50
2018-02-22T08:34:53.262Z,20.60
2018-02-22T08:35:58.271Z,20.50
2018-02-22T08:37:03.497Z,20.60
2018-02-22T08:38:08.379Z,20.60
2018-02-22T08:39:13.210Z,20.60
2018-02-22T08:40:17.988Z,20.60
2018-02-22T08:41:23.025Z,20.50
2018-02-22T08:42:27.905Z,20.60
2018-02-22T08:43:33.259Z,20.60
2018-02-22T08:44:38.148Z,20.60
2018-02-22T08:45:43.004Z,20.60
2018-02-22T08:46:48.028Z,20.60
2018-02-22T08:47:53.127Z,20.50
2018-02-22T08:48:58.040Z,20.50
2018-02-22T08:50:02.934Z,20.60
2018-02-22T08:51:08.071Z,20.60
2018-02-22T08:52:12.926Z,20.60
2018-02-22T08:53:17.953Z,20.60
2018-02-22T08:54:23.563Z,20.60
2018-02-22T08:55:28.625Z,20.60
2018-02-22T08:56:33.726Z,20.60
2018-02-22T08:57:38.609Z,20.60
2018-02-22T08:58:43.607Z,20.50
2018-02-22T08:59:48.352Z,20.50
2018-02-22T09:00:53.303Z,20.50
2018-02-22T09:01:58.318Z,20.50
2018-02-22T09:03:03.291Z,20.50
2018-02-22T09:04:08.123Z,20.50
2018-02-22T09:05:12.873Z,20.50
2018-02-22T09:06:17.687Z,20.50
2018-02-22T09:07:22.458Z,20.50
2018-02-22T09:08:27.506Z,20.50
2018-02-22T09:09:32.564Z,20.40
2018-02-22T09:10:37.391Z,20.40
2018-02-22T09:11:42.956Z,20.40
2018-02-22T09:12:47.731Z,20.40
2018-02-22T09:13:52.718Z,20.40
2018-02-22T09:14:57.649Z,20.40
2018-02-22T09:16:02.483Z,20.40
2018-02-22T09:17:07.394Z,20.40
2018-02-22T09:18:12.314Z,20.40
2018-02-22T09:19:17.096Z,20.40
2018-02-22T09:20:22.052Z,20.40
2018-02-22T09:21:26.961Z,20.40
2018-02-22T09:22:31.783Z,20.40
2018-02-22T09:23:36.617Z,20.40
2018-02-22T09:24:41.483Z,20.40
2018-02-22T09:25:46.302Z,20.40
2018-02-22T09:26:51.805Z,20.40
2018-02-22T09:27:56.814Z,20.40
2018-02-22T09:29:01.577Z,20.40
2018-02-22T09:30:06.372Z,20.40
2018-02-22T09:31:11.437Z,20.40
2018-02-22T09:32:16.493Z,20.40
2018-02-22T09:33:21.294Z,20.40
2018-02-22T09:34:26.302Z,20.40
2018-02-22T09:35:31.068Z,20.40
2018-02-22T09:36:35.943Z,20.40
2018-02-22T09:37:40.598Z,20.40
2018-02-22T09:38:45.370Z,20.40
2018-02-22T09:39:50.220Z,20.30
2018-02-22T09:40:54.997Z,20.40
2018-02-22T09:42:00.099Z,20.40
2018-02-22T09:43:04.891Z,20.40
2018-02-22T09:44:09.721Z,20.40
2018-02-22T09:45:14.563Z,20.30
2018-02-22T09:46:19.388Z,20.40
2018-02-22T09:47:24.385Z,20.30
2018-02-22T09:48:29.349Z,20.30
2018-02-22T09:49:34.214Z,20.40
2018-02-22T09:50:39.073Z,20.40
2018-02-22T09:51:44.163Z,20.30
2018-02-22T09:52:48.910Z,20.20
2018-02-22T09:53:53.683Z,20.20
2018-02-22T09:54:58.568Z,20.20
2018-02-22T09:56:03.600Z,20.20
2018-02-22T09:57:08.447Z,20.20
2018-02-22T09:58:14.574Z,20.30
2018-02-22T09:59:19.612Z,20.30
2018-02-22T10:00:24.440Z,20.30
2018-02-22T10:01:29.419Z,20.30
2018-02-22T10:02:34.387Z,20.40
2018-02-22T10:03:39.403Z,20.40
2018-02-22T10:04:44.311Z,20.40
2018-02-22T10:05:49.137Z,20.40
2018-02-22T10:06:54.513Z,20.40
2018-02-22T10:07:59.522Z,20.40
2018-02-22T10:09:04.409Z,20.50
2018-02-22T10:10:09.285Z,20.50
2018-02-22T10:11:14.240Z,20.50
2018-02-22T10:12:19.134Z,20.50
2018-02-22T10:13:23.995Z,20.50
2018-02-22T10:14:29.064Z,20.50
2018-02-22T10:15:34.054Z,20.50
2018-02-22T10:16:38.982Z,20.50
2018-02-22T10:17:43.996Z,20.50
2018-02-22T10:18:48.861Z,20.50
2018-02-22T10:19:53.706Z,20.50
2018-02-22T10:20:58.640Z,20.50
2018-02-22T10:22:03.693Z,20.50
2018-02-22T10:23:08.714Z,20.50
2018-02-22T10:24:13.666Z,20.50
2018-02-22T10:25:18.435Z,20.50
2018-02-22T10:26:23.390Z,20.50
2018-02-22T10:27:28.191Z,20.50
2018-02-22T10:28:33.161Z,20.50
2018-02-22T10:29:38.178Z,20.60
2018-02-22T10:30:42.943Z,20.60
2018-02-22T10:31:50.756Z,20.60
2018-02-22T10:32:55.698Z,20.60
2018-02-22T10:34:00.446Z,20.60
2018-02-22T10:35:05.235Z,20.60
2018-02-22T10:36:10.074Z,20.50
2018-02-22T10:37:15.102Z,20.60
2018-02-22T10:38:19.906Z,20.60
2018-02-22T10:39:24.814Z,20.60
2018-02-22T10:40:29.820Z,20.60
2018-02-22T10:41:34.698Z,20.60
2018-02-22T10:42:39.607Z,20.60
2018-02-22T10:43:44.480Z,20.60
2018-02-22T10:44:49.269Z,20.60
2018-02-22T10:45:54.277Z,20.60
2018-02-22T10:46:59.991Z,20.60
2018-02-22T10:48:05.665Z,20.60
2018-02-22T10:49:10.604Z,20.60
2018-02-22T10:50:15.579Z,20.50
2018-02-22T10:51:20.405Z,20.50
2018-02-22T10:52:25.431Z,20.60
2018-02-22T10:53:30.282Z,20.50
2018-02-22T10:54:35.137Z,20.60
2018-02-22T10:55:40.030Z,20.40
2018-02-22T10:56:44.981Z,20.20
2018-02-22T10:57:49.928Z,20.00
2018-02-22T10:58:54.881Z,19.90
2018-02-22T10:59:59.878Z,19.70
2018-02-22T11:01:04.692Z,19.50
2018-02-22T11:02:09.486Z,19.40
2018-02-22T11:03:14.563Z,19.20
2018-02-22T11:04:19.622Z,19.00
2018-02-22T11:05:24.678Z,19.00
2018-02-22T11:06:29.725Z,18.90
2018-02-22T11:07:34.565Z,18.90
2018-02-22T11:08:40.287Z,19.00
2018-02-22T11:09:45.181Z,19.10
2018-02-22T11:10:50.301Z,19.20
2018-02-22T11:11:55.311Z,19.30
2018-02-22T11:13:00.162Z,19.40
2018-02-22T11:14:05.097Z,19.50
2018-02-22T11:15:10.113Z,19.60
2018-02-22T11:16:15.009Z,19.70
2018-02-22T11:17:19.755Z,19.80
2018-02-22T11:18:24.574Z,19.80
2018-02-22T11:19:29.497Z,19.80
2018-02-22T11:20:34.350Z,19.90
2018-02-22T11:21:39.192Z,19.90
2018-02-22T11:22:44.246Z,20.00
2018-02-22T11:23:49.178Z,20.00
2018-02-22T11:24:54.134Z,20.00
2018-02-22T11:25:58.962Z,20.00
2018-02-22T11:27:03.866Z,20.10
2018-02-22T11:28:09.549Z,20.10
2018-02-22T11:29:14.670Z,20.10
2018-02-22T11:30:20.044Z,20.10
2018-02-22T11:31:25.065Z,20.10
2018-02-22T11:32:29.991Z,20.20
2018-02-22T11:33:34.959Z,20.20
2018-02-22T11:34:40.066Z,20.20
2018-02-22T11:35:45.016Z,20.20
2018-02-22T11:36:49.952Z,20.20
2018-02-22T11:37:54.874Z,20.20
2018-02-22T11:38:59.876Z,20.20
2018-02-22T11:40:04.844Z,20.20
2018-02-22T11:41:09.818Z,20.30
2018-02-22T11:42:14.759Z,20.30
2018-02-22T11:43:19.615Z,20.30
2018-02-22T11:44:24.500Z,20.30
2018-02-22T11:45:29.500Z,20.30
2018-02-22T11:46:34.297Z,20.30
2018-02-22T11:47:39.234Z,20.30
2018-02-22T11:48:44.214Z,20.30
2018-02-22T11:49:49.002Z,20.30
2018-02-22T11:50:53.870Z,20.30
2018-02-22T11:51:58.867Z,20.40
2018-02-22T11:53:03.759Z,20.40
2018-02-22T11:54:08.636Z,20.40
2018-02-22T11:55:13.517Z,20.40
2018-02-22T11:56:18.400Z,20.40
2018-02-22T11:57:23.384Z,20.50
2018-02-22T11:58:28.349Z,20.50
2018-02-22T11:59:33.401Z,20.50
2018-02-22T12:00:38.191Z,20.50
2018-02-22T12:01:43.499Z,20.50
2018-02-22T12:02:48.260Z,20.50
2018-02-22T12:03:53.186Z,20.50
2018-02-22T12:04:58.087Z,20.50
2018-02-22T12:06:03.043Z,20.50
2018-02-22T12:07:07.917Z,20.50
2018-02-22T12:08:12.937Z,20.50
2018-02-22T12:09:17.910Z,20.50
2018-02-22T12:10:22.838Z,20.50
2018-02-22T12:11:27.637Z,20.50
2018-02-22T12:12:32.675Z,20.50
2018-02-22T12:13:38.155Z,20.50
2018-02-22T12:14:43.239Z,20.40
2018-02-22T12:15:48.343Z,20.30
2018-02-22T12:16:53.247Z,20.30
2018-02-22T12:17:58.514Z,20.30
2018-02-22T12:19:03.239Z,20.40
2018-02-22T12:20:08.027Z,20.40
2018-02-22T12:21:12.806Z,20.40
2018-02-22T12:22:17.583Z,20.40
2018-02-22T12:23:23.176Z,20.40
2018-02-22T12:24:28.156Z,20.50
2018-02-22T12:25:33.010Z,20.50
2018-02-22T12:26:37.778Z,20.40
2018-02-22T12:27:42.560Z,20.50
2018-02-22T12:28:47.407Z,20.60
2018-02-22T12:29:52.180Z,20.60
2018-02-22T12:30:57.046Z,20.60
2018-02-22T12:32:01.994Z,20.70
2018-02-22T12:33:07.068Z,20.80
2018-02-22T12:34:12.686Z,20.80
2018-02-22T12:35:17.716Z,20.80
2018-02-22T12:36:22.562Z,20.80
2018-02-22T12:37:27.251Z,20.80
2018-02-22T12:38:32.217Z,20.80
2018-02-22T12:39:37.172Z,20.80
2018-02-22T12:40:42.103Z,20.90
2018-02-22T12:41:47.004Z,20.80
2018-02-22T12:42:52.068Z,20.80
2018-02-22T12:43:56.979Z,20.70
2018-02-22T12:45:02.008Z,20.70
2018-02-22T12:46:07.158Z,20.70
2018-02-22T12:47:12.084Z,20.70
2018-02-22T12:48:16.848Z,20.70
2018-02-22T12:49:21.696Z,20.70
2018-02-22T12:50:26.597Z,20.70
2018-02-22T12:51:31.640Z,20.70
2018-02-22T12:52:36.612Z,20.70
2018-02-22T12:53:41.543Z,20.70
2018-02-22T12:54:46.304Z,20.70
2018-02-22T12:55:51.160Z,20.70
2018-02-22T12:56:55.972Z,20.70
2018-02-22T12:58:00.840Z,20.70
2018-02-22T12:59:05.559Z,20.70
2018-02-22T13:00:10.452Z,20.70
2018-02-22T13:01:15.326Z,20.60
2018-02-22T13:02:20.102Z,20.70
2018-02-22T13:03:24.865Z,20.60
2018-02-22T13:04:29.666Z,20.60
2018-02-22T13:05:34.461Z,20.70
2018-02-22T13:06:39.241Z,20.60
2018-02-22T13:07:44.141Z,20.60
2018-02-22T13:08:49.807Z,20.60
2018-02-22T13:09:54.764Z,20.70
2018-02-22T13:10:59.678Z,20.70
2018-02-22T13:12:05.163Z,20.60
2018-02-22T13:13:10.172Z,20.60
2018-02-22T13:14:14.885Z,20.60
2018-02-22T13:15:19.794Z,20.60
2018-02-22T13:16:24.520Z,20.60
2018-02-22T13:17:29.332Z,20.60
2018-02-22T13:18:34.373Z,20.60
2018-02-22T13:19:39.163Z,20.60
2018-02-22T13:20:44.026Z,20.60
2018-02-22T13:21:48.994Z,20.60
2018-02-22T13:22:53.902Z,20.60
2018-02-22T13:23:58.582Z,20.60
2018-02-22T13:25:03.330Z,20.60
2018-02-22T13:26:08.102Z,20.50
2018-02-22T13:27:12.856Z,20.40
2018-02-22T13:28:17.586Z,20.40
2018-02-22T13:29:22.491Z,20.30
2018-02-22T13:30:27.346Z,20.40
2018-02-22T13:31:32.099Z,20.40
2018-02-22T13:32:36.963Z,20.40
2018-02-22T13:33:41.738Z,20.40
2018-02-22T13:34:46.715Z,20.40
2018-02-22T13:35:51.548Z,20.40
2018-02-22T13:36:56.985Z,20.50
2018-02-22T13:38:01.836Z,20.50
2018-02-22T13:39:06.584Z,20.50
2018-02-22T13:40:11.330Z,20.50
2018-02-22T13:41:16.210Z,20.50
2018-02-22T13:42:21.128Z,20.50
2018-02-22T13:43:26.056Z,20.40
2018-02-22T13:44:31.062Z,20.50
2018-02-22T13:45:35.837Z,20.50
2018-02-22T13:46:40.584Z,20.50
2018-02-22T13:47:45.422Z,20.50
2018-02-22T13:48:50.165Z,20.50
2018-02-22T13:49:54.939Z,20.40
2018-02-22T13:50:59.798Z,20.50
2018-02-22T13:52:04.526Z,20.50
2018-02-22T13:53:09.297Z,20.40
2018-02-22T13:54:14.114Z,20.50
2018-02-22T13:55:18.857Z,20.50
2018-02-22T13:56:23.672Z,20.50