createdAt,value
2022-11-03T00:02:24.700Z,15.50
2022-11-03T00:05:45.446Z,15.50
2022-11-03T00:08:48.545Z,15.50
2022-11-03T00:11:53.419Z,15.40
2022-11-03T00:14:56.501Z,15.40
2022-11-03T00:17:59.644Z,15.50
2022-11-03T00:21:04.635Z,15.50
2022-11-03T00:24:08.267Z,15.40
2022-11-03T00:27:12.753Z,15.40
2022-11-03T00:30:15.929Z,15.40
2022-11-03T00:33:19.045Z,15.50
2022-11-03T00:36:23.666Z,15.50
2022-11-03T00:39:26.775Z,15.50
2022-11-03T00:42:31.256Z,15.50
2022-11-03T00:45:34.338Z,15.60
2022-11-03T00:48:38.817Z,15.60
2022-11-03T00:51:42.004Z,15.60
2022-11-03T00:54:45.548Z,15.60
2022-11-03T00:57:52.882Z,15.60
2022-11-03T01:01:04.191Z,15.60
2022-11-03T01:04:25.022Z,15.60
2022-11-03T01:07:28.118Z,15.60
2022-11-03T01:10:31.233Z,15.60
2022-11-03T01:13:35.745Z,15.60
2022-11-03T01:16:38.875Z,15.60
2022-11-03T01:19:42.109Z,15.50
2022-11-03T01:22:45.204Z,15.50
2022-11-03T01:25:48.350Z,15.40
2022-11-03T01:28:52.817Z,15.40
2022-11-03T01:31:55.913Z,15.60
2022-11-03T01:34:59.005Z,15.50
2022-11-03T01:38:02.074Z,15.50
2022-11-03T01:41:08.251Z,15.60
2022-11-03T01:44:36.676Z,15.60
2022-11-03T01:47:39.984Z,15.60
2022-11-03T01:50:44.641Z,15.60
2022-11-03T01:53:52.547Z,15.60
2022-11-03T01:56:57.110Z,15.60
2022-11-03T02:00:03.034Z,15.60
2022-11-03T02:03:07.743Z,15.50
2022-11-03T02:06:11.868Z,15.50
2022-11-03T02:09:14.992Z,15.50
2022-11-03T02:12:19.465Z,15.30
2022-11-03T02:15:25.092Z,15.30
2022-11-03T02:18:30.966Z,15.30
2022-11-03T02:21:44.759Z,15.40
2022-11-03T02:24:54.148Z,15.30
2022-11-03T02:27:59.526Z,15.20
2022-11-03T02:31:11.698Z,15.20
2022-11-03T02:34:21.289Z,15.20
2022-11-03T02:37:28.613Z,15.20
2022-11-03T02:40:35.874Z,15.20
2022-11-03T02:43:40.610Z,15.30
2022-11-03T02:46:45.915Z,15.20
2022-11-03T02:49:50.702Z,15.20
2022-11-03T02:52:53.858Z,15.20
2022-11-03T02:56:02.656Z,15.20
2022-11-03T02:59:12.804Z,15.20
2022-11-03T03:02:20.059Z,15.10
2022-11-03T03:05:27.919Z,15.10
2022-11-03T03:08:31.723Z,15.10
2022-11-03T03:11:39.148Z,14.90
2022-11-03T03:14:46.958Z,14.60
2022-11-03T03:17:53.769Z,14.50
2022-11-03T03:21:02.549Z,14.50
2022-11-03T03:24:11.260Z,14.50
2022-11-03T03:27:18.798Z,14.50
2022-11-03T03:30:23.543Z,14.50
2022-11-03T03:36:39.586Z,14.40
2022-11-03T03:39:47.026Z,14.40
2022-11-03T03:42:52.740Z,14.40
2022-11-03T03:46:01.920Z,14.40
2022-11-03T03:49:05.812Z,14.40
2022-11-03T03:52:10.509Z,14.50
2022-11-03T03:55:18.917Z,14.50
2022-11-03T03:58:22.124Z,14.50
2022-11-03T04:01:26.631Z,14.60
2022-11-03T04:04:29.917Z,14.60
2022-11-03T04:07:48.182Z,14.60
2022-11-03T04:11:05.162Z,14.70
2022-11-03T04:14:26.210Z,14.70
2022-11-03T04:21:13.645Z,14.70
2022-11-03T04:24:16.754Z,14.70
2022-11-03T04:27:31.862Z,14.70
2022-11-03T04:30:34.996Z,14.60
2022-11-03T04:33:40.034Z,14.70
2022-11-03T04:36:43.110Z,14.60
2022-11-03T04:39:46.235Z,14.60
2022-11-03T04:42:49.445Z,14.70
2022-11-03T04:45:52.582Z,14.80
2022-11-03T04:49:00.361Z,14.80
2022-11-03T04:52:03.680Z,14.80
2022-11-03T04:55:11.531Z,14.90
2022-11-03T04:58:21.006Z,14.90
2022-11-03T05:01:26.059Z,14.90
2022-11-03T05:04:30.835Z,15.00
2022-11-03T05:07:36.893Z,15.00
2022-11-03T05:10:40.157Z,15.00
2022-11-03T05:13:43.323Z,15.00
2022-11-03T05:16:46.740Z,14.90
2022-11-03T05:19:52.893Z,14.90
2022-11-03T05:22:56.029Z,15.00
2022-11-03T05:26:00.255Z,15.00
2022-11-03T05:29:05.461Z,15.00
2022-11-03T05:32:15.710Z,15.00
2022-11-03T05:35:23.475Z,15.00
2022-11-03T05:38:31.805Z,15.00
2022-11-03T05:41:36.327Z,15.00
2022-11-03T05:44:41.742Z,15.00
2022-11-03T05:47:44.867Z,15.00
2022-11-03T05:50:49.356Z,15.10
2022-11-03T05:53:54.953Z,15.00
2022-11-03T05:56:58.609Z,15.00
2022-11-03T06:00:01.906Z,15.00
2022-11-03T06:03:06.102Z,15.00
2022-11-03T06:06:19.755Z,15.00
2022-11-03T06:09:26.461Z,15.00
2022-11-03T06:12:31.794Z,15.10
2022-11-03T06:15:36.378Z,15.10
2022-11-03T06:18:39.797Z,15.10
2022-11-03T06:21:45.170Z,15.10
2022-11-03T06:24:48.896Z,15.10
2022-11-03T06:27:52.670Z,15.10
2022-11-03T06:30:55.885Z,15.10
2022-11-03T06:33:59.922Z,15.10
2022-11-03T06:37:17.045Z,15.20
2022-11-03T06:40:35.307Z,15.10
2022-11-03T06:43:43.087Z,15.10
2022-11-03T06:46:46.285Z,15.10
2022-11-03T06:49:50.100Z,15.10
2022-11-03T06:52:55.697Z,15.20
2022-11-03T06:55:59.263Z,15.20
2022-11-03T06:59:02.369Z,15.20
2022-11-03T07:02:25.837Z,15.20
2022-11-03T07:05:30.698Z,15.20
2022-11-03T07:08:39.129Z,15.30
2022-11-03T07:11:46.453Z,15.50
2022-11-03T07:14:49.626Z,15.60
2022-11-03T07:17:53.368Z,15.70
2022-11-03T07:20:58.334Z,15.80
2022-11-03T07:24:06.527Z,15.90
2022-11-03T07:27:20.784Z,16.00
2022-11-03T07:30:25.318Z,16.10
2022-11-03T07:33:30.925Z,16.10
2022-11-03T07:36:34.178Z,16.10
2022-11-03T07:39:39.664Z,16.20
2022-11-03T07:42:43.373Z,16.10
2022-11-03T07:45:50.848Z,16.20
2022-11-03T07:48:56.687Z,16.30
2022-11-03T07:52:01.128Z,16.40
2022-11-03T07:55:12.100Z,16.60
2022-11-03T07:58:35.332Z,16.90
2022-11-03T08:01:41.797Z,17.10
2022-11-03T08:04:45.020Z,17.30
2022-11-03T08:07:48.129Z,17.50
2022-11-03T08:10:52.592Z,17.60
2022-11-03T08:13:55.826Z,17.70
2022-11-03T08:16:58.953Z,17.80
2022-11-03T08:20:02.118Z,17.80
2022-11-03T08:23:24.823Z,17.70
2022-11-03T08:26:29.782Z,17.70
2022-11-03T08:29:32.874Z,17.70
2022-11-03T08:32:35.984Z,17.70
2022-11-03T08:35:39.180Z,17.60
2022-11-03T08:38:42.371Z,17.70
2022-11-03T08:41:46.884Z,17.80
2022-11-03T08:44:50.035Z,17.90
2022-11-03T08:47:53.252Z,18.40
2022-11-03T08:50:57.033Z,18.90
2022-11-03T08:54:00.208Z,19.10
2022-11-03T08:57:04.851Z,19.10
2022-11-03T09:00:10.032Z,19.00
2022-11-03T09:03:13.317Z,18.90
2022-11-03T09:06:16.582Z,18.80
2022-11-03T09:12:45.708Z,18.40
2022-11-03T09:15:48.847Z,18.30
2022-11-03T09:18:52.045Z,18.10
2022-11-03T09:21:55.154Z,17.80
2022-11-03T09:24:58.406Z,17.80
2022-11-03T09:28:02.945Z,17.80
2022-11-03T09:31:06.182Z,17.90
2022-11-03T09:34:09.335Z,17.80
2022-11-03T09:37:12.464Z,17.90
2022-11-03T09:40:18.079Z,18.00
2022-11-03T09:43:22.622Z,17.90
2022-11-03T09:46:26.485Z,17.90
2022-11-03T09:49:32.040Z,17.80
2022-11-03T09:52:37.794Z,17.70
2022-11-03T09:55:41.470Z,17.60
2022-11-03T09:58:51.254Z,17.70
2022-11-03T10:01:57.319Z,17.80
2022-11-03T10:05:08.207Z,17.60
2022-11-03T10:08:24.457Z,17.30
2022-11-03T10:11:27.592Z,17.40
2022-11-03T10:14:32.111Z,17.30
2022-11-03T10:17:35.333Z,17.30
2022-11-03T10:20:38.571Z,17.20
2022-11-03T10:23:41.660Z,17.40
2022-11-03T10:26:46.750Z,18.20
2022-11-03T10:33:32.349Z,22.70
2022-11-03T10:36:36.356Z,24.60
2022-11-03T10:39:39.833Z,24.20
2022-11-03T10:42:59.228Z,24.20
2022-11-03T10:46:29.562Z,25.50
2022-11-03T10:49:39.209Z,25.20
2022-11-03T10:52:44.278Z,23.90
2022-11-03T10:55:47.815Z,23.10
2022-11-03T10:58:51.085Z,22.40
2022-11-03T11:01:54.383Z,21.60
2022-11-03T11:05:02.250Z,21.10
2022-11-03T11:08:05.461Z,20.60
2022-11-03T11:11:08.940Z,20.20
2022-11-03T11:14:37.048Z,19.70
2022-11-03T11:17:46.334Z,18.60
2022-11-03T11:20:50.852Z,18.60
2022-11-03T11:23:53.990Z,18.90
2022-11-03T11:26:57.102Z,19.30
2022-11-03T11:30:00.528Z,19.60
2022-11-03T11:33:14.970Z,20.40
2022-11-03T11:36:25.109Z,22.70
2022-11-03T11:39:46.564Z,24.10
2022-11-03T11:43:27.261Z,24.30
2022-11-03T11:46:42.448Z,23.90
2022-11-03T11:49:45.624Z,23.50
2022-11-03T11:52:54.052Z,24.50
2022-11-03T11:55:59.047Z,27.30
2022-11-03T11:59:02.870Z,29.70
2022-11-03T12:02:16.809Z,29.40
2022-11-03T12:05:22.444Z,30.20
2022-11-03T12:08:30.148Z,33.60
2022-11-03T12:11:45.978Z,34.50
2022-11-03T12:14:50.130Z,32.90
2022-11-03T12:17:53.248Z,31.70
2022-11-03T12:20:56.345Z,31.80
2022-11-03T12:24:00.882Z,30.50
2022-11-03T12:27:06.238Z,28.80
2022-11-03T12:30:18.778Z,26.50
2022-11-03T12:33:21.937Z,25.30
2022-11-03T12:36:25.036Z,24.70
2022-11-03T12:39:29.521Z,24.00
2022-11-03T12:42:32.664Z,23.20
2022-11-03T12:45:35.771Z,22.60
2022-11-03T12:48:43.781Z,22.20
2022-11-03T12:51:46.976Z,21.70
2022-11-03T12:54:51.478Z,21.30
2022-11-03T12:57:54.601Z,20.80
2022-11-03T13:01:01.774Z,20.80
2022-11-03T13:04:06.603Z,20.70
2022-11-03T13:07:10.224Z,20.60
2022-11-03T13:10:14.932Z,20.50
2022-11-03T13:13:18.064Z,20.50
2022-11-03T13:16:23.752Z,20.50
2022-11-03T13:19:26.895Z,20.40
2022-11-03T13:22:29.986Z,20.50
2022-11-03T13:25:34.861Z,20.90
2022-11-03T13:28:38.038Z,21.30
2022-11-03T13:31:41.160Z,21.20
2022-11-03T13:34:44.367Z,21.80
2022-11-03T13:37:47.755Z,22.10
2022-11-03T13:40:57.266Z,21.80
2022-11-03T13:44:01.058Z,21.60
2022-11-03T13:47:06.059Z,21.20
2022-11-03T13:50:15.010Z,20.80
2022-11-03T14:00:08.042Z,19.70
2022-11-03T14:06:34.598Z,18.80
2022-11-03T14:12:47.070Z,18.40
2022-11-03T14:15:50.228Z,18.30
2022-11-03T14:18:53.314Z,18.30
2022-11-03T14:21:56.441Z,18.20
2022-11-03T14:24:59.633Z,18.20
2022-11-03T14:28:04.443Z,18.10
2022-11-03T14:31:07.710Z,18.10
2022-11-03T14:34:10.948Z,18.20
2022-11-03T14:37:14.475Z,18.20
2022-11-03T14:40:31.683Z,18.10
2022-11-03T14:43:36.122Z,18.10
2022-11-03T14:46:39.237Z,18.10
2022-11-03T14:49:42.725Z,18.10
2022-11-03T14:52:45.813Z,18.10
2022-11-03T14:55:48.968Z,18.10
2022-11-03T14:58:53.464Z,18.00
2022-11-03T15:01:57.043Z,17.90
2022-11-03T15:05:00.351Z,17.80
2022-11-03T15:08:03.484Z,17.70
2022-11-03T15:11:07.957Z,17.70
2022-11-03T15:14:13.044Z,17.60
2022-11-03T15:17:16.157Z,17.60
2022-11-03T15:20:19.341Z,17.50
2022-11-03T15:26:45.601Z,17.30
2022-11-03T15:29:50.155Z,17.30
2022-11-03T15:32:53.639Z,17.20
2022-11-03T15:35:57.138Z,17.20
2022-11-03T15:39:00.333Z,17.20
2022-11-03T15:42:03.479Z,17.10
2022-11-03T15:45:09.727Z,17.10
2022-11-03T15:48:13.253Z,17.10
2022-11-03T15:51:16.681Z,17.00
2022-11-03T15:54:19.838Z,16.90
2022-11-03T15:57:23.040Z,16.80
2022-11-03T16:00:27.804Z,16.70
2022-11-03T16:03:32.321Z,16.70
2022-11-03T16:07:01.762Z,16.60
2022-11-03T16:09:59.107Z,16.60
2022-11-03T16:13:02.224Z,16.60
2022-11-03T16:16:07.295Z,16.60
2022-11-03T16:19:11.462Z,16.60
2022-11-03T16:22:15.524Z,16.50
2022-11-03T16:25:21.294Z,16.60
2022-11-03T16:28:25.186Z,16.60
2022-11-03T16:34:48.658Z,16.60
2022-11-03T16:37:52.096Z,16.50
2022-11-03T16:40:55.934Z,16.50
2022-11-03T16:43:59.316Z,16.40
2022-11-03T16:47:02.623Z,16.40
2022-11-03T16:50:08.419Z,16.40
2022-11-03T16:53:11.589Z,16.40
2022-11-03T16:56:14.963Z,16.40
2022-11-03T16:59:18.774Z,16.40
2022-11-03T17:02:25.590Z,16.30
2022-11-03T17:05:30.772Z,16.20
2022-11-03T17:11:58.292Z,16.00
2022-11-03T17:15:01.850Z,15.90
2022-11-03T17:18:07.655Z,15.90
2022-11-03T17:21:12.777Z,15.80
2022-11-03T17:24:16.229Z,15.70
2022-11-03T17:27:22.622Z,15.70
2022-11-03T17:30:28.179Z,15.60
2022-11-03T17:33:32.595Z,15.60
2022-11-03T17:36:37.154Z,15.40
2022-11-03T17:39:41.848Z,15.50
2022-11-03T17:42:45.542Z,15.40
2022-11-03T17:45:49.658Z,15.40
2022-11-03T17:48:53.222Z,15.40
2022-11-03T17:51:59.238Z,15.40
2022-11-03T17:55:06.588Z,15.40
2022-11-03T17:58:12.373Z,15.40
2022-11-03T18:01:25.340Z,15.40
2022-11-03T18:04:28.931Z,15.30
2022-11-03T18:07:35.643Z,15.30
2022-11-03T18:10:42.343Z,15.30
2022-11-03T18:13:45.187Z,15.30
2022-11-03T18:16:50.115Z,15.30
2022-11-03T18:19:54.459Z,15.20
2022-11-03T18:23:13.790Z,15.10
2022-11-03T18:26:19.976Z,15.20
2022-11-03T18:29:26.535Z,15.10
2022-11-03T18:32:35.567Z,15.10
2022-11-03T18:35:40.692Z,15.00
2022-11-03T18:38:48.753Z,15.00
2022-11-03T18:41:53.616Z,15.00
2022-11-03T18:45:02.904Z,15.00
2022-11-03T18:48:07.910Z,15.00
2022-11-03T18:51:12.217Z,15.00
2022-11-03T18:54:20.946Z,14.90
2022-11-03T18:57:27.559Z,14.90
2022-11-03T19:00:32.180Z,14.90
2022-11-03T19:03:36.666Z,14.90
2022-11-03T19:06:44.710Z,14.90
2022-11-03T19:09:50.606Z,14.90
2022-11-03T19:12:55.362Z,14.90
2022-11-03T19:16:00.916Z,14.80
2022-11-03T19:19:05.414Z,14.80
2022-11-03T19:22:14.805Z,14.80
2022-11-03T19:25:21.160Z,14.80
2022-11-03T19:28:27.952Z,14.80
2022-11-03T19:31:37.404Z,14.80
2022-11-03T19:34:43.184Z,14.80
2022-11-03T19:37:48.153Z,14.70
2022-11-03T19:41:11.518Z,14.70
2022-11-03T19:44:16.378Z,14.70
2022-11-03T19:47:20.997Z,14.70
2022-11-03T19:50:28.821Z,14.60
2022-11-03T19:53:34.512Z,14.50
2022-11-03T19:56:40.122Z,14.50
2022-11-03T19:59:48.794Z,14.40
2022-11-03T20:02:53.533Z,14.40
2022-11-03T20:06:00.008Z,14.30
2022-11-03T20:09:06.821Z,14.30
2022-11-03T20:12:18.059Z,14.30
2022-11-03T20:15:24.575Z,14.30
2022-11-03T20:18:29.874Z,14.20
2022-11-03T20:21:43.352Z,14.10
2022-11-03T20:24:51.012Z,14.00
2022-11-03T20:27:58.117Z,13.90
2022-11-03T20:31:03.891Z,13.90
2022-11-03T20:34:09.018Z,13.90
2022-11-03T20:37:19.225Z,13.90
2022-11-03T20:40:26.332Z,13.90
2022-11-03T20:43:35.552Z,13.90
2022-11-03T20:46:39.612Z,13.90
2022-11-03T20:49:45.101Z,14.00
2022-11-03T20:52:49.535Z,14.00
2022-11-03T20:55:53.662Z,14.00
2022-11-03T20:59:06.942Z,14.00
2022-11-03T21:02:13.667Z,14.10
2022-11-03T21:05:19.179Z,14.10
2022-11-03T21:08:22.869Z,14.00
2022-11-03T21:11:34.578Z,14.00
2022-11-03T21:14:39.223Z,14.00
2022-11-03T21:18:00.549Z,14.00
2022-11-03T21:21:05.656Z,13.90
2022-11-03T21:24:12.531Z,13.90
2022-11-03T21:27:17.487Z,13.90
2022-11-03T21:30:23.418Z,13.90
2022-11-03T21:33:26.844Z,13.90
2022-11-03T21:36:30.018Z,13.90
2022-11-03T21:39:33.322Z,13.90
2022-11-03T21:42:53.731Z,13.80
2022-11-03T21:46:06.443Z,13.80
2022-11-03T21:49:27.347Z,13.70
2022-11-03T21:52:33.167Z,13.70
2022-11-03T21:55:36.575Z,13.70
2022-11-03T21:58:39.845Z,13.70
2022-11-03T22:01:44.533Z,13.70
2022-11-03T22:04:47.862Z,13.70
2022-11-03T22:07:51.027Z,13.60
2022-11-03T22:10:54.108Z,13.60
2022-11-03T22:13:59.336Z,13.60
2022-11-03T22:17:02.859Z,13.60
2022-11-03T22:20:24.357Z,13.60
2022-11-03T22:23:45.033Z,13.60
2022-11-03T22:26:56.986Z,13.60
2022-11-03T22:30:17.999Z,13.60
2022-11-03T22:33:22.639Z,13.60
2022-11-03T22:36:24.809Z,13.60
2022-11-03T22:39:45.389Z,13.60
2022-11-03T22:43:06.414Z,13.50
2022-11-03T22:46:10.354Z,13.50
2022-11-03T22:49:14.836Z,13.50
2022-11-03T22:52:17.950Z,13.40
2022-11-03T22:55:21.054Z,13.40
2022-11-03T22:58:29.342Z,13.40
2022-11-03T23:01:33.915Z,13.40
2022-11-03T23:04:38.602Z,13.40
2022-11-03T23:07:41.924Z,13.40
2022-11-03T23:10:45.118Z,13.30
2022-11-03T23:13:52.829Z,13.30
2022-11-03T23:16:55.944Z,13.30
2022-11-03T23:20:17.989Z,13.30
2022-11-03T23:23:34.994Z,13.30
2022-11-03T23:26:38.086Z,13.20
2022-11-03T23:29:41.397Z,13.30
2022-11-03T23:32:44.607Z,13.30
2022-11-03T23:35:49.075Z,13.20
2022-11-03T23:38:52.331Z,13.20
2022-11-03T23:41:55.501Z,13.20
2022-11-03T23:45:16.148Z,13.20
2022-11-03T23:48:36.669Z,13.10
2022-11-03T23:51:42.028Z,13.10
2022-11-03T23:54:45.157Z,13.10
2022-11-03T23:58:05.778Z,13.10
