createdAt,value
2018-03-30T00:00:45.194Z,20.5
2018-03-30T00:01:44.900Z,20.5
2018-03-30T00:02:44.865Z,20.5
2018-03-30T00:03:44.857Z,20.5
2018-03-30T00:04:44.896Z,20.25
2018-03-30T00:05:44.865Z,20.25
2018-03-30T00:06:44.886Z,20.25
2018-03-30T00:07:44.874Z,20.25
2018-03-30T00:08:44.931Z,20.25
2018-03-30T00:09:45.029Z,20.5
2018-03-30T00:10:44.922Z,20.25
2018-03-30T00:11:44.876Z,20.25
2018-03-30T00:12:44.849Z,20.25
2018-03-30T00:13:44.873Z,20.25
2018-03-30T00:14:44.991Z,20.25
2018-03-30T00:15:44.962Z,20.5
2018-03-30T00:16:44.905Z,20.25
2018-03-30T00:17:44.886Z,20.25
2018-03-30T00:18:44.881Z,20.25
2018-03-30T00:19:44.864Z,20.25
2018-03-30T00:20:44.888Z,20.25
2018-03-30T00:21:44.941Z,20.25
2018-03-30T00:22:44.885Z,20.25
2018-03-30T00:23:44.883Z,20.25
2018-03-30T00:24:44.892Z,20.25
2018-03-30T00:25:44.902Z,20.25
2018-03-30T00:26:44.851Z,20.25
2018-03-30T00:27:44.917Z,20.25
2018-03-30T00:28:44.856Z,20.25
2018-03-30T00:29:44.864Z,20.25
2018-03-30T00:30:44.955Z,20.25
2018-03-30T00:31:44.874Z,20.25
2018-03-30T00:32:44.858Z,20.25
2018-03-30T00:33:44.856Z,20.25
2018-03-30T00:34:44.956Z,20.25
2018-03-30T00:35:44.883Z,20.25
2018-03-30T00:36:44.875Z,20.25
2018-03-30T00:37:44.856Z,20.25
2018-03-30T00:38:44.857Z,20.25
2018-03-30T00:39:44.882Z,20.25
2018-03-30T00:40:44.879Z,20.25
2018-03-30T00:41:44.867Z,20.25
2018-03-30T00:42:44.909Z,20.25
2018-03-30T00:43:44.850Z,20.25
2018-03-30T00:44:44.861Z,20.25
2018-03-30T00:45:44.924Z,20.25
2018-03-30T00:46:44.885Z,20.25
2018-03-30T00:47:44.862Z,20.25
2018-03-30T00:48:44.851Z,20.25
2018-03-30T00:49:44.869Z,20.25
2018-03-30T00:50:44.938Z,20.25
2018-03-30T00:51:44.861Z,20.25
2018-03-30T00:52:44.866Z,20.25
2018-03-30T00:53:44.857Z,20.25
2018-03-30T00:54:44.898Z,20.25
2018-03-30T00:55:45.120Z,20.25
2018-03-30T00:56:44.858Z,20.25
2018-03-30T00:57:44.866Z,20.25
2018-03-30T00:58:44.909Z,20.25
2018-03-30T00:59:44.863Z,20.25
2018-03-30T01:00:44.862Z,20.25
2018-03-30T01:01:44.871Z,20.25
2018-03-30T01:02:44.849Z,20.25
2018-03-30T01:03:44.833Z,20.25
2018-03-30T01:04:44.876Z,20.25
2018-03-30T01:05:44.889Z,20.25
2018-03-30T01:06:44.838Z,20.25
2018-03-30T01:07:44.892Z,20.25
2018-03-30T01:08:44.853Z,20.25
2018-03-30T01:09:44.845Z,20.25
2018-03-30T01:10:44.854Z,20.25
2018-03-30T01:11:44.835Z,20.25
2018-03-30T01:12:44.860Z,20.25
2018-03-30T01:13:44.871Z,20.25
2018-03-30T01:14:44.869Z,20.25
2018-03-30T01:15:44.835Z,20.25
2018-03-30T01:16:44.864Z,20.25
2018-03-30T01:17:44.884Z,20.25
2018-03-30T01:18:44.861Z,20.25
2018-03-30T01:19:44.844Z,20
2018-03-30T01:20:44.836Z,20.25
2018-03-30T01:21:44.854Z,20.25
2018-03-30T01:22:44.876Z,20
2018-03-30T01:23:44.863Z,20.25
2018-03-30T01:24:44.867Z,20.25
2018-03-30T01:25:44.839Z,20
2018-03-30T01:26:44.860Z,20
2018-03-30T01:27:44.906Z,20.25
2018-03-30T01:28:44.911Z,20
2018-03-30T01:29:44.866Z,20.25
2018-03-30T01:30:44.887Z,20.25
2018-03-30T01:31:44.853Z,20
2018-03-30T01:32:44.873Z,20
2018-03-30T01:33:44.855Z,20
2018-03-30T01:34:44.837Z,20
2018-03-30T01:35:44.848Z,20
2018-03-30T01:36:44.823Z,20
2018-03-30T01:37:44.842Z,20
2018-03-30T01:38:44.841Z,20
2018-03-30T01:39:44.848Z,20
2018-03-30T01:40:44.849Z,20
2018-03-30T01:41:44.846Z,20
2018-03-30T01:42:44.847Z,20
2018-03-30T01:43:44.878Z,20
2018-03-30T01:44:44.831Z,20
2018-03-30T01:45:44.874Z,20
2018-03-30T01:46:44.813Z,20
2018-03-30T01:47:44.840Z,20
2018-03-30T01:48:44.870Z,20
2018-03-30T01:49:44.839Z,20
2018-03-30T01:50:44.861Z,20
2018-03-30T01:51:44.831Z,20
2018-03-30T01:52:44.868Z,20
2018-03-30T01:53:44.873Z,20
2018-03-30T01:54:44.831Z,20
2018-03-30T01:55:44.870Z,20
2018-03-30T01:56:44.836Z,20
2018-03-30T01:57:44.887Z,20
2018-03-30T01:58:44.845Z,20
2018-03-30T01:59:44.909Z,20
2018-03-30T02:00:44.852Z,20
2018-03-30T02:01:44.883Z,20
2018-03-30T02:02:44.833Z,20
2018-03-30T02:03:44.880Z,20
2018-03-30T02:04:44.830Z,20
2018-03-30T02:05:44.883Z,20
2018-03-30T02:06:44.869Z,20
2018-03-30T02:07:44.909Z,20
2018-03-30T02:08:44.842Z,20
2018-03-30T02:09:44.910Z,20
2018-03-30T02:10:44.936Z,20
2018-03-30T02:11:44.853Z,20
2018-03-30T02:12:44.859Z,20
2018-03-30T02:13:44.827Z,20
2018-03-30T02:14:44.855Z,20
2018-03-30T02:15:44.953Z,20
2018-03-30T02:16:44.959Z,20
2018-03-30T02:17:44.835Z,20
2018-03-30T02:18:44.858Z,20
2018-03-30T02:19:45.105Z,20
2018-03-30T02:20:44.832Z,20
2018-03-30T02:21:44.869Z,20
2018-03-30T02:22:44.832Z,20
2018-03-30T02:23:44.872Z,20
2018-03-30T02:24:44.861Z,20
2018-03-30T02:25:44.816Z,20
2018-03-30T02:26:44.834Z,20
2018-03-30T02:27:44.847Z,20
2018-03-30T02:28:44.822Z,20
2018-03-30T02:29:44.923Z,20
2018-03-30T02:30:44.877Z,20
2018-03-30T02:31:44.834Z,20
2018-03-30T02:32:44.845Z,20
2018-03-30T02:33:44.833Z,20
2018-03-30T02:34:44.850Z,20
2018-03-30T02:35:44.845Z,20
2018-03-30T02:36:44.854Z,20
2018-03-30T02:37:44.830Z,20
2018-03-30T02:38:44.812Z,20
2018-03-30T02:39:44.860Z,20
2018-03-30T02:40:44.857Z,20
2018-03-30T02:41:44.835Z,20
2018-03-30T02:42:44.812Z,20
2018-03-30T02:43:44.832Z,20
2018-03-30T02:44:44.864Z,20
2018-03-30T02:45:44.838Z,20
2018-03-30T02:46:44.858Z,20
2018-03-30T02:47:44.829Z,20
2018-03-30T02:48:44.827Z,20
2018-03-30T02:49:44.840Z,20
2018-03-30T02:50:44.813Z,20
2018-03-30T02:51:44.819Z,20
2018-03-30T02:52:44.844Z,20
2018-03-30T02:53:44.843Z,20
2018-03-30T02:54:45.143Z,20
2018-03-30T02:55:44.853Z,20
2018-03-30T02:56:44.859Z,20
2018-03-30T02:57:44.807Z,20
2018-03-30T02:58:44.821Z,19.75
2018-03-30T02:59:44.915Z,20
2018-03-30T03:00:44.844Z,20
2018-03-30T03:01:44.820Z,20
2018-03-30T03:02:44.830Z,20
2018-03-30T03:03:44.819Z,20
2018-03-30T03:04:44.839Z,19.75
2018-03-30T03:05:44.843Z,20
2018-03-30T03:06:44.826Z,20
2018-03-30T03:07:44.827Z,19.75
2018-03-30T03:08:44.818Z,19.75
2018-03-30T03:09:44.824Z,20
2018-03-30T03:10:44.806Z,19.75
2018-03-30T03:11:44.811Z,19.75
2018-03-30T03:12:44.797Z,19.75
2018-03-30T03:13:44.821Z,19.75
2018-03-30T03:14:44.822Z,19.75
2018-03-30T03:15:44.800Z,20
2018-03-30T03:16:44.837Z,19.75
2018-03-30T03:17:44.808Z,19.75
2018-03-30T03:18:44.827Z,20
2018-03-30T03:19:44.817Z,19.75
2018-03-30T03:20:44.822Z,19.75
2018-03-30T03:21:44.883Z,19.75
2018-03-30T03:22:44.821Z,19.75
2018-03-30T03:23:44.830Z,19.75
2018-03-30T03:24:44.846Z,19.75
2018-03-30T03:25:44.823Z,19.75
2018-03-30T03:26:45.115Z,19.75
2018-03-30T03:27:44.813Z,19.75
2018-03-30T03:28:45.005Z,19.75
2018-03-30T03:29:44.838Z,19.75
2018-03-30T03:30:44.865Z,19.75
2018-03-30T03:31:44.846Z,19.75
2018-03-30T03:32:44.824Z,19.75
2018-03-30T03:33:44.813Z,19.75
2018-03-30T03:34:44.795Z,19.75
2018-03-30T03:35:44.805Z,19.75
2018-03-30T03:36:44.815Z,19.75
2018-03-30T03:37:44.827Z,19.75
2018-03-30T03:38:44.837Z,19.75
2018-03-30T03:39:44.804Z,19.75
2018-03-30T03:40:44.800Z,19.75
2018-03-30T03:41:44.835Z,19.75
2018-03-30T03:42:44.794Z,19.75
2018-03-30T03:43:44.795Z,19.75
2018-03-30T03:44:44.808Z,19.75
2018-03-30T03:45:44.804Z,19.75
2018-03-30T03:46:44.824Z,19.75
2018-03-30T03:47:44.826Z,19.75
2018-03-30T03:48:44.792Z,19.75
2018-03-30T03:49:44.803Z,19.75
2018-03-30T03:50:44.798Z,19.75
2018-03-30T03:51:44.804Z,19.75
2018-03-30T03:52:44.794Z,19.75
2018-03-30T03:53:44.805Z,19.75
2018-03-30T03:54:44.783Z,19.75
2018-03-30T03:55:44.797Z,19.75
2018-03-30T03:56:44.839Z,19.75
2018-03-30T03:57:44.820Z,19.75
2018-03-30T03:58:44.800Z,19.75
2018-03-30T03:59:44.794Z,19.75
2018-03-30T04:00:44.805Z,19.75
2018-03-30T04:01:44.873Z,19.75
2018-03-30T04:02:44.792Z,19.75
2018-03-30T04:03:44.798Z,19.75
2018-03-30T04:04:44.840Z,19.75
2018-03-30T04:05:44.799Z,19.75
2018-03-30T04:06:44.793Z,19.75
2018-03-30T04:07:44.794Z,19.75
2018-03-30T04:08:44.804Z,19.75
2018-03-30T04:09:44.818Z,19.75
2018-03-30T04:10:44.814Z,19.75
2018-03-30T04:11:44.812Z,19.75
2018-03-30T04:12:44.810Z,19.75
2018-03-30T04:13:44.804Z,19.75
2018-03-30T04:14:44.775Z,19.75
2018-03-30T04:15:44.834Z,19.75
2018-03-30T04:16:44.920Z,19.75
2018-03-30T04:17:44.956Z,19.75
2018-03-30T04:18:44.818Z,19.75
2018-03-30T04:19:44.796Z,19.75
2018-03-30T04:20:44.814Z,19.75
2018-03-30T04:21:44.958Z,19.75
2018-03-30T04:22:44.819Z,19.75
2018-03-30T04:23:44.793Z,19.75
2018-03-30T04:24:44.792Z,19.75
2018-03-30T04:25:44.799Z,20
2018-03-30T04:26:44.812Z,19.75
2018-03-30T04:27:44.786Z,20
2018-03-30T04:28:44.793Z,20
2018-03-30T04:29:44.786Z,20
2018-03-30T04:30:44.794Z,20
2018-03-30T04:31:44.939Z,20
2018-03-30T04:32:44.849Z,20
2018-03-30T04:33:44.766Z,20
2018-03-30T04:34:44.786Z,20
2018-03-30T04:35:44.786Z,20
2018-03-30T04:36:44.814Z,20
2018-03-30T04:37:44.825Z,20
2018-03-30T04:38:44.788Z,20
2018-03-30T04:39:44.777Z,20
2018-03-30T04:40:44.806Z,20
2018-03-30T04:41:44.789Z,20
2018-03-30T04:42:44.805Z,20
2018-03-30T04:43:44.781Z,20
2018-03-30T04:44:44.785Z,20
2018-03-30T04:45:44.774Z,20
2018-03-30T04:46:44.782Z,20.25
2018-03-30T04:47:44.832Z,20.25
2018-03-30T04:48:44.773Z,20.25
2018-03-30T04:49:44.773Z,20.25
2018-03-30T04:50:44.780Z,20.25
2018-03-30T04:51:44.827Z,20.25
2018-03-30T04:52:44.828Z,20.25
2018-03-30T04:53:44.804Z,20.25
2018-03-30T04:54:44.781Z,20.25
2018-03-30T04:55:44.790Z,20.25
2018-03-30T04:56:44.802Z,20.25
2018-03-30T04:57:44.786Z,20.25
2018-03-30T04:58:44.780Z,20.25
2018-03-30T04:59:44.813Z,20.25
2018-03-30T05:00:44.760Z,20.25
2018-03-30T05:01:44.816Z,20.25
2018-03-30T05:02:44.802Z,20.25
2018-03-30T05:03:44.766Z,20.25
2018-03-30T05:04:44.772Z,20.5
2018-03-30T05:05:44.778Z,20.25
2018-03-30T05:06:44.839Z,20.25
2018-03-30T05:07:44.799Z,20.5
2018-03-30T05:08:44.776Z,20.25
2018-03-30T05:09:44.826Z,20.5
2018-03-30T05:10:44.780Z,20.5
2018-03-30T05:11:44.804Z,20.5
2018-03-30T05:12:44.810Z,20.5
2018-03-30T05:13:44.771Z,20.5
2018-03-30T05:14:44.777Z,20.5
2018-03-30T05:15:44.783Z,20.5
2018-03-30T05:16:44.786Z,20.5
2018-03-30T05:17:44.772Z,20.5
2018-03-30T05:18:44.803Z,20.5
2018-03-30T05:19:44.769Z,20.5
2018-03-30T05:20:44.782Z,20.5
2018-03-30T05:21:44.845Z,20.5
2018-03-30T05:22:44.782Z,20.5
2018-03-30T05:23:44.781Z,20.5
2018-03-30T05:24:44.814Z,20.5
2018-03-30T05:25:44.769Z,20.5
2018-03-30T05:26:44.807Z,20.5
2018-03-30T05:27:44.783Z,20.5
2018-03-30T05:28:44.783Z,20.5
2018-03-30T05:29:44.769Z,20.5
2018-03-30T05:30:44.779Z,20.75
2018-03-30T05:31:44.825Z,20.75
2018-03-30T05:32:44.760Z,20.75
2018-03-30T05:33:44.843Z,20.75
2018-03-30T05:34:44.774Z,20.75
2018-03-30T05:35:44.762Z,20.75
2018-03-30T05:36:44.773Z,20.75
2018-03-30T05:37:44.760Z,20.75
2018-03-30T05:38:44.762Z,20.75
2018-03-30T05:39:44.917Z,20.75
2018-03-30T05:40:44.812Z,20.75
2018-03-30T05:41:44.765Z,20.75
2018-03-30T05:42:44.761Z,20.75
2018-03-30T05:43:44.789Z,20.75
2018-03-30T05:44:44.768Z,20.75
2018-03-30T05:45:44.759Z,20.75
2018-03-30T05:46:44.781Z,20.75
2018-03-30T05:47:44.758Z,20.75
2018-03-30T05:48:44.744Z,20.75
2018-03-30T05:49:44.764Z,20.75
2018-03-30T05:50:44.771Z,20.75
2018-03-30T05:51:44.760Z,20.75
2018-03-30T05:52:44.790Z,20.75
2018-03-30T05:53:44.756Z,20.75
2018-03-30T05:54:44.740Z,20.75
2018-03-30T05:55:45.049Z,20.75
2018-03-30T05:56:44.753Z,20.75
2018-03-30T05:57:44.805Z,20.75
2018-03-30T05:58:44.756Z,20.75
2018-03-30T05:59:44.804Z,20.75
2018-03-30T06:00:44.794Z,20.75
2018-03-30T06:01:44.762Z,20.75
2018-03-30T06:02:44.778Z,20.75
2018-03-30T06:03:44.791Z,20.75
2018-03-30T06:04:44.753Z,20.75
2018-03-30T06:05:44.800Z,20.75
2018-03-30T06:06:44.799Z,20.75
2018-03-30T06:07:44.751Z,20.75
2018-03-30T06:08:44.756Z,20.75
2018-03-30T06:09:44.750Z,20.75
2018-03-30T06:10:44.778Z,21
2018-03-30T06:11:44.778Z,20.75
2018-03-30T06:12:44.746Z,20.75
2018-03-30T06:13:44.762Z,20.75
2018-03-30T06:14:44.764Z,20.75
2018-03-30T06:15:44.748Z,20.75
2018-03-30T06:16:44.759Z,20.75
2018-03-30T06:17:44.863Z,20.75
2018-03-30T06:18:44.884Z,20.75
2018-03-30T06:19:44.750Z,21
2018-03-30T06:20:44.823Z,20.75
2018-03-30T06:21:44.804Z,20.75
2018-03-30T06:22:44.795Z,20.75
2018-03-30T06:23:44.739Z,20.75
2018-03-30T06:24:44.749Z,20.75
2018-03-30T06:25:44.750Z,21
2018-03-30T06:26:44.828Z,20.75
2018-03-30T06:27:44.762Z,20.75
2018-03-30T06:28:44.842Z,21
2018-03-30T06:29:44.758Z,20.75
2018-03-30T06:30:44.793Z,21
2018-03-30T06:31:44.755Z,21
2018-03-30T06:32:44.898Z,21
2018-03-30T06:33:44.734Z,21
2018-03-30T06:34:44.743Z,21
2018-03-30T06:35:44.760Z,21
2018-03-30T06:36:44.754Z,21
2018-03-30T06:37:44.779Z,21
2018-03-30T06:38:44.754Z,21
2018-03-30T06:39:44.773Z,21
2018-03-30T06:40:44.767Z,21
2018-03-30T06:41:44.751Z,21
2018-03-30T06:42:44.750Z,21
2018-03-30T06:43:44.743Z,21
2018-03-30T06:44:44.759Z,21
2018-03-30T06:45:44.778Z,21
2018-03-30T06:46:44.768Z,21
2018-03-30T06:47:45.007Z,21
2018-03-30T06:48:44.735Z,21
2018-03-30T06:49:44.735Z,21
2018-03-30T06:50:44.750Z,21
2018-03-30T06:51:44.738Z,21
2018-03-30T06:52:44.786Z,21
2018-03-30T06:53:44.759Z,21
2018-03-30T06:54:44.725Z,21
2018-03-30T06:55:44.770Z,21
2018-03-30T06:56:44.790Z,21
2018-03-30T06:57:45.042Z,21
2018-03-30T06:58:44.758Z,21
2018-03-30T06:59:44.755Z,21
2018-03-30T07:00:44.738Z,21
2018-03-30T07:01:44.743Z,21
2018-03-30T07:02:44.812Z,21
2018-03-30T07:03:44.801Z,21
2018-03-30T07:04:44.755Z,21
2018-03-30T07:05:44.747Z,21
2018-03-30T07:06:44.708Z,21
2018-03-30T07:07:44.742Z,21
2018-03-30T07:08:44.744Z,21
2018-03-30T07:09:44.724Z,21
2018-03-30T07:10:44.750Z,21
2018-03-30T07:11:44.738Z,21
2018-03-30T07:12:44.814Z,21
2018-03-30T07:13:44.734Z,21
2018-03-30T07:14:44.742Z,21
2018-03-30T07:15:44.751Z,21
2018-03-30T07:16:44.742Z,21
2018-03-30T07:17:44.752Z,21
2018-03-30T07:18:44.756Z,21
2018-03-30T07:19:44.736Z,21
2018-03-30T07:20:44.731Z,21
2018-03-30T07:21:44.737Z,21
2018-03-30T07:22:44.738Z,21.25
2018-03-30T07:23:44.723Z,21
2018-03-30T07:24:44.729Z,21.25
2018-03-30T07:25:44.785Z,21.25
2018-03-30T07:26:44.732Z,21.25
2018-03-30T07:27:44.732Z,21.25
2018-03-30T07:28:44.732Z,21.25
2018-03-30T07:29:44.745Z,21.25
2018-03-30T07:30:44.722Z,21.25
2018-03-30T07:31:44.736Z,21.25
2018-03-30T07:32:44.730Z,21.25
2018-03-30T07:33:44.744Z,21.25
2018-03-30T07:34:44.775Z,21.25
2018-03-30T07:35:44.750Z,21.25
2018-03-30T07:36:44.708Z,21.25
2018-03-30T07:37:44.732Z,21.25
2018-03-30T07:38:44.876Z,21.25
2018-03-30T07:39:44.729Z,21.25
2018-03-30T07:40:44.721Z,21.25
2018-03-30T07:41:44.733Z,21.25
2018-03-30T07:42:44.721Z,21.25
2018-03-30T07:43:44.947Z,21.25
2018-03-30T07:44:44.725Z,21.25
2018-03-30T07:45:44.712Z,21.25
2018-03-30T07:46:44.776Z,21.25
2018-03-30T07:47:45.087Z,21.25
2018-03-30T07:48:44.735Z,21.25
2018-03-30T07:49:44.751Z,21.25
2018-03-30T07:50:44.735Z,21.25
2018-03-30T07:51:44.765Z,21.25
2018-03-30T07:52:44.731Z,21.25
2018-03-30T07:53:44.712Z,21.25
2018-03-30T07:54:44.751Z,21.25
2018-03-30T07:55:44.728Z,21.25
2018-03-30T07:56:44.713Z,21.25
2018-03-30T07:57:44.758Z,21.25
2018-03-30T07:58:44.732Z,21.25
2018-03-30T07:59:44.725Z,21.25
2018-03-30T08:00:44.773Z,21.25
2018-03-30T08:01:44.713Z,21.25
2018-03-30T08:02:44.722Z,21.25
2018-03-30T08:03:44.757Z,21.25
2018-03-30T08:04:44.796Z,21.25
2018-03-30T08:05:44.725Z,21.25
2018-03-30T08:06:44.738Z,21.25
2018-03-30T08:07:44.735Z,21.25
2018-03-30T08:08:44.727Z,21.25
2018-03-30T08:09:44.766Z,21.25
2018-03-30T08:10:44.709Z,21.25
2018-03-30T08:11:44.727Z,21.25
2018-03-30T08:12:44.718Z,21.25
2018-03-30T08:13:44.740Z,21.25
2018-03-30T08:14:44.883Z,21.25
2018-03-30T08:15:44.730Z,21.25
2018-03-30T08:16:44.727Z,21.25
2018-03-30T08:17:45.089Z,21.25
2018-03-30T08:18:45.144Z,21.25
2018-03-30T08:19:45.548Z,21.25
2018-03-30T08:20:44.711Z,21.25
2018-03-30T08:21:44.737Z,21.25
2018-03-30T08:22:44.742Z,21.25
2018-03-30T08:23:44.734Z,21.25
2018-03-30T08:24:44.711Z,21.25
2018-03-30T08:25:44.723Z,21.25
2018-03-30T08:26:44.768Z,21.25
2018-03-30T08:27:44.709Z,21.25
2018-03-30T08:28:44.748Z,21.5
2018-03-30T08:29:44.712Z,21.5
2018-03-30T08:30:44.743Z,21.25
2018-03-30T08:31:44.716Z,21.5
2018-03-30T08:32:44.991Z,21.25
2018-03-30T08:33:44.717Z,21.5
2018-03-30T08:34:44.737Z,21.5
2018-03-30T08:35:44.756Z,21.25
2018-03-30T08:36:44.746Z,21.5
2018-03-30T08:37:44.713Z,21.5
2018-03-30T08:38:45.112Z,21.5
2018-03-30T08:39:45.299Z,21.5
2018-03-30T08:40:44.701Z,21.5
2018-03-30T08:41:44.754Z,21.5
2018-03-30T08:42:44.704Z,21.5
2018-03-30T08:43:44.707Z,21.5
2018-03-30T08:44:44.789Z,21.5
2018-03-30T08:45:44.761Z,21.5
2018-03-30T08:46:44.712Z,21.5
2018-03-30T08:47:44.727Z,21.5
2018-03-30T08:48:44.772Z,21.5
2018-03-30T08:49:44.860Z,21.5
2018-03-30T08:50:44.710Z,21.25
2018-03-30T08:51:44.728Z,21.25
2018-03-30T08:52:44.718Z,21
2018-03-30T08:53:44.715Z,21
2018-03-30T08:54:44.737Z,21
2018-03-30T08:55:44.713Z,21.25
2018-03-30T08:56:44.806Z,21.25
2018-03-30T08:57:44.720Z,21.25
2018-03-30T08:58:44.730Z,21.25
2018-03-30T08:59:44.711Z,21.25
2018-03-30T09:00:44.738Z,21.25
2018-03-30T09:01:44.697Z,21.25
2018-03-30T09:02:44.716Z,21.25
2018-03-30T09:03:44.724Z,21.25
2018-03-30T09:04:44.729Z,21.25
2018-03-30T09:05:44.782Z,21.25
2018-03-30T09:06:45.452Z,21.25
2018-03-30T09:07:44.835Z,21.5
2018-03-30T09:08:44.696Z,21.5
2018-03-30T09:09:44.832Z,21.25
2018-03-30T09:10:44.819Z,21.5
2018-03-30T09:11:44.717Z,21.5
2018-03-30T09:12:44.909Z,21.5
2018-03-30T09:13:44.737Z,21.5
2018-03-30T09:14:44.713Z,21.5
2018-03-30T09:15:44.743Z,21.5
2018-03-30T09:16:44.698Z,21.5
2018-03-30T09:17:44.731Z,21.5
2018-03-30T09:18:44.708Z,21.5
2018-03-30T09:19:44.726Z,21.5
2018-03-30T09:20:44.746Z,21.5
2018-03-30T09:21:44.787Z,21.5
2018-03-30T09:22:44.722Z,21.5
2018-03-30T09:23:44.766Z,21.5
2018-03-30T09:24:45.013Z,21.75
2018-03-30T09:25:44.834Z,21.75
2018-03-30T09:26:47.085Z,21.75
2018-03-30T09:27:44.757Z,21.75
2018-03-30T09:28:44.747Z,21.75
2018-03-30T09:29:45.013Z,21.75
2018-03-30T09:30:44.794Z,21.75
2018-03-30T09:31:44.985Z,21.75
2018-03-30T09:32:45.686Z,21.75
2018-03-30T09:33:44.946Z,21.75
2018-03-30T09:34:44.980Z,21.75
2018-03-30T09:35:44.945Z,21.75
2018-03-30T09:36:45.020Z,21.75
2018-03-30T09:37:45.050Z,21.75
2018-03-30T09:38:48.307Z,21.75
2018-03-30T09:39:44.996Z,21.75
2018-03-30T09:40:44.956Z,21.75
2018-03-30T09:41:44.857Z,21.75
2018-03-30T09:42:44.907Z,21.75
2018-03-30T09:43:44.956Z,22
2018-03-30T09:44:45.065Z,22
2018-03-30T09:45:45.056Z,21.75
2018-03-30T09:46:44.946Z,22
2018-03-30T09:47:46.018Z,22
2018-03-30T09:48:45.096Z,22
2018-03-30T09:49:44.834Z,22
2018-03-30T09:50:44.900Z,22
2018-03-30T09:51:45.101Z,22
2018-03-30T09:52:46.932Z,22
2018-03-30T09:53:44.836Z,22
2018-03-30T09:54:45.229Z,22
2018-03-30T09:55:44.817Z,22
2018-03-30T09:56:44.891Z,22
2018-03-30T09:57:44.772Z,22
2018-03-30T09:58:44.869Z,22
2018-03-30T09:59:44.757Z,22
2018-03-30T10:00:44.755Z,22
2018-03-30T10:01:44.704Z,22
2018-03-30T10:02:44.718Z,22
2018-03-30T10:03:44.697Z,22
2018-03-30T10:04:44.701Z,22
2018-03-30T10:05:44.679Z,22
2018-03-30T10:06:44.682Z,22
2018-03-30T10:07:44.790Z,22
2018-03-30T10:08:44.691Z,22
2018-03-30T10:09:44.668Z,22
2018-03-30T10:10:44.693Z,22
2018-03-30T10:11:44.920Z,22
2018-03-30T10:12:44.744Z,22
2018-03-30T10:13:44.690Z,22
2018-03-30T10:14:44.684Z,22
2018-03-30T10:15:44.749Z,22
2018-03-30T10:16:44.691Z,22
2018-03-30T10:17:44.700Z,22
2018-03-30T10:18:44.769Z,22
2018-03-30T10:19:44.790Z,22
2018-03-30T10:20:44.806Z,22
2018-03-30T10:21:44.706Z,22
2018-03-30T10:22:44.724Z,22
2018-03-30T10:23:44.682Z,22
2018-03-30T10:24:44.672Z,22
2018-03-30T10:25:44.734Z,22
2018-03-30T10:26:44.674Z,22
2018-03-30T10:27:44.846Z,22
2018-03-30T10:28:44.687Z,22
2018-03-30T10:29:44.750Z,22
2018-03-30T10:30:44.725Z,22
2018-03-30T10:31:44.674Z,22
2018-03-30T10:32:44.759Z,22
2018-03-30T10:33:44.980Z,22
2018-03-30T10:34:44.679Z,22
2018-03-30T10:35:44.689Z,22
2018-03-30T10:36:44.677Z,22
2018-03-30T10:37:44.741Z,22
2018-03-30T10:38:44.750Z,22
2018-03-30T10:39:44.681Z,22
2018-03-30T10:40:44.712Z,22
2018-03-30T10:41:44.683Z,22
2018-03-30T10:42:44.654Z,22
2018-03-30T10:43:44.697Z,22
2018-03-30T10:44:44.700Z,22
2018-03-30T10:45:44.656Z,22
2018-03-30T10:46:44.717Z,22
2018-03-30T10:47:44.701Z,22
2018-03-30T10:48:44.911Z,22
2018-03-30T10:49:44.699Z,22
2018-03-30T10:50:44.703Z,22
2018-03-30T10:51:44.708Z,22
2018-03-30T10:52:44.709Z,22
2018-03-30T10:53:44.660Z,22
2018-03-30T10:54:44.759Z,22
2018-03-30T10:55:44.732Z,22
2018-03-30T10:56:44.673Z,22
2018-03-30T10:57:44.694Z,22
2018-03-30T10:58:44.685Z,22
2018-03-30T10:59:44.691Z,22
2018-03-30T11:00:44.816Z,22
2018-03-30T11:01:44.661Z,22
2018-03-30T11:02:44.675Z,22
2018-03-30T11:03:44.710Z,22
2018-03-30T11:04:44.668Z,22
2018-03-30T11:05:44.788Z,22
2018-03-30T11:06:44.713Z,22
2018-03-30T11:07:44.668Z,22
2018-03-30T11:08:44.657Z,22
2018-03-30T11:09:44.747Z,22
2018-03-30T11:10:44.671Z,22
2018-03-30T11:11:44.713Z,22
2018-03-30T11:12:44.683Z,22
2018-03-30T11:13:44.677Z,22
2018-03-30T11:14:44.684Z,22
2018-03-30T11:15:44.739Z,22
2018-03-30T11:16:44.696Z,22
2018-03-30T11:17:44.657Z,22
2018-03-30T11:18:44.662Z,22
2018-03-30T11:19:44.662Z,22
2018-03-30T11:20:44.661Z,22
2018-03-30T11:21:44.689Z,22
2018-03-30T11:22:44.666Z,22
2018-03-30T11:23:44.674Z,22
2018-03-30T11:24:44.665Z,22
2018-03-30T11:25:44.677Z,22
2018-03-30T11:26:44.693Z,22
2018-03-30T11:27:44.687Z,22
2018-03-30T11:28:44.660Z,22
2018-03-30T11:29:44.659Z,22
2018-03-30T11:30:44.659Z,22
2018-03-30T11:31:44.677Z,22
2018-03-30T11:32:44.660Z,22
2018-03-30T11:33:44.662Z,21.75
2018-03-30T11:34:44.663Z,22
2018-03-30T11:35:44.670Z,22
2018-03-30T11:36:44.827Z,22
2018-03-30T11:37:44.718Z,22
2018-03-30T11:38:44.652Z,21.75
2018-03-30T11:39:44.685Z,21.75
2018-03-30T11:40:44.715Z,22
2018-03-30T11:41:44.683Z,21.75
2018-03-30T11:42:44.672Z,22
2018-03-30T11:43:44.658Z,22
2018-03-30T11:44:44.889Z,22
2018-03-30T11:45:44.668Z,22
2018-03-30T11:46:44.692Z,22
2018-03-30T11:47:44.652Z,21.75
2018-03-30T11:48:44.658Z,21.75
2018-03-30T11:49:44.659Z,22
2018-03-30T11:50:44.655Z,22
2018-03-30T11:51:44.714Z,22
2018-03-30T11:52:44.646Z,22
2018-03-30T11:53:44.654Z,21.75
2018-03-30T11:54:44.673Z,22
2018-03-30T11:55:44.726Z,22
2018-03-30T11:56:44.672Z,21.75
2018-03-30T11:57:44.664Z,21.75
2018-03-30T11:58:44.728Z,22
2018-03-30T11:59:44.640Z,21.75
2018-03-30T12:00:44.649Z,21.75
2018-03-30T12:01:44.666Z,21.75
2018-03-30T12:02:44.663Z,21.75
2018-03-30T12:03:44.641Z,21.75
2018-03-30T12:04:44.647Z,21.75
2018-03-30T12:05:44.703Z,21.75
2018-03-30T12:06:44.678Z,21.75
2018-03-30T12:07:44.643Z,21.75
2018-03-30T12:08:44.647Z,21.75
2018-03-30T12:09:44.642Z,21.75
2018-03-30T12:10:44.638Z,21.75
2018-03-30T12:11:44.748Z,21.75
2018-03-30T12:12:44.636Z,21.75
2018-03-30T12:13:44.639Z,21.75
2018-03-30T12:14:44.662Z,21.75
2018-03-30T12:15:44.657Z,21.75
2018-03-30T12:16:44.674Z,21.75
2018-03-30T12:17:44.673Z,21.75
2018-03-30T12:18:44.638Z,21.75
2018-03-30T12:19:44.662Z,21.75
2018-03-30T12:20:44.752Z,21.75
2018-03-30T12:21:44.772Z,21.75
2018-03-30T12:22:44.652Z,21.75
2018-03-30T12:23:44.648Z,21.75
2018-03-30T12:24:44.666Z,21.75
2018-03-30T12:25:44.642Z,21.75
2018-03-30T12:26:44.644Z,21.75
2018-03-30T12:27:44.713Z,21.75
2018-03-30T12:28:44.634Z,21.75
2018-03-30T12:29:44.639Z,21.75
2018-03-30T12:30:44.720Z,21.75
2018-03-30T12:31:44.638Z,21.75
2018-03-30T12:32:44.651Z,21.75
2018-03-30T12:33:44.666Z,21.75
2018-03-30T12:34:44.644Z,21.75
2018-03-30T12:35:44.654Z,21.75
2018-03-30T12:36:44.663Z,21.75
2018-03-30T12:37:44.682Z,21.75
2018-03-30T12:38:44.633Z,21.75
2018-03-30T12:39:44.661Z,21.75
2018-03-30T12:40:44.646Z,21.75
2018-03-30T12:41:44.665Z,21.75
2018-03-30T12:42:44.694Z,21.75
2018-03-30T12:43:44.646Z,21.75
2018-03-30T12:44:44.659Z,21.75
2018-03-30T12:45:44.651Z,21.75
2018-03-30T12:46:44.936Z,22
2018-03-30T12:47:44.667Z,22
2018-03-30T12:48:44.695Z,22
2018-03-30T12:49:44.642Z,22
2018-03-30T12:50:44.626Z,22
2018-03-30T12:51:44.631Z,22
2018-03-30T12:52:44.639Z,22
2018-03-30T12:53:44.655Z,22
2018-03-30T12:54:44.728Z,22
2018-03-30T12:55:44.641Z,22
2018-03-30T12:56:44.663Z,22
2018-03-30T12:57:44.620Z,22
2018-03-30T12:58:44.660Z,22
2018-03-30T12:59:44.654Z,22
2018-03-30T13:00:44.660Z,22
2018-03-30T13:01:44.634Z,22
2018-03-30T13:02:44.640Z,22
2018-03-30T13:03:44.646Z,22
2018-03-30T13:04:44.632Z,22
2018-03-30T13:05:44.628Z,22
2018-03-30T13:06:44.637Z,22
2018-03-30T13:07:44.640Z,22
2018-03-30T13:08:44.689Z,22
2018-03-30T13:09:44.616Z,22
2018-03-30T13:10:44.640Z,22
2018-03-30T13:11:44.631Z,22
2018-03-30T13:12:44.741Z,22
2018-03-30T13:13:44.686Z,22
2018-03-30T13:14:44.635Z,22
2018-03-30T13:15:44.649Z,22
2018-03-30T13:16:44.633Z,22
2018-03-30T13:17:44.648Z,22
2018-03-30T13:18:44.668Z,22
2018-03-30T13:19:44.641Z,22
2018-03-30T13:20:44.621Z,22
2018-03-30T13:21:44.719Z,22
2018-03-30T13:22:44.717Z,22
2018-03-30T13:23:44.633Z,22
2018-03-30T13:24:44.672Z,22
2018-03-30T13:25:44.614Z,22
2018-03-30T13:26:44.615Z,22
2018-03-30T13:27:44.672Z,22
2018-03-30T13:28:44.664Z,22