createdAt,value
2023-05-10T00:04:52.308Z,101563.22
2023-05-10T00:40:59.614Z,101578.78
2023-05-10T00:50:56.729Z,101566.44
2023-05-10T00:54:04.244Z,101573.88
2023-05-10T01:03:21.054Z,101573.41
2023-05-10T01:49:59.067Z,101595.50
2023-05-10T01:56:05.014Z,101592.56
2023-05-10T01:59:01.225Z,101593.81
2023-05-10T02:01:38.932Z,101599.41
2023-05-10T02:04:11.107Z,101598.66
2023-05-10T02:07:02.067Z,101595.25
2023-05-10T02:12:31.356Z,101599.38
2023-05-10T02:15:04.263Z,101600.47
2023-05-10T02:20:18.870Z,101607.16
2023-05-10T02:23:16.870Z,101604.00
2023-05-10T02:27:04.809Z,101612.38
2023-05-10T02:32:32.147Z,101607.63
2023-05-10T02:35:04.146Z,101612.47
2023-05-10T02:37:34.303Z,101625.34
2023-05-10T02:40:05.168Z,101623.03
2023-05-10T02:43:00.872Z,101625.19
2023-05-10T02:47:57.647Z,101629.19
2023-05-10T02:50:32.232Z,101629.94
2023-05-10T02:53:11.979Z,101640.53
2023-05-10T02:56:32.296Z,101633.34
2023-05-10T02:59:00.600Z,101631.66
2023-05-10T03:01:31.602Z,101630.66
2023-05-10T03:04:00.049Z,101637.22
2023-05-10T03:06:31.157Z,101637.03
2023-05-10T03:09:00.500Z,101634.34
2023-05-10T03:11:51.304Z,101636.03
2023-05-10T03:14:37.469Z,101629.94
2023-05-10T03:17:33.495Z,101638.81
2023-05-10T03:20:09.564Z,101640.78
2023-05-10T03:22:46.751Z,101651.63
2023-05-10T03:25:17.876Z,101642.81
2023-05-10T03:30:33.825Z,101648.75
2023-05-10T03:33:10.303Z,101647.03
2023-05-10T03:35:39.101Z,101649.84
2023-05-10T03:38:08.084Z,101651.66
2023-05-10T03:40:36.424Z,101657.25
2023-05-10T03:43:04.797Z,101670.78
2023-05-10T03:45:33.176Z,101669.06
2023-05-10T03:48:02.369Z,101677.31
2023-05-10T03:50:33.750Z,101674.88
2023-05-10T03:53:01.665Z,101674.13
2023-05-10T03:55:36.376Z,101680.47
2023-05-10T03:58:04.657Z,101683.25
2023-05-10T04:00:33.474Z,101674.34
2023-05-10T04:03:02.645Z,101684.34
2023-05-10T04:05:34.302Z,101686.25
2023-05-10T04:08:02.612Z,101688.19
2023-05-10T04:10:30.964Z,101680.28
2023-05-10T04:13:05.262Z,101679.63
2023-05-10T04:15:33.600Z,101684.97
2023-05-10T04:18:02.221Z,101679.13
2023-05-10T04:20:35.266Z,101682.75
2023-05-10T04:23:03.727Z,101682.88
2023-05-10T04:25:36.006Z,101685.66
2023-05-10T04:28:06.143Z,101690.41
2023-05-10T04:30:34.484Z,101686.84
2023-05-10T04:33:06.012Z,101684.38
2023-05-10T04:35:34.429Z,101690.81
2023-05-10T04:38:04.229Z,101684.72
2023-05-10T04:40:36.054Z,101690.19
2023-05-10T04:43:04.384Z,101692.22
2023-05-10T04:45:35.299Z,101683.34
2023-05-10T04:48:03.882Z,101692.31
2023-05-10T04:50:33.520Z,101683.56
2023-05-10T04:53:04.928Z,101688.38
2023-05-10T04:55:34.216Z,101706.28
2023-05-10T04:58:05.455Z,101701.09
2023-05-10T05:00:34.971Z,101705.81
2023-05-10T05:03:06.197Z,101699.72
2023-05-10T05:05:34.220Z,101699.94
2023-05-10T05:08:05.976Z,101705.28
2023-05-10T05:10:34.596Z,101709.88
2023-05-10T05:13:05.801Z,101711.81
2023-05-10T05:15:35.183Z,101709.34
2023-05-10T05:18:04.361Z,101713.09
2023-05-10T05:20:36.399Z,101713.09
2023-05-10T05:23:05.259Z,101717.50
2023-05-10T05:25:37.460Z,101715.88
2023-05-10T05:28:05.912Z,101713.31
2023-05-10T05:30:36.836Z,101709.91
2023-05-10T05:33:08.372Z,101705.72
2023-05-10T05:35:36.810Z,101710.19
2023-05-10T05:38:05.185Z,101705.81
2023-05-10T05:40:36.542Z,101707.72
2023-05-10T05:43:07.924Z,101714.19
2023-05-10T05:45:36.383Z,101707.94
2023-05-10T05:48:07.957Z,101703.59
2023-05-10T05:50:36.306Z,101705.50
2023-05-10T05:53:07.162Z,101694.28
2023-05-10T05:55:36.223Z,101697.06
2023-05-10T05:58:07.703Z,101694.28
2023-05-10T06:00:36.211Z,101687.19
2023-05-10T06:03:08.217Z,101694.44
2023-05-10T06:05:37.110Z,101698.22
2023-05-10T06:08:05.630Z,101688.56
2023-05-10T06:10:35.834Z,101686.84
2023-05-10T06:13:07.266Z,101691.25
2023-05-10T06:15:38.804Z,101695.09
2023-05-10T06:18:07.814Z,101700.00
2023-05-10T06:20:37.021Z,101701.44
2023-05-10T06:23:08.151Z,101697.47
2023-05-10T06:25:36.745Z,101692.56
2023-05-10T06:28:08.306Z,101697.56
2023-05-10T06:30:39.446Z,101699.31
2023-05-10T06:33:07.961Z,101698.38
2023-05-10T06:35:39.464Z,101697.03
2023-05-10T06:38:07.730Z,101699.50
2023-05-10T06:40:39.651Z,101700.00
2023-05-10T06:43:08.052Z,101700.47
2023-05-10T06:45:39.280Z,101703.47
2023-05-10T06:48:07.347Z,101696.03
2023-05-10T06:50:36.259Z,101701.66
2023-05-10T06:53:07.558Z,101705.34
2023-05-10T06:55:35.932Z,101707.50
2023-05-10T06:58:08.018Z,101699.69
2023-05-10T07:00:42.292Z,101699.88
2023-05-10T07:03:10.714Z,101699.22
2023-05-10T07:05:39.336Z,101694.94
2023-05-10T07:08:08.520Z,101694.22
2023-05-10T07:10:39.733Z,101694.69
2023-05-10T07:13:12.462Z,101697.66
2023-05-10T07:15:40.849Z,101701.34
2023-05-10T07:18:09.277Z,101694.28
2023-05-10T07:20:38.325Z,101693.34
2023-05-10T07:23:09.772Z,101688.28
2023-05-10T07:25:38.185Z,101695.53
2023-05-10T07:28:08.007Z,101690.19
2023-05-10T07:30:38.424Z,101677.53
2023-05-10T07:33:10.925Z,101672.75
2023-05-10T07:35:39.464Z,101676.66
2023-05-10T07:38:10.551Z,101682.81
2023-05-10T07:40:39.448Z,101675.59
2023-05-10T07:43:10.837Z,101671.28
2023-05-10T07:45:38.778Z,101671.88
2023-05-10T07:48:09.866Z,101675.88
2023-05-10T07:50:38.167Z,101671.00
2023-05-10T07:53:09.488Z,101664.41
2023-05-10T07:55:41.294Z,101662.50
2023-05-10T07:58:09.920Z,101661.72
2023-05-10T08:00:42.289Z,101660.47
2023-05-10T08:03:10.883Z,101661.34
2023-05-10T08:05:39.337Z,101667.44
2023-05-10T08:08:09.027Z,101666.31
2023-05-10T08:10:40.112Z,101658.19
2023-05-10T08:13:11.511Z,101657.50
2023-05-10T08:15:39.759Z,101660.09
2023-05-10T08:18:10.972Z,101667.34
2023-05-10T08:20:40.809Z,101656.97
2023-05-10T08:23:11.985Z,101656.97
2023-05-10T08:25:40.431Z,101660.38
2023-05-10T08:28:12.035Z,101656.19
2023-05-10T08:30:40.493Z,101658.00
2023-05-10T08:33:11.933Z,101658.66
2023-05-10T08:35:40.279Z,101651.22
2023-05-10T08:38:11.808Z,101656.56
2023-05-10T08:40:43.492Z,101648.66
2023-05-10T08:43:18.436Z,101652.16
2023-05-10T08:45:50.533Z,101644.25
2023-05-10T08:48:19.654Z,101637.19
2023-05-10T08:50:49.897Z,101640.94
2023-05-10T08:53:19.599Z,101642.75
2023-05-10T08:55:49.021Z,101640.84
2023-05-10T09:01:45.974Z,101635.09
2023-05-10T09:04:40.746Z,101637.66
2023-05-10T09:07:57.828Z,101635.09
2023-05-10T09:10:40.586Z,101628.25
2023-05-10T09:13:14.145Z,101633.78
2023-05-10T09:15:42.488Z,101639.44
2023-05-10T09:18:17.718Z,101633.94
2023-05-10T09:20:46.224Z,101633.94
2023-05-10T09:26:52.316Z,101627.38
2023-05-10T09:30:44.761Z,101629.97
2023-05-10T09:33:13.156Z,101633.34
2023-05-10T09:35:44.771Z,101634.66
2023-05-10T09:38:13.762Z,101641.53
2023-05-10T09:40:42.145Z,101645.50
2023-05-10T09:45:55.716Z,101645.16
2023-05-10T09:48:30.950Z,101655.00
2023-05-10T09:51:00.720Z,101660.50
2023-05-10T09:59:11.807Z,101665.75
2023-05-10T10:01:43.630Z,101652.44
2023-05-10T10:04:43.888Z,101658.19
2023-05-10T10:07:13.047Z,101654.59
2023-05-10T10:09:44.443Z,101659.84
2023-05-10T10:12:12.310Z,101652.97
2023-05-10T10:14:44.557Z,101651.31
2023-05-10T10:17:14.052Z,101653.81
2023-05-10T10:19:44.093Z,101654.75
2023-05-10T10:22:43.312Z,101645.16
2023-05-10T10:25:38.482Z,101651.78
2023-05-10T10:28:43.529Z,101651.63
2023-05-10T10:31:49.554Z,101649.56
2023-05-10T10:35:24.302Z,101651.78
2023-05-10T10:37:57.081Z,101656.91
2023-05-10T10:40:37.912Z,101647.97
2023-05-10T10:43:29.490Z,101652.47
2023-05-10T10:46:17.321Z,101648.53
2023-05-10T10:49:12.286Z,101646.34
2023-05-10T10:52:17.000Z,101649.09
2023-05-10T10:58:51.608Z,101639.50
2023-05-10T11:01:20.988Z,101640.38
2023-05-10T11:04:43.350Z,101636.78
2023-05-10T11:07:53.866Z,101640.84
2023-05-10T11:10:29.794Z,101634.66
2023-05-10T11:13:10.151Z,101644.50
2023-05-10T11:15:52.094Z,101641.81
2023-05-10T11:22:42.654Z,101656.31
2023-05-10T11:28:14.063Z,101657.75
2023-05-10T11:30:45.440Z,101657.66
2023-05-10T11:37:00.240Z,101660.41
2023-05-10T11:39:51.687Z,101664.78
2023-05-10T11:42:26.958Z,101664.78
2023-05-10T11:45:26.894Z,101666.50
2023-05-10T11:47:55.542Z,101671.09
2023-05-10T11:50:25.176Z,101668.50
2023-05-10T11:52:58.401Z,101666.69
2023-05-10T11:58:14.228Z,101675.53
2023-05-10T12:00:47.285Z,101673.94
2023-05-10T12:03:17.022Z,101683.63
2023-05-10T12:05:45.446Z,101688.97
2023-05-10T12:08:49.549Z,101686.88
2023-05-10T12:11:44.954Z,101686.56
2023-05-10T12:40:19.916Z,101703.00
2023-05-10T12:59:17.079Z,101708.09
2023-05-10T13:01:48.412Z,101702.75
2023-05-10T13:04:16.411Z,101710.09
2023-05-10T13:06:47.817Z,101711.03
2023-05-10T13:09:16.612Z,101722.81
2023-05-10T13:11:49.844Z,101719.28
2023-05-10T13:14:18.804Z,101730.78
2023-05-10T13:17:07.976Z,101725.56
2023-05-10T13:19:46.650Z,101725.63
2023-05-10T13:22:25.647Z,101732.88
2023-05-10T13:25:01.667Z,101735.63
2023-05-10T13:27:48.611Z,101741.81
2023-05-10T13:30:17.616Z,101751.00
2023-05-10T13:32:49.151Z,101751.84
2023-05-10T13:35:17.394Z,101754.50
2023-05-10T13:37:48.833Z,101757.06
2023-05-10T13:40:17.515Z,101755.56
2023-05-10T13:42:46.415Z,101767.91
2023-05-10T13:45:16.831Z,101775.91
2023-05-10T13:47:48.248Z,101778.56
2023-05-10T13:50:16.550Z,101777.88
2023-05-10T13:52:47.826Z,101780.91
2023-05-10T13:55:19.572Z,101783.56
2023-05-10T13:57:48.243Z,101786.97
2023-05-10T14:00:19.869Z,101792.13
2023-05-10T14:02:48.252Z,101793.78
2023-05-10T14:05:21.048Z,101797.19
2023-05-10T14:07:53.673Z,101806.06
2023-05-10T14:10:22.346Z,101813.00
2023-05-10T14:12:51.690Z,101817.31
2023-05-10T14:15:20.233Z,101814.66
2023-05-10T14:17:49.680Z,101815.53
2023-05-10T14:20:19.981Z,101813.63
2023-05-10T14:22:48.518Z,101822.38
2023-05-10T14:25:17.571Z,101808.22
2023-05-10T14:27:46.294Z,101814.41
2023-05-10T14:30:17.895Z,101820.59
2023-05-10T14:33:22.724Z,101832.09
2023-05-10T14:35:51.105Z,101834.69
2023-05-10T14:38:19.393Z,101837.34
2023-05-10T14:40:48.070Z,101832.03
2023-05-10T14:43:19.435Z,101831.16
2023-05-10T14:45:47.359Z,101828.59
2023-05-10T14:48:19.366Z,101835.63
2023-05-10T14:51:23.470Z,101841.75
2023-05-10T14:53:58.489Z,101836.31
2023-05-10T14:59:20.250Z,101837.97
2023-05-10T15:01:52.256Z,101843.22
2023-05-10T15:04:21.057Z,101845.78
2023-05-10T15:07:17.155Z,101850.09
2023-05-10T15:09:48.710Z,101849.03
2023-05-10T15:14:47.731Z,101855.75
2023-05-10T15:17:18.785Z,101852.91
2023-05-10T15:20:20.156Z,101867.78
2023-05-10T15:22:48.429Z,101869.25
2023-05-10T15:25:19.903Z,101874.31
2023-05-10T15:27:48.115Z,101870.53
2023-05-10T15:30:19.456Z,101882.94
2023-05-10T15:32:50.370Z,101882.94
2023-05-10T15:35:19.349Z,101882.75
2023-05-10T15:38:18.515Z,101885.06
2023-05-10T15:40:47.369Z,101886.81
2023-05-10T15:43:19.227Z,101889.13
2023-05-10T15:45:47.433Z,101891.59
2023-05-10T15:48:18.187Z,101898.66
2023-05-10T15:50:48.928Z,101896.69
2023-05-10T15:53:17.310Z,101899.28
2023-05-10T15:55:59.422Z,101906.13
2023-05-10T15:58:28.211Z,101908.47
2023-05-10T16:00:56.806Z,101902.88
2023-05-10T16:03:25.971Z,101908.03
2023-05-10T16:05:54.623Z,101910.50
2023-05-10T16:08:22.912Z,101895.28
2023-05-10T16:10:52.868Z,101899.78
2023-05-10T16:13:21.266Z,101922.66
2023-05-10T16:15:50.122Z,101921.47
2023-05-10T16:18:21.419Z,101923.94
2023-05-10T16:20:51.620Z,101929.19
2023-05-10T16:23:20.297Z,101936.06
2023-05-10T16:25:48.762Z,101931.41
2023-05-10T16:28:21.967Z,101930.38
2023-05-10T16:30:50.457Z,101926.75
2023-05-10T16:33:18.979Z,101930.19
2023-05-10T16:38:48.627Z,101934.50
2023-05-10T16:41:19.815Z,101936.13
2023-05-10T16:43:55.402Z,101943.94
2023-05-10T16:46:24.626Z,101937.59
2023-05-10T16:48:53.110Z,101932.06
2023-05-10T16:51:21.428Z,101931.09
2023-05-10T16:53:49.885Z,101937.13
2023-05-10T16:56:23.100Z,101938.56
2023-05-10T16:58:53.713Z,101940.97
2023-05-10T17:01:23.742Z,101940.69
2023-05-10T17:04:13.650Z,101934.38
2023-05-10T17:06:46.495Z,101934.09
2023-05-10T17:09:14.944Z,101932.97
2023-05-10T17:11:52.241Z,101939.84
2023-05-10T17:14:21.778Z,101936.06
2023-05-10T17:16:59.154Z,101948.34
2023-05-10T17:19:27.753Z,101943.78
2023-05-10T17:22:00.543Z,101939.28
2023-05-10T17:27:24.437Z,101940.13
2023-05-10T17:30:29.617Z,101939.09
2023-05-10T17:37:20.433Z,101941.78
2023-05-10T17:39:56.039Z,101944.53
2023-05-10T17:42:26.390Z,101946.34
2023-05-10T17:44:54.635Z,101947.22
2023-05-10T17:47:23.286Z,101956.00
2023-05-10T17:50:24.186Z,101955.91
2023-05-10T17:59:23.027Z,101949.78
2023-05-10T18:02:31.826Z,101957.81
2023-05-10T18:05:26.573Z,101951.59
2023-05-10T18:08:28.239Z,101971.06
2023-05-10T18:10:58.818Z,101969.38
2023-05-10T18:13:27.392Z,101960.38
2023-05-10T18:15:56.526Z,101962.84
2023-05-10T18:18:25.352Z,101967.16
2023-05-10T18:23:24.178Z,101973.84
2023-05-10T18:25:55.700Z,101973.75
2023-05-10T18:28:25.344Z,101979.00
2023-05-10T18:30:53.783Z,101970.13
2023-05-10T18:33:23.721Z,101977.13
2023-05-10T18:35:55.372Z,101977.69
2023-05-10T18:38:23.950Z,101978.38
2023-05-10T18:40:55.600Z,101967.59
2023-05-10T18:43:24.360Z,101975.53
2023-05-10T18:45:56.154Z,101976.19
2023-05-10T18:48:25.077Z,101970.75
2023-05-10T18:50:56.479Z,101973.22
2023-05-10T18:54:02.822Z,101977.53
2023-05-10T18:56:26.246Z,101979.06
2023-05-10T18:58:55.304Z,101968.38
2023-05-10T19:01:26.969Z,101978.84
2023-05-10T19:04:59.439Z,101972.47
2023-05-10T19:07:28.667Z,101968.66
2023-05-10T19:09:58.158Z,101971.31
2023-05-10T19:12:30.047Z,101971.13
2023-05-10T19:15:03.075Z,101965.78
2023-05-10T19:17:57.752Z,101974.66
2023-05-10T19:21:04.740Z,101975.44
2023-05-10T19:23:58.350Z,101980.47
2023-05-10T19:26:27.230Z,101969.69
2023-05-10T19:31:23.471Z,101973.69
2023-05-10T19:34:00.751Z,101969.88
2023-05-10T19:40:08.232Z,101979.38
2023-05-10T19:42:18.804Z,101979.38
2023-05-10T19:44:58.040Z,101973.88
2023-05-10T19:47:27.380Z,101970.13
2023-05-10T19:49:58.956Z,101960.94
2023-05-10T19:52:30.893Z,101953.38
2023-05-10T19:54:59.310Z,101953.34
2023-05-10T19:57:28.465Z,101958.06
2023-05-10T19:59:56.770Z,101947.72
2023-05-10T20:02:28.117Z,101945.13
2023-05-10T20:07:33.916Z,101947.19
2023-05-10T20:10:34.788Z,101938.75
2023-05-10T20:13:27.770Z,101942.06
2023-05-10T20:18:58.960Z,101939.59
2023-05-10T20:21:27.726Z,101937.47
2023-05-10T20:24:27.881Z,101937.69
2023-05-10T20:27:27.755Z,101938.97
2023-05-10T20:29:58.097Z,101941.88
2023-05-10T20:33:36.970Z,101933.16
2023-05-10T20:35:29.367Z,101927.16
2023-05-10T20:40:59.043Z,101928.91
2023-05-10T20:43:30.165Z,101926.44
2023-05-10T20:46:30.445Z,101925.66
2023-05-10T20:49:28.888Z,101916.56
2023-05-10T20:51:59.021Z,101921.56
2023-05-10T20:54:30.956Z,101916.22
2023-05-10T20:57:27.417Z,101920.41
2023-05-10T21:00:28.881Z,101918.34
2023-05-10T21:02:59.967Z,101920.34
2023-05-10T21:05:29.154Z,101918.72
2023-05-10T21:08:30.984Z,101922.72
2023-05-10T21:11:29.855Z,101917.75
2023-05-10T21:14:00.278Z,101926.31
2023-05-10T21:16:32.231Z,101918.78
2023-05-10T21:19:31.600Z,101913.34
2023-05-10T21:22:31.556Z,101913.00
2023-05-10T21:24:59.996Z,101910.63
2023-05-10T21:28:39.014Z,101907.63
2023-05-10T21:31:35.588Z,101902.72
2023-05-10T21:37:33.368Z,101909.59
2023-05-10T21:40:32.768Z,101908.38
2023-05-10T21:43:05.075Z,101912.44
2023-05-10T21:45:34.013Z,101908.50
2023-05-10T21:48:05.714Z,101912.19
2023-05-10T21:50:39.535Z,101904.84
2023-05-10T21:57:03.912Z,101899.09
2023-05-10T21:59:32.389Z,101900.34
2023-05-10T22:02:02.294Z,101905.09
2023-05-10T22:04:31.177Z,101893.72
2023-05-10T22:07:02.525Z,101887.25
2023-05-10T22:12:40.727Z,101894.94
2023-05-10T22:15:10.996Z,101895.06
2023-05-10T22:18:16.246Z,101892.25
2023-05-10T22:21:04.689Z,101888.81
2023-05-10T22:23:33.542Z,101887.13
2023-05-10T22:26:08.348Z,101882.84
2023-05-10T22:28:36.706Z,101889.06
2023-05-10T22:31:05.655Z,101874.91
2023-05-10T22:33:34.041Z,101871.34
2023-05-10T22:36:03.645Z,101875.88
2023-05-10T22:38:31.922Z,101876.09
2023-05-10T23:09:13.509Z,101869.91
2023-05-10T23:12:07.146Z,101864.78
2023-05-10T23:14:39.538Z,101864.78
2023-05-10T23:17:35.798Z,101864.88
