createdAt,value
2023-06-19T00:00:18.438Z,99685.66
2023-06-19T00:02:49.707Z,99685.88
2023-06-19T00:05:19.296Z,99694.34
2023-06-19T00:07:48.094Z,99693.41
2023-06-19T00:10:17.685Z,99693.59
2023-06-19T00:12:47.722Z,99697.41
2023-06-19T00:15:17.150Z,99703.28
2023-06-19T00:17:47.783Z,99693.66
2023-06-19T00:20:17.330Z,99696.63
2023-06-19T00:22:53.292Z,99688.19
2023-06-19T00:25:22.906Z,99686.84
2023-06-19T00:27:51.602Z,99692.63
2023-06-19T00:30:21.068Z,99694.16
2023-06-19T00:32:55.161Z,99699.63
2023-06-19T00:35:26.097Z,99697.81
2023-06-19T00:37:56.085Z,99694.22
2023-06-19T00:40:35.586Z,99691.25
2023-06-19T00:43:05.910Z,99697.63
2023-06-19T00:45:35.368Z,99700.75
2023-06-19T00:48:06.266Z,99707.47
2023-06-19T00:50:35.840Z,99703.25
2023-06-19T00:53:06.332Z,99705.75
2023-06-19T00:55:36.772Z,99706.31
2023-06-19T00:58:06.215Z,99713.25
2023-06-19T01:00:35.715Z,99714.78
2023-06-19T01:03:06.126Z,99710.81
2023-06-19T01:05:36.306Z,99710.63
2023-06-19T01:08:28.626Z,99702.72
2023-06-19T01:11:06.784Z,99710.41
2023-06-19T01:14:14.780Z,99718.72
2023-06-19T01:16:46.600Z,99727.63
2023-06-19T01:19:22.501Z,99726.41
2023-06-19T01:21:53.790Z,99716.31
2023-06-19T01:24:27.330Z,99726.69
2023-06-19T01:26:56.856Z,99730.38
2023-06-19T01:29:27.048Z,99743.25
2023-06-19T01:32:17.649Z,99742.75
2023-06-19T01:34:50.583Z,99739.38
2023-06-19T01:37:20.221Z,99748.81
2023-06-19T01:39:51.492Z,99747.41
2023-06-19T01:42:20.584Z,99749.41
2023-06-19T01:44:50.358Z,99757.50
2023-06-19T01:47:24.034Z,99759.25
2023-06-19T01:49:53.416Z,99760.00
2023-06-19T01:52:22.994Z,99774.22
2023-06-19T01:54:52.836Z,99776.75
2023-06-19T01:57:24.081Z,99781.75
2023-06-19T01:59:52.601Z,99776.94
2023-06-19T02:02:25.298Z,99780.72
2023-06-19T02:04:57.898Z,99789.50
2023-06-19T02:07:27.613Z,99785.78
2023-06-19T02:09:57.121Z,99794.22
2023-06-19T02:12:26.171Z,99792.94
2023-06-19T02:14:55.556Z,99782.34
2023-06-19T02:17:26.163Z,99781.28
2023-06-19T02:19:55.727Z,99795.81
2023-06-19T02:22:28.127Z,99787.88
2023-06-19T02:24:58.768Z,99792.09
2023-06-19T02:27:27.673Z,99789.06
2023-06-19T02:29:56.341Z,99791.41
2023-06-19T02:32:26.003Z,99791.91
2023-06-19T02:34:55.322Z,99801.09
2023-06-19T02:37:24.397Z,99798.78
2023-06-19T02:39:53.861Z,99801.75
2023-06-19T02:42:22.338Z,99804.06
2023-06-19T02:44:51.034Z,99801.97
2023-06-19T02:47:20.100Z,99807.50
2023-06-19T02:49:48.944Z,99818.06
2023-06-19T02:52:18.045Z,99816.81
2023-06-19T02:54:47.290Z,99810.75
2023-06-19T02:57:16.297Z,99819.56
2023-06-19T02:59:47.452Z,99826.38
2023-06-19T03:02:17.769Z,99830.41
2023-06-19T03:04:47.180Z,99832.84
2023-06-19T03:07:16.434Z,99829.53
2023-06-19T03:09:45.143Z,99825.56
2023-06-19T03:12:15.232Z,99834.56
2023-06-19T03:14:44.461Z,99837.22
2023-06-19T03:17:15.555Z,99839.53
2023-06-19T03:19:44.757Z,99840.63
2023-06-19T03:22:14.749Z,99832.25
2023-06-19T03:24:43.789Z,99833.88
2023-06-19T03:27:21.741Z,99842.19
2023-06-19T03:29:50.377Z,99853.72
2023-06-19T03:32:25.799Z,99856.47
2023-06-19T03:34:54.605Z,99846.72
2023-06-19T03:37:23.247Z,99850.50
2023-06-19T03:39:51.769Z,99856.94
2023-06-19T03:42:23.753Z,99860.25
2023-06-19T03:44:52.406Z,99858.31
2023-06-19T03:47:21.001Z,99860.75
2023-06-19T03:49:50.220Z,99859.78
2023-06-19T03:52:19.204Z,99862.50
2023-06-19T03:54:48.066Z,99862.13
2023-06-19T03:57:17.577Z,99869.66
2023-06-19T03:59:47.867Z,99869.91
2023-06-19T04:02:16.699Z,99876.72
2023-06-19T04:04:45.756Z,99873.41
2023-06-19T04:07:15.239Z,99875.41
2023-06-19T04:09:44.208Z,99869.88
2023-06-19T04:12:13.995Z,99873.41
2023-06-19T04:14:42.395Z,99887.91
2023-06-19T04:17:12.094Z,99879.44
2023-06-19T04:19:40.498Z,99882.41
2023-06-19T04:22:09.907Z,99880.84
2023-06-19T04:24:39.127Z,99889.31
2023-06-19T04:27:10.037Z,99884.88
2023-06-19T04:29:39.449Z,99881.28
2023-06-19T04:32:13.534Z,99884.31
2023-06-19T04:34:47.714Z,99884.91
2023-06-19T04:37:20.776Z,99889.56
2023-06-19T04:39:49.625Z,99887.19
2023-06-19T04:42:22.408Z,99885.84
2023-06-19T04:44:52.152Z,99894.66
2023-06-19T04:47:24.432Z,99898.50
2023-06-19T04:49:55.380Z,99889.06
2023-06-19T04:52:25.479Z,99890.63
2023-06-19T04:54:54.398Z,99896.88
2023-06-19T04:57:23.532Z,99900.50
2023-06-19T04:59:52.722Z,99904.03
2023-06-19T05:02:21.959Z,99899.25
2023-06-19T05:04:51.261Z,99896.84
2023-06-19T05:07:19.929Z,99889.03
2023-06-19T05:09:48.604Z,99902.38
2023-06-19T05:12:17.611Z,99901.59
2023-06-19T05:14:46.477Z,99897.38
2023-06-19T05:17:15.659Z,99901.81
2023-06-19T05:19:44.702Z,99893.53
2023-06-19T05:22:13.352Z,99901.97
2023-06-19T05:24:42.903Z,99904.84
2023-06-19T05:27:12.902Z,99905.59
2023-06-19T05:29:42.461Z,99898.75
2023-06-19T05:32:11.226Z,99894.91
2023-06-19T05:34:40.061Z,99907.56
2023-06-19T05:37:08.571Z,99902.59
2023-06-19T05:39:37.533Z,99901.06
2023-06-19T05:42:06.444Z,99898.34
2023-06-19T05:44:35.405Z,99892.53
2023-06-19T05:47:07.700Z,99896.84
2023-06-19T05:49:36.507Z,99904.50
2023-06-19T05:52:06.126Z,99901.50
2023-06-19T05:54:34.668Z,99900.66
2023-06-19T05:57:03.921Z,99901.72
2023-06-19T05:59:32.742Z,99887.78
2023-06-19T06:02:02.019Z,99892.28
2023-06-19T06:04:32.609Z,99893.44
2023-06-19T06:07:01.953Z,99895.75
2023-06-19T06:09:30.374Z,99894.25
2023-06-19T06:11:59.051Z,99899.56
2023-06-19T06:14:35.268Z,99897.09
2023-06-19T06:17:07.895Z,99900.19
2023-06-19T06:19:39.752Z,99895.59
2023-06-19T06:22:11.192Z,99893.47
2023-06-19T06:24:41.020Z,99898.09
2023-06-19T06:27:17.396Z,99900.22
2023-06-19T06:29:50.832Z,99895.25
2023-06-19T06:32:29.305Z,99899.38
2023-06-19T06:35:00.741Z,99897.38
2023-06-19T06:37:35.175Z,99884.78
2023-06-19T06:40:11.409Z,99888.41
2023-06-19T06:42:43.085Z,99890.00
2023-06-19T06:45:17.192Z,99889.31
2023-06-19T06:47:49.635Z,99876.97
2023-06-19T06:50:23.089Z,99877.59
2023-06-19T06:52:52.848Z,99883.72
2023-06-19T06:55:24.300Z,99883.38
2023-06-19T06:57:53.164Z,99886.47
2023-06-19T07:00:25.270Z,99875.44
2023-06-19T07:02:56.109Z,99891.44
2023-06-19T07:05:26.853Z,99886.19
2023-06-19T07:07:58.720Z,99889.91
2023-06-19T07:10:32.475Z,99888.53
2023-06-19T07:13:00.974Z,99890.03
2023-06-19T07:15:32.355Z,99885.97
2023-06-19T07:18:01.047Z,99887.56
2023-06-19T07:20:32.835Z,99881.84
2023-06-19T07:23:04.803Z,99877.31
2023-06-19T07:25:36.273Z,99879.00
2023-06-19T07:28:06.904Z,99883.16
2023-06-19T07:30:37.641Z,99883.97
2023-06-19T07:33:08.909Z,99885.91
2023-06-19T07:35:43.440Z,99882.09
2023-06-19T07:38:16.960Z,99875.22
2023-06-19T07:40:50.798Z,99876.88
2023-06-19T07:43:26.081Z,99879.97
2023-06-19T07:45:59.241Z,99884.59
2023-06-19T07:48:28.987Z,99878.69
2023-06-19T07:51:04.363Z,99874.38
2023-06-19T07:53:48.076Z,99879.72
2023-06-19T07:56:27.098Z,99877.28
2023-06-19T07:58:59.589Z,99889.34
2023-06-19T08:01:29.393Z,99883.50
2023-06-19T08:04:05.842Z,99883.38
2023-06-19T08:06:39.912Z,99886.31
2023-06-19T08:09:12.454Z,99882.84
2023-06-19T08:11:41.624Z,99873.56
2023-06-19T08:14:19.361Z,99887.88
2023-06-19T08:16:51.022Z,99875.06
2023-06-19T08:19:28.458Z,99883.28
2023-06-19T08:22:00.944Z,99882.19
2023-06-19T08:24:33.652Z,99892.72
2023-06-19T08:27:12.668Z,99880.72
2023-06-19T08:29:48.613Z,99874.72
2023-06-19T08:32:24.063Z,99875.03
2023-06-19T08:35:03.435Z,99875.81
2023-06-19T08:37:33.366Z,99878.94
2023-06-19T08:40:12.769Z,99881.25
2023-06-19T08:42:48.489Z,99882.81
2023-06-19T08:45:23.473Z,99879.63
2023-06-19T08:48:00.397Z,99879.38
2023-06-19T08:50:29.869Z,99885.78
2023-06-19T08:53:01.861Z,99886.69
2023-06-19T08:55:33.542Z,99891.97
2023-06-19T08:58:07.358Z,99905.41
2023-06-19T09:00:37.462Z,99907.13
2023-06-19T09:05:53.442Z,99910.63
2023-06-19T09:09:12.243Z,99922.50
2023-06-19T09:13:25.274Z,99922.50
2023-06-19T09:25:16.726Z,99938.41
2023-06-19T09:28:52.813Z,99938.41
2023-06-19T09:31:49.152Z,99952.13
2023-06-19T09:34:23.943Z,99962.56
2023-06-19T09:36:57.708Z,99955.22
2023-06-19T09:39:33.632Z,99959.75
2023-06-19T09:42:11.700Z,99953.88
2023-06-19T09:44:52.212Z,99963.06
2023-06-19T09:47:40.197Z,99961.16
2023-06-19T09:50:13.989Z,99968.97
2023-06-19T09:53:04.431Z,99970.66
2023-06-19T09:55:57.332Z,99977.06
2023-06-19T09:59:08.818Z,99981.63
2023-06-19T10:02:48.773Z,99981.84
2023-06-19T10:14:03.604Z,99979.72
2023-06-19T10:16:53.294Z,99984.91
2023-06-19T10:24:47.744Z,99978.69
2023-06-19T10:28:40.276Z,99988.16
2023-06-19T10:45:53.261Z,100008.25
2023-06-19T10:48:37.476Z,100014.97
2023-06-19T11:00:08.160Z,100016.72
2023-06-19T11:08:03.929Z,100012.53
2023-06-19T11:10:39.686Z,100013.47
2023-06-19T11:13:37.771Z,100024.91
2023-06-19T11:22:09.391Z,100017.69
2023-06-19T11:29:38.731Z,100018.81
2023-06-19T11:32:14.352Z,100025.41
2023-06-19T11:34:44.831Z,100028.00
2023-06-19T11:37:19.784Z,100026.38
2023-06-19T11:39:52.574Z,100025.16
2023-06-19T11:42:21.460Z,100028.22
2023-06-19T11:45:11.474Z,100022.94
2023-06-19T11:47:44.621Z,100025.53
2023-06-19T11:50:15.089Z,100032.06
2023-06-19T11:52:48.670Z,100034.34
2023-06-19T11:55:20.703Z,100028.44
2023-06-19T11:57:49.193Z,100031.59
2023-06-19T12:00:22.013Z,100034.03
2023-06-19T12:02:50.906Z,100029.16
2023-06-19T12:05:19.628Z,100035.09
2023-06-19T12:07:48.527Z,100038.22
2023-06-19T12:10:16.929Z,100036.16
2023-06-19T12:12:45.485Z,100036.69
2023-06-19T12:15:14.233Z,100034.97
2023-06-19T12:17:43.331Z,100040.94
2023-06-19T12:20:15.450Z,100032.06
2023-06-19T12:22:44.754Z,100032.28
2023-06-19T12:25:14.466Z,100030.91
2023-06-19T12:27:43.351Z,100043.94
2023-06-19T12:30:12.568Z,100033.00
2023-06-19T12:32:40.962Z,100041.97
2023-06-19T12:35:10.249Z,100041.00
2023-06-19T12:37:39.023Z,100046.47
2023-06-19T12:40:12.671Z,100045.28
2023-06-19T12:42:41.283Z,100048.84
2023-06-19T12:45:10.602Z,100041.47
2023-06-19T12:47:39.153Z,100047.69
2023-06-19T12:50:08.507Z,100051.75
2023-06-19T12:52:37.179Z,100051.09
2023-06-19T12:55:06.300Z,100051.78
2023-06-19T12:57:35.321Z,100053.56
2023-06-19T13:00:07.297Z,100059.34
2023-06-19T13:02:36.179Z,100058.53
2023-06-19T13:05:04.709Z,100062.19
2023-06-19T13:07:33.592Z,100064.75
2023-06-19T13:10:02.393Z,100061.00
2023-06-19T13:12:31.109Z,100062.25
2023-06-19T13:15:00.182Z,100061.38
2023-06-19T13:17:29.022Z,100053.94
2023-06-19T13:19:58.185Z,100059.78
2023-06-19T13:22:27.190Z,100064.25
2023-06-19T13:24:55.708Z,100069.75
2023-06-19T13:27:24.918Z,100069.75
2023-06-19T13:29:53.625Z,100072.03
2023-06-19T13:32:22.456Z,100069.41
2023-06-19T13:34:50.819Z,100073.88
2023-06-19T13:37:19.141Z,100077.34
2023-06-19T13:39:48.484Z,100073.41
2023-06-19T13:42:17.042Z,100073.44
2023-06-19T13:44:47.286Z,100068.84
2023-06-19T13:47:18.006Z,100069.53
2023-06-19T13:49:47.189Z,100063.09
2023-06-19T13:52:16.444Z,100052.50
2023-06-19T13:54:45.033Z,100058.16
2023-06-19T13:57:14.274Z,100057.66
2023-06-19T13:59:44.414Z,100051.97
2023-06-19T14:02:14.761Z,100056.75
2023-06-19T14:04:43.207Z,100057.41
2023-06-19T14:07:12.243Z,100049.53
2023-06-19T14:09:41.056Z,100059.25
2023-06-19T14:12:10.657Z,100061.59
2023-06-19T14:14:39.880Z,100060.75
2023-06-19T14:17:08.959Z,100068.06
2023-06-19T14:19:38.325Z,100068.16
2023-06-19T14:22:06.975Z,100078.59
2023-06-19T14:24:35.536Z,100077.78
2023-06-19T14:27:04.586Z,100080.72
2023-06-19T14:29:33.082Z,100087.59
2023-06-19T14:32:02.945Z,100083.31
2023-06-19T14:34:31.660Z,100074.84
2023-06-19T14:37:00.204Z,100079.09
2023-06-19T14:39:28.581Z,100080.53
2023-06-19T14:41:57.356Z,100070.72
2023-06-19T14:44:26.001Z,100071.94
2023-06-19T14:46:54.711Z,100062.41
2023-06-19T14:49:23.577Z,100065.59
2023-06-19T14:51:52.272Z,100065.09
2023-06-19T14:54:20.928Z,100068.09
2023-06-19T14:56:50.747Z,100046.88
2023-06-19T14:59:20.061Z,100052.34
2023-06-19T15:01:49.953Z,100053.22
2023-06-19T15:04:18.905Z,100045.69
2023-06-19T15:06:48.341Z,100041.94
2023-06-19T15:09:50.481Z,100033.38
2023-06-19T15:12:19.349Z,100034.06
2023-06-19T15:18:40.921Z,100030.53
2023-06-19T15:21:10.013Z,100038.06
2023-06-19T15:23:38.410Z,100038.56
2023-06-19T15:26:08.001Z,100039.94
2023-06-19T15:28:37.433Z,100030.59
2023-06-19T15:31:07.005Z,100038.06
2023-06-19T15:33:35.475Z,100038.72
2023-06-19T15:36:04.133Z,100036.75
2023-06-19T15:38:42.668Z,100035.97
2023-06-19T15:41:11.783Z,100037.28
2023-06-19T15:43:40.962Z,100032.75
2023-06-19T15:46:10.182Z,100030.28
2023-06-19T15:48:38.681Z,100030.13
2023-06-19T15:51:07.168Z,100028.81
2023-06-19T15:53:35.598Z,100034.13
2023-06-19T15:56:04.885Z,100036.22
2023-06-19T15:58:34.392Z,100037.72
2023-06-19T16:01:03.407Z,100036.72
2023-06-19T16:03:33.612Z,100045.13
2023-06-19T16:06:10.382Z,100043.16
2023-06-19T16:08:46.381Z,100039.13
2023-06-19T16:11:15.157Z,100055.84
2023-06-19T16:13:43.711Z,100044.03
2023-06-19T16:16:12.632Z,100052.34
2023-06-19T16:18:40.903Z,100034.34
2023-06-19T16:21:09.453Z,100037.22
2023-06-19T16:23:38.552Z,100037.56
2023-06-19T16:26:07.782Z,100041.47
2023-06-19T16:28:36.578Z,100037.97
2023-06-19T16:31:05.170Z,100047.31
2023-06-19T16:33:33.765Z,100041.59
2023-06-19T16:36:02.380Z,100030.03
2023-06-19T16:38:30.815Z,100033.13
2023-06-19T16:40:59.476Z,100035.75
2023-06-19T16:43:28.138Z,100023.66
2023-06-19T16:45:57.087Z,100030.16
2023-06-19T16:48:25.551Z,100027.38
2023-06-19T16:50:54.371Z,100027.56
2023-06-19T16:53:23.506Z,100018.28
2023-06-19T16:55:52.324Z,100022.22
2023-06-19T16:58:20.686Z,100022.66
2023-06-19T17:00:49.577Z,100013.25
2023-06-19T17:03:23.411Z,100013.31
2023-06-19T17:05:52.048Z,100001.53
2023-06-19T17:08:20.829Z,99993.75
2023-06-19T17:10:49.469Z,99995.91
2023-06-19T17:13:18.307Z,99998.66
2023-06-19T17:15:47.049Z,100002.06
2023-06-19T17:18:15.730Z,99992.34
2023-06-19T17:20:44.734Z,99993.34
2023-06-19T17:23:13.117Z,99983.50
2023-06-19T17:25:42.224Z,99983.94
2023-06-19T17:28:10.754Z,99976.03
2023-06-19T17:30:41.844Z,99979.59
2023-06-19T17:33:12.432Z,99969.59
2023-06-19T17:35:41.558Z,99975.66
2023-06-19T17:38:17.427Z,99966.28
2023-06-19T17:40:46.778Z,99961.28
2023-06-19T17:43:15.585Z,99965.53
2023-06-19T17:45:44.813Z,99959.06
2023-06-19T17:48:14.193Z,99958.31
2023-06-19T17:50:43.304Z,99948.38
2023-06-19T17:53:15.111Z,99949.50
2023-06-19T17:55:47.661Z,99935.53
2023-06-19T17:58:21.784Z,99944.59
2023-06-19T18:00:56.480Z,99939.16
2023-06-19T18:03:26.771Z,99943.09
2023-06-19T18:06:03.920Z,99929.63
2023-06-19T18:08:39.477Z,99918.09
2023-06-19T18:11:19.148Z,99920.38
2023-06-19T18:13:55.648Z,99916.22
2023-06-19T18:16:43.482Z,99922.00
2023-06-19T18:19:22.116Z,99919.44
2023-06-19T18:22:00.107Z,99915.09
2023-06-19T18:24:33.251Z,99916.50
2023-06-19T18:27:12.690Z,99903.88
2023-06-19T18:29:46.825Z,99903.34
2023-06-19T18:32:16.310Z,99898.16
2023-06-19T18:34:53.937Z,99902.09
2023-06-19T18:38:16.247Z,99893.06
2023-06-19T18:40:46.278Z,99895.72
2023-06-19T18:43:16.550Z,99890.22
2023-06-19T18:45:54.308Z,99887.72
2023-06-19T18:48:26.736Z,99883.75
2023-06-19T18:50:59.237Z,99876.13
2023-06-19T18:53:39.413Z,99882.06
2023-06-19T18:59:15.940Z,99883.59
2023-06-19T19:05:47.860Z,99875.63
2023-06-19T19:08:38.986Z,99880.91
2023-06-19T19:11:08.921Z,99890.41
2023-06-19T19:13:43.144Z,99879.28
2023-06-19T19:16:12.107Z,99877.34
2023-06-19T19:19:46.995Z,99872.91
2023-06-19T19:22:23.529Z,99870.97
2023-06-19T19:24:57.677Z,99878.84
2023-06-19T19:28:04.483Z,99873.50
2023-06-19T19:30:32.882Z,99879.13
2023-06-19T19:33:02.892Z,99880.06
2023-06-19T19:35:36.051Z,99875.56
2023-06-19T19:38:07.483Z,99889.44
2023-06-19T19:40:49.356Z,99885.75
2023-06-19T19:43:18.674Z,99887.69
2023-06-19T19:45:47.475Z,99875.63
2023-06-19T19:48:16.553Z,99875.72
2023-06-19T19:50:46.070Z,99876.19
2023-06-19T19:53:31.516Z,99879.75
2023-06-19T19:56:08.325Z,99876.84
2023-06-19T19:58:43.690Z,99879.66
2023-06-19T20:01:14.460Z,99863.25
2023-06-19T20:03:44.150Z,99861.63
2023-06-19T20:06:13.182Z,99859.75
2023-06-19T20:08:45.741Z,99856.53
2023-06-19T20:11:14.523Z,99860.34
2023-06-19T20:13:43.193Z,99862.25
2023-06-19T20:16:12.084Z,99858.88
2023-06-19T20:18:40.658Z,99862.78
2023-06-19T20:21:12.739Z,99852.66
2023-06-19T20:24:12.745Z,99851.47
2023-06-19T20:26:59.759Z,99846.41
2023-06-19T20:29:41.480Z,99845.41
2023-06-19T20:32:16.108Z,99846.88
2023-06-19T20:34:45.038Z,99852.31
2023-06-19T20:37:13.822Z,99857.28
2023-06-19T20:39:42.980Z,99856.53
2023-06-19T20:42:11.900Z,99848.94
2023-06-19T20:44:41.088Z,99855.88
2023-06-19T20:47:09.708Z,99849.97
2023-06-19T20:49:38.205Z,99858.38
2023-06-19T20:52:06.881Z,99851.28
2023-06-19T20:54:35.408Z,99865.56
2023-06-19T20:57:03.979Z,99855.16
2023-06-19T20:59:32.371Z,99857.00
2023-06-19T21:02:04.518Z,99861.19
2023-06-19T21:04:33.426Z,99865.56
2023-06-19T21:07:02.458Z,99874.16
2023-06-19T21:09:31.126Z,99876.38
2023-06-19T21:11:59.621Z,99881.41
2023-06-19T21:14:28.352Z,99882.19
2023-06-19T21:16:58.647Z,99880.28
2023-06-19T21:19:27.385Z,99887.31
2023-06-19T21:21:56.222Z,99891.47
2023-06-19T21:24:24.977Z,99882.53
2023-06-19T21:26:53.361Z,99879.53
2023-06-19T21:29:22.959Z,99880.28
2023-06-19T21:31:51.622Z,99878.59
2023-06-19T21:34:20.145Z,99887.06
2023-06-19T21:36:48.740Z,99886.41
2023-06-19T21:39:17.302Z,99892.19
2023-06-19T21:41:46.304Z,99903.69
2023-06-19T21:44:14.822Z,99907.59
2023-06-19T21:46:43.346Z,99918.03
2023-06-19T21:49:12.202Z,99922.34
2023-06-19T21:51:42.828Z,99918.66
2023-06-19T21:54:11.701Z,99923.75
2023-06-19T21:56:40.150Z,99934.78
2023-06-19T21:59:08.589Z,99936.59
2023-06-19T22:01:37.897Z,99940.69
2023-06-19T22:04:08.453Z,99945.63
2023-06-19T22:06:37.196Z,99953.16
2023-06-19T22:09:05.553Z,99947.66
2023-06-19T22:11:34.274Z,99947.50
2023-06-19T22:14:03.009Z,99948.34
2023-06-19T22:16:35.783Z,99942.56
2023-06-19T22:19:04.700Z,99950.50
2023-06-19T22:21:35.566Z,99949.53
2023-06-19T22:24:04.951Z,99950.91
2023-06-19T22:26:39.067Z,99950.13
2023-06-19T22:29:08.088Z,99943.53
2023-06-19T22:31:38.063Z,99948.31
2023-06-19T22:34:06.721Z,99954.03
2023-06-19T22:36:35.275Z,99958.81
2023-06-19T22:39:03.982Z,99962.13
2023-06-19T22:41:37.870Z,99965.88
2023-06-19T22:44:08.855Z,99973.75
2023-06-19T22:46:37.447Z,99972.09
2023-06-19T22:49:05.921Z,99967.59
2023-06-19T22:51:36.895Z,99969.56
2023-06-19T22:54:06.850Z,99969.72
2023-06-19T22:56:39.198Z,99974.31
2023-06-19T22:59:08.501Z,99966.72
2023-06-19T23:01:39.364Z,99961.69
2023-06-19T23:04:11.153Z,99967.22
2023-06-19T23:06:52.526Z,99966.22
2023-06-19T23:09:24.776Z,99969.16
2023-06-19T23:11:55.980Z,99959.28
2023-06-19T23:14:27.699Z,99959.06
2023-06-19T23:16:57.863Z,99960.28
2023-06-19T23:19:26.753Z,99955.38
2023-06-19T23:21:59.958Z,99952.66
2023-06-19T23:24:30.786Z,99951.44
2023-06-19T23:26:59.954Z,99963.66
2023-06-19T23:29:28.972Z,99969.16
2023-06-19T23:31:57.897Z,99969.09
2023-06-19T23:34:29.161Z,99969.59
2023-06-19T23:37:04.362Z,99972.06
2023-06-19T23:39:33.317Z,99981.56
2023-06-19T23:42:04.613Z,99981.81
2023-06-19T23:44:34.320Z,99979.72
2023-06-19T23:47:05.584Z,99980.16
2023-06-19T23:49:37.015Z,99970.50
2023-06-19T23:52:07.266Z,99980.56
2023-06-19T23:54:36.060Z,99976.09
2023-06-19T23:57:06.237Z,99984.19
2023-06-19T23:59:37.030Z,99993.47
