createdAt,value
2019-02-22T00:02:10.321Z,88.31
2019-02-22T00:04:39.102Z,88.41
2019-02-22T00:07:07.958Z,88.31
2019-02-22T00:09:37.136Z,88.02
2019-02-22T00:12:06.005Z,87.97
2019-02-22T00:14:35.170Z,87.97
2019-02-22T00:17:03.961Z,87.88
2019-02-22T00:19:32.863Z,87.86
2019-02-22T00:22:01.962Z,87.71
2019-02-22T00:24:30.759Z,87.31
2019-02-22T00:26:59.591Z,87.45
2019-02-22T00:29:28.735Z,87.49
2019-02-22T00:31:58.130Z,87.12
2019-02-22T00:34:27.347Z,87.11
2019-02-22T00:36:56.174Z,86.65
2019-02-22T00:39:25.457Z,86.60
2019-02-22T00:41:54.875Z,86.68
2019-02-22T00:44:23.681Z,86.45
2019-02-22T00:46:52.447Z,85.95
2019-02-22T00:49:21.223Z,85.91
2019-02-22T00:51:50.080Z,85.99
2019-02-22T00:54:18.854Z,84.84
2019-02-22T00:56:47.728Z,84.02
2019-02-22T00:59:16.555Z,84.09
2019-02-22T01:01:45.448Z,84.13
2019-02-22T01:04:14.627Z,84.35
2019-02-22T01:06:43.495Z,83.79
2019-02-22T01:09:12.440Z,83.50
2019-02-22T01:11:41.247Z,83.93
2019-02-22T01:14:10.022Z,84.29
2019-02-22T01:16:39.278Z,83.87
2019-02-22T01:19:08.113Z,84.03
2019-02-22T01:21:36.875Z,84.05
2019-02-22T01:24:05.652Z,83.98
2019-02-22T01:26:34.559Z,83.63
2019-02-22T01:29:03.471Z,83.24
2019-02-22T01:31:32.989Z,83.29
2019-02-22T01:34:02.152Z,83.11
2019-02-22T01:36:30.937Z,83.38
2019-02-22T01:38:59.714Z,83.69
2019-02-22T01:41:28.796Z,83.80
2019-02-22T01:43:57.570Z,83.96
2019-02-22T01:46:26.405Z,83.28
2019-02-22T01:48:55.270Z,83.12
2019-02-22T01:51:24.254Z,83.25
2019-02-22T01:53:54.107Z,82.92
2019-02-22T01:56:22.990Z,82.83
2019-02-22T01:58:51.791Z,82.95
2019-02-22T02:01:20.561Z,83.27
2019-02-22T02:03:49.347Z,82.94
2019-02-22T02:06:18.406Z,82.85
2019-02-22T02:08:47.196Z,83.07
2019-02-22T02:11:15.974Z,82.83
2019-02-22T02:13:44.765Z,82.95
2019-02-22T02:16:13.529Z,83.09
2019-02-22T02:18:42.329Z,83.66
2019-02-22T02:21:11.124Z,83.58
2019-02-22T02:23:39.940Z,83.61
2019-02-22T02:26:09.541Z,83.51
2019-02-22T02:28:39.139Z,83.85
2019-02-22T02:31:07.927Z,83.72
2019-02-22T02:33:37.414Z,84.13
2019-02-22T02:36:06.370Z,84.43
2019-02-22T02:38:35.237Z,84.56
2019-02-22T02:41:08.438Z,83.50
2019-02-22T02:43:35.192Z,83.82
2019-02-22T02:46:03.984Z,83.77
2019-02-22T02:48:33.146Z,83.41
2019-02-22T02:51:02.614Z,82.16
2019-02-22T02:53:31.381Z,82.26
2019-02-22T02:56:00.702Z,81.88
2019-02-22T02:58:29.509Z,81.76
2019-02-22T03:00:58.314Z,81.74
2019-02-22T03:03:27.871Z,81.89
2019-02-22T03:06:34.239Z,82.03
2019-02-22T03:09:04.930Z,82.38
2019-02-22T03:11:34.713Z,82.17
2019-02-22T03:14:04.593Z,82.25
2019-02-22T03:16:34.511Z,82.34
2019-02-22T03:19:04.601Z,82.21
2019-02-22T03:21:33.401Z,82.43
2019-02-22T03:24:02.816Z,82.87
2019-02-22T03:26:31.649Z,82.71
2019-02-22T03:29:00.513Z,82.73
2019-02-22T03:31:30.220Z,83.10
2019-02-22T03:33:59.654Z,83.38
2019-02-22T03:36:28.771Z,83.44
2019-02-22T03:38:57.556Z,83.60
2019-02-22T03:41:32.755Z,83.65
2019-02-22T03:43:58.072Z,83.59
2019-02-22T03:46:26.828Z,83.55
2019-02-22T03:48:56.010Z,83.78
2019-02-22T03:51:25.604Z,83.65
2019-02-22T03:54:00.324Z,83.60
2019-02-22T03:56:30.302Z,83.61
2019-02-22T03:59:00.307Z,83.90
2019-02-22T04:01:29.655Z,83.40
2019-02-22T04:03:59.683Z,83.47
2019-02-22T04:06:28.756Z,83.26
2019-02-22T04:08:57.842Z,83.06
2019-02-22T04:11:27.448Z,83.08
2019-02-22T04:13:56.759Z,83.44
2019-02-22T04:16:25.935Z,83.37
2019-02-22T04:18:55.282Z,83.21
2019-02-22T04:21:24.119Z,83.18
2019-02-22T04:23:53.326Z,83.41
2019-02-22T04:26:23.852Z,83.26
2019-02-22T04:28:55.121Z,83.40
2019-02-22T04:31:24.920Z,83.19
2019-02-22T04:33:54.085Z,83.21
2019-02-22T04:36:23.289Z,83.44
2019-02-22T04:38:52.270Z,83.60
2019-02-22T04:41:21.304Z,83.59
2019-02-22T04:43:50.444Z,83.83
2019-02-22T04:46:19.305Z,83.99
2019-02-22T04:48:49.102Z,83.89
2019-02-22T04:51:18.652Z,83.82
2019-02-22T04:53:48.524Z,83.79
2019-02-22T04:56:18.408Z,83.86
2019-02-22T04:58:47.885Z,83.89
2019-02-22T05:01:17.356Z,84.03
2019-02-22T05:03:46.504Z,83.99
2019-02-22T05:06:15.696Z,84.13
2019-02-22T05:08:44.845Z,84.11
2019-02-22T05:11:13.606Z,83.89
2019-02-22T05:13:42.794Z,83.60
2019-02-22T05:16:12.645Z,83.55
2019-02-22T05:18:42.346Z,83.49
2019-02-22T05:21:11.997Z,83.71
2019-02-22T05:23:42.294Z,83.69
2019-02-22T05:26:12.135Z,83.92
2019-02-22T05:28:41.968Z,83.77
2019-02-22T05:31:11.502Z,83.77
2019-02-22T05:33:40.654Z,83.73
2019-02-22T05:36:09.782Z,83.66
2019-02-22T05:38:38.549Z,83.73
2019-02-22T05:41:07.309Z,83.80
2019-02-22T05:43:36.139Z,83.40
2019-02-22T05:46:05.613Z,83.52
2019-02-22T05:48:34.695Z,83.66
2019-02-22T05:51:04.242Z,83.67
2019-02-22T05:53:33.983Z,83.88
2019-02-22T05:56:03.568Z,83.94
2019-02-22T05:58:32.341Z,83.87
2019-02-22T06:01:01.923Z,84.00
2019-02-22T06:03:31.039Z,84.09
2019-02-22T06:05:59.874Z,84.24
2019-02-22T06:08:28.653Z,84.59
2019-02-22T06:10:57.437Z,84.73
2019-02-22T06:13:26.228Z,84.87
2019-02-22T06:15:55.031Z,84.81
2019-02-22T06:18:24.205Z,84.67
2019-02-22T06:20:52.978Z,84.27
2019-02-22T06:23:23.411Z,84.03
2019-02-22T06:25:55.572Z,83.98
2019-02-22T06:28:24.837Z,83.62
2019-02-22T06:30:54.008Z,83.75
2019-02-22T06:33:22.761Z,83.84
2019-02-22T06:35:52.539Z,83.77
2019-02-22T06:38:21.401Z,83.26
2019-02-22T06:40:50.205Z,83.23
2019-02-22T06:43:19.320Z,82.96
2019-02-22T06:45:48.724Z,82.93
2019-02-22T06:48:17.581Z,82.80
2019-02-22T06:50:46.348Z,82.97
2019-02-22T06:53:15.258Z,82.77
2019-02-22T06:55:44.410Z,82.29
2019-02-22T06:58:13.606Z,82.48
2019-02-22T07:00:42.370Z,82.27
2019-02-22T07:03:11.202Z,82.69
2019-02-22T07:05:39.979Z,82.47
2019-02-22T07:08:08.819Z,82.63
2019-02-22T07:10:55.512Z,82.72
2019-02-22T07:13:36.421Z,82.18
2019-02-22T07:16:05.587Z,81.98
2019-02-22T07:18:34.377Z,81.55
2019-02-22T07:21:03.256Z,81.94
2019-02-22T07:23:32.045Z,82.12
2019-02-22T07:26:00.937Z,82.37
2019-02-22T07:28:29.750Z,82.19
2019-02-22T07:30:58.528Z,82.44
2019-02-22T07:33:27.355Z,82.05
2019-02-22T07:35:56.170Z,82.17
2019-02-22T07:38:25.273Z,82.98
2019-02-22T07:40:54.068Z,83.24
2019-02-22T07:43:22.875Z,83.52
2019-02-22T07:45:51.656Z,84.07
2019-02-22T07:48:20.431Z,84.40
2019-02-22T07:50:57.441Z,84.50
2019-02-22T07:53:19.756Z,84.58
2019-02-22T07:55:48.540Z,83.54
2019-02-22T07:58:17.349Z,84.30
2019-02-22T08:00:46.234Z,83.71
2019-02-22T08:03:15.010Z,84.69
2019-02-22T08:05:44.187Z,84.44
2019-02-22T08:08:12.988Z,84.57
2019-02-22T08:10:41.802Z,85.01
2019-02-22T08:13:19.244Z,85.26
2019-02-22T08:15:41.191Z,84.57
2019-02-22T08:18:10.019Z,85.15
2019-02-22T08:20:38.813Z,85.26
2019-02-22T08:23:07.586Z,85.57
2019-02-22T08:25:40.236Z,85.60
2019-02-22T08:28:09.083Z,84.85
2019-02-22T08:30:37.975Z,84.46
2019-02-22T08:33:06.905Z,85.42
2019-02-22T08:35:35.677Z,85.47
2019-02-22T08:38:04.644Z,85.50
2019-02-22T08:40:33.441Z,85.57
2019-02-22T08:43:02.244Z,85.86
2019-02-22T08:45:31.038Z,85.39
2019-02-22T08:47:59.827Z,85.46
2019-02-22T08:50:28.594Z,84.47
2019-02-22T08:52:57.391Z,85.01
2019-02-22T08:55:26.528Z,85.04
2019-02-22T08:57:55.308Z,84.18
2019-02-22T09:00:24.173Z,84.26
2019-02-22T09:02:53.775Z,83.55
2019-02-22T09:05:22.561Z,83.95
2019-02-22T09:07:51.332Z,81.92
2019-02-22T09:10:20.139Z,81.35
2019-02-22T09:12:48.951Z,80.19
2019-02-22T09:15:17.803Z,77.86
2019-02-22T09:17:46.602Z,76.46
2019-02-22T09:20:15.436Z,72.92
2019-02-22T09:22:44.204Z,72.73
2019-02-22T09:25:13.077Z,72.80
2019-02-22T09:27:41.952Z,72.87
2019-02-22T09:30:11.366Z,71.59
2019-02-22T09:32:40.181Z,70.90
2019-02-22T09:35:10.421Z,69.40
2019-02-22T09:37:39.739Z,66.41
2019-02-22T09:40:09.961Z,65.98
2019-02-22T09:42:38.749Z,65.40
2019-02-22T09:45:08.855Z,61.86
2019-02-22T09:47:37.740Z,61.90
2019-02-22T09:50:08.274Z,63.67
2019-02-22T09:52:37.207Z,65.22
2019-02-22T09:55:07.622Z,65.09
2019-02-22T09:57:36.494Z,63.45
2019-02-22T10:00:07.299Z,62.44
2019-02-22T10:02:36.168Z,62.28
2019-02-22T10:05:05.318Z,61.43
2019-02-22T10:07:34.130Z,61.80
2019-02-22T10:10:02.994Z,61.91
2019-02-22T10:12:31.769Z,62.99
2019-02-22T10:15:00.551Z,63.21
2019-02-22T10:17:29.352Z,64.26
2019-02-22T10:19:58.155Z,64.96
2019-02-22T10:22:26.994Z,64.61
2019-02-22T10:24:55.823Z,63.73
2019-02-22T10:27:24.668Z,65.76
2019-02-22T10:29:53.482Z,64.69
2019-02-22T10:32:22.254Z,64.93
2019-02-22T10:34:51.058Z,66.94
2019-02-22T10:37:19.915Z,67.28
2019-02-22T10:39:48.991Z,67.29
2019-02-22T10:42:17.867Z,67.55
2019-02-22T10:44:46.720Z,66.59
2019-02-22T10:47:15.508Z,66.22
2019-02-22T10:49:44.306Z,65.17
2019-02-22T10:52:13.070Z,65.21
2019-02-22T10:54:41.876Z,65.29
2019-02-22T10:57:10.649Z,64.62
2019-02-22T10:59:39.442Z,64.62
2019-02-22T11:02:08.515Z,65.77
2019-02-22T11:04:37.389Z,66.12
2019-02-22T11:07:06.298Z,65.87
2019-02-22T11:09:35.186Z,66.71
2019-02-22T11:12:04.045Z,68.58
2019-02-22T11:14:32.857Z,68.08
2019-02-22T11:17:01.639Z,68.60
2019-02-22T11:19:38.320Z,67.89
2019-02-22T11:22:16.336Z,67.20
2019-02-22T11:24:54.328Z,66.57
2019-02-22T11:27:23.588Z,66.08
2019-02-22T11:29:52.408Z,65.34
2019-02-22T11:32:21.588Z,64.78
2019-02-22T11:34:50.363Z,64.17
2019-02-22T11:37:19.150Z,64.03
2019-02-22T11:39:47.936Z,63.95
2019-02-22T11:42:16.745Z,64.32
2019-02-22T11:44:45.553Z,64.36
2019-02-22T11:47:14.399Z,64.41
2019-02-22T11:49:43.189Z,64.06
2019-02-22T11:52:12.076Z,63.83
2019-02-22T11:54:40.846Z,63.84
2019-02-22T11:57:10.378Z,64.48
2019-02-22T11:59:39.244Z,66.08
2019-02-22T12:02:08.096Z,65.57
2019-02-22T12:04:36.904Z,67.95
2019-02-22T12:07:05.808Z,66.91
2019-02-22T12:09:35.037Z,66.40
2019-02-22T12:12:03.851Z,65.79
2019-02-22T12:14:33.097Z,65.77
2019-02-22T12:17:04.854Z,65.82
2019-02-22T12:19:33.663Z,65.33
2019-02-22T12:22:02.434Z,64.68
2019-02-22T12:24:31.221Z,64.20
2019-02-22T12:27:00.069Z,64.60
2019-02-22T12:29:29.022Z,64.11
2019-02-22T12:31:57.832Z,64.26
2019-02-22T12:34:26.616Z,64.30
2019-02-22T12:36:55.409Z,63.35
2019-02-22T12:39:24.289Z,62.15
2019-02-22T12:41:53.759Z,61.64
2019-02-22T12:44:22.698Z,60.60
2019-02-22T12:46:51.525Z,59.83
2019-02-22T12:49:20.325Z,59.92
2019-02-22T12:51:49.254Z,59.65
2019-02-22T12:54:18.025Z,59.88
2019-02-22T12:56:57.571Z,59.94
2019-02-22T12:59:17.784Z,59.98
2019-02-22T13:01:46.580Z,61.13
2019-02-22T13:04:15.387Z,61.10
2019-02-22T13:06:44.157Z,61.12
2019-02-22T13:09:13.005Z,62.05
2019-02-22T13:11:41.797Z,63.78
2019-02-22T13:14:10.571Z,64.33
2019-02-22T13:16:39.696Z,64.78
2019-02-22T13:19:08.467Z,66.50
2019-02-22T13:21:37.238Z,67.71
2019-02-22T13:24:06.102Z,69.94
2019-02-22T13:26:34.963Z,70.68
2019-02-22T13:29:04.969Z,70.37
2019-02-22T13:31:33.993Z,70.88
2019-02-22T13:34:02.859Z,70.22
2019-02-22T13:36:31.798Z,70.12
2019-02-22T13:39:00.635Z,70.29
2019-02-22T13:41:29.500Z,70.69
2019-02-22T13:43:58.332Z,71.56
2019-02-22T13:46:28.894Z,71.97
2019-02-22T13:48:57.887Z,72.24
2019-02-22T13:51:27.073Z,72.66
2019-02-22T13:53:55.874Z,72.30
2019-02-22T13:56:29.659Z,72.22
2019-02-22T13:58:55.128Z,71.92
2019-02-22T14:01:24.407Z,72.46
2019-02-22T14:03:53.176Z,72.14
2019-02-22T14:06:22.289Z,72.67
2019-02-22T14:08:51.117Z,72.54
2019-02-22T14:11:19.892Z,73.33
2019-02-22T14:13:48.761Z,73.64
2019-02-22T14:16:17.565Z,73.54
2019-02-22T14:18:46.355Z,72.54
2019-02-22T14:21:15.145Z,73.24
2019-02-22T14:23:43.955Z,72.94
2019-02-22T14:26:12.910Z,73.02
2019-02-22T14:28:41.690Z,72.77
2019-02-22T14:31:10.479Z,72.17
2019-02-22T14:33:39.247Z,71.46
2019-02-22T14:36:08.161Z,70.45
2019-02-22T14:38:37.134Z,70.94
2019-02-22T14:41:05.895Z,70.29
2019-02-22T14:43:34.754Z,71.08
2019-02-22T14:46:03.575Z,71.09
2019-02-22T14:48:32.350Z,72.60
2019-02-22T14:51:01.181Z,72.66
2019-02-22T14:53:29.952Z,73.08
2019-02-22T14:55:59.871Z,72.48
2019-02-22T14:58:28.806Z,72.89
2019-02-22T15:00:57.651Z,73.49
2019-02-22T15:03:26.458Z,73.97
2019-02-22T15:05:55.262Z,74.98
2019-02-22T15:08:24.108Z,73.90
2019-02-22T15:10:52.900Z,74.18
2019-02-22T15:13:21.670Z,73.65
2019-02-22T15:16:24.852Z,74.27
2019-02-22T15:18:53.681Z,75.17
2019-02-22T15:21:22.446Z,73.60
2019-02-22T15:23:51.226Z,74.89
2019-02-22T15:26:20.026Z,75.35
2019-02-22T15:28:48.805Z,75.57
2019-02-22T15:31:17.575Z,76.02
2019-02-22T15:33:46.384Z,75.60
2019-02-22T15:36:16.082Z,75.85
2019-02-22T15:38:45.066Z,75.39
2019-02-22T15:41:13.862Z,75.44
2019-02-22T15:43:42.666Z,75.22
2019-02-22T15:46:12.483Z,75.45
2019-02-22T15:48:41.450Z,75.04
2019-02-22T15:51:10.213Z,75.25
2019-02-22T15:53:39.029Z,75.49
2019-02-22T15:56:07.805Z,76.52
2019-02-22T15:58:36.568Z,75.90
2019-02-22T16:01:05.646Z,76.23
2019-02-22T16:03:57.836Z,75.66
2019-02-22T16:06:26.820Z,76.19
2019-02-22T16:08:55.733Z,76.64
2019-02-22T16:11:24.730Z,76.31
2019-02-22T16:13:53.610Z,75.82
2019-02-22T16:16:23.477Z,75.95
2019-02-22T16:18:52.438Z,76.46
2019-02-22T16:21:21.490Z,75.76
2019-02-22T16:23:50.258Z,76.56
2019-02-22T16:26:22.437Z,76.65
2019-02-22T16:28:51.240Z,76.78
2019-02-22T16:31:20.046Z,77.01
2019-02-22T16:33:48.936Z,77.23
2019-02-22T16:36:17.792Z,77.29
2019-02-22T16:38:46.547Z,77.97
2019-02-22T16:41:15.378Z,77.54
2019-02-22T16:43:44.173Z,77.63
2019-02-22T16:46:12.973Z,77.66
2019-02-22T16:48:41.809Z,77.52
2019-02-22T16:51:10.624Z,77.83
2019-02-22T16:53:39.388Z,77.26
2019-02-22T16:56:08.239Z,77.52
2019-02-22T16:58:37.036Z,77.76
2019-02-22T17:01:05.882Z,77.15
2019-02-22T17:03:34.994Z,77.30
2019-02-22T17:06:04.080Z,78.08
2019-02-22T17:08:32.863Z,78.10
2019-02-22T17:11:05.011Z,77.92
2019-02-22T17:13:33.784Z,78.13
2019-02-22T17:16:02.672Z,78.04
2019-02-22T17:18:31.446Z,77.95
2019-02-22T17:21:00.221Z,78.42
2019-02-22T17:23:29.029Z,77.84
2019-02-22T17:25:57.819Z,77.79
2019-02-22T17:28:29.298Z,78.25
2019-02-22T17:31:01.102Z,78.17
2019-02-22T17:33:29.866Z,78.39
2019-02-22T17:35:58.636Z,77.81
2019-02-22T17:38:27.400Z,78.00
2019-02-22T17:40:56.277Z,77.75
2019-02-22T17:43:25.146Z,77.72
2019-02-22T17:45:53.917Z,77.60
2019-02-22T17:48:22.691Z,77.54
2019-02-22T17:50:51.970Z,77.85
2019-02-22T17:53:20.747Z,78.13
2019-02-22T17:55:49.547Z,77.47
2019-02-22T17:58:24.481Z,77.85
2019-02-22T18:00:48.853Z,77.64
2019-02-22T18:03:17.645Z,77.05
2019-02-22T18:05:46.432Z,77.07
2019-02-22T18:08:15.498Z,77.41
2019-02-22T18:10:44.319Z,78.07
2019-02-22T18:13:15.892Z,77.76
2019-02-22T18:15:46.796Z,77.29
2019-02-22T18:18:16.824Z,77.19
2019-02-22T18:20:45.786Z,77.15
2019-02-22T18:23:14.593Z,76.93
2019-02-22T18:25:43.436Z,76.90
2019-02-22T18:28:12.205Z,77.03
2019-02-22T18:30:41.009Z,77.17
2019-02-22T18:33:10.955Z,77.87
2019-02-22T18:35:41.584Z,77.71
2019-02-22T18:38:10.362Z,77.93
2019-02-22T18:40:39.184Z,78.21
2019-02-22T18:43:11.359Z,78.46
2019-02-22T18:45:40.240Z,78.28
2019-02-22T18:48:09.050Z,78.67
2019-02-22T18:50:37.818Z,78.38
2019-02-22T18:53:06.958Z,78.29
2019-02-22T18:55:35.729Z,78.17
2019-02-22T18:58:04.620Z,77.79
2019-02-22T19:00:33.392Z,78.61
2019-02-22T19:03:02.171Z,77.99
2019-02-22T19:05:31.046Z,77.78
2019-02-22T19:07:59.824Z,77.60
2019-02-22T19:10:28.603Z,77.33
2019-02-22T19:12:57.420Z,77.18
2019-02-22T19:15:26.199Z,77.84
2019-02-22T19:17:54.992Z,78.39
2019-02-22T19:20:26.216Z,78.72
2019-02-22T19:22:54.984Z,78.46
2019-02-22T19:25:23.756Z,78.37
2019-02-22T19:27:52.566Z,77.96
2019-02-22T19:30:21.404Z,78.51
2019-02-22T19:32:50.174Z,78.49
2019-02-22T19:35:19.091Z,78.01
2019-02-22T19:37:47.855Z,77.79
2019-02-22T19:40:18.530Z,77.69
2019-02-22T19:42:47.338Z,77.64
2019-02-22T19:45:16.160Z,77.92
2019-02-22T19:47:45.035Z,77.95
2019-02-22T19:50:14.037Z,77.78
2019-02-22T19:52:42.952Z,77.51
2019-02-22T19:55:13.079Z,77.53
2019-02-22T19:57:41.873Z,77.57
2019-02-22T20:00:13.303Z,77.66
2019-02-22T20:02:42.088Z,77.73
2019-02-22T20:05:11.283Z,77.47
2019-02-22T20:07:40.356Z,77.69
2019-02-22T20:10:17.723Z,77.32
2019-02-22T20:12:41.535Z,77.46
2019-02-22T20:15:12.039Z,77.32
2019-02-22T20:17:40.955Z,77.91
2019-02-22T20:20:11.824Z,77.71
2019-02-22T20:22:40.679Z,77.69
2019-02-22T20:25:11.114Z,78.02
2019-02-22T20:27:39.911Z,77.71
2019-02-22T20:30:11.224Z,77.81
2019-02-22T20:32:40.413Z,77.74
2019-02-22T20:35:11.465Z,77.90
2019-02-22T20:37:40.288Z,77.59
2019-02-22T20:40:09.211Z,77.70
2019-02-22T20:42:38.355Z,77.71
2019-02-22T20:45:07.822Z,77.87
2019-02-22T20:47:36.625Z,77.61
2019-02-22T20:50:06.011Z,77.86
2019-02-22T20:52:34.821Z,78.52
2019-02-22T20:55:03.723Z,78.30
2019-02-22T20:57:34.770Z,78.44
2019-02-22T21:00:03.161Z,77.66
2019-02-22T21:02:31.964Z,77.65
2019-02-22T21:05:00.751Z,77.33
2019-02-22T21:07:29.802Z,77.27
2019-02-22T21:09:58.599Z,77.33
2019-02-22T21:12:27.384Z,77.71
2019-02-22T21:14:56.180Z,77.49
2019-02-22T21:17:24.986Z,77.47
2019-02-22T21:19:53.761Z,77.83
2019-02-22T21:22:23.994Z,77.58
2019-02-22T21:24:52.824Z,77.22
2019-02-22T21:27:21.609Z,76.58
2019-02-22T21:29:50.394Z,77.36
2019-02-22T21:32:19.191Z,77.46
2019-02-22T21:34:48.949Z,77.84
2019-02-22T21:37:17.886Z,77.92
2019-02-22T21:39:46.762Z,78.11
2019-02-22T21:42:20.180Z,77.90
2019-02-22T21:44:46.046Z,78.37
2019-02-22T21:47:14.845Z,78.24
2019-02-22T21:49:43.675Z,78.06
2019-02-22T21:52:12.476Z,78.30
2019-02-22T21:54:41.240Z,78.26
2019-02-22T21:57:10.056Z,78.21
2019-02-22T21:59:38.830Z,78.17
2019-02-22T22:02:07.589Z,78.39
2019-02-22T22:04:36.395Z,78.11
2019-02-22T22:07:05.260Z,77.83
2019-02-22T22:09:34.037Z,78.06
2019-02-22T22:12:02.806Z,77.88
2019-02-22T22:14:31.656Z,77.93
2019-02-22T22:17:00.417Z,77.80
2019-02-22T22:19:29.187Z,77.89
2019-02-22T22:21:57.990Z,78.25
2019-02-22T22:24:26.769Z,78.35
2019-02-22T22:26:55.586Z,78.04
2019-02-22T22:29:24.397Z,77.97
2019-02-22T22:31:53.171Z,78.12
2019-02-22T22:34:21.948Z,78.29
2019-02-22T22:36:50.770Z,77.74
2019-02-22T22:39:19.555Z,77.83
2019-02-22T22:41:48.367Z,78.12
2019-02-22T22:44:17.162Z,77.59
2019-02-22T22:46:45.949Z,77.83
2019-02-22T22:49:14.742Z,78.07
2019-02-22T22:51:43.543Z,77.45
2019-02-22T22:54:12.403Z,77.58
2019-02-22T22:56:41.182Z,77.22
2019-02-22T22:59:10.029Z,76.68
2019-02-22T23:01:39.446Z,76.70
2019-02-22T23:04:08.199Z,76.55
2019-02-22T23:06:37.049Z,76.61
2019-02-22T23:09:10.478Z,76.64
2019-02-22T23:11:39.323Z,76.73
2019-02-22T23:14:08.164Z,76.21
2019-02-22T23:16:36.962Z,76.63
2019-02-22T23:19:05.721Z,76.20
2019-02-22T23:21:34.501Z,76.54
2019-02-22T23:24:03.302Z,76.68
2019-02-22T23:26:32.149Z,76.15
2019-02-22T23:29:01.889Z,75.77
2019-02-22T23:31:30.788Z,75.55
2019-02-22T23:33:59.588Z,75.69
2019-02-22T23:36:28.385Z,75.51
2019-02-22T23:38:57.161Z,76.45
2019-02-22T23:41:25.977Z,77.37
2019-02-22T23:43:54.816Z,77.87
2019-02-22T23:46:23.587Z,78.56
2019-02-22T23:48:52.394Z,78.12
2019-02-22T23:51:21.258Z,77.78
2019-02-22T23:53:50.033Z,76.91
2019-02-22T23:56:18.858Z,77.33
2019-02-22T23:58:47.619Z,77.59
