createdAt,value
2022-11-28T00:01:59.928Z,99795.41
2022-11-28T00:04:31.594Z,99795.66
2022-11-28T00:07:03.318Z,99795.13
2022-11-28T00:09:35.128Z,99794.16
2022-11-28T00:12:06.929Z,99787.56
2022-11-28T00:14:38.541Z,99788.50
2022-11-28T00:17:10.174Z,99783.38
2022-11-28T00:19:41.849Z,99786.06
2022-11-28T00:22:13.555Z,99788.59
2022-11-28T00:24:45.311Z,99783.69
2022-11-28T00:27:16.959Z,99784.91
2022-11-28T00:29:48.581Z,99785.84
2022-11-28T00:32:20.262Z,99785.00
2022-11-28T00:34:52.099Z,99778.75
2022-11-28T00:37:23.754Z,99791.47
2022-11-28T00:39:55.363Z,99781.09
2022-11-28T00:42:29.431Z,99787.22
2022-11-28T00:45:01.084Z,99777.09
2022-11-28T00:47:35.553Z,99779.34
2022-11-28T00:50:07.748Z,99774.44
2022-11-28T00:52:39.759Z,99773.41
2022-11-28T00:55:11.373Z,99771.84
2022-11-28T00:57:43.011Z,99768.31
2022-11-28T01:00:15.251Z,99764.66
2022-11-28T01:02:47.046Z,99762.06
2022-11-28T01:05:18.701Z,99763.66
2022-11-28T01:07:53.565Z,99759.19
2022-11-28T01:10:25.582Z,99755.66
2022-11-28T01:13:00.546Z,99759.19
2022-11-28T01:15:32.207Z,99751.50
2022-11-28T01:18:03.954Z,99745.53
2022-11-28T01:20:37.046Z,99743.16
2022-11-28T01:23:08.785Z,99735.34
2022-11-28T01:25:40.392Z,99722.53
2022-11-28T01:28:12.019Z,99726.19
2022-11-28T01:30:43.606Z,99709.53
2022-11-28T01:33:15.330Z,99708.63
2022-11-28T01:35:57.628Z,99709.63
2022-11-28T01:38:29.446Z,99701.84
2022-11-28T01:41:01.757Z,99704.16
2022-11-28T01:43:34.416Z,99699.78
2022-11-28T01:46:06.721Z,99703.03
2022-11-28T01:48:41.926Z,99702.53
2022-11-28T01:51:13.916Z,99695.47
2022-11-28T01:53:49.543Z,99697.97
2022-11-28T01:56:25.831Z,99695.06
2022-11-28T01:59:02.545Z,99690.78
2022-11-28T02:01:34.459Z,99685.41
2022-11-28T02:04:06.553Z,99683.56
2022-11-28T02:06:38.116Z,99673.03
2022-11-28T02:09:12.926Z,99671.25
2022-11-28T02:11:57.066Z,99681.66
2022-11-28T02:14:45.595Z,99674.78
2022-11-28T02:17:38.877Z,99672.09
2022-11-28T02:20:29.348Z,99676.78
2022-11-28T02:23:38.640Z,99677.59
2022-11-28T02:26:45.547Z,99676.38
2022-11-28T02:29:35.840Z,99670.94
2022-11-28T02:32:07.436Z,99677.81
2022-11-28T02:34:56.670Z,99669.84
2022-11-28T02:38:03.003Z,99663.88
2022-11-28T02:40:53.223Z,99655.91
2022-11-28T02:43:51.169Z,99660.16
2022-11-28T02:46:32.359Z,99672.13
2022-11-28T02:49:06.772Z,99658.28
2022-11-28T02:51:46.959Z,99656.44
2022-11-28T02:54:20.891Z,99659.03
2022-11-28T02:56:54.662Z,99655.16
2022-11-28T02:59:46.767Z,99656.19
2022-11-28T03:02:25.440Z,99653.72
2022-11-28T03:05:20.960Z,99657.94
2022-11-28T03:08:00.934Z,99663.88
2022-11-28T03:10:51.967Z,99658.69
2022-11-28T03:13:38.560Z,99662.22
2022-11-28T03:16:34.916Z,99653.50
2022-11-28T03:19:24.650Z,99652.56
2022-11-28T03:22:41.061Z,99648.28
2022-11-28T03:25:25.740Z,99648.38
2022-11-28T03:28:12.411Z,99640.88
2022-11-28T03:30:53.969Z,99645.47
2022-11-28T03:33:31.236Z,99643.59
2022-11-28T03:36:14.640Z,99644.31
2022-11-28T03:38:51.115Z,99636.44
2022-11-28T03:41:39.658Z,99639.03
2022-11-28T03:44:21.004Z,99641.72
2022-11-28T03:46:56.541Z,99638.28
2022-11-28T03:49:35.001Z,99639.03
2022-11-28T03:52:23.666Z,99641.63
2022-11-28T03:55:06.848Z,99627.69
2022-11-28T03:58:03.211Z,99618.22
2022-11-28T04:00:42.134Z,99615.63
2022-11-28T04:03:31.860Z,99616.97
2022-11-28T04:06:26.088Z,99608.78
2022-11-28T04:09:02.503Z,99614.69
2022-11-28T04:11:49.776Z,99607.63
2022-11-28T04:14:37.375Z,99609.47
2022-11-28T04:17:34.077Z,99604.84
2022-11-28T04:20:24.647Z,99595.78
2022-11-28T04:23:02.543Z,99605.97
2022-11-28T04:25:37.532Z,99602.53
2022-11-28T04:28:16.533Z,99606.47
2022-11-28T04:30:50.173Z,99608.88
2022-11-28T04:33:24.047Z,99603.97
2022-11-28T04:35:56.937Z,99609.91
2022-11-28T04:38:30.007Z,99605.44
2022-11-28T04:41:10.849Z,99605.03
2022-11-28T04:43:48.718Z,99605.63
2022-11-28T04:46:36.256Z,99604.63
2022-11-28T04:49:07.899Z,99597.19
2022-11-28T04:52:14.971Z,99596.88
2022-11-28T04:55:01.325Z,99597.72
2022-11-28T04:57:38.207Z,99600.94
2022-11-28T05:00:13.416Z,99595.72
2022-11-28T05:02:47.867Z,99596.47
2022-11-28T05:05:23.598Z,99596.13
2022-11-28T05:07:55.338Z,99590.59
2022-11-28T05:10:27.086Z,99589.56
2022-11-28T05:12:58.662Z,99583.19
2022-11-28T05:15:30.415Z,99578.56
2022-11-28T05:18:02.308Z,99587.97
2022-11-28T05:20:35.009Z,99596.28
2022-11-28T05:23:06.801Z,99579.47
2022-11-28T05:25:40.037Z,99586.16
2022-11-28T05:28:11.704Z,99578.09
2022-11-28T05:30:43.335Z,99560.69
2022-11-28T05:33:15.004Z,99561.53
2022-11-28T05:35:46.626Z,99563.94
2022-11-28T05:38:18.306Z,99555.38
2022-11-28T05:40:50.906Z,99555.50
2022-11-28T05:43:22.466Z,99546.00
2022-11-28T05:45:55.001Z,99544.47
2022-11-28T05:48:26.652Z,99550.28
2022-11-28T05:50:58.368Z,99556.41
2022-11-28T05:53:29.988Z,99556.22
2022-11-28T05:56:13.666Z,99558.38
2022-11-28T05:58:46.011Z,99565.84
2022-11-28T06:01:20.820Z,99560.66
2022-11-28T06:03:58.204Z,99555.19
2022-11-28T06:06:33.074Z,99556.88
2022-11-28T06:09:06.083Z,99552.38
2022-11-28T06:11:37.734Z,99559.97
2022-11-28T06:14:10.742Z,99554.53
2022-11-28T06:16:43.653Z,99554.19
2022-11-28T06:19:15.440Z,99553.16
2022-11-28T06:21:50.272Z,99550.31
2022-11-28T06:24:21.936Z,99544.25
2022-11-28T06:26:53.707Z,99548.53
2022-11-28T06:29:25.389Z,99546.66
2022-11-28T06:31:57.282Z,99543.81
2022-11-28T06:34:29.030Z,99550.59
2022-11-28T06:37:00.768Z,99547.63
2022-11-28T06:39:32.610Z,99542.31
2022-11-28T06:42:04.482Z,99540.28
2022-11-28T06:44:36.085Z,99542.91
2022-11-28T06:47:08.779Z,99538.41
2022-11-28T06:49:40.736Z,99532.25
2022-11-28T06:52:12.706Z,99537.34
2022-11-28T06:54:44.726Z,99537.22
2022-11-28T06:57:22.371Z,99530.25
2022-11-28T06:59:54.097Z,99537.13
2022-11-28T07:02:28.706Z,99536.19
2022-11-28T07:05:00.401Z,99535.09
2022-11-28T07:07:45.653Z,99544.50
2022-11-28T07:10:28.044Z,99539.66
2022-11-28T07:13:05.093Z,99546.28
2022-11-28T07:15:37.079Z,99541.19
2022-11-28T07:18:08.821Z,99535.84
2022-11-28T07:20:40.505Z,99541.66
2022-11-28T07:23:12.095Z,99533.72
2022-11-28T07:25:43.719Z,99537.06
2022-11-28T07:28:18.436Z,99529.81
2022-11-28T07:31:02.693Z,99526.16
2022-11-28T07:33:37.848Z,99523.31
2022-11-28T07:36:15.528Z,99527.22
2022-11-28T07:38:52.854Z,99522.63
2022-11-28T07:41:26.902Z,99517.97
2022-11-28T07:44:04.347Z,99520.22
2022-11-28T07:46:39.016Z,99518.22
2022-11-28T07:49:11.757Z,99516.44
2022-11-28T07:51:43.549Z,99512.41
2022-11-28T07:54:18.648Z,99513.13
2022-11-28T07:57:12.432Z,99516.91
2022-11-28T07:59:45.244Z,99510.16
2022-11-28T08:02:20.058Z,99503.75
2022-11-28T08:04:55.267Z,99505.28
2022-11-28T08:07:27.135Z,99512.28
2022-11-28T08:09:58.946Z,99508.72
2022-11-28T08:12:30.670Z,99505.41
2022-11-28T08:15:05.056Z,99511.22
2022-11-28T08:17:38.294Z,99506.69
2022-11-28T08:20:10.413Z,99504.09
2022-11-28T08:22:44.904Z,99503.25
2022-11-28T08:25:16.525Z,99494.84
2022-11-28T08:27:51.024Z,99494.47
2022-11-28T08:30:22.940Z,99494.94
2022-11-28T08:32:54.617Z,99491.03
2022-11-28T08:35:26.268Z,99485.22
2022-11-28T08:38:01.761Z,99489.63
2022-11-28T08:40:36.884Z,99486.63
2022-11-28T08:43:09.797Z,99487.25
2022-11-28T08:45:41.559Z,99474.78
2022-11-28T08:48:15.419Z,99468.72
2022-11-28T08:50:52.892Z,99472.63
2022-11-28T08:53:24.578Z,99470.16
2022-11-28T08:55:59.012Z,99473.00
2022-11-28T08:58:33.790Z,99463.75
2022-11-28T09:01:14.879Z,99466.25
2022-11-28T09:03:50.914Z,99468.50
2022-11-28T09:09:15.945Z,99467.63
2022-11-28T09:11:54.577Z,99466.91
2022-11-28T09:14:27.662Z,99468.47
2022-11-28T09:17:05.776Z,99460.63
2022-11-28T09:19:37.480Z,99464.41
2022-11-28T09:22:09.133Z,99460.84
2022-11-28T09:24:40.756Z,99460.09
2022-11-28T09:27:13.505Z,99466.41
2022-11-28T09:29:47.559Z,99460.22
2022-11-28T09:32:19.363Z,99458.22
2022-11-28T09:34:52.410Z,99453.44
2022-11-28T09:37:24.208Z,99452.81
2022-11-28T09:40:12.805Z,99443.91
2022-11-28T09:42:47.091Z,99440.91
2022-11-28T09:45:25.154Z,99437.09
2022-11-28T09:48:34.252Z,99428.88
2022-11-28T09:51:58.567Z,99420.66
2022-11-28T09:54:47.190Z,99422.38
2022-11-28T09:57:40.289Z,99422.25
2022-11-28T10:00:22.866Z,99420.91
2022-11-28T10:03:44.875Z,99427.81
2022-11-28T10:06:41.903Z,99426.19
2022-11-28T10:09:32.572Z,99418.44
2022-11-28T10:12:43.922Z,99414.59
2022-11-28T10:15:54.970Z,99415.97
2022-11-28T10:18:45.151Z,99412.09
2022-11-28T10:21:33.253Z,99405.34
2022-11-28T10:24:16.390Z,99402.47
2022-11-28T10:26:51.968Z,99401.38
2022-11-28T10:29:44.723Z,99400.44
2022-11-28T10:32:33.576Z,99402.78
2022-11-28T10:35:31.832Z,99404.88
2022-11-28T10:38:10.373Z,99403.28
2022-11-28T10:40:55.994Z,99407.72
2022-11-28T10:43:39.512Z,99406.88
2022-11-28T10:46:48.751Z,99403.72
2022-11-28T10:49:26.547Z,99399.94
2022-11-28T10:52:04.278Z,99400.50
2022-11-28T10:54:59.975Z,99393.41
2022-11-28T10:58:21.194Z,99395.19
2022-11-28T11:00:57.866Z,99397.28
2022-11-28T11:03:35.894Z,99391.66
2022-11-28T11:06:08.272Z,99392.09
2022-11-28T11:08:41.668Z,99392.94
2022-11-28T11:11:30.541Z,99391.50
2022-11-28T11:14:05.469Z,99393.44
2022-11-28T11:16:55.494Z,99391.50
2022-11-28T11:19:41.967Z,99384.91
2022-11-28T11:22:24.705Z,99387.00
2022-11-28T11:25:12.318Z,99386.03
2022-11-28T11:27:53.193Z,99381.50
2022-11-28T11:30:26.064Z,99379.19
2022-11-28T11:33:12.419Z,99371.75
2022-11-28T11:35:49.453Z,99371.69
2022-11-28T11:38:21.001Z,99368.13
2022-11-28T11:40:55.764Z,99370.03
2022-11-28T11:43:43.293Z,99368.53
2022-11-28T11:46:17.225Z,99367.56
2022-11-28T11:49:01.431Z,99364.38
2022-11-28T11:51:39.122Z,99361.22
2022-11-28T11:54:19.186Z,99354.31
2022-11-28T11:57:05.745Z,99348.91
2022-11-28T11:59:49.916Z,99353.19
2022-11-28T12:02:34.351Z,99357.88
2022-11-28T12:05:19.031Z,99364.59
2022-11-28T12:08:07.773Z,99357.47
2022-11-28T12:10:53.539Z,99358.72
2022-11-28T12:13:28.072Z,99352.13
2022-11-28T12:16:14.770Z,99354.34
2022-11-28T12:19:18.234Z,99350.09
2022-11-28T12:22:24.968Z,99343.59
2022-11-28T12:25:11.652Z,99345.41
2022-11-28T12:28:17.542Z,99343.66
2022-11-28T12:31:03.501Z,99343.91
2022-11-28T12:33:54.972Z,99333.19
2022-11-28T12:37:06.252Z,99346.16
2022-11-28T12:39:51.287Z,99334.00
2022-11-28T12:42:41.346Z,99342.81
2022-11-28T12:45:41.901Z,99340.63
2022-11-28T12:48:34.759Z,99336.09
2022-11-28T12:51:15.138Z,99335.38
2022-11-28T12:54:10.279Z,99332.50
2022-11-28T12:56:50.223Z,99337.88
2022-11-28T13:00:15.260Z,99333.72
2022-11-28T13:03:10.776Z,99323.81
2022-11-28T13:05:42.350Z,99330.44
2022-11-28T13:08:51.577Z,99322.44
2022-11-28T13:11:56.652Z,99324.38
2022-11-28T13:14:37.231Z,99320.38
2022-11-28T13:17:23.208Z,99318.31
2022-11-28T13:20:08.432Z,99319.97
2022-11-28T13:22:56.275Z,99317.03
2022-11-28T13:26:02.654Z,99307.25
2022-11-28T13:29:25.522Z,99300.09
2022-11-28T13:32:19.430Z,99293.75
2022-11-28T13:34:51.999Z,99305.50
2022-11-28T13:41:22.819Z,99306.59
2022-11-28T13:44:09.807Z,99304.22
2022-11-28T13:46:46.165Z,99305.34
2022-11-28T13:49:37.118Z,99304.38
2022-11-28T13:52:19.019Z,99305.06
2022-11-28T13:54:50.957Z,99299.81
2022-11-28T13:57:39.898Z,99305.88
2022-11-28T14:00:19.205Z,99304.09
2022-11-28T14:02:59.093Z,99304.09
2022-11-28T14:05:41.661Z,99300.50
2022-11-28T14:08:35.170Z,99303.00
2022-11-28T14:11:48.816Z,99300.09
2022-11-28T14:14:36.100Z,99302.44
2022-11-28T14:17:29.368Z,99308.78
2022-11-28T14:20:30.716Z,99301.75
2022-11-28T14:23:36.656Z,99319.97
2022-11-28T14:26:31.104Z,99315.53
2022-11-28T14:29:12.720Z,99316.22
2022-11-28T14:32:06.520Z,99315.38
2022-11-28T14:34:46.249Z,99313.88
2022-11-28T14:37:59.775Z,99312.22
2022-11-28T14:40:54.922Z,99314.84
2022-11-28T14:43:37.368Z,99315.38
2022-11-28T14:46:15.192Z,99315.97
2022-11-28T14:48:59.391Z,99319.41
2022-11-28T14:51:51.548Z,99316.50
2022-11-28T14:54:43.872Z,99320.06
2022-11-28T14:57:24.069Z,99324.78
2022-11-28T15:00:04.208Z,99334.56
2022-11-28T15:02:58.557Z,99336.09
2022-11-28T15:05:43.632Z,99332.50
2022-11-28T15:08:38.132Z,99338.59
2022-11-28T15:11:35.345Z,99329.75
2022-11-28T15:14:20.786Z,99335.81
2022-11-28T15:17:06.963Z,99335.81
2022-11-28T15:19:49.723Z,99346.28
2022-11-28T15:22:29.740Z,99343.00
2022-11-28T15:25:01.915Z,99348.66
2022-11-28T15:27:35.693Z,99345.19
2022-11-28T15:30:29.368Z,99336.50
2022-11-28T15:33:03.792Z,99339.97
2022-11-28T15:35:37.773Z,99344.38
2022-11-28T15:38:14.979Z,99339.13
2022-11-28T15:40:51.671Z,99339.56
2022-11-28T15:43:24.833Z,99338.84
2022-11-28T15:46:01.878Z,99337.31
2022-11-28T15:51:53.372Z,99345.34
2022-11-28T15:54:36.364Z,99339.13
2022-11-28T15:57:23.801Z,99346.69
2022-11-28T15:59:57.202Z,99343.09
2022-11-28T16:02:35.557Z,99339.41
2022-11-28T16:05:16.461Z,99333.88
2022-11-28T16:07:54.391Z,99334.56
2022-11-28T16:10:32.631Z,99330.03
2022-11-28T16:13:20.918Z,99337.91
2022-11-28T16:15:55.680Z,99337.06
2022-11-28T16:18:31.200Z,99340.50
2022-11-28T16:21:04.365Z,99335.28
2022-11-28T16:23:38.216Z,99334.56
2022-11-28T16:26:26.696Z,99332.91
2022-11-28T16:29:10.030Z,99329.88
2022-11-28T16:31:44.415Z,99327.28
2022-11-28T16:34:16.840Z,99325.03
2022-11-28T16:36:50.595Z,99324.91
2022-11-28T16:39:26.781Z,99328.34
2022-11-28T16:42:12.500Z,99346.53
2022-11-28T16:44:46.341Z,99342.69
2022-11-28T16:47:27.164Z,99345.31
2022-11-28T16:50:19.522Z,99338.97
2022-11-28T16:52:55.724Z,99335.50
2022-11-28T16:55:27.298Z,99334.56
2022-11-28T16:58:11.496Z,99335.25
2022-11-28T17:00:47.803Z,99327.53
2022-11-28T17:03:52.690Z,99328.47
2022-11-28T17:06:33.986Z,99329.47
2022-11-28T17:09:09.907Z,99324.91
2022-11-28T17:11:45.309Z,99326.44
2022-11-28T17:14:21.800Z,99325.47
2022-11-28T17:16:56.202Z,99324.66
2022-11-28T17:19:30.546Z,99325.47
2022-11-28T17:22:06.361Z,99321.63
2022-11-28T17:24:37.994Z,99325.06
2022-11-28T17:27:12.466Z,99324.22
2022-11-28T17:29:47.581Z,99324.94
2022-11-28T17:32:19.202Z,99326.56
2022-11-28T17:34:50.861Z,99330.16
2022-11-28T17:37:22.457Z,99328.50
2022-11-28T17:40:20.200Z,99333.34
2022-11-28T17:42:51.799Z,99338.97
2022-11-28T17:45:27.496Z,99329.72
2022-11-28T17:48:02.160Z,99338.56
2022-11-28T17:50:35.019Z,99340.34
2022-11-28T17:53:07.315Z,99338.41
2022-11-28T17:55:41.282Z,99330.28
2022-11-28T17:58:21.839Z,99328.22
2022-11-28T18:01:00.228Z,99335.13
2022-11-28T18:03:32.834Z,99328.78
2022-11-28T18:06:05.442Z,99318.59
2022-11-28T18:08:44.679Z,99320.63
2022-11-28T18:11:20.287Z,99317.19
2022-11-28T18:13:53.462Z,99305.88
2022-11-28T18:16:29.872Z,99316.34
2022-11-28T18:19:03.787Z,99311.38
2022-11-28T18:21:35.603Z,99312.75
2022-11-28T18:24:13.038Z,99300.47
2022-11-28T18:26:45.940Z,99312.63
2022-11-28T18:29:17.554Z,99309.16
2022-11-28T18:31:49.553Z,99310.13
2022-11-28T18:34:21.244Z,99307.38
2022-11-28T18:37:00.700Z,99306.66
2022-11-28T18:39:37.835Z,99316.31
2022-11-28T18:42:10.260Z,99320.75
2022-11-28T18:44:43.908Z,99325.41
2022-11-28T18:47:15.910Z,99321.97
2022-11-28T18:49:47.691Z,99318.38
2022-11-28T18:52:19.328Z,99322.78
2022-11-28T18:54:53.029Z,99333.13
2022-11-28T18:57:30.013Z,99328.44
2022-11-28T19:00:08.094Z,99330.53
2022-11-28T19:02:42.301Z,99330.41
2022-11-28T19:05:17.049Z,99325.28
2022-11-28T19:07:51.030Z,99324.16
2022-11-28T19:10:23.235Z,99329.28
2022-11-28T19:12:57.572Z,99325.00
2022-11-28T19:15:29.580Z,99324.16
2022-11-28T19:18:04.324Z,99326.53
2022-11-28T19:20:41.241Z,99322.66
2022-11-28T19:23:12.867Z,99326.81
2022-11-28T19:25:47.373Z,99312.78
2022-11-28T19:28:21.957Z,99316.47
2022-11-28T19:30:54.270Z,99316.34
2022-11-28T19:33:29.144Z,99326.00
2022-11-28T19:36:09.188Z,99311.94
2022-11-28T19:38:41.859Z,99311.13
2022-11-28T19:41:22.119Z,99302.97
2022-11-28T19:44:24.702Z,99314.28
2022-11-28T19:47:04.272Z,99307.50
2022-11-28T19:49:35.979Z,99319.09
2022-11-28T19:52:09.983Z,99312.06
2022-11-28T19:54:41.953Z,99306.13
2022-11-28T19:57:16.552Z,99304.75
2022-11-28T19:59:48.362Z,99314.56
2022-11-28T20:02:30.226Z,99318.44
2022-11-28T20:05:02.312Z,99318.84
2022-11-28T20:07:34.006Z,99311.69
2022-11-28T20:10:06.998Z,99315.66
2022-11-28T20:12:40.223Z,99323.28
2022-11-28T20:15:18.331Z,99326.44
2022-11-28T20:17:50.700Z,99328.91
2022-11-28T20:20:23.774Z,99326.31
2022-11-28T20:22:57.536Z,99331.53
2022-11-28T20:25:29.165Z,99328.91
2022-11-28T20:28:03.401Z,99326.56
2022-11-28T20:30:36.761Z,99332.09
2022-11-28T20:33:08.416Z,99340.78
2022-11-28T20:35:40.087Z,99334.00
2022-11-28T20:38:15.060Z,99329.88
2022-11-28T20:40:46.588Z,99334.28
2022-11-28T20:43:18.247Z,99338.56
2022-11-28T20:45:50.009Z,99342.69
2022-11-28T20:48:21.637Z,99346.03
2022-11-28T20:50:53.292Z,99352.75
2022-11-28T20:53:27.088Z,99345.19
2022-11-28T20:56:05.779Z,99351.09
2022-11-28T20:58:37.545Z,99342.56
2022-11-28T21:01:17.261Z,99354.38
2022-11-28T21:03:51.981Z,99360.47
2022-11-28T21:06:23.688Z,99351.38
2022-11-28T21:08:56.645Z,99342.69
2022-11-28T21:11:55.603Z,99352.75
2022-11-28T21:14:23.243Z,99351.09
2022-11-28T21:16:55.630Z,99359.25
2022-11-28T21:19:27.692Z,99350.28
2022-11-28T21:22:00.024Z,99360.75
2022-11-28T21:24:31.718Z,99349.44
2022-11-28T21:27:03.848Z,99352.22
2022-11-28T21:29:35.437Z,99356.06
2022-11-28T21:32:12.172Z,99350.69
2022-11-28T21:34:46.814Z,99344.50
2022-11-28T21:37:18.466Z,99349.97
2022-11-28T21:39:50.119Z,99351.09
2022-11-28T21:42:21.892Z,99348.72
2022-11-28T21:44:53.523Z,99342.53
2022-11-28T21:47:27.136Z,99339.25
2022-11-28T21:49:59.080Z,99335.34
2022-11-28T21:52:33.218Z,99333.72
2022-11-28T21:55:05.398Z,99329.44
2022-11-28T21:57:42.245Z,99335.88
2022-11-28T22:00:38.621Z,99341.53
2022-11-28T22:03:13.913Z,99335.75
2022-11-28T22:05:46.585Z,99343.19
2022-11-28T22:08:21.729Z,99342.75
2022-11-28T22:10:53.746Z,99344.56
2022-11-28T22:13:25.296Z,99340.81
2022-11-28T22:16:01.044Z,99342.59
2022-11-28T22:18:32.785Z,99341.41
2022-11-28T22:21:22.317Z,99346.22
2022-11-28T22:23:59.845Z,99344.28
2022-11-28T22:26:35.081Z,99341.41
2022-11-28T22:29:15.302Z,99341.41
2022-11-28T22:31:47.766Z,99338.63
2022-11-28T22:34:22.377Z,99342.78
2022-11-28T22:36:57.255Z,99341.00
2022-11-28T22:39:28.784Z,99344.16
2022-11-28T22:42:00.451Z,99338.09
2022-11-28T22:44:32.260Z,99337.13
2022-11-28T22:47:04.281Z,99345.13
2022-11-28T22:49:38.590Z,99345.28
2022-11-28T22:52:12.160Z,99342.50
2022-11-28T22:54:44.189Z,99346.41
2022-11-28T22:57:16.898Z,99345.69
2022-11-28T22:59:49.077Z,99348.19
2022-11-28T23:02:21.169Z,99342.66
2022-11-28T23:04:55.875Z,99345.81
2022-11-28T23:07:27.572Z,99350.25
2022-11-28T23:09:59.910Z,99353.97
2022-11-28T23:12:31.636Z,99354.50
2022-11-28T23:15:06.290Z,99354.38
2022-11-28T23:17:38.043Z,99350.94
2022-11-28T23:20:10.532Z,99349.97
2022-11-28T23:22:44.587Z,99350.53
2022-11-28T23:25:16.353Z,99353.16
2022-11-28T23:27:48.146Z,99354.81
2022-11-28T23:30:19.856Z,99347.53
2022-11-28T23:32:52.203Z,99343.78
2022-11-28T23:35:23.799Z,99348.34
2022-11-28T23:37:55.396Z,99345.88
2022-11-28T23:40:28.661Z,99346.53
2022-11-28T23:43:00.419Z,99349.16
2022-11-28T23:45:32.072Z,99342.56
2022-11-28T23:48:05.186Z,99347.09
2022-11-28T23:50:36.733Z,99337.59
2022-11-28T23:53:11.020Z,99342.56
2022-11-28T23:55:42.602Z,99337.19
2022-11-28T23:58:15.394Z,99338.56
