createdAt,value
2023-05-20T00:02:40.663Z,19.40
2023-05-20T00:05:44.291Z,19.40
2023-05-20T00:08:46.345Z,19.40
2023-05-20T00:11:48.371Z,19.40
2023-05-20T00:14:50.507Z,19.40
2023-05-20T00:17:52.637Z,19.30
2023-05-20T00:20:55.282Z,19.40
2023-05-20T00:23:58.189Z,19.40
2023-05-20T00:27:00.272Z,19.40
2023-05-20T00:30:05.727Z,19.40
2023-05-20T00:33:08.188Z,19.40
2023-05-20T00:36:10.421Z,19.30
2023-05-20T00:39:12.765Z,19.30
2023-05-20T00:42:25.668Z,19.30
2023-05-20T00:45:31.027Z,19.30
2023-05-20T00:48:41.407Z,19.20
2023-05-20T00:51:43.661Z,19.30
2023-05-20T00:54:46.179Z,19.30
2023-05-20T00:57:49.686Z,19.20
2023-05-20T01:00:52.398Z,19.20
2023-05-20T01:03:54.621Z,19.20
2023-05-20T01:06:57.757Z,19.20
2023-05-20T01:10:00.442Z,19.20
2023-05-20T01:13:08.888Z,19.20
2023-05-20T01:16:26.790Z,19.20
2023-05-20T01:19:37.188Z,19.20
2023-05-20T01:23:00.124Z,19.20
2023-05-20T01:26:02.848Z,19.20
2023-05-20T01:29:05.093Z,19.20
2023-05-20T01:32:16.743Z,19.20
2023-05-20T01:35:19.354Z,19.20
2023-05-20T01:38:23.724Z,19.10
2023-05-20T01:41:27.027Z,19.10
2023-05-20T01:44:29.296Z,19.10
2023-05-20T01:47:31.509Z,19.10
2023-05-20T01:50:33.706Z,19.10
2023-05-20T01:53:35.853Z,19.00
2023-05-20T01:56:38.053Z,19.00
2023-05-20T01:59:40.270Z,19.00
2023-05-20T02:02:42.595Z,19.00
2023-05-20T02:05:44.942Z,19.00
2023-05-20T02:08:47.118Z,19.00
2023-05-20T02:11:49.405Z,19.00
2023-05-20T02:14:51.790Z,19.00
2023-05-20T02:17:53.994Z,18.90
2023-05-20T02:20:56.381Z,19.00
2023-05-20T02:23:58.587Z,19.00
2023-05-20T02:27:01.820Z,19.00
2023-05-20T02:30:04.154Z,19.00
2023-05-20T02:33:07.240Z,19.00
2023-05-20T02:36:09.398Z,19.00
2023-05-20T02:39:11.658Z,19.10
2023-05-20T02:42:13.736Z,19.10
2023-05-20T02:45:18.321Z,19.10
2023-05-20T02:48:20.480Z,19.10
2023-05-20T02:51:24.286Z,19.10
2023-05-20T02:54:26.415Z,19.00
2023-05-20T02:57:28.601Z,19.10
2023-05-20T03:00:31.627Z,19.10
2023-05-20T03:03:33.775Z,19.10
2023-05-20T03:06:35.933Z,19.10
2023-05-20T03:09:38.076Z,19.10
2023-05-20T03:12:46.943Z,19.00
2023-05-20T03:15:49.161Z,19.00
2023-05-20T03:18:52.238Z,19.00
2023-05-20T03:21:54.480Z,19.00
2023-05-20T03:24:57.208Z,18.90
2023-05-20T03:27:59.997Z,18.90
2023-05-20T03:31:03.359Z,18.90
2023-05-20T03:34:05.649Z,18.90
2023-05-20T03:37:08.653Z,18.90
2023-05-20T03:40:11.478Z,18.90
2023-05-20T03:43:13.521Z,18.90
2023-05-20T03:46:15.803Z,18.90
2023-05-20T03:49:17.923Z,18.90
2023-05-20T03:52:20.032Z,18.90
2023-05-20T03:55:22.165Z,19.00
2023-05-20T03:58:25.409Z,19.00
2023-05-20T04:01:28.359Z,19.10
2023-05-20T04:04:30.879Z,19.10
2023-05-20T04:07:32.988Z,19.20
2023-05-20T04:10:35.246Z,19.20
2023-05-20T04:13:37.457Z,19.20
2023-05-20T04:16:40.631Z,19.20
2023-05-20T04:19:42.761Z,19.20
2023-05-20T04:22:48.392Z,19.20
2023-05-20T04:25:50.692Z,19.20
2023-05-20T04:28:53.304Z,19.20
2023-05-20T04:31:58.855Z,19.20
2023-05-20T04:35:02.317Z,19.10
2023-05-20T04:38:04.437Z,19.10
2023-05-20T04:41:07.269Z,19.00
2023-05-20T04:44:09.674Z,19.00
2023-05-20T04:47:12.894Z,19.00
2023-05-20T04:50:15.982Z,19.00
2023-05-20T04:53:19.033Z,18.90
2023-05-20T04:56:21.131Z,19.00
2023-05-20T04:59:23.234Z,18.90
2023-05-20T05:02:25.985Z,18.90
2023-05-20T05:05:28.029Z,18.90
2023-05-20T05:08:30.277Z,18.80
2023-05-20T05:11:32.368Z,18.90
2023-05-20T05:14:34.488Z,18.80
2023-05-20T05:17:36.819Z,18.80
2023-05-20T05:20:39.169Z,18.70
2023-05-20T05:23:42.666Z,18.70
2023-05-20T05:26:44.891Z,18.70
2023-05-20T05:29:47.051Z,18.70
2023-05-20T05:32:49.812Z,18.70
2023-05-20T05:35:52.383Z,18.70
2023-05-20T05:38:54.580Z,18.70
2023-05-20T05:41:56.715Z,18.70
2023-05-20T05:44:58.803Z,18.60
2023-05-20T05:48:01.073Z,18.70
2023-05-20T05:51:03.278Z,18.70
2023-05-20T05:54:05.528Z,18.60
2023-05-20T05:57:08.038Z,18.60
2023-05-20T06:00:10.765Z,18.60
2023-05-20T06:03:12.958Z,18.70
2023-05-20T06:06:15.243Z,18.70
2023-05-20T06:09:17.363Z,18.70
2023-05-20T06:12:19.433Z,18.80
2023-05-20T06:15:21.535Z,18.70
2023-05-20T06:18:23.677Z,18.70
2023-05-20T06:21:26.021Z,18.70
2023-05-20T06:24:28.184Z,18.70
2023-05-20T06:27:30.397Z,18.70
2023-05-20T06:30:32.515Z,18.70
2023-05-20T06:33:35.556Z,18.70
2023-05-20T06:36:37.802Z,18.80
2023-05-20T06:39:40.418Z,18.80
2023-05-20T06:42:42.619Z,18.90
2023-05-20T06:45:45.894Z,18.90
2023-05-20T06:48:47.938Z,18.90
2023-05-20T06:51:50.657Z,18.90
2023-05-20T06:54:52.736Z,19.00
2023-05-20T06:57:54.817Z,18.90
2023-05-20T07:00:56.892Z,18.90
2023-05-20T07:03:59.107Z,18.80
2023-05-20T07:07:01.156Z,18.80
2023-05-20T07:10:05.881Z,18.80
2023-05-20T07:13:08.047Z,19.00
2023-05-20T07:16:10.287Z,19.00
2023-05-20T07:19:12.536Z,18.90
2023-05-20T07:22:14.720Z,18.90
2023-05-20T07:25:17.123Z,19.00
2023-05-20T07:28:20.471Z,18.80
2023-05-20T07:31:22.797Z,18.90
2023-05-20T07:34:25.135Z,19.00
2023-05-20T07:37:27.526Z,18.90
2023-05-20T07:40:32.382Z,18.90
2023-05-20T07:43:34.574Z,19.00
2023-05-20T07:46:38.327Z,19.10
2023-05-20T07:49:40.657Z,19.00
2023-05-20T07:52:55.386Z,19.00
2023-05-20T07:55:59.633Z,19.00
2023-05-20T07:59:03.544Z,19.10
2023-05-20T08:02:06.143Z,19.20
2023-05-20T08:05:08.929Z,18.90
2023-05-20T08:08:11.040Z,19.00
2023-05-20T08:11:13.719Z,19.10
2023-05-20T08:14:16.051Z,19.30
2023-05-20T08:17:18.661Z,19.20
2023-05-20T08:20:21.200Z,19.30
2023-05-20T08:23:23.355Z,19.50
2023-05-20T08:26:25.465Z,19.70
2023-05-20T08:29:27.700Z,19.90
2023-05-20T08:32:29.910Z,19.70
2023-05-20T08:35:32.391Z,19.60
2023-05-20T08:38:34.708Z,19.20
2023-05-20T08:41:39.331Z,19.60
2023-05-20T08:44:42.404Z,19.90
2023-05-20T08:47:45.291Z,20.30
2023-05-20T08:50:56.064Z,20.30
2023-05-20T08:54:00.457Z,20.60
2023-05-20T08:57:02.854Z,20.70
2023-05-20T09:00:09.643Z,20.30
2023-05-20T09:03:11.847Z,20.30
2023-05-20T09:06:20.408Z,21.30
2023-05-20T09:09:22.652Z,22.00
2023-05-20T09:12:24.761Z,23.00
2023-05-20T09:15:26.834Z,24.20
2023-05-20T09:18:29.605Z,25.30
2023-05-20T09:21:31.933Z,26.00
2023-05-20T09:24:34.131Z,26.40
2023-05-20T09:27:37.333Z,26.40
2023-05-20T09:30:40.417Z,26.60
2023-05-20T09:33:43.087Z,27.00
2023-05-20T09:36:45.737Z,27.10
2023-05-20T09:39:51.244Z,27.50
2023-05-20T09:43:04.428Z,27.10
2023-05-20T09:46:07.373Z,26.30
2023-05-20T09:49:10.299Z,25.80
2023-05-20T09:52:14.164Z,26.60
2023-05-20T09:55:20.284Z,26.80
2023-05-20T09:58:24.196Z,27.60
2023-05-20T10:01:26.384Z,28.30
2023-05-20T10:04:30.536Z,28.20
2023-05-20T10:07:42.843Z,27.90
2023-05-20T10:11:17.583Z,27.60
2023-05-20T10:14:38.577Z,27.20
2023-05-20T10:18:13.981Z,27.50
2023-05-20T10:21:17.613Z,27.30
2023-05-20T10:24:31.778Z,27.30
2023-05-20T10:27:46.665Z,27.50
2023-05-20T10:30:51.919Z,27.40
2023-05-20T10:33:54.908Z,26.90
2023-05-20T10:36:57.692Z,26.60
2023-05-20T10:40:14.513Z,26.70
2023-05-20T10:43:36.920Z,26.40
2023-05-20T10:47:06.759Z,26.40
2023-05-20T10:50:02.946Z,26.30
2023-05-20T10:53:08.253Z,26.20
2023-05-20T10:56:23.051Z,25.80
2023-05-20T10:59:25.359Z,25.70
2023-05-20T11:02:28.984Z,25.70
2023-05-20T11:05:32.779Z,25.90
2023-05-20T11:08:35.371Z,26.30
2023-05-20T11:11:38.783Z,26.40
2023-05-20T11:14:40.988Z,27.30
2023-05-20T11:17:56.453Z,27.90
2023-05-20T11:20:59.744Z,28.00
2023-05-20T11:24:03.943Z,27.90
2023-05-20T11:27:06.938Z,27.50
2023-05-20T11:30:11.262Z,27.50
2023-05-20T11:33:15.308Z,27.80
2023-05-20T11:36:27.391Z,28.00
2023-05-20T11:39:31.401Z,27.80
2023-05-20T11:42:37.871Z,27.70
2023-05-20T11:45:40.965Z,27.60
2023-05-20T11:48:55.692Z,27.60
2023-05-20T11:51:58.453Z,27.50
2023-05-20T11:55:00.585Z,27.40
2023-05-20T11:58:04.239Z,27.20
2023-05-20T12:01:21.116Z,27.00
2023-05-20T12:04:24.872Z,27.10
2023-05-20T12:07:27.013Z,27.10
2023-05-20T12:10:29.163Z,27.20
2023-05-20T12:13:32.544Z,27.30
2023-05-20T12:16:36.632Z,27.10
2023-05-20T12:19:39.894Z,27.30
2023-05-20T12:22:46.341Z,27.40
2023-05-20T12:25:50.090Z,27.40
2023-05-20T12:28:52.563Z,27.20
2023-05-20T12:31:54.823Z,26.60
2023-05-20T12:34:56.961Z,26.70
2023-05-20T12:37:59.088Z,26.70
2023-05-20T12:41:02.173Z,26.90
2023-05-20T12:44:04.466Z,26.90
2023-05-20T12:47:06.628Z,26.50
2023-05-20T12:50:09.234Z,25.80
2023-05-20T12:53:12.354Z,25.80
2023-05-20T12:56:14.586Z,26.10
2023-05-20T12:59:16.646Z,26.10
2023-05-20T13:02:20.823Z,26.20
2023-05-20T13:05:23.136Z,26.10
2023-05-20T13:08:26.624Z,26.10
2023-05-20T13:11:30.714Z,26.00
2023-05-20T13:14:32.894Z,26.10
2023-05-20T13:17:38.317Z,26.20
2023-05-20T13:20:40.644Z,26.70
2023-05-20T13:23:43.112Z,26.80
2023-05-20T13:26:45.816Z,26.90
2023-05-20T13:29:51.144Z,26.90
2023-05-20T13:32:53.511Z,26.90
2023-05-20T13:35:55.705Z,26.60
2023-05-20T13:39:01.591Z,26.70
2023-05-20T13:42:04.492Z,26.60
2023-05-20T13:45:07.217Z,26.10
2023-05-20T13:48:09.483Z,25.60
2023-05-20T13:51:12.082Z,25.50
2023-05-20T13:54:15.288Z,25.60
2023-05-20T13:57:17.457Z,25.60
2023-05-20T14:00:20.140Z,25.60
2023-05-20T14:03:22.489Z,25.30
2023-05-20T14:06:24.935Z,25.30
2023-05-20T14:09:27.151Z,25.40
2023-05-20T14:12:29.272Z,25.70
2023-05-20T14:15:33.588Z,25.60
2023-05-20T14:18:36.775Z,25.60
2023-05-20T14:21:38.958Z,25.80
2023-05-20T14:24:42.054Z,25.70
2023-05-20T14:27:45.818Z,25.70
2023-05-20T14:30:48.362Z,25.70
2023-05-20T14:33:50.845Z,25.60
2023-05-20T14:36:53.000Z,25.50
2023-05-20T14:39:55.800Z,25.50
2023-05-20T14:42:57.970Z,25.30
2023-05-20T14:46:00.402Z,25.20
2023-05-20T14:49:02.648Z,25.20
2023-05-20T14:52:05.636Z,25.20
2023-05-20T14:55:08.353Z,25.30
2023-05-20T14:58:10.558Z,25.20
2023-05-20T15:01:14.466Z,25.50
2023-05-20T15:04:16.789Z,25.40
2023-05-20T15:07:18.866Z,25.50
2023-05-20T15:10:23.047Z,25.50
2023-05-20T15:13:25.281Z,25.00
2023-05-20T15:16:27.572Z,24.70
2023-05-20T15:19:41.426Z,24.60
2023-05-20T15:22:47.974Z,24.80
2023-05-20T15:25:52.252Z,24.60
2023-05-20T15:28:55.698Z,24.60
2023-05-20T15:31:58.936Z,24.60
2023-05-20T15:35:02.882Z,24.70
2023-05-20T15:38:05.917Z,24.90
2023-05-20T15:41:15.501Z,24.70
2023-05-20T15:44:20.884Z,25.10
2023-05-20T15:47:23.583Z,25.20
2023-05-20T15:50:26.183Z,25.30
2023-05-20T15:53:29.536Z,25.40
2023-05-20T15:56:31.952Z,25.40
2023-05-20T15:59:34.047Z,25.50
2023-05-20T16:02:36.950Z,25.70
2023-05-20T16:05:39.217Z,25.60
2023-05-20T16:08:41.841Z,25.50
2023-05-20T16:11:45.011Z,25.50
2023-05-20T16:14:47.430Z,25.60
2023-05-20T16:17:49.593Z,25.10
2023-05-20T16:20:51.824Z,25.10
2023-05-20T16:23:54.033Z,25.10
2023-05-20T16:26:56.200Z,25.10
2023-05-20T16:29:58.288Z,25.20
2023-05-20T16:33:02.149Z,25.20
2023-05-20T16:36:04.406Z,25.40
2023-05-20T16:39:07.098Z,25.30
2023-05-20T16:42:09.370Z,25.30
2023-05-20T16:45:11.966Z,25.10
2023-05-20T16:48:14.011Z,25.10
2023-05-20T16:51:16.491Z,25.00
2023-05-20T16:54:19.492Z,25.00
2023-05-20T16:57:21.697Z,25.10
2023-05-20T17:00:23.842Z,25.30
2023-05-20T17:03:28.311Z,25.30
2023-05-20T17:06:34.197Z,25.30
2023-05-20T17:09:37.712Z,25.00
2023-05-20T17:12:39.802Z,25.00
2023-05-20T17:15:42.017Z,24.80
2023-05-20T17:18:44.191Z,24.70
2023-05-20T17:21:46.293Z,24.80
2023-05-20T17:24:48.423Z,24.80
2023-05-20T17:27:50.970Z,24.70
2023-05-20T17:30:53.105Z,24.70
2023-05-20T17:33:55.753Z,24.50
2023-05-20T17:36:58.310Z,24.50
2023-05-20T17:40:00.661Z,24.40
2023-05-20T17:43:02.813Z,24.20
2023-05-20T17:46:06.209Z,24.10
2023-05-20T17:49:08.789Z,24.20
2023-05-20T17:52:11.945Z,24.30
2023-05-20T17:55:14.723Z,24.30
2023-05-20T17:58:17.082Z,24.40
2023-05-20T18:01:19.176Z,24.30
2023-05-20T18:04:22.013Z,23.90
2023-05-20T18:07:27.170Z,23.90
2023-05-20T18:10:29.462Z,23.90
2023-05-20T18:13:31.662Z,23.90
2023-05-20T18:16:33.804Z,23.80
2023-05-20T18:19:36.134Z,23.70
2023-05-20T18:22:42.790Z,23.70
2023-05-20T18:25:44.843Z,23.70
2023-05-20T18:28:47.067Z,23.70
2023-05-20T18:31:49.578Z,23.40
2023-05-20T18:34:51.686Z,23.50
2023-05-20T18:37:57.200Z,23.60
2023-05-20T18:40:59.902Z,23.40
2023-05-20T18:44:05.791Z,23.30
2023-05-20T18:47:08.109Z,23.10
2023-05-20T18:50:10.872Z,22.90
2023-05-20T18:53:12.980Z,22.80
2023-05-20T18:56:15.198Z,22.90
2023-05-20T18:59:17.438Z,22.90
2023-05-20T19:02:19.669Z,22.80
2023-05-20T19:05:23.330Z,22.80
2023-05-20T19:08:27.495Z,22.70
2023-05-20T19:11:29.721Z,22.60
2023-05-20T19:14:32.086Z,22.60
2023-05-20T19:17:34.202Z,22.50
2023-05-20T19:20:36.613Z,22.40
2023-05-20T19:23:38.806Z,22.30
2023-05-20T19:26:41.532Z,22.30
2023-05-20T19:29:43.710Z,22.00
2023-05-20T19:32:46.196Z,22.00
2023-05-20T19:35:48.466Z,21.90
2023-05-20T19:38:50.699Z,21.70
2023-05-20T19:41:53.543Z,21.60
2023-05-20T19:44:56.380Z,21.50
2023-05-20T19:47:58.925Z,21.40
2023-05-20T19:51:02.662Z,21.20
2023-05-20T19:54:04.780Z,21.10
2023-05-20T19:57:06.927Z,21.10
2023-05-20T20:00:11.438Z,21.00
2023-05-20T20:03:13.919Z,21.00
2023-05-20T20:06:15.975Z,20.80
2023-05-20T20:09:18.344Z,20.70
2023-05-20T20:12:20.568Z,20.70
2023-05-20T20:15:22.921Z,20.70
2023-05-20T20:18:25.721Z,20.60
2023-05-20T20:21:27.854Z,20.70
2023-05-20T20:24:29.957Z,20.70
2023-05-20T20:27:33.678Z,20.60
2023-05-20T20:30:36.380Z,20.60
2023-05-20T20:33:38.552Z,20.50
2023-05-20T20:36:40.850Z,20.40
2023-05-20T20:39:47.892Z,20.30
2023-05-20T20:42:50.108Z,20.30
2023-05-20T20:45:56.423Z,20.30
2023-05-20T20:48:59.552Z,20.30
2023-05-20T20:52:02.108Z,20.20
2023-05-20T20:55:04.885Z,20.20
2023-05-20T20:58:08.339Z,20.20
2023-05-20T21:01:10.466Z,20.20
2023-05-20T21:04:14.105Z,20.20
2023-05-20T21:07:18.372Z,20.10
2023-05-20T21:10:20.869Z,20.20
2023-05-20T21:13:23.020Z,20.20
2023-05-20T21:16:25.270Z,20.10
2023-05-20T21:19:27.505Z,20.10
2023-05-20T21:22:29.663Z,20.10
2023-05-20T21:25:31.828Z,20.10
2023-05-20T21:28:34.059Z,19.90
2023-05-20T21:31:36.358Z,19.90
2023-05-20T21:34:38.471Z,19.90
2023-05-20T21:37:40.565Z,19.90
2023-05-20T21:40:43.360Z,19.90
2023-05-20T21:43:55.365Z,19.90
2023-05-20T21:46:57.657Z,19.90
2023-05-20T21:49:59.873Z,19.90
2023-05-20T21:53:02.107Z,19.90
2023-05-20T21:56:04.421Z,19.90
2023-05-20T21:59:06.685Z,19.80
2023-05-20T22:02:08.915Z,19.70
2023-05-20T22:05:12.075Z,19.80
2023-05-20T22:08:14.297Z,19.70
2023-05-20T22:11:17.769Z,19.60
2023-05-20T22:14:19.876Z,19.70
2023-05-20T22:17:26.591Z,19.60
2023-05-20T22:20:30.542Z,19.60
2023-05-20T22:23:32.626Z,19.60
2023-05-20T22:26:35.245Z,19.60
2023-05-20T22:29:37.425Z,19.60
2023-05-20T22:32:43.204Z,19.50
2023-05-20T22:35:45.407Z,19.50
2023-05-20T22:38:47.592Z,19.40
2023-05-20T22:41:49.781Z,19.40
2023-05-20T22:44:55.272Z,19.30
2023-05-20T22:47:57.948Z,19.30
2023-05-20T22:51:01.297Z,19.30
2023-05-20T22:54:03.744Z,19.20
2023-05-20T22:57:06.091Z,19.20
2023-05-20T23:00:12.371Z,19.20
2023-05-20T23:03:18.356Z,19.20
2023-05-20T23:06:22.840Z,19.30
2023-05-20T23:09:24.988Z,19.20
2023-05-20T23:12:29.107Z,19.20
2023-05-20T23:15:32.667Z,19.20
2023-05-20T23:18:35.613Z,19.10
2023-05-20T23:21:38.290Z,19.10
2023-05-20T23:24:40.827Z,19.00
2023-05-20T23:27:43.663Z,19.00
2023-05-20T23:30:48.506Z,19.10
2023-05-20T23:33:50.910Z,19.00
2023-05-20T23:36:53.738Z,18.90
2023-05-20T23:39:55.800Z,19.00
2023-05-20T23:42:58.133Z,19.00
2023-05-20T23:46:00.300Z,18.90
2023-05-20T23:49:02.849Z,18.90
2023-05-20T23:52:05.266Z,18.80
2023-05-20T23:55:10.616Z,18.80
2023-05-20T23:58:15.332Z,18.90
