createdAt,value
2017-05-07T00:00:42.248Z,30
2017-05-07T00:10:42.134Z,31
2017-05-07T00:20:42.160Z,35
2017-05-07T00:30:42.108Z,35
2017-05-07T00:40:42.099Z,37
2017-05-07T00:50:42.091Z,38
2017-05-07T01:00:42.112Z,39
2017-05-07T01:10:42.210Z,39
2017-05-07T01:20:42.181Z,38
2017-05-07T01:30:42.097Z,39
2017-05-07T01:40:42.145Z,40
2017-05-07T01:50:42.104Z,39
2017-05-07T02:00:42.113Z,43
2017-05-07T02:10:42.120Z,43
2017-05-07T02:20:42.133Z,39
2017-05-07T02:30:42.126Z,45
2017-05-07T02:40:42.136Z,42
2017-05-07T02:50:42.180Z,43
2017-05-07T03:00:42.168Z,44
2017-05-07T03:10:42.171Z,39
2017-05-07T03:20:42.138Z,39
2017-05-07T03:30:42.127Z,41
2017-05-07T03:40:42.113Z,39
2017-05-07T03:50:42.081Z,39
2017-05-07T04:00:42.085Z,40
2017-05-07T04:10:42.075Z,38
2017-05-07T04:20:42.093Z,38
2017-05-07T04:30:42.094Z,37
2017-05-07T04:40:42.056Z,38
2017-05-07T04:50:42.079Z,37
2017-05-07T05:00:42.053Z,33
2017-05-07T05:10:42.075Z,32
2017-05-07T05:20:42.059Z,33
2017-05-07T05:30:42.065Z,31
2017-05-07T05:40:42.123Z,31
2017-05-07T05:50:42.075Z,32
2017-05-07T06:00:42.059Z,33
2017-05-07T06:10:42.036Z,31
2017-05-07T06:20:42.069Z,33
2017-05-07T06:30:42.079Z,32
2017-05-07T06:40:42.067Z,33
2017-05-07T06:50:42.117Z,37
2017-05-07T07:00:42.058Z,35
2017-05-07T07:10:42.049Z,34
2017-05-07T07:20:42.046Z,35
2017-05-07T07:30:42.085Z,32
2017-05-07T07:40:42.096Z,33
2017-05-07T07:50:42.070Z,33
2017-05-07T08:00:42.128Z,32
2017-05-07T08:10:42.069Z,32
2017-05-07T08:20:42.069Z,31
2017-05-07T08:30:42.133Z,31
2017-05-07T08:40:42.155Z,31
2017-05-07T08:50:42.184Z,32
2017-05-07T09:00:45.048Z,30
2017-05-07T09:10:42.113Z,30
2017-05-07T09:20:42.356Z,28
2017-05-07T09:30:42.148Z,30
2017-05-07T09:40:42.066Z,31
2017-05-07T09:50:42.627Z,29
2017-05-07T10:00:42.860Z,30
2017-05-07T10:10:42.362Z,30
2017-05-07T10:20:42.947Z,29
2017-05-07T10:30:42.122Z,31
2017-05-07T10:40:42.877Z,29
2017-05-07T10:50:42.276Z,32
2017-05-07T11:00:42.119Z,29
2017-05-07T11:10:42.964Z,29
2017-05-07T11:20:42.119Z,28
2017-05-07T11:30:42.850Z,26
2017-05-07T11:40:42.125Z,25
2017-05-07T11:50:43.768Z,24
2017-05-07T12:00:42.403Z,23
2017-05-07T12:10:42.295Z,18
2017-05-07T12:20:42.175Z,18
2017-05-07T12:30:42.148Z,18
2017-05-07T12:40:43.245Z,19
2017-05-07T12:50:42.138Z,17
2017-05-07T13:00:42.208Z,18
2017-05-07T13:10:42.132Z,19
2017-05-07T13:20:42.112Z,16
2017-05-07T13:30:42.179Z,14
2017-05-07T13:40:42.243Z,16
2017-05-07T13:50:42.256Z,15
2017-05-07T14:00:42.159Z,14
2017-05-07T14:10:42.246Z,15
2017-05-07T14:20:42.195Z,14
2017-05-07T14:30:42.154Z,15
2017-05-07T14:40:42.218Z,16
2017-05-07T14:50:42.131Z,14
2017-05-07T15:00:42.152Z,14
2017-05-07T15:10:42.154Z,14
2017-05-07T15:20:42.148Z,13
2017-05-07T15:30:42.167Z,14
2017-05-07T15:40:42.246Z,14
2017-05-07T15:50:42.212Z,15
2017-05-07T16:00:42.262Z,13
2017-05-07T16:10:42.234Z,15
2017-05-07T16:20:42.219Z,14
2017-05-07T16:30:42.224Z,14
2017-05-07T16:40:42.182Z,13
2017-05-07T16:50:42.189Z,13
2017-05-07T17:00:42.202Z,13
2017-05-07T17:10:42.180Z,12
2017-05-07T17:20:42.205Z,11
2017-05-07T17:30:42.176Z,15
2017-05-07T17:40:42.206Z,13
2017-05-07T17:50:42.297Z,13
2017-05-07T18:00:42.227Z,13
2017-05-07T18:10:42.302Z,14
2017-05-07T18:20:42.176Z,13
2017-05-07T18:30:42.158Z,13
2017-05-07T18:40:42.272Z,12
2017-05-07T18:50:42.329Z,12
2017-05-07T19:00:42.321Z,11
2017-05-07T19:10:42.249Z,12
2017-05-07T19:20:42.912Z,10
2017-05-07T19:30:42.397Z,12
2017-05-07T19:40:42.421Z,12
2017-05-07T19:50:42.237Z,11
2017-05-07T20:00:42.285Z,10
2017-05-07T20:10:42.262Z,7
2017-05-07T20:20:42.613Z,8
2017-05-07T20:30:42.268Z,8
2017-05-07T20:40:42.396Z,7
2017-05-07T20:50:42.258Z,8
2017-05-07T21:00:42.207Z,10
2017-05-07T21:10:42.260Z,10
2017-05-07T21:20:42.460Z,8
2017-05-07T21:30:42.327Z,9
2017-05-07T21:40:42.463Z,9
2017-05-07T21:50:42.224Z,10
2017-05-07T22:00:42.188Z,11
2017-05-07T22:10:42.172Z,12
2017-05-07T22:20:42.252Z,13
2017-05-07T22:30:42.412Z,14
2017-05-07T22:40:44.368Z,16
2017-05-07T22:50:42.226Z,15
2017-05-07T23:00:42.338Z,15
2017-05-07T23:10:42.317Z,12
2017-05-07T23:20:42.336Z,11
2017-05-07T23:30:42.353Z,11
2017-05-07T23:40:42.261Z,12
2017-05-07T23:50:42.389Z,12
