createdAt,value
2022-12-15T00:03:12.342Z,12.70
2022-12-15T00:08:27.152Z,11.13
2022-12-15T00:13:39.452Z,11.17
2022-12-15T00:18:52.054Z,12.70
2022-12-15T00:24:06.642Z,12.47
2022-12-15T00:29:20.501Z,12.90
2022-12-15T00:34:35.896Z,12.20
2022-12-15T00:39:32.052Z,12.83
2022-12-15T00:44:25.867Z,13.60
2022-12-15T00:49:42.062Z,14.83
2022-12-15T00:54:58.087Z,14.07
2022-12-15T01:00:14.844Z,12.83
2022-12-15T01:05:34.499Z,11.10
2022-12-15T01:10:57.060Z,11.40
2022-12-15T01:16:08.082Z,11.40
2022-12-15T01:25:58.353Z,17.33
2022-12-15T01:30:52.786Z,18.70
2022-12-15T01:35:46.959Z,22.87
2022-12-15T01:40:47.539Z,24.67
2022-12-15T01:50:50.994Z,25.93
2022-12-15T01:55:49.709Z,29.40
2022-12-15T02:00:43.715Z,30.03
2022-12-15T02:05:38.072Z,32.80
2022-12-15T02:10:39.031Z,30.27
2022-12-15T02:15:39.791Z,33.03
2022-12-15T02:20:49.346Z,29.57
2022-12-15T02:26:01.576Z,28.97
2022-12-15T02:31:22.698Z,27.97
2022-12-15T02:36:26.740Z,27.90
2022-12-15T02:41:38.257Z,29.37
2022-12-15T02:46:42.747Z,28.40
2022-12-15T02:51:46.287Z,30.27
2022-12-15T02:56:47.428Z,31.27
2022-12-15T03:01:48.218Z,36.83
2022-12-15T03:06:44.033Z,42.67
2022-12-15T03:11:38.328Z,43.13
2022-12-15T03:16:31.645Z,46.13
2022-12-15T03:21:26.416Z,41.67
2022-12-15T03:26:19.746Z,33.77
2022-12-15T03:31:13.051Z,29.43
2022-12-15T03:36:06.678Z,28.50
2022-12-15T03:41:01.421Z,31.53
2022-12-15T03:45:54.892Z,32.10
2022-12-15T03:50:50.172Z,30.33
2022-12-15T03:55:44.050Z,26.37
2022-12-15T04:00:39.640Z,27.67
2022-12-15T04:05:35.253Z,27.10
2022-12-15T04:10:34.466Z,26.90
2022-12-15T04:15:29.216Z,31.17
2022-12-15T04:20:24.987Z,37.33
2022-12-15T04:25:37.932Z,33.03
2022-12-15T04:30:49.619Z,36.13
2022-12-15T04:36:01.802Z,30.90
2022-12-15T04:41:12.507Z,31.10
2022-12-15T04:46:23.580Z,29.10
2022-12-15T04:56:46.912Z,29.08
2022-12-15T05:02:02.654Z,31.73
2022-12-15T05:07:14.547Z,35.10
2022-12-15T05:12:25.845Z,41.93
2022-12-15T05:17:41.420Z,32.17
2022-12-15T05:22:53.818Z,28.17
2022-12-15T05:28:04.799Z,29.53
2022-12-15T05:32:58.271Z,28.45
2022-12-15T05:37:53.621Z,25.07
2022-12-15T05:42:49.980Z,27.80
2022-12-15T05:47:44.135Z,28.77
2022-12-15T05:52:37.612Z,25.90
2022-12-15T05:57:32.324Z,24.27
2022-12-15T06:02:25.579Z,22.43
2022-12-15T06:07:19.331Z,25.07
2022-12-15T06:12:12.704Z,22.33
2022-12-15T06:17:07.578Z,22.50
2022-12-15T06:22:00.847Z,23.27
2022-12-15T06:26:54.091Z,25.43
2022-12-15T06:31:47.999Z,22.17
2022-12-15T06:36:43.176Z,31.63
2022-12-15T06:41:38.827Z,23.43
2022-12-15T06:46:35.131Z,24.70
2022-12-15T06:51:33.383Z,22.53
2022-12-15T06:56:33.603Z,22.90
2022-12-15T07:01:28.272Z,19.90
2022-12-15T07:06:22.251Z,22.50
2022-12-15T07:11:15.564Z,23.43
2022-12-15T07:16:12.874Z,23.73
2022-12-15T07:21:08.177Z,20.87
2022-12-15T07:26:09.594Z,21.20
2022-12-15T07:31:05.853Z,29.60
2022-12-15T07:36:00.787Z,24.87
2022-12-15T07:40:54.515Z,21.83
2022-12-15T07:45:53.518Z,24.90
2022-12-15T07:50:47.417Z,24.17
2022-12-15T07:56:09.942Z,23.53
2022-12-15T08:01:05.395Z,26.97
2022-12-15T08:06:03.780Z,23.87
2022-12-15T08:10:57.608Z,24.33
2022-12-15T08:15:58.201Z,25.33
2022-12-15T08:20:51.624Z,23.42
2022-12-15T08:25:53.690Z,27.00
2022-12-15T08:30:47.275Z,30.80
2022-12-15T08:35:56.373Z,31.47
2022-12-15T08:40:50.811Z,28.47
2022-12-15T08:45:44.521Z,27.50
2022-12-15T08:50:37.873Z,26.87
2022-12-15T08:55:35.525Z,23.33
2022-12-15T09:00:28.877Z,22.93
2022-12-15T09:05:25.594Z,23.23
2022-12-15T09:10:19.123Z,24.00
2022-12-15T09:15:15.423Z,24.30
2022-12-15T09:20:17.788Z,26.97
2022-12-15T09:25:12.054Z,24.23
2022-12-15T09:30:06.869Z,21.03
2022-12-15T09:35:01.959Z,28.93
2022-12-15T09:39:55.977Z,23.23
2022-12-15T09:44:51.074Z,19.70
2022-12-15T09:49:54.739Z,21.17
2022-12-15T09:54:49.782Z,24.43
2022-12-15T10:00:05.398Z,21.00
2022-12-15T10:05:12.760Z,21.07
2022-12-15T10:10:26.046Z,20.60
2022-12-15T10:15:26.788Z,20.00
2022-12-15T10:25:30.106Z,21.37
2022-12-15T10:30:24.179Z,19.60
2022-12-15T10:35:19.511Z,19.77
2022-12-15T10:40:19.214Z,20.03
2022-12-15T10:45:33.328Z,19.23
2022-12-15T10:50:27.737Z,21.80
2022-12-15T10:55:39.037Z,19.47
2022-12-15T11:00:34.673Z,18.37
2022-12-15T11:05:28.672Z,17.90
2022-12-15T11:10:26.166Z,18.97
2022-12-15T11:15:40.853Z,18.47
2022-12-15T11:20:39.818Z,18.40
2022-12-15T11:25:40.423Z,17.37
2022-12-15T11:35:59.005Z,15.97
2022-12-15T11:40:57.776Z,13.77
2022-12-15T11:46:03.395Z,13.97
2022-12-15T11:51:02.393Z,13.93
2022-12-15T11:56:21.778Z,12.83
2022-12-15T12:01:33.281Z,17.90
2022-12-15T12:06:38.916Z,14.73
2022-12-15T12:11:41.604Z,12.73
2022-12-15T12:16:42.041Z,15.63
2022-12-15T12:21:47.320Z,11.57
2022-12-15T12:26:50.134Z,12.97
2022-12-15T12:32:03.863Z,12.93
2022-12-15T12:37:16.071Z,13.27
2022-12-15T12:42:16.321Z,15.00
2022-12-15T12:47:18.101Z,14.00
2022-12-15T12:52:23.454Z,14.20
2022-12-15T12:57:39.147Z,13.93
2022-12-15T13:03:00.320Z,16.93
2022-12-15T13:07:58.611Z,13.80
2022-12-15T13:12:54.161Z,13.63
2022-12-15T13:17:55.677Z,14.33
2022-12-15T13:22:52.099Z,14.57
2022-12-15T13:27:53.799Z,18.83
2022-12-15T13:32:52.479Z,16.60
2022-12-15T13:37:52.753Z,20.40
2022-12-15T13:42:57.851Z,13.70
2022-12-15T13:47:57.644Z,14.07
2022-12-15T13:58:17.687Z,13.83
2022-12-15T14:03:15.325Z,15.87
2022-12-15T14:08:14.343Z,18.50
2022-12-15T14:13:16.087Z,17.80
2022-12-15T14:18:30.328Z,20.83
2022-12-15T14:23:25.684Z,19.43
2022-12-15T14:28:30.042Z,20.03
2022-12-15T14:33:28.066Z,16.27
2022-12-15T14:38:27.968Z,21.43
2022-12-15T14:43:26.153Z,26.13
2022-12-15T14:53:44.038Z,21.17
2022-12-15T14:58:40.913Z,27.30
2022-12-15T15:03:10.263Z,42.07
2022-12-15T15:03:40.280Z,16.50
2022-12-15T15:08:36.569Z,24.13
2022-12-15T15:13:40.180Z,21.60
2022-12-15T15:18:34.813Z,27.50
2022-12-15T15:23:29.713Z,19.57
2022-12-15T15:28:26.184Z,25.93
2022-12-15T15:33:20.213Z,21.63
2022-12-15T15:38:20.196Z,26.43
2022-12-15T15:43:17.113Z,23.45
2022-12-15T15:48:16.057Z,19.93
2022-12-15T15:53:14.040Z,22.73
2022-12-15T15:58:12.497Z,25.87
2022-12-15T16:03:07.386Z,24.17
2022-12-15T16:08:02.589Z,26.83
2022-12-15T16:12:58.440Z,26.47
2022-12-15T16:17:51.867Z,24.87
2022-12-15T16:22:50.220Z,28.57
2022-12-15T16:27:43.622Z,22.10
2022-12-15T16:32:37.041Z,25.70
2022-12-15T16:37:34.810Z,24.60
2022-12-15T16:42:32.533Z,22.07
2022-12-15T16:47:33.325Z,24.83
2022-12-15T16:52:26.962Z,18.30
2022-12-15T16:57:20.733Z,22.20
2022-12-15T17:02:27.201Z,24.20
2022-12-15T17:07:21.214Z,34.67
2022-12-15T17:12:35.242Z,40.63
2022-12-15T17:17:40.784Z,27.67
2022-12-15T17:22:35.278Z,23.63
2022-12-15T17:27:31.826Z,31.83
2022-12-15T17:32:26.982Z,37.47
2022-12-15T17:37:22.590Z,23.73
2022-12-15T17:42:19.797Z,19.53
2022-12-15T17:47:13.663Z,19.43
2022-12-15T17:52:14.920Z,18.13
2022-12-15T17:57:13.832Z,18.80
2022-12-15T18:02:27.256Z,19.00
2022-12-15T18:07:24.241Z,20.50
2022-12-15T18:12:21.718Z,22.60
2022-12-15T18:17:18.664Z,23.83
2022-12-15T18:22:14.714Z,23.73
2022-12-15T18:27:22.024Z,21.57
2022-12-15T18:32:15.538Z,23.33
2022-12-15T18:37:16.296Z,27.13
2022-12-15T18:42:14.902Z,22.63
2022-12-15T18:47:16.759Z,24.90
2022-12-15T18:52:14.934Z,29.53
2022-12-15T18:57:28.680Z,26.07
2022-12-15T19:02:23.574Z,31.33
2022-12-15T19:07:19.627Z,34.37
2022-12-15T19:12:19.190Z,30.00
2022-12-15T19:17:31.474Z,24.13
2022-12-15T19:22:29.987Z,28.63
2022-12-15T19:27:26.419Z,35.80
2022-12-15T19:32:20.080Z,33.57
2022-12-15T19:37:24.149Z,44.67
2022-12-15T19:42:21.871Z,39.97
2022-12-15T19:47:17.248Z,37.90
2022-12-15T19:52:15.145Z,28.03
2022-12-15T19:57:15.509Z,25.60
2022-12-15T20:02:20.873Z,34.43
2022-12-15T20:07:20.601Z,37.07
2022-12-15T20:12:22.657Z,31.40
2022-12-15T20:17:18.149Z,32.97
2022-12-15T20:22:16.068Z,31.30
2022-12-15T20:27:14.340Z,29.33
2022-12-15T20:32:15.354Z,23.60
2022-12-15T20:37:19.097Z,21.20
2022-12-15T20:42:18.934Z,24.73
2022-12-15T20:47:20.200Z,25.20
2022-12-15T20:52:20.924Z,22.47
2022-12-15T20:57:14.217Z,17.40
2022-12-15T21:02:18.810Z,17.77
2022-12-15T21:07:12.657Z,16.80
2022-12-15T21:12:17.500Z,16.33
2022-12-15T21:17:15.338Z,17.57
2022-12-15T21:22:18.730Z,18.67
2022-12-15T21:27:15.149Z,17.43
2022-12-15T21:32:08.419Z,19.43
2022-12-15T21:37:03.506Z,17.83
2022-12-15T21:41:58.889Z,20.03
2022-12-15T21:46:53.451Z,15.73
2022-12-15T21:51:52.130Z,17.17
2022-12-15T21:56:52.826Z,21.30
2022-12-15T22:01:51.811Z,19.10
2022-12-15T22:06:50.408Z,23.37
2022-12-15T22:11:46.822Z,26.27
2022-12-15T22:16:40.043Z,29.80
2022-12-15T22:21:33.243Z,28.23
2022-12-15T22:26:30.559Z,26.20
2022-12-15T22:31:23.888Z,25.93
2022-12-15T22:36:17.188Z,23.57
2022-12-15T22:41:18.480Z,21.23
2022-12-15T22:46:16.151Z,20.50
2022-12-15T22:51:13.889Z,19.00
2022-12-15T22:56:14.562Z,20.47
2022-12-15T23:06:04.076Z,15.83
2022-12-15T23:11:15.051Z,15.50
2022-12-15T23:21:16.654Z,13.60
2022-12-15T23:26:09.836Z,11.67
2022-12-15T23:31:03.262Z,13.47
2022-12-15T23:35:57.595Z,14.23
2022-12-15T23:40:54.015Z,13.87
2022-12-15T23:45:55.885Z,14.07
2022-12-15T23:50:49.162Z,14.63
2022-12-15T23:55:42.344Z,14.70
