createdAt,value
2022-09-01T00:00:54.854Z,1.58
2022-09-01T00:01:56.751Z,1.63
2022-09-01T00:02:58.539Z,1.40
2022-09-01T00:04:03.902Z,1.42
2022-09-01T00:05:07.527Z,1.40
2022-09-01T00:06:10.147Z,1.50
2022-09-01T00:07:13.770Z,1.48
2022-09-01T00:08:17.730Z,1.60
2022-09-01T00:09:21.885Z,1.67
2022-09-01T00:10:23.893Z,1.70
2022-09-01T00:11:26.850Z,1.58
2022-09-01T00:12:30.235Z,1.60
2022-09-01T00:13:33.911Z,1.40
2022-09-01T00:14:41.595Z,1.73
2022-09-01T00:15:43.638Z,1.98
2022-09-01T00:16:45.395Z,2.20
2022-09-01T00:17:51.813Z,2.60
2022-09-01T00:18:55.238Z,2.10
2022-09-01T00:19:57.056Z,1.80
2022-09-01T00:20:59.872Z,2.08
2022-09-01T00:22:02.201Z,1.83
2022-09-01T00:23:03.981Z,1.90
2022-09-01T00:24:07.046Z,1.77
2022-09-01T00:25:09.547Z,1.73
2022-09-01T00:26:11.935Z,1.80
2022-09-01T00:27:13.677Z,1.70
2022-09-01T00:28:15.377Z,1.40
2022-09-01T00:29:17.101Z,1.73
2022-09-01T00:30:19.790Z,1.35
2022-09-01T00:31:22.287Z,1.27
2022-09-01T00:32:25.363Z,1.45
2022-09-01T00:33:27.571Z,1.60
2022-09-01T00:34:29.298Z,1.60
2022-09-01T00:35:31.022Z,1.70
2022-09-01T00:36:39.487Z,1.30
2022-09-01T00:37:41.243Z,1.60
2022-09-01T00:38:43.383Z,1.70
2022-09-01T00:39:45.074Z,1.50
2022-09-01T00:40:47.200Z,1.58
2022-09-01T00:41:50.772Z,1.50
2022-09-01T00:42:53.789Z,1.60
2022-09-01T00:44:01.357Z,1.27
2022-09-01T00:45:03.888Z,1.43
2022-09-01T00:46:11.133Z,1.38
2022-09-01T00:47:13.576Z,1.60
2022-09-01T00:48:16.102Z,1.40
2022-09-01T00:49:24.515Z,1.60
2022-09-01T00:50:26.319Z,1.00
2022-09-01T00:51:29.582Z,1.38
2022-09-01T00:52:35.274Z,1.30
2022-09-01T00:53:39.625Z,1.40
2022-09-01T00:54:45.766Z,1.27
2022-09-01T00:55:47.551Z,1.33
2022-09-01T00:56:57.810Z,1.23
2022-09-01T00:58:01.962Z,1.20
2022-09-01T00:59:07.030Z,1.80
2022-09-01T01:00:14.481Z,1.50
2022-09-01T01:01:16.254Z,1.70
2022-09-01T01:02:18.046Z,1.20
2022-09-01T01:03:20.485Z,1.20
2022-09-01T01:04:23.132Z,1.38
2022-09-01T01:05:30.762Z,1.40
2022-09-01T01:06:33.197Z,1.20
2022-09-01T01:07:38.840Z,1.33
2022-09-01T01:08:49.309Z,1.40
2022-09-01T01:09:51.845Z,1.40
2022-09-01T01:10:53.597Z,1.50
2022-09-01T01:11:59.437Z,1.70
2022-09-01T01:13:04.675Z,1.58
2022-09-01T01:14:15.914Z,1.30
2022-09-01T01:15:19.074Z,1.45
2022-09-01T01:16:23.277Z,1.42
2022-09-01T01:17:25.687Z,1.50
2022-09-01T01:18:27.393Z,1.85
2022-09-01T01:19:57.042Z,1.65
2022-09-01T01:21:24.072Z,1.58
2022-09-01T01:22:48.125Z,1.25
2022-09-01T01:23:58.423Z,1.48
2022-09-01T01:25:02.093Z,1.60
2022-09-01T01:26:06.815Z,1.48
2022-09-01T01:27:08.543Z,1.52
2022-09-01T01:28:20.857Z,1.40
2022-09-01T01:29:23.754Z,1.37
2022-09-01T01:30:25.527Z,1.52
2022-09-01T01:31:27.336Z,1.35
2022-09-01T01:32:29.443Z,1.42
2022-09-01T01:33:58.860Z,1.45
2022-09-01T01:35:02.878Z,1.77
2022-09-01T01:36:07.890Z,1.55
2022-09-01T01:37:10.946Z,1.40
2022-09-01T01:38:15.131Z,1.30
2022-09-01T01:39:21.490Z,1.40
2022-09-01T01:40:23.292Z,1.60
2022-09-01T01:41:25.688Z,1.58
2022-09-01T01:42:28.418Z,1.52
2022-09-01T01:43:30.207Z,1.40
2022-09-01T01:44:32.087Z,1.55
2022-09-01T01:45:34.374Z,1.60
2022-09-01T01:46:37.288Z,1.40
2022-09-01T01:47:39.318Z,1.35
2022-09-01T01:48:42.539Z,1.48
2022-09-01T01:49:44.317Z,1.60
2022-09-01T01:50:49.294Z,1.60
2022-09-01T01:51:56.069Z,1.58
2022-09-01T01:53:00.694Z,1.77
2022-09-01T01:54:05.740Z,1.40
2022-09-01T01:55:12.777Z,1.60
2022-09-01T01:56:14.547Z,2.33
2022-09-01T01:57:17.809Z,1.50
2022-09-01T01:58:21.610Z,1.60
2022-09-01T01:59:24.743Z,1.83
2022-09-01T02:00:30.566Z,1.83
2022-09-01T02:01:32.794Z,1.70
2022-09-01T02:02:34.631Z,1.58
2022-09-01T02:03:38.612Z,1.60
2022-09-01T02:04:41.635Z,1.65
2022-09-01T02:05:43.535Z,1.77
2022-09-01T02:06:47.759Z,1.50
2022-09-01T02:07:50.201Z,1.73
2022-09-01T02:08:56.755Z,1.52
2022-09-01T02:09:58.515Z,1.80
2022-09-01T02:11:00.252Z,1.92
2022-09-01T02:12:01.981Z,2.00
2022-09-01T02:13:07.288Z,2.45
2022-09-01T02:14:09.623Z,2.95
2022-09-01T02:15:13.147Z,4.43
2022-09-01T02:16:16.854Z,3.72
2022-09-01T02:17:18.639Z,3.88
2022-09-01T02:18:27.961Z,3.78
2022-09-01T02:19:29.715Z,3.20
2022-09-01T02:20:32.849Z,3.28
2022-09-01T02:21:34.810Z,3.22
2022-09-01T02:22:40.408Z,3.33
2022-09-01T02:23:42.104Z,3.28
2022-09-01T02:24:49.146Z,3.65
2022-09-01T02:26:15.229Z,3.40
2022-09-01T02:27:21.969Z,2.90
2022-09-01T02:28:24.152Z,2.90
2022-09-01T02:29:26.497Z,3.08
2022-09-01T02:30:28.713Z,2.60
2022-09-01T02:31:39.268Z,2.85
2022-09-01T02:32:41.893Z,2.60
2022-09-01T02:33:45.588Z,2.20
2022-09-01T02:34:53.585Z,2.50
2022-09-01T02:35:58.588Z,2.70
2022-09-01T02:37:00.335Z,2.60
2022-09-01T02:38:02.512Z,2.50
2022-09-01T02:39:04.326Z,2.40
2022-09-01T02:40:10.430Z,2.47
2022-09-01T02:41:14.248Z,2.38
2022-09-01T02:42:16.324Z,2.45
2022-09-01T02:43:20.506Z,2.10
2022-09-01T02:44:23.157Z,2.33
2022-09-01T02:45:24.858Z,2.50
2022-09-01T02:46:26.752Z,2.20
2022-09-01T02:47:29.756Z,2.45
2022-09-01T02:48:37.219Z,2.70
2022-09-01T02:49:43.033Z,2.35
2022-09-01T02:50:45.031Z,2.33
2022-09-01T02:51:53.918Z,2.30
2022-09-01T02:52:55.642Z,2.25
2022-09-01T02:53:57.925Z,2.20
2022-09-01T02:55:00.044Z,2.10
2022-09-01T02:56:03.542Z,1.80
2022-09-01T02:57:05.327Z,2.00
2022-09-01T02:58:10.388Z,2.10
2022-09-01T02:59:15.974Z,1.98
2022-09-01T03:00:33.478Z,1.83
2022-09-01T03:01:35.359Z,1.80
2022-09-01T03:02:37.204Z,1.77
2022-09-01T03:03:38.999Z,2.15
2022-09-01T03:04:40.781Z,1.75
2022-09-01T03:05:43.065Z,1.80
2022-09-01T03:06:45.927Z,1.70
2022-09-01T03:07:47.642Z,1.50
2022-09-01T03:08:50.403Z,1.90
2022-09-01T03:09:52.729Z,2.00
2022-09-01T03:10:54.474Z,1.92
2022-09-01T03:11:56.222Z,1.90
2022-09-01T03:13:00.429Z,1.98
2022-09-01T03:14:02.296Z,2.05
2022-09-01T03:15:04.636Z,2.10
2022-09-01T03:16:11.005Z,2.20
2022-09-01T03:17:14.069Z,2.20
2022-09-01T03:18:16.333Z,2.17
2022-09-01T03:19:19.146Z,2.38
2022-09-01T03:20:21.724Z,2.28
2022-09-01T03:21:23.610Z,2.50
2022-09-01T03:22:25.385Z,1.90
2022-09-01T03:23:28.095Z,2.40
2022-09-01T03:24:29.785Z,2.20
2022-09-01T03:25:32.278Z,1.90
2022-09-01T03:26:34.053Z,2.00
2022-09-01T03:27:35.797Z,2.00
2022-09-01T03:28:37.787Z,1.70
2022-09-01T03:29:39.513Z,2.40
2022-09-01T03:30:55.464Z,2.22
2022-09-01T03:31:57.256Z,1.65
2022-09-01T03:33:00.650Z,1.92
2022-09-01T03:34:06.020Z,1.90
2022-09-01T03:35:09.393Z,1.90
2022-09-01T03:36:19.228Z,2.05
2022-09-01T03:37:23.417Z,1.80
2022-09-01T03:38:28.666Z,2.00
2022-09-01T03:39:30.426Z,2.03
2022-09-01T03:40:36.003Z,1.67
2022-09-01T03:41:38.015Z,1.67
2022-09-01T03:42:40.479Z,2.00
2022-09-01T03:43:46.932Z,1.90
2022-09-01T03:44:51.986Z,2.00
2022-09-01T03:45:56.342Z,1.75
2022-09-01T03:46:58.508Z,1.92
2022-09-01T03:48:00.440Z,1.80
2022-09-01T03:49:03.611Z,1.80
2022-09-01T03:50:20.559Z,1.42
2022-09-01T03:51:24.159Z,1.98
2022-09-01T03:52:26.032Z,1.80
2022-09-01T03:53:28.460Z,1.73
2022-09-01T03:54:30.535Z,1.65
2022-09-01T03:55:34.346Z,1.83
2022-09-01T03:56:36.174Z,1.60
2022-09-01T03:57:42.299Z,1.90
2022-09-01T03:58:47.051Z,1.93
2022-09-01T03:59:49.238Z,1.98
2022-09-01T04:00:58.378Z,1.83
2022-09-01T04:02:00.486Z,1.80
2022-09-01T04:03:04.281Z,2.00
2022-09-01T04:04:06.652Z,1.75
2022-09-01T04:05:09.830Z,1.40
2022-09-01T04:06:12.698Z,1.80
2022-09-01T04:07:18.997Z,1.63
2022-09-01T04:08:25.432Z,1.80
2022-09-01T04:09:27.214Z,1.70
2022-09-01T04:10:28.965Z,1.60
2022-09-01T04:11:32.288Z,1.70
2022-09-01T04:12:34.047Z,1.50
2022-09-01T04:13:38.418Z,1.63
2022-09-01T04:14:40.097Z,1.80
2022-09-01T04:15:41.783Z,1.50
2022-09-01T04:17:02.533Z,1.70
2022-09-01T04:18:09.332Z,1.48
2022-09-01T04:19:25.724Z,1.50
2022-09-01T04:20:27.721Z,1.80
2022-09-01T04:21:30.430Z,1.80
2022-09-01T04:22:37.770Z,1.52
2022-09-01T04:23:39.526Z,1.60
2022-09-01T04:26:11.280Z,1.77
2022-09-01T04:27:14.391Z,1.73
2022-09-01T04:28:23.137Z,1.38
2022-09-01T04:29:28.614Z,1.83
2022-09-01T04:30:31.887Z,1.60
2022-09-01T04:31:33.691Z,1.90
2022-09-01T04:32:35.757Z,1.40
2022-09-01T04:33:40.044Z,1.60
2022-09-01T04:34:42.169Z,1.75
2022-09-01T04:35:43.895Z,1.65
2022-09-01T04:36:46.830Z,1.60
2022-09-01T04:37:51.645Z,1.77
2022-09-01T04:39:01.741Z,1.60
2022-09-01T04:40:05.150Z,1.42
2022-09-01T04:41:07.507Z,1.33
2022-09-01T04:42:10.379Z,1.50
2022-09-01T04:43:12.122Z,1.80
2022-09-01T04:44:16.819Z,1.45
2022-09-01T04:45:25.263Z,1.65
2022-09-01T04:46:29.546Z,1.60
2022-09-01T04:47:35.589Z,1.60
2022-09-01T04:48:38.535Z,1.65
2022-09-01T04:49:40.238Z,1.40
2022-09-01T04:50:41.959Z,1.60
2022-09-01T04:51:51.222Z,1.52
2022-09-01T04:52:56.364Z,1.50
2022-09-01T04:53:58.513Z,1.73
2022-09-01T04:55:00.642Z,1.40
2022-09-01T04:56:07.540Z,1.23
2022-09-01T04:57:09.264Z,1.80
2022-09-01T04:58:13.766Z,1.65
2022-09-01T04:59:17.203Z,1.60
2022-09-01T05:00:24.796Z,1.50
2022-09-01T05:01:27.591Z,1.40
2022-09-01T05:02:29.725Z,1.30
2022-09-01T05:03:32.128Z,1.63
2022-09-01T05:04:33.977Z,1.50
2022-09-01T05:05:46.008Z,1.73
2022-09-01T05:06:50.983Z,1.33
2022-09-01T05:07:52.730Z,1.90
2022-09-01T05:08:57.781Z,1.38
2022-09-01T05:10:01.387Z,1.23
2022-09-01T05:11:07.675Z,1.52
2022-09-01T05:12:12.906Z,1.40
2022-09-01T05:13:18.188Z,1.50
2022-09-01T05:14:21.500Z,1.50
2022-09-01T05:15:23.269Z,1.48
2022-09-01T05:16:27.930Z,1.48
2022-09-01T05:17:29.696Z,1.50
2022-09-01T05:18:32.189Z,1.50
2022-09-01T05:19:34.345Z,1.60
2022-09-01T05:20:41.913Z,1.60
2022-09-01T05:21:46.060Z,1.70
2022-09-01T05:22:47.759Z,1.58
2022-09-01T05:23:51.725Z,1.60
2022-09-01T05:24:54.964Z,1.60
2022-09-01T05:25:57.225Z,1.52
2022-09-01T05:27:00.294Z,1.30
2022-09-01T05:28:03.141Z,1.67
2022-09-01T05:29:10.799Z,2.03
2022-09-01T05:30:12.943Z,1.63
2022-09-01T05:31:19.664Z,1.63
2022-09-01T05:32:25.940Z,1.85
2022-09-01T05:33:27.717Z,1.73
2022-09-01T05:34:31.736Z,1.85
2022-09-01T05:35:34.627Z,2.13
2022-09-01T05:36:39.481Z,1.83
2022-09-01T05:37:42.743Z,2.05
2022-09-01T05:38:45.425Z,1.67
2022-09-01T05:39:47.133Z,1.65
2022-09-01T05:41:04.259Z,2.10
2022-09-01T05:42:09.153Z,2.13
2022-09-01T05:43:14.840Z,2.00
2022-09-01T05:44:17.085Z,2.10
2022-09-01T05:45:18.948Z,1.85
2022-09-01T05:46:24.740Z,1.93
2022-09-01T05:47:26.465Z,1.98
2022-09-01T05:48:31.608Z,2.00
2022-09-01T05:49:33.488Z,1.88
2022-09-01T05:50:40.679Z,1.98
2022-09-01T05:51:45.892Z,1.70
2022-09-01T05:52:51.947Z,1.90
2022-09-01T05:53:58.842Z,2.15
2022-09-01T05:55:00.961Z,1.95
2022-09-01T05:56:09.271Z,2.00
2022-09-01T05:57:32.558Z,1.70
2022-09-01T05:59:56.189Z,1.73
2022-09-01T06:00:59.111Z,1.80
2022-09-01T06:02:01.162Z,1.83
2022-09-01T06:03:04.765Z,1.85
2022-09-01T06:04:09.015Z,2.13
2022-09-01T06:05:11.555Z,1.70
2022-09-01T06:06:13.317Z,1.70
2022-09-01T06:07:17.592Z,2.00
2022-09-01T06:08:25.117Z,1.80
2022-09-01T06:09:26.973Z,1.73
2022-09-01T06:10:30.599Z,1.60
2022-09-01T06:11:33.126Z,1.50
2022-09-01T06:12:34.903Z,1.80
2022-09-01T06:13:37.283Z,1.73
2022-09-01T06:14:38.964Z,1.80
2022-09-01T06:15:40.668Z,1.88
2022-09-01T06:16:44.036Z,2.15
2022-09-01T06:17:46.043Z,1.90
2022-09-01T06:18:47.770Z,1.70
2022-09-01T06:19:57.118Z,1.83
2022-09-01T06:20:58.967Z,1.98
2022-09-01T06:22:01.950Z,1.80
2022-09-01T06:23:03.832Z,2.03
2022-09-01T06:24:07.158Z,1.60
2022-09-01T06:25:09.491Z,1.85
2022-09-01T06:26:27.665Z,2.20
2022-09-01T06:27:29.688Z,1.88
2022-09-01T06:28:31.425Z,1.95
2022-09-01T06:29:33.151Z,1.97
2022-09-01T06:30:36.410Z,2.10
2022-09-01T06:31:39.472Z,2.20
2022-09-01T06:32:44.095Z,1.85
2022-09-01T06:33:47.581Z,1.90
2022-09-01T06:34:51.096Z,2.10
2022-09-01T06:35:55.857Z,2.15
2022-09-01T06:36:57.598Z,2.20
2022-09-01T06:38:01.867Z,2.25
2022-09-01T06:39:04.128Z,1.58
2022-09-01T06:40:08.076Z,2.00
2022-09-01T06:41:12.853Z,1.77
2022-09-01T06:42:15.629Z,1.67
2022-09-01T06:43:17.477Z,2.05
2022-09-01T06:44:23.142Z,1.92
2022-09-01T06:45:25.025Z,2.03
2022-09-01T06:46:30.036Z,2.00
2022-09-01T06:47:31.837Z,2.25
2022-09-01T06:48:33.572Z,1.60
2022-09-01T06:49:36.514Z,1.70
2022-09-01T06:52:05.715Z,1.58
2022-09-01T06:53:32.563Z,1.83
2022-09-01T06:54:35.618Z,1.63
2022-09-01T06:55:38.740Z,1.50
2022-09-01T06:58:06.591Z,1.90
2022-09-01T06:59:09.675Z,1.73
2022-09-01T07:00:20.239Z,1.58
2022-09-01T07:01:24.118Z,1.90
2022-09-01T07:02:26.883Z,1.70
2022-09-01T07:03:29.133Z,1.70
2022-09-01T07:04:31.490Z,1.75
2022-09-01T07:07:53.013Z,1.60
2022-09-01T07:08:21.836Z,1.80
2022-09-01T07:09:38.641Z,2.22
2022-09-01T07:12:27.768Z,2.00
2022-09-01T07:13:30.798Z,1.90
2022-09-01T07:16:30.192Z,1.93
2022-09-01T07:17:23.030Z,1.75
2022-09-01T07:18:27.269Z,1.70
2022-09-01T07:21:36.989Z,1.67
2022-09-01T07:22:35.865Z,1.80
2022-09-01T07:23:47.387Z,1.92
2022-09-01T07:25:16.807Z,2.22
2022-09-01T07:26:27.020Z,2.30
2022-09-01T07:27:35.967Z,1.70
2022-09-01T07:28:42.108Z,2.13
2022-09-01T07:29:43.808Z,2.20
2022-09-01T07:30:51.100Z,2.10
2022-09-01T07:34:47.910Z,1.77
2022-09-01T07:39:48.873Z,2.10
2022-09-01T07:39:57.604Z,1.70
2022-09-01T07:43:12.946Z,1.90
2022-09-01T07:44:14.975Z,2.03
2022-09-01T07:45:25.974Z,1.90
2022-09-01T07:46:44.160Z,2.05
2022-09-01T07:47:53.611Z,1.88
2022-09-01T07:49:29.579Z,2.00
2022-09-01T07:50:40.472Z,2.10
2022-09-01T07:51:40.635Z,1.98
2022-09-01T07:52:43.334Z,1.90
2022-09-01T07:53:45.825Z,1.80
2022-09-01T07:54:47.546Z,2.10
2022-09-01T07:55:51.591Z,1.85
2022-09-01T07:56:55.630Z,1.75
2022-09-01T07:57:58.491Z,1.83
2022-09-01T07:59:00.604Z,1.90
2022-09-01T08:00:02.642Z,2.17
2022-09-01T08:01:13.817Z,2.20
2022-09-01T08:02:18.132Z,2.30
2022-09-01T08:03:23.517Z,2.10
2022-09-01T08:04:26.594Z,2.20
2022-09-01T08:05:28.906Z,1.83
2022-09-01T08:06:37.977Z,1.98
2022-09-01T08:07:55.889Z,1.95
2022-09-01T08:09:00.030Z,1.60
2022-09-01T08:10:01.851Z,2.05
2022-09-01T08:11:04.593Z,1.90
2022-09-01T08:12:08.376Z,1.80
2022-09-01T08:13:15.285Z,2.03
2022-09-01T08:14:18.243Z,1.77
2022-09-01T08:16:52.026Z,2.00
2022-09-01T08:17:54.241Z,1.60
2022-09-01T08:18:56.715Z,1.63
2022-09-01T08:19:58.593Z,1.70
2022-09-01T08:21:00.443Z,1.48
2022-09-01T08:22:02.515Z,1.80
2022-09-01T08:23:04.636Z,1.80
2022-09-01T08:24:06.381Z,1.70
2022-09-01T08:25:09.471Z,1.50
2022-09-01T08:26:14.222Z,1.63
2022-09-01T08:27:16.068Z,1.70
2022-09-01T08:28:26.475Z,1.63
2022-09-01T08:29:28.515Z,1.73
2022-09-01T08:30:32.598Z,1.65
2022-09-01T08:31:36.137Z,1.42
2022-09-01T08:32:38.661Z,1.60
2022-09-01T08:33:42.857Z,1.85
2022-09-01T08:34:44.549Z,1.80
2022-09-01T08:35:48.700Z,1.67
2022-09-01T08:36:50.481Z,1.40
2022-09-01T08:37:52.171Z,1.63
2022-09-01T08:38:54.084Z,1.48
2022-09-01T08:39:55.891Z,1.63
2022-09-01T08:40:59.880Z,1.60
2022-09-01T08:42:30.032Z,1.40
2022-09-01T08:43:52.564Z,1.60
2022-09-01T08:45:05.114Z,1.58
2022-09-01T08:46:22.281Z,1.40
2022-09-01T08:47:43.617Z,1.50
2022-09-01T08:50:20.702Z,1.55
2022-09-01T08:51:26.117Z,1.88
2022-09-01T08:52:34.886Z,1.20
2022-09-01T08:53:45.771Z,1.50
2022-09-01T08:55:25.901Z,1.55
2022-09-01T08:56:28.495Z,1.40
2022-09-01T08:57:34.696Z,1.38
2022-09-01T08:58:36.541Z,1.20
2022-09-01T08:59:39.147Z,1.50
2022-09-01T09:00:50.516Z,1.58
2022-09-01T09:02:04.980Z,1.30
2022-09-01T09:03:41.766Z,1.50
2022-09-01T09:05:15.465Z,1.60
2022-09-01T09:06:29.086Z,1.40
2022-09-01T09:08:07.446Z,1.30
2022-09-01T09:09:10.211Z,1.30
2022-09-01T09:10:53.399Z,1.30
2022-09-01T09:12:00.345Z,1.45
2022-09-01T09:13:02.205Z,1.20
2022-09-01T09:14:11.690Z,1.30
2022-09-01T09:15:26.666Z,1.27
2022-09-01T09:16:31.972Z,1.52
2022-09-01T09:17:59.009Z,1.30
2022-09-01T09:19:14.327Z,1.50
2022-09-01T09:20:16.498Z,1.90
2022-09-01T09:21:37.102Z,1.35
2022-09-01T09:22:41.003Z,1.45
2022-09-01T09:23:48.495Z,1.33
2022-09-01T09:25:00.304Z,1.50
2022-09-01T09:26:02.325Z,1.50
2022-09-01T09:27:04.234Z,1.50
2022-09-01T09:28:05.951Z,1.40
2022-09-01T09:29:07.638Z,1.70
2022-09-01T09:30:11.650Z,1.30
2022-09-01T09:31:32.756Z,1.65
2022-09-01T09:33:47.706Z,1.50
2022-09-01T09:34:36.857Z,1.23
2022-09-01T09:35:43.431Z,1.33
2022-09-01T09:36:52.370Z,1.13
2022-09-01T09:37:56.575Z,1.10
2022-09-01T09:39:10.625Z,1.30
2022-09-01T09:40:18.255Z,1.30
2022-09-01T09:41:26.916Z,1.25
2022-09-01T09:42:34.130Z,1.48
2022-09-01T09:43:59.012Z,1.27
2022-09-01T09:45:01.247Z,1.20
2022-09-01T09:46:26.825Z,1.50
2022-09-01T09:47:46.294Z,1.00
2022-09-01T09:48:49.626Z,1.30
2022-09-01T09:50:13.819Z,1.50
2022-09-01T09:51:22.579Z,1.15
2022-09-01T09:52:24.326Z,1.38
2022-09-01T09:53:29.570Z,1.13
2022-09-01T09:54:33.712Z,1.48
2022-09-01T09:55:35.569Z,1.52
2022-09-01T09:56:37.340Z,1.15
2022-09-01T09:57:41.544Z,1.48
2022-09-01T09:58:46.578Z,1.33
2022-09-01T10:00:00.563Z,1.63
2022-09-01T10:01:26.048Z,1.30
2022-09-01T10:02:36.818Z,1.38
2022-09-01T10:03:59.278Z,1.23
2022-09-01T10:05:21.808Z,1.30
2022-09-01T10:06:41.896Z,1.35
2022-09-01T10:07:43.656Z,1.60
2022-09-01T10:08:46.086Z,1.50
2022-09-01T10:09:49.657Z,1.50
2022-09-01T10:10:58.298Z,1.60
2022-09-01T10:12:01.983Z,1.30
2022-09-01T10:13:04.660Z,1.70
2022-09-01T10:14:47.542Z,1.63
2022-09-01T10:15:43.795Z,1.50
2022-09-01T10:16:52.210Z,1.63
2022-09-01T10:18:20.593Z,1.63
2022-09-01T10:19:21.955Z,1.70
2022-09-01T10:20:26.468Z,1.23
2022-09-01T10:21:30.258Z,1.90
2022-09-01T10:22:37.187Z,1.20
2022-09-01T10:23:41.530Z,1.30
2022-09-01T10:24:45.833Z,1.38
2022-09-01T10:25:50.723Z,1.40
2022-09-01T10:26:57.123Z,1.40
2022-09-01T10:28:08.247Z,1.50
2022-09-01T10:29:34.763Z,1.25
2022-09-01T10:30:42.781Z,1.45
2022-09-01T10:31:44.935Z,1.20
2022-09-01T10:33:00.576Z,1.40
2022-09-01T10:34:07.717Z,0.90
2022-09-01T10:35:23.902Z,1.17
2022-09-01T10:36:25.944Z,1.25
2022-09-01T10:37:28.114Z,1.10
2022-09-01T10:38:30.484Z,1.30
2022-09-01T10:39:40.260Z,0.98
2022-09-01T10:41:07.201Z,1.20
2022-09-01T10:42:20.190Z,0.98
2022-09-01T10:43:27.668Z,1.13
2022-09-01T10:44:38.902Z,1.00
2022-09-01T10:45:40.792Z,1.00
2022-09-01T10:46:50.451Z,1.10
2022-09-01T10:47:52.445Z,1.00
2022-09-01T10:49:02.886Z,1.00
2022-09-01T10:50:24.720Z,1.10
2022-09-01T10:51:28.870Z,1.00
2022-09-01T10:52:44.003Z,1.20
2022-09-01T10:53:48.236Z,0.98
2022-09-01T10:54:55.959Z,1.08
2022-09-01T10:56:28.180Z,1.13
2022-09-01T10:57:43.728Z,1.08
2022-09-01T11:00:37.103Z,1.20
2022-09-01T11:01:48.884Z,1.08
2022-09-01T11:04:41.025Z,1.08
2022-09-01T11:06:11.026Z,1.30
2022-09-01T11:07:44.395Z,1.00
2022-09-01T11:08:50.968Z,1.00
2022-09-01T11:10:12.018Z,1.05
2022-09-01T11:11:44.911Z,1.00
2022-09-01T11:13:24.434Z,1.00
2022-09-01T11:14:26.948Z,0.50
2022-09-01T11:15:36.475Z,0.50
2022-09-01T11:16:49.627Z,0.60
2022-09-01T11:17:51.659Z,0.60
2022-09-01T11:18:55.111Z,0.60
2022-09-01T11:20:25.989Z,0.50
2022-09-01T11:21:30.835Z,0.60
2022-09-01T11:22:36.252Z,0.73
2022-09-01T11:23:41.325Z,0.77
2022-09-01T11:25:00.337Z,0.80
2022-09-01T11:26:32.419Z,0.68
2022-09-01T11:27:49.579Z,0.60
2022-09-01T11:28:51.344Z,0.50
2022-09-01T11:30:06.699Z,0.80
2022-09-01T11:31:08.843Z,0.50
2022-09-01T11:32:11.981Z,0.80
2022-09-01T11:33:16.772Z,0.50
2022-09-01T11:34:21.124Z,0.70
2022-09-01T11:35:28.510Z,0.50
2022-09-01T11:36:35.095Z,0.53
2022-09-01T11:37:37.359Z,0.40
2022-09-01T11:38:52.381Z,0.60
2022-09-01T11:40:02.345Z,0.57
2022-09-01T11:41:04.135Z,0.47
2022-09-01T11:42:08.920Z,0.68
2022-09-01T11:43:16.505Z,0.32
2022-09-01T11:44:34.774Z,0.60
2022-09-01T11:46:03.960Z,0.63
2022-09-01T11:47:14.390Z,0.60
2022-09-01T11:48:17.397Z,0.60
2022-09-01T11:49:29.443Z,0.68
2022-09-01T11:50:34.162Z,0.60
2022-09-01T11:51:46.911Z,0.85
2022-09-01T11:53:02.604Z,0.47
2022-09-01T11:54:06.755Z,0.47
2022-09-01T11:55:09.433Z,0.60
2022-09-01T11:56:21.821Z,0.50
2022-09-01T11:57:34.104Z,0.85
2022-09-01T11:58:39.387Z,0.70
2022-09-01T11:59:43.880Z,0.77
2022-09-01T12:00:45.643Z,0.50
2022-09-01T12:01:47.341Z,0.93
2022-09-01T12:02:52.003Z,0.70
2022-09-01T12:03:54.258Z,0.60
2022-09-01T12:04:56.926Z,0.77
2022-09-01T12:06:04.016Z,0.65
2022-09-01T12:07:11.209Z,0.60
2022-09-01T12:08:18.356Z,0.75
2022-09-01T12:09:52.203Z,0.60
2022-09-01T12:11:31.427Z,0.60
2022-09-01T12:12:34.729Z,0.40
2022-09-01T12:13:37.390Z,0.70
2022-09-01T12:15:04.198Z,0.50
2022-09-01T12:16:19.732Z,0.80
2022-09-01T12:17:21.814Z,0.60
2022-09-01T12:18:29.627Z,0.50
2022-09-01T12:19:34.886Z,0.60
2022-09-01T12:20:41.067Z,0.60
2022-09-01T12:21:43.933Z,0.68
2022-09-01T12:22:45.841Z,0.70
2022-09-01T12:23:47.712Z,0.63
2022-09-01T12:24:54.764Z,0.77
2022-09-01T12:25:59.776Z,0.60
2022-09-01T12:27:02.035Z,0.73
2022-09-01T12:28:06.225Z,0.50
2022-09-01T12:29:08.387Z,0.85
2022-09-01T12:30:10.913Z,0.40
2022-09-01T12:31:15.956Z,0.90
2022-09-01T12:32:18.470Z,0.60
2022-09-01T12:33:23.473Z,0.70
2022-09-01T12:34:34.354Z,0.75
2022-09-01T12:35:36.560Z,0.65
2022-09-01T12:36:38.733Z,0.70
2022-09-01T12:37:40.543Z,0.70
2022-09-01T12:38:42.438Z,0.52
2022-09-01T12:39:50.092Z,0.90
2022-09-01T12:40:57.327Z,0.70
2022-09-01T12:42:38.904Z,0.77
2022-09-01T12:43:45.526Z,0.70
2022-09-01T12:44:51.389Z,0.80
2022-09-01T12:45:53.247Z,0.55
2022-09-01T12:46:55.890Z,0.68
2022-09-01T12:47:57.702Z,0.60
2022-09-01T12:49:18.151Z,0.50
2022-09-01T12:50:19.888Z,0.65
2022-09-01T12:51:29.220Z,0.93
2022-09-01T12:52:35.695Z,0.80
2022-09-01T12:53:37.562Z,0.70
2022-09-01T12:54:39.767Z,0.70
2022-09-01T12:55:53.877Z,0.70
2022-09-01T12:56:56.530Z,0.70
2022-09-01T12:58:00.953Z,0.60
2022-09-01T12:59:15.882Z,0.70
2022-09-01T13:00:28.648Z,0.70
2022-09-01T13:01:32.951Z,0.70
2022-09-01T13:02:40.004Z,0.70
2022-09-01T13:03:41.808Z,0.80
2022-09-01T13:04:43.525Z,0.57
2022-09-01T13:05:47.277Z,0.85
2022-09-01T13:06:50.809Z,0.70
2022-09-01T13:07:58.176Z,0.80
2022-09-01T13:08:59.904Z,1.02
2022-09-01T13:10:01.608Z,0.68
2022-09-01T13:11:11.275Z,0.70
2022-09-01T13:12:21.207Z,0.63
2022-09-01T13:13:24.763Z,0.60
2022-09-01T13:14:26.441Z,0.50
2022-09-01T13:15:28.321Z,1.00
2022-09-01T13:16:30.362Z,0.60
2022-09-01T13:17:32.342Z,0.70
2022-09-01T13:19:10.308Z,0.45
2022-09-01T13:19:55.828Z,0.63
2022-09-01T13:20:58.353Z,0.88
2022-09-01T13:22:00.454Z,0.55
2022-09-01T13:23:02.688Z,0.85
2022-09-01T13:24:07.177Z,0.60
2022-09-01T13:25:10.816Z,0.70
2022-09-01T13:26:12.523Z,0.43
2022-09-01T13:27:22.757Z,0.50
2022-09-01T13:29:32.419Z,0.55
2022-09-01T13:30:34.950Z,0.50
2022-09-01T13:31:36.686Z,0.50
2022-09-01T13:33:18.798Z,0.55
2022-09-01T13:34:22.429Z,0.65
2022-09-01T13:35:23.190Z,0.43
2022-09-01T13:37:47.990Z,0.40
2022-09-01T13:38:50.611Z,0.40
2022-09-01T13:39:55.555Z,0.43
2022-09-01T13:40:57.834Z,0.50
2022-09-01T13:41:59.592Z,0.47
2022-09-01T13:43:01.937Z,0.55
2022-09-01T13:44:03.779Z,0.40
2022-09-01T13:45:06.332Z,0.60
2022-09-01T13:46:08.192Z,0.40
2022-09-01T13:50:12.149Z,0.30
2022-09-01T13:51:23.942Z,0.50
2022-09-01T13:52:25.646Z,0.40
2022-09-01T13:53:27.404Z,0.30
2022-09-01T13:54:29.124Z,0.30
2022-09-01T13:55:34.442Z,0.30
2022-09-01T13:56:37.522Z,0.30
2022-09-01T13:57:39.265Z,0.30
2022-09-01T13:58:41.094Z,0.30
2022-09-01T13:59:42.984Z,0.30
2022-09-01T14:00:46.687Z,0.30
2022-09-01T14:01:48.821Z,0.30
2022-09-01T14:02:53.160Z,0.30
2022-09-01T14:03:59.629Z,0.40
2022-09-01T14:05:02.219Z,0.50
2022-09-01T14:06:05.936Z,0.40
2022-09-01T14:07:07.665Z,0.40
2022-09-01T14:08:12.461Z,0.22
2022-09-01T14:09:17.602Z,0.50
2022-09-01T14:10:21.042Z,0.28
2022-09-01T14:11:22.908Z,0.20
2022-09-01T14:12:24.829Z,0.40
2022-09-01T14:13:27.409Z,0.20
2022-09-01T14:15:10.674Z,0.40
2022-09-01T14:15:52.077Z,0.30
2022-09-01T14:16:54.089Z,0.30
2022-09-01T14:17:57.891Z,0.32
2022-09-01T14:18:59.916Z,0.47
2022-09-01T14:20:02.615Z,0.30
2022-09-01T14:21:05.303Z,0.70
2022-09-01T14:22:07.073Z,0.50
2022-09-01T14:23:10.849Z,0.70
2022-09-01T14:24:12.932Z,0.47
2022-09-01T14:25:16.486Z,0.52
2022-09-01T14:26:18.265Z,0.55
2022-09-01T14:27:20.195Z,0.50
2022-09-01T14:28:23.148Z,0.63
2022-09-01T14:29:25.498Z,0.50
2022-09-01T14:30:31.644Z,0.55
2022-09-01T14:31:36.187Z,0.60
2022-09-01T14:32:38.343Z,0.50
2022-09-01T14:33:40.957Z,0.70
2022-09-01T14:34:43.382Z,0.90
2022-09-01T14:35:47.811Z,0.50
2022-09-01T14:36:50.142Z,0.47
2022-09-01T14:37:55.086Z,0.40
2022-09-01T14:38:56.888Z,0.60
2022-09-01T14:39:58.631Z,0.50
2022-09-01T14:41:01.914Z,0.80
2022-09-01T14:42:04.036Z,0.50
2022-09-01T14:43:09.739Z,0.50
2022-09-01T14:44:11.543Z,0.40
2022-09-01T14:45:16.014Z,0.60
2022-09-01T14:46:18.896Z,0.60
2022-09-01T14:47:22.148Z,0.50
2022-09-01T14:48:24.136Z,0.50
2022-09-01T14:49:25.945Z,0.52
2022-09-01T14:50:30.265Z,0.70
2022-09-01T14:52:56.807Z,0.88
2022-09-01T14:53:58.891Z,1.00
2022-09-01T14:55:00.621Z,0.87
2022-09-01T14:56:03.494Z,0.77
2022-09-01T14:58:29.648Z,1.10
2022-09-01T14:59:31.788Z,0.93
2022-09-01T15:00:35.879Z,1.23
2022-09-01T15:01:37.735Z,0.88
2022-09-01T15:02:41.511Z,0.70
2022-09-01T15:03:45.955Z,0.50
2022-09-01T15:04:47.717Z,0.50
2022-09-01T15:05:50.962Z,0.70
2022-09-01T15:06:52.643Z,0.70
2022-09-01T15:07:54.400Z,0.73
2022-09-01T15:08:56.250Z,0.77
2022-09-01T15:09:58.975Z,0.60
2022-09-01T15:11:01.410Z,0.65
2022-09-01T15:12:03.359Z,0.60
2022-09-01T15:13:05.115Z,0.68
2022-09-01T15:14:06.894Z,0.60
2022-09-01T15:15:09.686Z,0.63