createdAt,value
2019-06-20T00:00:39.480Z,2.00
2019-06-20T00:03:09.168Z,2.20
2019-06-20T00:05:39.802Z,2.47
2019-06-20T00:08:09.650Z,2.20
2019-06-20T00:10:39.352Z,2.33
2019-06-20T00:13:08.979Z,2.42
2019-06-20T00:15:39.402Z,2.22
2019-06-20T00:18:09.036Z,2.27
2019-06-20T00:20:38.612Z,2.35
2019-06-20T00:23:08.094Z,2.10
2019-06-20T00:25:37.613Z,2.20
2019-06-20T00:28:07.108Z,2.40
2019-06-20T00:30:36.664Z,2.10
2019-06-20T00:33:07.448Z,1.80
2019-06-20T00:35:36.940Z,2.02
2019-06-20T00:38:06.456Z,3.20
2019-06-20T00:40:36.015Z,3.02
2019-06-20T00:43:17.082Z,2.50
2019-06-20T00:45:36.860Z,1.90
2019-06-20T00:48:06.346Z,1.98
2019-06-20T00:50:35.852Z,1.65
2019-06-20T00:53:05.353Z,1.90
2019-06-20T00:55:34.911Z,1.98
2019-06-20T00:58:04.464Z,1.80
2019-06-20T01:00:34.127Z,2.10
2019-06-20T01:03:04.003Z,1.67
2019-06-20T01:05:33.573Z,1.87
2019-06-20T01:08:03.076Z,1.80
2019-06-20T01:10:32.585Z,1.87
2019-06-20T01:13:02.077Z,2.25
2019-06-20T01:15:31.599Z,2.20
2019-06-20T01:18:01.083Z,2.20
2019-06-20T01:20:30.591Z,2.10
2019-06-20T01:23:00.151Z,2.27
2019-06-20T01:25:41.510Z,2.33
2019-06-20T01:28:11.233Z,2.62
2019-06-20T01:30:40.935Z,3.05
2019-06-20T01:33:10.506Z,3.30
2019-06-20T01:35:40.149Z,2.95
2019-06-20T01:38:09.740Z,2.35
2019-06-20T01:40:39.221Z,2.37
2019-06-20T01:43:09.780Z,2.17
2019-06-20T01:45:39.272Z,2.08
2019-06-20T01:48:11.034Z,1.87
2019-06-20T01:50:40.702Z,2.05
2019-06-20T01:53:10.199Z,1.80
2019-06-20T01:55:40.349Z,1.65
2019-06-20T01:58:12.576Z,1.40
2019-06-20T02:00:46.803Z,1.70
2019-06-20T02:03:17.006Z,1.90
2019-06-20T02:05:46.644Z,2.02
2019-06-20T02:08:16.476Z,1.90
2019-06-20T02:10:46.083Z,2.00
2019-06-20T02:13:16.818Z,2.00
2019-06-20T02:15:46.319Z,2.95
2019-06-20T02:18:15.910Z,2.83
2019-06-20T02:20:59.051Z,2.72
2019-06-20T02:23:28.622Z,3.10
2019-06-20T02:25:58.200Z,2.50
2019-06-20T02:28:27.718Z,2.40
2019-06-20T02:30:57.210Z,2.50
2019-06-20T02:33:26.724Z,2.42
2019-06-20T02:35:56.200Z,2.10
2019-06-20T02:38:25.711Z,2.55
2019-06-20T02:40:55.343Z,2.40
2019-06-20T02:43:24.835Z,2.70
2019-06-20T02:45:54.489Z,2.45
2019-06-20T02:48:24.046Z,2.30
2019-06-20T02:50:53.560Z,2.25
2019-06-20T02:53:23.117Z,2.10
2019-06-20T02:55:52.677Z,1.98
2019-06-20T02:58:22.211Z,2.17
2019-06-20T03:00:59.392Z,2.25
2019-06-20T03:03:29.635Z,2.10
2019-06-20T03:05:59.470Z,2.05
2019-06-20T03:08:29.225Z,2.15
2019-06-20T03:10:58.774Z,2.17
2019-06-20T03:13:28.388Z,2.10
2019-06-20T03:15:58.012Z,2.50
2019-06-20T03:18:27.563Z,2.22
2019-06-20T03:20:57.143Z,2.22
2019-06-20T03:23:26.618Z,1.98
2019-06-20T03:25:57.677Z,2.80
2019-06-20T03:28:27.168Z,2.90
2019-06-20T03:30:56.768Z,3.10
2019-06-20T03:33:26.258Z,3.20
2019-06-20T03:35:55.791Z,3.00
2019-06-20T03:38:25.293Z,2.90
2019-06-20T03:40:54.858Z,2.83
2019-06-20T03:43:24.377Z,2.47
2019-06-20T03:45:53.861Z,2.47
2019-06-20T03:48:23.367Z,2.12
2019-06-20T03:50:52.859Z,2.65
2019-06-20T03:53:22.369Z,2.15
2019-06-20T03:55:51.935Z,2.00
2019-06-20T03:58:21.451Z,2.27
2019-06-20T04:00:50.938Z,2.50
2019-06-20T04:03:20.427Z,2.15
2019-06-20T04:05:50.007Z,2.20
2019-06-20T04:08:19.509Z,2.30
2019-06-20T04:10:49.021Z,2.62
2019-06-20T04:13:18.507Z,2.65
2019-06-20T04:15:48.019Z,2.62
2019-06-20T04:18:17.509Z,2.77
2019-06-20T04:20:47.068Z,2.98
2019-06-20T04:23:16.582Z,2.50
2019-06-20T04:25:46.075Z,2.17
2019-06-20T04:28:15.590Z,2.60
2019-06-20T04:30:45.080Z,2.27
2019-06-20T04:33:14.607Z,2.20
2019-06-20T04:35:44.091Z,1.98
2019-06-20T04:38:13.604Z,2.05
2019-06-20T04:40:43.092Z,2.50
2019-06-20T04:43:12.609Z,2.20
2019-06-20T04:45:42.163Z,2.50
2019-06-20T04:48:11.719Z,2.30
2019-06-20T04:50:41.234Z,2.95
2019-06-20T04:53:11.495Z,2.92
2019-06-20T04:55:41.061Z,2.72
2019-06-20T04:58:10.568Z,2.83
2019-06-20T05:00:40.215Z,2.52
2019-06-20T05:03:09.705Z,2.35
2019-06-20T05:05:39.358Z,2.30
2019-06-20T05:08:08.839Z,2.50
2019-06-20T05:10:38.910Z,1.90
2019-06-20T05:13:08.484Z,2.00
2019-06-20T05:15:51.513Z,2.52
2019-06-20T05:18:09.255Z,2.60
2019-06-20T05:20:40.279Z,2.37
2019-06-20T05:23:09.794Z,2.22
2019-06-20T05:25:40.320Z,2.42
2019-06-20T05:28:09.831Z,2.20
2019-06-20T05:30:39.460Z,2.40
2019-06-20T05:33:09.045Z,2.62
2019-06-20T05:35:38.593Z,2.25
2019-06-20T05:38:08.137Z,2.33
2019-06-20T05:40:37.645Z,2.17
2019-06-20T05:43:07.148Z,2.87
2019-06-20T05:45:36.737Z,2.33
2019-06-20T05:48:06.354Z,2.42
2019-06-20T05:50:35.892Z,2.30
2019-06-20T05:53:05.385Z,2.10
2019-06-20T05:55:35.050Z,2.25
2019-06-20T05:58:04.713Z,2.27
2019-06-20T06:00:34.342Z,2.37
2019-06-20T06:03:06.958Z,2.15
2019-06-20T06:05:35.158Z,2.20
2019-06-20T06:08:04.804Z,2.65
2019-06-20T06:10:34.459Z,2.50
2019-06-20T06:13:04.392Z,2.90
2019-06-20T06:15:33.969Z,2.50
2019-06-20T06:18:03.625Z,2.50
2019-06-20T06:20:33.126Z,2.90
2019-06-20T06:23:02.711Z,2.85
2019-06-20T06:25:32.232Z,2.33
2019-06-20T06:28:01.779Z,2.90
2019-06-20T06:30:31.339Z,2.83
2019-06-20T06:33:00.844Z,2.37
2019-06-20T06:35:30.398Z,2.60
2019-06-20T06:37:59.906Z,2.80
2019-06-20T06:40:30.443Z,2.80
2019-06-20T06:42:59.948Z,2.87
2019-06-20T06:45:29.895Z,2.90
2019-06-20T06:47:59.392Z,2.58
2019-06-20T06:50:29.102Z,2.60
2019-06-20T06:52:58.622Z,2.67
2019-06-20T06:55:28.113Z,2.30
2019-06-20T06:57:57.659Z,2.42
2019-06-20T07:00:27.188Z,2.83
2019-06-20T07:02:56.717Z,2.40
2019-06-20T07:05:26.265Z,2.15
2019-06-20T07:07:55.784Z,2.40
2019-06-20T07:10:25.633Z,2.50
2019-06-20T07:12:55.213Z,2.58
2019-06-20T07:15:25.549Z,2.35
2019-06-20T07:17:55.055Z,2.72
2019-06-20T07:20:24.618Z,2.40
2019-06-20T07:22:54.403Z,2.40
2019-06-20T07:25:23.898Z,2.40
2019-06-20T07:27:53.413Z,2.20
2019-06-20T07:30:23.255Z,2.33
2019-06-20T07:32:52.765Z,2.45
2019-06-20T07:35:22.260Z,2.70
2019-06-20T07:37:51.779Z,2.25
2019-06-20T07:40:21.570Z,2.20
2019-06-20T07:42:51.177Z,2.50
2019-06-20T07:45:27.392Z,2.33
2019-06-20T07:47:56.954Z,2.17
2019-06-20T07:50:26.649Z,2.17
2019-06-20T07:53:02.065Z,2.27
2019-06-20T07:55:27.834Z,2.30
2019-06-20T07:57:57.472Z,2.30
2019-06-20T08:00:27.087Z,2.45
2019-06-20T08:02:56.605Z,2.12
2019-06-20T08:05:27.144Z,2.30
2019-06-20T08:07:56.660Z,2.10
2019-06-20T08:10:27.582Z,2.00
2019-06-20T08:12:57.162Z,2.40
2019-06-20T08:15:27.694Z,1.90
2019-06-20T08:17:57.271Z,2.02
2019-06-20T08:20:27.594Z,2.20
2019-06-20T08:22:57.250Z,2.80
2019-06-20T08:25:27.947Z,2.47
2019-06-20T08:27:59.449Z,2.37
2019-06-20T08:30:33.003Z,2.22
2019-06-20T08:33:07.598Z,2.92
2019-06-20T08:35:34.364Z,2.30
2019-06-20T08:38:05.584Z,2.62
2019-06-20T08:40:35.921Z,2.35
2019-06-20T08:43:06.343Z,2.70
2019-06-20T08:45:40.395Z,2.47
2019-06-20T08:48:11.893Z,2.30
2019-06-20T08:50:42.254Z,2.60
2019-06-20T08:53:11.893Z,2.37
2019-06-20T08:55:41.489Z,2.40
2019-06-20T08:58:10.958Z,2.22
2019-06-20T09:00:42.322Z,1.98
2019-06-20T09:03:11.795Z,2.22
2019-06-20T09:05:41.374Z,2.33
2019-06-20T09:08:11.810Z,2.20
2019-06-20T09:10:42.538Z,2.15
2019-06-20T09:13:12.864Z,2.20
2019-06-20T09:15:43.016Z,3.17
2019-06-20T09:18:12.649Z,2.22
2019-06-20T09:20:42.611Z,2.45
2019-06-20T09:23:12.101Z,2.30
2019-06-20T09:25:41.782Z,2.20
2019-06-20T09:28:11.394Z,1.95
2019-06-20T09:30:41.143Z,2.17
2019-06-20T09:33:10.636Z,2.37
2019-06-20T09:35:40.130Z,2.10
2019-06-20T09:38:09.660Z,2.20
2019-06-20T09:40:39.449Z,2.30
2019-06-20T09:43:09.973Z,2.47
2019-06-20T09:45:39.624Z,2.33
2019-06-20T09:48:09.178Z,2.20
2019-06-20T09:50:38.823Z,2.50
2019-06-20T09:53:08.399Z,2.30
2019-06-20T09:55:37.979Z,2.17
2019-06-20T09:58:07.618Z,2.65
2019-06-20T10:00:37.941Z,2.33
2019-06-20T10:03:07.575Z,2.40
2019-06-20T10:05:56.717Z,2.15
2019-06-20T10:08:26.462Z,2.20
2019-06-20T10:10:56.255Z,2.30
2019-06-20T10:13:26.304Z,2.27
2019-06-20T10:15:55.863Z,2.55
2019-06-20T10:18:25.353Z,2.33
2019-06-20T10:20:54.866Z,2.20
2019-06-20T10:23:24.358Z,2.33
2019-06-20T10:25:53.939Z,2.50
2019-06-20T10:28:23.615Z,2.67
2019-06-20T10:30:53.493Z,2.62
2019-06-20T10:33:23.232Z,2.35
2019-06-20T10:35:53.873Z,2.52
2019-06-20T10:38:23.360Z,2.45
2019-06-20T10:40:52.878Z,2.60
2019-06-20T10:43:22.390Z,2.58
2019-06-20T10:45:53.144Z,2.80
2019-06-20T10:48:23.193Z,2.47
2019-06-20T10:53:23.266Z,2.10
2019-06-20T10:55:52.769Z,2.17
2019-06-20T10:58:22.324Z,2.75
2019-06-20T11:00:51.839Z,2.33
2019-06-20T11:03:21.337Z,2.00
2019-06-20T11:05:50.849Z,1.95
2019-06-20T11:08:20.361Z,2.22
2019-06-20T11:10:49.857Z,2.30
2019-06-20T11:13:19.356Z,2.37
2019-06-20T11:15:48.855Z,2.20
2019-06-20T11:18:18.458Z,2.22
2019-06-20T11:20:48.749Z,2.12
2019-06-20T11:23:18.351Z,2.20
2019-06-20T11:25:48.395Z,2.30
2019-06-20T11:28:18.007Z,1.85
2019-06-20T11:30:58.085Z,2.20
2019-06-20T11:33:18.847Z,2.12
2019-06-20T11:35:48.399Z,2.15
2019-06-20T11:38:18.111Z,2.70
2019-06-20T11:40:48.170Z,2.20
2019-06-20T11:43:17.949Z,2.50
2019-06-20T11:45:47.435Z,2.40
2019-06-20T11:48:16.958Z,2.47
2019-06-20T11:50:46.632Z,2.30
2019-06-20T11:53:16.218Z,2.70
2019-06-20T11:55:45.820Z,2.58
2019-06-20T11:58:15.334Z,2.62
2019-06-20T12:00:58.617Z,2.70
2019-06-20T12:03:16.028Z,3.05
2019-06-20T12:05:47.273Z,2.42
2019-06-20T12:08:16.949Z,3.00
2019-06-20T12:10:47.334Z,3.15
2019-06-20T12:13:17.125Z,3.10
2019-06-20T12:15:46.780Z,3.60
2019-06-20T12:18:16.294Z,4.22
2019-06-20T12:20:46.785Z,6.42
2019-06-20T12:23:16.480Z,3.55
2019-06-20T12:25:46.580Z,3.27
2019-06-20T12:28:16.330Z,3.27
2019-06-20T12:30:45.930Z,3.60
2019-06-20T12:33:15.471Z,3.47
2019-06-20T12:35:44.944Z,3.72
2019-06-20T12:38:15.205Z,4.12
2019-06-20T12:40:46.214Z,3.85
2019-06-20T12:43:15.997Z,3.58
2019-06-20T12:45:45.500Z,3.72
2019-06-20T12:48:15.582Z,3.40
2019-06-20T12:50:47.516Z,3.22
2019-06-20T12:53:17.238Z,3.77
2019-06-20T12:55:47.527Z,8.73
2019-06-20T12:58:17.127Z,4.12
2019-06-20T13:00:46.703Z,4.10
2019-06-20T13:03:16.196Z,3.47
2019-06-20T13:05:46.962Z,4.10
2019-06-20T13:08:16.649Z,3.60
2019-06-20T13:10:46.246Z,3.80
2019-06-20T13:13:15.730Z,3.25
2019-06-20T13:15:45.306Z,3.45
2019-06-20T13:18:14.804Z,2.95
2019-06-20T13:20:44.363Z,5.50
2019-06-20T13:23:13.890Z,6.22
2019-06-20T13:25:44.569Z,5.60
2019-06-20T13:28:15.324Z,4.33
2019-06-20T13:30:48.607Z,4.55
2019-06-20T13:33:17.170Z,3.77
2019-06-20T13:35:46.727Z,3.62
2019-06-20T13:38:16.251Z,3.65
2019-06-20T13:40:47.149Z,3.47
2019-06-20T13:43:16.948Z,3.60
2019-06-20T13:45:47.288Z,3.52
2019-06-20T13:48:17.050Z,3.55
2019-06-20T13:50:47.454Z,2.95
2019-06-20T13:53:17.173Z,3.30
2019-06-20T13:55:48.051Z,3.37
2019-06-20T13:58:17.593Z,4.65
2019-06-20T14:00:47.878Z,3.85
2019-06-20T14:03:17.450Z,3.90
2019-06-20T14:05:47.229Z,3.83
2019-06-20T14:08:16.958Z,3.85
2019-06-20T14:10:47.753Z,4.30
2019-06-20T14:13:19.598Z,4.08
2019-06-20T14:15:48.664Z,4.17
2019-06-20T14:18:18.277Z,3.62
2019-06-20T14:20:48.504Z,2.98
2019-06-20T14:23:18.251Z,2.77
2019-06-20T14:25:48.791Z,2.90
2019-06-20T14:28:18.400Z,3.20
2019-06-20T14:30:48.416Z,4.33
2019-06-20T14:33:18.040Z,3.85
2019-06-20T14:35:49.261Z,11.57
2019-06-20T14:38:20.023Z,8.00
2019-06-20T14:40:49.974Z,5.40
2019-06-20T14:43:19.628Z,4.75
2019-06-20T14:45:49.138Z,3.87
2019-06-20T14:48:18.700Z,3.52
2019-06-20T14:50:49.516Z,4.25
2019-06-20T14:53:19.361Z,3.65
2019-06-20T14:55:49.721Z,3.77
2019-06-20T14:58:19.386Z,3.35
2019-06-20T15:00:49.895Z,3.37
2019-06-20T15:03:19.550Z,3.85
2019-06-20T15:05:50.163Z,3.95
2019-06-20T15:08:19.889Z,3.60
2019-06-20T15:10:50.289Z,2.85
2019-06-20T15:13:20.045Z,3.05
2019-06-20T15:15:49.665Z,3.27
2019-06-20T15:18:20.201Z,2.80
2019-06-20T15:20:50.215Z,3.10
2019-06-20T15:23:19.782Z,3.08
2019-06-20T15:25:50.399Z,3.42
2019-06-20T15:28:20.354Z,2.98
2019-06-20T15:30:50.854Z,2.90
2019-06-20T15:33:20.815Z,3.05
2019-06-20T15:35:53.402Z,3.02
2019-06-20T15:38:22.910Z,2.75
2019-06-20T15:40:53.409Z,2.80
2019-06-20T15:43:23.205Z,3.05
2019-06-20T15:45:53.862Z,3.00
2019-06-20T15:48:23.463Z,3.33
2019-06-20T15:50:53.031Z,3.12
2019-06-20T15:53:22.535Z,2.85
2019-06-20T15:55:52.117Z,2.95
2019-06-20T15:58:21.679Z,2.92
2019-06-20T16:00:51.187Z,2.72
2019-06-20T16:03:20.683Z,2.77
2019-06-20T16:05:50.170Z,3.30
2019-06-20T16:08:19.679Z,2.70
2019-06-20T16:10:49.192Z,3.00
2019-06-20T16:13:18.751Z,2.70
2019-06-20T16:18:47.225Z,2.70
2019-06-20T16:21:16.728Z,2.87
2019-06-20T16:23:46.222Z,3.20
2019-06-20T16:26:15.739Z,2.95
2019-06-20T16:28:45.233Z,2.92
2019-06-20T16:31:26.267Z,3.22
2019-06-20T16:33:45.907Z,2.92
2019-06-20T16:36:15.548Z,2.37
2019-06-20T16:38:45.126Z,3.15
2019-06-20T16:41:14.604Z,3.25
2019-06-20T16:43:44.117Z,3.30
2019-06-20T16:46:13.699Z,3.17
2019-06-20T16:48:43.309Z,3.10
2019-06-20T16:51:12.873Z,3.05
2019-06-20T16:53:42.394Z,3.20
2019-06-20T16:56:12.029Z,3.20
2019-06-20T16:58:41.634Z,3.02
2019-06-20T17:01:11.200Z,2.87
2019-06-20T17:03:42.162Z,2.52
2019-06-20T17:06:11.850Z,2.92
2019-06-20T17:08:41.433Z,2.77
2019-06-20T17:11:12.014Z,3.05
2019-06-20T17:13:41.528Z,2.92
2019-06-20T17:16:11.046Z,3.00
2019-06-20T17:18:40.729Z,2.83
2019-06-20T17:21:10.301Z,2.92
2019-06-20T17:23:39.898Z,3.12
2019-06-20T17:26:09.397Z,2.75
2019-06-20T17:28:38.910Z,2.70
2019-06-20T17:31:08.411Z,3.25
2019-06-20T17:33:37.911Z,3.02
2019-06-20T17:36:17.946Z,2.60
2019-06-20T17:38:57.969Z,3.67
2019-06-20T17:41:28.297Z,3.25
2019-06-20T17:43:58.804Z,2.95
2019-06-20T17:46:28.287Z,2.75
2019-06-20T17:48:57.880Z,3.00
2019-06-20T17:51:27.542Z,3.02
2019-06-20T17:53:57.156Z,3.00
2019-06-20T17:56:26.627Z,2.87
2019-06-20T17:58:56.215Z,3.12
2019-06-20T18:01:25.763Z,3.08
2019-06-20T18:03:55.269Z,3.12
2019-06-20T18:06:24.767Z,8.48
2019-06-20T18:08:54.282Z,4.10
2019-06-20T18:11:23.777Z,3.92
2019-06-20T18:13:53.342Z,3.20
2019-06-20T18:16:25.300Z,4.40
2019-06-20T18:18:54.099Z,3.72
2019-06-20T18:21:23.586Z,3.30
2019-06-20T18:23:53.121Z,3.27
2019-06-20T18:26:22.613Z,3.22
2019-06-20T18:28:52.133Z,3.17
2019-06-20T18:31:21.638Z,3.85
2019-06-20T18:33:51.150Z,3.20
2019-06-20T18:36:20.642Z,3.50
2019-06-20T18:38:50.236Z,3.80
2019-06-20T18:41:19.714Z,3.55
2019-06-20T18:43:49.247Z,3.33
2019-06-20T18:46:20.254Z,3.42
2019-06-20T18:48:49.950Z,4.00
2019-06-20T18:51:19.504Z,2.95
2019-06-20T18:53:50.735Z,3.30
2019-06-20T18:56:20.445Z,3.72
2019-06-20T18:58:50.027Z,3.30
2019-06-20T19:01:19.588Z,3.42
2019-06-20T19:03:49.076Z,3.15
2019-06-20T19:06:26.531Z,4.00
2019-06-20T19:08:49.927Z,3.15
2019-06-20T19:11:19.613Z,3.55
2019-06-20T19:13:49.183Z,3.08
2019-06-20T19:16:18.697Z,3.00
2019-06-20T19:18:49.368Z,3.67
2019-06-20T19:21:18.873Z,3.17
2019-06-20T19:23:49.431Z,3.77
2019-06-20T19:26:19.028Z,3.47
2019-06-20T19:28:48.659Z,3.45
2019-06-20T19:31:21.003Z,3.87
2019-06-20T19:33:52.120Z,3.55
2019-06-20T19:36:21.897Z,3.72
2019-06-20T19:38:51.394Z,3.95
2019-06-20T19:41:20.981Z,3.55
2019-06-20T19:43:50.475Z,3.30
2019-06-20T19:46:20.082Z,3.50
2019-06-20T19:48:49.801Z,3.70
2019-06-20T19:51:19.453Z,3.62
2019-06-20T19:53:49.090Z,3.72
2019-06-20T19:56:38.010Z,3.70
2019-06-20T19:59:08.831Z,3.17
2019-06-20T20:01:38.427Z,3.80
2019-06-20T20:04:08.096Z,3.55
2019-06-20T20:06:37.676Z,3.45
2019-06-20T20:09:07.665Z,3.83
2019-06-20T20:11:37.181Z,3.37
2019-06-20T20:14:07.908Z,3.70
2019-06-20T20:16:37.428Z,3.55
2019-06-20T20:19:06.995Z,3.50
2019-06-20T20:21:36.572Z,4.22
2019-06-20T20:24:06.134Z,4.40
2019-06-20T20:26:35.640Z,2.95
2019-06-20T20:29:05.275Z,3.30
2019-06-20T20:31:34.777Z,3.98
2019-06-20T20:34:04.425Z,3.37
2019-06-20T20:36:33.940Z,3.42
2019-06-20T20:39:05.695Z,3.40
2019-06-20T20:41:35.946Z,3.70
2019-06-20T20:44:05.524Z,3.65
2019-06-20T20:46:35.134Z,3.65
2019-06-20T20:49:05.260Z,4.10
2019-06-20T20:51:34.780Z,3.67
2019-06-20T20:54:04.395Z,3.47
2019-06-20T20:56:33.984Z,4.03
2019-06-20T20:59:03.540Z,3.75
2019-06-20T21:01:35.496Z,4.25
2019-06-20T21:04:04.545Z,4.87
2019-06-20T21:06:53.397Z,3.85
2019-06-20T21:09:24.735Z,4.47
2019-06-20T21:11:54.312Z,4.00
2019-06-20T21:14:23.832Z,4.53
2019-06-20T21:16:53.396Z,3.95
2019-06-20T21:19:22.886Z,4.20
2019-06-20T21:21:52.461Z,3.90
2019-06-20T21:24:22.073Z,3.52
2019-06-20T21:26:51.663Z,3.35
2019-06-20T21:29:21.148Z,4.05
2019-06-20T21:31:50.675Z,4.28
2019-06-20T21:34:20.149Z,4.30
2019-06-20T21:36:49.716Z,3.85
2019-06-20T21:39:19.216Z,4.62
2019-06-20T21:41:48.859Z,3.92
2019-06-20T21:44:18.367Z,4.42
2019-06-20T21:46:48.005Z,4.42
2019-06-20T21:49:17.534Z,4.25
2019-06-20T21:51:47.033Z,4.12
2019-06-20T21:54:16.543Z,3.98
2019-06-20T21:56:46.043Z,3.50
2019-06-20T21:59:15.554Z,3.85
2019-06-20T22:01:48.277Z,3.33
2019-06-20T22:04:17.549Z,3.37
2019-06-20T22:06:47.133Z,3.22
2019-06-20T22:09:16.717Z,3.55
2019-06-20T22:11:46.203Z,3.08
2019-06-20T22:14:15.781Z,3.00
2019-06-20T22:16:45.291Z,2.98
2019-06-20T22:19:14.868Z,3.15
2019-06-20T22:21:44.443Z,3.22
2019-06-20T22:24:13.948Z,3.22
2019-06-20T22:26:43.524Z,3.33
2019-06-20T22:29:13.039Z,4.30
2019-06-20T22:31:42.663Z,3.47
2019-06-20T22:34:12.260Z,4.17
2019-06-20T22:36:41.749Z,3.77
2019-06-20T22:39:11.252Z,4.12
2019-06-20T22:41:40.748Z,4.30
2019-06-20T22:44:10.306Z,3.85
2019-06-20T22:46:39.910Z,3.60
2019-06-20T22:49:09.425Z,3.35
2019-06-20T22:51:38.919Z,3.67
2019-06-20T22:54:08.433Z,3.72
2019-06-20T22:56:37.932Z,3.08
2019-06-20T22:59:07.438Z,3.10
2019-06-20T23:01:36.988Z,3.55
2019-06-20T23:04:06.484Z,3.70
2019-06-20T23:06:36.049Z,3.22
2019-06-20T23:09:07.266Z,3.90
2019-06-20T23:11:36.822Z,3.92
2019-06-20T23:14:06.523Z,3.87
2019-06-20T23:16:36.047Z,3.72
2019-06-20T23:19:05.550Z,4.10
2019-06-20T23:21:35.033Z,4.17
2019-06-20T23:24:04.674Z,4.25
2019-06-20T23:26:34.173Z,4.10
2019-06-20T23:29:03.767Z,3.77
2019-06-20T23:31:33.257Z,4.47
2019-06-20T23:34:02.776Z,4.37
2019-06-20T23:36:32.283Z,3.95
2019-06-20T23:39:01.781Z,3.87
2019-06-20T23:41:32.897Z,4.05
2019-06-20T23:44:03.952Z,4.17
2019-06-20T23:46:33.452Z,3.98
2019-06-20T23:49:03.019Z,4.50
2019-06-20T23:51:32.578Z,4.47
2019-06-20T23:54:02.244Z,4.30
2019-06-20T23:56:31.917Z,4.30
2019-06-20T23:59:01.487Z,4.25
