createdAt,value
2022-09-15T00:02:26.126Z,66.90
2022-09-15T00:04:52.963Z,66.90
2022-09-15T00:07:19.769Z,67.00
2022-09-15T00:09:46.769Z,67.00
2022-09-15T00:12:13.565Z,67.90
2022-09-15T00:14:40.392Z,67.20
2022-09-15T00:17:07.357Z,67.20
2022-09-15T00:19:34.132Z,67.20
2022-09-15T00:22:00.795Z,67.40
2022-09-15T00:24:28.038Z,67.50
2022-09-15T00:26:57.201Z,67.60
2022-09-15T00:29:23.950Z,67.60
2022-09-15T00:31:51.260Z,67.70
2022-09-15T00:34:17.958Z,67.70
2022-09-15T00:36:51.175Z,67.70
2022-09-15T00:39:18.091Z,67.80
2022-09-15T00:41:44.797Z,67.80
2022-09-15T00:44:20.425Z,67.80
2022-09-15T00:47:09.418Z,68.00
2022-09-15T00:49:37.301Z,68.00
2022-09-15T00:52:13.495Z,68.10
2022-09-15T00:55:01.858Z,68.40
2022-09-15T00:57:37.769Z,68.50
2022-09-15T01:00:08.862Z,68.50
2022-09-15T01:02:36.142Z,68.60
2022-09-15T01:05:05.210Z,68.70
2022-09-15T01:07:43.941Z,68.80
2022-09-15T01:10:25.883Z,69.00
2022-09-15T01:12:54.003Z,69.20
2022-09-15T01:15:21.507Z,69.20
2022-09-15T01:18:12.693Z,69.30
2022-09-15T01:20:58.025Z,69.50
2022-09-15T01:23:39.872Z,69.40
2022-09-15T01:29:27.207Z,69.60
2022-09-15T01:32:00.122Z,69.60
2022-09-15T01:34:27.065Z,69.80
2022-09-15T01:37:03.471Z,69.60
2022-09-15T01:39:33.257Z,69.80
2022-09-15T01:42:01.291Z,69.80
2022-09-15T01:44:40.263Z,69.80
2022-09-15T01:47:08.609Z,70.00
2022-09-15T01:49:46.467Z,69.90
2022-09-15T01:52:15.897Z,70.10
2022-09-15T01:54:43.033Z,70.10
2022-09-15T01:57:09.676Z,70.10
2022-09-15T01:59:36.349Z,70.10
2022-09-15T02:02:08.945Z,70.20
2022-09-15T02:04:44.354Z,70.30
2022-09-15T02:07:36.909Z,70.10
2022-09-15T02:10:24.727Z,70.30
2022-09-15T02:13:09.622Z,70.30
2022-09-15T02:15:39.902Z,70.40
2022-09-15T02:18:06.550Z,70.40
2022-09-15T02:20:52.667Z,70.40
2022-09-15T02:23:34.543Z,70.60
2022-09-15T02:26:13.393Z,70.70
2022-09-15T02:28:40.601Z,70.80
2022-09-15T02:31:09.512Z,70.80
2022-09-15T02:33:45.391Z,70.90
2022-09-15T02:36:15.684Z,71.00
2022-09-15T02:38:50.158Z,71.10
2022-09-15T02:41:17.230Z,71.20
2022-09-15T02:43:50.073Z,71.10
2022-09-15T02:46:18.094Z,71.20
2022-09-15T02:48:44.810Z,71.20
2022-09-15T02:51:12.118Z,71.30
2022-09-15T02:53:38.784Z,71.40
2022-09-15T02:56:05.722Z,71.40
2022-09-15T02:58:33.395Z,71.50
2022-09-15T03:01:06.995Z,71.60
2022-09-15T03:03:33.853Z,71.70
2022-09-15T03:06:00.589Z,71.70
2022-09-15T03:08:27.263Z,71.70
2022-09-15T03:10:57.382Z,71.90
2022-09-15T03:13:24.119Z,72.00
2022-09-15T03:15:50.841Z,72.00
2022-09-15T03:18:17.492Z,72.00
2022-09-15T03:20:44.166Z,72.10
2022-09-15T03:23:10.828Z,72.10
2022-09-15T03:25:37.542Z,72.10
2022-09-15T03:28:04.187Z,72.20
2022-09-15T03:30:30.911Z,72.20
2022-09-15T03:32:57.680Z,72.20
2022-09-15T03:35:24.448Z,72.20
2022-09-15T03:37:51.170Z,72.20
2022-09-15T03:40:18.217Z,72.20
2022-09-15T03:42:45.089Z,72.30
2022-09-15T03:45:11.820Z,72.40
2022-09-15T03:47:38.457Z,72.40
2022-09-15T03:50:05.569Z,72.40
2022-09-15T03:52:32.239Z,72.40
2022-09-15T03:54:59.120Z,72.50
2022-09-15T03:57:25.798Z,72.70
2022-09-15T03:59:52.464Z,72.60
2022-09-15T04:02:19.297Z,72.70
2022-09-15T04:04:46.026Z,72.80
2022-09-15T04:07:12.710Z,72.80
2022-09-15T04:09:39.375Z,72.80
2022-09-15T04:12:06.575Z,73.00
2022-09-15T04:14:33.268Z,72.90
2022-09-15T04:16:59.952Z,72.80
2022-09-15T04:19:26.628Z,72.80
2022-09-15T04:21:53.307Z,72.90
2022-09-15T04:24:20.026Z,72.80
2022-09-15T04:26:46.683Z,72.90
2022-09-15T04:29:14.546Z,72.90
2022-09-15T04:31:41.284Z,73.00
2022-09-15T04:34:07.969Z,73.20
2022-09-15T04:36:34.666Z,73.20
2022-09-15T04:39:01.307Z,73.20
2022-09-15T04:41:28.344Z,73.20
2022-09-15T04:43:55.054Z,73.30
2022-09-15T04:46:22.234Z,73.40
2022-09-15T04:48:49.636Z,73.60
2022-09-15T04:51:20.638Z,73.60
2022-09-15T04:53:48.053Z,73.60
2022-09-15T04:56:23.099Z,73.60
2022-09-15T04:58:55.718Z,73.60
2022-09-15T05:01:26.188Z,73.60
2022-09-15T05:03:53.114Z,73.60
2022-09-15T05:06:22.120Z,73.70
2022-09-15T05:08:53.792Z,73.70
2022-09-15T05:11:20.587Z,73.70
2022-09-15T05:13:47.416Z,73.60
2022-09-15T05:16:15.925Z,73.60
2022-09-15T05:18:45.145Z,73.60
2022-09-15T05:21:12.707Z,73.50
2022-09-15T05:23:39.497Z,73.70
2022-09-15T05:26:08.119Z,73.80
2022-09-15T05:28:36.344Z,73.90
2022-09-15T05:31:07.276Z,74.00
2022-09-15T05:33:34.278Z,74.10
2022-09-15T05:36:01.087Z,74.20
2022-09-15T05:38:29.332Z,74.20
2022-09-15T05:41:02.513Z,75.00
2022-09-15T05:43:31.607Z,74.30
2022-09-15T05:45:58.522Z,74.20
2022-09-15T05:48:25.849Z,74.30
2022-09-15T05:50:53.373Z,74.30
2022-09-15T05:53:20.309Z,74.20
2022-09-15T05:55:47.342Z,74.20
2022-09-15T05:58:14.430Z,74.20
2022-09-15T06:00:41.748Z,74.30
2022-09-15T06:03:13.390Z,74.30
2022-09-15T06:05:40.143Z,74.40
2022-09-15T06:08:06.812Z,74.30
2022-09-15T06:10:33.556Z,74.30
2022-09-15T06:13:00.213Z,74.20
2022-09-15T06:15:26.895Z,74.20
2022-09-15T06:17:53.569Z,74.20
2022-09-15T06:20:20.250Z,74.20
2022-09-15T06:22:46.946Z,74.10
2022-09-15T06:25:13.925Z,74.10
2022-09-15T06:27:41.055Z,74.10
2022-09-15T06:30:10.033Z,74.10
2022-09-15T06:32:36.824Z,74.00
2022-09-15T06:35:04.504Z,74.00
2022-09-15T06:37:31.224Z,73.90
2022-09-15T06:39:57.950Z,74.10
2022-09-15T06:42:24.645Z,74.10
2022-09-15T06:44:51.433Z,74.00
2022-09-15T06:47:18.113Z,74.00
2022-09-15T06:49:44.832Z,73.90
2022-09-15T06:52:11.692Z,73.90
2022-09-15T06:54:38.433Z,73.90
2022-09-15T06:57:05.157Z,73.80
2022-09-15T06:59:32.150Z,73.80
2022-09-15T07:02:04.043Z,73.80
2022-09-15T07:04:31.686Z,73.80
2022-09-15T07:06:58.416Z,73.80
2022-09-15T07:09:25.136Z,73.80
2022-09-15T07:11:51.842Z,73.60
2022-09-15T07:14:18.636Z,73.60
2022-09-15T07:16:45.441Z,73.40
2022-09-15T07:19:12.359Z,73.40
2022-09-15T07:21:39.166Z,73.30
2022-09-15T07:24:07.521Z,73.20
2022-09-15T07:26:34.514Z,73.10
2022-09-15T07:29:03.375Z,73.00
2022-09-15T07:31:31.814Z,73.10
2022-09-15T07:34:02.161Z,73.10
2022-09-15T07:36:29.299Z,73.10
2022-09-15T07:38:56.167Z,73.90
2022-09-15T07:41:32.074Z,72.90
2022-09-15T07:43:59.571Z,72.90
2022-09-15T07:46:26.810Z,72.80
2022-09-15T07:48:54.284Z,72.70
2022-09-15T07:51:20.939Z,72.60
2022-09-15T07:53:48.026Z,72.70
2022-09-15T07:56:15.195Z,72.60
2022-09-15T07:58:41.903Z,72.40
2022-09-15T08:01:09.580Z,72.30
2022-09-15T08:03:38.719Z,72.20
2022-09-15T08:06:05.550Z,72.20
2022-09-15T08:08:32.260Z,72.20
2022-09-15T08:10:59.106Z,72.20
2022-09-15T08:13:25.816Z,72.20
2022-09-15T08:15:52.579Z,72.10
2022-09-15T08:18:19.359Z,72.00
2022-09-15T08:20:46.063Z,72.00
2022-09-15T08:23:12.927Z,72.00
2022-09-15T08:25:39.683Z,71.90
2022-09-15T08:28:06.567Z,71.90
2022-09-15T08:30:33.491Z,71.90
2022-09-15T08:33:00.173Z,72.00
2022-09-15T08:35:26.933Z,71.90
2022-09-15T08:37:54.251Z,71.90
2022-09-15T08:40:27.817Z,71.90
2022-09-15T08:42:55.691Z,72.00
2022-09-15T08:45:27.918Z,71.90
2022-09-15T08:47:59.649Z,71.90
2022-09-15T08:50:35.452Z,71.80
2022-09-15T08:53:03.911Z,71.80
2022-09-15T08:55:48.775Z,71.50
2022-09-15T08:58:32.379Z,71.40
2022-09-15T09:01:11.133Z,71.30
2022-09-15T09:04:07.678Z,71.20
2022-09-15T09:07:16.080Z,70.70
2022-09-15T09:09:49.901Z,70.40
2022-09-15T09:12:16.629Z,70.40
2022-09-15T09:15:07.683Z,70.80
2022-09-15T09:18:08.202Z,70.10
2022-09-15T09:20:47.890Z,70.10
2022-09-15T09:23:16.169Z,70.10
2022-09-15T09:25:42.985Z,69.90
2022-09-15T09:28:37.456Z,69.70
2022-09-15T09:31:05.632Z,69.40
2022-09-15T09:33:34.967Z,69.50
2022-09-15T09:36:01.906Z,69.40
2022-09-15T09:38:42.228Z,69.40
2022-09-15T09:41:16.973Z,69.20
2022-09-15T09:43:44.081Z,69.20
2022-09-15T09:46:15.330Z,68.90
2022-09-15T09:48:52.645Z,68.60
2022-09-15T09:51:37.043Z,68.50
2022-09-15T09:54:09.816Z,68.40
2022-09-15T09:56:36.587Z,68.60
2022-09-15T09:59:03.547Z,68.70
2022-09-15T10:01:30.373Z,68.50
2022-09-15T10:04:11.810Z,68.50
2022-09-15T10:06:38.473Z,68.20
2022-09-15T10:09:09.964Z,68.00
2022-09-15T10:11:43.000Z,67.70
2022-09-15T10:14:32.045Z,67.50
2022-09-15T10:17:06.399Z,67.20
2022-09-15T10:19:58.108Z,68.20
2022-09-15T10:22:41.502Z,67.20
2022-09-15T10:25:20.931Z,67.10
2022-09-15T10:28:09.541Z,67.00
2022-09-15T10:30:36.631Z,66.50
2022-09-15T10:33:20.450Z,66.40
2022-09-15T10:35:47.110Z,65.70
2022-09-15T10:38:13.965Z,65.80
2022-09-15T10:41:07.896Z,65.70
2022-09-15T10:43:55.698Z,65.30
2022-09-15T10:46:27.031Z,65.10
2022-09-15T10:49:12.118Z,64.70
2022-09-15T10:51:58.049Z,64.20
2022-09-15T10:54:47.315Z,63.10
2022-09-15T10:57:29.051Z,60.60
2022-09-15T11:00:06.130Z,59.60
2022-09-15T11:02:51.857Z,58.10
2022-09-15T11:05:41.558Z,56.20
2022-09-15T11:08:14.137Z,56.10
2022-09-15T11:11:22.532Z,56.80
2022-09-15T11:14:22.534Z,55.70
2022-09-15T11:17:11.898Z,55.20
2022-09-15T11:20:01.592Z,55.70
2022-09-15T11:22:49.920Z,55.50
2022-09-15T11:25:21.696Z,54.80
2022-09-15T11:28:12.865Z,53.10
2022-09-15T11:30:47.933Z,52.20
2022-09-15T11:33:21.535Z,51.60
2022-09-15T11:36:12.812Z,49.70
2022-09-15T11:38:48.386Z,48.10
2022-09-15T11:41:37.025Z,46.80
2022-09-15T11:44:07.172Z,45.90
2022-09-15T11:46:36.962Z,44.70
2022-09-15T11:49:09.057Z,44.50
2022-09-15T11:51:42.608Z,45.30
2022-09-15T11:54:13.491Z,45.80
2022-09-15T11:56:46.868Z,46.20
2022-09-15T11:59:28.040Z,46.00
2022-09-15T12:02:18.151Z,46.30
2022-09-15T12:05:12.538Z,47.10
2022-09-15T12:08:02.836Z,47.70
2022-09-15T12:10:49.082Z,48.50
2022-09-15T12:13:19.745Z,48.90
2022-09-15T12:15:46.656Z,49.70
2022-09-15T12:18:27.659Z,49.80
2022-09-15T12:21:16.541Z,49.60
2022-09-15T12:24:36.909Z,49.70
2022-09-15T12:27:03.777Z,49.80
2022-09-15T12:29:38.061Z,50.70
2022-09-15T12:32:29.749Z,51.20
2022-09-15T12:35:00.435Z,51.30
2022-09-15T12:37:39.993Z,51.50
2022-09-15T12:40:07.214Z,51.50
2022-09-15T12:42:34.319Z,50.50
2022-09-15T12:45:19.339Z,48.70
2022-09-15T12:48:09.903Z,48.10
2022-09-15T12:50:40.784Z,48.30
2022-09-15T12:53:27.179Z,48.90
2022-09-15T12:55:58.723Z,49.40
2022-09-15T12:58:45.077Z,50.00
2022-09-15T13:01:24.189Z,50.10
2022-09-15T13:03:51.024Z,50.40
2022-09-15T13:06:24.977Z,50.70
2022-09-15T13:09:12.860Z,50.60
2022-09-15T13:11:41.058Z,50.60
2022-09-15T13:14:24.616Z,50.60
2022-09-15T13:17:19.354Z,50.70
2022-09-15T13:19:47.421Z,50.80
2022-09-15T13:22:27.240Z,51.00
2022-09-15T13:25:09.101Z,50.90
2022-09-15T13:27:47.299Z,50.60
2022-09-15T13:30:22.940Z,50.70
2022-09-15T13:33:05.141Z,50.40
2022-09-15T13:35:41.584Z,50.10
2022-09-15T13:38:20.089Z,50.00
2022-09-15T13:40:49.684Z,50.00
2022-09-15T13:43:30.038Z,48.50
2022-09-15T13:46:25.714Z,47.10
2022-09-15T13:48:55.250Z,46.50
2022-09-15T13:51:27.139Z,47.10
2022-09-15T13:53:56.458Z,47.40
2022-09-15T13:56:31.573Z,47.70
2022-09-15T13:59:05.140Z,47.80
2022-09-15T14:01:36.764Z,48.00
2022-09-15T14:04:09.312Z,48.00
2022-09-15T14:06:37.983Z,47.90
2022-09-15T14:09:19.752Z,46.80
2022-09-15T14:11:51.850Z,46.50
2022-09-15T14:14:42.339Z,46.20
2022-09-15T14:17:26.075Z,44.80
2022-09-15T14:19:54.370Z,43.20
2022-09-15T14:22:21.030Z,41.80
2022-09-15T14:24:47.765Z,40.80
2022-09-15T14:27:35.937Z,39.80
2022-09-15T14:30:05.154Z,39.00
2022-09-15T14:32:35.489Z,38.60
2022-09-15T14:35:05.393Z,37.90
2022-09-15T14:37:32.200Z,37.50
2022-09-15T14:40:00.079Z,36.80
2022-09-15T14:42:28.633Z,36.30
2022-09-15T14:47:42.780Z,37.50
2022-09-15T14:50:14.900Z,38.60
2022-09-15T14:52:52.771Z,39.00
2022-09-15T14:55:23.970Z,39.60
2022-09-15T14:57:56.247Z,40.00
2022-09-15T15:00:23.531Z,40.50
2022-09-15T15:03:05.496Z,40.40
2022-09-15T15:05:40.686Z,40.30
2022-09-15T15:08:08.410Z,40.50
2022-09-15T15:10:35.996Z,40.70
2022-09-15T15:13:06.591Z,41.00
2022-09-15T15:15:33.309Z,41.20
2022-09-15T15:18:00.224Z,41.70
2022-09-15T15:20:28.427Z,42.20
2022-09-15T15:23:18.637Z,42.50
2022-09-15T15:25:45.428Z,42.80
2022-09-15T15:28:37.066Z,43.20
2022-09-15T15:31:22.159Z,43.20
2022-09-15T15:34:05.960Z,43.40
2022-09-15T15:36:35.814Z,43.60
2022-09-15T15:39:04.715Z,44.00
2022-09-15T15:41:40.524Z,44.20
2022-09-15T15:44:24.211Z,44.40
2022-09-15T15:47:10.811Z,44.70
2022-09-15T15:49:46.197Z,44.90
2022-09-15T15:52:17.772Z,45.10
2022-09-15T15:54:44.595Z,45.20
2022-09-15T15:57:22.375Z,45.50
2022-09-15T15:59:49.285Z,45.70
2022-09-15T16:02:16.002Z,46.00
2022-09-15T16:04:42.763Z,46.20
2022-09-15T16:07:12.208Z,46.40
2022-09-15T16:09:39.015Z,46.60
2022-09-15T16:12:06.126Z,46.80
2022-09-15T16:14:33.013Z,47.00
2022-09-15T16:16:59.679Z,47.90
2022-09-15T16:19:26.369Z,47.50
2022-09-15T16:21:53.162Z,47.70
2022-09-15T16:24:19.952Z,47.80
2022-09-15T16:26:49.525Z,47.80
2022-09-15T16:29:59.910Z,47.80
2022-09-15T16:32:29.858Z,47.80
2022-09-15T16:35:28.554Z,48.00
2022-09-15T16:38:19.006Z,48.10
2022-09-15T16:44:25.873Z,48.50
2022-09-15T16:50:33.810Z,48.90
2022-09-15T16:53:43.542Z,48.90
2022-09-15T16:56:38.519Z,48.90
2022-09-15T16:59:12.386Z,49.00
2022-09-15T17:01:55.239Z,49.10
2022-09-15T17:07:44.369Z,49.20
2022-09-15T17:13:35.189Z,49.30
2022-09-15T17:16:39.209Z,49.40
2022-09-15T17:19:15.044Z,49.50
2022-09-15T17:21:56.726Z,49.60
2022-09-15T17:24:51.163Z,50.40
2022-09-15T17:31:11.289Z,49.70
2022-09-15T17:37:01.696Z,49.90
2022-09-15T17:42:32.315Z,50.00
2022-09-15T17:45:40.981Z,50.10
2022-09-15T17:48:15.355Z,50.20
2022-09-15T17:51:17.463Z,50.20
2022-09-15T17:56:54.276Z,50.40
2022-09-15T17:59:33.111Z,50.50
2022-09-15T18:04:52.602Z,50.50
2022-09-15T18:08:01.753Z,50.60
2022-09-15T18:13:41.339Z,50.90
2022-09-15T18:16:32.043Z,51.00
2022-09-15T18:19:04.002Z,51.10
2022-09-15T18:24:34.391Z,51.60
2022-09-15T18:33:55.108Z,52.20
2022-09-15T18:36:21.788Z,52.40
2022-09-15T18:38:48.552Z,52.60
2022-09-15T18:41:15.231Z,52.70
2022-09-15T18:43:41.906Z,53.00
2022-09-15T18:46:08.642Z,53.00
2022-09-15T18:48:35.461Z,53.10
2022-09-15T18:51:02.123Z,53.20
2022-09-15T18:53:28.863Z,53.20
2022-09-15T18:55:55.657Z,53.40
2022-09-15T18:58:22.378Z,53.50
2022-09-15T19:00:49.067Z,53.70
2022-09-15T19:03:15.833Z,53.80
2022-09-15T19:05:42.528Z,54.00
2022-09-15T19:08:09.255Z,54.10
2022-09-15T19:10:36.287Z,54.20
2022-09-15T19:13:02.939Z,54.40
2022-09-15T19:15:29.962Z,54.50
2022-09-15T19:17:56.695Z,54.60
2022-09-15T19:20:23.380Z,54.70
2022-09-15T19:22:50.054Z,54.80
2022-09-15T19:25:16.838Z,54.80
2022-09-15T19:27:43.499Z,54.90
2022-09-15T19:30:10.768Z,54.90
2022-09-15T19:32:38.217Z,54.90
2022-09-15T19:35:05.425Z,54.90
2022-09-15T19:37:32.696Z,54.90
2022-09-15T19:39:59.446Z,54.80
2022-09-15T19:42:26.130Z,54.80
2022-09-15T19:44:52.853Z,54.70
2022-09-15T19:47:19.523Z,54.60
2022-09-15T19:49:46.265Z,54.60
2022-09-15T19:52:12.951Z,54.40
2022-09-15T19:54:39.689Z,54.40
2022-09-15T19:57:06.381Z,54.30
2022-09-15T19:59:33.055Z,54.40
2022-09-15T20:02:00.300Z,54.40
2022-09-15T20:07:11.961Z,54.30
2022-09-15T20:09:38.607Z,54.30
2022-09-15T20:12:05.494Z,54.30
2022-09-15T20:14:32.191Z,54.30
2022-09-15T20:17:01.094Z,54.20
2022-09-15T20:19:28.769Z,54.20
2022-09-15T20:21:55.414Z,54.30
2022-09-15T20:24:22.399Z,54.20
2022-09-15T20:26:49.130Z,54.10
2022-09-15T20:29:15.956Z,54.20
2022-09-15T20:31:42.728Z,54.30
2022-09-15T20:34:09.414Z,54.40
2022-09-15T20:36:36.695Z,54.50
2022-09-15T20:39:04.427Z,54.60
2022-09-15T20:41:31.318Z,54.60
2022-09-15T20:43:58.152Z,54.80
2022-09-15T20:46:24.942Z,54.90
2022-09-15T20:48:51.847Z,55.00
2022-09-15T20:51:23.273Z,55.20
2022-09-15T20:53:54.690Z,55.30
2022-09-15T20:56:22.289Z,55.40
2022-09-15T20:58:48.972Z,55.50
2022-09-15T21:01:29.634Z,55.50
2022-09-15T21:03:56.375Z,55.70
2022-09-15T21:06:25.440Z,55.70
2022-09-15T21:08:52.284Z,55.90
2022-09-15T21:11:20.052Z,55.90
2022-09-15T21:13:47.007Z,55.90
2022-09-15T21:16:15.400Z,55.90
2022-09-15T21:18:43.313Z,55.90
2022-09-15T21:21:11.584Z,55.90
2022-09-15T21:23:39.989Z,56.00
2022-09-15T21:26:08.279Z,56.00
2022-09-15T21:28:34.973Z,56.00
2022-09-15T21:31:15.051Z,56.00
2022-09-15T21:33:42.040Z,56.00
2022-09-15T21:36:10.462Z,56.00
2022-09-15T21:38:38.130Z,56.00
2022-09-15T21:41:05.227Z,55.90
2022-09-15T21:43:32.519Z,55.80
2022-09-15T21:45:59.425Z,55.90
2022-09-15T21:48:26.456Z,55.90
2022-09-15T21:50:53.633Z,55.90
2022-09-15T21:53:20.393Z,56.00
2022-09-15T21:55:47.844Z,56.00
2022-09-15T21:58:14.576Z,56.00
2022-09-15T22:00:41.306Z,56.10
2022-09-15T22:03:08.044Z,56.20
2022-09-15T22:05:34.885Z,56.20
2022-09-15T22:08:04.944Z,56.30
2022-09-15T22:10:34.540Z,56.40
2022-09-15T22:13:01.275Z,56.40
2022-09-15T22:15:28.058Z,56.50
2022-09-15T22:17:54.734Z,56.50
2022-09-15T22:20:21.408Z,56.50
2022-09-15T22:22:48.388Z,56.50
2022-09-15T22:25:22.083Z,56.40
2022-09-15T22:27:48.922Z,56.40
2022-09-15T22:30:19.552Z,56.40
2022-09-15T22:32:46.243Z,56.40
2022-09-15T22:35:12.934Z,56.40
2022-09-15T22:37:39.674Z,56.40
2022-09-15T22:40:06.930Z,56.50
2022-09-15T22:42:33.658Z,56.50
2022-09-15T22:45:00.607Z,56.50
2022-09-15T22:47:27.358Z,56.60
2022-09-15T22:49:54.048Z,57.40
2022-09-15T22:52:20.727Z,56.80
2022-09-15T22:54:47.554Z,56.90
2022-09-15T22:57:14.297Z,56.90
2022-09-15T22:59:40.991Z,57.10
2022-09-15T23:02:07.705Z,57.20
2022-09-15T23:04:34.506Z,57.20
2022-09-15T23:07:01.159Z,57.20
2022-09-15T23:09:27.918Z,57.40
2022-09-15T23:11:54.640Z,57.40
2022-09-15T23:14:21.337Z,57.40
2022-09-15T23:16:48.157Z,57.50
2022-09-15T23:19:14.873Z,57.60
2022-09-15T23:21:41.602Z,57.70
2022-09-15T23:24:08.258Z,57.80
2022-09-15T23:26:35.004Z,58.50
2022-09-15T23:29:01.657Z,57.90
2022-09-15T23:31:28.386Z,58.00
2022-09-15T23:33:55.129Z,58.00
2022-09-15T23:36:21.871Z,58.00
2022-09-15T23:38:48.842Z,58.00
2022-09-15T23:41:15.973Z,58.00
2022-09-15T23:43:42.637Z,58.10
2022-09-15T23:46:10.591Z,58.10
2022-09-15T23:48:37.601Z,58.10
2022-09-15T23:51:04.720Z,58.20
2022-09-15T23:53:31.434Z,58.20
2022-09-15T23:55:58.119Z,58.30
2022-09-15T23:58:24.913Z,58.30
