createdAt,value
2022-11-16T00:00:29.451Z,6.72
2022-11-16T00:01:32.843Z,6.30
2022-11-16T00:02:34.460Z,6.32
2022-11-16T00:03:36.528Z,6.90
2022-11-16T00:04:38.137Z,6.63
2022-11-16T00:05:39.632Z,7.13
2022-11-16T00:06:41.332Z,6.90
2022-11-16T00:07:42.806Z,6.57
2022-11-16T00:09:06.985Z,5.97
2022-11-16T00:10:08.909Z,6.25
2022-11-16T00:11:15.858Z,5.53
2022-11-16T00:12:17.313Z,6.05
2022-11-16T00:13:19.057Z,5.50
2022-11-16T00:14:26.022Z,5.47
2022-11-16T00:15:27.880Z,5.70
2022-11-16T00:16:29.718Z,5.88
2022-11-16T00:17:31.222Z,5.70
2022-11-16T00:18:33.339Z,6.30
2022-11-16T00:19:35.365Z,6.80
2022-11-16T00:20:39.061Z,5.63
2022-11-16T00:21:40.604Z,6.55
2022-11-16T00:22:42.078Z,6.15
2022-11-16T00:23:43.523Z,6.80
2022-11-16T00:24:44.978Z,6.75
2022-11-16T00:25:46.564Z,6.63
2022-11-16T00:26:48.342Z,6.82
2022-11-16T00:27:49.792Z,7.05
2022-11-16T00:28:54.171Z,6.43
2022-11-16T00:29:55.626Z,6.28
2022-11-16T00:31:02.464Z,6.68
2022-11-16T00:32:04.342Z,6.97
2022-11-16T00:33:06.899Z,6.78
2022-11-16T00:34:08.816Z,6.50
2022-11-16T00:35:10.333Z,6.45
2022-11-16T00:36:12.878Z,6.30
2022-11-16T00:37:14.299Z,5.97
2022-11-16T00:38:15.738Z,7.32
2022-11-16T00:39:18.448Z,6.75
2022-11-16T00:40:19.935Z,7.32
2022-11-16T00:41:21.446Z,6.82
2022-11-16T00:42:22.894Z,6.53
2022-11-16T00:43:26.951Z,6.80
2022-11-16T00:44:28.893Z,6.22
2022-11-16T00:45:30.638Z,7.10
2022-11-16T00:46:32.260Z,7.30
2022-11-16T00:47:33.813Z,6.20
2022-11-16T00:48:35.732Z,7.38
2022-11-16T00:49:38.753Z,7.05
2022-11-16T00:50:40.802Z,6.78
2022-11-16T00:51:42.338Z,7.15
2022-11-16T00:52:43.837Z,7.38
2022-11-16T00:53:45.656Z,7.03
2022-11-16T00:54:47.176Z,7.13
2022-11-16T00:55:49.096Z,6.05
2022-11-16T00:56:51.689Z,6.63
2022-11-16T00:57:53.160Z,6.93
2022-11-16T00:58:54.997Z,6.80
2022-11-16T00:59:56.428Z,6.53
2022-11-16T01:01:04.346Z,7.20
2022-11-16T01:02:05.848Z,6.40
2022-11-16T01:03:07.337Z,6.93
2022-11-16T01:04:09.280Z,6.85
2022-11-16T01:05:11.570Z,6.13
2022-11-16T01:06:14.854Z,6.10
2022-11-16T01:07:16.500Z,5.97
2022-11-16T01:08:18.013Z,6.20
2022-11-16T01:09:19.507Z,6.80
2022-11-16T01:10:23.122Z,6.57
2022-11-16T01:11:43.087Z,6.03
2022-11-16T01:12:49.156Z,6.00
2022-11-16T01:13:50.874Z,6.05
2022-11-16T01:14:52.534Z,6.50
2022-11-16T01:15:54.016Z,5.72
2022-11-16T01:16:55.573Z,5.85
2022-11-16T01:17:57.591Z,6.13
2022-11-16T01:18:59.421Z,5.60
2022-11-16T01:20:00.950Z,6.32
2022-11-16T01:21:06.416Z,6.40
2022-11-16T01:22:08.077Z,6.22
2022-11-16T01:23:09.914Z,5.93
2022-11-16T01:24:11.382Z,5.78
2022-11-16T01:25:14.142Z,6.22
2022-11-16T01:26:15.660Z,6.35
2022-11-16T01:27:17.192Z,5.63
2022-11-16T01:28:19.044Z,5.75
2022-11-16T01:29:20.671Z,5.50
2022-11-16T01:30:22.168Z,5.68
2022-11-16T01:31:23.667Z,5.97
2022-11-16T01:32:25.364Z,6.18
2022-11-16T01:33:27.368Z,5.85
2022-11-16T01:34:28.812Z,6.15
2022-11-16T01:35:30.265Z,6.43
2022-11-16T01:36:31.748Z,7.10
2022-11-16T01:37:33.733Z,7.32
2022-11-16T01:38:36.107Z,6.97
2022-11-16T01:39:38.102Z,6.70
2022-11-16T01:40:39.555Z,6.63
2022-11-16T01:41:42.997Z,6.75
2022-11-16T01:42:44.489Z,6.65
2022-11-16T01:43:57.354Z,6.57
2022-11-16T01:45:15.861Z,6.88
2022-11-16T01:46:17.318Z,6.65
2022-11-16T01:47:18.880Z,6.72
2022-11-16T01:48:26.434Z,7.40
2022-11-16T01:49:30.549Z,7.30
2022-11-16T01:50:32.107Z,6.97
2022-11-16T01:51:34.657Z,8.25
2022-11-16T01:52:46.170Z,7.28
2022-11-16T01:53:48.069Z,7.15
2022-11-16T01:54:52.353Z,6.78
2022-11-16T01:55:53.939Z,7.00
2022-11-16T01:56:56.822Z,7.15
2022-11-16T01:57:59.176Z,7.40
2022-11-16T01:59:00.699Z,6.80
2022-11-16T02:00:04.935Z,7.63
2022-11-16T02:01:06.523Z,7.10
2022-11-16T02:02:08.040Z,8.00
2022-11-16T02:03:09.860Z,7.10
2022-11-16T02:04:12.329Z,7.95
2022-11-16T02:05:19.219Z,7.68
2022-11-16T02:06:23.431Z,7.45
2022-11-16T02:07:30.832Z,7.85
2022-11-16T02:09:15.345Z,7.90
2022-11-16T02:10:28.234Z,7.47
2022-11-16T02:12:00.434Z,7.65
2022-11-16T02:13:28.164Z,7.57
2022-11-16T02:14:54.677Z,7.20
2022-11-16T02:16:03.102Z,7.97
2022-11-16T02:17:10.201Z,8.20
2022-11-16T02:18:27.202Z,7.45
2022-11-16T02:20:05.444Z,8.00
2022-11-16T02:21:16.658Z,6.88
2022-11-16T02:22:37.155Z,7.18
2022-11-16T02:23:48.057Z,7.72
2022-11-16T02:25:21.113Z,7.68
2022-11-16T02:26:37.621Z,7.45
2022-11-16T02:27:57.422Z,7.60
2022-11-16T02:29:29.027Z,6.75
2022-11-16T02:30:30.557Z,6.70
2022-11-16T02:31:37.769Z,7.30
2022-11-16T02:32:49.857Z,7.22
2022-11-16T02:33:53.340Z,6.45
2022-11-16T02:35:01.488Z,7.47
2022-11-16T02:36:06.193Z,8.25
2022-11-16T02:37:09.423Z,8.30
2022-11-16T02:38:44.028Z,7.28
2022-11-16T02:39:48.211Z,8.18
2022-11-16T02:40:53.457Z,8.52
2022-11-16T02:41:57.649Z,8.18
2022-11-16T02:43:12.044Z,8.13
2022-11-16T02:44:19.861Z,7.75
2022-11-16T02:45:28.580Z,8.52
2022-11-16T02:46:36.690Z,7.75
2022-11-16T02:47:41.571Z,8.35
2022-11-16T02:48:48.258Z,8.20
2022-11-16T02:49:55.537Z,8.90
2022-11-16T02:50:57.352Z,8.15
2022-11-16T02:51:59.990Z,7.78
2022-11-16T02:53:02.913Z,8.52
2022-11-16T02:54:11.555Z,8.93
2022-11-16T02:55:13.182Z,8.00
2022-11-16T02:56:15.397Z,7.88
2022-11-16T02:57:44.362Z,7.90
2022-11-16T02:58:47.511Z,8.93
2022-11-16T02:59:52.808Z,8.05
2022-11-16T03:01:08.658Z,8.05
2022-11-16T03:02:19.337Z,7.30
2022-11-16T03:03:34.608Z,8.40
2022-11-16T03:05:48.189Z,7.88
2022-11-16T03:06:51.373Z,8.35
2022-11-16T03:08:00.477Z,7.72
2022-11-16T03:09:11.191Z,7.65
2022-11-16T03:10:34.369Z,8.00
2022-11-16T03:11:58.023Z,7.95
2022-11-16T03:13:02.266Z,8.27
2022-11-16T03:14:08.163Z,7.70
2022-11-16T03:15:12.787Z,8.52
2022-11-16T03:16:19.841Z,8.45
2022-11-16T03:17:44.342Z,8.40
2022-11-16T03:18:47.837Z,7.65
2022-11-16T03:19:59.140Z,7.50
2022-11-16T03:21:15.151Z,7.30
2022-11-16T03:22:26.700Z,7.65
2022-11-16T03:23:28.137Z,7.57
2022-11-16T03:24:30.296Z,7.15
2022-11-16T03:25:39.356Z,7.65
2022-11-16T03:26:50.431Z,7.88
2022-11-16T03:28:03.664Z,8.10
2022-11-16T03:29:19.072Z,7.30
2022-11-16T03:30:25.749Z,7.97
2022-11-16T03:31:32.349Z,7.63
2022-11-16T03:32:45.419Z,7.97
2022-11-16T03:33:52.934Z,8.43
2022-11-16T03:35:04.499Z,8.35
2022-11-16T03:36:25.665Z,8.13
2022-11-16T03:37:28.735Z,8.38
2022-11-16T03:38:33.498Z,8.30
2022-11-16T03:39:38.968Z,8.68
2022-11-16T03:40:42.721Z,8.43
2022-11-16T03:41:47.419Z,8.00
2022-11-16T03:42:49.789Z,8.43
2022-11-16T03:43:53.404Z,7.60
2022-11-16T03:44:55.780Z,8.45
2022-11-16T03:45:57.973Z,8.32
2022-11-16T03:46:59.433Z,7.80
2022-11-16T03:48:00.954Z,8.32
2022-11-16T03:49:02.763Z,8.13
2022-11-16T03:50:04.610Z,7.93
2022-11-16T03:51:09.485Z,7.55
2022-11-16T03:52:11.294Z,7.63
2022-11-16T03:53:12.728Z,7.53
2022-11-16T03:54:14.602Z,8.10
2022-11-16T03:55:16.174Z,7.72
2022-11-16T03:56:17.623Z,8.05
2022-11-16T03:57:19.101Z,7.43
2022-11-16T03:58:20.513Z,7.93
2022-11-16T03:59:22.351Z,8.68
2022-11-16T04:00:23.805Z,8.45
2022-11-16T04:01:25.330Z,7.72
2022-11-16T04:02:26.802Z,7.18
2022-11-16T04:03:28.255Z,7.90
2022-11-16T04:04:48.503Z,8.60
2022-11-16T04:06:08.631Z,8.00
2022-11-16T04:07:28.473Z,8.30
2022-11-16T04:08:48.866Z,8.18
2022-11-16T04:10:08.754Z,8.40
2022-11-16T04:11:38.853Z,8.05
2022-11-16T04:13:02.253Z,8.05
2022-11-16T04:14:23.586Z,8.23
2022-11-16T04:15:43.607Z,8.45
2022-11-16T04:17:03.431Z,8.00
2022-11-16T04:18:23.926Z,8.38
2022-11-16T04:19:44.234Z,8.85
2022-11-16T04:21:04.611Z,8.57
2022-11-16T04:22:44.937Z,7.70
2022-11-16T04:24:06.477Z,7.47
2022-11-16T04:25:16.185Z,7.78
2022-11-16T04:26:17.753Z,8.45
2022-11-16T04:27:44.994Z,8.45
2022-11-16T04:28:46.829Z,7.63
2022-11-16T04:29:48.899Z,8.77
2022-11-16T04:31:11.796Z,8.77
2022-11-16T04:32:32.137Z,8.13
2022-11-16T04:33:52.792Z,7.57
2022-11-16T04:35:13.075Z,8.23
2022-11-16T04:36:32.854Z,8.55
2022-11-16T04:37:49.679Z,7.60
2022-11-16T04:38:51.458Z,8.40
2022-11-16T04:39:52.874Z,7.88
2022-11-16T04:40:54.264Z,7.95
2022-11-16T04:42:14.423Z,8.23
2022-11-16T04:43:15.857Z,7.60
2022-11-16T04:44:17.965Z,8.25
2022-11-16T04:45:38.818Z,8.10
2022-11-16T04:46:58.653Z,7.57
2022-11-16T04:48:00.064Z,8.18
2022-11-16T04:49:01.842Z,7.70
2022-11-16T04:50:04.343Z,7.65
2022-11-16T04:51:05.977Z,7.90
2022-11-16T04:52:07.489Z,7.57
2022-11-16T04:53:09.987Z,8.13
2022-11-16T04:54:11.781Z,8.25
2022-11-16T04:55:13.690Z,8.63
2022-11-16T04:56:15.193Z,8.35
2022-11-16T04:57:16.716Z,7.65
2022-11-16T04:58:18.170Z,8.20
2022-11-16T04:59:19.963Z,8.43
2022-11-16T05:00:21.931Z,8.25
2022-11-16T05:01:43.405Z,7.65
2022-11-16T05:02:45.595Z,8.98
2022-11-16T05:03:47.180Z,7.22
2022-11-16T05:04:48.835Z,8.52
2022-11-16T05:05:50.423Z,8.32
2022-11-16T05:06:51.895Z,8.40
2022-11-16T05:07:53.457Z,8.13
2022-11-16T05:08:54.910Z,7.95
2022-11-16T05:09:56.342Z,7.93
2022-11-16T05:10:57.812Z,7.75
2022-11-16T05:11:59.254Z,8.02
2022-11-16T05:13:00.708Z,8.23
2022-11-16T05:14:02.546Z,8.30
2022-11-16T05:15:05.581Z,8.80
2022-11-16T05:17:08.678Z,7.63
2022-11-16T05:18:10.106Z,8.07
2022-11-16T05:19:30.501Z,8.10
2022-11-16T05:20:50.510Z,8.15
2022-11-16T05:21:51.993Z,7.85
2022-11-16T05:22:55.160Z,7.47
2022-11-16T05:24:31.810Z,7.82
2022-11-16T05:25:36.618Z,7.95
2022-11-16T05:26:38.740Z,8.05
2022-11-16T05:27:40.225Z,9.13
2022-11-16T05:28:42.024Z,8.75
2022-11-16T05:29:44.037Z,8.38
2022-11-16T05:30:45.819Z,8.40
2022-11-16T05:31:47.301Z,8.50
2022-11-16T05:32:48.780Z,8.02
2022-11-16T05:33:50.512Z,8.60
2022-11-16T05:34:51.949Z,9.20
2022-11-16T05:35:53.379Z,8.52
2022-11-16T05:36:55.334Z,8.00
2022-11-16T05:37:56.761Z,8.30
2022-11-16T05:38:58.491Z,8.93
2022-11-16T05:39:59.919Z,8.88
2022-11-16T05:41:01.383Z,8.10
2022-11-16T05:42:04.334Z,8.50
2022-11-16T05:43:05.735Z,8.48
2022-11-16T05:44:07.485Z,9.57
2022-11-16T05:45:09.331Z,8.45
2022-11-16T05:46:10.758Z,8.70
2022-11-16T05:47:12.223Z,8.40
2022-11-16T05:48:13.671Z,8.65
2022-11-16T05:49:15.956Z,8.15
2022-11-16T05:50:17.563Z,8.07
2022-11-16T05:51:19.089Z,7.88
2022-11-16T05:52:20.631Z,8.18
2022-11-16T05:53:22.134Z,8.75
2022-11-16T05:54:26.133Z,7.95
2022-11-16T05:55:27.567Z,8.20
2022-11-16T05:56:30.054Z,7.63
2022-11-16T05:57:31.504Z,8.20
2022-11-16T05:58:33.438Z,8.02
2022-11-16T05:59:35.645Z,8.15
2022-11-16T06:00:37.125Z,8.60
2022-11-16T06:01:38.765Z,8.48
2022-11-16T06:02:40.233Z,8.55
2022-11-16T06:03:41.787Z,8.27
2022-11-16T06:04:43.217Z,7.78
2022-11-16T06:05:44.662Z,8.38
2022-11-16T06:06:46.092Z,8.02
2022-11-16T06:07:47.554Z,9.32
2022-11-16T06:08:49.034Z,8.45
2022-11-16T06:09:50.799Z,8.43
2022-11-16T06:10:52.247Z,8.20
2022-11-16T06:11:53.689Z,8.68
2022-11-16T06:12:55.255Z,8.95
2022-11-16T06:13:56.950Z,8.57
2022-11-16T06:14:58.728Z,9.20
2022-11-16T06:16:01.529Z,9.02
2022-11-16T06:17:02.939Z,8.57
2022-11-16T06:18:04.586Z,8.85
2022-11-16T06:19:06.274Z,8.75
2022-11-16T06:20:08.205Z,8.30
2022-11-16T06:21:10.796Z,8.68
2022-11-16T06:22:12.157Z,8.50
2022-11-16T06:23:13.747Z,8.20
2022-11-16T06:24:15.584Z,8.88
2022-11-16T06:25:17.149Z,8.07
2022-11-16T06:26:18.579Z,8.50
2022-11-16T06:27:20.015Z,7.65
2022-11-16T06:28:22.022Z,8.65
2022-11-16T06:29:23.619Z,8.05
2022-11-16T06:30:25.462Z,7.97
2022-11-16T06:31:26.902Z,8.73
2022-11-16T06:32:28.366Z,8.82
2022-11-16T06:33:33.528Z,8.45
2022-11-16T06:34:35.485Z,7.63
2022-11-16T06:35:36.941Z,8.63
2022-11-16T06:36:38.396Z,8.60
2022-11-16T06:37:39.821Z,8.25
2022-11-16T06:38:41.283Z,8.15
2022-11-16T06:39:43.097Z,7.80
2022-11-16T06:40:46.144Z,9.25
2022-11-16T06:42:48.961Z,8.70
2022-11-16T06:43:50.387Z,8.10
2022-11-16T06:44:52.109Z,8.23
2022-11-16T06:45:55.977Z,8.35
2022-11-16T06:46:57.416Z,8.48
2022-11-16T06:47:58.860Z,8.05
2022-11-16T06:49:00.606Z,7.35
2022-11-16T06:50:02.234Z,8.30
2022-11-16T06:51:03.824Z,9.07
2022-11-16T06:52:05.257Z,9.15
2022-11-16T06:53:06.685Z,8.13
2022-11-16T06:54:08.554Z,7.82
2022-11-16T06:55:10.037Z,8.00
2022-11-16T06:56:15.078Z,7.78
2022-11-16T06:57:16.498Z,8.27
2022-11-16T06:58:17.938Z,7.95
2022-11-16T06:59:19.778Z,8.02
2022-11-16T07:00:21.278Z,8.02
2022-11-16T07:01:22.748Z,7.93
2022-11-16T07:02:24.215Z,9.55
2022-11-16T07:03:25.699Z,7.80
2022-11-16T07:04:27.129Z,8.48
2022-11-16T07:05:28.586Z,8.05
2022-11-16T07:06:30.226Z,8.55
2022-11-16T07:07:31.882Z,8.15
2022-11-16T07:08:33.720Z,8.10
2022-11-16T07:09:35.356Z,8.10
2022-11-16T07:10:38.385Z,9.25
2022-11-16T07:11:39.905Z,8.60
2022-11-16T07:12:41.396Z,7.97
2022-11-16T07:13:43.207Z,9.07
2022-11-16T07:14:45.503Z,8.40
2022-11-16T07:15:46.966Z,7.90
2022-11-16T07:16:48.444Z,7.70
2022-11-16T07:17:49.875Z,7.32
2022-11-16T07:18:52.843Z,8.30
2022-11-16T07:20:55.640Z,8.15
2022-11-16T07:21:57.080Z,7.45
2022-11-16T07:23:02.955Z,7.80
2022-11-16T07:24:05.117Z,8.63
2022-11-16T07:25:07.572Z,8.30
2022-11-16T07:26:10.244Z,8.32
2022-11-16T07:27:11.768Z,8.50
2022-11-16T07:28:13.214Z,7.22
2022-11-16T07:29:15.943Z,6.78
2022-11-16T07:30:17.475Z,7.78
2022-11-16T07:31:18.999Z,8.45
2022-11-16T07:32:20.467Z,8.50
2022-11-16T07:33:22.084Z,8.23
2022-11-16T07:34:23.835Z,7.53
2022-11-16T07:35:25.480Z,9.50
2022-11-16T07:36:26.923Z,8.90
2022-11-16T07:37:28.422Z,8.05
2022-11-16T07:38:31.538Z,7.47
2022-11-16T07:39:33.575Z,8.20
2022-11-16T07:40:35.034Z,7.90
2022-11-16T07:41:38.501Z,8.13
2022-11-16T07:42:40.008Z,7.90
2022-11-16T07:43:41.527Z,7.40
2022-11-16T07:44:43.358Z,7.68
2022-11-16T07:45:44.849Z,8.63
2022-11-16T07:46:47.791Z,8.82
2022-11-16T07:47:52.361Z,8.18
2022-11-16T07:48:54.049Z,9.18
2022-11-16T07:49:55.501Z,8.20
2022-11-16T07:51:09.126Z,7.85
2022-11-16T07:52:10.975Z,8.55
2022-11-16T07:53:12.416Z,8.40
2022-11-16T07:54:15.148Z,7.82
2022-11-16T07:55:16.557Z,8.95
2022-11-16T07:56:18.090Z,8.05
2022-11-16T07:57:19.613Z,8.15
2022-11-16T07:58:21.580Z,7.60
2022-11-16T07:59:23.394Z,9.07
2022-11-16T08:00:25.088Z,8.70
2022-11-16T08:01:26.547Z,9.60
2022-11-16T08:02:28.029Z,8.00
2022-11-16T08:03:29.450Z,9.10
2022-11-16T08:04:31.196Z,8.75
2022-11-16T08:05:32.609Z,9.55
2022-11-16T08:06:34.066Z,8.77
2022-11-16T08:07:35.639Z,9.30
2022-11-16T08:08:37.448Z,8.82
2022-11-16T08:09:39.715Z,9.38
2022-11-16T08:10:41.350Z,9.35
2022-11-16T08:11:42.828Z,9.13
2022-11-16T08:12:44.274Z,8.85
2022-11-16T08:13:46.258Z,8.35
2022-11-16T08:14:47.736Z,8.68
2022-11-16T08:15:49.156Z,8.85
2022-11-16T08:16:50.580Z,9.20
2022-11-16T08:17:52.004Z,9.23
2022-11-16T08:18:53.813Z,8.77
2022-11-16T08:19:55.220Z,9.90
2022-11-16T08:21:00.527Z,8.65
2022-11-16T08:22:02.718Z,9.50
2022-11-16T08:23:04.168Z,8.63
2022-11-16T08:24:06.187Z,8.90
2022-11-16T08:25:08.121Z,8.77
2022-11-16T08:26:14.570Z,9.38
2022-11-16T08:27:17.441Z,9.75
2022-11-16T08:28:18.946Z,8.98
2022-11-16T08:29:20.654Z,9.50
2022-11-16T08:30:22.483Z,9.70
2022-11-16T08:31:26.873Z,9.32
2022-11-16T08:32:29.795Z,10.52
2022-11-16T08:33:31.224Z,9.75
2022-11-16T08:34:34.057Z,9.63
2022-11-16T08:35:36.489Z,9.30
2022-11-16T08:36:38.023Z,9.13
2022-11-16T08:37:39.470Z,9.55
2022-11-16T08:38:41.020Z,9.25
2022-11-16T08:39:42.452Z,8.57
2022-11-16T08:40:44.544Z,8.82
2022-11-16T08:41:45.954Z,8.40
2022-11-16T08:42:47.454Z,9.50
2022-11-16T08:43:50.947Z,9.40
2022-11-16T08:44:52.413Z,8.82
2022-11-16T08:45:53.877Z,9.70
2022-11-16T08:46:55.308Z,8.93
2022-11-16T08:48:03.467Z,9.65
2022-11-16T08:49:05.830Z,9.05
2022-11-16T08:50:07.548Z,9.80
2022-11-16T08:51:20.139Z,9.65
2022-11-16T08:52:22.207Z,9.98
2022-11-16T08:53:23.637Z,9.30
2022-11-16T08:54:25.499Z,9.80
2022-11-16T08:55:27.163Z,10.20
2022-11-16T08:56:30.124Z,9.60
2022-11-16T08:58:33.652Z,9.23
2022-11-16T08:59:35.360Z,9.10
2022-11-16T09:00:37.399Z,8.45
2022-11-16T09:01:39.038Z,9.10
2022-11-16T09:02:40.653Z,8.32
2022-11-16T09:03:42.563Z,8.77
2022-11-16T09:04:43.986Z,7.57
2022-11-16T09:05:46.758Z,7.90
2022-11-16T09:06:48.261Z,7.60
2022-11-16T09:07:49.816Z,8.27
2022-11-16T09:08:51.667Z,8.02
2022-11-16T09:09:53.175Z,8.27
2022-11-16T09:10:54.634Z,8.55
2022-11-16T09:11:56.091Z,8.60
2022-11-16T09:12:57.735Z,7.57
2022-11-16T09:13:59.985Z,8.50
2022-11-16T09:15:01.580Z,9.07
2022-11-16T09:16:04.118Z,9.07
2022-11-16T09:17:05.658Z,9.05
2022-11-16T09:18:07.106Z,9.15
2022-11-16T09:19:08.919Z,8.57
2022-11-16T09:20:10.728Z,8.55
2022-11-16T09:21:12.136Z,8.20
2022-11-16T09:22:13.699Z,8.68
2022-11-16T09:23:15.229Z,8.88
2022-11-16T09:24:17.763Z,8.15
2022-11-16T09:25:19.213Z,8.30
2022-11-16T09:26:23.141Z,8.20
2022-11-16T09:27:24.883Z,8.63
2022-11-16T09:28:27.280Z,7.63
2022-11-16T09:29:29.203Z,8.23
2022-11-16T09:30:31.428Z,7.55
2022-11-16T09:31:34.798Z,7.63
2022-11-16T09:32:36.266Z,7.53
2022-11-16T09:33:38.097Z,8.02
2022-11-16T09:34:40.055Z,8.32
2022-11-16T09:35:41.797Z,7.53
2022-11-16T09:36:43.340Z,8.45
2022-11-16T09:37:44.790Z,8.13
2022-11-16T09:39:17.738Z,7.72
2022-11-16T09:40:11.994Z,7.75
2022-11-16T09:41:16.194Z,8.02
2022-11-16T09:42:21.735Z,8.85
2022-11-16T09:43:46.186Z,9.10
2022-11-16T09:45:05.058Z,7.85
2022-11-16T09:46:20.440Z,7.70
2022-11-16T09:47:24.924Z,7.70
2022-11-16T09:48:27.353Z,8.25
2022-11-16T09:49:38.075Z,8.10
2022-11-16T09:50:47.439Z,8.38
2022-11-16T09:51:55.689Z,7.93
2022-11-16T09:53:04.970Z,7.65
2022-11-16T09:54:11.825Z,7.47
2022-11-16T09:55:32.108Z,8.65
2022-11-16T09:56:37.180Z,7.72
2022-11-16T09:57:38.674Z,7.60
2022-11-16T09:58:48.527Z,7.35
2022-11-16T09:59:54.713Z,7.97
2022-11-16T10:01:03.181Z,7.45
2022-11-16T10:02:22.467Z,7.30
2022-11-16T10:03:26.372Z,7.00
2022-11-16T10:04:53.636Z,6.03
2022-11-16T10:06:03.321Z,6.45
2022-11-16T10:07:22.690Z,6.13
2022-11-16T10:08:30.253Z,6.35
2022-11-16T10:09:32.102Z,6.25
2022-11-16T10:10:38.216Z,6.88
2022-11-16T10:12:00.141Z,6.70
2022-11-16T10:13:36.539Z,6.78
2022-11-16T10:15:01.809Z,6.65
2022-11-16T10:16:13.238Z,6.55
2022-11-16T10:17:26.634Z,6.15
2022-11-16T10:18:34.762Z,6.72
2022-11-16T10:19:51.222Z,6.57
2022-11-16T10:21:05.832Z,6.60
2022-11-16T10:22:27.515Z,7.20
2022-11-16T10:23:34.780Z,6.70
2022-11-16T10:24:51.290Z,6.45
2022-11-16T10:25:58.843Z,6.75
2022-11-16T10:27:12.197Z,7.32
2022-11-16T10:28:49.558Z,7.95
2022-11-16T10:30:12.451Z,7.13
2022-11-16T10:31:35.575Z,6.53
2022-11-16T10:32:45.486Z,6.05
2022-11-16T10:33:51.134Z,6.50
2022-11-16T10:34:55.470Z,6.13
2022-11-16T10:35:57.820Z,6.50
2022-11-16T10:37:03.880Z,6.43
2022-11-16T10:38:14.238Z,6.65
2022-11-16T10:39:19.150Z,6.97
2022-11-16T10:40:36.136Z,7.57
2022-11-16T10:41:42.497Z,7.22
2022-11-16T10:42:48.853Z,7.07
2022-11-16T10:43:50.314Z,7.43
2022-11-16T10:45:02.563Z,7.60
2022-11-16T10:46:16.608Z,7.07
2022-11-16T10:47:32.399Z,6.38
2022-11-16T10:48:42.533Z,7.18
2022-11-16T10:49:53.996Z,7.32
2022-11-16T10:50:56.087Z,7.47
2022-11-16T10:51:57.841Z,8.35
2022-11-16T10:53:00.790Z,9.15
2022-11-16T10:55:06.992Z,7.30
2022-11-16T10:56:32.506Z,7.55
2022-11-16T10:58:03.209Z,7.20
2022-11-16T10:59:07.372Z,7.40
2022-11-16T11:00:12.876Z,8.13
2022-11-16T11:01:30.378Z,8.88
2022-11-16T11:02:36.124Z,8.18
2022-11-16T11:03:37.839Z,7.25
2022-11-16T11:04:39.374Z,7.60
2022-11-16T11:05:53.742Z,8.55
2022-11-16T11:06:57.359Z,8.57
2022-11-16T11:08:09.526Z,8.38
2022-11-16T11:09:27.983Z,7.53
2022-11-16T11:10:31.722Z,7.60
2022-11-16T11:11:51.814Z,7.90
2022-11-16T11:13:02.097Z,7.97
2022-11-16T11:14:09.512Z,8.27
2022-11-16T11:15:11.286Z,8.50
2022-11-16T11:16:17.912Z,8.88
2022-11-16T11:17:19.344Z,8.88
2022-11-16T11:18:23.809Z,8.80
2022-11-16T11:19:28.136Z,9.30
2022-11-16T11:20:30.055Z,8.73
2022-11-16T11:21:31.565Z,8.02
2022-11-16T11:22:35.435Z,7.38
2022-11-16T11:23:47.643Z,7.65
2022-11-16T11:24:49.614Z,7.38
2022-11-16T11:25:55.495Z,8.50
2022-11-16T11:27:00.256Z,8.40
2022-11-16T11:28:04.508Z,7.78
2022-11-16T11:29:30.376Z,7.30
2022-11-16T11:30:33.154Z,13.95
2022-11-16T11:31:42.891Z,13.18
2022-11-16T11:32:44.821Z,16.58
2022-11-16T11:33:52.586Z,18.67
2022-11-16T11:34:56.161Z,16.63
2022-11-16T11:36:03.236Z,11.75
2022-11-16T11:37:07.130Z,9.45
2022-11-16T11:38:15.235Z,8.88
2022-11-16T11:39:16.641Z,9.70
2022-11-16T11:40:25.761Z,9.15
2022-11-16T11:42:34.148Z,8.57
2022-11-16T11:43:37.193Z,8.35
2022-11-16T11:44:59.760Z,9.48
2022-11-16T11:46:12.020Z,8.85
2022-11-16T11:48:00.530Z,9.52
2022-11-16T11:49:13.375Z,8.82
2022-11-16T11:50:21.314Z,9.27
2022-11-16T11:51:27.628Z,9.07
2022-11-16T11:52:44.528Z,9.35
2022-11-16T11:53:56.635Z,10.68
2022-11-16T11:54:58.142Z,9.43
2022-11-16T11:56:00.774Z,9.48
2022-11-16T11:57:03.215Z,9.70
2022-11-16T11:58:06.165Z,10.18
2022-11-16T12:00:14.669Z,7.90
2022-11-16T12:01:52.694Z,8.52
2022-11-16T12:03:06.011Z,8.07
2022-11-16T12:04:32.226Z,7.90
2022-11-16T12:05:54.170Z,8.18
2022-11-16T12:07:16.923Z,9.05
2022-11-16T12:08:39.255Z,9.55
2022-11-16T12:10:14.710Z,9.38
2022-11-16T12:11:39.131Z,10.05
2022-11-16T12:13:05.497Z,9.90
2022-11-16T12:14:09.988Z,9.68
2022-11-16T12:15:35.942Z,9.77
2022-11-16T12:16:43.149Z,9.18
2022-11-16T12:18:06.486Z,10.60
2022-11-16T12:19:38.954Z,10.05
2022-11-16T12:21:06.013Z,8.85
2022-11-16T12:22:41.431Z,9.55
2022-11-16T12:24:07.461Z,8.68
2022-11-16T12:25:26.012Z,10.50
2022-11-16T12:26:51.655Z,10.38
2022-11-16T12:28:11.233Z,12.65
2022-11-16T12:29:27.298Z,10.00
2022-11-16T12:30:32.202Z,9.63
2022-11-16T12:32:20.565Z,10.20
2022-11-16T12:33:48.955Z,9.82
2022-11-16T12:34:52.362Z,9.13
2022-11-16T12:36:06.577Z,9.55
2022-11-16T12:37:21.759Z,9.15
2022-11-16T12:40:59.593Z,8.27
2022-11-16T12:42:35.830Z,7.78
2022-11-16T12:43:45.574Z,8.25
2022-11-16T12:45:01.922Z,9.20
2022-11-16T12:46:12.866Z,8.70
2022-11-16T12:47:29.333Z,8.32
2022-11-16T12:48:44.538Z,8.50
2022-11-16T12:51:32.742Z,7.90
2022-11-16T12:53:03.437Z,7.90
2022-11-16T12:54:07.741Z,7.97
2022-11-16T12:55:55.668Z,8.35
2022-11-16T12:57:02.823Z,9.98
2022-11-16T12:58:16.081Z,9.77
2022-11-16T12:59:40.535Z,9.35
2022-11-16T13:01:05.314Z,9.25
2022-11-16T13:02:18.199Z,8.50
2022-11-16T13:03:43.517Z,9.60
2022-11-16T13:04:57.505Z,8.70
2022-11-16T13:06:07.198Z,8.95
2022-11-16T13:07:18.275Z,9.52
2022-11-16T13:08:57.037Z,8.70
2022-11-16T13:10:09.533Z,8.00
2022-11-16T13:11:16.317Z,7.65
2022-11-16T13:12:23.326Z,8.10
2022-11-16T13:13:38.342Z,8.20
2022-11-16T13:14:51.173Z,8.40
2022-11-16T13:15:53.394Z,9.25
2022-11-16T13:16:55.845Z,8.50
2022-11-16T13:18:01.092Z,9.55
2022-11-16T13:19:06.892Z,9.90
2022-11-16T13:20:39.641Z,9.00
2022-11-16T13:21:57.668Z,8.77
2022-11-16T13:23:11.028Z,9.48
2022-11-16T13:24:30.354Z,8.70
2022-11-16T13:25:41.996Z,8.38
2022-11-16T13:27:00.033Z,8.00
2022-11-16T13:28:33.373Z,6.85
2022-11-16T13:29:51.150Z,7.75
2022-11-16T13:31:05.363Z,7.65
2022-11-16T13:32:31.981Z,7.40
2022-11-16T13:34:00.670Z,8.02
2022-11-16T13:35:06.504Z,9.57
2022-11-16T13:36:39.546Z,8.75
2022-11-16T13:37:48.836Z,8.30
2022-11-16T13:38:53.746Z,8.00
2022-11-16T13:39:57.903Z,8.63
2022-11-16T13:41:34.947Z,8.35
2022-11-16T13:42:45.132Z,7.97
2022-11-16T13:43:50.010Z,6.68
2022-11-16T13:44:53.006Z,7.15
2022-11-16T13:45:59.534Z,7.03
2022-11-16T13:47:04.849Z,7.00
2022-11-16T13:48:19.428Z,7.18
2022-11-16T13:49:28.780Z,8.05
2022-11-16T13:50:39.177Z,7.20
2022-11-16T13:51:51.910Z,8.02
2022-11-16T13:54:45.034Z,7.00
2022-11-16T13:55:56.555Z,7.20
2022-11-16T13:57:00.314Z,6.80
2022-11-16T13:58:07.001Z,6.90
2022-11-16T13:59:16.222Z,6.97
2022-11-16T14:00:29.448Z,6.72
2022-11-16T14:01:55.299Z,6.97
2022-11-16T14:03:15.311Z,7.35
2022-11-16T14:04:40.995Z,7.10
2022-11-16T14:05:50.377Z,7.00
2022-11-16T14:06:57.460Z,6.88
2022-11-16T14:08:18.998Z,6.50
2022-11-16T14:09:47.748Z,7.05
2022-11-16T14:10:49.984Z,7.40
2022-11-16T14:11:51.720Z,6.70
2022-11-16T14:12:54.544Z,6.88
2022-11-16T14:13:56.433Z,7.22
2022-11-16T14:15:17.827Z,6.15
2022-11-16T14:16:23.062Z,6.53
2022-11-16T14:18:00.780Z,6.78
2022-11-16T14:19:05.263Z,7.05
2022-11-16T14:20:12.883Z,7.57
2022-11-16T14:21:19.971Z,8.13
2022-11-16T14:22:21.635Z,8.43
2022-11-16T14:23:47.862Z,7.72
2022-11-16T14:25:06.183Z,7.53
2022-11-16T14:26:23.307Z,6.72
2022-11-16T14:27:35.231Z,7.03
2022-11-16T14:28:45.786Z,6.45
2022-11-16T14:29:58.829Z,6.10
2022-11-16T14:31:15.457Z,6.25
2022-11-16T14:32:29.474Z,6.20
2022-11-16T14:33:34.785Z,5.90
2022-11-16T14:34:41.950Z,5.75
2022-11-16T14:35:52.272Z,5.65
2022-11-16T14:36:54.276Z,6.47
2022-11-16T14:38:01.888Z,6.60
2022-11-16T14:39:24.942Z,7.00
2022-11-16T14:40:27.003Z,5.90
2022-11-16T14:41:28.799Z,6.53
2022-11-16T14:42:48.107Z,6.97
2022-11-16T14:43:58.096Z,7.30
2022-11-16T14:45:05.046Z,6.80
2022-11-16T14:46:13.685Z,7.18
2022-11-16T14:47:27.206Z,6.40
2022-11-16T14:48:29.123Z,6.55
2022-11-16T14:49:34.591Z,6.40
2022-11-16T14:50:40.858Z,6.70
2022-11-16T14:51:49.902Z,7.45
2022-11-16T14:52:56.454Z,7.78
2022-11-16T14:54:01.738Z,9.02
2022-11-16T14:55:07.388Z,9.30
2022-11-16T14:56:12.786Z,9.02
2022-11-16T14:57:19.741Z,8.32
2022-11-16T14:58:23.328Z,8.20
2022-11-16T14:59:25.475Z,7.15
2022-11-16T15:00:29.481Z,7.72
2022-11-16T15:01:36.796Z,6.82
2022-11-16T15:02:40.150Z,6.93
2022-11-16T15:04:02.404Z,7.10
2022-11-16T15:05:04.571Z,7.70
2022-11-16T15:06:07.354Z,7.70
2022-11-16T15:07:09.167Z,7.10
2022-11-16T15:08:22.177Z,7.18
2022-11-16T15:09:33.056Z,6.20