createdAt,value
2023-03-06T00:00:50.355Z,99.90
2023-03-06T00:03:18.638Z,99.90
2023-03-06T00:05:47.954Z,99.90
2023-03-06T00:08:15.885Z,99.90
2023-03-06T00:10:43.876Z,99.90
2023-03-06T00:13:14.883Z,99.90
2023-03-06T00:15:43.023Z,99.90
2023-03-06T00:18:10.969Z,99.90
2023-03-06T00:20:40.828Z,99.90
2023-03-06T00:23:10.164Z,99.90
2023-03-06T00:25:38.792Z,99.90
2023-03-06T00:28:07.280Z,99.90
2023-03-06T00:30:35.191Z,99.90
2023-03-06T00:33:03.220Z,99.90
2023-03-06T00:35:31.611Z,99.90
2023-03-06T00:37:59.971Z,99.90
2023-03-06T00:40:29.152Z,99.90
2023-03-06T00:42:56.950Z,99.90
2023-03-06T00:45:24.729Z,99.90
2023-03-06T00:47:52.587Z,99.90
2023-03-06T00:50:20.503Z,99.90
2023-03-06T00:52:48.348Z,99.90
2023-03-06T00:55:16.197Z,99.90
2023-03-06T00:57:45.376Z,99.90
2023-03-06T01:00:14.441Z,99.90
2023-03-06T01:02:42.794Z,99.90
2023-03-06T01:05:12.909Z,99.90
2023-03-06T01:07:40.786Z,99.90
2023-03-06T01:10:09.513Z,99.90
2023-03-06T01:12:37.337Z,99.90
2023-03-06T01:15:08.125Z,99.90
2023-03-06T01:17:35.960Z,99.90
2023-03-06T01:20:04.670Z,99.90
2023-03-06T01:22:32.523Z,99.90
2023-03-06T01:25:00.634Z,99.90
2023-03-06T01:27:28.489Z,99.90
2023-03-06T01:29:56.463Z,99.90
2023-03-06T01:32:25.754Z,99.90
2023-03-06T01:34:53.728Z,99.90
2023-03-06T01:37:21.541Z,99.90
2023-03-06T01:39:50.365Z,99.90
2023-03-06T01:42:18.231Z,99.90
2023-03-06T01:45:00.673Z,99.90
2023-03-06T01:47:30.042Z,99.90
2023-03-06T01:50:01.176Z,99.90
2023-03-06T01:52:32.865Z,99.90
2023-03-06T01:55:03.394Z,99.90
2023-03-06T01:57:34.522Z,99.90
2023-03-06T02:00:06.522Z,99.90
2023-03-06T02:02:44.865Z,99.90
2023-03-06T02:05:13.040Z,99.90
2023-03-06T02:07:42.318Z,99.90
2023-03-06T02:10:11.054Z,99.90
2023-03-06T02:12:43.700Z,99.90
2023-03-06T02:15:12.780Z,99.90
2023-03-06T02:17:42.693Z,99.90
2023-03-06T02:20:16.946Z,99.90
2023-03-06T02:22:50.527Z,99.90
2023-03-06T02:25:34.221Z,99.90
2023-03-06T02:28:02.487Z,99.90
2023-03-06T02:30:31.834Z,99.90
2023-03-06T02:33:01.285Z,99.90
2023-03-06T02:35:30.644Z,99.90
2023-03-06T02:37:59.837Z,99.90
2023-03-06T02:40:29.129Z,99.90
2023-03-06T02:42:58.705Z,99.90
2023-03-06T02:45:33.176Z,99.90
2023-03-06T02:48:01.110Z,99.90
2023-03-06T02:50:30.411Z,99.90
2023-03-06T02:52:58.318Z,99.90
2023-03-06T02:55:26.341Z,99.90
2023-03-06T02:57:57.376Z,99.90
2023-03-06T03:00:26.254Z,99.90
2023-03-06T03:02:54.885Z,99.90
2023-03-06T03:05:23.041Z,99.90
2023-03-06T03:07:58.150Z,99.90
2023-03-06T03:10:26.418Z,99.90
2023-03-06T03:12:54.409Z,99.90
2023-03-06T03:15:23.723Z,99.90
2023-03-06T03:17:51.588Z,99.90
2023-03-06T03:20:21.558Z,99.90
2023-03-06T03:22:50.110Z,99.90
2023-03-06T03:25:18.186Z,99.90
2023-03-06T03:27:46.592Z,99.90
2023-03-06T03:30:14.969Z,99.90
2023-03-06T03:32:44.702Z,99.90
2023-03-06T03:35:13.391Z,99.90
2023-03-06T03:37:42.378Z,99.90
2023-03-06T03:40:11.672Z,99.90
2023-03-06T03:42:39.493Z,99.90
2023-03-06T03:45:09.367Z,99.90
2023-03-06T03:47:37.161Z,99.90
2023-03-06T03:50:07.435Z,99.90
2023-03-06T03:52:36.321Z,99.90
2023-03-06T03:55:04.162Z,99.90
2023-03-06T03:57:32.525Z,99.90
2023-03-06T04:00:00.941Z,99.90
2023-03-06T04:02:53.121Z,99.90
2023-03-06T04:05:29.710Z,99.90
2023-03-06T04:07:58.454Z,99.90
2023-03-06T04:10:26.312Z,99.90
2023-03-06T04:12:54.109Z,99.90
2023-03-06T04:15:22.157Z,99.90
2023-03-06T04:17:50.230Z,99.90
2023-03-06T04:20:21.985Z,99.90
2023-03-06T04:22:52.023Z,99.90
2023-03-06T04:25:20.015Z,99.90
2023-03-06T04:27:47.841Z,99.90
2023-03-06T04:30:16.102Z,99.90
2023-03-06T04:32:43.962Z,99.90
2023-03-06T04:35:12.163Z,99.90
2023-03-06T04:37:49.827Z,99.90
2023-03-06T04:40:24.786Z,99.90
2023-03-06T04:42:52.642Z,99.90
2023-03-06T04:45:21.093Z,99.90
2023-03-06T04:47:49.232Z,99.90
2023-03-06T04:50:17.779Z,99.90
2023-03-06T04:52:45.943Z,99.90
2023-03-06T04:55:16.353Z,99.90
2023-03-06T04:57:47.457Z,99.90
2023-03-06T05:00:17.942Z,99.90
2023-03-06T05:02:46.173Z,99.90
2023-03-06T05:05:14.647Z,99.90
2023-03-06T05:07:43.014Z,99.90
2023-03-06T05:10:15.179Z,99.90
2023-03-06T05:12:45.661Z,99.90
2023-03-06T05:15:14.596Z,99.90
2023-03-06T05:17:42.415Z,99.90
2023-03-06T05:20:13.728Z,99.90
2023-03-06T05:22:41.874Z,99.90
2023-03-06T05:25:11.130Z,99.90
2023-03-06T05:27:39.386Z,99.90
2023-03-06T05:30:11.282Z,99.90
2023-03-06T05:32:39.201Z,99.90
2023-03-06T05:35:08.348Z,99.90
2023-03-06T05:37:36.271Z,99.90
2023-03-06T05:40:09.492Z,99.90
2023-03-06T05:42:37.314Z,99.90
2023-03-06T05:45:05.991Z,99.90
2023-03-06T05:47:35.092Z,99.90
2023-03-06T05:50:02.977Z,99.90
2023-03-06T05:52:30.800Z,99.90
2023-03-06T05:54:58.683Z,99.90
2023-03-06T05:57:26.520Z,99.90
2023-03-06T05:59:54.452Z,99.90
2023-03-06T06:02:22.423Z,99.90
2023-03-06T06:04:51.653Z,99.90
2023-03-06T06:07:19.422Z,99.90
2023-03-06T06:09:47.303Z,99.90
2023-03-06T06:12:15.182Z,99.90
2023-03-06T06:14:42.982Z,99.90
2023-03-06T06:17:12.516Z,99.90
2023-03-06T06:19:40.482Z,99.90
2023-03-06T06:22:09.833Z,99.90
2023-03-06T06:24:38.047Z,99.90
2023-03-06T06:27:07.158Z,99.90
2023-03-06T06:29:35.548Z,99.90
2023-03-06T06:32:03.395Z,99.90
2023-03-06T06:34:31.966Z,99.90
2023-03-06T06:36:59.815Z,99.90
2023-03-06T06:39:29.751Z,99.90
2023-03-06T06:42:16.070Z,99.90
2023-03-06T06:44:45.591Z,99.90
2023-03-06T06:47:28.914Z,99.90
2023-03-06T06:49:57.357Z,99.90
2023-03-06T06:52:26.035Z,99.90
2023-03-06T06:54:55.395Z,99.90
2023-03-06T06:57:23.320Z,99.90
2023-03-06T06:59:53.327Z,99.90
2023-03-06T07:02:23.712Z,99.90
2023-03-06T07:05:06.030Z,99.90
2023-03-06T07:07:36.629Z,99.90
2023-03-06T07:10:08.579Z,99.90
2023-03-06T07:12:37.659Z,99.90
2023-03-06T07:15:07.075Z,99.90
2023-03-06T07:17:34.933Z,99.90
2023-03-06T07:20:03.932Z,99.90
2023-03-06T07:22:41.437Z,99.90
2023-03-06T07:25:17.958Z,99.90
2023-03-06T07:27:52.802Z,99.90
2023-03-06T07:30:22.125Z,99.90
2023-03-06T07:32:52.786Z,99.90
2023-03-06T07:35:21.083Z,99.90
2023-03-06T07:37:49.093Z,99.90
2023-03-06T07:40:19.636Z,99.90
2023-03-06T07:42:48.147Z,99.90
2023-03-06T07:45:19.742Z,99.90
2023-03-06T07:47:47.599Z,99.90
2023-03-06T07:50:15.436Z,99.90
2023-03-06T07:52:43.264Z,99.90
2023-03-06T07:55:12.341Z,99.90
2023-03-06T07:57:41.868Z,99.90
2023-03-06T08:00:14.052Z,99.90
2023-03-06T08:02:44.133Z,99.90
2023-03-06T08:05:14.958Z,99.90
2023-03-06T08:07:43.106Z,99.90
2023-03-06T08:10:14.495Z,99.90
2023-03-06T08:12:43.641Z,99.90
2023-03-06T08:15:12.806Z,99.90
2023-03-06T08:17:40.819Z,99.90
2023-03-06T08:20:10.670Z,99.90
2023-03-06T08:22:39.067Z,99.90
2023-03-06T08:25:08.369Z,99.90
2023-03-06T08:27:36.845Z,99.90
2023-03-06T08:30:07.283Z,99.90
2023-03-06T08:32:36.820Z,99.90
2023-03-06T08:35:04.962Z,99.90
2023-03-06T08:37:32.970Z,99.90
2023-03-06T08:40:02.607Z,99.90
2023-03-06T08:42:30.380Z,99.90
2023-03-06T08:44:58.243Z,99.90
2023-03-06T08:47:30.778Z,99.90
2023-03-06T08:50:00.581Z,99.90
2023-03-06T08:52:28.778Z,99.90
2023-03-06T08:54:58.000Z,99.90
2023-03-06T08:57:25.870Z,99.90
2023-03-06T08:59:53.689Z,99.90
2023-03-06T09:02:21.551Z,99.90
2023-03-06T09:04:50.747Z,99.90
2023-03-06T09:07:18.589Z,99.90
2023-03-06T09:09:46.402Z,99.90
2023-03-06T09:12:14.257Z,99.90
2023-03-06T09:14:42.288Z,99.90
2023-03-06T09:17:10.178Z,99.90
2023-03-06T09:19:38.527Z,99.90
2023-03-06T09:22:07.910Z,99.90
2023-03-06T09:24:36.133Z,99.90
2023-03-06T09:27:04.113Z,99.90
2023-03-06T09:29:31.916Z,99.90
2023-03-06T09:32:00.194Z,99.90
2023-03-06T09:34:28.418Z,99.90
2023-03-06T09:36:57.669Z,99.90
2023-03-06T09:39:27.686Z,99.90
2023-03-06T09:41:57.859Z,99.90
2023-03-06T09:44:28.572Z,99.90
2023-03-06T09:47:11.609Z,99.90
2023-03-06T09:49:50.796Z,99.90
2023-03-06T09:52:35.352Z,99.90
2023-03-06T09:55:12.946Z,99.90
2023-03-06T09:57:46.122Z,99.90
2023-03-06T10:00:17.407Z,99.90
2023-03-06T10:02:49.017Z,99.90
2023-03-06T10:05:21.232Z,99.90
2023-03-06T10:07:55.244Z,99.90
2023-03-06T10:10:28.376Z,99.90
2023-03-06T10:13:03.085Z,99.90
2023-03-06T10:15:35.968Z,99.90
2023-03-06T10:18:04.894Z,99.90
2023-03-06T10:20:38.727Z,99.90
2023-03-06T10:23:31.969Z,99.90
2023-03-06T10:26:04.244Z,99.90
2023-03-06T10:28:36.323Z,99.90
2023-03-06T10:31:10.598Z,99.90
2023-03-06T10:33:53.780Z,99.90
2023-03-06T10:36:23.572Z,99.90
2023-03-06T10:38:51.440Z,99.90
2023-03-06T10:41:25.903Z,99.90
2023-03-06T10:44:20.342Z,99.90
2023-03-06T10:46:53.948Z,99.90
2023-03-06T10:49:31.582Z,99.90
2023-03-06T10:52:02.716Z,99.90
2023-03-06T10:54:32.461Z,99.90
2023-03-06T10:57:19.384Z,99.90
2023-03-06T10:59:53.577Z,99.90
2023-03-06T11:02:32.118Z,99.90
2023-03-06T11:05:03.609Z,99.90
2023-03-06T11:07:33.356Z,99.90
2023-03-06T11:10:08.599Z,99.90
2023-03-06T11:12:37.911Z,99.90
2023-03-06T11:15:22.088Z,99.90
2023-03-06T11:17:56.164Z,99.90
2023-03-06T11:20:27.786Z,99.90
2023-03-06T11:23:00.105Z,98.70
2023-03-06T11:25:34.649Z,94.80
2023-03-06T11:28:08.209Z,92.80
2023-03-06T11:30:43.086Z,91.70
2023-03-06T11:33:21.231Z,88.70
2023-03-06T11:35:55.122Z,89.30
2023-03-06T11:38:30.842Z,90.00
2023-03-06T11:41:02.313Z,87.50
2023-03-06T11:43:37.622Z,85.30
2023-03-06T11:46:08.202Z,86.80
2023-03-06T11:48:40.111Z,89.00
2023-03-06T11:51:15.175Z,90.20
2023-03-06T11:53:43.011Z,90.20
2023-03-06T11:56:29.944Z,90.00
2023-03-06T11:59:27.805Z,91.20
2023-03-06T12:02:01.063Z,91.80
2023-03-06T12:04:53.292Z,91.90
2023-03-06T12:07:26.973Z,91.10
2023-03-06T12:10:05.973Z,90.30
2023-03-06T12:13:02.877Z,84.20
2023-03-06T12:15:52.437Z,81.80
2023-03-06T12:18:35.929Z,81.90
2023-03-06T12:21:08.156Z,81.50
2023-03-06T12:23:56.645Z,82.40
2023-03-06T12:26:52.063Z,82.00
2023-03-06T12:29:31.597Z,82.80
2023-03-06T12:32:14.648Z,82.20
2023-03-06T12:35:01.004Z,82.20
2023-03-06T12:37:44.213Z,81.50
2023-03-06T12:40:35.891Z,79.80
2023-03-06T12:43:21.747Z,80.70
2023-03-06T12:45:52.655Z,79.70
2023-03-06T12:48:26.519Z,78.10
2023-03-06T12:50:54.955Z,77.10
2023-03-06T12:53:27.313Z,76.60
2023-03-06T12:55:56.658Z,74.80
2023-03-06T12:58:52.601Z,73.70
2023-03-06T13:01:48.853Z,72.80
2023-03-06T13:04:41.057Z,70.90
2023-03-06T13:07:26.246Z,69.90
2023-03-06T13:10:05.752Z,68.00
2023-03-06T13:12:50.438Z,70.10
2023-03-06T13:15:38.163Z,71.90
2023-03-06T13:18:39.608Z,74.00
2023-03-06T13:22:09.405Z,78.60
2023-03-06T13:24:38.625Z,85.40
2023-03-06T13:27:11.856Z,92.10
2023-03-06T13:29:50.800Z,95.60
2023-03-06T13:32:29.057Z,98.50
2023-03-06T13:34:56.946Z,99.90
2023-03-06T13:37:50.174Z,99.90
2023-03-06T13:40:30.835Z,99.90
2023-03-06T13:43:22.430Z,99.90
2023-03-06T13:45:51.661Z,99.90
2023-03-06T13:48:46.067Z,99.90
2023-03-06T13:51:25.005Z,99.90
2023-03-06T13:54:21.145Z,99.90
2023-03-06T13:57:12.608Z,99.90
2023-03-06T14:00:11.605Z,99.90
2023-03-06T14:02:59.735Z,99.90
2023-03-06T14:05:41.935Z,99.90
2023-03-06T14:08:15.664Z,99.90
2023-03-06T14:10:47.102Z,99.90
2023-03-06T14:13:19.388Z,99.90
2023-03-06T14:15:49.462Z,99.90
2023-03-06T14:18:21.786Z,99.90
2023-03-06T14:20:55.531Z,99.90
2023-03-06T14:23:27.411Z,99.90
2023-03-06T14:26:06.311Z,99.90
2023-03-06T14:28:36.069Z,99.90
2023-03-06T14:31:06.835Z,99.90
2023-03-06T14:33:42.849Z,99.90
2023-03-06T14:36:15.240Z,99.90
2023-03-06T14:38:47.245Z,99.90
2023-03-06T14:41:25.001Z,99.90
2023-03-06T14:43:53.179Z,99.90
2023-03-06T14:46:23.186Z,99.90
2023-03-06T14:48:51.376Z,99.90
2023-03-06T14:51:21.697Z,98.40
2023-03-06T14:53:53.131Z,97.70
2023-03-06T14:56:24.078Z,97.10
2023-03-06T14:58:56.848Z,96.60
2023-03-06T15:01:31.138Z,93.50
2023-03-06T15:04:01.200Z,91.50
2023-03-06T15:06:34.375Z,90.60
2023-03-06T15:09:07.616Z,91.30
2023-03-06T15:11:59.746Z,90.40
2023-03-06T15:14:37.033Z,88.70
2023-03-06T15:17:24.038Z,88.70
2023-03-06T15:19:55.207Z,89.50
2023-03-06T15:22:29.914Z,88.70
2023-03-06T15:25:24.026Z,90.30
2023-03-06T15:27:55.165Z,90.40
2023-03-06T15:30:26.604Z,89.20
2023-03-06T15:33:10.516Z,90.50
2023-03-06T15:35:39.442Z,89.70
2023-03-06T15:38:25.760Z,89.70
2023-03-06T15:40:58.570Z,90.50
2023-03-06T15:43:29.721Z,90.40
2023-03-06T15:46:00.471Z,90.30
2023-03-06T15:48:29.161Z,91.00
2023-03-06T15:50:57.142Z,93.50
2023-03-06T15:53:25.100Z,97.40
2023-03-06T15:55:54.032Z,99.90
2023-03-06T15:58:24.829Z,99.90
2023-03-06T16:00:54.166Z,99.90
2023-03-06T16:03:21.999Z,99.90
2023-03-06T16:05:49.943Z,99.90
2023-03-06T16:08:17.879Z,99.90
2023-03-06T16:10:46.804Z,99.90
2023-03-06T16:13:21.869Z,99.90
2023-03-06T16:15:51.353Z,99.90
2023-03-06T16:18:20.496Z,99.90
2023-03-06T16:20:50.171Z,99.90
2023-03-06T16:23:17.965Z,99.90
2023-03-06T16:25:49.466Z,99.90
2023-03-06T16:28:17.859Z,99.90
2023-03-06T16:30:46.209Z,99.90
2023-03-06T16:33:15.242Z,99.90
2023-03-06T16:35:46.699Z,99.90
2023-03-06T16:38:15.682Z,99.90
2023-03-06T16:40:44.002Z,99.90
2023-03-06T16:43:13.427Z,99.90
2023-03-06T16:45:43.131Z,99.90
2023-03-06T16:48:16.949Z,99.90
2023-03-06T16:50:46.331Z,99.90
2023-03-06T16:53:15.308Z,99.90
2023-03-06T16:55:43.171Z,99.90
2023-03-06T16:58:10.934Z,99.90
2023-03-06T17:00:38.952Z,99.90
2023-03-06T17:03:07.761Z,99.90
2023-03-06T17:05:37.043Z,99.90
2023-03-06T17:08:06.863Z,99.90
2023-03-06T17:10:34.726Z,99.90
2023-03-06T17:13:02.712Z,99.90
2023-03-06T17:15:30.563Z,99.90
2023-03-06T17:17:59.244Z,99.90
2023-03-06T17:20:27.146Z,99.90
2023-03-06T17:22:55.186Z,99.90
2023-03-06T17:25:24.642Z,99.90
2023-03-06T17:27:52.613Z,99.90
2023-03-06T17:30:20.451Z,99.90
2023-03-06T17:32:48.284Z,99.90
2023-03-06T17:35:16.086Z,99.90
2023-03-06T17:37:43.858Z,99.90
2023-03-06T17:40:12.507Z,99.90
2023-03-06T17:42:41.704Z,99.90
2023-03-06T17:45:11.088Z,99.90
2023-03-06T17:47:38.912Z,99.90
2023-03-06T17:50:07.274Z,99.90
2023-03-06T17:52:35.070Z,99.90
2023-03-06T17:55:02.929Z,99.90
2023-03-06T17:57:30.713Z,99.90
2023-03-06T17:59:59.891Z,99.90
2023-03-06T18:02:27.717Z,99.90
2023-03-06T18:04:57.537Z,99.90
2023-03-06T18:07:26.578Z,99.90
2023-03-06T18:09:54.449Z,99.90
2023-03-06T18:12:22.244Z,99.90
2023-03-06T18:14:50.655Z,99.90
2023-03-06T18:17:19.977Z,99.90
2023-03-06T18:19:47.792Z,99.90
2023-03-06T18:22:15.694Z,99.90
2023-03-06T18:24:43.484Z,99.90
2023-03-06T18:27:11.340Z,99.90
2023-03-06T18:29:39.154Z,99.90
2023-03-06T18:32:09.137Z,99.90
2023-03-06T18:34:38.734Z,99.90
2023-03-06T18:37:06.797Z,99.90
2023-03-06T18:39:34.662Z,99.90
2023-03-06T18:42:03.092Z,99.90
2023-03-06T18:44:30.977Z,99.90
2023-03-06T18:46:58.852Z,99.90
2023-03-06T18:49:26.700Z,99.90
2023-03-06T18:51:56.020Z,99.90
2023-03-06T18:54:25.344Z,99.90
2023-03-06T18:56:53.154Z,99.90
2023-03-06T18:59:21.181Z,99.90
2023-03-06T19:01:49.255Z,99.90
2023-03-06T19:04:17.110Z,99.90
2023-03-06T19:06:44.982Z,99.90
2023-03-06T19:09:14.254Z,99.90
2023-03-06T19:11:42.803Z,99.90
2023-03-06T19:14:10.898Z,99.90
2023-03-06T19:16:38.886Z,99.90
2023-03-06T19:19:06.849Z,99.90
2023-03-06T19:21:34.702Z,99.90
2023-03-06T19:24:03.579Z,99.90
2023-03-06T19:26:32.720Z,99.90
2023-03-06T19:29:00.501Z,99.90
2023-03-06T19:31:29.365Z,99.90
2023-03-06T19:33:58.210Z,99.90
2023-03-06T19:36:33.491Z,99.90
2023-03-06T19:39:03.536Z,99.90
2023-03-06T19:41:32.800Z,99.90
2023-03-06T19:44:02.610Z,99.90
2023-03-06T19:46:31.690Z,99.90
2023-03-06T19:49:01.407Z,99.90
2023-03-06T19:51:29.647Z,99.90
2023-03-06T19:53:58.336Z,99.90
2023-03-06T19:56:28.982Z,99.90
2023-03-06T19:58:58.797Z,99.90
2023-03-06T20:01:28.094Z,99.90
2023-03-06T20:03:58.691Z,99.90
2023-03-06T20:06:28.458Z,99.90
2023-03-06T20:08:56.630Z,99.90
2023-03-06T20:11:26.759Z,99.90
2023-03-06T20:13:54.638Z,99.90
2023-03-06T20:16:23.761Z,99.90
2023-03-06T20:18:51.757Z,99.90
2023-03-06T20:21:21.440Z,99.90
2023-03-06T20:23:51.049Z,99.90
2023-03-06T20:26:19.915Z,99.90
2023-03-06T20:28:47.781Z,99.90
2023-03-06T20:31:17.923Z,99.90
2023-03-06T20:33:48.816Z,99.90
2023-03-06T20:36:19.172Z,99.90
2023-03-06T20:38:47.758Z,99.90
2023-03-06T20:41:17.205Z,99.90
2023-03-06T20:43:45.403Z,99.90
2023-03-06T20:46:13.858Z,99.90
2023-03-06T20:48:42.462Z,99.90
2023-03-06T20:51:21.589Z,99.90
2023-03-06T20:53:51.228Z,99.90
2023-03-06T20:56:21.140Z,99.90
2023-03-06T20:58:49.032Z,99.90
2023-03-06T21:01:21.417Z,99.90
2023-03-06T21:03:49.561Z,99.90
2023-03-06T21:06:19.586Z,99.90
2023-03-06T21:08:47.994Z,99.90
2023-03-06T21:11:16.365Z,99.90
2023-03-06T21:13:44.385Z,99.90
2023-03-06T21:16:14.523Z,99.90
2023-03-06T21:18:42.860Z,99.90
2023-03-06T21:21:12.713Z,99.90
2023-03-06T21:23:42.075Z,99.90
2023-03-06T21:26:13.528Z,99.90
2023-03-06T21:28:41.721Z,99.90
2023-03-06T21:31:11.439Z,99.90
2023-03-06T21:33:39.853Z,99.90
2023-03-06T21:36:08.734Z,99.90
2023-03-06T21:38:36.703Z,99.90
2023-03-06T21:41:10.765Z,99.90
2023-03-06T21:43:38.656Z,99.90
2023-03-06T21:46:06.756Z,99.90
2023-03-06T21:48:35.303Z,99.90
2023-03-06T21:51:11.818Z,99.90
2023-03-06T21:53:43.044Z,99.90
2023-03-06T21:56:13.365Z,99.90
2023-03-06T21:58:41.398Z,99.90
2023-03-06T22:01:10.486Z,99.90
2023-03-06T22:03:38.606Z,99.90
2023-03-06T22:06:11.070Z,99.90
2023-03-06T22:08:39.246Z,99.90
2023-03-06T22:11:09.488Z,99.90
2023-03-06T22:13:39.257Z,99.90
2023-03-06T22:16:08.098Z,99.90
2023-03-06T22:18:36.599Z,99.90
2023-03-06T22:21:08.458Z,99.90
2023-03-06T22:23:36.823Z,99.90
2023-03-06T22:26:05.480Z,99.90
2023-03-06T22:28:33.440Z,99.90
2023-03-06T22:31:07.638Z,99.90
2023-03-06T22:33:35.515Z,99.90
2023-03-06T22:36:06.067Z,99.90
2023-03-06T22:38:34.120Z,99.90
2023-03-06T22:41:02.236Z,99.90
2023-03-06T22:43:30.253Z,99.90
2023-03-06T22:46:02.077Z,99.90
2023-03-06T22:48:31.725Z,99.90
2023-03-06T22:51:04.367Z,99.90
2023-03-06T22:53:32.810Z,99.90
2023-03-06T22:56:01.171Z,99.90
2023-03-06T22:58:34.220Z,99.90
2023-03-06T23:01:05.940Z,99.90
2023-03-06T23:03:36.536Z,99.90
2023-03-06T23:06:07.821Z,99.90
2023-03-06T23:08:35.873Z,99.90
2023-03-06T23:11:03.927Z,99.90
2023-03-06T23:13:50.509Z,99.90
2023-03-06T23:16:37.805Z,99.90
2023-03-06T23:19:26.670Z,99.90
2023-03-06T23:22:14.322Z,99.90
2023-03-06T23:25:00.879Z,99.90
2023-03-06T23:27:29.411Z,99.90
2023-03-06T23:29:58.892Z,99.90
2023-03-06T23:32:27.043Z,99.90
2023-03-06T23:34:56.264Z,99.90
2023-03-06T23:37:24.095Z,99.90
2023-03-06T23:39:52.579Z,99.90
2023-03-06T23:42:20.439Z,99.90
2023-03-06T23:44:48.327Z,99.90
2023-03-06T23:47:17.173Z,99.90
2023-03-06T23:49:45.044Z,99.90
2023-03-06T23:52:14.252Z,99.90
2023-03-06T23:54:42.171Z,99.90
2023-03-06T23:57:10.174Z,99.90
2023-03-06T23:59:38.260Z,99.90
