createdAt,value
2019-05-26T00:02:06.886Z,5.30
2019-05-26T00:04:35.420Z,5.58
2019-05-26T00:07:04.886Z,5.25
2019-05-26T00:09:33.506Z,5.80
2019-05-26T00:12:02.038Z,6.20
2019-05-26T00:14:30.546Z,5.62
2019-05-26T00:16:59.057Z,6.05
2019-05-26T00:19:27.581Z,5.60
2019-05-26T00:21:56.062Z,5.67
2019-05-26T00:24:24.957Z,6.35
2019-05-26T00:27:08.021Z,5.97
2019-05-26T00:29:36.641Z,5.65
2019-05-26T00:32:05.521Z,5.53
2019-05-26T00:34:34.089Z,6.20
2019-05-26T00:37:02.941Z,6.50
2019-05-26T00:39:31.756Z,6.10
2019-05-26T00:42:00.270Z,6.20
2019-05-26T00:44:29.121Z,6.45
2019-05-26T00:46:57.813Z,6.20
2019-05-26T00:49:26.349Z,5.75
2019-05-26T00:51:54.950Z,5.78
2019-05-26T00:54:23.782Z,6.20
2019-05-26T00:56:52.378Z,6.12
2019-05-26T00:59:20.967Z,6.27
2019-05-26T01:01:50.160Z,5.87
2019-05-26T01:04:19.233Z,5.60
2019-05-26T01:06:47.757Z,4.78
2019-05-26T01:09:16.405Z,5.90
2019-05-26T01:11:44.917Z,5.53
2019-05-26T01:14:13.893Z,5.90
2019-05-26T01:16:42.533Z,5.55
2019-05-26T01:19:11.405Z,5.28
2019-05-26T01:21:39.946Z,4.72
2019-05-26T01:24:08.465Z,5.28
2019-05-26T01:26:37.007Z,4.92
2019-05-26T01:29:05.581Z,5.00
2019-05-26T01:31:34.151Z,5.67
2019-05-26T01:34:02.673Z,4.67
2019-05-26T01:36:31.265Z,4.50
2019-05-26T01:38:59.889Z,4.78
2019-05-26T01:41:28.407Z,4.75
2019-05-26T01:43:57.177Z,4.65
2019-05-26T01:46:25.750Z,4.40
2019-05-26T01:48:54.293Z,4.60
2019-05-26T01:51:22.793Z,3.80
2019-05-26T01:53:51.309Z,4.75
2019-05-26T01:56:19.845Z,4.37
2019-05-26T01:58:48.717Z,4.00
2019-05-26T02:01:17.352Z,4.05
2019-05-26T02:03:46.117Z,4.28
2019-05-26T02:06:14.781Z,4.27
2019-05-26T02:08:43.293Z,4.85
2019-05-26T02:11:11.941Z,6.33
2019-05-26T02:13:40.746Z,5.53
2019-05-26T02:16:09.805Z,4.50
2019-05-26T02:18:38.617Z,3.80
2019-05-26T02:21:07.161Z,3.62
2019-05-26T02:23:35.644Z,3.67
2019-05-26T02:26:04.718Z,3.70
2019-05-26T02:28:33.287Z,4.20
2019-05-26T02:31:02.171Z,4.40
2019-05-26T02:33:30.653Z,4.22
2019-05-26T02:35:59.457Z,4.00
2019-05-26T02:38:28.275Z,3.58
2019-05-26T02:40:56.805Z,3.90
2019-05-26T02:43:25.285Z,3.83
2019-05-26T02:45:53.840Z,3.67
2019-05-26T02:48:22.401Z,3.98
2019-05-26T02:50:51.614Z,3.95
2019-05-26T02:53:24.487Z,4.00
2019-05-26T02:55:48.994Z,3.85
2019-05-26T02:58:17.551Z,3.40
2019-05-26T03:00:46.165Z,3.37
2019-05-26T03:03:15.180Z,4.13
2019-05-26T03:05:44.708Z,4.25
2019-05-26T03:08:13.614Z,3.72
2019-05-26T03:10:42.320Z,3.70
2019-05-26T03:13:13.700Z,4.35
2019-05-26T03:15:42.682Z,4.60
2019-05-26T03:18:11.236Z,4.55
2019-05-26T03:20:40.716Z,4.05
2019-05-26T03:23:09.313Z,3.77
2019-05-26T03:25:37.892Z,4.28
2019-05-26T03:28:06.636Z,4.15
2019-05-26T03:30:35.398Z,3.85
2019-05-26T03:33:05.137Z,4.10
2019-05-26T03:35:33.649Z,3.70
2019-05-26T03:38:02.463Z,4.17
2019-05-26T03:40:31.010Z,4.28
2019-05-26T03:42:59.529Z,4.47
2019-05-26T03:46:35.027Z,4.22
2019-05-26T03:49:04.015Z,3.95
2019-05-26T03:51:32.917Z,4.62
2019-05-26T03:54:01.425Z,4.95
2019-05-26T03:56:30.057Z,4.65
2019-05-26T03:58:58.532Z,4.25
2019-05-26T04:01:27.356Z,4.70
2019-05-26T04:03:56.152Z,4.95
2019-05-26T04:06:24.705Z,5.25
2019-05-26T04:08:53.793Z,4.50
2019-05-26T04:11:22.317Z,5.22
2019-05-26T04:13:50.804Z,4.40
2019-05-26T04:16:19.288Z,5.00
2019-05-26T04:18:47.776Z,5.03
2019-05-26T04:21:16.248Z,5.85
2019-05-26T04:23:44.820Z,5.22
2019-05-26T04:26:13.325Z,5.37
2019-05-26T04:28:41.854Z,5.30
2019-05-26T04:31:10.423Z,5.00
2019-05-26T04:33:38.989Z,5.00
2019-05-26T04:36:08.160Z,5.00
2019-05-26T04:38:36.798Z,5.17
2019-05-26T04:41:05.489Z,5.53
2019-05-26T04:43:34.066Z,5.45
2019-05-26T04:46:02.861Z,5.15
2019-05-26T04:48:31.422Z,4.78
2019-05-26T04:51:00.352Z,4.92
2019-05-26T04:53:28.845Z,4.70
2019-05-26T04:55:57.591Z,5.35
2019-05-26T04:58:26.323Z,5.70
2019-05-26T05:00:54.805Z,5.28
2019-05-26T05:03:23.319Z,6.00
2019-05-26T05:05:51.824Z,5.20
2019-05-26T05:08:20.467Z,4.90
2019-05-26T05:10:49.002Z,4.53
2019-05-26T05:13:17.899Z,6.15
2019-05-26T05:15:46.408Z,5.50
2019-05-26T05:18:14.945Z,5.33
2019-05-26T05:20:43.452Z,5.58
2019-05-26T05:23:11.959Z,6.03
2019-05-26T05:25:40.552Z,5.55
2019-05-26T05:28:09.355Z,5.10
2019-05-26T05:30:37.870Z,5.20
2019-05-26T05:33:06.447Z,6.22
2019-05-26T05:35:34.951Z,5.15
2019-05-26T05:38:04.429Z,5.20
2019-05-26T05:40:33.310Z,5.10
2019-05-26T05:43:02.192Z,4.90
2019-05-26T05:45:31.223Z,4.87
2019-05-26T05:48:00.010Z,5.55
2019-05-26T05:51:31.811Z,5.55
2019-05-26T05:54:01.023Z,4.50
2019-05-26T05:56:29.636Z,4.70
2019-05-26T05:58:58.158Z,4.37
2019-05-26T06:01:26.979Z,4.70
2019-05-26T06:03:55.522Z,5.10
2019-05-26T06:06:24.663Z,3.95
2019-05-26T06:08:53.199Z,4.80
2019-05-26T06:11:21.699Z,4.45
2019-05-26T06:13:50.329Z,4.62
2019-05-26T06:16:19.232Z,4.80
2019-05-26T06:18:47.959Z,4.42
2019-05-26T06:21:16.738Z,4.80
2019-05-26T06:23:45.459Z,4.80
2019-05-26T06:26:13.939Z,4.10
2019-05-26T06:28:42.420Z,4.33
2019-05-26T06:31:11.106Z,3.70
2019-05-26T06:33:39.738Z,3.87
2019-05-26T06:36:08.259Z,3.27
2019-05-26T06:38:36.879Z,3.33
2019-05-26T06:41:05.522Z,3.47
2019-05-26T06:43:34.002Z,3.35
2019-05-26T06:46:02.991Z,3.55
2019-05-26T06:48:31.495Z,2.98
2019-05-26T06:51:00.114Z,3.12
2019-05-26T06:53:28.663Z,2.98
2019-05-26T06:55:57.170Z,3.40
2019-05-26T06:58:25.971Z,3.20
2019-05-26T07:00:54.562Z,3.33
2019-05-26T07:03:23.048Z,3.25
2019-05-26T07:05:51.551Z,2.90
2019-05-26T07:08:20.075Z,3.23
2019-05-26T07:10:48.602Z,2.72
2019-05-26T07:13:17.225Z,3.60
2019-05-26T07:15:45.838Z,2.67
2019-05-26T07:18:14.619Z,3.13
2019-05-26T07:20:43.344Z,3.12
2019-05-26T07:23:12.154Z,2.92
2019-05-26T07:25:40.766Z,3.10
2019-05-26T07:28:09.434Z,3.02
2019-05-26T07:30:38.017Z,3.10
2019-05-26T07:33:06.599Z,3.35
2019-05-26T07:35:35.110Z,3.60
2019-05-26T07:38:03.794Z,3.77
2019-05-26T07:40:32.750Z,3.55
2019-05-26T07:43:01.374Z,3.33
2019-05-26T07:45:30.249Z,3.75
2019-05-26T07:47:58.786Z,3.52
2019-05-26T07:50:27.362Z,3.30
2019-05-26T07:52:55.918Z,3.33
2019-05-26T07:55:24.666Z,3.20
2019-05-26T07:57:53.337Z,3.72
2019-05-26T08:00:21.952Z,3.80
2019-05-26T08:02:50.530Z,3.45
2019-05-26T08:05:19.150Z,3.10
2019-05-26T08:07:47.890Z,2.83
2019-05-26T08:10:16.495Z,2.50
2019-05-26T08:12:45.057Z,2.30
2019-05-26T08:15:13.643Z,2.47
2019-05-26T08:17:42.258Z,1.90
2019-05-26T08:20:11.153Z,2.40
2019-05-26T08:22:39.678Z,2.30
2019-05-26T08:25:08.309Z,1.92
2019-05-26T08:27:36.881Z,2.52
2019-05-26T08:30:05.726Z,2.27
2019-05-26T08:32:34.323Z,2.30
2019-05-26T08:35:03.089Z,2.30
2019-05-26T08:37:32.106Z,2.10
2019-05-26T08:40:04.966Z,2.27
2019-05-26T08:42:44.110Z,2.75
2019-05-26T08:45:02.687Z,2.33
2019-05-26T08:47:31.716Z,2.50
2019-05-26T08:50:01.863Z,2.35
2019-05-26T08:52:30.548Z,2.65
2019-05-26T08:54:59.218Z,2.55
2019-05-26T08:57:27.758Z,2.20
2019-05-26T09:00:06.046Z,2.20
2019-05-26T09:02:35.165Z,2.45
2019-05-26T09:05:05.741Z,2.42
2019-05-26T09:07:34.670Z,2.00
2019-05-26T09:10:03.740Z,2.10
2019-05-26T09:12:32.607Z,2.42
2019-05-26T09:15:01.857Z,3.25
2019-05-26T09:17:30.732Z,2.83
2019-05-26T09:19:59.586Z,2.20
2019-05-26T09:22:31.324Z,3.27
2019-05-26T09:25:00.232Z,2.53
2019-05-26T09:27:29.140Z,2.50
2019-05-26T09:29:57.977Z,2.30
2019-05-26T09:32:26.736Z,2.37
2019-05-26T09:34:55.531Z,2.62
2019-05-26T09:37:24.232Z,2.25
2019-05-26T09:39:52.864Z,2.20
2019-05-26T09:42:22.499Z,2.40
2019-05-26T09:44:50.232Z,2.52
2019-05-26T09:47:18.772Z,2.62
2019-05-26T09:49:47.288Z,2.67
2019-05-26T09:52:15.789Z,2.52
2019-05-26T09:54:44.392Z,2.98
2019-05-26T09:57:13.144Z,2.58
2019-05-26T09:59:41.688Z,2.40
2019-05-26T10:02:10.300Z,2.17
2019-05-26T10:04:39.153Z,2.47
2019-05-26T10:07:11.126Z,2.60
2019-05-26T10:09:36.404Z,2.55
2019-05-26T10:12:05.122Z,2.80
2019-05-26T10:14:33.781Z,2.52
2019-05-26T10:17:02.312Z,2.72
2019-05-26T10:19:31.128Z,2.72
2019-05-26T10:22:00.116Z,2.70
2019-05-26T10:24:28.642Z,2.70
2019-05-26T10:26:57.309Z,2.80
2019-05-26T10:29:25.981Z,3.00
2019-05-26T10:31:55.062Z,2.70
2019-05-26T10:34:23.641Z,3.37
2019-05-26T10:36:52.769Z,2.55
2019-05-26T10:39:21.621Z,2.50
2019-05-26T10:41:50.600Z,2.72
2019-05-26T10:44:19.440Z,2.20
2019-05-26T10:46:48.118Z,2.60
2019-05-26T10:49:16.966Z,2.33
2019-05-26T10:51:45.817Z,2.58
2019-05-26T10:54:14.368Z,2.40
2019-05-26T10:56:43.165Z,2.27
2019-05-26T10:59:11.748Z,2.20
2019-05-26T11:01:40.230Z,2.33
2019-05-26T11:04:09.005Z,2.22
2019-05-26T11:06:37.557Z,2.47
2019-05-26T11:09:07.342Z,2.40
2019-05-26T11:11:36.282Z,2.35
2019-05-26T11:14:05.039Z,2.60
2019-05-26T11:16:33.540Z,2.70
2019-05-26T11:19:02.097Z,2.30
2019-05-26T11:21:30.652Z,2.33
2019-05-26T11:23:59.182Z,2.50
2019-05-26T11:26:27.691Z,2.27
2019-05-26T11:28:56.579Z,2.60
2019-05-26T11:31:25.300Z,2.30
2019-05-26T11:33:53.838Z,2.30
2019-05-26T11:36:22.467Z,2.30
2019-05-26T11:38:51.119Z,2.22
2019-05-26T11:41:19.862Z,2.00
2019-05-26T11:43:48.681Z,2.02
2019-05-26T11:46:17.782Z,1.90
2019-05-26T11:48:46.404Z,1.80
2019-05-26T11:51:15.614Z,1.80
2019-05-26T11:53:44.536Z,2.17
2019-05-26T11:56:13.178Z,1.80
2019-05-26T11:58:42.166Z,1.90
2019-05-26T12:01:12.242Z,2.20
2019-05-26T12:03:40.844Z,2.08
2019-05-26T12:06:10.094Z,2.00
2019-05-26T12:08:38.667Z,2.08
2019-05-26T12:11:07.251Z,1.70
2019-05-26T12:13:36.790Z,1.60
2019-05-26T12:16:04.482Z,1.92
2019-05-26T12:18:33.047Z,2.00
2019-05-26T12:21:04.410Z,1.90
2019-05-26T12:23:32.950Z,1.57
2019-05-26T12:26:01.454Z,2.15
2019-05-26T12:28:30.046Z,1.90
2019-05-26T12:30:58.965Z,1.90
2019-05-26T12:33:27.489Z,2.10
2019-05-26T12:35:56.253Z,1.62
2019-05-26T12:38:24.765Z,1.42
2019-05-26T12:40:53.339Z,1.70
2019-05-26T12:43:22.217Z,1.40
2019-05-26T12:45:50.997Z,1.20
2019-05-26T12:48:20.084Z,1.42
2019-05-26T12:50:48.809Z,1.60
2019-05-26T12:56:16.358Z,1.47
2019-05-26T12:58:44.897Z,1.37
2019-05-26T13:01:13.635Z,1.40
2019-05-26T13:03:42.541Z,1.37
2019-05-26T13:06:11.140Z,1.30
2019-05-26T13:08:39.693Z,1.52
2019-05-26T13:11:08.273Z,1.50
2019-05-26T13:13:36.854Z,1.40
2019-05-26T13:16:05.950Z,1.70
2019-05-26T13:18:34.675Z,1.17
2019-05-26T13:21:03.312Z,1.40
2019-05-26T13:23:31.880Z,1.10
2019-05-26T13:26:00.947Z,1.45
2019-05-26T13:28:29.492Z,1.60
2019-05-26T13:30:59.047Z,1.20
2019-05-26T13:33:27.871Z,1.42
2019-05-26T13:35:57.111Z,1.80
2019-05-26T13:38:26.015Z,1.50
2019-05-26T13:40:54.636Z,1.37
2019-05-26T13:43:23.195Z,1.37
2019-05-26T13:45:51.720Z,1.35
2019-05-26T13:48:20.275Z,1.92
2019-05-26T13:50:48.829Z,1.40
2019-05-26T13:53:17.401Z,1.75
2019-05-26T13:55:45.936Z,2.00
2019-05-26T13:58:15.167Z,2.15
2019-05-26T14:00:43.919Z,1.75
2019-05-26T14:03:12.623Z,2.40
2019-05-26T14:05:41.379Z,2.00
2019-05-26T14:08:09.984Z,1.90
2019-05-26T14:10:38.712Z,1.62
2019-05-26T14:13:07.355Z,1.80
2019-05-26T14:15:38.578Z,1.52
2019-05-26T14:18:04.975Z,1.50
2019-05-26T14:20:34.947Z,1.45
2019-05-26T14:23:03.606Z,1.75
2019-05-26T14:25:32.833Z,1.55
2019-05-26T14:28:01.367Z,2.00
2019-05-26T14:30:29.957Z,1.92
2019-05-26T14:32:58.552Z,1.77
2019-05-26T14:35:27.109Z,1.90
2019-05-26T14:37:55.703Z,1.80
2019-05-26T14:44:04.519Z,1.65
2019-05-26T14:46:33.106Z,1.98
2019-05-26T14:49:01.670Z,1.82
2019-05-26T14:51:30.283Z,1.80
2019-05-26T14:53:59.122Z,1.82
2019-05-26T14:56:27.776Z,1.60
2019-05-26T14:58:56.319Z,1.80
2019-05-26T15:01:24.827Z,1.80
2019-05-26T15:03:53.614Z,1.85
2019-05-26T15:06:22.146Z,2.00
2019-05-26T15:08:50.977Z,2.05
2019-05-26T15:11:19.592Z,2.47
2019-05-26T15:13:48.494Z,1.90
2019-05-26T15:16:17.027Z,2.40
2019-05-26T15:18:45.731Z,3.02
2019-05-26T15:21:17.887Z,2.75
2019-05-26T15:23:43.287Z,2.50
2019-05-26T15:26:11.891Z,2.93
2019-05-26T15:28:40.602Z,3.50
2019-05-26T15:31:10.160Z,2.87
2019-05-26T15:33:37.694Z,2.30
2019-05-26T15:36:06.306Z,2.27
2019-05-26T15:38:42.899Z,2.25
2019-05-26T15:41:03.659Z,2.17
2019-05-26T15:43:32.387Z,2.47
2019-05-26T15:46:00.934Z,3.40
2019-05-26T15:48:29.682Z,3.50
2019-05-26T15:50:58.255Z,3.35
2019-05-26T15:53:26.845Z,2.67
2019-05-26T15:55:55.421Z,3.17
2019-05-26T15:58:23.955Z,2.70
2019-05-26T16:00:52.490Z,2.30
2019-05-26T16:03:21.014Z,2.55
2019-05-26T16:05:49.953Z,2.33
2019-05-26T16:08:19.095Z,2.42
2019-05-26T16:10:47.730Z,2.60
2019-05-26T16:13:16.953Z,2.72
2019-05-26T16:15:45.626Z,2.50
2019-05-26T16:18:14.171Z,2.65
2019-05-26T16:20:42.987Z,2.40
2019-05-26T16:23:11.618Z,3.00
2019-05-26T16:25:40.438Z,2.80
2019-05-26T16:28:09.402Z,2.30
2019-05-26T16:30:37.919Z,2.47
2019-05-26T16:33:06.489Z,2.58
2019-05-26T16:35:35.081Z,2.70
2019-05-26T16:38:03.658Z,2.70
2019-05-26T16:40:32.541Z,3.02
2019-05-26T16:43:01.040Z,2.65
2019-05-26T16:45:29.719Z,2.70
2019-05-26T16:47:58.262Z,2.58
2019-05-26T16:50:26.967Z,2.98
2019-05-26T16:52:55.559Z,3.08
2019-05-26T16:55:24.902Z,2.95
2019-05-26T16:57:53.495Z,2.50
2019-05-26T17:00:22.138Z,3.25
2019-05-26T17:02:51.074Z,2.90
2019-05-26T17:05:19.791Z,2.85
2019-05-26T17:07:50.497Z,3.00
2019-05-26T17:10:20.758Z,3.10
2019-05-26T17:12:49.387Z,3.17
2019-05-26T17:15:18.126Z,2.92
2019-05-26T17:17:46.763Z,2.92
2019-05-26T17:20:15.535Z,3.30
2019-05-26T17:22:44.401Z,3.10
2019-05-26T17:25:13.335Z,3.17
2019-05-26T17:27:42.075Z,3.17
2019-05-26T17:30:10.824Z,2.72
2019-05-26T17:32:40.431Z,2.55
2019-05-26T17:35:09.351Z,2.95
2019-05-26T17:37:38.511Z,2.52
2019-05-26T17:40:08.459Z,3.08
2019-05-26T17:45:31.031Z,3.50
2019-05-26T17:48:04.762Z,3.17
2019-05-26T17:50:41.779Z,3.30
2019-05-26T17:54:13.711Z,3.08
2019-05-26T17:56:44.774Z,3.22
2019-05-26T17:59:13.631Z,3.17
2019-05-26T18:01:42.608Z,3.17
2019-05-26T18:04:11.694Z,3.30
2019-05-26T18:06:40.720Z,3.60
2019-05-26T18:09:09.704Z,3.46
2019-05-26T18:11:38.761Z,3.10
2019-05-26T18:14:07.763Z,3.20
2019-05-26T18:17:07.258Z,2.90
2019-05-26T18:19:36.494Z,2.98
2019-05-26T18:22:05.723Z,2.60
2019-05-26T18:25:05.336Z,2.65
2019-05-26T18:27:34.397Z,2.80
2019-05-26T18:30:03.411Z,2.60
2019-05-26T18:32:33.201Z,2.50
2019-05-26T18:35:02.427Z,2.50
2019-05-26T18:37:31.932Z,2.55
2019-05-26T18:40:02.764Z,2.92
2019-05-26T18:42:32.010Z,3.02
2019-05-26T18:45:01.360Z,2.62
2019-05-26T18:47:30.250Z,2.60
2019-05-26T18:49:59.095Z,2.72
2019-05-26T18:52:28.011Z,2.75
2019-05-26T18:54:56.851Z,2.90
2019-05-26T18:57:25.819Z,2.80
2019-05-26T18:59:54.487Z,2.90
2019-05-26T19:02:23.191Z,2.95
2019-05-26T19:04:51.892Z,3.15
2019-05-26T19:07:20.744Z,3.00
2019-05-26T19:09:49.426Z,2.60
2019-05-26T19:12:18.645Z,2.60
2019-05-26T19:14:49.251Z,2.80
2019-05-26T19:17:19.584Z,2.83
2019-05-26T19:19:48.425Z,2.87
2019-05-26T19:22:17.417Z,3.33
2019-05-26T19:24:47.745Z,3.27
2019-05-26T19:27:16.543Z,3.60
2019-05-26T19:29:45.638Z,3.25
2019-05-26T19:32:21.442Z,3.12
2019-05-26T19:34:50.235Z,3.33
2019-05-26T19:37:19.685Z,3.50
2019-05-26T19:39:48.633Z,3.20
2019-05-26T19:42:19.170Z,3.30
2019-05-26T19:44:48.261Z,3.30
2019-05-26T19:47:17.244Z,3.60
2019-05-26T19:49:46.187Z,3.27
2019-05-26T19:52:14.906Z,3.92
2019-05-26T19:54:43.818Z,4.33
2019-05-26T19:57:14.137Z,3.77
2019-05-26T19:59:45.024Z,3.67
2019-05-26T20:02:18.779Z,4.05
2019-05-26T20:10:29.925Z,3.50
2019-05-26T20:12:58.704Z,4.47
2019-05-26T20:15:30.381Z,3.85
2019-05-26T20:18:00.496Z,3.75
2019-05-26T20:20:29.521Z,4.05
2019-05-26T20:22:58.594Z,4.20
2019-05-26T20:25:27.667Z,3.90
2019-05-26T20:27:56.813Z,3.75
2019-05-26T20:30:25.756Z,3.90
2019-05-26T20:32:54.746Z,4.03
2019-05-26T20:35:23.699Z,4.45
2019-05-26T20:37:52.456Z,3.90
2019-05-26T20:40:21.681Z,4.00
2019-05-26T20:42:50.481Z,4.20
2019-05-26T20:45:19.221Z,4.45
2019-05-26T20:47:47.962Z,4.42
2019-05-26T20:50:28.690Z,4.67
2019-05-26T20:52:45.715Z,4.12
2019-05-26T20:55:14.530Z,4.72
2019-05-26T20:57:43.333Z,4.40
2019-05-26T21:00:13.127Z,4.50
2019-05-26T21:02:41.205Z,4.60
2019-05-26T21:05:10.293Z,4.35
2019-05-26T21:07:39.159Z,4.17
2019-05-26T21:10:08.321Z,4.15
2019-05-26T21:12:37.115Z,4.80
2019-05-26T21:15:06.193Z,4.58
2019-05-26T21:17:35.101Z,4.60
2019-05-26T21:20:05.772Z,4.65
2019-05-26T21:22:34.525Z,4.30
2019-05-26T21:25:03.514Z,5.05
2019-05-26T21:27:32.595Z,5.10
2019-05-26T21:30:01.346Z,5.22
2019-05-26T21:32:31.356Z,4.58
2019-05-26T21:34:59.796Z,4.45
2019-05-26T21:37:28.954Z,4.30
2019-05-26T21:39:57.853Z,4.95
2019-05-26T21:42:26.772Z,4.53
2019-05-26T21:44:55.756Z,4.62
2019-05-26T21:47:24.478Z,4.70
2019-05-26T21:49:53.440Z,4.50
2019-05-26T21:52:22.309Z,5.12
2019-05-26T21:54:51.356Z,5.15
2019-05-26T21:57:20.864Z,5.05
2019-05-26T21:59:50.101Z,5.00
2019-05-26T22:02:19.000Z,5.35
2019-05-26T22:04:47.820Z,4.80
2019-05-26T22:07:16.762Z,4.70
2019-05-26T22:09:45.656Z,4.85
2019-05-26T22:12:15.852Z,4.97
2019-05-26T22:14:44.902Z,4.70
2019-05-26T22:17:13.976Z,5.15
2019-05-26T22:19:43.488Z,5.10
2019-05-26T22:22:12.296Z,5.05
2019-05-26T22:24:41.241Z,5.35
2019-05-26T22:27:09.932Z,5.50
2019-05-26T22:29:38.828Z,5.12
2019-05-26T22:32:07.732Z,4.95
2019-05-26T22:34:36.697Z,4.72
2019-05-26T22:37:05.539Z,5.12
2019-05-26T22:39:34.506Z,5.25
2019-05-26T22:42:03.840Z,5.42
2019-05-26T22:44:32.688Z,5.15
2019-05-26T22:47:01.611Z,5.40
2019-05-26T22:49:30.446Z,5.40
2019-05-26T22:52:05.283Z,5.40
2019-05-26T22:54:35.052Z,5.20
2019-05-26T22:57:04.824Z,5.20
2019-05-26T22:59:45.995Z,5.42
2019-05-26T23:02:14.919Z,5.22
2019-05-26T23:04:43.824Z,5.40
2019-05-26T23:07:12.765Z,5.30
2019-05-26T23:09:41.591Z,4.87
2019-05-26T23:12:10.427Z,5.15
2019-05-26T23:14:39.372Z,5.45
2019-05-26T23:17:08.721Z,4.87
2019-05-26T23:19:37.915Z,5.50
2019-05-26T23:22:06.891Z,5.20
2019-05-26T23:24:35.800Z,4.80
2019-05-26T23:27:05.235Z,4.92
2019-05-26T23:29:34.018Z,4.55
2019-05-26T23:32:02.964Z,4.85
2019-05-26T23:34:31.851Z,4.87
2019-05-26T23:37:00.715Z,4.55
2019-05-26T23:39:29.551Z,4.67
2019-05-26T23:41:58.306Z,4.80
2019-05-26T23:44:27.422Z,4.83
2019-05-26T23:46:56.434Z,4.97
2019-05-26T23:49:25.087Z,4.78
2019-05-26T23:51:53.823Z,5.42
2019-05-26T23:54:22.736Z,4.25
2019-05-26T23:56:51.392Z,4.75
2019-05-26T23:59:20.081Z,4.92
