createdAt,value
2019-06-27T00:00:46.967Z,0.00
2019-06-27T00:01:45.392Z,0.00
2019-06-27T00:02:48.467Z,0.00
2019-06-27T00:03:44.931Z,0.00
2019-06-27T00:04:48.941Z,0.00
2019-06-27T00:05:46.918Z,0.00
2019-06-27T00:06:46.528Z,0.00
2019-06-27T00:07:47.438Z,0.00
2019-06-27T00:08:45.919Z,0.00
2019-06-27T00:09:47.939Z,0.00
2019-06-27T00:10:46.304Z,0.00
2019-06-27T00:11:48.445Z,0.00
2019-06-27T00:12:48.444Z,0.00
2019-06-27T00:13:47.830Z,0.00
2019-06-27T00:14:46.974Z,0.00
2019-06-27T00:15:47.147Z,0.00
2019-06-27T00:16:48.381Z,0.00
2019-06-27T00:17:55.455Z,0.00
2019-06-27T00:18:49.456Z,0.00
2019-06-27T00:19:51.449Z,0.00
2019-06-27T00:20:48.146Z,0.00
2019-06-27T00:21:49.960Z,0.00
2019-06-27T00:22:50.445Z,0.00
2019-06-27T00:23:50.500Z,0.00
2019-06-27T00:24:50.895Z,0.00
2019-06-27T00:25:51.978Z,0.00
2019-06-27T00:27:04.942Z,0.00
2019-06-27T00:27:57.469Z,0.00
2019-06-27T00:28:49.694Z,0.00
2019-06-27T00:29:49.909Z,0.00
2019-06-27T00:30:50.740Z,0.00
2019-06-27T00:31:51.951Z,0.00
2019-06-27T00:32:56.464Z,0.00
2019-06-27T00:33:52.439Z,0.00
2019-06-27T00:34:52.494Z,0.00
2019-06-27T00:35:51.079Z,0.00
2019-06-27T00:36:51.242Z,0.00
2019-06-27T00:37:51.490Z,0.00
2019-06-27T00:38:53.447Z,0.00
2019-06-27T00:39:51.826Z,0.00
2019-06-27T00:40:51.928Z,0.00
2019-06-27T00:41:53.949Z,0.00
2019-06-27T00:42:53.990Z,0.00
2019-06-27T00:43:53.470Z,0.00
2019-06-27T00:44:54.446Z,0.00
2019-06-27T00:45:54.444Z,0.00
2019-06-27T00:46:53.341Z,0.00
2019-06-27T00:47:53.270Z,0.00
2019-06-27T00:48:55.443Z,0.00
2019-06-27T00:49:55.444Z,0.00
2019-06-27T00:50:53.786Z,0.00
2019-06-27T00:51:55.951Z,0.00
2019-06-27T00:53:10.897Z,0.00
2019-06-27T00:53:55.960Z,0.00
2019-06-27T00:54:54.537Z,0.00
2019-06-27T00:55:56.460Z,0.00
2019-06-27T00:57:12.848Z,0.00
2019-06-27T00:57:56.950Z,0.00
2019-06-27T00:58:55.318Z,0.00
2019-06-27T00:59:57.453Z,0.00
2019-06-27T01:00:55.709Z,0.00
2019-06-27T01:01:56.842Z,0.00
2019-06-27T01:02:55.954Z,0.00
2019-06-27T01:03:59.948Z,0.00
2019-06-27T01:04:56.425Z,0.00
2019-06-27T01:05:56.660Z,0.00
2019-06-27T01:07:12.747Z,0.00
2019-06-27T01:07:57.026Z,0.00
2019-06-27T01:08:58.951Z,0.00
2019-06-27T01:10:01.132Z,0.00
2019-06-27T01:10:57.584Z,0.00
2019-06-27T01:11:58.822Z,0.00
2019-06-27T01:12:59.082Z,0.00
2019-06-27T01:13:59.195Z,0.00
2019-06-27T01:14:58.295Z,0.00
2019-06-27T01:16:01.442Z,0.00
2019-06-27T01:17:02.450Z,0.00
2019-06-27T01:17:58.948Z,0.00
2019-06-27T01:18:59.123Z,0.00
2019-06-27T01:20:02.977Z,0.00
2019-06-27T01:21:01.450Z,0.00
2019-06-27T01:22:01.455Z,0.00
2019-06-27T01:23:00.813Z,0.00
2019-06-27T01:24:00.933Z,0.00
2019-06-27T01:25:00.038Z,0.00
2019-06-27T01:26:00.263Z,0.00
2019-06-27T01:27:02.451Z,0.00
2019-06-27T01:28:00.655Z,0.00
2019-06-27T01:29:02.448Z,0.00
2019-06-27T01:30:01.040Z,0.00
2019-06-27T01:31:02.950Z,0.00
2019-06-27T01:32:01.446Z,0.00
2019-06-27T01:33:01.557Z,0.00
2019-06-27T01:34:03.448Z,0.00
2019-06-27T01:35:04.421Z,0.00
2019-06-27T01:36:03.957Z,0.00
2019-06-27T01:37:04.001Z,0.00
2019-06-27T01:38:03.958Z,0.00
2019-06-27T01:39:02.549Z,0.00
2019-06-27T01:40:05.453Z,0.00
2019-06-27T01:41:02.911Z,0.00
2019-06-27T01:42:04.964Z,0.00
2019-06-27T01:43:03.328Z,0.00
2019-06-27T01:44:06.972Z,0.00
2019-06-27T01:45:03.583Z,0.00
2019-06-27T01:46:03.804Z,0.00
2019-06-27T01:47:05.953Z,0.00
2019-06-27T01:48:05.963Z,0.00
2019-06-27T01:49:05.988Z,0.00
2019-06-27T01:50:04.558Z,0.00
2019-06-27T01:51:04.770Z,0.00
2019-06-27T01:52:04.984Z,0.00
2019-06-27T01:53:05.199Z,0.00
2019-06-27T01:54:05.419Z,0.00
2019-06-27T01:55:05.640Z,0.00
2019-06-27T01:56:05.876Z,0.00
2019-06-27T01:57:09.950Z,0.00
2019-06-27T01:58:07.957Z,0.00
2019-06-27T01:59:06.426Z,0.00
2019-06-27T02:00:10.471Z,0.00
2019-06-27T02:01:08.474Z,0.00
2019-06-27T02:02:08.452Z,0.00
2019-06-27T02:03:07.192Z,0.00
2019-06-27T02:04:10.955Z,0.00
2019-06-27T02:05:23.452Z,0.00
2019-06-27T02:06:07.783Z,0.00
2019-06-27T02:07:09.951Z,0.00
2019-06-27T02:08:09.962Z,0.00
2019-06-27T02:09:09.954Z,0.00
2019-06-27T02:10:08.542Z,0.00
2019-06-27T02:11:10.463Z,0.00
2019-06-27T02:12:10.466Z,0.00
2019-06-27T02:13:09.061Z,0.00
2019-06-27T02:14:21.030Z,0.00
2019-06-27T02:15:11.469Z,0.00
2019-06-27T02:16:11.453Z,0.00
2019-06-27T02:17:09.784Z,0.00
2019-06-27T02:18:10.042Z,0.00
2019-06-27T02:19:11.957Z,0.00
2019-06-27T02:20:10.287Z,0.00
2019-06-27T02:21:10.497Z,0.00
2019-06-27T02:22:10.711Z,0.00
2019-06-27T02:23:10.916Z,0.00
2019-06-27T02:24:12.960Z,0.00
2019-06-27T02:25:11.289Z,0.00
2019-06-27T02:26:11.559Z,0.00
2019-06-27T02:27:13.451Z,4.00
2019-06-27T02:28:15.453Z,4.00
2019-06-27T02:29:11.918Z,4.00
2019-06-27T02:30:12.127Z,0.00
2019-06-27T02:31:13.958Z,4.00
2019-06-27T02:32:16.461Z,4.00
2019-06-27T02:33:14.487Z,4.00
2019-06-27T02:34:12.813Z,8.00
2019-06-27T02:35:14.995Z,4.00
2019-06-27T02:36:13.231Z,8.00
2019-06-27T02:37:13.341Z,4.00
2019-06-27T02:38:15.464Z,8.00
2019-06-27T02:39:13.822Z,8.00
2019-06-27T02:40:13.916Z,8.00
2019-06-27T02:41:17.956Z,8.00
2019-06-27T02:42:15.954Z,12.00
2019-06-27T02:43:15.966Z,16.00
2019-06-27T02:44:16.456Z,16.00
2019-06-27T02:45:16.458Z,20.00
2019-06-27T02:46:14.919Z,20.00
2019-06-27T02:47:15.143Z,24.00
2019-06-27T02:48:15.368Z,28.00
2019-06-27T02:49:17.467Z,28.00
2019-06-27T02:50:17.455Z,32.00
2019-06-27T02:51:17.464Z,40.00
2019-06-27T02:52:16.063Z,44.00
2019-06-27T02:53:17.953Z,48.00
2019-06-27T02:54:19.973Z,52.00
2019-06-27T02:55:16.564Z,60.00
2019-06-27T02:56:16.810Z,68.00
2019-06-27T02:57:18.964Z,72.00
2019-06-27T02:58:30.152Z,84.00
2019-06-27T02:59:18.977Z,92.00
2019-06-27T03:00:19.470Z,100.00
2019-06-27T03:01:17.684Z,112.00
2019-06-27T03:02:17.895Z,120.00
2019-06-27T03:03:18.113Z,132.00
2019-06-27T03:04:18.336Z,140.00
2019-06-27T03:05:18.576Z,156.00
2019-06-27T03:06:21.580Z,172.00
2019-06-27T03:07:18.930Z,188.00
2019-06-27T03:08:19.131Z,200.00
2019-06-27T03:09:19.360Z,216.00
2019-06-27T03:10:19.575Z,236.00
2019-06-27T03:11:21.481Z,256.00
2019-06-27T03:12:21.458Z,272.00
2019-06-27T03:13:21.972Z,292.00
2019-06-27T03:14:24.969Z,312.00
2019-06-27T03:15:21.965Z,332.00
2019-06-27T03:16:22.460Z,356.00
2019-06-27T03:17:20.668Z,380.00
2019-06-27T03:18:22.475Z,404.00
2019-06-27T03:19:21.070Z,428.00
2019-06-27T03:20:21.285Z,452.00
2019-06-27T03:21:21.512Z,476.00
2019-06-27T03:22:23.462Z,500.00
2019-06-27T03:23:21.949Z,524.00
2019-06-27T03:24:22.080Z,552.00
2019-06-27T03:25:23.967Z,584.00
2019-06-27T03:26:24.008Z,612.00
2019-06-27T03:27:22.579Z,648.00
2019-06-27T03:28:24.467Z,680.00
2019-06-27T03:29:22.920Z,712.00
2019-06-27T03:30:23.136Z,748.00
2019-06-27T03:31:23.360Z,780.00
2019-06-27T03:32:23.570Z,816.00
2019-06-27T03:33:25.477Z,856.00
2019-06-27T03:34:25.478Z,900.00
2019-06-27T03:35:27.973Z,940.00
2019-06-27T03:36:27.987Z,984.00
2019-06-27T03:37:24.455Z,1024.00
2019-06-27T03:38:24.586Z,1064.00
2019-06-27T03:39:24.793Z,1100.00
2019-06-27T03:40:26.967Z,1136.00
2019-06-27T03:41:25.178Z,1180.00
2019-06-27T03:42:26.972Z,1228.00
2019-06-27T03:43:25.554Z,1268.00
2019-06-27T03:44:25.773Z,1316.00
2019-06-27T03:45:26.009Z,1376.00
2019-06-27T03:46:29.965Z,1436.00
2019-06-27T03:47:28.016Z,1496.00
2019-06-27T03:48:26.420Z,1548.00
2019-06-27T03:49:30.461Z,1588.00
2019-06-27T03:50:28.474Z,1652.00
2019-06-27T03:51:30.463Z,1728.00
2019-06-27T03:52:28.967Z,1812.00
2019-06-27T03:53:27.297Z,1884.00
2019-06-27T03:54:27.523Z,1940.00
2019-06-27T03:55:27.765Z,1984.00
2019-06-27T03:56:29.464Z,2020.00
2019-06-27T03:57:31.977Z,2056.00
2019-06-27T03:58:29.965Z,2108.00
2019-06-27T03:59:29.965Z,2172.00
2019-06-27T04:00:29.967Z,2228.00
2019-06-27T04:01:35.471Z,2272.00
2019-06-27T04:02:32.462Z,2320.00
2019-06-27T04:03:28.805Z,2336.00
2019-06-27T04:04:31.198Z,2376.00
2019-06-27T04:05:29.311Z,2444.00
2019-06-27T04:06:29.444Z,2564.00
2019-06-27T04:07:29.588Z,2656.00
2019-06-27T04:08:29.542Z,2692.00
2019-06-27T04:09:29.762Z,2740.00
2019-06-27T04:10:33.983Z,2776.00
2019-06-27T04:11:30.379Z,2788.00
2019-06-27T04:12:31.985Z,2832.00
2019-06-27T04:13:30.465Z,2856.00
2019-06-27T04:14:30.689Z,2888.00
2019-06-27T04:15:30.906Z,2928.00
2019-06-27T04:16:31.940Z,2984.00
2019-06-27T04:17:31.291Z,3048.00
2019-06-27T04:18:31.514Z,3128.00
2019-06-27T04:19:31.724Z,3156.00
2019-06-27T04:20:33.477Z,3244.00
2019-06-27T04:21:32.064Z,3340.00
2019-06-27T04:22:32.284Z,3504.00
2019-06-27T04:23:34.524Z,3660.00
2019-06-27T04:24:32.711Z,3752.00
2019-06-27T04:25:34.509Z,3860.00
2019-06-27T04:26:33.052Z,3948.00
2019-06-27T04:27:40.975Z,4020.00
2019-06-27T04:28:36.964Z,4128.00
2019-06-27T04:29:34.742Z,4228.00
2019-06-27T04:30:37.495Z,4288.00
2019-06-27T04:31:35.479Z,4336.00
2019-06-27T04:32:34.222Z,4388.00
2019-06-27T04:33:34.412Z,4428.00
2019-06-27T04:34:36.471Z,4512.00
2019-06-27T04:35:34.827Z,4560.00
2019-06-27T04:36:36.969Z,4584.00
2019-06-27T04:37:35.214Z,4592.00
2019-06-27T04:38:36.965Z,4628.00
2019-06-27T04:39:36.703Z,4688.00
2019-06-27T04:40:37.464Z,4740.00
2019-06-27T04:41:35.955Z,4788.00
2019-06-27T04:42:36.161Z,4820.00
2019-06-27T04:43:39.975Z,4832.00
2019-06-27T04:44:36.552Z,4860.00
2019-06-27T04:45:38.465Z,4904.00
2019-06-27T04:46:40.476Z,4940.00
2019-06-27T04:47:37.082Z,4996.00
2019-06-27T04:48:37.289Z,5052.00
2019-06-27T04:49:37.489Z,5112.00
2019-06-27T04:50:37.699Z,5200.00
2019-06-27T04:51:39.501Z,5280.00
2019-06-27T04:52:41.971Z,5372.00
2019-06-27T04:53:39.980Z,5456.00
2019-06-27T04:54:40.981Z,5528.00
2019-06-27T04:55:40.467Z,5592.00
2019-06-27T04:56:42.472Z,5648.00
2019-06-27T04:57:38.928Z,5716.00
2019-06-27T04:58:42.972Z,5784.00
2019-06-27T04:59:52.597Z,5848.00
2019-06-27T05:00:41.468Z,5900.00
2019-06-27T05:01:43.467Z,6048.00
2019-06-27T05:02:39.840Z,6176.00
2019-06-27T05:03:41.474Z,6324.00
2019-06-27T05:04:41.970Z,6412.00
2019-06-27T05:05:41.978Z,6496.00
2019-06-27T05:06:41.968Z,6592.00
2019-06-27T05:07:41.971Z,6780.00
2019-06-27T05:08:42.505Z,6884.00
2019-06-27T05:09:40.874Z,7000.00
2019-06-27T05:10:41.080Z,7152.00
2019-06-27T05:11:44.975Z,7292.00
2019-06-27T05:12:41.429Z,7348.00
2019-06-27T05:13:41.666Z,7460.00
2019-06-27T05:14:43.473Z,7600.00
2019-06-27T05:15:43.499Z,7672.00
2019-06-27T05:16:42.101Z,7468.00
2019-06-27T05:17:43.326Z,7724.00
2019-06-27T05:18:44.472Z,8100.00
2019-06-27T05:19:42.685Z,8252.00
2019-06-27T05:20:42.893Z,8380.00
2019-06-27T05:21:50.978Z,8416.00
2019-06-27T05:22:45.019Z,8780.00
2019-06-27T05:23:46.971Z,8940.00
2019-06-27T05:24:43.678Z,9016.00
2019-06-27T05:25:47.474Z,9172.00
2019-06-27T05:26:47.971Z,9280.00
2019-06-27T05:27:46.012Z,9392.00
2019-06-27T05:28:45.984Z,9424.00
2019-06-27T05:29:46.535Z,9600.00
2019-06-27T05:30:52.476Z,10212.00
2019-06-27T05:31:45.942Z,11160.00
2019-06-27T05:32:48.994Z,11504.00
2019-06-27T05:33:46.975Z,12516.00
2019-06-27T05:34:45.557Z,13784.00
2019-06-27T05:35:49.476Z,16384.00
2019-06-27T05:36:50.159Z,18528.00
2019-06-27T05:37:49.981Z,19712.00
2019-06-27T05:38:49.990Z,19232.00
2019-06-27T05:39:46.493Z,18528.00
2019-06-27T05:40:48.475Z,10280.00
2019-06-27T05:41:50.575Z,17312.00
2019-06-27T05:42:47.056Z,21984.00
2019-06-27T05:43:47.202Z,21312.00
2019-06-27T05:44:50.985Z,20736.00
2019-06-27T05:45:55.512Z,19936.00
2019-06-27T05:46:47.725Z,20864.00
2019-06-27T05:47:49.933Z,19456.00
2019-06-27T05:49:09.188Z,17952.00
2019-06-27T05:49:49.972Z,16096.00
2019-06-27T05:50:48.550Z,13800.00
2019-06-27T05:51:48.785Z,13280.00
2019-06-27T05:53:04.470Z,12692.00
2019-06-27T05:53:49.177Z,13388.00
2019-06-27T05:54:49.334Z,13660.00
2019-06-27T05:55:51.471Z,14520.00
2019-06-27T05:56:49.690Z,14008.00
2019-06-27T05:57:52.427Z,12668.00
2019-06-27T05:58:52.943Z,11796.00
2019-06-27T05:59:53.973Z,11928.00
2019-06-27T06:00:51.977Z,11860.00
2019-06-27T06:01:51.482Z,11856.00
2019-06-27T06:02:53.425Z,12264.00
2019-06-27T06:03:50.782Z,12336.00
2019-06-27T06:04:53.042Z,12420.00
2019-06-27T06:05:54.033Z,12476.00
2019-06-27T06:06:53.001Z,11960.00
2019-06-27T06:07:52.459Z,12592.00
2019-06-27T06:08:52.017Z,12752.00
2019-06-27T06:09:52.072Z,12820.00
2019-06-27T06:10:55.975Z,12964.00
2019-06-27T06:11:55.984Z,13132.00
2019-06-27T06:12:54.475Z,13332.00
2019-06-27T06:13:56.478Z,13452.00
2019-06-27T06:14:54.512Z,13544.00
2019-06-27T06:15:54.094Z,13688.00
2019-06-27T06:16:53.325Z,13932.00
2019-06-27T06:17:57.474Z,14276.00
2019-06-27T06:19:16.481Z,14756.00
2019-06-27T06:19:55.016Z,15148.00
2019-06-27T06:20:55.481Z,15316.00
2019-06-27T06:21:56.934Z,15432.00
2019-06-27T06:22:56.313Z,15700.00
2019-06-27T06:24:03.554Z,16288.00
2019-06-27T06:24:58.288Z,16704.00
2019-06-27T06:25:55.153Z,17344.00
2019-06-27T06:26:55.252Z,17632.00
2019-06-27T06:28:02.982Z,17248.00
2019-06-27T06:29:18.885Z,16704.00
2019-06-27T06:29:59.435Z,17472.00
2019-06-27T06:30:58.024Z,17024.00
2019-06-27T06:32:17.263Z,16800.00
2019-06-27T06:32:56.531Z,16928.00
2019-06-27T06:33:58.455Z,16768.00
2019-06-27T06:34:59.165Z,17280.00
2019-06-27T06:35:58.983Z,17184.00
2019-06-27T06:36:58.979Z,16992.00
2019-06-27T06:38:01.030Z,17216.00
2019-06-27T06:39:00.978Z,17408.00
2019-06-27T06:40:00.458Z,18880.00
2019-06-27T06:41:01.518Z,23744.00
2019-06-27T06:41:59.018Z,33120.00
2019-06-27T06:43:00.976Z,43584.00
2019-06-27T06:44:00.961Z,49888.00
2019-06-27T06:45:00.049Z,55136.00
2019-06-27T06:45:58.691Z,55488.00
2019-06-27T06:47:00.495Z,54336.00
2019-06-27T06:48:01.024Z,53056.00
2019-06-27T06:49:07.935Z,53728.00
2019-06-27T06:50:05.008Z,54240.00
2019-06-27T06:50:59.789Z,56512.00
2019-06-27T06:52:01.491Z,55904.00
2019-06-27T06:52:59.955Z,55360.00
2019-06-27T06:54:01.201Z,56768.00
2019-06-27T06:55:02.057Z,56640.00
2019-06-27T06:56:01.476Z,57952.00
2019-06-27T06:57:02.502Z,60384.00
2019-06-27T06:58:02.527Z,62080.00
2019-06-27T06:59:03.037Z,63072.00
2019-06-27T07:00:02.992Z,62048.00
2019-06-27T07:01:09.035Z,60000.00
2019-06-27T07:02:03.494Z,58560.00
2019-06-27T07:03:03.537Z,56864.00
2019-06-27T07:04:01.903Z,57920.00
2019-06-27T07:05:04.231Z,59360.00
2019-06-27T07:06:04.005Z,59424.00
2019-06-27T07:07:13.060Z,58784.00
2019-06-27T07:08:02.594Z,57504.00
2019-06-27T07:09:02.802Z,55392.00
2019-06-27T07:10:07.009Z,54976.00
2019-06-27T07:11:07.007Z,56608.00
2019-06-27T07:12:05.955Z,58144.00
2019-06-27T07:13:09.545Z,58208.00
2019-06-27T07:14:06.526Z,59040.00
2019-06-27T07:15:04.141Z,59456.00
2019-06-27T07:16:05.989Z,61600.00
2019-06-27T07:17:06.014Z,64320.00
2019-06-27T07:18:06.484Z,65696.00
2019-06-27T07:19:08.492Z,65472.00
2019-06-27T07:20:08.484Z,65568.00
2019-06-27T07:21:07.066Z,67200.00
2019-06-27T07:22:07.007Z,68576.00
2019-06-27T07:23:12.997Z,68128.00
2019-06-27T07:24:07.948Z,62784.00
2019-06-27T07:25:07.496Z,57760.00
2019-06-27T07:26:13.985Z,55424.00
2019-06-27T07:27:10.000Z,53888.00
2019-06-27T07:28:07.986Z,51776.00
2019-06-27T07:29:14.483Z,50144.00
2019-06-27T07:30:08.488Z,46080.00
2019-06-27T07:31:17.640Z,42208.00
2019-06-27T07:32:09.047Z,42752.00
2019-06-27T07:33:10.367Z,45344.00
2019-06-27T07:34:09.818Z,48224.00
2019-06-27T07:35:10.988Z,52544.00
2019-06-27T07:36:09.482Z,57184.00
2019-06-27T07:37:09.995Z,58976.00
2019-06-27T07:38:08.616Z,62368.00
2019-06-27T07:39:11.081Z,66432.00
2019-06-27T07:40:10.497Z,70848.00
2019-06-27T07:41:09.080Z,74176.00
2019-06-27T07:42:30.312Z,75456.00
2019-06-27T07:43:11.008Z,76384.00
2019-06-27T07:44:10.491Z,75872.00
2019-06-27T07:45:11.514Z,74816.00
2019-06-27T07:46:24.150Z,74400.00
2019-06-27T07:47:14.027Z,76608.00
2019-06-27T07:48:12.483Z,80992.00
2019-06-27T07:49:13.450Z,85120.00
2019-06-27T07:50:14.493Z,87872.00
2019-06-27T07:51:12.961Z,86912.00
2019-06-27T07:52:13.032Z,88192.00
2019-06-27T07:53:11.396Z,87488.00
2019-06-27T07:54:13.495Z,88800.00
2019-06-27T07:55:15.802Z,88800.00
2019-06-27T07:56:14.943Z,89280.00
2019-06-27T07:57:15.449Z,89824.00
2019-06-27T07:58:12.304Z,89312.00
2019-06-27T07:59:14.489Z,88576.00
2019-06-27T08:00:15.442Z,90432.00
2019-06-27T08:01:14.492Z,91424.00
2019-06-27T08:02:16.129Z,92096.00
2019-06-27T08:03:29.524Z,92448.00
2019-06-27T08:04:18.734Z,91392.00
2019-06-27T08:05:17.497Z,94240.00
2019-06-27T08:06:18.029Z,95552.00
2019-06-27T08:07:16.030Z,95616.00
2019-06-27T08:08:14.966Z,96352.00
2019-06-27T08:09:17.989Z,94464.00
2019-06-27T08:10:14.453Z,93312.00
2019-06-27T08:11:14.693Z,91872.00
2019-06-27T08:12:16.520Z,93632.00
2019-06-27T08:13:18.990Z,95968.00
2019-06-27T08:14:18.047Z,93728.00
2019-06-27T08:15:18.092Z,94336.00
2019-06-27T08:16:22.490Z,96800.00
2019-06-27T08:17:17.539Z,97760.00
2019-06-27T08:18:16.970Z,96832.00
2019-06-27T08:19:16.212Z,96448.00
2019-06-27T08:20:19.017Z,97728.00
2019-06-27T08:21:18.529Z,97952.00
2019-06-27T08:22:21.943Z,98176.00
2019-06-27T08:23:19.466Z,97824.00
2019-06-27T08:24:17.127Z,96640.00
2019-06-27T08:25:17.236Z,97760.00
2019-06-27T08:26:18.998Z,98016.00
2019-06-27T08:27:19.495Z,99712.00
2019-06-27T08:28:17.773Z,101248.00
2019-06-27T08:29:17.894Z,99904.00
2019-06-27T08:30:21.048Z,100736.00
2019-06-27T08:31:22.025Z,99776.00
2019-06-27T08:32:20.501Z,99840.00
2019-06-27T08:33:18.737Z,97952.00
2019-06-27T08:34:21.506Z,99776.00
2019-06-27T08:35:20.494Z,102240.00
2019-06-27T08:36:20.992Z,103872.00
2019-06-27T08:37:24.012Z,104384.00
2019-06-27T08:38:19.607Z,104736.00
2019-06-27T08:39:21.543Z,104160.00
2019-06-27T08:40:47.020Z,107904.00
2019-06-27T08:41:20.225Z,112128.00
2019-06-27T08:42:21.502Z,111680.00
2019-06-27T08:43:22.461Z,110944.00
2019-06-27T08:44:24.493Z,109408.00
2019-06-27T08:45:22.989Z,109696.00
2019-06-27T08:46:22.996Z,110176.00
2019-06-27T08:47:23.964Z,109696.00
2019-06-27T08:48:23.500Z,111520.00
2019-06-27T08:49:21.851Z,111136.00
2019-06-27T08:50:24.009Z,110688.00
2019-06-27T08:51:24.000Z,109952.00
2019-06-27T08:52:23.380Z,109312.00
2019-06-27T08:53:23.999Z,109376.00
2019-06-27T08:54:26.515Z,110944.00
2019-06-27T08:55:22.859Z,111328.00
2019-06-27T08:56:25.343Z,111808.00
2019-06-27T08:57:25.035Z,110880.00
2019-06-27T08:58:25.006Z,111392.00
2019-06-27T08:59:25.523Z,111840.00
2019-06-27T09:00:23.709Z,112992.00
2019-06-27T09:01:23.930Z,111808.00
2019-06-27T09:02:27.999Z,110816.00
2019-06-27T09:03:27.055Z,109344.00
2019-06-27T09:04:28.495Z,109408.00
2019-06-27T09:05:29.098Z,107680.00
2019-06-27T09:06:24.927Z,106528.00
2019-06-27T09:07:25.160Z,105600.00
2019-06-27T09:08:33.016Z,108736.00
2019-06-27T09:09:26.606Z,108032.00
2019-06-27T09:10:29.494Z,110112.00
2019-06-27T09:11:38.042Z,109440.00
2019-06-27T09:12:27.999Z,106688.00
2019-06-27T09:13:27.959Z,106112.00
2019-06-27T09:14:28.536Z,104896.00
2019-06-27T09:15:26.781Z,106944.00
2019-06-27T09:16:28.950Z,110816.00
2019-06-27T09:17:35.006Z,112000.00
2019-06-27T09:18:28.368Z,114144.00
2019-06-27T09:19:29.513Z,116096.00
2019-06-27T09:20:31.493Z,113824.00
2019-06-27T09:21:29.497Z,112768.00
2019-06-27T09:22:36.005Z,110624.00
2019-06-27T09:23:30.047Z,108512.00
2019-06-27T09:24:32.501Z,110464.00
2019-06-27T09:25:36.492Z,112896.00
2019-06-27T09:26:30.949Z,114272.00
2019-06-27T09:27:32.029Z,114656.00
2019-06-27T09:28:29.381Z,113472.00
2019-06-27T09:29:29.610Z,111872.00
2019-06-27T09:30:29.847Z,110432.00
2019-06-27T09:31:30.070Z,110496.00
2019-06-27T09:32:31.303Z,111840.00
2019-06-27T09:33:32.453Z,111552.00
2019-06-27T09:34:32.507Z,112832.00
2019-06-27T09:35:46.496Z,111552.00
2019-06-27T09:36:32.077Z,109920.00
2019-06-27T09:37:31.338Z,107872.00
2019-06-27T09:38:31.498Z,108672.00
2019-06-27T09:39:31.607Z,106080.00
2019-06-27T09:40:35.495Z,103904.00
2019-06-27T09:41:33.522Z,105088.00
2019-06-27T09:42:37.026Z,104960.00
2019-06-27T09:43:34.036Z,108096.00
2019-06-27T09:44:33.537Z,111360.00
2019-06-27T09:45:35.496Z,111840.00
2019-06-27T09:46:33.859Z,112416.00
2019-06-27T09:47:34.995Z,113504.00
2019-06-27T09:48:35.031Z,114464.00
2019-06-27T09:49:33.389Z,115392.00
2019-06-27T09:50:33.623Z,116224.00
2019-06-27T09:51:36.533Z,118368.00
2019-06-27T09:52:34.980Z,119872.00
2019-06-27T09:53:34.194Z,120544.00
2019-06-27T09:54:35.996Z,120704.00
2019-06-27T09:55:35.595Z,119424.00
2019-06-27T09:56:34.856Z,115648.00
2019-06-27T09:57:36.536Z,113152.00
2019-06-27T09:58:38.994Z,113120.00
2019-06-27T09:59:37.031Z,113056.00
2019-06-27T10:00:37.512Z,112224.00
2019-06-27T10:01:43.522Z,112032.00
2019-06-27T10:02:41.696Z,111328.00
2019-06-27T10:03:36.194Z,109408.00
2019-06-27T10:04:44.958Z,108576.00
2019-06-27T10:05:40.495Z,108224.00
2019-06-27T10:06:40.497Z,110368.00
2019-06-27T10:07:49.488Z,111488.00
2019-06-27T10:08:38.998Z,110752.00
2019-06-27T10:09:38.995Z,111008.00
2019-06-27T10:10:38.998Z,110816.00
2019-06-27T10:11:37.594Z,111072.00
2019-06-27T10:12:42.860Z,108512.00
2019-06-27T10:13:37.982Z,106176.00
2019-06-27T10:14:39.992Z,105184.00
2019-06-27T10:15:38.350Z,106144.00
2019-06-27T10:16:40.506Z,104288.00
2019-06-27T10:17:40.496Z,103840.00
2019-06-27T10:18:40.511Z,103264.00
2019-06-27T10:19:39.252Z,103904.00
2019-06-27T10:20:40.997Z,106304.00
2019-06-27T10:21:39.602Z,108704.00
2019-06-27T10:22:39.840Z,109760.00
2019-06-27T10:23:48.954Z,106592.00
2019-06-27T10:24:40.316Z,103424.00
2019-06-27T10:25:42.494Z,102848.00
2019-06-27T10:26:40.740Z,103616.00
2019-06-27T10:27:42.518Z,103584.00
2019-06-27T10:28:46.020Z,103168.00
2019-06-27T10:29:42.999Z,102688.00
2019-06-27T10:30:42.997Z,102048.00
2019-06-27T10:31:43.503Z,102752.00
2019-06-27T10:32:57.688Z,97280.00
2019-06-27T10:33:41.971Z,96448.00
2019-06-27T10:34:42.208Z,95872.00
2019-06-27T10:35:43.653Z,95296.00
2019-06-27T10:36:44.512Z,96768.00
2019-06-27T10:37:43.888Z,99840.00
2019-06-27T10:38:45.039Z,100896.00
2019-06-27T10:39:45.021Z,100704.00
2019-06-27T10:40:43.552Z,96896.00
2019-06-27T10:41:43.763Z,96608.00
2019-06-27T10:42:43.977Z,98208.00
2019-06-27T10:43:44.237Z,98240.00
2019-06-27T10:44:45.463Z,99168.00
2019-06-27T10:45:46.493Z,100256.00
2019-06-27T10:46:46.084Z,98336.00
2019-06-27T10:47:44.973Z,91936.00
2019-06-27T10:48:52.051Z,81472.00
2019-06-27T10:49:45.290Z,70880.00
2019-06-27T10:50:47.529Z,58240.00
2019-06-27T10:51:45.761Z,46048.00
2019-06-27T10:52:47.539Z,36288.00
2019-06-27T10:53:47.996Z,25888.00
2019-06-27T10:54:46.964Z,16992.00
2019-06-27T10:55:49.460Z,12464.00
2019-06-27T10:56:47.461Z,10232.00
2019-06-27T10:57:48.501Z,10044.00
2019-06-27T10:58:49.981Z,10028.00
2019-06-27T10:59:48.995Z,10104.00
2019-06-27T11:00:48.474Z,10440.00
2019-06-27T11:01:50.467Z,10788.00
2019-06-27T11:02:53.533Z,13380.00
2019-06-27T11:03:50.054Z,22656.00
2019-06-27T11:04:48.352Z,27648.00
2019-06-27T11:05:53.528Z,40672.00
2019-06-27T11:06:50.538Z,32896.00
2019-06-27T11:07:52.515Z,20864.00
2019-06-27T11:08:50.999Z,14592.00
2019-06-27T11:09:50.403Z,14432.00
2019-06-27T11:10:51.031Z,14272.00
2019-06-27T11:11:51.534Z,13888.00
2019-06-27T11:12:53.513Z,13184.00
2019-06-27T11:13:58.827Z,12432.00
2019-06-27T11:14:59.147Z,11528.00
2019-06-27T11:15:52.967Z,10560.00
2019-06-27T11:16:52.029Z,9128.00
2019-06-27T11:17:52.498Z,7560.00
2019-06-27T11:19:12.859Z,6916.00
2019-06-27T11:19:52.715Z,6776.00
2019-06-27T11:20:53.063Z,6700.00
2019-06-27T11:22:07.024Z,6644.00
2019-06-27T11:22:52.611Z,6608.00
2019-06-27T11:23:53.506Z,6592.00
2019-06-27T11:24:53.066Z,6580.00
2019-06-27T11:25:55.268Z,6552.00
2019-06-27T11:26:52.332Z,6524.00
2019-06-27T11:27:54.061Z,6508.00
2019-06-27T11:28:53.805Z,6500.00
2019-06-27T11:29:58.505Z,6500.00
2019-06-27T11:30:55.019Z,6492.00
2019-06-27T11:31:53.956Z,6476.00
2019-06-27T11:32:55.024Z,6440.00
2019-06-27T11:33:54.494Z,6444.00
2019-06-27T11:34:59.842Z,6440.00
2019-06-27T11:35:55.116Z,6400.00
2019-06-27T11:36:56.039Z,6392.00
2019-06-27T11:37:55.997Z,6368.00
2019-06-27T11:38:56.040Z,6356.00
2019-06-27T11:39:55.884Z,6320.00
2019-06-27T11:40:56.097Z,6312.00
2019-06-27T11:41:56.003Z,6292.00
2019-06-27T11:42:56.218Z,6272.00
2019-06-27T11:43:57.957Z,6260.00
2019-06-27T11:44:57.014Z,6248.00
2019-06-27T11:45:57.502Z,6220.00
2019-06-27T11:46:57.886Z,6200.00
2019-06-27T11:48:01.732Z,6172.00
2019-06-27T11:48:59.231Z,6152.00
2019-06-27T11:50:04.261Z,6132.00
2019-06-27T11:50:56.605Z,6116.00
2019-06-27T11:51:56.868Z,6096.00
2019-06-27T11:52:58.552Z,6084.00
2019-06-27T11:53:57.170Z,6064.00
2019-06-27T11:55:01.242Z,6184.00
2019-06-27T11:56:13.034Z,6012.00
2019-06-27T11:56:59.500Z,5980.00
2019-06-27T11:58:01.505Z,5944.00
2019-06-27T11:59:00.176Z,5948.00
2019-06-27T11:59:58.283Z,5920.00
2019-06-27T12:00:59.438Z,5900.00
2019-06-27T12:02:01.545Z,5868.00
2019-06-27T12:03:00.669Z,5848.00
2019-06-27T12:04:01.331Z,5820.00
2019-06-27T12:04:59.434Z,5780.00
2019-06-27T12:06:01.283Z,5764.00
2019-06-27T12:07:00.829Z,5764.00
2019-06-27T12:07:59.856Z,5748.00
2019-06-27T12:09:04.859Z,5740.00
2019-06-27T12:10:02.634Z,5728.00
2019-06-27T12:11:04.250Z,5712.00