createdAt,value
2022-08-24T00:01:54.060Z,19.03
2022-08-24T00:04:21.814Z,19.00
2022-08-24T00:06:49.839Z,18.99
2022-08-24T00:09:17.605Z,18.97
2022-08-24T00:11:45.505Z,18.95
2022-08-24T00:14:14.969Z,18.93
2022-08-24T00:16:42.980Z,18.94
2022-08-24T00:19:11.074Z,18.92
2022-08-24T00:21:38.952Z,18.92
2022-08-24T00:24:06.729Z,18.90
2022-08-24T00:26:35.224Z,18.87
2022-08-24T00:29:06.930Z,18.86
2022-08-24T00:31:36.663Z,18.85
2022-08-24T00:34:04.630Z,18.84
2022-08-24T00:36:32.272Z,18.79
2022-08-24T00:39:00.676Z,18.78
2022-08-24T00:41:28.685Z,18.77
2022-08-24T00:43:58.247Z,18.75
2022-08-24T00:46:30.044Z,18.73
2022-08-24T00:49:03.725Z,18.73
2022-08-24T00:51:37.889Z,18.72
2022-08-24T00:54:08.785Z,18.70
2022-08-24T00:56:40.802Z,18.67
2022-08-24T00:59:13.164Z,18.66
2022-08-24T01:01:41.488Z,18.64
2022-08-24T01:04:15.534Z,18.63
2022-08-24T01:06:44.056Z,18.61
2022-08-24T01:09:11.640Z,18.59
2022-08-24T01:11:39.229Z,18.56
2022-08-24T01:14:07.833Z,18.54
2022-08-24T01:16:54.655Z,18.49
2022-08-24T01:19:32.573Z,18.45
2022-08-24T01:22:11.976Z,18.40
2022-08-24T01:24:41.638Z,18.38
2022-08-24T01:27:11.186Z,18.35
2022-08-24T01:29:40.185Z,18.32
2022-08-24T01:32:08.644Z,18.28
2022-08-24T01:34:36.661Z,18.23
2022-08-24T01:37:06.077Z,18.20
2022-08-24T01:39:37.412Z,18.15
2022-08-24T01:42:06.550Z,18.11
2022-08-24T01:44:36.896Z,18.07
2022-08-24T01:47:07.464Z,18.02
2022-08-24T01:49:37.917Z,17.99
2022-08-24T01:52:07.363Z,17.95
2022-08-24T01:54:35.785Z,17.92
2022-08-24T01:57:03.886Z,17.90
2022-08-24T01:59:33.030Z,17.87
2022-08-24T02:02:05.189Z,17.83
2022-08-24T02:04:35.060Z,17.79
2022-08-24T02:07:03.143Z,17.75
2022-08-24T02:09:32.756Z,17.71
2022-08-24T02:12:01.102Z,17.66
2022-08-24T02:14:30.718Z,17.63
2022-08-24T02:17:04.497Z,17.60
2022-08-24T02:19:32.309Z,17.58
2022-08-24T02:22:00.419Z,17.52
2022-08-24T02:24:28.277Z,17.50
2022-08-24T02:26:55.968Z,17.48
2022-08-24T02:29:23.520Z,17.45
2022-08-24T02:31:51.346Z,17.43
2022-08-24T02:34:21.387Z,17.38
2022-08-24T02:36:48.952Z,17.35
2022-08-24T02:39:16.825Z,17.32
2022-08-24T02:41:44.412Z,17.31
2022-08-24T02:44:12.129Z,17.28
2022-08-24T02:46:39.908Z,17.25
2022-08-24T02:49:11.937Z,17.23
2022-08-24T02:51:45.435Z,17.20
2022-08-24T02:54:17.293Z,17.17
2022-08-24T02:56:45.116Z,17.17
2022-08-24T02:59:13.964Z,17.15
2022-08-24T03:01:41.948Z,17.17
2022-08-24T03:04:10.096Z,17.17
2022-08-24T03:06:37.748Z,17.14
2022-08-24T03:09:06.677Z,17.13
2022-08-24T03:11:34.605Z,17.13
2022-08-24T03:14:02.555Z,17.13
2022-08-24T03:16:31.484Z,17.12
2022-08-24T03:18:59.341Z,17.11
2022-08-24T03:21:27.679Z,17.07
2022-08-24T03:23:55.308Z,17.07
2022-08-24T03:26:24.328Z,17.06
2022-08-24T03:28:52.533Z,17.06
2022-08-24T03:31:20.265Z,17.04
2022-08-24T03:33:47.873Z,17.05
2022-08-24T03:36:15.476Z,17.02
2022-08-24T03:38:43.372Z,17.02
2022-08-24T03:41:11.514Z,17.01
2022-08-24T03:43:48.686Z,17.00
2022-08-24T03:46:20.317Z,16.97
2022-08-24T03:48:48.637Z,16.94
2022-08-24T03:51:18.717Z,16.94
2022-08-24T03:53:46.971Z,16.92
2022-08-24T03:56:14.531Z,16.93
2022-08-24T03:58:43.878Z,16.95
2022-08-24T04:01:11.812Z,16.95
2022-08-24T04:03:41.561Z,16.95
2022-08-24T04:06:11.940Z,16.93
2022-08-24T04:08:40.984Z,16.94
2022-08-24T04:11:12.457Z,16.93
2022-08-24T04:13:40.656Z,16.95
2022-08-24T04:16:12.853Z,16.96
2022-08-24T04:18:41.721Z,16.97
2022-08-24T04:21:17.541Z,16.99
2022-08-24T04:23:47.139Z,17.02
2022-08-24T04:26:16.693Z,17.04
2022-08-24T04:29:00.421Z,17.06
2022-08-24T04:31:31.128Z,17.09
2022-08-24T04:33:58.885Z,17.14
2022-08-24T04:36:26.455Z,17.22
2022-08-24T04:38:53.992Z,17.25
2022-08-24T04:41:25.230Z,17.31
2022-08-24T04:43:59.989Z,17.36
2022-08-24T04:46:29.606Z,17.40
2022-08-24T04:48:57.292Z,17.47
2022-08-24T04:51:24.905Z,17.52
2022-08-24T04:53:52.595Z,17.59
2022-08-24T04:56:23.240Z,17.70
2022-08-24T04:58:51.398Z,17.93
2022-08-24T05:01:21.609Z,18.54
2022-08-24T05:03:54.051Z,19.03
2022-08-24T05:06:22.869Z,19.88
2022-08-24T05:08:50.878Z,20.77
2022-08-24T05:11:20.269Z,21.64
2022-08-24T05:13:48.451Z,22.48
2022-08-24T05:16:18.168Z,23.21
2022-08-24T05:18:46.773Z,23.94
2022-08-24T05:21:18.876Z,24.52
2022-08-24T05:23:47.244Z,25.12
2022-08-24T05:26:17.793Z,25.54
2022-08-24T05:28:46.178Z,25.55
2022-08-24T05:31:16.733Z,25.83
2022-08-24T05:33:44.941Z,26.20
2022-08-24T05:36:19.881Z,26.65
2022-08-24T05:38:48.778Z,26.76
2022-08-24T05:41:16.989Z,26.97
2022-08-24T05:43:45.036Z,26.98
2022-08-24T05:46:13.233Z,27.20
2022-08-24T05:48:40.897Z,27.17
2022-08-24T05:51:09.928Z,27.45
2022-08-24T05:53:40.200Z,27.51
2022-08-24T05:56:10.726Z,27.49
2022-08-24T05:58:39.506Z,27.83
2022-08-24T06:01:08.707Z,28.07
2022-08-24T06:03:36.606Z,28.32
2022-08-24T06:06:06.313Z,28.25
2022-08-24T06:08:39.377Z,28.45
2022-08-24T06:11:10.796Z,28.63
2022-08-24T06:13:39.439Z,28.72
2022-08-24T06:16:21.253Z,28.99
2022-08-24T06:18:50.647Z,28.63
2022-08-24T06:21:20.891Z,28.72
2022-08-24T06:23:48.913Z,28.55
2022-08-24T06:26:36.725Z,28.73
2022-08-24T06:29:04.989Z,29.09
2022-08-24T06:31:39.572Z,29.19
2022-08-24T06:34:10.211Z,29.20
2022-08-24T06:36:37.813Z,29.35
2022-08-24T06:39:08.885Z,29.18
2022-08-24T06:41:39.862Z,29.03
2022-08-24T06:44:08.516Z,29.01
2022-08-24T06:46:37.241Z,28.96
2022-08-24T06:49:05.599Z,29.25
2022-08-24T06:51:33.443Z,29.70
2022-08-24T06:54:01.410Z,29.89
2022-08-24T06:56:29.115Z,29.83
2022-08-24T06:58:58.125Z,30.05
2022-08-24T07:01:28.285Z,30.25
2022-08-24T07:03:56.517Z,30.06
2022-08-24T07:06:24.770Z,30.03
2022-08-24T07:08:53.355Z,30.03
2022-08-24T07:11:21.920Z,29.84
2022-08-24T07:13:50.292Z,29.47
2022-08-24T07:16:20.949Z,29.38
2022-08-24T07:18:50.256Z,29.66
2022-08-24T07:21:19.456Z,29.38
2022-08-24T07:23:47.961Z,29.35
2022-08-24T07:26:21.287Z,29.11
2022-08-24T07:28:49.992Z,28.78
2022-08-24T07:31:19.125Z,28.55
2022-08-24T07:33:46.782Z,28.40
2022-08-24T07:36:22.262Z,27.97
2022-08-24T07:38:52.047Z,28.00
2022-08-24T07:41:40.359Z,27.65
2022-08-24T07:44:08.540Z,27.47
2022-08-24T07:46:38.912Z,27.13
2022-08-24T07:49:19.283Z,26.71
2022-08-24T07:51:54.829Z,26.31
2022-08-24T07:54:22.399Z,26.11
2022-08-24T07:56:50.240Z,26.16
2022-08-24T07:59:18.293Z,26.15
2022-08-24T08:01:47.308Z,26.08
2022-08-24T08:04:16.208Z,26.13
2022-08-24T08:06:44.281Z,25.83
2022-08-24T08:09:11.888Z,26.08
2022-08-24T08:11:39.597Z,26.11
2022-08-24T08:14:07.162Z,26.16
2022-08-24T08:16:34.775Z,26.65
2022-08-24T08:19:11.504Z,26.90
2022-08-24T08:22:00.416Z,26.78
2022-08-24T08:24:28.321Z,26.85
2022-08-24T08:26:57.681Z,26.88
2022-08-24T08:29:25.473Z,26.75
2022-08-24T08:31:53.245Z,26.73
2022-08-24T08:34:22.182Z,26.68
2022-08-24T08:36:50.259Z,26.50
2022-08-24T08:39:20.007Z,26.60
2022-08-24T08:42:05.897Z,26.29
2022-08-24T08:44:53.898Z,26.35
2022-08-24T08:47:43.692Z,26.49
2022-08-24T08:50:21.781Z,26.68
2022-08-24T08:53:18.678Z,26.92
2022-08-24T08:55:53.985Z,26.93
2022-08-24T08:58:46.805Z,27.08
2022-08-24T09:01:46.812Z,27.18
2022-08-24T09:04:40.759Z,27.17
2022-08-24T09:07:21.188Z,26.99
2022-08-24T09:10:05.453Z,27.11
2022-08-24T09:12:50.044Z,27.15
2022-08-24T09:15:42.106Z,27.32
2022-08-24T09:18:31.989Z,27.40
2022-08-24T09:21:28.581Z,27.32
2022-08-24T09:24:22.717Z,27.50
2022-08-24T09:27:00.549Z,27.57
2022-08-24T09:29:45.676Z,27.56
2022-08-24T09:32:32.874Z,27.69
2022-08-24T09:35:03.298Z,27.97
2022-08-24T09:37:34.573Z,27.90
2022-08-24T09:40:18.504Z,27.97
2022-08-24T09:43:11.722Z,28.21
2022-08-24T09:45:59.912Z,28.37
2022-08-24T09:49:13.638Z,28.15
2022-08-24T09:52:32.705Z,28.06
2022-08-24T09:55:41.614Z,27.84
2022-08-24T09:58:19.628Z,28.12
2022-08-24T10:00:49.366Z,28.24
2022-08-24T10:03:36.329Z,28.22
2022-08-24T10:06:26.469Z,28.64
2022-08-24T10:09:10.513Z,28.74
2022-08-24T10:11:46.327Z,28.71
2022-08-24T10:14:25.718Z,28.56
2022-08-24T10:17:10.733Z,28.34
2022-08-24T10:19:50.349Z,28.52
2022-08-24T10:22:29.824Z,28.41
2022-08-24T10:25:15.172Z,28.42
2022-08-24T10:27:50.713Z,28.64
2022-08-24T10:30:57.620Z,28.81
2022-08-24T10:33:29.480Z,28.94
2022-08-24T10:36:21.183Z,28.98
2022-08-24T10:39:08.739Z,29.10
2022-08-24T10:42:00.764Z,29.05
2022-08-24T10:44:48.339Z,29.07
2022-08-24T10:47:26.794Z,29.27
2022-08-24T10:50:17.717Z,29.31
2022-08-24T10:53:05.605Z,29.26
2022-08-24T10:55:35.494Z,29.34
2022-08-24T10:58:34.042Z,29.05
2022-08-24T11:01:15.929Z,28.81
2022-08-24T11:03:59.954Z,28.77
2022-08-24T11:06:33.940Z,28.90
2022-08-24T11:09:06.405Z,29.21
2022-08-24T11:11:36.734Z,29.39
2022-08-24T11:14:23.058Z,29.59
2022-08-24T11:16:55.767Z,29.89
2022-08-24T11:19:33.024Z,29.80
2022-08-24T11:22:04.426Z,29.77
2022-08-24T11:24:43.124Z,29.62
2022-08-24T11:27:26.258Z,29.56
2022-08-24T11:30:03.793Z,29.46
2022-08-24T11:32:37.766Z,29.74
2022-08-24T11:35:09.423Z,29.95
2022-08-24T11:37:40.116Z,30.04
2022-08-24T11:40:09.939Z,30.25
2022-08-24T11:42:50.045Z,30.43
2022-08-24T11:45:24.507Z,30.34
2022-08-24T11:48:03.369Z,30.33
2022-08-24T11:50:40.840Z,30.54
2022-08-24T11:53:20.624Z,30.63
2022-08-24T11:55:57.562Z,30.35
2022-08-24T11:58:41.337Z,30.04
2022-08-24T12:01:17.614Z,29.76
2022-08-24T12:04:00.598Z,29.87
2022-08-24T12:06:37.422Z,29.66
2022-08-24T12:09:14.033Z,29.50
2022-08-24T12:11:50.080Z,29.14
2022-08-24T12:14:25.877Z,28.94
2022-08-24T12:17:03.302Z,28.86
2022-08-24T12:19:34.135Z,28.52
2022-08-24T12:22:06.521Z,28.45
2022-08-24T12:24:40.168Z,28.45
2022-08-24T12:27:13.078Z,28.61
2022-08-24T12:29:45.394Z,28.63
2022-08-24T12:32:19.201Z,28.49
2022-08-24T12:34:54.181Z,28.63
2022-08-24T12:37:29.640Z,28.79
2022-08-24T12:40:07.979Z,28.84
2022-08-24T12:42:46.623Z,28.46
2022-08-24T12:45:20.294Z,28.34
2022-08-24T12:47:53.280Z,28.14
2022-08-24T12:50:26.572Z,28.34
2022-08-24T12:53:30.418Z,28.12
2022-08-24T12:56:39.978Z,28.24
2022-08-24T12:59:16.680Z,27.90
2022-08-24T13:01:47.870Z,27.76
2022-08-24T13:04:30.652Z,27.58
2022-08-24T13:07:02.752Z,27.51
2022-08-24T13:09:33.808Z,27.67
2022-08-24T13:12:42.041Z,28.00
2022-08-24T13:15:27.989Z,28.08
2022-08-24T13:18:02.588Z,27.95
2022-08-24T13:20:56.424Z,27.79
2022-08-24T13:23:27.264Z,27.91
2022-08-24T13:25:59.047Z,27.74
2022-08-24T13:28:40.261Z,27.62
2022-08-24T13:31:28.971Z,27.73
2022-08-24T13:34:00.601Z,27.65
2022-08-24T13:36:49.694Z,27.61
2022-08-24T13:39:43.212Z,27.73
2022-08-24T13:42:19.477Z,27.76
2022-08-24T13:45:15.560Z,27.88
2022-08-24T13:47:53.165Z,27.70
2022-08-24T13:50:43.380Z,27.50
2022-08-24T13:53:38.856Z,27.24
2022-08-24T13:56:32.015Z,27.40
2022-08-24T13:59:09.626Z,27.33
2022-08-24T14:01:46.915Z,27.34
2022-08-24T14:04:33.465Z,27.29
2022-08-24T14:07:09.338Z,27.08
2022-08-24T14:09:48.955Z,27.05
2022-08-24T14:12:25.745Z,27.07
2022-08-24T14:15:10.705Z,27.11
2022-08-24T14:17:54.151Z,27.29
2022-08-24T14:20:43.328Z,27.31
2022-08-24T14:23:25.170Z,27.36
2022-08-24T14:26:28.946Z,27.32
2022-08-24T14:29:46.681Z,27.29
2022-08-24T14:32:50.062Z,27.21
2022-08-24T14:35:33.509Z,27.12
2022-08-24T14:38:12.919Z,27.28
2022-08-24T14:40:54.154Z,27.16
2022-08-24T14:43:31.080Z,27.12
2022-08-24T14:46:09.358Z,27.19
2022-08-24T14:48:47.243Z,27.26
2022-08-24T14:51:35.607Z,27.13
2022-08-24T14:54:17.080Z,27.03
2022-08-24T14:56:57.024Z,26.91
2022-08-24T14:59:40.358Z,26.89
2022-08-24T15:02:49.900Z,26.90
2022-08-24T15:05:25.051Z,26.92
2022-08-24T15:07:58.659Z,26.93
2022-08-24T15:10:29.948Z,26.83
2022-08-24T15:13:03.818Z,26.91
2022-08-24T15:15:36.369Z,26.92
2022-08-24T15:18:10.138Z,26.77
2022-08-24T15:20:50.644Z,26.87
2022-08-24T15:23:25.390Z,26.91
2022-08-24T15:25:59.256Z,26.87
2022-08-24T15:28:29.974Z,26.83
2022-08-24T15:31:01.160Z,26.78
2022-08-24T15:33:30.505Z,26.72
2022-08-24T15:36:09.358Z,26.70
2022-08-24T15:38:40.809Z,26.64
2022-08-24T15:41:13.185Z,26.62
2022-08-24T15:43:46.283Z,26.59
2022-08-24T15:46:17.933Z,26.56
2022-08-24T15:48:47.843Z,26.68
2022-08-24T15:51:33.606Z,26.77
2022-08-24T15:54:19.640Z,26.60
2022-08-24T15:56:53.162Z,26.53
2022-08-24T15:59:28.617Z,26.43
2022-08-24T16:02:28.421Z,26.32
2022-08-24T16:05:10.414Z,26.27
2022-08-24T16:08:09.369Z,26.20
2022-08-24T16:10:41.488Z,26.17
2022-08-24T16:13:14.393Z,25.91
2022-08-24T16:15:47.709Z,25.71
2022-08-24T16:18:16.653Z,25.81
2022-08-24T16:20:46.150Z,25.72
2022-08-24T16:23:22.103Z,25.74
2022-08-24T16:25:51.392Z,25.72
2022-08-24T16:28:36.133Z,25.56
2022-08-24T16:31:07.939Z,25.41
2022-08-24T16:33:45.782Z,25.30
2022-08-24T16:36:15.912Z,25.39
2022-08-24T16:38:47.636Z,25.37
2022-08-24T16:41:19.125Z,25.33
2022-08-24T16:43:47.885Z,25.24
2022-08-24T16:46:20.673Z,25.17
2022-08-24T16:48:48.373Z,25.17
2022-08-24T16:51:15.943Z,25.10
2022-08-24T16:53:43.706Z,25.09
2022-08-24T16:56:14.846Z,25.00
2022-08-24T16:58:47.247Z,24.91
2022-08-24T17:01:15.388Z,24.82
2022-08-24T17:03:43.244Z,24.74
2022-08-24T17:06:12.224Z,24.70
2022-08-24T17:08:40.635Z,24.60
2022-08-24T17:11:08.587Z,24.57
2022-08-24T17:13:51.584Z,24.39
2022-08-24T17:16:21.938Z,24.30
2022-08-24T17:18:49.781Z,24.23
2022-08-24T17:21:17.765Z,24.10
2022-08-24T17:23:45.622Z,24.10
2022-08-24T17:26:20.775Z,24.08
2022-08-24T17:28:51.615Z,24.08
2022-08-24T17:31:21.082Z,23.97
2022-08-24T17:33:49.111Z,23.86
2022-08-24T17:36:17.709Z,23.84
2022-08-24T17:38:52.972Z,23.74
2022-08-24T17:41:24.078Z,23.65
2022-08-24T17:43:52.213Z,23.61
2022-08-24T17:46:21.871Z,23.57
2022-08-24T17:48:49.847Z,23.50
2022-08-24T17:51:17.820Z,23.42
2022-08-24T17:53:45.418Z,23.33
2022-08-24T17:56:15.282Z,23.26
2022-08-24T17:59:01.023Z,23.22
2022-08-24T18:01:30.353Z,23.12
2022-08-24T18:03:58.148Z,23.04
2022-08-24T18:06:27.788Z,23.01
2022-08-24T18:08:56.642Z,22.89
2022-08-24T18:11:26.150Z,22.79
2022-08-24T18:13:54.606Z,22.74
2022-08-24T18:16:24.280Z,22.61
2022-08-24T18:18:54.523Z,22.55
2022-08-24T18:21:22.980Z,22.49
2022-08-24T18:23:51.086Z,22.40
2022-08-24T18:26:27.647Z,22.33
2022-08-24T18:28:58.177Z,22.23
2022-08-24T18:31:28.251Z,22.18
2022-08-24T18:33:57.672Z,22.10
2022-08-24T18:36:25.229Z,22.06
2022-08-24T18:38:53.128Z,21.99
2022-08-24T18:41:21.444Z,21.94
2022-08-24T18:43:49.324Z,21.86
2022-08-24T18:46:17.075Z,21.81
2022-08-24T18:48:44.850Z,21.77
2022-08-24T18:51:16.193Z,21.71
2022-08-24T18:53:43.826Z,21.66
2022-08-24T18:56:12.607Z,21.58
2022-08-24T18:58:40.684Z,21.57
2022-08-24T19:01:08.689Z,21.53
2022-08-24T19:03:36.585Z,21.46
2022-08-24T19:06:04.220Z,21.41
2022-08-24T19:08:33.173Z,21.38
2022-08-24T19:11:00.881Z,21.31
2022-08-24T19:13:28.504Z,21.25
2022-08-24T19:15:57.934Z,21.20
2022-08-24T19:18:25.570Z,21.17
2022-08-24T19:20:55.769Z,21.13
2022-08-24T19:23:27.148Z,21.09
2022-08-24T19:25:56.794Z,21.04
2022-08-24T19:28:26.299Z,21.02
2022-08-24T19:30:55.751Z,20.98
2022-08-24T19:33:26.166Z,20.95
2022-08-24T19:35:53.974Z,20.92
2022-08-24T19:38:25.930Z,20.89
2022-08-24T19:40:54.360Z,20.86
2022-08-24T19:43:25.576Z,20.82
2022-08-24T19:46:02.244Z,20.83
2022-08-24T19:48:30.156Z,20.79
2022-08-24T19:50:59.796Z,20.79
2022-08-24T19:53:28.590Z,20.76
2022-08-24T19:55:56.190Z,20.72
2022-08-24T19:58:30.465Z,20.70
2022-08-24T20:01:02.958Z,20.68
2022-08-24T20:03:31.178Z,20.64
2022-08-24T20:05:58.783Z,20.62
2022-08-24T20:08:26.392Z,20.61
2022-08-24T20:10:58.536Z,20.59
2022-08-24T20:13:28.419Z,20.56
2022-08-24T20:15:58.269Z,20.55
2022-08-24T20:18:30.560Z,20.53
2022-08-24T20:20:58.492Z,20.47
2022-08-24T20:23:26.721Z,20.45
2022-08-24T20:25:55.933Z,20.42
2022-08-24T20:28:34.774Z,20.40
2022-08-24T20:31:06.778Z,20.39
2022-08-24T20:33:34.532Z,20.36
2022-08-24T20:36:02.825Z,20.37
2022-08-24T20:38:31.872Z,20.35
2022-08-24T20:41:00.796Z,20.31
2022-08-24T20:43:28.513Z,20.32
2022-08-24T20:45:56.632Z,20.31
2022-08-24T20:48:29.413Z,20.31
2022-08-24T20:50:57.387Z,20.28
2022-08-24T20:53:25.520Z,20.26
2022-08-24T20:55:54.499Z,20.26
2022-08-24T20:58:23.136Z,20.26
2022-08-24T21:00:51.013Z,20.27
2022-08-24T21:03:19.165Z,20.26
2022-08-24T21:05:51.223Z,20.25
2022-08-24T21:08:19.403Z,20.23
2022-08-24T21:10:47.004Z,20.22
2022-08-24T21:13:14.564Z,20.20
2022-08-24T21:15:42.402Z,20.17
2022-08-24T21:18:10.712Z,20.16
2022-08-24T21:20:39.284Z,20.14
2022-08-24T21:23:13.601Z,20.12
2022-08-24T21:25:41.409Z,20.13
2022-08-24T21:28:09.384Z,20.11
2022-08-24T21:30:41.651Z,20.11
2022-08-24T21:33:27.046Z,20.08
2022-08-24T21:35:55.053Z,20.06
2022-08-24T21:38:25.144Z,20.02
2022-08-24T21:40:53.541Z,20.01
2022-08-24T21:43:21.936Z,19.99
2022-08-24T21:45:50.673Z,19.97
2022-08-24T21:48:19.628Z,19.96
2022-08-24T21:50:49.158Z,19.97
2022-08-24T21:53:17.084Z,19.95
2022-08-24T21:55:46.170Z,19.93
2022-08-24T21:58:13.736Z,19.92
2022-08-24T22:00:41.274Z,19.92
2022-08-24T22:03:09.910Z,19.89
2022-08-24T22:05:37.780Z,19.86
2022-08-24T22:08:05.997Z,19.86
2022-08-24T22:10:33.560Z,19.85
2022-08-24T22:13:04.510Z,19.83
2022-08-24T22:15:32.731Z,19.81
2022-08-24T22:18:01.212Z,19.80
2022-08-24T22:20:29.197Z,19.77
2022-08-24T22:22:58.309Z,19.75
2022-08-24T22:25:26.025Z,19.74
2022-08-24T22:27:53.599Z,19.72
2022-08-24T22:30:22.772Z,19.72
2022-08-24T22:32:50.345Z,19.70
2022-08-24T22:35:17.913Z,19.71
2022-08-24T22:37:45.649Z,19.70
2022-08-24T22:40:13.607Z,19.71
2022-08-24T22:42:41.565Z,19.71
2022-08-24T22:45:11.046Z,19.71
2022-08-24T22:47:40.002Z,19.70
2022-08-24T22:50:09.006Z,19.67
2022-08-24T22:52:36.566Z,19.68
2022-08-24T22:55:05.588Z,19.70
2022-08-24T22:57:34.452Z,19.70
2022-08-24T23:00:02.204Z,19.68
2022-08-24T23:02:29.793Z,19.68
2022-08-24T23:04:58.730Z,19.66
2022-08-24T23:07:26.274Z,19.65
2022-08-24T23:09:54.008Z,19.65
2022-08-24T23:12:24.059Z,19.64
2022-08-24T23:14:53.253Z,19.62
2022-08-24T23:17:22.249Z,19.61
2022-08-24T23:20:01.417Z,19.61
2022-08-24T23:22:33.106Z,19.59
2022-08-24T23:25:01.421Z,19.58
2022-08-24T23:27:37.585Z,19.57
2022-08-24T23:30:09.464Z,19.55
2022-08-24T23:32:37.075Z,19.54
2022-08-24T23:35:05.817Z,19.51
2022-08-24T23:37:34.767Z,19.49
2022-08-24T23:40:03.143Z,19.47
2022-08-24T23:42:30.768Z,19.45
2022-08-24T23:44:58.423Z,19.44
2022-08-24T23:47:27.725Z,19.42
2022-08-24T23:49:55.441Z,19.40
2022-08-24T23:52:26.583Z,19.39
2022-08-24T23:55:18.207Z,19.36
2022-08-24T23:57:45.646Z,19.34
