createdAt,value
2018-12-29T00:04:37.995Z,49.73
2018-12-29T00:07:27.383Z,51.03
2018-12-29T00:10:09.960Z,55.33
2018-12-29T00:12:59.319Z,50.97
2018-12-29T00:15:43.549Z,56.43
2018-12-29T00:18:32.884Z,56.33
2018-12-29T00:21:16.407Z,56.20
2018-12-29T00:24:05.753Z,52.90
2018-12-29T00:26:48.199Z,53.63
2018-12-29T00:29:37.810Z,57.10
2018-12-29T00:32:20.201Z,53.75
2018-12-29T00:35:09.544Z,54.63
2018-12-29T00:37:51.946Z,54.73
2018-12-29T00:43:42.737Z,56.80
2018-12-29T00:46:33.968Z,58.60
2018-12-29T00:49:16.014Z,54.07
2018-12-29T00:52:05.618Z,52.07
2018-12-29T00:54:43.716Z,57.57
2018-12-29T01:00:20.679Z,55.87
2018-12-29T01:03:10.330Z,61.30
2018-12-29T01:05:52.508Z,58.37
2018-12-29T01:08:34.045Z,67.10
2018-12-29T01:14:23.977Z,62.80
2018-12-29T01:17:13.622Z,64.30
2018-12-29T01:19:56.441Z,61.80
2018-12-29T01:22:38.440Z,63.93
2018-12-29T01:25:28.118Z,66.10
2018-12-29T01:28:10.206Z,66.10
2018-12-29T01:30:59.592Z,68.17
2018-12-29T01:33:41.909Z,65.17
2018-12-29T01:36:31.562Z,64.67
2018-12-29T01:39:13.449Z,69.07
2018-12-29T01:42:03.118Z,66.07
2018-12-29T01:44:46.009Z,63.93
2018-12-29T01:47:35.329Z,70.17
2018-12-29T01:50:18.194Z,72.47
2018-12-29T01:55:54.632Z,70.03
2018-12-29T01:58:44.103Z,68.52
2018-12-29T02:01:26.537Z,65.97
2018-12-29T02:04:15.974Z,69.30
2018-12-29T02:06:57.995Z,78.33
2018-12-29T02:09:47.368Z,62.83
2018-12-29T02:12:36.752Z,68.27
2018-12-29T02:15:26.170Z,61.30
2018-12-29T02:18:08.198Z,66.40
2018-12-29T02:20:57.828Z,65.60
2018-12-29T02:23:40.298Z,64.77
2018-12-29T02:26:29.954Z,67.83
2018-12-29T02:29:12.540Z,57.43
2018-12-29T02:35:02.689Z,68.20
2018-12-29T02:37:51.506Z,60.60
2018-12-29T02:40:33.201Z,62.63
2018-12-29T02:46:27.718Z,58.83
2018-12-29T02:52:22.007Z,55.73
2018-12-29T02:55:31.995Z,55.73
2018-12-29T02:58:14.550Z,56.47
2018-12-29T03:01:03.944Z,64.33
2018-12-29T03:03:45.503Z,59.03
2018-12-29T03:06:35.416Z,57.27
2018-12-29T03:09:18.233Z,56.50
2018-12-29T03:14:54.686Z,58.78
2018-12-29T03:17:44.088Z,66.23
2018-12-29T03:20:25.982Z,61.87
2018-12-29T03:23:15.365Z,53.87
2018-12-29T03:25:57.503Z,52.50
2018-12-29T03:28:47.125Z,53.13
2018-12-29T03:31:28.902Z,55.30
2018-12-29T03:34:11.105Z,46.33
2018-12-29T03:37:00.459Z,51.67
2018-12-29T03:39:42.108Z,50.63
2018-12-29T03:42:31.550Z,54.37
2018-12-29T03:45:13.374Z,47.87
2018-12-29T03:48:02.979Z,46.07
2018-12-29T03:50:45.192Z,45.87
2018-12-29T03:53:34.743Z,50.37
2018-12-29T03:56:18.769Z,51.63
2018-12-29T04:02:08.906Z,45.90
2018-12-29T04:04:58.414Z,44.17
2018-12-29T04:07:40.074Z,45.10
2018-12-29T04:10:29.432Z,39.90
2018-12-29T04:13:11.495Z,43.73
2018-12-29T04:16:00.888Z,44.57
2018-12-29T04:18:43.674Z,43.43
2018-12-29T04:21:14.039Z,44.98
2018-12-29T04:24:03.364Z,48.73
2018-12-29T04:26:52.747Z,50.03
2018-12-29T04:29:35.418Z,50.83
2018-12-29T04:35:12.639Z,58.48
2018-12-29T04:38:02.120Z,51.97
2018-12-29T04:40:47.336Z,51.35
2018-12-29T04:43:36.692Z,52.40
2018-12-29T04:46:19.267Z,50.63
2018-12-29T04:51:57.849Z,55.73
2018-12-29T04:54:47.546Z,52.53
2018-12-29T04:57:50.717Z,54.87
2018-12-29T05:00:22.710Z,56.60
2018-12-29T05:03:05.119Z,51.77
2018-12-29T05:05:54.529Z,49.30
2018-12-29T05:08:37.050Z,48.93
2018-12-29T05:11:26.426Z,48.63
2018-12-29T05:14:09.642Z,49.33
2018-12-29T05:16:40.671Z,50.20
2018-12-29T05:25:12.244Z,48.63
2018-12-29T05:28:01.631Z,49.10
2018-12-29T05:30:43.544Z,49.93
2018-12-29T05:36:20.802Z,49.23
2018-12-29T05:41:58.811Z,50.03
2018-12-29T05:44:48.206Z,49.37
2018-12-29T05:47:37.773Z,49.17
2018-12-29T05:50:27.129Z,55.07
2018-12-29T05:53:08.886Z,55.37
2018-12-29T05:55:58.660Z,52.00
2018-12-29T05:58:40.407Z,55.13
2018-12-29T06:04:14.158Z,57.98
2018-12-29T06:10:06.303Z,60.63
2018-12-29T06:15:56.359Z,60.83
2018-12-29T06:18:45.731Z,61.20
2018-12-29T06:21:27.835Z,62.88
2018-12-29T06:27:24.294Z,63.77
2018-12-29T06:30:13.658Z,61.93
2018-12-29T06:32:44.034Z,61.68
2018-12-29T06:35:33.465Z,62.80
2018-12-29T06:44:10.371Z,63.23
2018-12-29T06:50:01.434Z,66.80
2018-12-29T06:52:51.065Z,66.17
2018-12-29T06:55:33.713Z,60.97
2018-12-29T06:58:23.367Z,77.03
2018-12-29T07:01:05.419Z,66.25
2018-12-29T07:07:01.926Z,58.70
2018-12-29T07:10:10.988Z,59.73
2018-12-29T07:12:53.281Z,51.00
2018-12-29T07:15:42.974Z,60.87
2018-12-29T07:18:25.282Z,63.93
2018-12-29T07:21:14.884Z,60.37
2018-12-29T07:23:57.077Z,56.73
2018-12-29T07:26:39.218Z,61.07
2018-12-29T07:29:37.940Z,58.53
2018-12-29T07:32:14.746Z,61.33
2018-12-29T07:35:06.186Z,60.50
2018-12-29T07:37:49.530Z,62.90
2018-12-29T07:51:52.195Z,52.67
2018-12-29T07:54:41.862Z,50.87
2018-12-29T07:57:24.525Z,51.43
2018-12-29T08:03:03.543Z,55.57
2018-12-29T08:08:40.615Z,64.80
2018-12-29T08:11:30.268Z,48.00
2018-12-29T08:14:12.838Z,56.17
2018-12-29T08:19:50.684Z,53.57
2018-12-29T08:22:42.038Z,56.23
2018-12-29T08:25:31.712Z,58.43
2018-12-29T08:28:15.669Z,55.05
2018-12-29T08:31:05.012Z,56.90
2018-12-29T08:33:46.580Z,53.00
2018-12-29T08:39:37.154Z,64.17
2018-12-29T08:45:16.027Z,59.67
2018-12-29T08:48:05.637Z,60.03
2018-12-29T08:50:47.856Z,59.33
2018-12-29T08:53:37.496Z,51.83
2018-12-29T08:56:19.468Z,55.52
2018-12-29T09:02:10.340Z,60.40
2018-12-29T09:04:40.635Z,59.53
2018-12-29T09:07:30.059Z,59.70
2018-12-29T09:10:19.397Z,59.58
2018-12-29T09:13:02.366Z,65.67
2018-12-29T09:15:51.742Z,57.30
2018-12-29T09:18:22.031Z,65.00
2018-12-29T09:24:12.663Z,54.63
2018-12-29T09:26:57.120Z,65.50
2018-12-29T09:29:46.427Z,54.27
2018-12-29T09:32:36.070Z,55.03
2018-12-29T09:35:06.567Z,62.93
2018-12-29T09:37:56.170Z,61.67
2018-12-29T09:40:26.370Z,54.23
2018-12-29T09:45:51.895Z,60.20
2018-12-29T09:48:41.809Z,55.13
2018-12-29T09:54:26.751Z,58.40
2018-12-29T09:57:09.373Z,58.23
2018-12-29T10:00:00.825Z,56.37
2018-12-29T10:02:43.528Z,59.87
2018-12-29T10:05:33.193Z,56.53
2018-12-29T10:08:15.765Z,54.80
2018-12-29T10:11:05.426Z,53.43
2018-12-29T10:13:47.863Z,49.80
2018-12-29T10:19:13.425Z,50.17
2018-12-29T10:21:56.246Z,47.83
2018-12-29T10:24:47.679Z,45.03
2018-12-29T10:27:30.210Z,52.50
2018-12-29T10:33:14.675Z,52.30
2018-12-29T10:35:57.455Z,48.97
2018-12-29T10:38:47.033Z,48.68
2018-12-29T10:41:29.255Z,45.77
2018-12-29T10:44:18.837Z,50.07
2018-12-29T10:47:00.777Z,46.43
2018-12-29T10:49:50.147Z,47.33
2018-12-29T10:55:28.859Z,50.37
2018-12-29T10:58:11.310Z,48.20
2018-12-29T11:01:00.977Z,43.90
2018-12-29T11:03:43.404Z,45.23
2018-12-29T11:06:33.106Z,45.70
2018-12-29T11:09:15.691Z,44.23
2018-12-29T11:12:05.005Z,42.20
2018-12-29T11:14:56.138Z,43.90
2018-12-29T11:17:42.199Z,48.43
2018-12-29T11:20:21.673Z,51.77
2018-12-29T11:23:11.314Z,47.17
2018-12-29T11:25:53.838Z,41.67
2018-12-29T11:28:35.827Z,43.13
2018-12-29T11:31:25.494Z,47.23
2018-12-29T11:34:07.807Z,45.80
2018-12-29T11:39:45.112Z,46.90
2018-12-29T11:42:34.847Z,46.50
2018-12-29T11:45:17.271Z,49.40
2018-12-29T11:48:18.045Z,42.87
2018-12-29T11:50:54.201Z,49.43
2018-12-29T11:53:38.710Z,50.00
2018-12-29T11:56:20.993Z,53.13
2018-12-29T11:59:10.659Z,54.33
2018-12-29T12:01:52.835Z,53.33
2018-12-29T12:04:42.554Z,51.97
2018-12-29T12:10:27.455Z,51.13
2018-12-29T12:13:09.815Z,58.17
2018-12-29T12:15:40.149Z,59.10
2018-12-29T12:18:29.797Z,58.63
2018-12-29T12:21:19.595Z,63.77
2018-12-29T12:24:02.625Z,59.90
2018-12-29T12:26:52.350Z,61.67
2018-12-29T12:29:34.538Z,63.73
2018-12-29T12:35:12.109Z,63.50
2018-12-29T12:38:01.475Z,63.60
2018-12-29T12:40:43.624Z,65.62
2018-12-29T12:43:14.305Z,62.13
2018-12-29T12:45:58.315Z,70.67
2018-12-29T12:48:47.861Z,67.03
2018-12-29T12:51:29.835Z,64.67
2018-12-29T12:54:19.439Z,68.70
2018-12-29T12:57:09.199Z,69.50
2018-12-29T12:59:53.259Z,73.80
2018-12-29T13:02:36.276Z,77.15
2018-12-29T13:05:25.756Z,72.87
2018-12-29T13:08:08.201Z,73.57
2018-12-29T13:14:03.151Z,77.90
2018-12-29T13:16:48.042Z,79.17
2018-12-29T13:19:30.691Z,81.23
2018-12-29T13:22:39.775Z,71.50
2018-12-29T13:25:22.322Z,77.00
2018-12-29T13:28:14.009Z,74.27
2018-12-29T13:30:56.429Z,70.50
2018-12-29T13:33:46.068Z,78.00
2018-12-29T13:36:28.648Z,75.73
2018-12-29T13:39:18.575Z,70.83
2018-12-29T13:42:00.359Z,71.93
2018-12-29T13:44:50.028Z,70.50
2018-12-29T13:47:32.245Z,71.20
2018-12-29T13:50:21.889Z,72.50
2018-12-29T13:53:04.009Z,68.23
2018-12-29T13:55:53.712Z,74.07
2018-12-29T13:58:36.700Z,64.33
2018-12-29T14:01:45.157Z,67.77
2018-12-29T14:04:26.820Z,70.10
2018-12-29T14:07:09.603Z,66.03
2018-12-29T14:13:01.630Z,66.40
2018-12-29T14:15:51.250Z,76.00
2018-12-29T14:18:33.809Z,74.90
2018-12-29T14:21:23.441Z,74.03
2018-12-29T14:24:05.876Z,76.03
2018-12-29T14:26:55.512Z,81.22
2018-12-29T14:29:37.655Z,75.73
2018-12-29T14:35:28.918Z,77.63
2018-12-29T14:38:18.538Z,79.23
2018-12-29T14:41:01.263Z,72.92
2018-12-29T14:43:52.694Z,76.77
2018-12-29T14:46:35.198Z,81.47
2018-12-29T14:49:25.226Z,80.07
2018-12-29T14:52:07.652Z,76.43
2018-12-29T14:57:45.010Z,72.70
2018-12-29T15:03:23.025Z,73.73
2018-12-29T15:06:13.000Z,75.43
2018-12-29T15:08:55.852Z,74.47
2018-12-29T15:14:33.762Z,70.05
2018-12-29T15:17:24.334Z,67.12
2018-12-29T15:20:06.593Z,68.07
2018-12-29T15:22:56.169Z,62.40
2018-12-29T15:25:38.668Z,61.03
2018-12-29T15:28:28.417Z,57.03
2018-12-29T15:31:11.169Z,61.63
2018-12-29T15:34:01.195Z,62.80
2018-12-29T15:36:46.082Z,58.17
2018-12-29T15:39:35.772Z,63.20
2018-12-29T15:42:18.492Z,58.57
2018-12-29T15:45:08.780Z,58.83
2018-12-29T15:47:51.226Z,57.97
2018-12-29T15:50:21.614Z,55.20
2018-12-29T15:53:05.477Z,53.83
2018-12-29T15:55:35.830Z,56.80
2018-12-29T15:58:19.684Z,49.53
2018-12-29T16:01:09.410Z,52.30
2018-12-29T16:03:51.561Z,49.60
2018-12-29T16:09:55.529Z,47.47
2018-12-29T16:12:37.261Z,47.67
2018-12-29T16:18:14.565Z,44.23
2018-12-29T16:23:52.860Z,43.10
2018-12-29T16:29:31.379Z,40.77
2018-12-29T16:32:21.075Z,37.30
2018-12-29T16:35:03.908Z,35.97
2018-12-29T16:37:53.564Z,36.83
2018-12-29T16:40:35.672Z,34.17
2018-12-29T16:43:25.312Z,33.90
2018-12-29T16:46:07.901Z,32.00
2018-12-29T16:48:57.637Z,32.20
2018-12-29T16:51:42.915Z,32.53
2018-12-29T16:54:32.655Z,30.77
2018-12-29T16:57:14.819Z,30.30
2018-12-29T17:00:06.041Z,33.90
2018-12-29T17:02:47.716Z,29.33
2018-12-29T17:05:37.112Z,31.50
2018-12-29T17:08:19.342Z,26.53
2018-12-29T17:11:09.356Z,30.43
2018-12-29T17:14:28.600Z,31.73
2018-12-29T17:16:42.540Z,28.93
2018-12-29T17:19:31.960Z,31.30
2018-12-29T17:22:14.186Z,31.47
2018-12-29T17:25:03.844Z,32.30
2018-12-29T17:27:45.715Z,34.53
2018-12-29T17:30:28.377Z,31.77
2018-12-29T17:36:05.569Z,32.03
2018-12-29T17:38:55.068Z,31.30
2018-12-29T17:41:38.984Z,29.40
2018-12-29T17:44:21.577Z,29.70
2018-12-29T17:47:10.977Z,27.73
2018-12-29T17:49:53.442Z,31.53
2018-12-29T17:52:42.860Z,27.90
2018-12-29T17:55:26.870Z,25.50
2018-12-29T17:58:16.524Z,28.27
2018-12-29T18:00:58.662Z,33.28
2018-12-29T18:03:40.965Z,32.40
2018-12-29T18:06:30.407Z,38.07
2018-12-29T18:09:01.044Z,33.03
2018-12-29T18:11:50.466Z,32.37
2018-12-29T18:14:32.648Z,30.57
2018-12-29T18:17:22.001Z,28.20
2018-12-29T18:20:04.749Z,27.27
2018-12-29T18:22:54.259Z,30.63
2018-12-29T18:25:36.904Z,31.87
2018-12-29T18:28:26.327Z,36.10
2018-12-29T18:31:08.347Z,25.63
2018-12-29T18:37:00.987Z,22.87
2018-12-29T18:39:50.382Z,22.27
2018-12-29T18:42:34.044Z,20.93
2018-12-29T18:45:23.442Z,16.57
2018-12-29T18:48:09.851Z,19.03
2018-12-29T18:50:59.268Z,18.03
2018-12-29T18:53:43.157Z,14.77
2018-12-29T18:56:33.160Z,16.00
2018-12-29T18:59:15.542Z,10.75
2018-12-29T19:02:05.108Z,11.00
2018-12-29T19:04:37.084Z,7.43
2018-12-29T19:07:26.503Z,9.90
2018-12-29T19:10:15.870Z,7.92
2018-12-29T19:12:57.910Z,9.37
2018-12-29T19:15:47.559Z,8.93
2018-12-29T19:18:29.204Z,6.27
2018-12-29T19:21:18.570Z,5.60
2018-12-29T19:24:03.834Z,9.23
2018-12-29T19:26:53.579Z,9.17
2018-12-29T19:29:36.970Z,13.03
2018-12-29T19:32:26.721Z,10.20
2018-12-29T19:35:10.051Z,12.30
2018-12-29T19:37:59.477Z,9.83
2018-12-29T19:40:41.298Z,9.00
2018-12-29T19:43:31.107Z,9.60
2018-12-29T19:46:01.450Z,7.40
2018-12-29T19:48:50.931Z,11.53
2018-12-29T19:51:33.588Z,11.93
2018-12-29T19:54:23.022Z,7.90
2018-12-29T19:57:11.160Z,4.65
2018-12-29T20:00:00.830Z,7.83
2018-12-29T20:02:44.393Z,4.87
2018-12-29T20:05:34.065Z,8.53
2018-12-29T20:08:16.132Z,5.10
2018-12-29T20:11:05.580Z,7.57
2018-12-29T20:13:48.847Z,6.80
2018-12-29T20:16:38.157Z,8.67
2018-12-29T20:19:20.097Z,10.23
2018-12-29T20:22:09.877Z,9.97
2018-12-29T20:24:55.686Z,12.53
2018-12-29T20:27:45.170Z,12.57
2018-12-29T20:30:28.982Z,16.13
2018-12-29T20:33:19.676Z,19.13
2018-12-29T20:36:03.579Z,21.83
2018-12-29T20:38:52.971Z,16.60
2018-12-29T20:41:35.378Z,15.40
2018-12-29T20:44:24.812Z,16.90
2018-12-29T20:47:07.389Z,17.43
2018-12-29T20:49:37.648Z,17.62
2018-12-29T20:52:27.119Z,13.50
2018-12-29T20:55:11.204Z,11.70
2018-12-29T20:58:00.621Z,12.20
2018-12-29T21:00:42.232Z,11.68
2018-12-29T21:03:24.578Z,9.67
2018-12-29T21:06:14.059Z,9.50
2018-12-29T21:08:57.956Z,5.67
2018-12-29T21:11:47.322Z,6.08
2018-12-29T21:14:33.084Z,10.87
2018-12-29T21:17:22.416Z,7.57
2018-12-29T21:20:06.449Z,6.07
2018-12-29T21:23:15.205Z,6.13
2018-12-29T21:25:58.651Z,6.15
2018-12-29T21:31:42.885Z,6.53
2018-12-29T21:34:25.492Z,6.10
2018-12-29T21:37:15.169Z,6.97
2018-12-29T21:39:59.076Z,5.08
2018-12-29T21:42:49.064Z,4.93
2018-12-29T21:45:31.246Z,8.07
2018-12-29T21:48:20.634Z,7.70
2018-12-29T21:51:02.866Z,11.27
2018-12-29T21:53:52.180Z,14.13
2018-12-29T21:56:35.098Z,9.47
2018-12-29T21:59:24.534Z,15.33
2018-12-29T22:02:06.507Z,20.68
2018-12-29T22:05:15.041Z,14.90
2018-12-29T22:07:57.536Z,19.47
2018-12-29T22:10:47.265Z,19.67
2018-12-29T22:13:30.373Z,18.70
2018-12-29T22:16:19.731Z,17.23
2018-12-29T22:18:50.043Z,16.63
2018-12-29T22:21:41.164Z,21.35
2018-12-29T22:24:23.275Z,19.90
2018-12-29T22:30:02.132Z,18.12
2018-12-29T22:32:53.053Z,31.37
2018-12-29T22:35:35.256Z,22.77
2018-12-29T22:41:26.746Z,25.13
2018-12-29T22:44:16.498Z,17.60
2018-12-29T22:46:58.778Z,18.17
2018-12-29T22:49:48.395Z,18.30
2018-12-29T22:52:32.734Z,19.32
2018-12-29T22:55:22.439Z,15.80
2018-12-29T22:58:08.499Z,15.53
2018-12-29T23:00:56.503Z,21.67
2018-12-29T23:03:40.265Z,14.47
2018-12-29T23:06:30.041Z,15.40
2018-12-29T23:09:15.565Z,12.57
2018-12-29T23:12:06.429Z,15.13
2018-12-29T23:14:49.433Z,10.73
2018-12-29T23:17:39.394Z,16.15
2018-12-29T23:20:22.262Z,13.57
2018-12-29T23:23:11.694Z,19.93
2018-12-29T23:25:53.609Z,18.57
2018-12-29T23:28:43.588Z,15.57
2018-12-29T23:31:27.208Z,22.10
2018-12-29T23:33:57.568Z,14.45
2018-12-29T23:36:47.618Z,16.13
2018-12-29T23:39:37.051Z,13.03
2018-12-29T23:42:19.623Z,15.63
2018-12-29T23:47:46.817Z,14.20
2018-12-29T23:50:30.679Z,14.07
2018-12-29T23:53:20.533Z,11.07
2018-12-29T23:56:04.753Z,14.93
2018-12-29T23:58:46.642Z,14.67
